createdAt,value
2018-02-16T00:00:21.561Z,99.90
2018-02-16T00:02:49.132Z,99.90
2018-02-16T00:05:16.738Z,99.90
2018-02-16T00:07:45.095Z,99.90
2018-02-16T00:10:12.649Z,99.90
2018-02-16T00:12:40.229Z,99.90
2018-02-16T00:15:07.819Z,99.90
2018-02-16T00:17:36.128Z,99.90
2018-02-16T00:20:03.745Z,99.90
2018-02-16T00:22:31.357Z,99.90
2018-02-16T00:24:58.946Z,99.90
2018-02-16T00:27:26.497Z,99.90
2018-02-16T00:29:54.084Z,99.90
2018-02-16T00:32:22.077Z,99.90
2018-02-16T00:34:49.711Z,99.90
2018-02-16T00:37:17.268Z,99.90
2018-02-16T00:39:44.807Z,99.90
2018-02-16T00:42:12.426Z,99.90
2018-02-16T00:44:40.010Z,99.90
2018-02-16T00:47:07.584Z,99.90
2018-02-16T00:49:35.921Z,99.90
2018-02-16T00:52:03.518Z,99.90
2018-02-16T00:54:31.054Z,99.90
2018-02-16T00:56:58.661Z,99.90
2018-02-16T00:59:26.265Z,99.90
2018-02-16T01:01:53.846Z,99.90
2018-02-16T01:04:21.527Z,99.90
2018-02-16T01:06:49.108Z,99.90
2018-02-16T01:09:16.665Z,99.90
2018-02-16T01:11:44.258Z,99.90
2018-02-16T01:14:12.591Z,99.90
2018-02-16T01:16:40.205Z,99.90
2018-02-16T01:19:08.664Z,99.90
2018-02-16T01:21:36.270Z,99.90
2018-02-16T01:24:04.650Z,99.90
2018-02-16T01:26:32.229Z,99.90
2018-02-16T01:28:59.773Z,99.90
2018-02-16T01:31:28.146Z,99.90
2018-02-16T01:33:55.752Z,99.90
2018-02-16T01:36:23.431Z,99.90
2018-02-16T01:38:51.366Z,99.90
2018-02-16T01:41:19.703Z,99.90
2018-02-16T01:43:47.313Z,99.90
2018-02-16T01:46:15.694Z,99.90
2018-02-16T01:48:44.127Z,99.90
2018-02-16T01:51:11.734Z,99.90
2018-02-16T01:53:39.315Z,99.90
2018-02-16T01:56:07.698Z,99.90
2018-02-16T01:58:36.074Z,99.90
2018-02-16T02:01:03.672Z,99.90
2018-02-16T02:03:31.276Z,99.90
2018-02-16T02:05:58.818Z,99.90
2018-02-16T02:08:26.391Z,99.90
2018-02-16T02:10:54.062Z,99.90
2018-02-16T02:13:21.632Z,99.90
2018-02-16T02:15:49.234Z,99.90
2018-02-16T02:18:16.854Z,99.90
2018-02-16T02:20:44.456Z,99.90
2018-02-16T02:23:12.027Z,99.90
2018-02-16T02:25:39.654Z,99.90
2018-02-16T02:28:07.277Z,99.90
2018-02-16T02:30:35.668Z,99.90
2018-02-16T02:33:03.335Z,99.90
2018-02-16T02:35:30.920Z,99.90
2018-02-16T02:37:58.521Z,99.90
2018-02-16T02:40:26.142Z,99.90
2018-02-16T02:42:53.706Z,99.90
2018-02-16T02:45:21.383Z,99.90
2018-02-16T02:47:49.075Z,99.90
2018-02-16T02:50:16.629Z,99.90
2018-02-16T02:52:44.244Z,99.90
2018-02-16T02:55:12.617Z,99.90
2018-02-16T02:57:40.991Z,99.90
2018-02-16T03:00:08.590Z,99.90
2018-02-16T03:02:36.195Z,99.90
2018-02-16T03:05:03.757Z,99.90
2018-02-16T03:07:31.369Z,99.90
2018-02-16T03:09:58.971Z,99.90
2018-02-16T03:12:26.548Z,99.90
2018-02-16T03:14:54.126Z,99.90
2018-02-16T03:17:21.698Z,99.90
2018-02-16T03:19:49.247Z,99.90
2018-02-16T03:22:16.826Z,99.90
2018-02-16T03:24:44.733Z,99.90
2018-02-16T03:27:12.320Z,99.90
2018-02-16T03:29:39.898Z,99.90
2018-02-16T03:32:07.500Z,99.90
2018-02-16T03:34:35.079Z,99.90
2018-02-16T03:37:02.694Z,99.90
2018-02-16T03:39:30.327Z,99.90
2018-02-16T03:41:57.920Z,99.90
2018-02-16T03:44:25.487Z,99.90
2018-02-16T03:46:53.119Z,99.90
2018-02-16T03:49:21.464Z,99.90
2018-02-16T03:51:49.099Z,99.90
2018-02-16T03:54:16.664Z,99.90
2018-02-16T03:56:45.020Z,99.90
2018-02-16T03:59:12.612Z,99.90
2018-02-16T04:01:40.990Z,99.90
2018-02-16T04:04:09.335Z,99.90
2018-02-16T04:06:36.986Z,99.90
2018-02-16T04:09:04.580Z,99.90
2018-02-16T04:11:32.201Z,99.90
2018-02-16T04:13:59.769Z,99.90
2018-02-16T04:16:27.395Z,99.90
2018-02-16T04:18:54.959Z,99.90
2018-02-16T04:21:23.319Z,99.90
2018-02-16T04:23:50.885Z,99.90
2018-02-16T04:26:18.478Z,99.90
2018-02-16T04:28:46.106Z,99.90
2018-02-16T04:31:13.725Z,99.90
2018-02-16T04:33:41.277Z,99.90
2018-02-16T04:36:09.650Z,99.90
2018-02-16T04:38:37.997Z,99.90
2018-02-16T04:41:05.542Z,99.90
2018-02-16T04:43:33.901Z,99.90
2018-02-16T04:46:01.484Z,99.90
2018-02-16T04:48:29.019Z,99.90
2018-02-16T04:50:56.602Z,99.90
2018-02-16T04:53:24.202Z,99.90
2018-02-16T04:55:52.116Z,99.90
2018-02-16T04:58:20.470Z,99.90
2018-02-16T05:00:48.360Z,99.90
2018-02-16T05:03:15.921Z,99.90
2018-02-16T05:05:44.451Z,99.90
2018-02-16T05:08:12.061Z,99.90
2018-02-16T05:10:39.632Z,99.90
2018-02-16T05:13:07.203Z,99.90
2018-02-16T05:15:34.824Z,99.90
2018-02-16T05:18:02.406Z,99.90
2018-02-16T05:20:30.028Z,99.90
2018-02-16T05:22:58.410Z,99.90
2018-02-16T05:25:26.013Z,99.90
2018-02-16T05:27:53.617Z,99.90
2018-02-16T05:30:21.250Z,99.90
2018-02-16T05:32:48.819Z,99.90
2018-02-16T05:35:16.423Z,99.90
2018-02-16T05:37:44.024Z,99.90
2018-02-16T05:40:11.638Z,99.90
2018-02-16T05:42:39.230Z,99.90
2018-02-16T05:45:07.630Z,99.90
2018-02-16T05:47:35.222Z,99.90
2018-02-16T05:50:02.799Z,99.90
2018-02-16T05:52:30.560Z,99.90
2018-02-16T05:54:58.136Z,99.90
2018-02-16T05:57:25.754Z,99.90
2018-02-16T05:59:53.399Z,99.90
2018-02-16T06:02:21.378Z,99.90
2018-02-16T06:04:48.984Z,99.90
2018-02-16T06:07:16.588Z,99.90
2018-02-16T06:09:44.182Z,99.70
2018-02-16T06:12:12.546Z,99.00
2018-02-16T06:14:40.168Z,99.00
2018-02-16T06:17:07.789Z,99.00
2018-02-16T06:19:36.101Z,99.20
2018-02-16T06:22:03.689Z,98.90
2018-02-16T06:24:32.003Z,98.90
2018-02-16T06:26:59.670Z,99.10
2018-02-16T06:29:27.553Z,99.40
2018-02-16T06:31:55.952Z,99.60
2018-02-16T06:34:23.612Z,99.60
2018-02-16T06:36:52.251Z,99.60
2018-02-16T06:39:19.877Z,99.60
2018-02-16T06:41:47.943Z,99.80
2018-02-16T06:44:16.348Z,99.90
2018-02-16T06:46:43.995Z,99.90
2018-02-16T06:49:11.973Z,99.90
2018-02-16T06:51:40.379Z,99.90
2018-02-16T06:54:07.989Z,99.90
2018-02-16T06:56:35.647Z,99.90
2018-02-16T06:59:03.306Z,99.90
2018-02-16T07:01:30.948Z,99.90
2018-02-16T07:03:58.524Z,99.90
2018-02-16T07:06:26.200Z,99.90
2018-02-16T07:08:53.842Z,99.90
2018-02-16T07:11:21.439Z,99.90
2018-02-16T07:13:49.198Z,99.90
2018-02-16T07:16:16.852Z,99.90
2018-02-16T07:18:44.488Z,99.90
2018-02-16T07:21:12.181Z,99.90
2018-02-16T07:23:39.826Z,99.90
2018-02-16T07:26:08.408Z,99.90
2018-02-16T07:28:36.822Z,99.90
2018-02-16T07:31:04.455Z,99.90
2018-02-16T07:33:32.098Z,99.90
2018-02-16T07:36:00.692Z,99.90
2018-02-16T07:38:29.113Z,99.90
2018-02-16T07:40:59.762Z,99.90
2018-02-16T07:43:28.250Z,99.90
2018-02-16T07:45:57.911Z,99.90
2018-02-16T07:48:25.950Z,99.90
2018-02-16T07:51:01.315Z,99.90
2018-02-16T07:53:28.949Z,99.90
2018-02-16T07:55:56.560Z,99.90
2018-02-16T07:58:24.998Z,99.90
2018-02-16T08:00:53.383Z,99.90
2018-02-16T08:03:20.999Z,99.90
2018-02-16T08:05:48.692Z,99.90
2018-02-16T08:08:17.319Z,99.90
2018-02-16T08:10:44.962Z,99.90
2018-02-16T08:13:13.395Z,99.90
2018-02-16T08:15:41.115Z,99.90
2018-02-16T08:18:08.770Z,99.90
2018-02-16T08:20:37.355Z,99.90
2018-02-16T08:23:06.047Z,99.90
2018-02-16T08:25:34.494Z,99.90
2018-02-16T08:28:02.222Z,99.90
2018-02-16T08:30:30.063Z,99.90
2018-02-16T08:32:58.437Z,99.90
2018-02-16T08:35:26.236Z,99.90
2018-02-16T08:37:53.921Z,99.90
2018-02-16T08:40:23.366Z,99.90
2018-02-16T08:42:51.017Z,99.90
2018-02-16T08:45:18.674Z,99.90
2018-02-16T08:47:50.707Z,99.90
2018-02-16T08:50:19.230Z,99.90
2018-02-16T08:52:50.691Z,99.90
2018-02-16T08:55:18.347Z,99.90
2018-02-16T08:57:46.839Z,99.90
2018-02-16T09:00:15.321Z,99.90
2018-02-16T09:02:46.236Z,99.90
2018-02-16T09:05:14.184Z,99.90
2018-02-16T09:07:44.823Z,99.90
2018-02-16T09:10:13.792Z,99.90
2018-02-16T09:12:42.158Z,99.90
2018-02-16T09:15:10.620Z,99.90
2018-02-16T09:17:38.288Z,99.90
2018-02-16T09:20:05.904Z,99.90
2018-02-16T09:22:38.613Z,99.90
2018-02-16T09:25:06.294Z,99.90
2018-02-16T09:27:34.706Z,99.90
2018-02-16T09:30:02.374Z,99.90
2018-02-16T09:32:30.065Z,99.90
2018-02-16T09:34:57.700Z,99.90
2018-02-16T09:37:25.941Z,99.90
2018-02-16T09:39:53.951Z,99.90
2018-02-16T09:42:22.404Z,99.90
2018-02-16T09:44:50.474Z,99.90
2018-02-16T09:47:18.146Z,99.90
2018-02-16T09:49:46.571Z,99.90
2018-02-16T09:52:14.833Z,99.90
2018-02-16T09:54:42.538Z,99.90
2018-02-16T09:57:10.307Z,99.90
2018-02-16T09:59:38.068Z,99.90
2018-02-16T10:02:06.152Z,99.90
2018-02-16T10:04:33.810Z,99.90
2018-02-16T10:07:02.183Z,99.90
2018-02-16T10:09:30.116Z,99.90
2018-02-16T10:11:57.700Z,99.90
2018-02-16T10:14:26.065Z,99.90
2018-02-16T10:16:53.645Z,99.90
2018-02-16T10:19:22.038Z,99.90
2018-02-16T10:21:50.374Z,99.90
2018-02-16T10:24:17.929Z,99.90
2018-02-16T10:26:45.806Z,99.90
2018-02-16T10:29:13.368Z,99.90
2018-02-16T10:31:41.537Z,99.90
2018-02-16T10:34:09.163Z,99.90
2018-02-16T10:36:37.460Z,99.90
2018-02-16T10:39:06.596Z,99.90
2018-02-16T10:41:39.922Z,99.90
2018-02-16T10:44:07.573Z,99.90
2018-02-16T10:46:35.222Z,99.90
2018-02-16T10:49:02.958Z,99.90
2018-02-16T10:51:30.627Z,99.90
2018-02-16T10:53:58.205Z,99.90
2018-02-16T10:56:26.527Z,99.90
2018-02-16T10:58:54.108Z,99.90
2018-02-16T11:01:21.675Z,99.90
2018-02-16T11:03:55.782Z,99.90
2018-02-16T11:06:29.102Z,99.90
2018-02-16T11:09:03.193Z,99.90
2018-02-16T11:11:31.060Z,99.90
2018-02-16T11:13:58.694Z,99.90
2018-02-16T11:16:26.311Z,99.90
2018-02-16T11:18:54.775Z,99.90
2018-02-16T11:21:22.735Z,99.90
2018-02-16T11:23:50.431Z,99.90
2018-02-16T11:26:18.016Z,99.90
2018-02-16T11:28:45.986Z,99.90
2018-02-16T11:31:14.979Z,99.90
2018-02-16T11:33:43.767Z,99.90
2018-02-16T11:36:11.473Z,99.90
2018-02-16T11:38:39.206Z,99.90
2018-02-16T11:41:11.190Z,99.90
2018-02-16T11:43:39.079Z,99.90
2018-02-16T11:46:06.730Z,99.90
2018-02-16T11:48:34.395Z,99.90
2018-02-16T11:51:02.033Z,99.90
2018-02-16T11:53:29.671Z,99.90
2018-02-16T11:55:57.303Z,99.90
2018-02-16T11:58:24.991Z,99.90
2018-02-16T12:00:52.628Z,99.90
2018-02-16T12:03:20.185Z,99.90
2018-02-16T12:05:47.892Z,99.90
2018-02-16T12:08:15.453Z,99.90
2018-02-16T12:10:43.062Z,99.90
2018-02-16T12:13:10.704Z,99.90
2018-02-16T12:15:38.328Z,99.90
2018-02-16T12:18:05.925Z,99.90
2018-02-16T12:20:33.540Z,99.90
2018-02-16T12:23:01.871Z,99.90
2018-02-16T12:25:29.475Z,99.90
2018-02-16T12:27:57.868Z,99.90
2018-02-16T12:30:25.464Z,99.90
2018-02-16T12:32:53.088Z,99.90
2018-02-16T12:35:20.681Z,99.90
2018-02-16T12:37:48.261Z,99.90
2018-02-16T12:40:15.880Z,99.90
2018-02-16T12:42:43.603Z,99.90
2018-02-16T12:45:11.265Z,99.90
2018-02-16T12:47:38.859Z,99.90
2018-02-16T12:50:06.977Z,99.90
2018-02-16T12:52:35.306Z,99.90
2018-02-16T12:55:02.883Z,99.90
2018-02-16T12:57:31.004Z,99.90
2018-02-16T12:59:59.394Z,99.90
2018-02-16T13:02:27.709Z,99.90
2018-02-16T13:04:55.295Z,99.90
2018-02-16T13:07:22.918Z,99.90
2018-02-16T13:09:51.316Z,99.90
2018-02-16T13:12:18.959Z,99.90
2018-02-16T13:14:47.360Z,99.90
2018-02-16T13:17:15.816Z,99.90
2018-02-16T13:19:44.206Z,99.90
2018-02-16T13:22:12.539Z,99.90
2018-02-16T13:24:40.122Z,99.90
2018-02-16T13:27:07.694Z,99.90
2018-02-16T13:29:35.221Z,99.90
2018-02-16T13:32:02.800Z,99.90
2018-02-16T13:34:30.355Z,99.90
2018-02-16T13:36:57.936Z,99.90
2018-02-16T13:39:25.529Z,99.90
2018-02-16T13:41:53.272Z,99.90
2018-02-16T13:44:21.615Z,99.90
2018-02-16T13:46:49.221Z,99.90
2018-02-16T13:49:16.769Z,99.90
2018-02-16T13:51:44.341Z,99.90
2018-02-16T13:54:11.894Z,99.90
2018-02-16T13:56:39.450Z,99.90
2018-02-16T13:59:07.003Z,99.90
2018-02-16T14:01:35.338Z,99.90
2018-02-16T14:04:02.896Z,99.90
2018-02-16T14:06:30.451Z,99.90
2018-02-16T14:08:58.033Z,99.90
2018-02-16T14:11:25.617Z,99.90
2018-02-16T14:13:53.143Z,99.90
2018-02-16T14:16:20.767Z,99.90
2018-02-16T14:18:48.368Z,99.90
2018-02-16T14:21:16.002Z,99.90
2018-02-16T14:23:44.345Z,99.90
2018-02-16T14:26:11.890Z,99.90
2018-02-16T14:28:39.459Z,99.90
2018-02-16T14:31:07.023Z,99.90
2018-02-16T14:33:34.578Z,99.90
2018-02-16T14:36:02.137Z,99.90
2018-02-16T14:38:29.731Z,99.90
2018-02-16T14:40:57.286Z,99.90
2018-02-16T14:43:24.885Z,99.90
2018-02-16T14:45:56.659Z,99.90
2018-02-16T14:48:24.784Z,99.90
2018-02-16T14:50:54.762Z,99.90
2018-02-16T14:53:23.129Z,99.90
2018-02-16T14:55:50.814Z,99.90
2018-02-16T14:58:18.527Z,99.90
2018-02-16T15:00:46.089Z,99.90
2018-02-16T15:03:13.703Z,99.90
2018-02-16T15:05:42.031Z,99.90
2018-02-16T15:08:09.570Z,99.90
2018-02-16T15:10:37.973Z,99.90
2018-02-16T15:13:05.561Z,99.90
2018-02-16T15:15:33.642Z,99.90
2018-02-16T15:18:01.261Z,99.90
2018-02-16T15:20:29.593Z,99.90
2018-02-16T15:22:57.241Z,99.90
2018-02-16T15:25:25.823Z,99.90
2018-02-16T15:27:53.437Z,99.90
2018-02-16T15:30:21.052Z,99.90
2018-02-16T15:32:48.666Z,99.90
2018-02-16T15:35:16.330Z,99.90
2018-02-16T15:37:43.942Z,99.90
2018-02-16T15:40:11.597Z,99.90
2018-02-16T15:42:39.493Z,99.90
2018-02-16T15:45:07.107Z,99.90
2018-02-16T15:47:35.462Z,99.90
2018-02-16T15:50:03.007Z,99.90
2018-02-16T15:52:30.622Z,99.90
2018-02-16T15:54:59.608Z,99.90
2018-02-16T15:57:28.061Z,99.90
2018-02-16T15:59:55.616Z,99.90
2018-02-16T16:02:23.177Z,99.90
2018-02-16T16:04:50.747Z,99.90
2018-02-16T16:07:18.351Z,99.90
2018-02-16T16:09:45.924Z,99.90
2018-02-16T16:12:13.479Z,99.90
2018-02-16T16:14:41.141Z,99.90
2018-02-16T16:17:08.673Z,99.90
2018-02-16T16:19:36.256Z,99.90
2018-02-16T16:22:03.919Z,99.90
2018-02-16T16:24:31.434Z,99.90
2018-02-16T16:26:59.738Z,99.90
2018-02-16T16:29:27.291Z,99.90
2018-02-16T16:31:54.858Z,99.90
2018-02-16T16:34:23.164Z,99.90
2018-02-16T16:36:50.804Z,99.90
2018-02-16T16:39:19.181Z,99.90
2018-02-16T16:41:47.499Z,99.90
2018-02-16T16:44:15.065Z,99.90
2018-02-16T16:46:42.600Z,99.90
2018-02-16T16:49:10.145Z,99.90
2018-02-16T16:51:37.741Z,99.90
2018-02-16T16:54:05.292Z,99.90
2018-02-16T16:56:32.888Z,99.90
2018-02-16T16:59:00.492Z,99.90
2018-02-16T17:01:28.046Z,99.90
2018-02-16T17:03:55.629Z,99.90
2018-02-16T17:06:25.366Z,99.90
2018-02-16T17:08:53.960Z,99.90
2018-02-16T17:11:21.821Z,99.90
2018-02-16T17:13:50.516Z,99.90
2018-02-16T17:16:18.089Z,99.90
2018-02-16T17:18:46.406Z,99.90
2018-02-16T17:21:13.983Z,99.90
2018-02-16T17:23:41.537Z,99.90
2018-02-16T17:26:09.140Z,99.90
2018-02-16T17:28:37.487Z,99.90
2018-02-16T17:31:05.095Z,99.90
2018-02-16T17:33:33.509Z,99.90
2018-02-16T17:36:01.047Z,99.90
2018-02-16T17:38:28.734Z,99.90
2018-02-16T17:40:57.063Z,99.90
2018-02-16T17:43:24.643Z,99.90
2018-02-16T17:45:52.234Z,99.90
2018-02-16T17:48:20.541Z,99.90
2018-02-16T17:50:48.096Z,99.90
2018-02-16T17:53:15.656Z,99.90
2018-02-16T17:55:43.984Z,99.90
2018-02-16T17:58:11.559Z,99.90
2018-02-16T18:00:39.148Z,99.90
2018-02-16T18:03:06.723Z,99.90
2018-02-16T18:05:35.025Z,99.90
2018-02-16T18:08:02.595Z,99.90
2018-02-16T18:10:30.147Z,99.90
2018-02-16T18:12:58.454Z,99.90
2018-02-16T18:15:26.069Z,99.90
2018-02-16T18:17:53.657Z,99.90
2018-02-16T18:20:21.202Z,99.90
2018-02-16T18:22:49.580Z,99.90
2018-02-16T18:25:17.139Z,99.90
2018-02-16T18:27:44.688Z,99.90
2018-02-16T18:30:12.302Z,99.90
2018-02-16T18:32:40.638Z,99.90
2018-02-16T18:35:08.235Z,99.90
2018-02-16T18:37:35.842Z,99.90
2018-02-16T18:40:03.430Z,99.90
2018-02-16T18:42:31.000Z,99.90
2018-02-16T18:44:58.610Z,99.90
2018-02-16T18:47:26.331Z,99.90
2018-02-16T18:49:53.899Z,99.90
2018-02-16T18:52:21.595Z,99.90
2018-02-16T18:54:49.149Z,99.90
2018-02-16T18:57:16.714Z,99.90
2018-02-16T18:59:44.292Z,99.90
2018-02-16T19:02:12.626Z,99.90
2018-02-16T19:04:40.169Z,99.90
2018-02-16T19:07:07.742Z,99.90
2018-02-16T19:09:35.406Z,99.90
2018-02-16T19:12:03.179Z,99.90
2018-02-16T19:14:31.155Z,99.90
2018-02-16T19:16:59.987Z,99.90
2018-02-16T19:19:27.979Z,99.90
2018-02-16T19:21:55.914Z,99.90
2018-02-16T19:24:24.081Z,99.90
2018-02-16T19:26:52.952Z,99.90
2018-02-16T19:29:22.210Z,99.90
2018-02-16T19:31:50.132Z,99.90
2018-02-16T19:34:17.953Z,99.90
2018-02-16T19:36:45.816Z,99.90
2018-02-16T19:39:15.423Z,99.90
2018-02-16T19:41:46.756Z,99.90
2018-02-16T19:44:15.904Z,99.90
2018-02-16T19:53:26.825Z,99.90
2018-02-16T19:55:55.163Z,99.90
2018-02-16T19:58:22.689Z,99.90
2018-02-16T20:00:50.277Z,99.90
2018-02-16T20:03:17.901Z,99.90
2018-02-16T20:05:45.487Z,99.90
2018-02-16T20:08:13.050Z,99.90
2018-02-16T20:10:40.701Z,99.90
2018-02-16T20:13:08.246Z,99.90
2018-02-16T20:15:36.566Z,99.90
2018-02-16T20:18:04.180Z,99.90
2018-02-16T20:20:31.723Z,99.90
2018-02-16T20:22:59.290Z,99.90
2018-02-16T20:25:26.843Z,99.90
2018-02-16T20:27:54.436Z,99.90
2018-02-16T20:30:21.985Z,99.90
2018-02-16T20:32:49.627Z,99.90
2018-02-16T20:35:17.157Z,99.90
2018-02-16T20:37:44.674Z,99.90
2018-02-16T20:40:12.228Z,99.90
2018-02-16T20:42:39.748Z,99.90
2018-02-16T20:45:07.292Z,99.90
2018-02-16T20:47:35.638Z,99.90
2018-02-16T20:50:03.218Z,99.90
2018-02-16T20:52:30.749Z,99.90
2018-02-16T20:54:58.316Z,99.90
2018-02-16T20:57:25.841Z,99.90
2018-02-16T20:59:54.163Z,99.90
2018-02-16T21:02:21.773Z,99.90
2018-02-16T21:04:49.350Z,99.90
2018-02-16T21:07:17.822Z,99.90
2018-02-16T21:09:46.273Z,99.90
2018-02-16T21:12:13.911Z,99.90
2018-02-16T21:14:41.569Z,99.90
2018-02-16T21:17:09.269Z,99.90
2018-02-16T21:19:36.923Z,99.90
2018-02-16T21:22:04.568Z,99.90
2018-02-16T21:24:32.508Z,99.90
2018-02-16T21:27:00.083Z,99.90
2018-02-16T21:29:28.445Z,99.90
2018-02-16T21:31:56.106Z,99.90
2018-02-16T21:34:23.681Z,99.90
2018-02-16T21:36:51.292Z,99.90
2018-02-16T21:39:18.996Z,99.90
2018-02-16T21:41:46.540Z,99.90
2018-02-16T21:44:14.252Z,99.90
2018-02-16T21:46:42.084Z,99.90
2018-02-16T21:49:09.735Z,99.90
2018-02-16T21:51:37.381Z,99.90
2018-02-16T21:54:05.021Z,99.90
2018-02-16T21:56:33.510Z,99.90
2018-02-16T21:59:01.860Z,99.90
2018-02-16T22:01:29.487Z,99.90
2018-02-16T22:03:57.085Z,99.90
2018-02-16T22:06:24.773Z,99.90
2018-02-16T22:08:52.366Z,99.90
2018-02-16T22:11:20.017Z,99.90
2018-02-16T22:13:48.386Z,99.90
2018-02-16T22:16:16.268Z,99.90
2018-02-16T22:18:44.690Z,99.90
2018-02-16T22:21:12.296Z,99.90
2018-02-16T22:23:39.913Z,99.90
2018-02-16T22:26:07.601Z,99.90
2018-02-16T22:28:35.289Z,99.90
2018-02-16T22:31:02.833Z,99.90
2018-02-16T22:33:30.399Z,99.90
2018-02-16T22:35:58.128Z,99.90
2018-02-16T22:38:26.449Z,99.90
2018-02-16T22:40:53.977Z,99.90
2018-02-16T22:43:22.272Z,99.90
2018-02-16T22:45:49.794Z,99.90
2018-02-16T22:48:17.399Z,99.90
2018-02-16T22:50:44.973Z,99.90
2018-02-16T22:53:12.519Z,99.90
2018-02-16T22:55:40.051Z,99.90
2018-02-16T22:58:07.636Z,99.90
2018-02-16T23:00:35.214Z,99.90
2018-02-16T23:03:02.730Z,99.90
2018-02-16T23:05:30.273Z,99.90
2018-02-16T23:07:57.904Z,99.90
2018-02-16T23:10:25.475Z,99.90
2018-02-16T23:12:53.022Z,99.90
2018-02-16T23:15:21.321Z,99.90
2018-02-16T23:17:48.845Z,99.90
2018-02-16T23:20:16.409Z,99.90
2018-02-16T23:22:44.701Z,99.90
2018-02-16T23:25:12.993Z,99.90
2018-02-16T23:27:40.521Z,99.90
2018-02-16T23:30:08.041Z,99.90
2018-02-16T23:32:35.589Z,99.90
2018-02-16T23:35:03.117Z,99.90
2018-02-16T23:37:30.650Z,99.90
2018-02-16T23:39:58.201Z,99.90
2018-02-16T23:42:25.674Z,99.90
2018-02-16T23:44:53.950Z,99.90
2018-02-16T23:47:22.262Z,99.90
2018-02-16T23:49:49.788Z,99.90
2018-02-16T23:52:17.310Z,99.90
2018-02-16T23:54:44.852Z,99.90
2018-02-16T23:57:12.366Z,99.90
2018-02-16T23:59:39.893Z,99.90
