createdAt,value
2019-03-19T00:00:55.313Z,94068.66
2019-03-19T00:06:23.384Z,94068.61
2019-03-19T00:08:51.685Z,94068.23
2019-03-19T00:11:31.575Z,94070.84
2019-03-19T00:17:20.364Z,94072.66
2019-03-19T00:19:48.646Z,94074.49
2019-03-19T00:22:17.171Z,94079.19
2019-03-19T00:24:45.569Z,94072.89
2019-03-19T00:27:14.245Z,94070.84
2019-03-19T00:29:42.595Z,94069.58
2019-03-19T00:32:10.767Z,94070.95
2019-03-19T00:34:38.692Z,94074.26
2019-03-19T00:37:06.906Z,94080.52
2019-03-19T00:39:35.096Z,94072.74
2019-03-19T00:42:03.694Z,94065.00
2019-03-19T00:44:32.363Z,94068.16
2019-03-19T00:47:00.665Z,94065.52
2019-03-19T00:49:29.051Z,94064.09
2019-03-19T00:51:57.719Z,94064.83
2019-03-19T00:54:25.202Z,94070.63
2019-03-19T00:56:53.217Z,94074.35
2019-03-19T00:59:21.759Z,94078.63
2019-03-19T01:01:49.701Z,94069.41
2019-03-19T01:04:18.396Z,94069.82
2019-03-19T01:06:46.532Z,94079.66
2019-03-19T01:09:15.136Z,94082.88
2019-03-19T01:11:43.795Z,94077.47
2019-03-19T01:14:12.030Z,94080.40
2019-03-19T01:16:40.669Z,94080.35
2019-03-19T01:19:08.862Z,94079.09
2019-03-19T01:21:36.738Z,94081.62
2019-03-19T01:24:04.580Z,94077.09
2019-03-19T01:26:32.770Z,94082.50
2019-03-19T01:29:00.985Z,94085.39
2019-03-19T01:31:29.542Z,94084.08
2019-03-19T01:33:58.109Z,94084.97
2019-03-19T01:36:26.404Z,94082.78
2019-03-19T01:38:54.977Z,94079.52
2019-03-19T01:41:23.263Z,94084.13
2019-03-19T01:43:51.051Z,94084.45
2019-03-19T01:46:19.771Z,94082.72
2019-03-19T01:48:48.126Z,94083.09
2019-03-19T01:51:15.912Z,94079.33
2019-03-19T01:53:44.184Z,94081.78
2019-03-19T01:56:11.810Z,94083.52
2019-03-19T02:01:41.171Z,94083.00
2019-03-19T02:04:49.854Z,94085.41
2019-03-19T02:07:17.765Z,94087.92
2019-03-19T02:09:45.902Z,94085.98
2019-03-19T02:12:14.098Z,94089.17
2019-03-19T02:14:42.690Z,94085.83
2019-03-19T02:17:12.533Z,94085.81
2019-03-19T02:19:41.087Z,94083.16
2019-03-19T02:22:09.360Z,94084.05
2019-03-19T02:24:37.148Z,94081.16
2019-03-19T02:27:05.338Z,94081.20
2019-03-19T02:29:33.410Z,94091.21
2019-03-19T02:32:01.804Z,94085.81
2019-03-19T02:34:29.706Z,94085.50
2019-03-19T02:36:57.552Z,94093.47
2019-03-19T02:39:25.411Z,94088.86
2019-03-19T02:41:54.013Z,94085.61
2019-03-19T02:44:22.514Z,94089.00
2019-03-19T02:46:50.343Z,94088.96
2019-03-19T02:49:18.859Z,94091.06
2019-03-19T02:51:46.706Z,94090.26
2019-03-19T02:54:15.397Z,94088.17
2019-03-19T02:56:44.022Z,94088.73
2019-03-19T02:59:12.377Z,94090.73
2019-03-19T03:01:41.070Z,94088.55
2019-03-19T03:04:09.350Z,94087.75
2019-03-19T03:06:37.337Z,94088.69
2019-03-19T03:12:08.377Z,94093.39
2019-03-19T03:14:36.248Z,94094.60
2019-03-19T03:17:04.529Z,94096.28
2019-03-19T03:19:32.488Z,94092.98
2019-03-19T03:22:01.031Z,94097.22
2019-03-19T03:24:29.379Z,94098.59
2019-03-19T03:26:57.863Z,94096.06
2019-03-19T03:29:25.835Z,94103.94
2019-03-19T03:31:54.046Z,94101.09
2019-03-19T03:34:21.896Z,94095.55
2019-03-19T03:36:50.167Z,94094.66
2019-03-19T03:39:18.757Z,94097.80
2019-03-19T03:41:47.034Z,94106.98
2019-03-19T03:44:15.585Z,94108.15
2019-03-19T03:46:44.233Z,94110.60
2019-03-19T03:49:12.399Z,94113.53
2019-03-19T03:51:40.681Z,94107.57
2019-03-19T03:54:09.241Z,94110.85
2019-03-19T03:56:37.563Z,94117.45
2019-03-19T03:59:05.413Z,94119.23
2019-03-19T04:01:33.563Z,94121.70
2019-03-19T04:04:02.314Z,94125.48
2019-03-19T04:06:30.292Z,94116.67
2019-03-19T04:08:58.497Z,94114.57
2019-03-19T04:11:26.108Z,94120.45
2019-03-19T04:13:54.696Z,94118.78
2019-03-19T04:16:23.107Z,94120.86
2019-03-19T04:18:50.947Z,94117.98
2019-03-19T04:21:18.852Z,94118.72
2019-03-19T04:23:47.438Z,94120.86
2019-03-19T04:26:15.749Z,94130.97
2019-03-19T04:28:44.108Z,94132.59
2019-03-19T04:31:12.739Z,94136.84
2019-03-19T04:33:41.287Z,94139.66
2019-03-19T04:36:09.540Z,94142.13
2019-03-19T04:38:37.943Z,94149.42
2019-03-19T04:41:06.318Z,94152.45
2019-03-19T04:43:34.219Z,94149.21
2019-03-19T04:46:02.171Z,94158.38
2019-03-19T04:48:30.747Z,94157.07
2019-03-19T04:50:58.626Z,94162.22
2019-03-19T04:53:26.896Z,94160.70
2019-03-19T04:55:54.784Z,94160.80
2019-03-19T04:58:22.648Z,94168.41
2019-03-19T05:00:50.866Z,94166.47
2019-03-19T05:03:19.458Z,94159.49
2019-03-19T05:05:47.442Z,94167.16
2019-03-19T05:08:15.738Z,94169.98
2019-03-19T05:10:43.942Z,94178.78
2019-03-19T05:13:12.152Z,94170.27
2019-03-19T05:15:40.006Z,94178.66
2019-03-19T05:18:07.890Z,94176.00
2019-03-19T05:20:36.053Z,94177.63
2019-03-19T05:23:04.550Z,94187.64
2019-03-19T05:25:33.262Z,94184.65
2019-03-19T05:28:02.000Z,94182.13
2019-03-19T05:30:29.904Z,94185.08
2019-03-19T05:32:58.282Z,94189.00
2019-03-19T05:35:26.173Z,94184.59
2019-03-19T05:37:54.772Z,94186.31
2019-03-19T05:40:23.255Z,94194.34
2019-03-19T05:42:51.530Z,94199.43
2019-03-19T05:45:19.001Z,94191.50
2019-03-19T05:47:47.261Z,94194.48
2019-03-19T05:52:44.376Z,94206.84
2019-03-19T05:55:12.167Z,94205.53
2019-03-19T05:57:48.946Z,94206.89
2019-03-19T06:02:57.125Z,94208.28
2019-03-19T06:05:25.733Z,94213.67
2019-03-19T06:07:54.008Z,94215.02
2019-03-19T06:10:21.867Z,94223.42
2019-03-19T06:12:50.572Z,94220.77
2019-03-19T06:15:18.838Z,94227.50
2019-03-19T06:17:46.307Z,94222.87
2019-03-19T06:20:14.949Z,94225.86
2019-03-19T06:22:42.829Z,94233.84
2019-03-19T06:25:11.476Z,94230.48
2019-03-19T06:27:39.732Z,94236.87
2019-03-19T06:30:11.155Z,94241.08
2019-03-19T06:32:39.882Z,94241.12
2019-03-19T06:35:09.047Z,94247.16
2019-03-19T06:37:37.626Z,94246.94
2019-03-19T06:40:06.670Z,94252.38
2019-03-19T06:42:34.856Z,94254.97
2019-03-19T06:45:02.921Z,94253.86
2019-03-19T06:47:31.512Z,94253.02
2019-03-19T06:49:59.975Z,94256.04
2019-03-19T06:52:28.606Z,94254.28
2019-03-19T06:54:57.342Z,94264.88
2019-03-19T06:57:25.380Z,94260.98
2019-03-19T06:59:53.887Z,94256.77
2019-03-19T07:02:22.560Z,94268.66
2019-03-19T07:04:50.425Z,94268.31
2019-03-19T07:07:18.683Z,94268.80
2019-03-19T07:09:47.316Z,94270.14
2019-03-19T07:12:15.566Z,94274.00
2019-03-19T07:14:43.148Z,94271.12
2019-03-19T07:17:11.321Z,94271.96
2019-03-19T07:19:39.201Z,94279.14
2019-03-19T07:22:07.692Z,94281.77
2019-03-19T07:24:36.257Z,94279.77
2019-03-19T07:27:04.561Z,94276.46
2019-03-19T07:32:41.688Z,94278.38
2019-03-19T07:35:10.032Z,94285.63
2019-03-19T07:37:38.268Z,94281.09
2019-03-19T07:40:07.518Z,94281.12
2019-03-19T07:42:35.749Z,94291.99
2019-03-19T07:45:03.822Z,94293.26
2019-03-19T07:47:31.836Z,94290.65
2019-03-19T07:50:00.542Z,94297.41
2019-03-19T07:52:28.811Z,94297.05
2019-03-19T07:58:17.881Z,94307.68
2019-03-19T08:00:46.478Z,94301.41
2019-03-19T08:03:16.273Z,94303.58
2019-03-19T08:05:55.275Z,94304.12
2019-03-19T08:08:23.983Z,94307.61
2019-03-19T08:10:52.478Z,94302.58
2019-03-19T08:13:20.814Z,94300.41
2019-03-19T08:15:49.172Z,94314.35
2019-03-19T08:18:48.242Z,94316.81
2019-03-19T08:21:16.119Z,94323.96
2019-03-19T08:24:24.729Z,94325.75
2019-03-19T08:26:53.292Z,94328.36
2019-03-19T08:32:23.728Z,94321.00
2019-03-19T08:34:51.722Z,94330.77
2019-03-19T08:37:19.631Z,94326.61
2019-03-19T08:39:48.268Z,94325.38
2019-03-19T08:42:16.791Z,94322.03
2019-03-19T08:44:45.341Z,94318.68
2019-03-19T08:47:13.267Z,94326.28
2019-03-19T08:49:41.269Z,94324.59
2019-03-19T08:52:09.815Z,94331.80
2019-03-19T08:54:38.368Z,94327.54
2019-03-19T08:57:06.598Z,94337.70
2019-03-19T08:59:34.866Z,94335.60
2019-03-19T09:02:03.235Z,94336.43
2019-03-19T09:04:31.818Z,94343.60
2019-03-19T09:06:59.669Z,94341.06
2019-03-19T09:09:27.911Z,94347.84
2019-03-19T09:11:56.242Z,94348.69
2019-03-19T09:14:24.422Z,94352.08
2019-03-19T09:16:51.906Z,94350.33
2019-03-19T09:19:19.889Z,94351.84
2019-03-19T09:21:47.832Z,94346.52
2019-03-19T09:24:15.384Z,94342.98
2019-03-19T09:26:43.919Z,94342.61
2019-03-19T09:29:16.764Z,94339.61
2019-03-19T09:31:52.223Z,94331.09
2019-03-19T09:34:20.544Z,94335.10
2019-03-19T09:36:57.023Z,94341.59
2019-03-19T09:39:25.658Z,94335.14
2019-03-19T09:41:54.039Z,94335.87
2019-03-19T09:44:22.234Z,94331.13
2019-03-19T09:46:50.749Z,94330.49
2019-03-19T09:49:21.096Z,94324.67
2019-03-19T09:51:56.086Z,94322.96
2019-03-19T09:54:24.367Z,94325.98
2019-03-19T09:56:52.653Z,94334.48
2019-03-19T09:59:27.100Z,94328.89
2019-03-19T10:01:56.502Z,94326.09
2019-03-19T10:04:24.393Z,94331.92
2019-03-19T10:06:52.289Z,94338.05
2019-03-19T10:09:20.826Z,94328.26
2019-03-19T10:11:48.692Z,94329.09
2019-03-19T10:14:17.574Z,94322.72
2019-03-19T10:16:45.806Z,94321.14
2019-03-19T10:19:14.124Z,94330.69
2019-03-19T10:21:42.722Z,94336.59
2019-03-19T10:24:10.710Z,94334.41
2019-03-19T10:26:39.021Z,94336.14
2019-03-19T10:29:07.688Z,94326.34
2019-03-19T10:31:35.979Z,94323.64
2019-03-19T10:34:03.842Z,94324.36
2019-03-19T10:36:31.687Z,94333.30
2019-03-19T10:39:00.054Z,94328.02
2019-03-19T10:41:28.601Z,94328.81
2019-03-19T10:43:56.969Z,94340.14
2019-03-19T10:46:25.203Z,94348.07
2019-03-19T10:48:53.136Z,94353.60
2019-03-19T10:51:21.391Z,94358.80
2019-03-19T10:53:49.950Z,94360.86
2019-03-19T10:56:18.182Z,94362.61
2019-03-19T10:58:46.347Z,94364.23
2019-03-19T11:01:14.234Z,94377.57
2019-03-19T11:03:42.196Z,94383.13
2019-03-19T11:06:10.068Z,94378.55
2019-03-19T11:08:38.351Z,94373.48
2019-03-19T11:11:05.804Z,94367.33
2019-03-19T11:13:34.306Z,94369.03
2019-03-19T11:16:02.578Z,94367.50
2019-03-19T11:18:30.782Z,94364.72
2019-03-19T11:20:59.374Z,94368.25
2019-03-19T11:23:27.966Z,94375.51
2019-03-19T11:25:56.553Z,94378.05
2019-03-19T11:28:25.226Z,94380.44
2019-03-19T11:30:53.549Z,94384.44
2019-03-19T11:33:22.114Z,94388.17
2019-03-19T11:35:50.634Z,94383.23
2019-03-19T11:38:19.472Z,94387.41
2019-03-19T11:40:47.839Z,94385.34
2019-03-19T11:43:16.445Z,94375.19
2019-03-19T11:45:44.762Z,94355.11
2019-03-19T11:48:13.012Z,94361.09
2019-03-19T11:50:41.285Z,94357.34
2019-03-19T11:53:09.882Z,94353.73
2019-03-19T11:55:37.862Z,94343.31
2019-03-19T11:58:05.734Z,94345.13
2019-03-19T12:00:35.959Z,94355.63
2019-03-19T12:03:14.858Z,94362.41
2019-03-19T12:05:39.714Z,94362.62
2019-03-19T12:08:07.971Z,94359.39
2019-03-19T12:10:35.835Z,94355.70
2019-03-19T12:13:44.488Z,94360.07
2019-03-19T12:16:12.998Z,94359.75
2019-03-19T12:18:41.623Z,94365.73
2019-03-19T12:21:10.214Z,94359.66
2019-03-19T12:23:38.962Z,94348.75
2019-03-19T12:26:07.667Z,94346.00
2019-03-19T12:28:39.896Z,94349.33
2019-03-19T12:31:15.610Z,94351.38
2019-03-19T12:33:43.548Z,94355.38
2019-03-19T12:36:12.004Z,94355.46
2019-03-19T12:38:40.226Z,94354.27
2019-03-19T12:41:08.860Z,94349.56
2019-03-19T12:43:37.104Z,94351.06
2019-03-19T12:46:04.678Z,94353.81
2019-03-19T12:48:33.288Z,94356.95
2019-03-19T12:51:01.173Z,94355.11
2019-03-19T12:53:29.672Z,94349.98
2019-03-19T12:55:57.619Z,94339.58
2019-03-19T12:58:26.201Z,94335.53
2019-03-19T13:00:54.393Z,94328.61
2019-03-19T13:03:22.908Z,94323.91
2019-03-19T13:05:51.262Z,94316.55
2019-03-19T13:08:20.472Z,94304.05
2019-03-19T13:10:56.218Z,94320.17
2019-03-19T13:13:24.262Z,94323.56
2019-03-19T13:15:52.162Z,94320.29
2019-03-19T13:18:20.115Z,94329.11
2019-03-19T13:20:48.770Z,94341.75
2019-03-19T13:23:16.998Z,94345.47
2019-03-19T13:25:44.577Z,94347.09
2019-03-19T13:28:12.874Z,94351.91
2019-03-19T13:30:45.383Z,94352.95
2019-03-19T13:33:16.711Z,94355.94
2019-03-19T13:35:45.373Z,94358.06
2019-03-19T13:38:13.657Z,94355.92
2019-03-19T13:40:42.465Z,94353.25
2019-03-19T13:43:10.976Z,94345.33
2019-03-19T13:45:39.227Z,94343.96
2019-03-19T13:48:07.723Z,94334.74
2019-03-19T13:50:35.713Z,94330.36
2019-03-19T13:53:03.957Z,94327.67
2019-03-19T13:55:32.690Z,94324.85
2019-03-19T13:58:00.629Z,94321.32
2019-03-19T14:00:28.942Z,94316.21
2019-03-19T14:02:59.240Z,94324.54
2019-03-19T14:05:33.994Z,94328.88
2019-03-19T14:08:01.917Z,94327.23
2019-03-19T14:10:29.987Z,94333.72
2019-03-19T14:12:58.317Z,94343.97
2019-03-19T14:15:26.617Z,94346.13
2019-03-19T14:17:54.857Z,94354.98
2019-03-19T14:20:22.860Z,94351.44
2019-03-19T14:22:51.358Z,94356.73
2019-03-19T14:25:19.016Z,94351.36
2019-03-19T14:27:47.289Z,94362.06
2019-03-19T14:30:16.444Z,94364.73
2019-03-19T14:32:44.763Z,94367.13
2019-03-19T14:35:13.461Z,94372.23
2019-03-19T14:37:41.853Z,94365.72
2019-03-19T14:40:11.393Z,94366.95
2019-03-19T14:42:40.163Z,94365.12
2019-03-19T14:45:08.583Z,94358.70
2019-03-19T14:47:36.925Z,94345.01
2019-03-19T14:53:28.766Z,94339.25
2019-03-19T14:55:57.015Z,94333.56
2019-03-19T14:58:25.723Z,94336.39
2019-03-19T15:00:53.582Z,94339.00
2019-03-19T15:03:21.668Z,94344.50
2019-03-19T15:05:49.937Z,94338.06
2019-03-19T15:08:17.912Z,94343.86
2019-03-19T15:10:45.983Z,94355.17
2019-03-19T15:13:13.902Z,94348.08
2019-03-19T15:15:42.143Z,94354.11
2019-03-19T15:18:10.055Z,94362.42
2019-03-19T15:20:38.210Z,94366.74
2019-03-19T15:23:06.798Z,94371.28
2019-03-19T15:25:35.189Z,94378.71
2019-03-19T15:28:03.478Z,94366.95
2019-03-19T15:30:32.155Z,94361.71
2019-03-19T15:33:00.068Z,94365.79
2019-03-19T15:35:28.415Z,94374.02
2019-03-19T15:37:56.692Z,94374.52
2019-03-19T15:40:24.988Z,94379.27
2019-03-19T15:42:53.359Z,94377.68
2019-03-19T15:45:21.413Z,94386.86
2019-03-19T15:47:50.036Z,94380.81
2019-03-19T15:50:18.626Z,94374.72
2019-03-19T15:52:46.665Z,94371.30
2019-03-19T15:58:17.349Z,94362.86
2019-03-19T16:00:46.007Z,94363.08
2019-03-19T16:03:14.613Z,94371.67
2019-03-19T16:05:42.473Z,94370.95
2019-03-19T16:08:10.884Z,94371.95
2019-03-19T16:10:38.914Z,94375.76
2019-03-19T16:13:07.522Z,94374.84
2019-03-19T16:15:35.585Z,94382.03
2019-03-19T16:18:03.809Z,94382.00
2019-03-19T16:20:32.039Z,94385.31
2019-03-19T16:23:00.261Z,94383.03
2019-03-19T16:25:28.551Z,94392.20
2019-03-19T16:27:56.853Z,94395.12
2019-03-19T16:30:25.223Z,94397.84
2019-03-19T16:32:53.303Z,94396.56
2019-03-19T16:35:21.654Z,94396.59
2019-03-19T16:37:50.048Z,94410.30
2019-03-19T16:40:18.322Z,94416.41
2019-03-19T16:42:46.728Z,94427.92
2019-03-19T16:45:14.935Z,94429.37
2019-03-19T16:47:43.180Z,94441.22
2019-03-19T16:50:12.635Z,94445.15
2019-03-19T16:52:41.499Z,94445.95
2019-03-19T16:55:10.594Z,94455.41
2019-03-19T16:57:39.031Z,94460.41
2019-03-19T17:00:08.938Z,94459.73
2019-03-19T17:02:37.605Z,94466.73
2019-03-19T17:05:06.385Z,94470.75
2019-03-19T17:07:34.755Z,94469.61
2019-03-19T17:10:02.993Z,94477.31
2019-03-19T17:12:31.786Z,94479.95
2019-03-19T17:14:59.395Z,94485.09
2019-03-19T17:17:27.674Z,94491.53
2019-03-19T17:19:56.385Z,94493.70
2019-03-19T17:22:24.760Z,94498.41
2019-03-19T17:24:53.033Z,94502.27
2019-03-19T17:27:21.425Z,94504.38
2019-03-19T17:29:50.256Z,94510.75
2019-03-19T17:32:19.008Z,94505.66
2019-03-19T17:34:47.290Z,94514.99
2019-03-19T17:37:15.581Z,94515.82
2019-03-19T17:39:43.848Z,94520.48
2019-03-19T17:42:12.205Z,94526.81
2019-03-19T17:44:40.520Z,94533.56
2019-03-19T17:47:08.742Z,94539.89
2019-03-19T17:49:37.308Z,94542.42
2019-03-19T17:52:04.882Z,94541.56
2019-03-19T17:54:33.238Z,94553.81
2019-03-19T17:57:01.530Z,94547.86
2019-03-19T17:59:29.530Z,94550.38
2019-03-19T18:01:58.605Z,94553.72
2019-03-19T18:04:27.149Z,94560.86
2019-03-19T18:06:55.808Z,94559.09
2019-03-19T18:09:24.566Z,94566.23
2019-03-19T18:11:53.316Z,94565.33
2019-03-19T18:14:22.139Z,94573.30
2019-03-19T18:16:50.004Z,94575.74
2019-03-19T18:19:18.431Z,94579.05
2019-03-19T18:21:46.829Z,94581.12
2019-03-19T18:24:15.184Z,94576.82
2019-03-19T18:26:43.457Z,94587.34
2019-03-19T18:29:11.848Z,94594.86
2019-03-19T18:31:39.839Z,94597.73
2019-03-19T18:34:10.528Z,94600.62
2019-03-19T18:36:39.117Z,94603.90
2019-03-19T18:39:08.405Z,94604.22
2019-03-19T18:41:37.387Z,94605.42
2019-03-19T18:44:05.662Z,94604.86
2019-03-19T18:46:33.561Z,94611.42
2019-03-19T18:49:01.515Z,94616.32
2019-03-19T18:51:29.453Z,94618.69
2019-03-19T18:53:58.094Z,94619.45
2019-03-19T18:56:26.803Z,94626.91
2019-03-19T18:58:55.575Z,94628.96
2019-03-19T19:01:23.931Z,94629.77
2019-03-19T19:03:51.890Z,94625.55
2019-03-19T19:06:20.181Z,94625.50
2019-03-19T19:08:48.467Z,94635.14
2019-03-19T19:11:16.903Z,94628.36
2019-03-19T19:13:45.324Z,94635.16
2019-03-19T19:16:14.232Z,94637.63
2019-03-19T19:18:43.039Z,94638.05
2019-03-19T19:21:11.669Z,94635.10
2019-03-19T19:23:39.893Z,94635.98
2019-03-19T19:26:07.814Z,94638.90
2019-03-19T19:28:36.671Z,94644.83
2019-03-19T19:31:05.098Z,94649.46
2019-03-19T19:33:33.542Z,94650.81
2019-03-19T19:36:02.368Z,94658.41
2019-03-19T19:38:30.348Z,94657.94
2019-03-19T19:40:59.130Z,94664.68
2019-03-19T19:43:27.911Z,94663.51
2019-03-19T19:45:56.657Z,94666.50
2019-03-19T19:48:24.666Z,94658.17
2019-03-19T19:50:53.373Z,94664.52
2019-03-19T19:53:22.143Z,94666.08
2019-03-19T19:55:50.624Z,94670.86
2019-03-19T19:58:19.368Z,94677.23
2019-03-19T20:00:47.799Z,94673.08
2019-03-19T20:03:15.780Z,94675.80
2019-03-19T20:05:44.579Z,94681.33
2019-03-19T20:08:12.865Z,94680.81
2019-03-19T20:10:40.847Z,94676.06
2019-03-19T20:13:08.804Z,94679.97
2019-03-19T20:15:37.091Z,94679.56
2019-03-19T20:18:05.144Z,94676.50
2019-03-19T20:20:33.529Z,94684.49
2019-03-19T20:23:02.009Z,94680.76
2019-03-19T20:25:30.338Z,94680.45
2019-03-19T20:27:59.070Z,94690.75
2019-03-19T20:30:27.410Z,94686.92
2019-03-19T20:32:55.428Z,94687.28
2019-03-19T20:35:23.690Z,94684.28
2019-03-19T20:37:52.190Z,94687.39
2019-03-19T20:40:20.936Z,94686.91
2019-03-19T20:42:49.218Z,94699.89
2019-03-19T20:45:17.703Z,94696.43
2019-03-19T20:47:46.529Z,94705.13
2019-03-19T20:50:16.746Z,94708.55
2019-03-19T20:52:44.712Z,94711.22
2019-03-19T20:55:13.073Z,94713.63
2019-03-19T20:57:41.878Z,94719.19
2019-03-19T21:00:12.717Z,94717.45
2019-03-19T21:02:41.062Z,94726.31
2019-03-19T21:05:09.070Z,94723.86
2019-03-19T21:07:37.508Z,94726.81
2019-03-19T21:13:06.180Z,94737.38
2019-03-19T21:15:34.889Z,94728.92
2019-03-19T21:21:05.289Z,94735.62
2019-03-19T21:23:33.153Z,94736.68
2019-03-19T21:26:20.543Z,94741.79
2019-03-19T21:29:28.739Z,94742.19
2019-03-19T21:31:58.084Z,94749.30
2019-03-19T21:34:26.435Z,94752.64
2019-03-19T21:36:54.814Z,94749.78
2019-03-19T21:39:24.375Z,94748.23
2019-03-19T21:42:12.305Z,94746.35
2019-03-19T21:44:41.948Z,94739.53
2019-03-19T21:50:32.446Z,94740.02
2019-03-19T21:53:13.039Z,94751.51
2019-03-19T21:55:41.437Z,94749.57
2019-03-19T21:58:29.280Z,94749.14
2019-03-19T22:00:57.870Z,94745.67
2019-03-19T22:03:26.751Z,94752.39
2019-03-19T22:08:56.564Z,94763.89
2019-03-19T22:11:36.201Z,94762.39
2019-03-19T22:14:44.808Z,94758.14
2019-03-19T22:20:32.941Z,94762.45
2019-03-19T22:23:00.908Z,94766.82
2019-03-19T22:28:49.777Z,94770.77
2019-03-19T22:31:17.755Z,94770.64
2019-03-19T22:33:46.664Z,94768.50
2019-03-19T22:36:15.056Z,94772.03
2019-03-19T22:38:43.845Z,94776.67
2019-03-19T22:41:52.194Z,94772.15
2019-03-19T22:44:20.589Z,94777.13
2019-03-19T22:47:30.056Z,94779.09
2019-03-19T22:50:17.569Z,94776.55
2019-03-19T22:53:04.779Z,94778.88
2019-03-19T22:55:33.395Z,94785.20
2019-03-19T22:58:41.470Z,94787.16
2019-03-19T23:01:28.956Z,94788.41
2019-03-19T23:07:36.611Z,94793.77
2019-03-19T23:13:26.227Z,94800.91
2019-03-19T23:15:54.818Z,94794.78
2019-03-19T23:18:23.435Z,94801.08
2019-03-19T23:20:51.680Z,94800.69
2019-03-19T23:23:20.299Z,94798.72
2019-03-19T23:25:48.866Z,94800.55
2019-03-19T23:28:17.083Z,94806.19
2019-03-19T23:30:53.489Z,94809.30
2019-03-19T23:33:21.891Z,94808.52
2019-03-19T23:35:50.590Z,94808.86
2019-03-19T23:38:19.170Z,94806.91
2019-03-19T23:40:47.055Z,94807.14
2019-03-19T23:43:15.344Z,94813.11
2019-03-19T23:45:44.122Z,94809.54
2019-03-19T23:48:12.407Z,94808.45
2019-03-19T23:50:40.987Z,94811.59
2019-03-19T23:53:09.744Z,94803.20
2019-03-19T23:55:38.039Z,94807.52
2019-03-19T23:58:06.762Z,94806.47
