createdAt,value
2023-05-05T00:01:45.980Z,53.38
2023-05-05T00:07:06.486Z,53.52
2023-05-05T00:12:26.944Z,53.78
2023-05-05T00:17:48.072Z,53.88
2023-05-05T00:23:08.784Z,54.14
2023-05-05T00:28:30.000Z,54.00
2023-05-05T00:33:51.380Z,54.18
2023-05-05T00:39:11.758Z,54.22
2023-05-05T00:44:39.123Z,54.28
2023-05-05T00:49:59.738Z,54.47
2023-05-05T00:55:20.506Z,54.60
2023-05-05T01:00:41.131Z,54.71
2023-05-05T01:06:35.020Z,54.82
2023-05-05T01:12:27.311Z,54.96
2023-05-05T01:18:06.540Z,55.14
2023-05-05T01:23:47.735Z,55.34
2023-05-05T01:29:57.461Z,55.71
2023-05-05T01:35:19.849Z,55.71
2023-05-05T01:40:48.794Z,56.07
2023-05-05T01:46:11.611Z,56.34
2023-05-05T01:51:34.140Z,56.49
2023-05-05T01:56:58.496Z,57.02
2023-05-05T02:02:21.452Z,57.11
2023-05-05T02:07:42.139Z,57.44
2023-05-05T02:13:04.384Z,57.68
2023-05-05T02:18:27.005Z,57.94
2023-05-05T02:23:52.031Z,58.48
2023-05-05T02:29:38.694Z,59.01
2023-05-05T02:35:22.751Z,59.44
2023-05-05T02:40:45.744Z,59.54
2023-05-05T02:46:09.381Z,60.20
2023-05-05T02:51:33.053Z,60.35
2023-05-05T02:56:59.385Z,60.45
2023-05-05T03:02:27.748Z,60.53
2023-05-05T03:07:56.225Z,60.88
2023-05-05T03:13:22.314Z,61.27
2023-05-05T03:18:45.500Z,61.50
2023-05-05T03:24:15.405Z,62.06
2023-05-05T03:29:38.108Z,62.31
2023-05-05T03:35:02.730Z,62.60
2023-05-05T03:40:36.230Z,63.04
2023-05-05T03:46:01.943Z,63.18
2023-05-05T03:51:24.201Z,63.42
2023-05-05T03:56:45.710Z,63.54
2023-05-05T04:02:06.272Z,63.80
2023-05-05T04:07:27.081Z,64.05
2023-05-05T04:12:48.043Z,64.37
2023-05-05T04:18:08.645Z,64.62
2023-05-05T04:23:29.228Z,64.83
2023-05-05T04:28:49.714Z,65.09
2023-05-05T04:34:12.001Z,65.52
2023-05-05T04:39:32.774Z,65.45
2023-05-05T04:44:54.137Z,65.79
2023-05-05T04:50:16.566Z,65.74
2023-05-05T04:55:37.205Z,65.99
2023-05-05T05:00:58.147Z,66.37
2023-05-05T05:06:18.984Z,66.43
2023-05-05T05:11:39.600Z,66.86
2023-05-05T05:17:00.361Z,66.97
2023-05-05T05:22:21.198Z,67.08
2023-05-05T05:27:41.833Z,67.20
2023-05-05T05:33:04.022Z,67.07
2023-05-05T05:38:25.342Z,67.38
2023-05-05T05:43:49.224Z,67.59
2023-05-05T05:49:10.039Z,67.68
2023-05-05T05:54:32.640Z,67.77
2023-05-05T05:59:53.946Z,67.66
2023-05-05T06:05:15.699Z,67.50
2023-05-05T06:10:38.597Z,67.39
2023-05-05T06:16:04.238Z,67.58
2023-05-05T06:21:24.828Z,67.48
2023-05-05T06:26:46.123Z,67.22
2023-05-05T06:32:08.672Z,67.08
2023-05-05T06:37:29.520Z,66.95
2023-05-05T06:42:50.229Z,66.70
2023-05-05T06:48:16.374Z,66.40
2023-05-05T06:53:36.811Z,66.09
2023-05-05T06:58:57.565Z,65.55
2023-05-05T07:04:18.561Z,65.35
2023-05-05T07:09:39.101Z,64.90
2023-05-05T07:15:00.737Z,64.54
2023-05-05T07:20:23.643Z,64.19
2023-05-05T07:25:44.180Z,63.79
2023-05-05T07:31:05.148Z,63.62
2023-05-05T07:36:27.782Z,63.44
2023-05-05T07:41:48.498Z,62.81
2023-05-05T07:47:09.132Z,62.10
2023-05-05T07:52:44.312Z,61.84
2023-05-05T07:58:07.007Z,61.20
2023-05-05T08:03:27.900Z,60.40
2023-05-05T08:08:49.211Z,59.66
2023-05-05T08:14:09.691Z,59.22
2023-05-05T08:19:30.415Z,58.98
2023-05-05T08:24:51.864Z,58.56
2023-05-05T08:30:13.206Z,58.05
2023-05-05T08:35:34.257Z,57.88
2023-05-05T08:40:54.737Z,57.59
2023-05-05T08:46:16.891Z,56.85
2023-05-05T08:51:42.783Z,56.13
2023-05-05T08:57:06.249Z,55.77
2023-05-05T09:02:30.009Z,55.75
2023-05-05T09:07:51.553Z,55.11
2023-05-05T09:13:13.113Z,54.59
2023-05-05T09:18:37.101Z,53.89
2023-05-05T09:24:09.091Z,53.02
2023-05-05T09:29:30.056Z,52.37
2023-05-05T09:35:01.308Z,51.81
2023-05-05T09:40:22.127Z,51.30
2023-05-05T09:45:43.363Z,51.29
2023-05-05T09:51:03.823Z,51.45
2023-05-05T09:56:37.979Z,51.62
2023-05-05T10:02:12.944Z,51.48
2023-05-05T10:07:33.779Z,51.56
2023-05-05T10:12:54.555Z,51.53
2023-05-05T10:18:17.748Z,51.56
2023-05-05T10:23:45.779Z,51.93
2023-05-05T10:29:13.627Z,51.92
2023-05-05T10:35:03.033Z,51.97
2023-05-05T10:40:24.985Z,52.24
2023-05-05T10:45:46.328Z,52.15
2023-05-05T10:51:40.506Z,51.95
2023-05-05T10:57:02.690Z,51.80
2023-05-05T11:02:30.451Z,51.74
2023-05-05T11:07:51.678Z,51.53
2023-05-05T11:13:12.512Z,51.04
2023-05-05T11:18:40.684Z,50.85
2023-05-05T11:24:31.191Z,51.00
2023-05-05T11:30:03.989Z,50.80
2023-05-05T11:35:54.287Z,50.73
2023-05-05T11:41:32.482Z,50.48
2023-05-05T11:46:52.701Z,50.11
2023-05-05T11:52:14.642Z,49.88
2023-05-05T11:57:35.261Z,49.71
2023-05-05T12:02:57.023Z,49.65
2023-05-05T12:08:19.094Z,48.73
2023-05-05T12:13:39.553Z,48.20
2023-05-05T12:19:05.892Z,47.55
2023-05-05T12:24:26.956Z,47.42
2023-05-05T12:29:47.459Z,47.10
2023-05-05T12:35:09.567Z,46.73
2023-05-05T12:40:43.744Z,46.94
2023-05-05T12:46:07.257Z,47.20
2023-05-05T12:51:28.145Z,47.15
2023-05-05T12:56:48.724Z,47.17
2023-05-05T13:02:09.255Z,47.44
2023-05-05T13:07:29.623Z,47.59
2023-05-05T13:12:50.197Z,47.56
2023-05-05T13:18:11.028Z,47.66
2023-05-05T13:23:31.465Z,47.74
2023-05-05T13:28:52.111Z,47.99
2023-05-05T13:34:12.387Z,48.65
2023-05-05T13:39:32.854Z,48.57
2023-05-05T13:44:53.654Z,49.32
2023-05-05T13:50:14.290Z,50.33
2023-05-05T13:55:35.026Z,51.29
2023-05-05T14:00:56.180Z,51.99
2023-05-05T14:06:16.578Z,52.57
2023-05-05T14:11:37.143Z,53.03
2023-05-05T14:16:57.923Z,53.26
2023-05-05T14:22:18.466Z,53.43
2023-05-05T14:27:39.578Z,53.46
2023-05-05T14:33:01.361Z,53.58
2023-05-05T14:38:22.591Z,53.84
2023-05-05T14:43:43.095Z,54.11
2023-05-05T14:49:03.511Z,54.18
2023-05-05T14:54:28.670Z,54.19
2023-05-05T14:59:52.157Z,54.42
2023-05-05T15:05:13.396Z,54.36
2023-05-05T15:10:33.727Z,54.22
2023-05-05T15:15:54.535Z,54.28
2023-05-05T15:21:15.315Z,54.27
2023-05-05T15:26:37.091Z,54.28
2023-05-05T15:31:58.081Z,54.38
2023-05-05T15:37:18.733Z,54.40
2023-05-05T15:42:39.500Z,54.70
2023-05-05T15:48:00.664Z,54.98
2023-05-05T15:53:20.900Z,55.00
2023-05-05T15:58:41.643Z,54.97
2023-05-05T16:04:03.531Z,54.91
2023-05-05T16:09:24.215Z,54.64
2023-05-05T16:14:45.113Z,55.07
2023-05-05T16:20:06.602Z,55.18
2023-05-05T16:25:27.270Z,55.37
2023-05-05T16:30:47.957Z,55.68
2023-05-05T16:36:12.526Z,55.72
2023-05-05T16:41:33.157Z,55.77
2023-05-05T16:46:53.722Z,56.12
2023-05-05T16:52:14.485Z,56.76
2023-05-05T16:57:35.253Z,57.06
2023-05-05T17:02:55.928Z,57.08
2023-05-05T17:08:16.202Z,57.17
2023-05-05T17:13:37.065Z,57.35
2023-05-05T17:18:57.490Z,57.47
2023-05-05T17:24:18.186Z,57.66
2023-05-05T17:29:40.914Z,58.22
2023-05-05T17:35:01.886Z,58.52
2023-05-05T17:40:22.702Z,58.79
2023-05-05T17:45:43.268Z,59.17
2023-05-05T17:51:03.689Z,59.64
2023-05-05T17:56:24.241Z,60.02
2023-05-05T18:01:45.265Z,59.73
2023-05-05T18:07:05.962Z,60.10
2023-05-05T18:12:26.865Z,60.43
2023-05-05T18:17:47.453Z,60.52
2023-05-05T18:23:07.997Z,60.91
2023-05-05T18:28:28.563Z,61.18
2023-05-05T18:33:49.044Z,61.38
2023-05-05T18:39:10.261Z,61.50
2023-05-05T18:44:32.778Z,61.39
2023-05-05T18:49:53.472Z,61.72
2023-05-05T18:55:14.264Z,61.89
2023-05-05T19:00:38.052Z,62.14
2023-05-05T19:05:58.573Z,62.24
2023-05-05T19:11:19.449Z,62.75
2023-05-05T19:16:40.306Z,63.25
2023-05-05T19:22:03.073Z,63.41
2023-05-05T19:27:25.246Z,64.35
2023-05-05T19:32:45.943Z,64.38
2023-05-05T19:38:09.759Z,64.72
2023-05-05T19:43:32.457Z,64.79
2023-05-05T19:48:53.253Z,65.23
2023-05-05T19:54:14.138Z,65.55
2023-05-05T19:59:34.960Z,66.04
2023-05-05T20:04:55.314Z,66.04
2023-05-05T20:10:16.632Z,66.24
2023-05-05T20:15:37.163Z,66.60
2023-05-05T20:21:01.262Z,66.65
2023-05-05T20:26:22.012Z,66.81
2023-05-05T20:31:42.800Z,67.19
2023-05-05T20:37:03.124Z,67.62
2023-05-05T20:42:25.466Z,67.85
2023-05-05T20:47:46.108Z,68.23
2023-05-05T20:53:11.368Z,68.42
2023-05-05T20:58:32.128Z,68.59
2023-05-05T21:03:52.950Z,68.67
2023-05-05T21:09:13.615Z,68.75
2023-05-05T21:14:34.252Z,69.02
2023-05-05T21:19:55.924Z,69.28
2023-05-05T21:25:19.541Z,69.44
2023-05-05T21:30:40.737Z,69.65
2023-05-05T21:36:01.637Z,69.84
2023-05-05T21:41:23.227Z,69.92
2023-05-05T21:46:43.997Z,69.93
2023-05-05T21:52:04.363Z,70.29
2023-05-05T21:57:25.356Z,70.33
2023-05-05T22:02:45.566Z,70.55
2023-05-05T22:08:05.995Z,70.91
2023-05-05T22:13:26.336Z,70.75
2023-05-05T22:18:47.078Z,71.07
2023-05-05T22:24:07.559Z,71.17
2023-05-05T22:29:28.043Z,71.26
2023-05-05T22:34:48.418Z,71.37
2023-05-05T22:40:10.008Z,71.40
2023-05-05T22:45:30.800Z,71.62
2023-05-05T22:50:51.531Z,72.01
2023-05-05T22:56:12.034Z,72.31
2023-05-05T23:01:33.401Z,72.64
2023-05-05T23:06:54.111Z,72.77
2023-05-05T23:12:14.826Z,72.77
2023-05-05T23:17:35.496Z,72.98
2023-05-05T23:22:56.142Z,72.85
2023-05-05T23:28:17.035Z,72.80
2023-05-05T23:33:37.650Z,73.02
2023-05-05T23:38:58.306Z,73.37
2023-05-05T23:44:19.074Z,73.31
2023-05-05T23:49:39.872Z,73.60
2023-05-05T23:55:00.676Z,73.66
