createdAt,value
2023-04-19T00:00:22.953Z,24.44
2023-04-19T00:02:52.856Z,24.45
2023-04-19T00:05:24.957Z,24.37
2023-04-19T00:07:54.757Z,24.37
2023-04-19T00:10:23.959Z,24.40
2023-04-19T00:12:54.625Z,24.41
2023-04-19T00:15:24.230Z,24.35
2023-04-19T00:17:53.567Z,24.32
2023-04-19T00:20:23.993Z,24.23
2023-04-19T00:22:53.494Z,24.22
2023-04-19T00:25:22.586Z,24.17
2023-04-19T00:27:51.988Z,24.11
2023-04-19T00:30:22.956Z,24.09
2023-04-19T00:32:53.457Z,24.13
2023-04-19T00:35:22.761Z,24.11
2023-04-19T00:37:51.809Z,24.12
2023-04-19T00:40:21.752Z,24.03
2023-04-19T00:42:51.439Z,24.04
2023-04-19T00:45:20.526Z,23.97
2023-04-19T00:47:50.025Z,24.02
2023-04-19T00:50:21.473Z,24.01
2023-04-19T00:52:51.038Z,24.03
2023-04-19T00:55:20.371Z,24.00
2023-04-19T00:57:50.011Z,24.01
2023-04-19T01:00:21.178Z,24.00
2023-04-19T01:02:50.474Z,24.05
2023-04-19T01:05:21.360Z,24.02
2023-04-19T01:07:50.588Z,24.08
2023-04-19T01:10:20.210Z,24.06
2023-04-19T01:12:52.262Z,24.05
2023-04-19T01:15:21.664Z,24.06
2023-04-19T01:17:52.286Z,24.05
2023-04-19T01:20:23.399Z,24.07
2023-04-19T01:22:52.878Z,24.05
2023-04-19T01:25:22.701Z,24.06
2023-04-19T01:27:51.878Z,24.07
2023-04-19T01:30:21.151Z,24.07
2023-04-19T01:32:50.409Z,24.11
2023-04-19T01:35:24.540Z,24.10
2023-04-19T01:37:56.687Z,24.11
2023-04-19T01:40:32.759Z,24.26
2023-04-19T01:43:01.871Z,24.31
2023-04-19T01:45:31.456Z,24.31
2023-04-19T01:48:01.147Z,24.32
2023-04-19T01:50:30.540Z,24.34
2023-04-19T01:53:00.376Z,24.43
2023-04-19T01:55:32.882Z,24.51
2023-04-19T01:58:02.189Z,24.59
2023-04-19T02:00:31.488Z,24.74
2023-04-19T02:03:06.397Z,24.96
2023-04-19T02:05:36.442Z,25.09
2023-04-19T02:08:06.202Z,25.11
2023-04-19T02:10:35.806Z,25.15
2023-04-19T02:13:05.389Z,25.30
2023-04-19T02:15:38.235Z,25.44
2023-04-19T02:18:08.166Z,25.48
2023-04-19T02:20:37.398Z,25.58
2023-04-19T02:23:06.799Z,25.73
2023-04-19T02:25:36.228Z,26.08
2023-04-19T02:28:05.579Z,26.30
2023-04-19T02:30:34.810Z,26.40
2023-04-19T02:33:04.477Z,26.38
2023-04-19T02:35:35.843Z,26.72
2023-04-19T02:38:06.534Z,27.13
2023-04-19T02:40:36.097Z,27.63
2023-04-19T02:43:06.444Z,27.99
2023-04-19T02:45:36.140Z,28.12
2023-04-19T02:48:05.633Z,28.30
2023-04-19T02:50:34.947Z,28.36
2023-04-19T02:53:04.159Z,27.96
2023-04-19T02:55:34.748Z,27.52
2023-04-19T02:58:12.486Z,27.10
2023-04-19T03:00:49.431Z,26.70
2023-04-19T03:03:22.710Z,26.69
2023-04-19T03:05:52.267Z,27.05
2023-04-19T03:08:21.763Z,27.03
2023-04-19T03:10:51.683Z,26.77
2023-04-19T03:13:21.154Z,26.56
2023-04-19T03:15:51.054Z,26.49
2023-04-19T03:18:24.001Z,26.52
2023-04-19T03:20:56.297Z,26.54
2023-04-19T03:23:28.367Z,26.35
2023-04-19T03:26:01.412Z,26.53
2023-04-19T03:28:39.016Z,26.54
2023-04-19T03:31:14.648Z,26.58
2023-04-19T03:33:44.941Z,26.13
2023-04-19T03:36:15.399Z,26.22
2023-04-19T03:38:47.280Z,26.32
2023-04-19T03:41:25.748Z,26.47
2023-04-19T03:44:06.906Z,26.37
2023-04-19T03:46:36.368Z,26.38
2023-04-19T03:49:05.995Z,26.47
2023-04-19T03:51:36.113Z,26.26
2023-04-19T03:54:05.505Z,26.18
2023-04-19T03:56:34.769Z,26.36
2023-04-19T03:59:04.346Z,26.02
2023-04-19T04:01:42.938Z,26.32
2023-04-19T04:04:16.370Z,26.35
2023-04-19T04:06:47.245Z,26.24
2023-04-19T04:09:18.913Z,26.42
2023-04-19T04:11:48.322Z,26.54
2023-04-19T04:14:17.924Z,26.42
2023-04-19T04:16:48.884Z,26.42
2023-04-19T04:19:20.124Z,26.62
2023-04-19T04:21:50.287Z,26.99
2023-04-19T04:24:21.448Z,27.32
2023-04-19T04:27:06.858Z,27.12
2023-04-19T04:29:39.334Z,27.10
2023-04-19T04:32:11.591Z,27.04
2023-04-19T04:34:44.153Z,27.21
2023-04-19T04:37:19.627Z,27.39
2023-04-19T04:39:50.401Z,27.14
2023-04-19T04:42:22.545Z,27.37
2023-04-19T04:44:52.345Z,27.54
2023-04-19T04:47:22.584Z,27.53
2023-04-19T04:49:56.343Z,27.49
2023-04-19T04:52:25.808Z,27.72
2023-04-19T04:55:07.866Z,27.76
2023-04-19T04:57:41.938Z,28.09
2023-04-19T05:00:17.000Z,28.28
2023-04-19T05:02:56.029Z,28.67
2023-04-19T05:05:26.157Z,28.69
2023-04-19T05:07:57.900Z,28.97
2023-04-19T05:10:28.030Z,29.02
2023-04-19T05:12:57.651Z,29.11
2023-04-19T05:15:27.557Z,28.86
2023-04-19T05:17:57.981Z,29.13
2023-04-19T05:20:28.888Z,29.40
2023-04-19T05:23:09.427Z,29.35
2023-04-19T05:25:39.533Z,29.28
2023-04-19T05:28:09.346Z,29.23
2023-04-19T05:30:56.634Z,29.37
2023-04-19T05:33:29.283Z,29.63
2023-04-19T05:35:59.531Z,29.71
2023-04-19T05:38:30.655Z,29.53
2023-04-19T05:41:05.549Z,29.69
2023-04-19T05:43:35.130Z,29.58
2023-04-19T05:46:05.247Z,29.65
2023-04-19T05:49:07.161Z,29.70
2023-04-19T05:51:40.640Z,30.31
2023-04-19T05:54:18.552Z,30.02
2023-04-19T05:56:50.042Z,30.26
2023-04-19T05:59:19.943Z,30.41
2023-04-19T06:01:49.295Z,30.61
2023-04-19T06:04:19.811Z,30.90
2023-04-19T06:06:49.648Z,31.18
2023-04-19T06:09:21.829Z,29.82
2023-04-19T06:11:52.089Z,30.59
2023-04-19T06:14:22.014Z,31.05
2023-04-19T06:16:52.015Z,30.99
2023-04-19T06:19:22.996Z,30.29
2023-04-19T06:21:52.350Z,30.70
2023-04-19T06:28:00.306Z,30.88
2023-04-19T06:30:29.857Z,30.62
2023-04-19T06:33:00.349Z,30.44
2023-04-19T06:35:29.671Z,30.43
2023-04-19T06:37:59.189Z,30.60
2023-04-19T06:40:30.394Z,30.65
2023-04-19T06:42:59.934Z,30.72
2023-04-19T06:45:30.498Z,30.52
2023-04-19T06:48:00.411Z,30.20
2023-04-19T06:50:29.942Z,30.56
2023-04-19T06:52:59.575Z,30.80
2023-04-19T06:55:29.015Z,30.88
2023-04-19T06:57:58.411Z,30.94
2023-04-19T07:00:27.928Z,30.60
2023-04-19T07:02:58.000Z,30.85
2023-04-19T07:05:28.054Z,30.62
2023-04-19T07:07:58.019Z,30.70
2023-04-19T07:10:28.117Z,30.38
2023-04-19T07:12:57.649Z,30.54
2023-04-19T07:15:27.173Z,30.42
2023-04-19T07:17:56.820Z,30.54
2023-04-19T07:20:26.782Z,30.61
2023-04-19T07:22:56.102Z,30.78
2023-04-19T07:25:25.487Z,30.77
2023-04-19T07:41:50.639Z,30.55
2023-04-19T07:44:21.066Z,30.52
2023-04-19T07:46:50.519Z,29.99
2023-04-19T07:49:34.532Z,29.84
2023-04-19T07:52:04.583Z,29.65
2023-04-19T07:57:33.510Z,29.60
2023-04-19T08:06:32.642Z,29.64
2023-04-19T08:09:02.776Z,29.82
2023-04-19T08:11:32.127Z,29.81
2023-04-19T08:14:11.978Z,29.62
2023-04-19T08:19:21.754Z,29.89
2023-04-19T08:21:54.977Z,29.66
2023-04-19T08:24:25.196Z,29.63
2023-04-19T08:26:56.326Z,29.80
2023-04-19T08:29:27.067Z,29.81
2023-04-19T08:31:57.281Z,30.07
2023-04-19T08:34:26.801Z,30.31
2023-04-19T08:37:03.340Z,30.17
2023-04-19T08:39:34.377Z,29.93
2023-04-19T08:42:18.110Z,29.85
2023-04-19T08:47:33.544Z,29.71
2023-04-19T08:50:24.134Z,29.74
2023-04-19T08:53:15.720Z,29.70
2023-04-19T08:56:10.588Z,29.63
2023-04-19T08:59:00.426Z,29.57
2023-04-19T09:01:35.843Z,29.55
2023-04-19T09:06:42.680Z,29.44
2023-04-19T09:27:45.396Z,29.23
2023-04-19T09:30:29.978Z,29.15
2023-04-19T09:33:03.778Z,28.84
2023-04-19T09:35:51.046Z,28.93
2023-04-19T09:38:24.164Z,28.79
2023-04-19T09:40:57.022Z,28.71
2023-04-19T09:43:57.546Z,28.73
2023-04-19T09:46:52.454Z,28.79
2023-04-19T09:50:23.809Z,28.99
2023-04-19T09:52:57.608Z,29.15
2023-04-19T09:56:02.761Z,29.45
2023-04-19T09:58:49.951Z,29.39
2023-04-19T10:01:26.061Z,29.27
2023-04-19T10:03:59.233Z,29.19
2023-04-19T10:09:28.454Z,29.04
2023-04-19T10:12:16.114Z,29.16
2023-04-19T10:15:00.797Z,29.06
2023-04-19T10:17:35.136Z,28.86
2023-04-19T10:20:13.531Z,28.83
2023-04-19T10:22:44.261Z,28.89
2023-04-19T10:25:18.914Z,28.93
2023-04-19T10:27:57.559Z,28.85
2023-04-19T10:30:31.825Z,28.87
2023-04-19T10:33:09.080Z,28.94
2023-04-19T10:35:41.118Z,28.97
2023-04-19T10:38:19.608Z,28.97
2023-04-19T10:40:57.673Z,28.90
2023-04-19T10:43:31.251Z,29.04
2023-04-19T10:46:38.002Z,29.09
2023-04-19T10:49:12.384Z,29.08
2023-04-19T10:51:45.779Z,29.16
2023-04-19T10:54:38.649Z,29.16
2023-04-19T10:57:12.685Z,29.16
2023-04-19T10:59:45.413Z,29.14
2023-04-19T11:02:33.665Z,29.20
2023-04-19T11:18:36.149Z,28.05
2023-04-19T11:21:06.528Z,27.98
2023-04-19T11:23:38.574Z,27.94
2023-04-19T11:26:44.938Z,27.86
2023-04-19T11:33:46.625Z,27.68
2023-04-19T11:36:16.410Z,27.55
2023-04-19T11:42:23.263Z,27.52
2023-04-19T11:44:58.893Z,27.48
2023-04-19T11:47:29.899Z,27.43
2023-04-19T11:51:17.626Z,27.52
2023-04-19T11:54:19.626Z,27.53
2023-04-19T11:57:00.558Z,27.59
2023-04-19T11:59:31.345Z,27.60
2023-04-19T12:02:08.908Z,27.67
2023-04-19T12:04:40.368Z,27.74
2023-04-19T12:07:12.361Z,27.79
2023-04-19T12:09:42.673Z,27.76
2023-04-19T12:12:11.882Z,27.77
2023-04-19T12:15:13.693Z,27.74
2023-04-19T12:18:05.606Z,27.73
2023-04-19T12:20:39.944Z,27.68
2023-04-19T12:23:17.558Z,27.72
2023-04-19T12:25:51.184Z,27.60
2023-04-19T12:28:20.786Z,27.50
2023-04-19T12:30:50.717Z,27.48
2023-04-19T12:33:20.804Z,27.50
2023-04-19T12:35:51.669Z,27.57
2023-04-19T12:38:21.064Z,27.54
2023-04-19T12:40:50.876Z,27.46
2023-04-19T12:43:20.591Z,27.42
2023-04-19T12:45:50.428Z,27.36
2023-04-19T12:48:19.682Z,27.31
2023-04-19T12:50:49.969Z,27.28
2023-04-19T12:53:19.602Z,27.34
2023-04-19T12:55:50.315Z,27.34
2023-04-19T12:58:20.134Z,27.42
2023-04-19T13:01:21.469Z,27.35
2023-04-19T13:03:52.056Z,27.26
2023-04-19T13:06:22.040Z,27.27
2023-04-19T13:08:52.998Z,27.20
2023-04-19T13:11:24.422Z,27.18
2023-04-19T13:13:56.413Z,27.16
2023-04-19T13:16:26.699Z,27.14
2023-04-19T13:18:56.726Z,27.09
2023-04-19T13:21:26.520Z,27.07
2023-04-19T13:23:56.038Z,27.04
2023-04-19T13:26:25.247Z,26.98
2023-04-19T13:29:26.914Z,26.87
2023-04-19T13:31:56.804Z,26.84
2023-04-19T13:34:33.215Z,26.70
2023-04-19T13:37:02.657Z,26.65
2023-04-19T13:39:33.173Z,26.65
2023-04-19T13:42:03.431Z,26.62
2023-04-19T13:44:33.346Z,26.59
2023-04-19T13:47:02.970Z,26.54
2023-04-19T13:49:32.654Z,26.50
2023-04-19T13:52:02.110Z,26.49
2023-04-19T13:54:32.294Z,26.46
2023-04-19T13:57:02.434Z,26.42
2023-04-19T13:59:31.895Z,26.40
2023-04-19T14:02:01.892Z,26.36
2023-04-19T14:04:31.933Z,26.37
2023-04-19T14:07:01.777Z,26.37
2023-04-19T14:09:32.110Z,26.32
2023-04-19T14:12:03.003Z,26.34
2023-04-19T14:14:33.078Z,26.38
2023-04-19T14:17:02.964Z,26.36
2023-04-19T14:19:33.123Z,26.39
2023-04-19T14:22:03.229Z,26.38
2023-04-19T14:24:32.706Z,26.34
2023-04-19T14:29:35.300Z,26.29
2023-04-19T14:32:17.181Z,26.30
2023-04-19T14:34:54.769Z,26.26
2023-04-19T14:37:25.447Z,26.22
2023-04-19T14:39:56.752Z,26.18
2023-04-19T14:42:26.377Z,26.16
2023-04-19T14:44:57.575Z,26.20
2023-04-19T14:47:27.392Z,26.19
2023-04-19T14:49:57.021Z,26.19
2023-04-19T14:52:26.999Z,26.15
2023-04-19T14:54:56.520Z,26.12
2023-04-19T14:57:26.860Z,26.11
2023-04-19T15:00:03.224Z,26.12
2023-04-19T15:02:33.143Z,26.12
2023-04-19T15:05:02.534Z,26.09
2023-04-19T15:07:32.150Z,26.08
2023-04-19T15:10:02.091Z,26.07
2023-04-19T15:12:32.962Z,26.05
2023-04-19T15:15:03.207Z,26.07
2023-04-19T15:17:33.810Z,26.08
2023-04-19T15:20:03.766Z,26.05
2023-04-19T15:22:34.945Z,26.05
2023-04-19T15:25:05.016Z,26.04
2023-04-19T15:27:35.478Z,26.05
2023-04-19T15:30:06.275Z,26.03
2023-04-19T15:32:37.749Z,26.03
2023-04-19T15:35:15.072Z,26.01
2023-04-19T15:37:44.958Z,26.00
2023-04-19T15:40:15.855Z,25.97
2023-04-19T15:42:46.294Z,25.98
2023-04-19T15:45:18.161Z,25.97
2023-04-19T15:47:48.085Z,25.94
2023-04-19T15:50:17.818Z,25.94
2023-04-19T15:52:48.400Z,25.91
2023-04-19T15:55:18.830Z,25.89
2023-04-19T15:57:51.098Z,25.86
2023-04-19T16:00:20.984Z,25.84
2023-04-19T16:02:51.430Z,25.83
2023-04-19T16:05:21.847Z,25.82
2023-04-19T16:08:13.180Z,25.80
2023-04-19T16:10:43.365Z,25.75
2023-04-19T16:13:16.504Z,25.79
2023-04-19T16:15:47.285Z,25.76
2023-04-19T16:18:17.321Z,25.74
2023-04-19T16:20:46.859Z,25.72
2023-04-19T16:23:19.951Z,25.71
2023-04-19T16:25:49.751Z,25.69
2023-04-19T16:28:21.832Z,25.69
2023-04-19T16:30:51.422Z,25.71
2023-04-19T16:33:21.308Z,25.68
2023-04-19T16:35:52.085Z,25.66
2023-04-19T16:38:21.772Z,25.64
2023-04-19T16:40:52.658Z,25.60
2023-04-19T16:43:23.370Z,25.58
2023-04-19T16:45:53.467Z,25.56
2023-04-19T16:48:23.600Z,25.56
2023-04-19T16:50:53.082Z,25.56
2023-04-19T16:53:22.663Z,25.54
2023-04-19T16:55:53.148Z,25.49
2023-04-19T16:58:24.521Z,25.49
2023-04-19T17:00:53.699Z,25.46
2023-04-19T17:03:23.195Z,25.44
2023-04-19T17:05:53.223Z,25.40
2023-04-19T17:08:23.337Z,25.41
2023-04-19T17:10:53.254Z,25.41
2023-04-19T17:13:22.855Z,25.39
2023-04-19T17:15:54.159Z,25.40
2023-04-19T17:18:24.157Z,25.34
2023-04-19T17:20:53.642Z,25.26
2023-04-19T17:23:23.243Z,25.22
2023-04-19T17:25:53.625Z,25.17
2023-04-19T17:28:23.631Z,25.13
2023-04-19T17:30:54.816Z,25.10
2023-04-19T17:33:25.988Z,25.09
2023-04-19T17:35:55.586Z,25.09
2023-04-19T17:38:24.754Z,25.09
2023-04-19T17:40:54.992Z,25.05
2023-04-19T17:43:25.938Z,25.02
2023-04-19T17:45:56.353Z,24.99
2023-04-19T17:48:25.722Z,24.96
2023-04-19T17:50:55.234Z,24.91
2023-04-19T17:53:24.857Z,24.89
2023-04-19T17:55:54.717Z,24.87
2023-04-19T17:58:23.901Z,24.78
2023-04-19T18:00:53.610Z,24.81
2023-04-19T18:03:23.193Z,24.79
2023-04-19T18:05:53.011Z,24.78
2023-04-19T18:08:22.825Z,24.76
2023-04-19T18:10:52.124Z,24.74
2023-04-19T18:13:22.013Z,24.74
2023-04-19T18:15:51.764Z,24.71
2023-04-19T18:18:21.420Z,24.67
2023-04-19T18:20:51.042Z,24.68
2023-04-19T18:23:21.544Z,24.71
2023-04-19T18:25:57.476Z,24.71
2023-04-19T18:28:27.415Z,24.70
2023-04-19T18:30:57.845Z,24.71
2023-04-19T18:33:29.226Z,24.69
2023-04-19T18:35:59.525Z,24.70
2023-04-19T18:38:28.848Z,24.69
2023-04-19T18:40:59.485Z,24.66
2023-04-19T18:43:30.964Z,24.67
2023-04-19T18:46:02.679Z,24.63
2023-04-19T18:48:32.864Z,24.61
2023-04-19T18:51:03.546Z,24.61
2023-04-19T18:53:34.222Z,24.58
2023-04-19T18:56:05.478Z,24.56
2023-04-19T18:58:35.307Z,24.55
2023-04-19T19:02:10.032Z,24.53
2023-04-19T19:04:51.999Z,24.52
2023-04-19T19:07:59.111Z,24.51
2023-04-19T19:13:01.557Z,24.48
2023-04-19T19:15:31.081Z,24.46
2023-04-19T19:18:00.578Z,24.45
2023-04-19T19:20:29.941Z,24.44
2023-04-19T19:22:59.958Z,24.37
2023-04-19T19:25:30.217Z,24.36
2023-04-19T19:30:34.763Z,24.30
2023-04-19T19:33:06.009Z,24.33
2023-04-19T19:35:36.120Z,24.30
2023-04-19T19:38:06.353Z,24.28
2023-04-19T19:40:40.856Z,24.25
2023-04-19T19:43:25.457Z,24.23
2023-04-19T19:45:54.929Z,24.19
2023-04-19T19:48:25.463Z,24.15
2023-04-19T19:51:24.858Z,24.13
2023-04-19T19:53:45.358Z,24.08
2023-04-19T19:56:21.462Z,24.06
2023-04-19T19:58:52.706Z,24.03
2023-04-19T20:01:23.424Z,24.02
2023-04-19T20:03:56.151Z,24.02
2023-04-19T20:07:15.557Z,23.97
2023-04-19T20:09:19.532Z,23.95
2023-04-19T20:11:50.009Z,24.00
2023-04-19T20:14:20.596Z,24.00
2023-04-19T20:16:50.193Z,24.02
2023-04-19T20:19:20.727Z,24.00
2023-04-19T20:21:50.582Z,23.98
2023-04-19T20:24:19.775Z,23.97
2023-04-19T20:26:52.080Z,23.92
2023-04-19T20:29:22.014Z,23.91
2023-04-19T20:31:52.677Z,23.91
2023-04-19T20:34:22.433Z,23.88
2023-04-19T20:36:52.865Z,23.86
2023-04-19T20:39:22.895Z,23.86
2023-04-19T20:41:55.335Z,23.82
2023-04-19T20:44:25.033Z,23.81
2023-04-19T20:46:54.681Z,23.79
2023-04-19T20:49:23.834Z,23.80
2023-04-19T20:51:53.982Z,23.77
2023-04-19T20:54:23.424Z,23.76
2023-04-19T20:56:55.196Z,23.76
2023-04-19T20:59:24.679Z,23.75
2023-04-19T21:01:54.845Z,23.76
2023-04-19T21:04:24.396Z,23.78
2023-04-19T21:06:53.630Z,23.78
2023-04-19T21:09:23.164Z,23.79
2023-04-19T21:11:52.823Z,23.75
2023-04-19T21:14:21.871Z,23.76
2023-04-19T21:17:28.284Z,23.64
2023-04-19T21:19:57.820Z,23.56
2023-04-19T21:22:59.576Z,23.51
2023-04-19T21:25:28.863Z,23.52
2023-04-19T21:42:03.060Z,23.17
2023-04-19T21:44:32.422Z,23.18
2023-04-19T21:47:06.307Z,23.10
2023-04-19T21:50:07.490Z,23.06
2023-04-19T21:57:07.776Z,22.97
2023-04-19T21:59:37.306Z,22.94
2023-04-19T22:51:51.824Z,21.95
2023-04-19T22:54:53.090Z,21.93
2023-04-19T22:57:22.784Z,21.87
2023-04-19T22:59:51.992Z,21.91
2023-04-19T23:06:20.725Z,21.85
2023-04-19T23:08:50.336Z,21.88
2023-04-19T23:11:19.867Z,21.62
2023-04-19T23:41:50.400Z,21.49
2023-04-19T23:44:20.077Z,21.43
2023-04-19T23:46:49.902Z,21.39
2023-04-19T23:49:19.609Z,21.42
2023-04-19T23:51:51.314Z,21.49
2023-04-19T23:54:23.391Z,21.44
2023-04-19T23:56:53.837Z,21.44
2023-04-19T23:59:27.917Z,21.47
