createdAt,value
2022-09-09T00:00:20.208Z,18.49
2022-09-09T00:01:20.200Z,18.47
2022-09-09T00:02:20.249Z,18.39
2022-09-09T00:03:20.294Z,18.36
2022-09-09T00:04:20.163Z,18.57
2022-09-09T00:05:20.165Z,18.34
2022-09-09T00:06:20.148Z,18.34
2022-09-09T00:07:20.130Z,18.31
2022-09-09T00:08:20.118Z,18.37
2022-09-09T00:09:20.098Z,18.37
2022-09-09T00:10:20.107Z,18.34
2022-09-09T00:11:20.094Z,18.34
2022-09-09T00:12:20.075Z,18.28
2022-09-09T00:13:20.054Z,18.40
2022-09-09T00:14:20.045Z,18.29
2022-09-09T00:15:20.032Z,18.22
2022-09-09T00:16:20.172Z,18.24
2022-09-09T00:17:20.020Z,18.24
2022-09-09T00:18:19.999Z,18.17
2022-09-09T00:19:20.005Z,18.12
2022-09-09T00:20:19.979Z,18.13
2022-09-09T00:21:20.014Z,18.10
2022-09-09T00:22:19.963Z,18.07
2022-09-09T00:23:19.945Z,17.99
2022-09-09T00:24:19.939Z,18.00
2022-09-09T00:25:19.921Z,18.06
2022-09-09T00:26:19.932Z,18.03
2022-09-09T00:27:19.901Z,18.10
2022-09-09T00:28:19.888Z,18.09
2022-09-09T00:29:19.879Z,17.89
2022-09-09T00:30:19.875Z,17.99
2022-09-09T00:31:19.909Z,18.04
2022-09-09T00:32:19.848Z,17.95
2022-09-09T00:33:19.840Z,17.95
2022-09-09T00:34:19.830Z,17.88
2022-09-09T00:35:19.818Z,17.92
2022-09-09T00:36:19.813Z,17.94
2022-09-09T00:37:19.811Z,17.85
2022-09-09T00:38:19.777Z,17.84
2022-09-09T00:39:19.775Z,17.99
2022-09-09T00:40:19.755Z,17.89
2022-09-09T00:41:19.768Z,17.99
2022-09-09T00:42:19.747Z,17.95
2022-09-09T00:43:19.728Z,18.02
2022-09-09T00:44:19.721Z,17.91
2022-09-09T00:45:19.698Z,17.99
2022-09-09T00:46:19.769Z,17.89
2022-09-09T00:47:19.681Z,17.82
2022-09-09T00:48:19.677Z,17.92
2022-09-09T00:49:19.665Z,17.99
2022-09-09T00:50:19.652Z,17.87
2022-09-09T00:51:19.644Z,17.89
2022-09-09T00:52:19.625Z,17.88
2022-09-09T00:53:19.647Z,17.89
2022-09-09T00:54:19.607Z,17.91
2022-09-09T00:55:19.588Z,17.89
2022-09-09T00:56:19.595Z,17.95
2022-09-09T00:57:19.566Z,17.94
2022-09-09T00:58:19.564Z,17.85
2022-09-09T00:59:19.552Z,17.85
2022-09-09T01:00:19.534Z,17.79
2022-09-09T01:01:19.627Z,17.84
2022-09-09T01:02:19.605Z,17.88
2022-09-09T01:03:19.500Z,17.89
2022-09-09T01:04:19.496Z,17.82
2022-09-09T01:05:19.489Z,17.87
2022-09-09T01:06:19.498Z,17.78
2022-09-09T01:07:19.468Z,17.85
2022-09-09T01:08:19.454Z,17.87
2022-09-09T01:09:19.456Z,17.78
2022-09-09T01:10:19.430Z,17.85
2022-09-09T01:11:19.427Z,17.89
2022-09-09T01:12:19.403Z,17.74
2022-09-09T01:13:19.387Z,17.78
2022-09-09T01:14:19.381Z,17.76
2022-09-09T01:15:19.364Z,17.74
2022-09-09T01:16:19.439Z,17.74
2022-09-09T01:17:19.342Z,17.78
2022-09-09T01:18:19.341Z,17.73
2022-09-09T01:19:19.320Z,17.71
2022-09-09T01:20:19.317Z,17.85
2022-09-09T01:21:19.319Z,17.76
2022-09-09T01:22:19.288Z,17.84
2022-09-09T01:23:19.278Z,17.71
2022-09-09T01:24:19.265Z,17.81
2022-09-09T01:25:19.282Z,17.73
2022-09-09T01:26:19.261Z,17.74
2022-09-09T01:27:19.240Z,17.69
2022-09-09T01:28:19.221Z,17.85
2022-09-09T01:29:19.218Z,17.74
2022-09-09T01:30:19.206Z,17.76
2022-09-09T01:31:19.248Z,17.76
2022-09-09T01:32:19.178Z,17.81
2022-09-09T01:33:19.173Z,17.76
2022-09-09T01:34:19.159Z,17.71
2022-09-09T01:35:19.148Z,17.64
2022-09-09T01:36:19.150Z,17.66
2022-09-09T01:37:19.119Z,17.59
2022-09-09T01:38:19.108Z,17.59
2022-09-09T01:39:19.107Z,17.62
2022-09-09T01:40:19.093Z,17.53
2022-09-09T01:41:19.109Z,17.59
2022-09-09T01:42:19.069Z,17.44
2022-09-09T01:43:19.048Z,17.46
2022-09-09T01:44:19.045Z,17.48
2022-09-09T01:45:19.027Z,17.44
2022-09-09T01:46:19.073Z,17.54
2022-09-09T01:47:19.011Z,17.47
2022-09-09T01:48:19.004Z,17.62
2022-09-09T01:49:18.999Z,17.50
2022-09-09T01:50:18.972Z,17.57
2022-09-09T01:51:18.981Z,17.47
2022-09-09T01:52:18.956Z,17.57
2022-09-09T01:53:18.942Z,17.57
2022-09-09T01:54:18.930Z,17.62
2022-09-09T01:55:18.915Z,17.59
2022-09-09T01:56:18.924Z,17.59
2022-09-09T01:57:18.924Z,17.62
2022-09-09T01:58:18.880Z,17.59
2022-09-09T01:59:18.869Z,17.59
2022-09-09T02:00:18.865Z,17.54
2022-09-09T02:01:18.951Z,17.59
2022-09-09T02:02:18.918Z,17.55
2022-09-09T02:03:18.832Z,17.59
2022-09-09T02:04:18.815Z,17.66
2022-09-09T02:05:18.807Z,17.67
2022-09-09T02:06:18.829Z,17.69
2022-09-09T02:07:18.782Z,17.69
2022-09-09T02:08:18.788Z,17.70
2022-09-09T02:09:18.767Z,17.55
2022-09-09T02:10:18.748Z,17.64
2022-09-09T02:11:18.766Z,17.67
2022-09-09T02:12:18.731Z,17.59
2022-09-09T02:13:18.755Z,17.59
2022-09-09T02:14:18.735Z,17.59
2022-09-09T02:15:18.692Z,17.63
2022-09-09T02:16:18.750Z,17.69
2022-09-09T02:17:18.676Z,17.55
2022-09-09T02:18:18.664Z,17.63
2022-09-09T02:19:18.645Z,17.67
2022-09-09T02:20:18.636Z,17.63
2022-09-09T02:21:18.640Z,17.59
2022-09-09T02:22:18.618Z,17.55
2022-09-09T02:23:18.664Z,17.54
2022-09-09T02:24:18.596Z,17.51
2022-09-09T02:25:18.588Z,17.54
2022-09-09T02:26:18.588Z,17.57
2022-09-09T02:27:18.561Z,17.59
2022-09-09T02:28:18.546Z,17.54
2022-09-09T02:29:18.557Z,17.55
2022-09-09T02:30:18.521Z,17.64
2022-09-09T02:31:18.531Z,17.62
2022-09-09T02:32:18.498Z,17.54
2022-09-09T02:33:18.498Z,17.57
2022-09-09T02:34:18.484Z,17.62
2022-09-09T02:35:18.474Z,17.57
2022-09-09T02:36:18.475Z,17.54
2022-09-09T02:37:18.452Z,17.55
2022-09-09T02:38:18.439Z,17.53
2022-09-09T02:39:18.429Z,17.62
2022-09-09T02:40:18.463Z,17.51
2022-09-09T02:41:18.411Z,17.63
2022-09-09T02:42:18.484Z,17.55
2022-09-09T02:43:18.384Z,17.62
2022-09-09T02:44:18.375Z,17.55
2022-09-09T02:45:18.443Z,17.57
2022-09-09T02:46:18.435Z,17.53
2022-09-09T02:47:18.337Z,17.55
2022-09-09T02:48:18.327Z,17.64
2022-09-09T02:49:18.316Z,17.54
2022-09-09T02:50:18.345Z,17.57
2022-09-09T02:51:18.313Z,17.53
2022-09-09T02:52:18.290Z,17.50
2022-09-09T02:53:18.272Z,17.55
2022-09-09T02:54:18.258Z,17.59
2022-09-09T02:55:18.243Z,17.63
2022-09-09T02:56:18.276Z,17.62
2022-09-09T02:57:18.223Z,17.57
2022-09-09T02:58:18.211Z,17.48
2022-09-09T02:59:18.205Z,17.54
2022-09-09T03:00:18.186Z,17.47
2022-09-09T03:01:18.247Z,17.51
2022-09-09T03:02:18.247Z,17.51
2022-09-09T03:03:18.153Z,17.48
2022-09-09T03:04:18.146Z,17.43
2022-09-09T03:05:18.137Z,17.50
2022-09-09T03:06:18.140Z,17.53
2022-09-09T03:07:18.113Z,17.46
2022-09-09T03:08:18.099Z,17.54
2022-09-09T03:09:18.091Z,17.63
2022-09-09T03:10:18.081Z,17.50
2022-09-09T03:11:18.080Z,17.57
2022-09-09T03:12:18.058Z,17.48
2022-09-09T03:13:18.040Z,17.44
2022-09-09T03:14:18.030Z,17.47
2022-09-09T03:15:18.020Z,17.54
2022-09-09T03:16:18.075Z,17.44
2022-09-09T03:17:18.024Z,17.57
2022-09-09T03:18:17.989Z,17.48
2022-09-09T03:19:17.972Z,17.55
2022-09-09T03:20:17.981Z,17.55
2022-09-09T03:21:17.973Z,17.57
2022-09-09T03:22:17.945Z,17.43
2022-09-09T03:23:17.934Z,17.51
2022-09-09T03:24:17.924Z,17.64
2022-09-09T03:25:17.905Z,17.55
2022-09-09T03:26:17.917Z,17.50
2022-09-09T03:27:17.880Z,17.57
2022-09-09T03:28:17.878Z,17.57
2022-09-09T03:29:17.865Z,17.53
2022-09-09T03:30:17.854Z,17.51
2022-09-09T03:31:17.919Z,17.53
2022-09-09T03:32:17.836Z,17.53
2022-09-09T03:33:17.833Z,17.69
2022-09-09T03:34:17.801Z,17.59
2022-09-09T03:35:17.796Z,17.51
2022-09-09T03:36:17.797Z,17.55
2022-09-09T03:37:17.766Z,17.57
2022-09-09T03:38:17.755Z,17.63
2022-09-09T03:39:17.755Z,17.54
2022-09-09T03:40:17.784Z,17.62
2022-09-09T03:41:17.741Z,17.55
2022-09-09T03:42:17.710Z,17.57
2022-09-09T03:43:17.711Z,17.57
2022-09-09T03:44:17.696Z,17.63
2022-09-09T03:45:17.676Z,17.62
2022-09-09T03:46:17.733Z,17.64
2022-09-09T03:47:17.659Z,17.66
2022-09-09T03:48:17.648Z,17.59
2022-09-09T03:49:17.666Z,17.70
2022-09-09T03:50:17.617Z,17.62
2022-09-09T03:51:17.606Z,17.62
2022-09-09T03:52:21.630Z,17.63
2022-09-09T03:53:18.587Z,17.67
2022-09-09T03:54:17.577Z,17.67
2022-09-09T03:55:17.567Z,17.63
2022-09-09T03:56:17.558Z,17.64
2022-09-09T03:57:17.558Z,17.63
2022-09-09T03:58:17.527Z,17.57
2022-09-09T03:59:17.515Z,17.63
2022-09-09T04:00:17.513Z,17.55
2022-09-09T04:01:17.593Z,17.70
2022-09-09T04:02:17.616Z,17.57
2022-09-09T04:03:17.470Z,17.66
2022-09-09T04:04:17.467Z,17.59
2022-09-09T04:05:17.470Z,17.64
2022-09-09T04:06:17.436Z,17.64
2022-09-09T04:07:17.446Z,17.63
2022-09-09T04:08:17.421Z,17.62
2022-09-09T04:09:17.402Z,17.66
2022-09-09T04:10:17.390Z,17.59
2022-09-09T04:11:17.389Z,17.59
2022-09-09T04:12:17.386Z,17.69
2022-09-09T04:13:17.359Z,17.69
2022-09-09T04:14:17.344Z,17.69
2022-09-09T04:15:17.344Z,17.62
2022-09-09T04:16:17.354Z,17.62
2022-09-09T04:17:17.333Z,17.69
2022-09-09T04:18:19.994Z,17.66
2022-09-09T04:19:17.290Z,17.69
2022-09-09T04:20:17.283Z,17.66
2022-09-09T04:21:17.302Z,17.64
2022-09-09T04:22:17.266Z,17.63
2022-09-09T04:23:17.244Z,17.64
2022-09-09T04:24:17.240Z,17.66
2022-09-09T04:25:17.229Z,17.66
2022-09-09T04:26:17.214Z,17.63
2022-09-09T04:27:17.218Z,17.59
2022-09-09T04:28:17.195Z,17.64
2022-09-09T04:29:17.182Z,17.74
2022-09-09T04:30:17.171Z,17.59
2022-09-09T04:31:17.303Z,17.62
2022-09-09T04:32:17.159Z,17.64
2022-09-09T04:33:17.151Z,17.59
2022-09-09T04:34:17.128Z,17.55
2022-09-09T04:35:17.110Z,17.63
2022-09-09T04:36:17.103Z,17.62
2022-09-09T04:37:17.132Z,17.55
2022-09-09T04:38:17.073Z,17.67
2022-09-09T04:39:17.081Z,17.59
2022-09-09T04:40:17.152Z,17.59
2022-09-09T04:41:17.041Z,17.66
2022-09-09T04:42:17.050Z,17.66
2022-09-09T04:43:17.017Z,17.70
2022-09-09T04:44:17.012Z,17.67
2022-09-09T04:45:17.016Z,17.70
2022-09-09T04:46:17.091Z,17.63
2022-09-09T04:47:16.993Z,17.67
2022-09-09T04:48:16.963Z,17.73
2022-09-09T04:49:16.959Z,17.66
2022-09-09T04:50:17.010Z,17.70
2022-09-09T04:51:16.949Z,17.69
2022-09-09T04:52:16.954Z,17.73
2022-09-09T04:53:16.928Z,17.67
2022-09-09T04:54:16.900Z,17.70
2022-09-09T04:55:16.881Z,17.67
2022-09-09T04:56:16.875Z,17.64
2022-09-09T04:57:18.850Z,17.69
2022-09-09T04:58:16.852Z,17.67
2022-09-09T04:59:16.841Z,17.71
2022-09-09T05:00:16.826Z,17.67
2022-09-09T05:01:16.904Z,17.69
2022-09-09T05:02:16.875Z,17.74
2022-09-09T05:03:16.787Z,17.71
2022-09-09T05:04:16.784Z,17.79
2022-09-09T05:05:16.791Z,17.73
2022-09-09T05:06:16.777Z,17.71
2022-09-09T05:07:16.767Z,17.73
2022-09-09T05:08:16.730Z,17.64
2022-09-09T05:09:16.747Z,17.85
2022-09-09T05:10:16.708Z,17.69
2022-09-09T05:11:16.699Z,17.73
2022-09-09T05:12:16.699Z,17.70
2022-09-09T05:13:16.672Z,17.63
2022-09-09T05:14:16.667Z,17.69
2022-09-09T05:15:16.649Z,17.63
2022-09-09T05:16:16.707Z,17.69
2022-09-09T05:17:16.644Z,17.66
2022-09-09T05:18:16.635Z,17.62
2022-09-09T05:19:16.615Z,17.55
2022-09-09T05:20:17.577Z,17.55
2022-09-09T05:21:16.582Z,17.64
2022-09-09T05:22:16.592Z,17.64
2022-09-09T05:23:16.567Z,17.66
2022-09-09T05:24:16.546Z,17.67
2022-09-09T05:25:16.569Z,17.64
2022-09-09T05:26:17.733Z,17.70
2022-09-09T05:27:16.532Z,17.48
2022-09-09T05:28:16.506Z,17.48
2022-09-09T05:29:16.497Z,17.47
2022-09-09T05:30:16.483Z,17.33
2022-09-09T05:31:16.541Z,17.40
2022-09-09T05:32:16.477Z,17.40
2022-09-09T05:33:16.451Z,17.18
2022-09-09T05:34:16.431Z,17.38
2022-09-09T05:35:16.446Z,17.28
2022-09-09T05:36:16.410Z,17.35
2022-09-09T05:37:16.420Z,17.23
2022-09-09T05:38:16.388Z,17.28
2022-09-09T05:39:16.413Z,17.32
2022-09-09T05:40:16.430Z,17.36
2022-09-09T05:41:16.384Z,17.41
2022-09-09T05:42:16.367Z,17.22
2022-09-09T05:43:16.343Z,17.47
2022-09-09T05:44:16.331Z,17.36
2022-09-09T05:45:16.317Z,17.23
2022-09-09T05:46:16.349Z,17.29
2022-09-09T05:47:16.309Z,17.35
2022-09-09T05:48:16.277Z,17.35
2022-09-09T05:49:16.277Z,17.29
2022-09-09T05:50:16.260Z,17.29
2022-09-09T05:51:16.301Z,17.26
2022-09-09T05:52:16.251Z,17.29
2022-09-09T05:53:16.232Z,17.33
2022-09-09T05:54:16.238Z,17.38
2022-09-09T05:55:16.201Z,17.33
2022-09-09T05:56:16.185Z,17.32
2022-09-09T05:57:16.204Z,17.43
2022-09-09T05:58:16.195Z,17.38
2022-09-09T05:59:16.165Z,17.33
2022-09-09T06:00:16.146Z,17.41
2022-09-09T06:01:16.156Z,17.48
2022-09-09T06:02:16.272Z,17.47
2022-09-09T06:03:16.236Z,17.51
2022-09-09T06:04:16.119Z,17.50
2022-09-09T06:05:16.088Z,17.50
2022-09-09T06:06:16.075Z,17.48
2022-09-09T06:07:16.089Z,17.55
2022-09-09T06:08:16.057Z,17.54
2022-09-09T06:09:16.051Z,17.53
2022-09-09T06:10:16.038Z,17.48
2022-09-09T06:11:16.029Z,17.55
2022-09-09T06:12:16.022Z,17.59
2022-09-09T06:13:16.024Z,17.71
2022-09-09T06:14:15.987Z,17.64
2022-09-09T06:15:15.982Z,17.59
2022-09-09T06:16:16.029Z,17.66
2022-09-09T06:17:16.019Z,17.64
2022-09-09T06:18:15.940Z,17.69
2022-09-09T06:19:15.939Z,17.73
2022-09-09T06:20:15.917Z,17.69
2022-09-09T06:21:15.909Z,17.71
2022-09-09T06:22:15.919Z,17.78
2022-09-09T06:23:15.884Z,17.79
2022-09-09T06:24:15.876Z,17.81
2022-09-09T06:25:15.873Z,17.88
2022-09-09T06:26:15.854Z,17.81
2022-09-09T06:27:15.859Z,17.76
2022-09-09T06:28:15.833Z,17.95
2022-09-09T06:29:15.912Z,17.89
2022-09-09T06:30:15.806Z,17.84
2022-09-09T06:31:15.826Z,17.85
2022-09-09T06:32:15.799Z,17.89
2022-09-09T06:33:15.777Z,17.85
2022-09-09T06:34:15.763Z,17.84
2022-09-09T06:35:15.754Z,17.97
2022-09-09T06:36:15.748Z,17.87
2022-09-09T06:37:15.746Z,17.92
2022-09-09T06:38:15.730Z,17.89
2022-09-09T06:39:15.708Z,17.95
2022-09-09T06:40:15.726Z,18.07
2022-09-09T06:41:15.680Z,17.89
2022-09-09T06:42:15.679Z,18.06
2022-09-09T06:43:15.660Z,18.09
2022-09-09T06:44:15.649Z,17.95
2022-09-09T06:45:15.695Z,18.06
2022-09-09T06:46:15.664Z,18.10
2022-09-09T06:47:15.626Z,18.09
2022-09-09T06:48:15.604Z,18.06
2022-09-09T06:49:15.593Z,18.04
2022-09-09T06:50:15.589Z,18.09
2022-09-09T06:51:15.574Z,18.09
2022-09-09T06:52:15.569Z,18.09
2022-09-09T06:53:15.540Z,18.09
2022-09-09T06:54:15.530Z,18.07
2022-09-09T06:55:15.529Z,18.09
2022-09-09T06:56:17.951Z,18.09
2022-09-09T06:57:34.046Z,18.17
2022-09-09T06:58:16.489Z,18.28
2022-09-09T06:59:15.480Z,18.17
2022-09-09T07:00:15.470Z,18.24
2022-09-09T07:01:15.519Z,18.29
2022-09-09T07:02:15.503Z,18.29
2022-09-09T07:03:15.430Z,18.33
2022-09-09T07:04:15.421Z,18.29
2022-09-09T07:05:15.402Z,18.44
2022-09-09T07:06:15.389Z,18.36
2022-09-09T07:07:15.409Z,18.44
2022-09-09T07:08:15.378Z,18.47
2022-09-09T07:09:15.356Z,18.55
2022-09-09T07:10:15.367Z,18.57
2022-09-09T07:11:15.342Z,18.62
2022-09-09T07:12:15.334Z,18.59
2022-09-09T07:13:15.310Z,18.54
2022-09-09T07:14:15.305Z,18.62
2022-09-09T07:15:15.287Z,18.64
2022-09-09T07:16:15.330Z,18.70
2022-09-09T07:17:15.337Z,18.65
2022-09-09T07:18:15.266Z,18.72
2022-09-09T07:19:15.256Z,18.72
2022-09-09T07:20:15.236Z,18.73
2022-09-09T07:21:15.230Z,18.77
2022-09-09T07:22:15.243Z,18.79
2022-09-09T07:23:15.196Z,18.76
2022-09-09T07:24:15.190Z,18.73
2022-09-09T07:25:15.205Z,18.86
2022-09-09T07:26:15.161Z,18.92
2022-09-09T07:27:15.172Z,18.86
2022-09-09T07:28:15.139Z,18.94
2022-09-09T07:29:19.865Z,18.87
2022-09-09T07:30:21.895Z,18.91
2022-09-09T07:31:16.159Z,18.92
2022-09-09T07:32:15.117Z,18.99
2022-09-09T07:33:15.105Z,18.99
2022-09-09T07:34:15.080Z,19.01
2022-09-09T07:35:15.068Z,19.13
2022-09-09T07:36:15.057Z,18.99
2022-09-09T07:37:15.059Z,19.21
2022-09-09T07:38:15.037Z,19.06
2022-09-09T07:39:15.026Z,19.13
2022-09-09T07:40:15.045Z,19.13
2022-09-09T07:41:14.998Z,19.25
2022-09-09T07:42:15.007Z,19.28
2022-09-09T07:43:17.315Z,19.28
2022-09-09T07:44:14.961Z,19.32
2022-09-09T07:45:14.951Z,19.46
2022-09-09T07:46:14.995Z,19.47
2022-09-09T07:47:14.940Z,19.46
2022-09-09T07:48:14.916Z,19.51
2022-09-09T07:49:14.969Z,19.48
2022-09-09T07:50:14.902Z,19.47
2022-09-09T07:51:14.885Z,19.54
2022-09-09T07:52:16.963Z,19.57
2022-09-09T07:53:14.873Z,19.61
2022-09-09T07:54:14.849Z,19.61
2022-09-09T07:55:14.840Z,19.66
2022-09-09T07:56:14.828Z,19.69
2022-09-09T07:57:14.837Z,19.66
2022-09-09T07:58:14.813Z,19.63
2022-09-09T07:59:14.795Z,19.65
2022-09-09T08:00:14.785Z,19.79
2022-09-09T08:01:14.773Z,19.66
2022-09-09T08:02:14.787Z,19.78
2022-09-09T08:03:14.769Z,19.86
2022-09-09T08:04:14.742Z,19.97
2022-09-09T08:05:14.750Z,19.90
2022-09-09T08:06:14.718Z,19.87
2022-09-09T08:07:14.845Z,19.93
2022-09-09T08:08:14.762Z,19.78
2022-09-09T08:09:14.750Z,19.79
2022-09-09T08:10:14.689Z,19.78
2022-09-09T08:11:14.670Z,19.79
2022-09-09T08:12:14.673Z,19.73
2022-09-09T08:13:18.350Z,19.68
2022-09-09T08:14:14.639Z,19.66
2022-09-09T08:15:14.627Z,19.61
2022-09-09T08:16:14.660Z,19.70
2022-09-09T08:17:14.610Z,19.54
2022-09-09T08:18:14.591Z,19.68
2022-09-09T08:19:14.572Z,19.57
2022-09-09T08:20:14.568Z,19.65
2022-09-09T08:21:14.581Z,19.72
2022-09-09T08:22:14.561Z,19.66
2022-09-09T08:23:14.536Z,19.66
2022-09-09T08:24:14.546Z,19.61
2022-09-09T08:25:14.510Z,19.61
2022-09-09T08:26:14.495Z,19.57
2022-09-09T08:27:14.507Z,19.63
2022-09-09T08:28:14.479Z,19.68
2022-09-09T08:29:14.469Z,19.66
2022-09-09T08:30:14.455Z,19.83
2022-09-09T08:31:14.575Z,19.80
2022-09-09T08:32:14.451Z,19.95
2022-09-09T08:33:14.417Z,19.95
2022-09-09T08:34:14.415Z,19.88
2022-09-09T08:35:14.394Z,19.93
2022-09-09T08:36:14.391Z,19.86
2022-09-09T08:37:14.416Z,19.87
2022-09-09T08:38:14.362Z,19.93
2022-09-09T08:39:14.357Z,19.93
2022-09-09T08:40:14.393Z,19.91
2022-09-09T08:41:14.333Z,20.05
2022-09-09T08:42:14.350Z,20.05
2022-09-09T08:43:14.326Z,20.06
2022-09-09T08:44:14.295Z,20.23
2022-09-09T08:45:14.302Z,20.24
2022-09-09T08:46:14.303Z,20.34
2022-09-09T08:47:14.292Z,20.34
2022-09-09T08:48:14.261Z,20.39
2022-09-09T08:49:14.239Z,20.39
2022-09-09T08:50:14.235Z,20.42
2022-09-09T08:51:14.223Z,20.46
2022-09-09T08:52:14.230Z,20.58
2022-09-09T08:53:14.214Z,20.34
2022-09-09T08:54:14.788Z,20.21
2022-09-09T08:55:14.182Z,20.15
2022-09-09T08:56:14.161Z,20.27
2022-09-09T08:57:14.169Z,20.24
2022-09-09T08:58:14.140Z,20.20
2022-09-09T08:59:14.130Z,20.23
2022-09-09T09:00:14.136Z,20.27
2022-09-09T09:01:14.161Z,20.25
2022-09-09T09:02:16.624Z,20.43
2022-09-09T09:03:14.103Z,20.47
2022-09-09T09:04:14.110Z,20.68
2022-09-09T09:05:14.061Z,20.83
2022-09-09T09:06:14.052Z,20.99
2022-09-09T09:07:14.047Z,21.20
2022-09-09T09:08:14.048Z,21.56
2022-09-09T09:09:14.036Z,21.85
2022-09-09T09:10:37.474Z,22.04
2022-09-09T09:11:15.003Z,22.32
2022-09-09T09:12:13.990Z,22.43
2022-09-09T09:13:13.986Z,22.53
2022-09-09T09:14:13.967Z,22.54
2022-09-09T09:15:13.958Z,22.74
2022-09-09T09:16:13.982Z,22.77
2022-09-09T09:17:13.941Z,22.77
2022-09-09T09:18:13.945Z,22.93
2022-09-09T09:19:13.917Z,22.97
2022-09-09T09:20:13.897Z,22.97
2022-09-09T09:21:13.891Z,22.77
2022-09-09T09:22:13.877Z,22.67
2022-09-09T09:23:13.889Z,22.44
2022-09-09T09:24:14.612Z,22.09
2022-09-09T09:25:13.864Z,21.92
2022-09-09T09:26:13.838Z,21.63
2022-09-09T09:27:13.818Z,21.46
2022-09-09T09:28:13.823Z,21.32
2022-09-09T09:29:13.825Z,21.08
2022-09-09T09:30:25.223Z,21.01
2022-09-09T09:31:14.961Z,20.86
2022-09-09T09:32:13.763Z,20.69
2022-09-09T09:33:13.775Z,20.80
2022-09-09T09:34:13.750Z,20.69
2022-09-09T09:35:13.756Z,20.62
2022-09-09T09:36:13.719Z,20.51
2022-09-09T09:37:13.716Z,20.54
2022-09-09T09:40:14.698Z,20.43
2022-09-09T09:41:13.707Z,20.54
2022-09-09T09:42:13.665Z,20.34
2022-09-09T09:43:13.659Z,20.47
2022-09-09T09:44:13.630Z,20.38
2022-09-09T09:45:13.629Z,20.47
2022-09-09T09:46:18.047Z,20.50
2022-09-09T09:47:13.602Z,20.46
2022-09-09T09:48:14.038Z,20.43
2022-09-09T09:49:13.583Z,20.46
2022-09-09T09:50:13.614Z,20.53
2022-09-09T09:51:13.553Z,20.47
2022-09-09T09:52:13.550Z,20.59
2022-09-09T09:53:13.550Z,20.49
2022-09-09T09:54:13.522Z,20.39
2022-09-09T09:55:13.511Z,20.42
2022-09-09T09:56:13.511Z,20.39
2022-09-09T09:57:13.514Z,20.41
2022-09-09T09:58:15.190Z,20.53
2022-09-09T09:59:23.468Z,20.53
2022-09-09T10:00:14.681Z,20.56
2022-09-09T10:01:13.526Z,20.51
2022-09-09T10:02:13.436Z,20.49
2022-09-09T10:03:13.434Z,20.56
2022-09-09T10:04:13.443Z,20.53
2022-09-09T10:05:13.419Z,20.56
2022-09-09T10:06:13.384Z,20.56
2022-09-09T10:07:13.380Z,20.54
2022-09-09T10:08:13.378Z,20.65
2022-09-09T10:09:13.350Z,20.58
2022-09-09T10:10:13.348Z,20.61
2022-09-09T10:11:13.340Z,20.62
2022-09-09T10:12:13.389Z,20.64
2022-09-09T10:13:13.350Z,20.68
2022-09-09T10:14:13.317Z,20.65
2022-09-09T10:15:13.290Z,20.66
2022-09-09T10:16:13.350Z,20.76
2022-09-09T10:17:13.262Z,20.68
2022-09-09T10:18:13.273Z,20.65
2022-09-09T10:19:13.244Z,20.66
2022-09-09T10:20:13.229Z,20.66
2022-09-09T10:21:13.217Z,20.83
2022-09-09T10:22:13.213Z,20.65
2022-09-09T10:23:13.277Z,20.68
2022-09-09T10:24:13.208Z,20.71
2022-09-09T10:25:13.174Z,20.68
2022-09-09T10:26:13.161Z,20.71
2022-09-09T10:27:13.157Z,20.80
2022-09-09T10:28:13.154Z,20.71
2022-09-09T10:29:13.198Z,20.84
2022-09-09T10:30:13.117Z,20.80
2022-09-09T10:31:13.206Z,20.62
2022-09-09T10:32:13.098Z,20.72
2022-09-09T10:33:13.105Z,20.77
2022-09-09T10:34:13.072Z,20.69
2022-09-09T10:35:13.068Z,20.79
2022-09-09T10:36:13.050Z,20.80
2022-09-09T10:37:13.051Z,20.80
2022-09-09T10:38:13.055Z,20.81
2022-09-09T10:39:13.016Z,20.93
2022-09-09T10:40:13.069Z,20.87
2022-09-09T10:41:12.997Z,20.96
2022-09-09T10:42:12.993Z,20.96
2022-09-09T10:43:12.992Z,20.99
2022-09-09T10:44:12.979Z,20.98
2022-09-09T10:45:12.969Z,21.05
2022-09-09T10:46:12.966Z,21.13
2022-09-09T10:47:12.934Z,21.14
2022-09-09T10:48:12.930Z,21.08
2022-09-09T10:49:12.911Z,21.05
2022-09-09T10:50:12.893Z,20.99
2022-09-09T10:51:12.882Z,21.08
2022-09-09T10:52:12.873Z,21.19
2022-09-09T10:53:12.881Z,21.26
2022-09-09T10:54:12.864Z,21.41
2022-09-09T10:55:12.847Z,21.41
2022-09-09T10:56:12.836Z,21.39
2022-09-09T10:57:12.822Z,21.45
2022-09-09T10:58:12.819Z,21.50
2022-09-09T10:59:12.802Z,21.50
2022-09-09T11:00:12.796Z,21.51
2022-09-09T11:01:12.855Z,21.51
2022-09-09T11:02:12.770Z,21.57
2022-09-09T11:03:12.766Z,21.75
2022-09-09T11:04:12.765Z,21.81
2022-09-09T11:05:12.745Z,21.92
2022-09-09T11:06:12.755Z,21.95
2022-09-09T11:07:12.710Z,22.06
2022-09-09T11:08:12.744Z,22.07
2022-09-09T11:09:12.687Z,22.10
2022-09-09T11:10:12.671Z,22.02
2022-09-09T11:11:12.662Z,22.02
2022-09-09T11:12:12.657Z,22.12
2022-09-09T11:13:12.668Z,21.82
2022-09-09T11:14:12.629Z,21.79
2022-09-09T11:15:12.616Z,21.63
2022-09-09T11:16:12.620Z,21.75
2022-09-09T11:17:12.624Z,21.69
2022-09-09T11:18:12.586Z,21.61
2022-09-09T11:19:12.594Z,21.61
2022-09-09T11:20:12.574Z,21.56
2022-09-09T11:21:12.558Z,21.60
2022-09-09T11:22:12.549Z,21.44
2022-09-09T11:23:12.559Z,21.42
2022-09-09T11:24:12.585Z,21.34
2022-09-09T11:25:12.540Z,21.24
2022-09-09T11:26:12.508Z,21.24
2022-09-09T11:27:12.493Z,21.29
2022-09-09T11:28:12.486Z,21.29
2022-09-09T11:29:12.486Z,21.24
2022-09-09T11:30:12.480Z,21.14
2022-09-09T11:31:12.491Z,21.24
2022-09-09T11:32:12.441Z,21.21
2022-09-09T11:33:12.448Z,21.19
2022-09-09T11:34:12.430Z,21.21
2022-09-09T11:35:12.397Z,21.17
2022-09-09T11:36:12.394Z,21.20
2022-09-09T11:37:12.386Z,21.26
2022-09-09T11:38:12.374Z,21.26
2022-09-09T11:39:12.365Z,21.38
2022-09-09T11:40:12.385Z,21.39
2022-09-09T11:41:12.331Z,21.46
2022-09-09T11:42:12.321Z,21.51
2022-09-09T11:43:12.310Z,21.45
2022-09-09T11:44:12.316Z,21.51
2022-09-09T11:45:12.321Z,21.56
2022-09-09T11:46:12.355Z,21.74
2022-09-09T11:47:12.266Z,21.66
2022-09-09T11:48:12.263Z,21.81
2022-09-09T11:49:12.287Z,21.83
2022-09-09T11:50:12.236Z,21.91
2022-09-09T11:51:16.596Z,21.95
2022-09-09T11:52:12.222Z,21.92
2022-09-09T11:53:12.207Z,21.95
2022-09-09T11:54:12.204Z,21.90
2022-09-09T11:55:12.185Z,21.95
2022-09-09T11:56:12.168Z,21.99
2022-09-09T11:57:12.168Z,21.90
2022-09-09T11:58:12.161Z,21.85
2022-09-09T11:59:12.155Z,21.82
2022-09-09T12:00:12.123Z,21.83
2022-09-09T12:01:12.135Z,21.88
2022-09-09T12:02:12.159Z,21.90
2022-09-09T12:03:12.103Z,21.85
2022-09-09T12:04:12.104Z,21.90
2022-09-09T12:05:12.121Z,21.82
2022-09-09T12:06:12.060Z,21.76
2022-09-09T12:07:12.050Z,21.74
2022-09-09T12:08:12.040Z,21.90
2022-09-09T12:09:12.051Z,21.78
2022-09-09T12:10:12.025Z,21.82
2022-09-09T12:11:12.014Z,21.81
2022-09-09T12:12:12.000Z,21.69
2022-09-09T12:13:11.991Z,21.75
2022-09-09T12:14:11.982Z,21.59
2022-09-09T12:15:11.976Z,21.61
2022-09-09T12:16:11.983Z,21.54
2022-09-09T12:17:11.946Z,21.61
2022-09-09T12:18:11.935Z,21.48
2022-09-09T12:19:11.928Z,21.56
2022-09-09T12:20:11.921Z,21.54
2022-09-09T12:21:11.925Z,21.59
2022-09-09T12:22:11.891Z,21.56
2022-09-09T12:23:11.878Z,21.69
2022-09-09T12:24:11.889Z,21.71
2022-09-09T12:25:11.873Z,21.71
2022-09-09T12:26:11.850Z,21.75
2022-09-09T12:27:11.838Z,21.69
2022-09-09T12:28:11.823Z,21.85
2022-09-09T12:29:11.814Z,21.83
2022-09-09T12:30:11.819Z,21.90
2022-09-09T12:31:11.819Z,21.79
2022-09-09T12:32:12.469Z,21.98
2022-09-09T12:33:11.768Z,21.92
2022-09-09T12:34:11.752Z,21.94
2022-09-09T12:35:11.755Z,22.14
2022-09-09T12:36:11.743Z,22.13
2022-09-09T12:37:11.745Z,22.06
2022-09-09T12:38:11.716Z,22.17
2022-09-09T12:39:11.705Z,22.06
2022-09-09T12:40:11.761Z,21.97
2022-09-09T12:41:11.682Z,22.01
2022-09-09T12:42:11.682Z,22.02
2022-09-09T12:43:11.661Z,21.83
2022-09-09T12:44:11.644Z,21.91
2022-09-09T12:45:11.647Z,21.81
2022-09-09T12:46:11.701Z,21.76
2022-09-09T12:47:11.624Z,21.79
2022-09-09T12:48:11.601Z,21.76
2022-09-09T12:49:11.602Z,21.79
2022-09-09T12:50:11.607Z,21.74
2022-09-09T12:51:11.583Z,21.78
2022-09-09T12:52:11.562Z,21.79
2022-09-09T12:53:11.575Z,21.69
2022-09-09T12:54:11.541Z,21.63