createdAt,value
2023-03-23T15:57:58.123Z,14.50
2023-03-23T15:59:01.395Z,13.50
2023-03-23T16:00:07.950Z,15.50
2023-03-23T16:01:15.621Z,15.30
2023-03-23T16:02:21.852Z,15.30
2023-03-23T16:03:39.889Z,12.90
2023-03-23T16:04:45.706Z,15.50
2023-03-23T16:05:48.000Z,8.80
2023-03-23T16:06:52.187Z,14.36
2023-03-23T16:07:55.300Z,14.80
2023-03-23T16:09:00.576Z,13.30
2023-03-23T16:10:04.612Z,13.70
2023-03-23T16:11:10.464Z,13.40
2023-03-23T16:12:14.309Z,13.30
2023-03-23T16:13:17.701Z,15.00
2023-03-23T16:14:20.577Z,13.40
2023-03-23T16:15:23.889Z,15.70
2023-03-23T16:16:40.878Z,15.50
2023-03-23T16:17:44.386Z,13.50
2023-03-23T16:18:48.233Z,14.70
2023-03-23T16:19:51.169Z,13.40
2023-03-23T16:20:54.557Z,14.40
2023-03-23T16:21:58.214Z,15.00
2023-03-23T16:23:00.985Z,13.10
2023-03-23T16:24:03.940Z,14.40
2023-03-23T16:25:08.912Z,15.20
2023-03-23T16:26:12.595Z,13.50
2023-03-23T16:27:15.537Z,13.20
2023-03-23T16:28:20.993Z,14.20
2023-03-23T16:29:46.802Z,15.20
2023-03-23T16:30:30.493Z,14.00
2023-03-23T16:31:33.970Z,15.30
2023-03-23T16:33:38.633Z,14.10
2023-03-23T16:34:41.577Z,14.10
2023-03-23T16:35:45.314Z,13.30
2023-03-23T16:36:49.991Z,13.20
2023-03-23T16:38:07.466Z,13.30
2023-03-23T16:38:59.580Z,14.00
2023-03-23T16:40:03.187Z,14.40
2023-03-23T16:41:08.459Z,13.70
2023-03-23T16:42:11.417Z,12.90
2023-03-23T16:43:15.567Z,12.40
2023-03-23T16:44:19.319Z,13.10
2023-03-23T16:45:23.422Z,13.80
2023-03-23T16:46:26.614Z,13.30
2023-03-23T16:47:29.343Z,13.00
2023-03-23T16:48:32.108Z,13.00
2023-03-23T16:49:35.201Z,14.64
2023-03-23T16:50:38.924Z,15.40
2023-03-23T16:51:43.429Z,12.70
2023-03-23T16:52:47.639Z,11.60
2023-03-23T16:53:50.669Z,14.40
2023-03-23T16:54:53.266Z,14.09
2023-03-23T16:55:57.959Z,13.90
2023-03-23T16:57:01.021Z,12.00
2023-03-23T16:58:16.306Z,14.80
2023-03-23T16:59:11.202Z,12.70
2023-03-23T17:00:18.395Z,14.50
2023-03-23T17:01:24.403Z,14.60
2023-03-23T17:02:28.524Z,13.80
2023-03-23T17:03:31.368Z,14.80
2023-03-23T17:04:34.180Z,12.50
2023-03-23T17:05:36.902Z,11.50
2023-03-23T17:06:40.433Z,14.40
2023-03-23T17:07:44.200Z,14.10
2023-03-23T17:08:47.413Z,13.45
2023-03-23T17:09:49.781Z,13.00
2023-03-23T17:10:52.421Z,13.60
2023-03-23T17:11:56.448Z,13.40
2023-03-23T17:12:59.305Z,14.50
2023-03-23T17:14:02.692Z,14.64
2023-03-23T17:15:07.142Z,17.40
2023-03-23T17:16:10.288Z,11.60
2023-03-23T17:17:14.619Z,16.82
2023-03-23T17:18:18.497Z,18.50
2023-03-23T17:19:22.068Z,18.10
2023-03-23T17:20:26.370Z,17.20
2023-03-23T17:21:29.336Z,18.70
2023-03-23T17:22:32.156Z,17.80
2023-03-23T17:23:35.249Z,17.00
2023-03-23T17:24:38.583Z,17.90
2023-03-23T17:25:42.869Z,19.50
2023-03-23T17:26:46.018Z,19.20
2023-03-23T17:27:48.801Z,18.20
2023-03-23T17:28:51.982Z,16.10
2023-03-23T17:29:57.274Z,17.82
2023-03-23T17:31:00.790Z,19.10
2023-03-23T17:32:04.179Z,17.20
2023-03-23T17:33:06.645Z,18.30
2023-03-23T17:34:09.345Z,19.30
2023-03-23T17:35:12.894Z,11.30
2023-03-23T17:36:16.696Z,17.30
2023-03-23T17:37:20.691Z,19.50
2023-03-23T17:38:27.523Z,18.30
2023-03-23T17:39:31.432Z,18.00
2023-03-23T17:40:39.948Z,17.70
2023-03-23T17:41:43.990Z,18.50
2023-03-23T17:42:47.645Z,15.30
2023-03-23T17:43:52.172Z,18.60
2023-03-23T17:44:55.346Z,16.40
2023-03-23T17:45:59.557Z,18.70
2023-03-23T17:47:03.105Z,16.90
2023-03-23T17:48:07.602Z,18.40
2023-03-23T17:49:11.420Z,16.10
2023-03-23T17:50:14.336Z,16.50
2023-03-23T17:51:19.017Z,16.30
2023-03-23T17:52:23.350Z,16.20
2023-03-23T17:53:27.359Z,18.70
2023-03-23T17:54:31.022Z,16.40
2023-03-23T17:55:34.826Z,17.20
2023-03-23T17:56:39.831Z,18.90
2023-03-23T17:57:43.994Z,18.50
2023-03-23T17:58:47.227Z,18.00
2023-03-23T17:59:51.644Z,14.82
2023-03-23T18:00:55.396Z,18.60
2023-03-23T18:01:58.584Z,16.50
2023-03-23T18:03:02.394Z,16.20
2023-03-23T18:04:06.661Z,18.90
2023-03-23T18:05:10.456Z,11.60
2023-03-23T18:06:13.662Z,10.30
2023-03-23T18:07:18.448Z,17.60
2023-03-23T18:08:21.108Z,16.10
2023-03-23T18:09:25.645Z,17.40
2023-03-23T18:10:28.586Z,17.10
2023-03-23T18:11:31.101Z,17.50
2023-03-23T18:12:34.513Z,17.36
2023-03-23T18:13:37.528Z,16.80
2023-03-23T18:14:41.037Z,18.00
2023-03-23T18:15:46.027Z,18.45
2023-03-23T18:16:49.068Z,18.20
2023-03-23T18:17:53.142Z,16.50
2023-03-23T18:18:55.965Z,17.00
2023-03-23T18:19:58.969Z,16.30
2023-03-23T18:21:05.623Z,16.60
2023-03-23T18:22:09.090Z,16.00
2023-03-23T18:23:13.266Z,17.50
2023-03-23T18:24:16.370Z,17.40
2023-03-23T18:25:19.112Z,15.50
2023-03-23T18:26:22.841Z,17.20
2023-03-23T18:27:26.223Z,15.50
2023-03-23T18:28:29.118Z,15.50
2023-03-23T18:29:31.672Z,17.10
2023-03-23T18:30:35.080Z,15.60
2023-03-23T18:31:40.540Z,15.00
2023-03-23T18:32:43.708Z,16.70
2023-03-23T18:33:50.001Z,16.50
2023-03-23T18:34:53.218Z,16.30
2023-03-23T18:35:59.512Z,16.90
2023-03-23T18:37:03.492Z,15.60
2023-03-23T18:38:06.228Z,14.30
2023-03-23T18:39:11.334Z,16.00
2023-03-23T18:40:14.439Z,16.10
2023-03-23T18:41:17.821Z,17.70
2023-03-23T18:42:21.490Z,16.60
2023-03-23T18:43:24.457Z,15.00
2023-03-23T18:44:27.086Z,16.45
2023-03-23T18:45:30.941Z,16.70
2023-03-23T18:46:34.263Z,16.20
2023-03-23T18:47:40.147Z,15.60
2023-03-23T18:48:44.367Z,15.50
2023-03-23T18:49:49.968Z,17.50
2023-03-23T18:50:53.721Z,15.80
2023-03-23T18:51:57.622Z,15.50
2023-03-23T18:53:00.573Z,15.50
2023-03-23T18:54:05.515Z,15.20
2023-03-23T18:55:08.813Z,15.30
2023-03-23T18:56:14.854Z,14.60
2023-03-23T18:57:18.529Z,16.20
2023-03-23T18:58:22.499Z,15.10
2023-03-23T18:59:27.685Z,15.60
2023-03-23T19:00:31.244Z,16.40
2023-03-23T19:01:33.974Z,16.40
2023-03-23T19:02:38.845Z,15.90
2023-03-23T19:03:41.565Z,16.50
2023-03-23T19:04:46.345Z,15.10
2023-03-23T19:05:49.542Z,15.50
2023-03-23T19:06:52.220Z,16.00
2023-03-23T19:07:55.864Z,15.55
2023-03-23T19:09:00.288Z,16.20
2023-03-23T19:10:04.187Z,16.20
2023-03-23T19:11:08.334Z,15.10
2023-03-23T19:12:11.903Z,13.30
2023-03-23T19:13:17.135Z,16.20
2023-03-23T19:14:20.351Z,15.70
2023-03-23T19:16:39.397Z,15.40
2023-03-23T19:17:43.738Z,13.70
2023-03-23T19:18:47.313Z,14.60
2023-03-23T19:19:50.961Z,16.70
2023-03-23T19:21:13.436Z,15.10
2023-03-23T19:21:58.895Z,12.80
2023-03-23T19:23:02.526Z,14.60
2023-03-23T19:24:07.473Z,14.70
2023-03-23T19:25:10.762Z,15.70
2023-03-23T19:26:24.105Z,15.80
2023-03-23T19:27:26.616Z,14.70
2023-03-23T19:29:34.851Z,16.40
2023-03-23T19:30:47.196Z,13.40
2023-03-23T19:31:55.456Z,15.60
2023-03-23T19:32:59.781Z,15.30
2023-03-23T19:34:03.456Z,14.50
2023-03-23T19:35:07.121Z,16.00
2023-03-23T19:36:13.210Z,15.30
2023-03-23T19:37:17.499Z,13.80
2023-03-23T19:38:22.215Z,14.20
2023-03-23T19:39:25.511Z,13.30
2023-03-23T19:41:35.716Z,11.70
2023-03-23T19:42:40.620Z,14.00
2023-03-23T19:43:43.923Z,14.40
2023-03-23T19:44:47.672Z,14.20
2023-03-23T19:45:50.039Z,14.70
2023-03-23T19:46:54.031Z,12.64
2023-03-23T19:47:58.881Z,16.00
2023-03-23T19:49:01.822Z,14.30
2023-03-23T19:50:07.019Z,15.10
2023-03-23T19:51:11.842Z,12.90
2023-03-23T19:52:17.686Z,13.60
2023-03-23T19:53:19.625Z,11.60
2023-03-23T19:54:22.415Z,12.90
2023-03-23T19:55:26.200Z,14.64
2023-03-23T19:56:29.951Z,14.00
2023-03-23T19:57:33.898Z,14.90
2023-03-23T19:58:37.486Z,13.40
2023-03-23T19:59:41.275Z,9.20
2023-03-23T20:00:44.748Z,13.90
2023-03-23T20:01:48.383Z,13.60
2023-03-23T20:02:53.156Z,14.64
2023-03-23T20:03:59.727Z,14.20
2023-03-23T20:05:02.015Z,15.10
2023-03-23T20:06:09.819Z,14.80
2023-03-23T20:07:12.455Z,14.50
2023-03-23T20:08:16.472Z,11.90
2023-03-23T20:09:19.998Z,12.20
2023-03-23T20:10:23.975Z,13.40
2023-03-23T20:11:26.899Z,13.20
2023-03-23T20:12:31.208Z,14.00
2023-03-23T20:13:33.966Z,11.80
2023-03-23T20:14:37.675Z,12.60
2023-03-23T20:15:41.065Z,13.70
2023-03-23T20:16:43.661Z,13.70
2023-03-23T20:17:48.208Z,14.00
2023-03-23T20:18:52.545Z,12.00
2023-03-23T20:19:56.210Z,11.80
2023-03-23T20:21:12.601Z,11.30
2023-03-23T20:22:15.537Z,13.00
2023-03-23T20:23:19.243Z,13.60
2023-03-23T20:24:22.712Z,11.40
2023-03-23T20:25:26.125Z,13.30
2023-03-23T20:26:34.965Z,13.60
2023-03-23T20:27:38.009Z,11.80
2023-03-23T20:28:42.581Z,14.70
2023-03-23T20:29:47.387Z,13.00
2023-03-23T20:31:18.799Z,13.20
2023-03-23T20:32:09.195Z,13.40
2023-03-23T20:33:11.946Z,13.20
2023-03-23T20:34:17.742Z,13.73
2023-03-23T20:35:21.983Z,11.00
2023-03-23T20:36:25.780Z,13.00
2023-03-23T20:37:30.458Z,13.70
2023-03-23T20:38:34.491Z,13.50
2023-03-23T20:39:37.142Z,12.90
2023-03-23T20:40:40.874Z,12.70
2023-03-23T20:41:43.837Z,15.90
2023-03-23T20:42:48.003Z,14.09
2023-03-23T20:43:51.413Z,13.20
2023-03-23T20:44:54.230Z,5.00
2023-03-23T20:47:12.298Z,13.90
2023-03-23T20:48:15.419Z,12.80
2023-03-23T20:49:19.618Z,13.00
2023-03-23T20:50:23.291Z,12.00
2023-03-23T20:51:29.101Z,13.50
2023-03-23T20:52:32.820Z,12.70
2023-03-23T20:53:35.444Z,13.00
2023-03-23T20:54:39.966Z,13.60
2023-03-23T20:55:42.482Z,12.60
2023-03-23T20:56:46.337Z,13.30
2023-03-23T20:57:49.373Z,13.30
2023-03-23T20:58:51.963Z,12.18
2023-03-23T20:59:55.188Z,11.70
2023-03-23T21:00:59.548Z,9.00
2023-03-23T21:02:04.958Z,11.80
2023-03-23T21:03:10.823Z,13.60
2023-03-23T21:04:15.839Z,13.20
2023-03-23T21:05:18.912Z,12.30
2023-03-23T21:06:21.602Z,12.20
2023-03-23T21:07:25.849Z,12.40
2023-03-23T21:08:30.293Z,11.40
2023-03-23T21:09:33.522Z,13.00
2023-03-23T21:10:36.209Z,14.30
2023-03-23T21:11:38.648Z,9.00
2023-03-23T21:12:41.115Z,14.30
2023-03-23T21:13:46.037Z,12.40
2023-03-23T21:14:49.154Z,11.20
2023-03-23T21:15:52.048Z,11.90
2023-03-23T21:16:57.860Z,11.60
2023-03-23T21:18:00.783Z,11.30
2023-03-23T21:19:04.387Z,12.09
2023-03-23T21:20:10.718Z,11.10
2023-03-23T21:21:15.314Z,12.20
2023-03-23T21:22:19.215Z,13.00
2023-03-23T21:23:24.096Z,11.70
2023-03-23T21:24:29.864Z,12.60
2023-03-23T21:25:35.394Z,11.70
2023-03-23T21:26:40.416Z,12.70
2023-03-23T21:27:43.012Z,12.30
2023-03-23T21:28:47.250Z,13.40
2023-03-23T21:29:49.746Z,11.80
2023-03-23T21:30:54.716Z,11.80
2023-03-23T21:33:03.296Z,13.00
2023-03-23T21:34:05.983Z,13.40
2023-03-23T21:35:08.716Z,11.55
2023-03-23T21:36:11.804Z,12.70
2023-03-23T21:37:16.448Z,7.70
2023-03-23T21:38:19.912Z,12.50
2023-03-23T21:39:23.530Z,7.70
2023-03-23T21:40:26.588Z,12.90
2023-03-23T21:41:30.042Z,12.36
2023-03-23T21:42:35.218Z,11.10
2023-03-23T21:43:39.732Z,11.00
2023-03-23T21:44:42.327Z,12.80
2023-03-23T21:45:45.055Z,8.45
2023-03-23T21:46:48.867Z,10.80
2023-03-23T21:47:54.229Z,11.70
2023-03-23T21:48:58.432Z,7.70
2023-03-23T21:50:01.973Z,11.30
2023-03-23T21:51:06.526Z,12.70
2023-03-23T21:52:10.079Z,11.60
2023-03-23T21:53:15.154Z,11.20
2023-03-23T21:54:20.368Z,11.70
2023-03-23T21:55:25.247Z,12.80
2023-03-23T21:56:28.276Z,11.80
2023-03-23T21:57:34.361Z,11.00
2023-03-23T21:58:38.606Z,11.10
2023-03-23T21:59:41.744Z,10.80
2023-03-23T22:00:46.315Z,11.70
2023-03-23T22:01:49.740Z,10.70
2023-03-23T22:02:53.960Z,12.00
2023-03-23T22:03:57.557Z,11.10
2023-03-23T22:05:00.482Z,12.30
2023-03-23T22:06:19.462Z,12.80
2023-03-23T22:07:24.541Z,12.40
2023-03-23T22:08:29.377Z,11.70
2023-03-23T22:09:35.197Z,10.80
2023-03-23T22:10:42.165Z,10.20
2023-03-23T22:11:46.025Z,11.50
2023-03-23T22:12:55.080Z,12.30
2023-03-23T22:13:57.934Z,10.90
2023-03-23T22:15:00.978Z,9.70
2023-03-23T22:16:06.351Z,10.40
2023-03-23T22:17:09.245Z,10.50
2023-03-23T22:18:13.670Z,11.82
2023-03-23T22:19:16.629Z,10.60
2023-03-23T22:20:21.631Z,11.70
2023-03-23T22:21:25.658Z,11.40
2023-03-23T22:22:29.197Z,11.60
2023-03-23T22:23:32.031Z,10.30
2023-03-23T22:24:34.939Z,11.00
2023-03-23T22:25:37.660Z,10.73
2023-03-23T22:26:40.905Z,12.27
2023-03-23T22:27:45.229Z,11.40
2023-03-23T22:28:50.273Z,10.20
2023-03-23T22:29:53.177Z,11.80
2023-03-23T22:32:15.740Z,11.20
2023-03-23T22:33:20.356Z,11.50
2023-03-23T22:34:23.308Z,10.90
2023-03-23T22:35:28.089Z,11.70
2023-03-23T22:36:35.301Z,11.20
2023-03-23T22:37:40.688Z,11.40
2023-03-23T22:38:45.260Z,11.50
2023-03-23T22:39:48.148Z,11.10
2023-03-23T22:41:01.768Z,11.50
2023-03-23T22:42:05.609Z,11.80
2023-03-23T22:43:09.313Z,13.00
2023-03-23T22:44:15.127Z,11.90
2023-03-23T22:45:19.871Z,10.00
2023-03-23T22:46:23.324Z,9.20
2023-03-23T22:47:26.595Z,10.70
2023-03-23T22:48:29.465Z,9.90
2023-03-23T22:49:32.323Z,12.00
2023-03-23T22:50:35.545Z,11.60
2023-03-23T22:51:39.573Z,12.30
2023-03-23T22:52:44.502Z,10.50
2023-03-23T22:53:47.523Z,11.70
2023-03-23T22:54:50.548Z,10.55
2023-03-23T22:55:55.056Z,10.30
2023-03-23T22:56:58.651Z,11.60
2023-03-23T22:58:02.583Z,11.30
2023-03-23T22:59:06.539Z,11.90
2023-03-23T23:00:12.363Z,10.90
2023-03-23T23:01:17.297Z,10.80
2023-03-23T23:02:20.691Z,11.10
2023-03-23T23:03:24.913Z,10.80
2023-03-23T23:04:27.806Z,12.00
2023-03-23T23:05:31.661Z,10.50
2023-03-23T23:06:35.052Z,11.50
2023-03-23T23:07:38.941Z,9.10
2023-03-23T23:08:43.309Z,11.10
2023-03-23T23:09:47.505Z,11.40
2023-03-23T23:10:53.531Z,10.80
2023-03-23T23:11:56.749Z,10.70
2023-03-23T23:13:01.008Z,11.60
2023-03-23T23:14:04.293Z,11.20
2023-03-23T23:15:10.159Z,11.00
2023-03-23T23:16:14.545Z,9.70
2023-03-23T23:17:17.347Z,9.70
2023-03-23T23:18:20.539Z,10.40
2023-03-23T23:19:23.697Z,10.91
2023-03-23T23:20:26.633Z,9.50
2023-03-23T23:21:29.982Z,11.00
2023-03-23T23:22:33.922Z,10.80
2023-03-23T23:23:37.538Z,9.70
2023-03-23T23:24:40.807Z,7.40
2023-03-23T23:25:43.797Z,9.80
2023-03-23T23:26:46.881Z,9.60
2023-03-23T23:27:50.879Z,11.20
2023-03-23T23:28:53.826Z,11.00
2023-03-23T23:29:59.589Z,9.80
2023-03-23T23:31:04.462Z,8.60
2023-03-23T23:32:07.803Z,9.60
2023-03-23T23:33:11.788Z,10.00
2023-03-23T23:34:14.937Z,10.10
2023-03-23T23:35:19.827Z,10.30
2023-03-23T23:36:22.826Z,10.50
2023-03-23T23:37:25.684Z,10.36
2023-03-23T23:38:29.394Z,9.09
2023-03-23T23:39:34.359Z,8.50
2023-03-23T23:40:40.707Z,10.00
2023-03-23T23:41:44.080Z,10.40
2023-03-23T23:42:48.419Z,8.90
2023-03-23T23:43:52.196Z,8.90
2023-03-23T23:44:55.161Z,10.80
2023-03-23T23:45:58.734Z,4.90
2023-03-23T23:47:02.466Z,9.10
2023-03-23T23:48:06.191Z,10.30
2023-03-23T23:49:09.479Z,8.10
2023-03-23T23:50:13.814Z,10.00
2023-03-23T23:51:17.027Z,8.40
2023-03-23T23:52:20.672Z,9.40
2023-03-23T23:53:25.060Z,9.50
2023-03-23T23:54:31.142Z,3.20
2023-03-23T23:55:34.081Z,9.50
2023-03-23T23:56:37.364Z,9.10
2023-03-23T23:57:41.710Z,10.70
2023-03-23T23:58:45.352Z,9.40
2023-03-23T23:59:48.937Z,9.60
