createdAt,value
2023-05-15T00:00:10.210Z,100
2023-05-15T00:02:36.290Z,100
2023-05-15T00:05:02.382Z,100
2023-05-15T00:07:28.537Z,100
2023-05-15T00:09:53.585Z,100
2023-05-15T00:12:19.718Z,100
2023-05-15T00:14:45.778Z,100
2023-05-15T00:17:11.971Z,100
2023-05-15T00:19:38.041Z,100
2023-05-15T00:22:04.061Z,100
2023-05-15T00:24:30.170Z,100
2023-05-15T00:26:56.302Z,100
2023-05-15T00:29:22.337Z,100
2023-05-15T00:31:48.478Z,100
2023-05-15T00:34:14.529Z,100
2023-05-15T00:36:40.708Z,100
2023-05-15T00:39:06.767Z,100
2023-05-15T00:41:31.947Z,100
2023-05-15T00:43:58.068Z,100
2023-05-15T00:46:24.145Z,100
2023-05-15T00:48:50.322Z,100
2023-05-15T00:51:16.268Z,100
2023-05-15T00:53:42.329Z,100
2023-05-15T00:56:08.417Z,100
2023-05-15T00:58:34.557Z,100
2023-05-15T01:01:00.616Z,100
2023-05-15T01:03:26.696Z,100
2023-05-15T01:05:52.843Z,100
2023-05-15T01:08:18.901Z,100
2023-05-15T01:10:44.990Z,100
2023-05-15T01:13:10.089Z,100
2023-05-15T01:15:36.255Z,100
2023-05-15T01:18:02.292Z,100
2023-05-15T01:20:28.473Z,100
2023-05-15T01:22:54.459Z,100
2023-05-15T01:25:20.632Z,100
2023-05-15T01:27:46.661Z,100
2023-05-15T01:30:12.742Z,100
2023-05-15T01:32:38.864Z,100
2023-05-15T01:35:04.971Z,100
2023-05-15T01:37:31.053Z,100
2023-05-15T01:39:57.174Z,100
2023-05-15T01:42:23.240Z,100
2023-05-15T01:44:48.372Z,100
2023-05-15T01:47:14.442Z,100
2023-05-15T01:49:40.555Z,100
2023-05-15T01:52:06.622Z,100
2023-05-15T01:54:32.719Z,100
2023-05-15T01:56:58.807Z,100
2023-05-15T01:59:24.911Z,100
2023-05-15T02:01:51.015Z,100
2023-05-15T02:04:17.114Z,100
2023-05-15T02:06:43.258Z,100
2023-05-15T02:09:09.361Z,100
2023-05-15T02:11:35.473Z,100
2023-05-15T02:14:01.611Z,100
2023-05-15T02:16:27.597Z,100
2023-05-15T02:18:53.660Z,100
2023-05-15T02:21:18.849Z,100
2023-05-15T02:23:44.874Z,100
2023-05-15T02:26:10.993Z,100
2023-05-15T02:28:37.097Z,100
2023-05-15T02:31:03.150Z,100
2023-05-15T02:33:29.352Z,100
2023-05-15T02:35:55.437Z,100
2023-05-15T02:38:21.520Z,100
2023-05-15T02:40:47.541Z,100
2023-05-15T02:43:13.639Z,100
2023-05-15T02:45:39.717Z,100
2023-05-15T02:48:05.829Z,100
2023-05-15T02:50:31.918Z,100
2023-05-15T02:52:57.080Z,100
2023-05-15T02:55:23.119Z,100
2023-05-15T02:57:49.202Z,100
2023-05-15T03:00:15.442Z,100
2023-05-15T03:02:41.440Z,100
2023-05-15T03:05:07.532Z,100
2023-05-15T03:07:33.610Z,100
2023-05-15T03:09:59.697Z,100
2023-05-15T03:12:25.816Z,100
2023-05-15T03:14:51.899Z,100
2023-05-15T03:17:18.056Z,100
2023-05-15T03:19:44.073Z,100
2023-05-15T03:22:10.198Z,100
2023-05-15T03:24:35.286Z,100
2023-05-15T03:27:01.406Z,100
2023-05-15T03:29:27.558Z,100
2023-05-15T03:31:53.569Z,100
2023-05-15T03:34:19.758Z,100
2023-05-15T03:36:45.760Z,100
2023-05-15T03:39:11.958Z,100
2023-05-15T03:41:37.978Z,100
2023-05-15T03:44:04.063Z,100
2023-05-15T03:46:30.173Z,100
2023-05-15T03:48:56.300Z,100
2023-05-15T03:51:22.361Z,100
2023-05-15T03:53:48.474Z,100
2023-05-15T03:56:13.646Z,100
2023-05-15T03:58:39.797Z,100
2023-05-15T04:01:05.910Z,100
2023-05-15T04:03:31.993Z,100
2023-05-15T04:05:57.918Z,100
2023-05-15T04:08:24.009Z,100
2023-05-15T04:10:50.298Z,100
2023-05-15T04:13:16.217Z,100
2023-05-15T04:15:42.445Z,100
2023-05-15T04:18:08.542Z,100
2023-05-15T04:20:34.598Z,100
2023-05-15T04:23:00.717Z,100
2023-05-15T04:25:26.849Z,100
2023-05-15T04:27:51.784Z,100
2023-05-15T04:30:18.058Z,100
2023-05-15T04:32:44.158Z,100
2023-05-15T04:35:10.127Z,100
2023-05-15T04:37:36.300Z,100
2023-05-15T04:40:02.330Z,100
2023-05-15T04:42:28.473Z,100
2023-05-15T04:44:54.477Z,100
2023-05-15T04:47:20.675Z,100
2023-05-15T04:49:46.773Z,100
2023-05-15T04:52:12.789Z,100
2023-05-15T04:54:38.849Z,100
2023-05-15T04:57:05.095Z,100
2023-05-15T04:59:30.145Z,100
2023-05-15T05:01:56.350Z,100
2023-05-15T05:04:22.342Z,100
2023-05-15T05:06:48.460Z,100
2023-05-15T05:09:14.495Z,100
2023-05-15T05:11:40.615Z,100
2023-05-15T05:14:06.605Z,100
2023-05-15T05:16:32.843Z,100
2023-05-15T05:18:58.810Z,100
2023-05-15T05:21:24.934Z,100
2023-05-15T05:23:51.043Z,100
2023-05-15T05:26:17.227Z,100
2023-05-15T05:28:43.348Z,100
2023-05-15T05:31:08.331Z,99.4
2023-05-15T05:33:34.423Z,99.3
2023-05-15T05:36:00.660Z,98.6
2023-05-15T05:38:26.632Z,98.4
2023-05-15T05:40:52.799Z,98.6
2023-05-15T05:43:18.890Z,98.3
2023-05-15T05:45:44.865Z,98
2023-05-15T05:48:11.085Z,98
2023-05-15T05:50:37.094Z,98.3
2023-05-15T05:53:03.216Z,98.3
2023-05-15T05:55:29.329Z,98.2
2023-05-15T05:57:55.407Z,97.8
2023-05-15T06:00:21.429Z,97.6
2023-05-15T06:02:46.717Z,97.8
2023-05-15T06:05:12.726Z,98.2
2023-05-15T06:07:38.810Z,97.7
2023-05-15T06:10:04.899Z,97.5
2023-05-15T06:12:30.999Z,97.4
2023-05-15T06:14:57.063Z,97.6
2023-05-15T06:17:23.199Z,97.5
2023-05-15T06:19:49.295Z,97
2023-05-15T06:22:15.296Z,97.3
2023-05-15T06:24:41.420Z,97.2
2023-05-15T06:27:07.651Z,96.9
2023-05-15T06:29:33.650Z,96.9
2023-05-15T06:31:59.876Z,96.5
2023-05-15T06:34:24.964Z,96.3
2023-05-15T06:36:51.023Z,95.9
2023-05-15T06:39:17.075Z,95.2
2023-05-15T06:41:43.244Z,94.7
2023-05-15T06:44:09.345Z,94.1
2023-05-15T06:46:35.439Z,93.7
2023-05-15T06:49:01.605Z,93.4
2023-05-15T06:51:27.632Z,92.9
2023-05-15T06:53:53.663Z,92.3
2023-05-15T06:56:19.650Z,91.8
2023-05-15T06:58:45.982Z,92
2023-05-15T07:01:12.017Z,91.3
2023-05-15T07:03:38.072Z,90.3
2023-05-15T07:06:03.144Z,90.3
2023-05-15T07:08:29.189Z,89.2
2023-05-15T07:10:55.362Z,88
2023-05-15T07:13:21.560Z,88.3
2023-05-15T07:15:47.464Z,87.8
2023-05-15T07:18:13.687Z,87.4
2023-05-15T07:20:39.699Z,85.5
2023-05-15T07:23:05.730Z,84.8
2023-05-15T07:25:31.923Z,84.6
2023-05-15T07:27:58.034Z,84.7
2023-05-15T07:30:24.055Z,84.4
2023-05-15T07:32:50.097Z,84.3
2023-05-15T07:35:16.223Z,84.4
2023-05-15T07:37:41.490Z,84
2023-05-15T07:40:07.460Z,83
2023-05-15T07:42:33.688Z,83
2023-05-15T07:44:59.578Z,82.5
2023-05-15T07:47:24.751Z,82.4
2023-05-15T07:49:50.979Z,82.9
2023-05-15T07:52:16.892Z,82
2023-05-15T07:54:43.030Z,82.5
2023-05-15T07:57:09.147Z,82.2
2023-05-15T07:59:35.312Z,81.4
2023-05-15T08:02:01.295Z,81.2
2023-05-15T08:04:27.433Z,79.2
2023-05-15T08:06:53.512Z,79.5
2023-05-15T08:09:19.630Z,79.6
2023-05-15T08:11:45.767Z,79.5
2023-05-15T08:14:11.761Z,79.3
2023-05-15T08:16:37.832Z,77.8
2023-05-15T08:19:02.949Z,78
2023-05-15T08:21:29.041Z,78.1
2023-05-15T08:23:55.260Z,77.9
2023-05-15T08:26:21.344Z,77.7
2023-05-15T08:28:47.318Z,78.2
2023-05-15T08:31:13.445Z,77.9
2023-05-15T08:33:39.677Z,77.2
2023-05-15T08:36:05.613Z,76.5
2023-05-15T08:38:31.717Z,76.5
2023-05-15T08:40:57.936Z,75.9
2023-05-15T08:43:23.903Z,76.1
2023-05-15T08:45:50.037Z,75.2
2023-05-15T08:48:16.086Z,75.3
2023-05-15T08:50:41.334Z,75.1
2023-05-15T08:53:07.310Z,74.6
2023-05-15T08:55:33.391Z,74.4
2023-05-15T08:57:59.476Z,75.1
2023-05-15T09:00:25.597Z,74.9
2023-05-15T09:02:51.721Z,74.7
2023-05-15T09:05:17.846Z,73.8
2023-05-15T09:07:44.010Z,72.4
2023-05-15T09:10:10.033Z,73.9
2023-05-15T09:12:36.116Z,73.2
2023-05-15T09:15:02.208Z,72.5
2023-05-15T09:17:28.291Z,72.8
2023-05-15T09:19:54.338Z,73.5
2023-05-15T09:22:19.451Z,71.6
2023-05-15T09:24:45.535Z,71
2023-05-15T09:27:11.642Z,71.9
2023-05-15T09:29:37.772Z,70.7
2023-05-15T09:32:03.983Z,70.8
2023-05-15T09:34:29.901Z,69.1
2023-05-15T09:36:56.126Z,70.4
2023-05-15T09:39:22.158Z,71.1
2023-05-15T09:41:48.312Z,70.4
2023-05-15T09:44:14.442Z,70.8
2023-05-15T09:46:40.530Z,70.7
2023-05-15T09:49:06.493Z,70.7
2023-05-15T09:51:32.767Z,70.2
2023-05-15T09:53:57.845Z,70.8
2023-05-15T09:56:23.796Z,69.7
2023-05-15T09:58:49.862Z,70.9
2023-05-15T10:01:16.051Z,69.2
2023-05-15T10:03:42.087Z,69.8
2023-05-15T10:06:08.218Z,66.9
2023-05-15T10:08:34.272Z,66.3
2023-05-15T10:11:00.343Z,66
2023-05-15T10:13:26.457Z,63.8
2023-05-15T10:15:52.532Z,64.9
2023-05-15T10:18:18.625Z,64
2023-05-15T10:20:44.840Z,64.3
2023-05-15T10:23:10.892Z,64.3
2023-05-15T10:25:35.925Z,64.6
2023-05-15T10:28:02.050Z,64.8
2023-05-15T10:30:28.137Z,64.5
2023-05-15T10:32:54.241Z,64.5
2023-05-15T10:35:20.345Z,65.2
2023-05-15T10:37:46.397Z,64.2
2023-05-15T10:40:12.489Z,63.7
2023-05-15T10:42:38.596Z,64.1
2023-05-15T10:45:04.699Z,62.9
2023-05-15T10:47:30.780Z,62.9
2023-05-15T10:49:56.866Z,61.4
2023-05-15T10:52:23.003Z,61.2
2023-05-15T10:54:49.070Z,60.5
2023-05-15T10:57:14.181Z,60
2023-05-15T10:59:40.310Z,62.7
2023-05-15T11:02:06.467Z,64.8
2023-05-15T11:04:32.467Z,66.6
2023-05-15T11:06:58.651Z,67.7
2023-05-15T11:09:24.672Z,67.7
2023-05-15T11:11:50.961Z,68.5
2023-05-15T11:14:16.972Z,68.2
2023-05-15T11:16:43.010Z,68.7
2023-05-15T11:19:09.144Z,68.6
2023-05-15T11:21:35.244Z,68.5
2023-05-15T11:24:01.349Z,67.2
2023-05-15T11:26:27.366Z,65.4
2023-05-15T11:28:52.571Z,64.1
2023-05-15T11:31:18.560Z,58.9
2023-05-15T11:33:44.783Z,61.4
2023-05-15T11:36:10.802Z,61.4
2023-05-15T11:38:36.978Z,61.7
2023-05-15T11:41:03.072Z,61.1
2023-05-15T11:43:29.108Z,59.4
2023-05-15T11:45:55.144Z,57.3
2023-05-15T11:48:21.166Z,57.5
2023-05-15T11:50:47.411Z,56.1
2023-05-15T11:53:13.395Z,55.1
2023-05-15T11:55:39.528Z,55.3
2023-05-15T11:58:05.553Z,55
2023-05-15T12:00:30.653Z,55.2
2023-05-15T12:02:56.849Z,55
2023-05-15T12:05:22.843Z,54.6
2023-05-15T12:07:48.959Z,52.9
2023-05-15T12:10:15.058Z,51.8
2023-05-15T12:12:41.135Z,51.8
2023-05-15T12:15:07.233Z,52.9
2023-05-15T12:17:33.333Z,52.8
2023-05-15T12:19:59.456Z,51.4
2023-05-15T12:22:25.515Z,50.7
2023-05-15T12:24:51.623Z,49.8
2023-05-15T12:27:17.818Z,48.9
2023-05-15T12:29:43.847Z,49.5
2023-05-15T12:32:08.924Z,48.1
2023-05-15T12:34:35.045Z,49
2023-05-15T12:37:01.111Z,48
2023-05-15T12:39:27.300Z,47.5
2023-05-15T12:41:53.319Z,46.4
2023-05-15T12:44:19.433Z,48.8
2023-05-15T12:46:45.538Z,47.9
2023-05-15T12:49:11.569Z,48
2023-05-15T12:51:37.669Z,48
2023-05-15T12:54:03.830Z,48.5
2023-05-15T12:56:29.917Z,47.9
2023-05-15T12:58:56.060Z,49.8
2023-05-15T13:01:22.072Z,50.8
2023-05-15T13:03:47.184Z,48.1
2023-05-15T13:06:13.258Z,48.3
2023-05-15T13:08:39.480Z,47.9
2023-05-15T13:11:05.585Z,45.3
2023-05-15T13:13:31.746Z,45.4
2023-05-15T13:15:57.761Z,43.3
2023-05-15T13:18:23.751Z,41.7
2023-05-15T13:20:49.910Z,41.1
2023-05-15T13:23:15.922Z,42
2023-05-15T13:25:42.064Z,41.5
2023-05-15T13:28:08.136Z,41.1
2023-05-15T13:30:34.223Z,42.3
2023-05-15T13:33:00.307Z,44.9
2023-05-15T13:35:25.468Z,44.7
2023-05-15T13:37:51.598Z,43.9
2023-05-15T13:40:17.598Z,43.6
2023-05-15T13:42:43.726Z,43.9
2023-05-15T13:47:35.974Z,44
2023-05-15T13:50:02.004Z,42.4
2023-05-15T13:52:28.092Z,41.1
2023-05-15T13:54:54.197Z,44.5
2023-05-15T13:57:20.280Z,43.4
2023-05-15T13:59:46.378Z,41.9
2023-05-15T14:02:12.472Z,42.7
2023-05-15T14:04:38.565Z,43.3
2023-05-15T14:07:03.665Z,44.1
2023-05-15T14:09:29.811Z,43.2
2023-05-15T14:11:55.862Z,44.7
2023-05-15T14:14:21.967Z,42.7
2023-05-15T14:16:48.070Z,42.8
2023-05-15T14:19:14.156Z,45.1
2023-05-15T14:21:40.244Z,45.9
2023-05-15T14:24:06.346Z,42.6
2023-05-15T14:26:32.536Z,42.2
2023-05-15T14:28:58.538Z,44.6
2023-05-15T14:31:24.635Z,47.8
2023-05-15T14:33:50.733Z,48
2023-05-15T14:36:16.823Z,44.8
2023-05-15T14:38:41.963Z,42.3
2023-05-15T14:41:08.070Z,39.6
2023-05-15T14:43:34.122Z,39.8
2023-05-15T14:46:00.215Z,40.1
2023-05-15T14:48:26.295Z,39.8
2023-05-15T14:50:52.405Z,39
2023-05-15T14:53:18.500Z,39.4
2023-05-15T14:55:44.593Z,38.6
2023-05-15T14:58:10.694Z,38.3
2023-05-15T15:00:36.769Z,39.2
2023-05-15T15:03:02.923Z,39.2
2023-05-15T15:05:29.008Z,37.9
2023-05-15T15:07:55.061Z,38.2
2023-05-15T15:10:20.194Z,37.5
2023-05-15T15:12:46.271Z,38.2
2023-05-15T15:15:12.377Z,39.7
2023-05-15T15:17:38.469Z,37.3
2023-05-15T15:20:04.551Z,35.6
2023-05-15T15:22:30.669Z,39.6
2023-05-15T15:24:56.747Z,40.1
2023-05-15T15:27:22.842Z,41.7
2023-05-15T15:29:48.932Z,44.4
2023-05-15T15:32:15.045Z,48.4
2023-05-15T15:34:41.136Z,54.2
2023-05-15T15:37:07.451Z,58.1
2023-05-15T15:39:33.332Z,60.6
2023-05-15T15:41:58.549Z,62
2023-05-15T15:44:24.669Z,62.1
2023-05-15T15:46:50.831Z,63
2023-05-15T15:49:16.727Z,63.5
2023-05-15T15:51:42.864Z,64.3
2023-05-15T15:54:08.908Z,63.6
2023-05-15T15:56:34.141Z,63.1
2023-05-15T15:59:00.123Z,63.6
2023-05-15T16:01:26.228Z,64
2023-05-15T16:03:52.334Z,61.9
2023-05-15T16:06:18.424Z,59.9
2023-05-15T16:08:44.513Z,60
2023-05-15T16:11:10.590Z,60.7
2023-05-15T16:13:36.689Z,60.5
2023-05-15T16:16:02.902Z,60.3
2023-05-15T16:18:28.878Z,60.3
2023-05-15T16:20:54.974Z,60.5
2023-05-15T16:23:21.195Z,60.7
2023-05-15T16:25:47.210Z,59.7
2023-05-15T16:28:12.269Z,61.2
2023-05-15T16:30:38.376Z,61.1
2023-05-15T16:33:04.482Z,60.2
2023-05-15T16:35:30.571Z,61.2
2023-05-15T16:37:56.651Z,60.2
2023-05-15T16:40:22.741Z,60.2
2023-05-15T16:42:48.864Z,61.2
2023-05-15T16:45:14.984Z,62.4
2023-05-15T16:47:41.034Z,63.1
2023-05-15T16:50:07.148Z,64
2023-05-15T16:52:33.219Z,64.5
2023-05-15T16:54:59.302Z,65.3
2023-05-15T16:57:25.413Z,66
2023-05-15T16:59:50.518Z,66
2023-05-15T17:02:16.643Z,66
2023-05-15T17:04:42.708Z,66.5
2023-05-15T17:07:08.789Z,67.8
2023-05-15T17:09:34.964Z,68.4
2023-05-15T17:12:01.001Z,68.6
2023-05-15T17:14:27.145Z,69.8
2023-05-15T17:16:53.181Z,70.5
2023-05-15T17:19:19.281Z,70.9
2023-05-15T17:21:45.373Z,71.3
2023-05-15T17:24:11.470Z,71.6
2023-05-15T17:26:37.559Z,72.5
2023-05-15T17:29:03.689Z,72.5
2023-05-15T17:31:28.759Z,72.6
2023-05-15T17:33:54.847Z,72.6
2023-05-15T17:36:20.959Z,72.2
2023-05-15T17:38:47.173Z,72.3
2023-05-15T17:41:13.215Z,71.4
2023-05-15T17:43:39.235Z,72.4
2023-05-15T17:46:05.336Z,72.2
2023-05-15T17:48:31.436Z,72.4
2023-05-15T17:50:57.527Z,72.6
2023-05-15T17:53:23.608Z,73.2
2023-05-15T17:55:49.711Z,73.4
2023-05-15T17:58:15.806Z,73.1
2023-05-15T18:00:41.918Z,73.1
2023-05-15T18:03:07.018Z,73.1
2023-05-15T18:05:33.093Z,73.3
2023-05-15T18:07:59.202Z,72.9
2023-05-15T18:10:25.302Z,73.5
2023-05-15T18:12:51.408Z,74
2023-05-15T18:15:17.498Z,74
2023-05-15T18:17:43.575Z,74.1
2023-05-15T18:20:09.664Z,74.4
2023-05-15T18:22:35.783Z,74
2023-05-15T18:25:01.861Z,74.8
2023-05-15T18:27:27.958Z,74.5
2023-05-15T18:29:54.055Z,75.3
2023-05-15T18:32:20.166Z,75.8
2023-05-15T18:34:45.257Z,75.6
2023-05-15T18:37:11.365Z,74.7
2023-05-15T18:39:37.445Z,75.4
2023-05-15T18:42:03.530Z,75.6
2023-05-15T18:44:29.655Z,75.6
2023-05-15T18:46:55.740Z,75.1
2023-05-15T18:49:21.832Z,75.3
2023-05-15T18:51:47.909Z,75.6
2023-05-15T18:54:14.039Z,76.1
2023-05-15T18:56:40.130Z,76.7
2023-05-15T18:59:06.230Z,77.2
2023-05-15T19:01:32.297Z,77.6
2023-05-15T19:03:58.513Z,78.2
2023-05-15T19:06:23.492Z,78.7
2023-05-15T19:08:49.607Z,79.1
2023-05-15T19:11:15.694Z,79.6
2023-05-15T19:13:41.795Z,80.4
2023-05-15T19:16:07.878Z,80.7
2023-05-15T19:18:34.160Z,81.3
2023-05-15T19:21:00.076Z,81.7
2023-05-15T19:23:26.171Z,82.1
2023-05-15T19:25:52.272Z,83.1
2023-05-15T19:28:18.350Z,83.5
2023-05-15T19:30:44.451Z,84.3
2023-05-15T19:33:10.548Z,85.1
2023-05-15T19:35:36.635Z,85.5
2023-05-15T19:38:01.748Z,86.2
2023-05-15T19:40:27.882Z,86.3
2023-05-15T19:42:53.937Z,86.7
2023-05-15T19:45:20.042Z,87.5
2023-05-15T19:47:46.126Z,87.6
2023-05-15T19:50:12.222Z,87.7
2023-05-15T19:52:38.313Z,87.9
2023-05-15T19:55:04.434Z,87.6
2023-05-15T19:57:30.499Z,88
2023-05-15T19:59:56.629Z,88.3
2023-05-15T20:02:22.763Z,88.5
2023-05-15T20:04:48.807Z,88.6
2023-05-15T20:07:14.881Z,89.2
2023-05-15T20:09:39.999Z,89.2
2023-05-15T20:12:06.084Z,89.5
2023-05-15T20:14:32.191Z,89.5
2023-05-15T20:16:58.289Z,90.1
2023-05-15T20:19:24.388Z,90.3
2023-05-15T20:21:50.484Z,90.2
2023-05-15T20:24:16.577Z,90.2
2023-05-15T20:26:42.679Z,90.5
2023-05-15T20:29:08.846Z,91.1
2023-05-15T20:31:34.872Z,91.5
2023-05-15T20:34:01.089Z,91.8
2023-05-15T20:36:27.090Z,92.2
2023-05-15T20:38:53.157Z,92.2
2023-05-15T20:41:18.311Z,92.3
2023-05-15T20:43:44.342Z,92.4
2023-05-15T20:46:10.469Z,92.3
2023-05-15T20:48:36.529Z,92.3
2023-05-15T20:51:02.633Z,92.5
2023-05-15T20:53:28.728Z,92.4
2023-05-15T20:55:54.829Z,92.4
2023-05-15T20:58:20.919Z,92.5
2023-05-15T21:00:47.010Z,93
2023-05-15T21:03:13.127Z,93
2023-05-15T21:05:39.197Z,92.8
2023-05-15T21:08:05.338Z,93.1
2023-05-15T21:10:31.405Z,93.5
2023-05-15T21:12:56.511Z,93.4
2023-05-15T21:15:22.603Z,93.2
2023-05-15T21:17:48.700Z,93.9
2023-05-15T21:20:14.815Z,94.3
2023-05-15T21:22:40.885Z,94.5
2023-05-15T21:25:06.968Z,94.8
2023-05-15T21:27:33.083Z,94.8
2023-05-15T21:29:59.178Z,94.9
2023-05-15T21:32:25.252Z,95.1
2023-05-15T21:34:51.376Z,95.1
2023-05-15T21:37:17.511Z,95.2
2023-05-15T21:39:43.551Z,95.5
2023-05-15T21:42:09.642Z,95.6
2023-05-15T21:44:34.818Z,95.9
2023-05-15T21:47:00.879Z,96.1
2023-05-15T21:49:26.967Z,96
2023-05-15T21:51:53.069Z,95.9
2023-05-15T21:54:19.121Z,96
2023-05-15T21:56:45.301Z,96.5
2023-05-15T21:59:11.315Z,96.5
2023-05-15T22:01:37.442Z,96.7
2023-05-15T22:04:03.546Z,96.7
2023-05-15T22:06:29.638Z,96.8
2023-05-15T22:08:55.686Z,97.1
2023-05-15T22:11:21.794Z,96.9
2023-05-15T22:13:47.898Z,97.1
2023-05-15T22:16:12.998Z,96.9
2023-05-15T22:18:39.252Z,97.1
2023-05-15T22:21:05.248Z,97.5
2023-05-15T22:23:31.300Z,97.8
2023-05-15T22:25:57.374Z,98.3
2023-05-15T22:28:23.517Z,98.5
2023-05-15T22:30:49.568Z,98.9
2023-05-15T22:33:15.856Z,99.1
2023-05-15T22:35:41.949Z,98.9
2023-05-15T22:38:08.092Z,98.9
2023-05-15T22:40:34.158Z,99
2023-05-15T22:43:00.209Z,99
2023-05-15T22:45:26.247Z,99.1
2023-05-15T22:47:51.424Z,99.1
2023-05-15T22:50:17.431Z,98.8
2023-05-15T22:52:43.584Z,98.9
2023-05-15T22:55:09.711Z,99.3
2023-05-15T22:57:35.623Z,99.6
2023-05-15T23:00:01.793Z,99.8
2023-05-15T23:02:28.008Z,99.7
2023-05-15T23:04:54.106Z,100
2023-05-15T23:07:20.128Z,100
2023-05-15T23:09:46.261Z,100
2023-05-15T23:12:12.213Z,99.9
2023-05-15T23:14:38.457Z,100
2023-05-15T23:17:04.572Z,100
2023-05-15T23:19:29.672Z,100
2023-05-15T23:21:55.607Z,100
2023-05-15T23:24:21.691Z,100
2023-05-15T23:26:47.802Z,100
2023-05-15T23:29:13.890Z,100
2023-05-15T23:31:39.988Z,100
2023-05-15T23:34:06.063Z,100
2023-05-15T23:36:32.185Z,100
2023-05-15T23:38:58.292Z,100
2023-05-15T23:41:24.364Z,100
2023-05-15T23:43:50.464Z,100
2023-05-15T23:46:16.542Z,100
2023-05-15T23:48:42.636Z,100
2023-05-15T23:51:07.777Z,100
2023-05-15T23:53:33.857Z,100
2023-05-15T23:55:59.948Z,100
2023-05-15T23:58:26.053Z,100
