createdAt,value
2018-08-01T00:00:20.211Z,100490.16
2018-08-01T00:01:26.912Z,100501.30
2018-08-01T00:02:33.872Z,100496.17
2018-08-01T00:03:39.876Z,100500.31
2018-08-01T00:04:45.854Z,100495.84
2018-08-01T00:05:51.914Z,100497.50
2018-08-01T00:06:57.560Z,100497.27
2018-08-01T00:08:03.711Z,100501.96
2018-08-01T00:09:10.005Z,100493.80
2018-08-01T00:10:15.414Z,100491.48
2018-08-01T00:11:21.176Z,100488.89
2018-08-01T00:12:27.220Z,100494.25
2018-08-01T00:13:34.156Z,100490.15
2018-08-01T00:14:45.194Z,100492.00
2018-08-01T00:15:51.800Z,100491.92
2018-08-01T00:16:58.624Z,100494.35
2018-08-01T00:18:03.855Z,100492.59
2018-08-01T00:19:09.855Z,100488.81
2018-08-01T00:20:15.636Z,100494.94
2018-08-01T00:21:21.787Z,100488.04
2018-08-01T00:22:28.723Z,100491.06
2018-08-01T00:23:34.688Z,100489.56
2018-08-01T00:24:42.443Z,100489.37
2018-08-01T00:25:48.602Z,100496.91
2018-08-01T00:26:54.512Z,100493.55
2018-08-01T00:28:01.204Z,100489.94
2018-08-01T00:29:07.180Z,100491.20
2018-08-01T00:30:13.229Z,100482.79
2018-08-01T00:31:19.168Z,100481.58
2018-08-01T00:32:25.213Z,100478.23
2018-08-01T00:33:31.219Z,100486.14
2018-08-01T00:34:36.852Z,100483.81
2018-08-01T00:35:42.897Z,100489.38
2018-08-01T00:36:48.909Z,100486.70
2018-08-01T00:37:54.673Z,100493.47
2018-08-01T00:39:00.176Z,100497.52
2018-08-01T00:40:06.257Z,100498.61
2018-08-01T00:41:13.055Z,100496.62
2018-08-01T00:42:18.987Z,100499.75
2018-08-01T00:43:26.195Z,100496.98
2018-08-01T00:44:33.057Z,100496.53
2018-08-01T00:45:39.485Z,100493.70
2018-08-01T00:46:45.507Z,100496.46
2018-08-01T00:47:51.498Z,100498.49
2018-08-01T00:48:57.543Z,100496.27
2018-08-01T00:50:03.470Z,100496.77
2018-08-01T00:51:09.619Z,100499.77
2018-08-01T00:52:16.544Z,100494.05
2018-08-01T00:53:23.326Z,100499.89
2018-08-01T00:54:29.285Z,100497.08
2018-08-01T00:55:35.612Z,100502.00
2018-08-01T00:56:41.592Z,100502.27
2018-08-01T00:57:47.644Z,100498.72
2018-08-01T00:58:53.271Z,100505.70
2018-08-01T00:59:59.196Z,100508.89
2018-08-01T01:01:05.216Z,100501.45
2018-08-01T01:02:09.796Z,100507.22
2018-08-01T01:03:15.510Z,100509.69
2018-08-01T01:04:21.698Z,100508.48
2018-08-01T01:05:28.124Z,100506.95
2018-08-01T01:06:34.123Z,100507.48
2018-08-01T01:07:40.039Z,100511.21
2018-08-01T01:08:46.000Z,100509.91
2018-08-01T01:09:52.156Z,100506.72
2018-08-01T01:10:58.510Z,100507.81
2018-08-01T01:12:03.875Z,100503.93
2018-08-01T01:13:10.079Z,100503.33
2018-08-01T01:14:15.752Z,100503.30
2018-08-01T01:15:22.085Z,100501.17
2018-08-01T01:16:28.341Z,100500.19
2018-08-01T01:17:34.467Z,100503.72
2018-08-01T01:18:40.812Z,100510.11
2018-08-01T01:19:47.129Z,100505.23
2018-08-01T01:20:53.052Z,100505.34
2018-08-01T01:21:59.060Z,100505.52
2018-08-01T01:23:04.867Z,100506.40
2018-08-01T01:24:11.041Z,100513.89
2018-08-01T01:25:18.302Z,100515.06
2018-08-01T01:26:24.435Z,100517.50
2018-08-01T01:27:31.423Z,100521.25
2018-08-01T01:28:38.540Z,100522.62
2018-08-01T01:29:45.577Z,100521.05
2018-08-01T01:30:51.238Z,100520.01
2018-08-01T01:31:57.532Z,100518.83
2018-08-01T01:33:03.567Z,100523.28
2018-08-01T01:34:09.209Z,100520.09
2018-08-01T01:35:15.235Z,100527.45
2018-08-01T01:36:21.561Z,100521.39
2018-08-01T01:37:27.676Z,100522.88
2018-08-01T01:38:34.011Z,100530.78
2018-08-01T01:39:40.289Z,100533.44
2018-08-01T01:40:46.643Z,100540.43
2018-08-01T01:41:52.907Z,100538.45
2018-08-01T01:42:59.524Z,100536.00
2018-08-01T01:44:06.633Z,100541.05
2018-08-01T01:45:13.612Z,100534.48
2018-08-01T01:46:19.728Z,100534.73
2018-08-01T01:47:26.228Z,100537.41
2018-08-01T01:48:32.659Z,100537.59
2018-08-01T01:49:38.930Z,100537.47
2018-08-01T01:50:44.909Z,100535.70
2018-08-01T01:51:50.995Z,100537.45
2018-08-01T01:52:56.736Z,100533.67
2018-08-01T01:54:02.898Z,100540.96
2018-08-01T01:55:08.865Z,100542.15
2018-08-01T01:56:15.191Z,100543.12
2018-08-01T01:57:21.511Z,100543.03
2018-08-01T01:58:27.796Z,100546.02
2018-08-01T01:59:34.139Z,100545.92
2018-08-01T02:00:40.455Z,100541.55
2018-08-01T02:01:46.746Z,100545.20
2018-08-01T02:02:53.051Z,100547.66
2018-08-01T02:03:58.691Z,100549.71
2018-08-01T02:06:11.184Z,100546.53
2018-08-01T02:07:17.605Z,100550.73
2018-08-01T02:08:23.919Z,100551.56
2018-08-01T02:09:30.226Z,100549.80
2018-08-01T02:10:36.760Z,100548.28
2018-08-01T02:11:42.694Z,100552.47
2018-08-01T02:12:48.953Z,100551.92
2018-08-01T02:13:55.079Z,100548.71
2018-08-01T02:15:01.068Z,100549.92
2018-08-01T02:16:06.561Z,100555.46
2018-08-01T02:17:12.837Z,100554.20
2018-08-01T02:18:19.214Z,100558.96
2018-08-01T02:19:25.277Z,100563.23
2018-08-01T02:20:32.219Z,100557.45
2018-08-01T02:21:39.033Z,100567.88
2018-08-01T02:22:45.460Z,100557.84
2018-08-01T02:23:51.741Z,100560.25
2018-08-01T02:24:58.091Z,100559.41
2018-08-01T02:26:04.049Z,100567.48
2018-08-01T02:27:10.432Z,100559.61
2018-08-01T02:28:16.700Z,100567.72
2018-08-01T02:29:23.021Z,100562.34
2018-08-01T02:30:29.305Z,100562.73
2018-08-01T02:31:35.649Z,100568.93
2018-08-01T02:32:42.135Z,100571.57
2018-08-01T02:33:48.582Z,100575.06
2018-08-01T02:34:54.893Z,100576.30
2018-08-01T02:36:01.007Z,100578.59
2018-08-01T02:37:08.213Z,100575.87
2018-08-01T02:38:14.518Z,100583.30
2018-08-01T02:39:20.879Z,100580.81
2018-08-01T02:40:27.241Z,100580.91
2018-08-01T02:41:34.544Z,100581.23
2018-08-01T02:42:40.844Z,100578.84
2018-08-01T02:43:48.040Z,100587.12
2018-08-01T02:44:54.464Z,100589.08
2018-08-01T02:46:00.900Z,100583.33
2018-08-01T02:47:06.836Z,100591.96
2018-08-01T02:48:13.165Z,100593.05
2018-08-01T02:49:19.161Z,100596.13
2018-08-01T02:50:25.606Z,100589.92
2018-08-01T02:51:32.034Z,100593.95
2018-08-01T02:52:38.086Z,100595.91
2018-08-01T02:53:44.557Z,100585.16
2018-08-01T02:54:50.931Z,100586.25
2018-08-01T02:55:57.251Z,100593.59
2018-08-01T02:57:03.613Z,100585.50
2018-08-01T02:58:09.903Z,100587.55
2018-08-01T02:59:16.300Z,100594.31
2018-08-01T03:00:22.634Z,100592.27
2018-08-01T03:01:28.921Z,100588.48
2018-08-01T03:02:35.246Z,100595.98
2018-08-01T03:03:42.585Z,100599.22
2018-08-01T03:04:48.694Z,100600.50
2018-08-01T03:05:55.028Z,100606.02
2018-08-01T03:07:01.613Z,100602.50
2018-08-01T03:08:07.924Z,100607.08
2018-08-01T03:09:14.259Z,100602.20
2018-08-01T03:10:21.472Z,100608.17
2018-08-01T03:11:27.844Z,100606.02
2018-08-01T03:12:35.105Z,100603.74
2018-08-01T03:13:41.349Z,100611.16
2018-08-01T03:14:48.059Z,100609.82
2018-08-01T03:15:54.380Z,100616.09
2018-08-01T03:17:00.682Z,100610.02
2018-08-01T03:18:06.970Z,100616.30
2018-08-01T03:19:13.303Z,100621.58
2018-08-01T03:20:19.641Z,100617.20
2018-08-01T03:21:25.912Z,100620.02
2018-08-01T03:22:32.250Z,100617.20
2018-08-01T03:23:38.560Z,100612.21
2018-08-01T03:24:45.602Z,100614.46
2018-08-01T03:25:51.979Z,100608.12
2018-08-01T03:26:58.276Z,100618.00
2018-08-01T03:28:05.756Z,100612.69
2018-08-01T03:29:13.746Z,100613.05
2018-08-01T03:30:19.691Z,100612.00
2018-08-01T03:31:26.077Z,100618.33
2018-08-01T03:32:32.607Z,100622.14
2018-08-01T03:33:38.944Z,100622.56
2018-08-01T03:34:45.244Z,100623.32
2018-08-01T03:35:51.577Z,100626.19
2018-08-01T03:36:57.895Z,100634.36
2018-08-01T03:38:04.501Z,100638.38
2018-08-01T03:39:11.540Z,100633.55
2018-08-01T03:40:17.952Z,100634.06
2018-08-01T03:41:24.253Z,100641.70
2018-08-01T03:42:30.592Z,100637.63
2018-08-01T03:43:37.500Z,100638.92
2018-08-01T03:44:44.324Z,100634.28
2018-08-01T03:45:50.628Z,100633.17
2018-08-01T03:46:56.608Z,100635.13
2018-08-01T03:48:02.963Z,100638.09
2018-08-01T03:49:08.975Z,100643.23
2018-08-01T03:50:14.924Z,100635.38
2018-08-01T03:51:21.349Z,100640.28
2018-08-01T03:52:27.799Z,100645.98
2018-08-01T03:53:33.997Z,100643.67
2018-08-01T03:54:40.522Z,100647.10
2018-08-01T03:55:47.406Z,100649.67
2018-08-01T03:56:53.827Z,100644.52
2018-08-01T03:58:00.851Z,100645.23
2018-08-01T03:59:07.951Z,100641.05
2018-08-01T04:00:14.450Z,100642.66
2018-08-01T04:01:20.865Z,100636.25
2018-08-01T04:02:27.150Z,100637.24
2018-08-01T04:03:33.644Z,100635.87
2018-08-01T04:04:39.993Z,100637.14
2018-08-01T04:05:47.653Z,100637.94
2018-08-01T04:06:54.285Z,100635.25
2018-08-01T04:08:00.681Z,100630.20
2018-08-01T04:09:06.314Z,100635.41
2018-08-01T04:10:12.322Z,100640.11
2018-08-01T04:11:18.760Z,100639.20
2018-08-01T04:12:25.068Z,100643.88
2018-08-01T04:13:31.429Z,100644.09
2018-08-01T04:14:37.735Z,100647.74
2018-08-01T04:15:44.699Z,100646.71
2018-08-01T04:16:51.182Z,100651.33
2018-08-01T04:17:57.569Z,100647.44
2018-08-01T04:19:03.569Z,100648.62
2018-08-01T04:20:11.301Z,100646.25
2018-08-01T04:21:19.368Z,100646.13
2018-08-01T04:22:27.293Z,100648.53
2018-08-01T04:23:35.391Z,100651.45
2018-08-01T04:24:43.265Z,100643.91
2018-08-01T04:25:52.663Z,100655.06
2018-08-01T04:27:00.687Z,100657.04
2018-08-01T04:28:08.797Z,100658.92
2018-08-01T04:29:17.778Z,100664.88
2018-08-01T04:30:27.934Z,100665.73
2018-08-01T04:31:35.949Z,100661.41
2018-08-01T04:32:43.667Z,100670.57
2018-08-01T04:33:51.463Z,100673.05
2018-08-01T04:34:58.474Z,100678.84
2018-08-01T04:36:06.320Z,100679.04
2018-08-01T04:37:12.610Z,100689.22
2018-08-01T04:38:18.900Z,100691.61
2018-08-01T04:39:25.250Z,100696.39
2018-08-01T04:40:32.415Z,100702.56
2018-08-01T04:41:38.820Z,100704.08
2018-08-01T04:42:45.117Z,100700.36
2018-08-01T04:43:52.281Z,100703.71
2018-08-01T04:44:58.738Z,100694.84
2018-08-01T04:46:04.917Z,100698.34
2018-08-01T04:47:12.004Z,100699.11
2018-08-01T04:48:18.295Z,100693.12
2018-08-01T04:49:24.710Z,100698.20
2018-08-01T04:50:31.037Z,100704.52
2018-08-01T04:51:37.324Z,100702.61
2018-08-01T04:52:43.673Z,100694.50
2018-08-01T04:53:50.071Z,100694.86
2018-08-01T04:54:56.002Z,100699.48
2018-08-01T04:56:02.567Z,100696.59
2018-08-01T04:57:08.889Z,100701.67
2018-08-01T04:58:15.193Z,100694.70
2018-08-01T04:59:21.284Z,100698.14
2018-08-01T05:00:27.596Z,100695.24
2018-08-01T05:01:34.608Z,100687.89
2018-08-01T05:02:41.590Z,100694.47
2018-08-01T05:03:48.499Z,100691.85
2018-08-01T05:04:55.043Z,100692.72
2018-08-01T05:06:01.478Z,100687.64
2018-08-01T05:07:07.428Z,100679.20
2018-08-01T05:08:13.872Z,100679.19
2018-08-01T05:09:22.438Z,100676.23
2018-08-01T05:10:30.187Z,100680.56
2018-08-01T05:11:37.673Z,100687.33
2018-08-01T05:12:45.187Z,100675.93
2018-08-01T05:13:51.479Z,100678.16
2018-08-01T05:14:57.763Z,100680.84
2018-08-01T05:16:04.078Z,100678.64
2018-08-01T05:17:11.230Z,100687.95
2018-08-01T05:18:18.371Z,100683.45
2018-08-01T05:19:24.624Z,100682.75
2018-08-01T05:20:30.990Z,100690.22
2018-08-01T05:21:37.011Z,100691.90
2018-08-01T05:22:42.993Z,100692.73
2018-08-01T05:23:49.384Z,100684.44
2018-08-01T05:24:55.822Z,100675.66
2018-08-01T05:26:02.131Z,100686.14
2018-08-01T05:27:08.414Z,100683.19
2018-08-01T05:28:15.020Z,100682.00
2018-08-01T05:29:21.689Z,100678.69
2018-08-01T05:30:28.710Z,100684.23
2018-08-01T05:31:35.470Z,100676.05
2018-08-01T05:32:41.747Z,100681.98
2018-08-01T05:33:48.639Z,100686.97
2018-08-01T05:34:54.936Z,100689.66
2018-08-01T05:36:01.289Z,100693.34
2018-08-01T05:37:06.891Z,100691.36
2018-08-01T05:38:13.295Z,100683.41
2018-08-01T05:39:19.799Z,100684.38
2018-08-01T05:40:25.856Z,100681.52
2018-08-01T05:41:32.139Z,100685.48
2018-08-01T05:42:38.107Z,100690.07
2018-08-01T05:43:44.528Z,100686.69
2018-08-01T05:44:50.499Z,100688.33
2018-08-01T05:45:56.405Z,100687.31
2018-08-01T05:47:02.418Z,100689.45
2018-08-01T05:48:08.881Z,100687.44
2018-08-01T05:49:15.200Z,100681.48
2018-08-01T05:50:21.313Z,100682.55
2018-08-01T05:51:27.564Z,100673.97
2018-08-01T05:52:33.911Z,100671.34
2018-08-01T05:53:40.804Z,100669.65
2018-08-01T05:54:47.068Z,100666.05
2018-08-01T05:55:53.658Z,100664.66
2018-08-01T05:57:00.038Z,100659.16
2018-08-01T05:58:06.651Z,100662.73
2018-08-01T05:59:13.290Z,100661.97
2018-08-01T06:00:19.639Z,100666.20
2018-08-01T06:01:25.600Z,100675.75
2018-08-01T06:02:32.556Z,100676.39
2018-08-01T06:03:38.764Z,100678.88
2018-08-01T06:04:45.170Z,100683.45
2018-08-01T06:05:51.484Z,100678.38
2018-08-01T06:06:57.792Z,100680.23
2018-08-01T06:08:03.791Z,100685.41
2018-08-01T06:09:11.374Z,100681.88
2018-08-01T06:10:18.396Z,100694.34
2018-08-01T06:11:24.534Z,100699.22
2018-08-01T06:12:31.128Z,100701.06
2018-08-01T06:13:38.675Z,100694.52
2018-08-01T06:14:44.950Z,100698.66
2018-08-01T06:15:51.235Z,100697.54
2018-08-01T06:16:57.589Z,100710.56
2018-08-01T06:18:04.016Z,100705.64
2018-08-01T06:19:10.525Z,100706.56
2018-08-01T06:20:16.916Z,100718.94
2018-08-01T06:21:23.387Z,100716.08
2018-08-01T06:22:29.839Z,100714.80
2018-08-01T06:23:36.190Z,100717.70
2018-08-01T06:24:44.138Z,100725.03
2018-08-01T06:25:51.187Z,100734.97
2018-08-01T06:26:57.465Z,100729.02
2018-08-01T06:28:03.811Z,100725.13
2018-08-01T06:29:10.372Z,100724.55
2018-08-01T06:30:16.732Z,100720.30
2018-08-01T06:31:22.807Z,100724.95
2018-08-01T06:32:29.217Z,100726.66
2018-08-01T06:33:35.516Z,100727.95
2018-08-01T06:34:41.854Z,100734.56
2018-08-01T06:35:48.169Z,100742.98
2018-08-01T06:36:54.452Z,100747.49
2018-08-01T06:38:00.420Z,100747.56
2018-08-01T06:39:05.823Z,100745.51
2018-08-01T06:40:11.824Z,100741.84
2018-08-01T06:41:18.052Z,100747.24
2018-08-01T06:42:24.425Z,100748.00
2018-08-01T06:43:30.820Z,100756.88
2018-08-01T06:44:37.101Z,100747.83
2018-08-01T06:45:43.510Z,100753.11
2018-08-01T06:46:49.872Z,100758.61
2018-08-01T06:47:56.127Z,100760.25
2018-08-01T06:49:02.561Z,100764.66
2018-08-01T06:50:08.508Z,100763.83
2018-08-01T06:51:14.889Z,100757.22
2018-08-01T06:52:21.175Z,100765.05
2018-08-01T06:53:27.572Z,100772.50
2018-08-01T06:54:33.980Z,100768.70
2018-08-01T06:55:40.820Z,100773.36
2018-08-01T06:56:47.153Z,100773.61
2018-08-01T06:57:53.455Z,100778.85
2018-08-01T06:58:59.574Z,100782.70
2018-08-01T07:00:05.588Z,100779.50
2018-08-01T07:01:12.300Z,100778.71
2018-08-01T07:02:18.704Z,100779.02
2018-08-01T07:03:25.061Z,100773.08
2018-08-01T07:04:31.540Z,100774.85
2018-08-01T07:05:37.876Z,100773.22
2018-08-01T07:06:44.371Z,100770.94
2018-08-01T07:07:50.787Z,100774.13
2018-08-01T07:08:57.252Z,100779.70
2018-08-01T07:10:03.223Z,100779.48
2018-08-01T07:11:09.636Z,100784.56
2018-08-01T07:12:16.616Z,100786.81
2018-08-01T07:13:22.866Z,100795.44
2018-08-01T07:14:29.202Z,100785.76
2018-08-01T07:15:35.137Z,100795.06
2018-08-01T07:16:42.327Z,100795.77
2018-08-01T07:17:48.631Z,100799.73
2018-08-01T07:18:54.627Z,100795.77
2018-08-01T07:20:00.925Z,100794.87
2018-08-01T07:21:06.593Z,100800.02
2018-08-01T07:22:13.683Z,100801.42
2018-08-01T07:23:20.202Z,100799.25
2018-08-01T07:24:27.339Z,100795.36
2018-08-01T07:25:33.693Z,100797.46
2018-08-01T07:26:40.689Z,100794.06
2018-08-01T07:27:47.258Z,100799.52
2018-08-01T07:28:53.705Z,100795.34
2018-08-01T07:30:00.002Z,100788.34
2018-08-01T07:31:06.045Z,100793.64
2018-08-01T07:32:12.530Z,100796.56
2018-08-01T07:33:19.516Z,100787.59
2018-08-01T07:34:25.790Z,100789.86
2018-08-01T07:35:32.203Z,100797.54
2018-08-01T07:36:38.646Z,100800.37
2018-08-01T07:37:44.869Z,100801.79
2018-08-01T07:38:51.353Z,100808.84
2018-08-01T07:39:57.920Z,100806.64
2018-08-01T07:41:04.180Z,100803.53
2018-08-01T07:42:10.449Z,100798.41
2018-08-01T07:43:17.344Z,100799.02
2018-08-01T07:44:23.532Z,100800.37
2018-08-01T07:45:29.967Z,100798.89
2018-08-01T07:46:36.445Z,100799.52
2018-08-01T07:47:42.389Z,100805.08
2018-08-01T07:48:49.437Z,100803.66
2018-08-01T07:49:57.396Z,100802.72
2018-08-01T07:51:03.703Z,100805.22
2018-08-01T07:52:09.793Z,100802.38
2018-08-01T07:53:16.257Z,100804.43
2018-08-01T07:54:22.245Z,100807.56
2018-08-01T07:55:28.655Z,100805.30
2018-08-01T07:56:34.986Z,100806.27
2018-08-01T07:57:41.266Z,100804.08
2018-08-01T07:58:47.414Z,100806.94
2018-08-01T07:59:53.825Z,100804.50
2018-08-01T08:00:59.777Z,100808.86
2018-08-01T08:02:06.115Z,100801.19
2018-08-01T08:03:12.108Z,100800.59
2018-08-01T08:04:18.599Z,100801.16
2018-08-01T08:05:24.999Z,100807.95
2018-08-01T08:06:30.939Z,100801.64
2018-08-01T08:07:37.015Z,100810.36
2018-08-01T08:08:44.368Z,100798.80
2018-08-01T08:09:50.930Z,100801.58
2018-08-01T08:10:57.231Z,100800.41
2018-08-01T08:12:03.578Z,100807.25
2018-08-01T08:13:09.996Z,100803.97
2018-08-01T08:14:16.267Z,100804.52
2018-08-01T08:15:22.613Z,100807.22
2018-08-01T08:16:28.916Z,100810.58
2018-08-01T08:17:35.201Z,100808.62
2018-08-01T08:18:41.544Z,100813.05
2018-08-01T08:19:47.856Z,100817.80
2018-08-01T08:20:55.083Z,100820.05
2018-08-01T08:22:01.400Z,100822.66
2018-08-01T08:23:07.722Z,100825.37
2018-08-01T08:24:14.751Z,100822.73
2018-08-01T08:25:21.595Z,100821.45
2018-08-01T08:26:27.604Z,100828.71
2018-08-01T08:27:33.277Z,100820.67
2018-08-01T08:28:39.872Z,100814.61
2018-08-01T08:29:46.570Z,100820.26
2018-08-01T08:30:52.919Z,100818.13
2018-08-01T08:31:59.201Z,100824.98
2018-08-01T08:33:04.836Z,100828.30
2018-08-01T08:34:11.339Z,100823.84
2018-08-01T08:35:18.565Z,100822.98
2018-08-01T08:36:24.540Z,100824.13
2018-08-01T08:37:31.007Z,100834.15
2018-08-01T08:38:37.284Z,100829.84
2018-08-01T08:39:43.643Z,100832.25
2018-08-01T08:40:49.915Z,100827.59
2018-08-01T08:41:56.224Z,100829.27
2018-08-01T08:43:02.521Z,100828.64
2018-08-01T08:44:09.092Z,100834.23
2018-08-01T08:45:15.388Z,100836.36
2018-08-01T08:46:21.718Z,100835.45
2018-08-01T08:47:27.967Z,100837.89
2018-08-01T08:48:34.388Z,100827.81
2018-08-01T08:49:40.910Z,100834.95
2018-08-01T08:50:47.294Z,100834.14
2018-08-01T08:51:53.327Z,100837.02
2018-08-01T08:52:59.986Z,100838.06
2018-08-01T08:54:05.932Z,100840.09
2018-08-01T08:55:12.236Z,100840.75
2018-08-01T08:56:18.771Z,100836.71
2018-08-01T08:57:24.816Z,100841.80
2018-08-01T08:58:31.080Z,100835.86
2018-08-01T08:59:37.407Z,100835.75
2018-08-01T09:00:43.765Z,100832.38
2018-08-01T09:01:50.504Z,100833.45
2018-08-01T09:02:56.765Z,100832.63
2018-08-01T09:04:03.088Z,100839.00
2018-08-01T09:05:09.412Z,100837.20
2018-08-01T09:06:15.036Z,100835.80
2018-08-01T09:07:21.112Z,100835.68
2018-08-01T09:08:27.697Z,100835.45
2018-08-01T09:09:33.797Z,100836.05
2018-08-01T09:10:39.912Z,100827.13
2018-08-01T09:11:46.955Z,100832.61
2018-08-01T09:12:53.256Z,100832.22
2018-08-01T09:13:59.393Z,100831.09
2018-08-01T09:15:05.050Z,100833.40
2018-08-01T09:16:12.788Z,100834.94
2018-08-01T09:17:19.423Z,100827.80
2018-08-01T09:18:25.429Z,100828.22
2018-08-01T09:19:31.556Z,100830.66
2018-08-01T09:20:37.540Z,100832.34
2018-08-01T09:21:43.580Z,100826.45
2018-08-01T09:22:49.603Z,100825.04
2018-08-01T09:23:55.601Z,100826.63
2018-08-01T09:25:01.710Z,100828.80
2018-08-01T09:26:07.744Z,100828.58
2018-08-01T09:27:13.799Z,100825.32
2018-08-01T09:28:20.027Z,100830.88
2018-08-01T09:29:26.006Z,100829.75
2018-08-01T09:30:32.005Z,100823.34
2018-08-01T09:31:37.471Z,100828.05
2018-08-01T09:32:43.177Z,100832.34
2018-08-01T09:33:49.268Z,100825.08
2018-08-01T09:34:55.539Z,100830.07
2018-08-01T09:36:01.534Z,100828.02
2018-08-01T09:37:08.047Z,100836.66
2018-08-01T09:38:14.079Z,100839.56
2018-08-01T09:39:20.042Z,100839.17
2018-08-01T09:40:26.106Z,100838.04
2018-08-01T09:41:32.103Z,100839.73
2018-08-01T09:42:38.099Z,100830.70
2018-08-01T09:43:43.867Z,100838.03
2018-08-01T09:44:49.955Z,100831.78
2018-08-01T09:45:56.038Z,100838.94
2018-08-01T09:47:01.780Z,100844.27
2018-08-01T09:48:09.412Z,100843.34
2018-08-01T09:49:15.200Z,100845.26
2018-08-01T09:50:21.026Z,100844.63
2018-08-01T09:51:26.058Z,100847.11
2018-08-01T09:52:33.300Z,100841.98
2018-08-01T09:53:40.132Z,100846.70
2018-08-01T09:54:46.699Z,100845.55
2018-08-01T09:55:52.304Z,100860.83
2018-08-01T09:56:57.385Z,100848.29
2018-08-01T09:58:03.597Z,100848.91
2018-08-01T09:59:09.798Z,100850.19
2018-08-01T10:00:15.543Z,100850.75
2018-08-01T10:01:20.602Z,100846.42
2018-08-01T10:02:25.451Z,100848.73
2018-08-01T10:03:46.275Z,100848.56
2018-08-01T10:04:52.006Z,100836.53
2018-08-01T10:05:57.573Z,100838.98
2018-08-01T10:07:03.312Z,100845.89
2018-08-01T10:08:09.849Z,100842.94
2018-08-01T10:09:16.776Z,100843.11
2018-08-01T10:10:23.128Z,100845.14
2018-08-01T10:11:29.142Z,100843.16
2018-08-01T10:12:35.148Z,100843.07
2018-08-01T10:13:41.315Z,100843.99
2018-08-01T10:14:47.266Z,100846.81
2018-08-01T10:15:53.287Z,100845.30
2018-08-01T10:16:59.302Z,100848.36
2018-08-01T10:18:04.749Z,100843.55
2018-08-01T10:19:10.815Z,100850.90
2018-08-01T10:20:16.808Z,100848.47
2018-08-01T10:21:22.043Z,100846.98
2018-08-01T10:22:29.819Z,100840.34
2018-08-01T10:23:37.869Z,100844.44
2018-08-01T10:24:44.607Z,100837.39
2018-08-01T10:25:50.700Z,100841.10
2018-08-01T10:26:56.702Z,100848.02
2018-08-01T10:28:02.725Z,100838.62
2018-08-01T10:29:08.419Z,100839.47
2018-08-01T10:30:14.396Z,100843.00
2018-08-01T10:31:20.253Z,100841.43
2018-08-01T10:32:26.011Z,100842.03
2018-08-01T10:33:32.027Z,100840.97
2018-08-01T10:34:37.666Z,100841.05
2018-08-01T10:35:43.400Z,100840.60
2018-08-01T10:36:49.401Z,100845.25
2018-08-01T10:37:55.480Z,100843.63
2018-08-01T10:39:01.421Z,100838.19
2018-08-01T10:40:06.814Z,100837.81
2018-08-01T10:41:12.990Z,100843.84
2018-08-01T10:42:19.257Z,100838.65
2018-08-01T10:43:25.236Z,100832.06
2018-08-01T10:44:32.351Z,100836.09
2018-08-01T10:45:39.234Z,100831.52
2018-08-01T10:46:45.188Z,100833.09
2018-08-01T10:47:51.229Z,100838.62
2018-08-01T10:48:57.334Z,100830.00
2018-08-01T10:50:03.372Z,100827.82
2018-08-01T10:51:09.452Z,100827.05
2018-08-01T10:52:15.869Z,100826.22
2018-08-01T10:53:21.846Z,100830.52
2018-08-01T10:54:28.595Z,100822.67
2018-08-01T10:55:34.612Z,100820.21
2018-08-01T10:56:40.613Z,100822.50
2018-08-01T10:57:46.903Z,100821.05
2018-08-01T10:58:53.835Z,100823.33
2018-08-01T11:00:00.497Z,100819.89
2018-08-01T11:01:08.918Z,100827.11
2018-08-01T11:02:15.235Z,100818.88
2018-08-01T11:03:21.360Z,100817.09
2018-08-01T11:04:27.446Z,100815.94
2018-08-01T11:05:33.467Z,100819.96
2018-08-01T11:06:39.429Z,100812.63
2018-08-01T11:07:45.437Z,100817.08
2018-08-01T11:08:51.505Z,100815.33
2018-08-01T11:09:57.455Z,100820.89
2018-08-01T11:11:03.588Z,100825.48
2018-08-01T11:12:09.552Z,100814.88
2018-08-01T11:13:15.663Z,100823.56
2018-08-01T11:14:21.436Z,100823.79
2018-08-01T11:15:27.364Z,100815.88
2018-08-01T11:16:33.377Z,100816.98
2018-08-01T11:17:39.384Z,100815.13
2018-08-01T11:18:45.712Z,100818.05
2018-08-01T11:19:51.738Z,100814.50
2018-08-01T11:20:58.324Z,100819.73
2018-08-01T11:22:03.886Z,100819.53
2018-08-01T11:23:10.232Z,100813.78
2018-08-01T11:24:16.241Z,100816.03
2018-08-01T11:25:22.255Z,100816.92
2018-08-01T11:26:28.323Z,100816.23
2018-08-01T11:27:34.332Z,100812.98
2018-08-01T11:28:39.983Z,100814.95
2018-08-01T11:29:45.997Z,100814.08
2018-08-01T11:30:51.960Z,100816.77
2018-08-01T11:31:57.971Z,100820.20
2018-08-01T11:33:03.971Z,100815.27
2018-08-01T11:34:09.960Z,100814.28
2018-08-01T11:35:16.023Z,100817.77
2018-08-01T11:36:21.960Z,100819.78
2018-08-01T11:37:28.931Z,100822.42
2018-08-01T11:38:34.877Z,100821.02
2018-08-01T11:39:40.438Z,100821.86
2018-08-01T11:40:46.465Z,100817.78
2018-08-01T11:41:52.475Z,100814.66
2018-08-01T11:42:58.519Z,100814.70
2018-08-01T11:44:04.245Z,100812.41
2018-08-01T11:45:10.267Z,100814.95
2018-08-01T11:46:16.419Z,100810.33
2018-08-01T11:47:22.424Z,100810.13
2018-08-01T11:48:28.470Z,100811.62
2018-08-01T11:49:34.577Z,100808.27
2018-08-01T11:50:42.230Z,100807.85
2018-08-01T11:51:48.403Z,100814.09
2018-08-01T11:52:54.569Z,100806.00
2018-08-01T11:54:00.650Z,100810.63
2018-08-01T11:55:06.952Z,100811.48
2018-08-01T11:56:12.220Z,100811.05
2018-08-01T11:57:19.128Z,100806.21
2018-08-01T11:58:25.771Z,100811.31
2018-08-01T11:59:31.895Z,100805.48
2018-08-01T12:00:37.936Z,100808.31
2018-08-01T12:01:43.560Z,100803.27
2018-08-01T12:02:49.564Z,100804.30
2018-08-01T12:03:55.612Z,100804.45
2018-08-01T12:05:01.731Z,100806.42
2018-08-01T12:06:07.999Z,100809.83
2018-08-01T12:07:14.012Z,100806.63
2018-08-01T12:08:20.025Z,100806.66
2018-08-01T12:09:26.101Z,100809.11
2018-08-01T12:10:32.357Z,100806.55
2018-08-01T12:11:38.340Z,100799.24
2018-08-01T12:12:44.332Z,100800.70
2018-08-01T12:13:51.980Z,100805.78
2018-08-01T12:14:58.139Z,100798.31
2018-08-01T12:16:03.962Z,100800.33
2018-08-01T12:17:10.097Z,100797.47
2018-08-01T12:18:16.634Z,100797.05
2018-08-01T12:19:22.879Z,100797.33
2018-08-01T12:20:28.898Z,100793.35
2018-08-01T12:21:35.080Z,100797.98
2018-08-01T12:22:40.771Z,100795.40
2018-08-01T12:23:46.382Z,100792.43
2018-08-01T12:24:51.794Z,100796.75
2018-08-01T12:25:57.191Z,100795.13
2018-08-01T12:27:03.705Z,100802.57
2018-08-01T12:28:09.040Z,100798.25
2018-08-01T12:29:15.070Z,100798.67
2018-08-01T12:30:21.866Z,100795.41
2018-08-01T12:31:27.854Z,100801.49
2018-08-01T12:32:33.860Z,100793.31
2018-08-01T12:33:40.867Z,100792.73
2018-08-01T12:34:47.826Z,100799.03
2018-08-01T12:35:53.781Z,100795.41
2018-08-01T12:36:59.712Z,100795.52
2018-08-01T12:38:05.380Z,100799.32