createdAt,value
2022-10-06T00:01:12.134Z,19.17
2022-10-06T00:03:39.762Z,19.63
2022-10-06T00:06:09.016Z,18.85
2022-10-06T00:08:38.525Z,17.33
2022-10-06T00:11:06.971Z,20.00
2022-10-06T00:13:35.123Z,17.25
2022-10-06T00:16:03.473Z,17.07
2022-10-06T00:18:31.220Z,17.40
2022-10-06T00:21:01.525Z,18.55
2022-10-06T00:23:30.051Z,15.95
2022-10-06T00:25:58.781Z,18.35
2022-10-06T00:28:27.573Z,18.00
2022-10-06T00:30:56.793Z,16.90
2022-10-06T00:33:24.476Z,19.63
2022-10-06T00:35:58.720Z,17.50
2022-10-06T00:38:27.352Z,20.38
2022-10-06T00:40:56.454Z,17.77
2022-10-06T00:43:49.261Z,19.38
2022-10-06T00:46:43.628Z,20.10
2022-10-06T00:49:20.037Z,17.52
2022-10-06T00:51:54.839Z,19.10
2022-10-06T00:54:22.796Z,18.47
2022-10-06T00:56:50.386Z,22.15
2022-10-06T00:59:19.158Z,19.63
2022-10-06T01:02:04.574Z,19.00
2022-10-06T01:04:38.393Z,18.42
2022-10-06T01:07:07.339Z,20.17
2022-10-06T01:09:35.506Z,22.13
2022-10-06T01:12:05.679Z,20.48
2022-10-06T01:14:34.380Z,21.85
2022-10-06T01:17:14.654Z,18.27
2022-10-06T01:19:57.044Z,19.40
2022-10-06T01:22:28.858Z,16.92
2022-10-06T01:24:57.420Z,19.23
2022-10-06T01:27:28.072Z,20.63
2022-10-06T01:29:57.224Z,19.50
2022-10-06T01:32:27.409Z,22.97
2022-10-06T01:34:54.930Z,20.00
2022-10-06T01:37:22.514Z,21.38
2022-10-06T01:39:50.245Z,20.23
2022-10-06T01:42:17.881Z,21.60
2022-10-06T01:44:45.357Z,22.57
2022-10-06T01:47:12.865Z,20.92
2022-10-06T01:49:40.910Z,21.40
2022-10-06T01:52:08.505Z,19.58
2022-10-06T01:54:36.083Z,18.83
2022-10-06T01:57:06.548Z,19.93
2022-10-06T01:59:34.096Z,16.08
2022-10-06T02:02:02.139Z,20.40
2022-10-06T02:04:29.771Z,18.55
2022-10-06T02:06:57.650Z,18.67
2022-10-06T02:09:25.252Z,21.77
2022-10-06T02:11:52.888Z,20.20
2022-10-06T02:14:20.445Z,19.98
2022-10-06T02:16:47.975Z,18.90
2022-10-06T02:19:16.698Z,21.67
2022-10-06T02:21:44.190Z,21.00
2022-10-06T02:24:11.742Z,18.73
2022-10-06T02:26:39.245Z,19.75
2022-10-06T02:29:07.202Z,21.83
2022-10-06T02:31:34.914Z,23.05
2022-10-06T02:34:02.828Z,18.67
2022-10-06T02:36:30.448Z,18.25
2022-10-06T02:38:58.000Z,19.40
2022-10-06T02:41:26.036Z,20.48
2022-10-06T02:43:55.564Z,19.70
2022-10-06T02:46:24.479Z,18.97
2022-10-06T02:48:54.174Z,19.55
2022-10-06T02:51:22.712Z,19.75
2022-10-06T02:53:51.201Z,19.10
2022-10-06T02:56:24.530Z,21.23
2022-10-06T02:58:53.552Z,18.33
2022-10-06T03:01:27.347Z,22.00
2022-10-06T03:03:55.377Z,20.58
2022-10-06T03:06:32.576Z,24.38
2022-10-06T03:09:02.256Z,21.95
2022-10-06T03:11:35.222Z,17.47
2022-10-06T03:14:02.999Z,22.13
2022-10-06T03:16:33.914Z,17.52
2022-10-06T03:19:02.377Z,20.00
2022-10-06T03:21:32.384Z,21.75
2022-10-06T03:24:00.607Z,19.37
2022-10-06T03:26:55.389Z,18.80
2022-10-06T03:29:23.086Z,20.75
2022-10-06T03:31:50.436Z,18.40
2022-10-06T03:34:17.919Z,21.20
2022-10-06T03:36:45.656Z,22.10
2022-10-06T03:39:13.140Z,20.33
2022-10-06T03:41:40.684Z,22.42
2022-10-06T03:44:08.498Z,20.30
2022-10-06T03:46:37.599Z,19.02
2022-10-06T03:49:05.794Z,17.43
2022-10-06T03:51:35.898Z,17.98
2022-10-06T03:54:04.247Z,20.13
2022-10-06T03:56:34.034Z,19.10
2022-10-06T03:59:04.110Z,19.17
2022-10-06T04:01:43.971Z,18.20
2022-10-06T04:04:12.546Z,19.10
2022-10-06T04:06:42.779Z,20.08
2022-10-06T04:09:15.327Z,18.77
2022-10-06T04:11:44.931Z,38.75
2022-10-06T04:14:16.178Z,23.77
2022-10-06T04:16:46.757Z,20.52
2022-10-06T04:19:16.199Z,38.30
2022-10-06T04:21:45.685Z,19.27
2022-10-06T04:24:13.956Z,22.65
2022-10-06T04:26:45.818Z,26.73
2022-10-06T04:29:14.440Z,18.27
2022-10-06T04:31:42.898Z,19.33
2022-10-06T04:34:13.506Z,19.67
2022-10-06T04:36:43.097Z,24.27
2022-10-06T04:39:12.259Z,20.43
2022-10-06T04:41:42.631Z,19.05
2022-10-06T04:44:10.655Z,21.40
2022-10-06T04:46:45.607Z,22.13
2022-10-06T04:49:19.587Z,21.55
2022-10-06T04:51:50.546Z,18.07
2022-10-06T04:54:19.542Z,19.92
2022-10-06T04:56:47.214Z,19.58
2022-10-06T04:59:14.804Z,18.85
2022-10-06T05:01:42.419Z,19.45
2022-10-06T05:04:09.910Z,19.47
2022-10-06T05:06:40.261Z,18.33
2022-10-06T05:09:10.782Z,18.48
2022-10-06T05:11:38.553Z,19.23
2022-10-06T05:14:06.382Z,20.52
2022-10-06T05:16:34.863Z,18.67
2022-10-06T05:19:02.560Z,19.45
2022-10-06T05:21:32.622Z,19.52
2022-10-06T05:24:00.671Z,19.58
2022-10-06T05:26:31.456Z,20.33
2022-10-06T05:28:58.939Z,21.63
2022-10-06T05:31:32.129Z,17.40
2022-10-06T05:34:00.859Z,20.33
2022-10-06T05:36:30.261Z,19.55
2022-10-06T05:38:58.578Z,18.30
2022-10-06T05:41:31.339Z,18.67
2022-10-06T05:43:59.995Z,17.83
2022-10-06T05:46:32.736Z,17.52
2022-10-06T05:49:07.495Z,19.13
2022-10-06T05:51:36.700Z,21.75
2022-10-06T05:54:04.383Z,18.17
2022-10-06T05:56:37.176Z,20.58
2022-10-06T05:59:05.579Z,17.20
2022-10-06T06:01:44.060Z,18.05
2022-10-06T06:04:13.549Z,16.95
2022-10-06T06:06:49.181Z,18.47
2022-10-06T06:09:19.337Z,18.17
2022-10-06T06:11:49.309Z,20.17
2022-10-06T06:14:19.380Z,16.63
2022-10-06T06:16:46.912Z,18.00
2022-10-06T06:19:14.850Z,21.03
2022-10-06T06:21:42.390Z,18.90
2022-10-06T06:24:09.940Z,17.42
2022-10-06T06:26:39.135Z,17.80
2022-10-06T06:29:06.775Z,18.50
2022-10-06T06:31:39.671Z,17.00
2022-10-06T06:34:08.060Z,18.73
2022-10-06T06:36:41.319Z,16.40
2022-10-06T06:39:11.458Z,19.98
2022-10-06T06:41:47.696Z,16.52
2022-10-06T06:44:15.621Z,17.73
2022-10-06T06:46:47.955Z,18.23
2022-10-06T06:49:16.465Z,19.42
2022-10-06T06:51:49.971Z,19.02
2022-10-06T06:54:18.579Z,16.50
2022-10-06T06:56:46.980Z,17.97
2022-10-06T06:59:14.943Z,18.30
2022-10-06T07:01:45.980Z,19.38
2022-10-06T07:04:16.323Z,15.32
2022-10-06T07:06:57.321Z,15.93
2022-10-06T07:09:27.783Z,16.93
2022-10-06T07:11:58.146Z,19.67
2022-10-06T07:14:25.667Z,20.05
2022-10-06T07:17:11.701Z,20.05
2022-10-06T07:19:51.244Z,18.40
2022-10-06T07:22:43.278Z,18.07
2022-10-06T07:25:32.513Z,17.45
2022-10-06T07:27:59.975Z,19.15
2022-10-06T07:30:29.659Z,17.13
2022-10-06T07:32:57.219Z,17.70
2022-10-06T07:35:25.462Z,18.67
2022-10-06T07:37:58.455Z,25.90
2022-10-06T07:40:25.940Z,20.33
2022-10-06T07:42:53.456Z,19.75
2022-10-06T07:45:41.660Z,22.50
2022-10-06T07:48:20.940Z,16.20
2022-10-06T07:50:52.199Z,18.63
2022-10-06T07:53:20.062Z,16.00
2022-10-06T07:55:49.982Z,19.08
2022-10-06T07:58:20.176Z,21.60
2022-10-06T08:00:53.135Z,16.67
2022-10-06T08:03:21.580Z,20.02
2022-10-06T08:05:57.125Z,21.50
2022-10-06T08:08:25.541Z,18.73
2022-10-06T08:10:54.935Z,17.33
2022-10-06T08:13:23.050Z,17.43
2022-10-06T08:15:51.703Z,16.98
2022-10-06T08:18:41.032Z,16.77
2022-10-06T08:21:31.338Z,19.30
2022-10-06T08:24:00.231Z,21.45
2022-10-06T08:26:29.424Z,19.93
2022-10-06T08:29:03.629Z,17.48
2022-10-06T08:31:32.391Z,17.25
2022-10-06T08:34:00.215Z,18.40
2022-10-06T08:36:32.055Z,16.95
2022-10-06T08:39:01.249Z,16.23
2022-10-06T08:41:45.214Z,16.77
2022-10-06T08:44:19.837Z,19.08
2022-10-06T08:46:49.912Z,19.88
2022-10-06T08:49:22.326Z,16.65
2022-10-06T08:52:28.454Z,17.67
2022-10-06T08:55:08.267Z,18.95
2022-10-06T08:57:48.815Z,16.60
2022-10-06T09:00:22.042Z,15.40
2022-10-06T09:02:51.224Z,20.02
2022-10-06T09:05:27.034Z,17.43
2022-10-06T09:08:03.112Z,17.85
2022-10-06T09:10:41.065Z,15.95
2022-10-06T09:13:23.710Z,16.58
2022-10-06T09:15:57.404Z,16.85
2022-10-06T09:19:03.835Z,14.53
2022-10-06T09:21:43.033Z,16.40
2022-10-06T09:24:19.230Z,18.70
2022-10-06T09:26:51.308Z,15.02
2022-10-06T09:29:19.214Z,15.32
2022-10-06T09:31:51.439Z,15.80
2022-10-06T09:34:31.779Z,14.15
2022-10-06T09:37:03.540Z,15.70
2022-10-06T09:39:36.739Z,16.75
2022-10-06T09:42:15.732Z,13.10
2022-10-06T09:44:52.780Z,16.50
2022-10-06T09:47:32.620Z,16.02
2022-10-06T09:50:22.431Z,13.48
2022-10-06T09:53:00.943Z,15.50
2022-10-06T09:55:45.076Z,14.90
2022-10-06T09:58:23.104Z,14.77
2022-10-06T10:00:57.393Z,13.35
2022-10-06T10:03:27.202Z,18.15
2022-10-06T10:05:56.227Z,14.77
2022-10-06T10:08:28.335Z,14.77
2022-10-06T10:11:47.262Z,15.03
2022-10-06T10:14:20.792Z,13.38
2022-10-06T10:16:53.122Z,11.45
2022-10-06T10:19:28.471Z,13.27
2022-10-06T10:21:56.732Z,12.02
2022-10-06T10:24:48.464Z,11.77
2022-10-06T10:27:27.344Z,8.95
2022-10-06T10:30:10.327Z,11.68
2022-10-06T10:33:16.570Z,10.57
2022-10-06T10:35:48.746Z,10.77
2022-10-06T10:38:21.077Z,9.47
2022-10-06T10:40:51.869Z,9.82
2022-10-06T10:43:26.365Z,9.55
2022-10-06T10:46:09.148Z,10.98
2022-10-06T10:49:01.816Z,8.25
2022-10-06T10:52:07.814Z,7.73
2022-10-06T10:54:41.486Z,7.15
2022-10-06T10:57:20.020Z,7.80
2022-10-06T11:00:00.317Z,6.13
2022-10-06T11:02:29.067Z,8.48
2022-10-06T11:05:13.426Z,7.83
2022-10-06T11:08:06.470Z,7.03
2022-10-06T11:10:44.837Z,7.57
2022-10-06T11:13:37.893Z,6.47
2022-10-06T11:16:32.159Z,10.45
2022-10-06T11:19:38.260Z,6.03
2022-10-06T11:22:15.907Z,7.90
2022-10-06T11:25:01.892Z,6.57
2022-10-06T11:27:57.279Z,7.22
2022-10-06T11:30:26.800Z,5.55
2022-10-06T11:33:01.859Z,6.73
2022-10-06T11:35:42.242Z,7.85
2022-10-06T11:38:45.482Z,6.85
2022-10-06T11:41:24.264Z,7.35
2022-10-06T11:44:14.082Z,8.20
2022-10-06T11:46:46.317Z,5.67
2022-10-06T11:49:32.985Z,5.95
2022-10-06T11:52:13.544Z,6.05
2022-10-06T11:54:41.065Z,8.95
2022-10-06T11:57:31.132Z,9.63
2022-10-06T12:00:05.118Z,6.90
2022-10-06T12:02:43.621Z,6.03
2022-10-06T12:05:28.906Z,7.20
2022-10-06T12:07:59.661Z,5.00
2022-10-06T12:10:30.394Z,5.85
2022-10-06T12:14:04.167Z,7.87
2022-10-06T12:19:33.627Z,5.85
2022-10-06T12:22:07.599Z,7.57
2022-10-06T12:24:45.502Z,5.75
2022-10-06T12:27:28.587Z,5.00
2022-10-06T12:30:17.907Z,7.10
2022-10-06T12:32:56.812Z,5.55
2022-10-06T12:36:01.626Z,6.85
2022-10-06T12:38:33.303Z,10.85
2022-10-06T12:41:02.029Z,10.30
2022-10-06T12:43:35.464Z,5.75
2022-10-06T12:46:38.086Z,5.28
2022-10-06T12:49:16.142Z,3.40
2022-10-06T12:51:46.702Z,5.10
2022-10-06T12:54:38.422Z,4.90
2022-10-06T12:57:15.187Z,6.35
2022-10-06T12:59:43.229Z,8.98
2022-10-06T13:02:18.638Z,7.30
2022-10-06T13:05:01.942Z,7.85
2022-10-06T13:07:34.933Z,4.73
2022-10-06T13:10:14.874Z,4.57
2022-10-06T13:12:52.714Z,7.15
2022-10-06T13:15:25.413Z,5.95
2022-10-06T13:18:15.152Z,7.97
2022-10-06T13:20:51.855Z,4.70
2022-10-06T13:23:26.750Z,3.97
2022-10-06T13:25:56.157Z,7.93
2022-10-06T13:28:45.781Z,3.50
2022-10-06T13:31:21.240Z,6.65
2022-10-06T13:34:12.986Z,4.23
2022-10-06T13:36:44.181Z,6.72
2022-10-06T13:39:24.142Z,3.88
2022-10-06T13:42:00.858Z,5.40
2022-10-06T13:44:36.211Z,5.93
2022-10-06T13:47:16.144Z,6.97
2022-10-06T13:50:06.222Z,5.15
2022-10-06T13:52:40.901Z,4.50
2022-10-06T13:55:24.449Z,10.98
2022-10-06T13:58:17.537Z,7.57
2022-10-06T14:01:01.309Z,4.87
2022-10-06T14:06:12.096Z,3.95
2022-10-06T14:08:39.621Z,7.82
2022-10-06T14:11:09.893Z,6.25
2022-10-06T14:14:06.661Z,9.97
2022-10-06T14:16:34.422Z,5.75
2022-10-06T14:19:04.901Z,5.13
2022-10-06T14:21:48.703Z,4.65
2022-10-06T14:24:16.098Z,7.47
2022-10-06T14:26:45.474Z,6.27
2022-10-06T14:29:16.407Z,4.22
2022-10-06T14:31:44.704Z,9.05
2022-10-06T14:34:17.298Z,7.03
2022-10-06T14:36:47.567Z,13.07
2022-10-06T14:39:16.160Z,7.40
2022-10-06T14:41:44.999Z,11.15
2022-10-06T14:44:13.565Z,8.95
2022-10-06T14:46:42.369Z,4.70
2022-10-06T14:49:13.730Z,6.97
2022-10-06T14:51:43.029Z,5.73
2022-10-06T14:54:11.174Z,6.57
2022-10-06T14:56:39.818Z,7.47
2022-10-06T14:59:11.666Z,6.95
2022-10-06T15:01:42.995Z,8.35
2022-10-06T15:04:16.726Z,7.13
2022-10-06T15:07:02.941Z,4.03
2022-10-06T15:09:31.532Z,4.55
2022-10-06T15:12:00.185Z,5.95
2022-10-06T15:14:29.976Z,6.15
2022-10-06T15:17:00.931Z,7.93
2022-10-06T15:19:28.477Z,14.35
2022-10-06T15:21:56.579Z,14.98
2022-10-06T15:24:24.149Z,9.23
2022-10-06T15:27:10.285Z,9.25
2022-10-06T15:29:38.279Z,7.60
2022-10-06T15:32:06.942Z,6.88
2022-10-06T15:34:37.349Z,8.35
2022-10-06T15:37:05.289Z,4.85
2022-10-06T15:39:36.810Z,11.25
2022-10-06T15:42:05.781Z,8.50
2022-10-06T15:44:34.997Z,8.25
2022-10-06T15:47:04.568Z,20.02
2022-10-06T15:49:33.441Z,8.65
2022-10-06T15:52:03.995Z,11.07
2022-10-06T15:54:44.130Z,24.97
2022-10-06T15:57:17.858Z,7.35
2022-10-06T15:59:47.331Z,9.63
2022-10-06T16:02:17.477Z,12.68
2022-10-06T16:05:06.948Z,12.15
2022-10-06T16:07:35.471Z,4.83
2022-10-06T16:10:03.006Z,10.85
2022-10-06T16:12:30.539Z,10.40
2022-10-06T16:14:59.710Z,10.23
2022-10-06T16:17:27.157Z,16.38
2022-10-06T16:19:54.726Z,12.40
2022-10-06T16:22:22.262Z,17.02
2022-10-06T16:24:51.844Z,18.30
2022-10-06T16:27:20.017Z,12.15
2022-10-06T16:29:48.587Z,13.05
2022-10-06T16:32:17.656Z,10.50
2022-10-06T16:34:50.608Z,7.15
2022-10-06T16:37:18.600Z,8.35
2022-10-06T16:39:46.151Z,7.90
2022-10-06T16:42:13.747Z,10.20
2022-10-06T16:44:41.308Z,9.00
2022-10-06T16:47:09.326Z,8.15
2022-10-06T16:49:36.907Z,9.88
2022-10-06T16:52:04.397Z,5.78
2022-10-06T16:54:31.905Z,8.25
2022-10-06T16:57:02.199Z,8.70
2022-10-06T16:59:36.942Z,6.40
2022-10-06T17:02:06.358Z,7.40
2022-10-06T17:04:33.901Z,6.25
2022-10-06T17:07:02.249Z,9.18
2022-10-06T17:09:30.566Z,8.40
2022-10-06T17:12:02.270Z,6.80
2022-10-06T17:14:32.830Z,6.05
2022-10-06T17:17:00.936Z,8.48
2022-10-06T17:19:32.244Z,9.18
2022-10-06T17:22:00.224Z,8.93
2022-10-06T17:24:32.691Z,6.53
2022-10-06T17:27:01.491Z,10.57
2022-10-06T17:29:29.272Z,12.40
2022-10-06T17:32:00.612Z,8.40
2022-10-06T17:34:33.599Z,9.50
2022-10-06T17:37:02.567Z,8.88
2022-10-06T17:39:30.732Z,7.13
2022-10-06T17:41:58.512Z,12.63
2022-10-06T17:44:28.246Z,8.93
2022-10-06T17:46:59.018Z,7.50
2022-10-06T17:49:28.401Z,8.68
2022-10-06T17:51:56.590Z,7.38
2022-10-06T17:54:26.032Z,8.82
2022-10-06T17:56:58.258Z,8.43
2022-10-06T17:59:32.407Z,10.10
2022-10-06T18:02:03.070Z,8.98
2022-10-06T18:04:34.573Z,9.30
2022-10-06T18:07:06.412Z,8.07
2022-10-06T18:09:34.947Z,7.53
2022-10-06T18:12:04.909Z,7.73
2022-10-06T18:14:33.734Z,6.70
2022-10-06T18:17:02.992Z,8.43
2022-10-06T18:19:32.947Z,5.72
2022-10-06T18:22:10.832Z,12.20
2022-10-06T18:24:39.105Z,6.80
2022-10-06T18:27:08.435Z,10.75
2022-10-06T18:29:38.344Z,10.73
2022-10-06T18:37:43.041Z,9.67
2022-10-06T18:40:11.504Z,7.03
2022-10-06T18:42:39.689Z,10.25
2022-10-06T18:45:27.565Z,9.70
2022-10-06T18:48:13.661Z,12.18
2022-10-06T18:50:41.371Z,7.83
2022-10-06T18:53:09.085Z,10.77
2022-10-06T18:55:36.577Z,10.57
2022-10-06T18:58:04.996Z,7.40
2022-10-06T19:00:32.794Z,13.07
2022-10-06T19:03:01.410Z,9.97
2022-10-06T19:05:29.393Z,9.23
2022-10-06T19:07:57.005Z,9.32
2022-10-06T19:10:24.525Z,12.27
2022-10-06T19:12:52.335Z,8.80
2022-10-06T19:15:21.351Z,11.73
2022-10-06T19:17:49.998Z,11.63
2022-10-06T19:20:18.872Z,8.90
2022-10-06T19:22:47.933Z,8.35
2022-10-06T19:25:19.141Z,9.48
2022-10-06T19:27:47.093Z,8.17
2022-10-06T19:30:15.136Z,12.25
2022-10-06T19:32:42.696Z,8.00
2022-10-06T19:35:10.897Z,16.55
2022-10-06T19:37:38.687Z,13.43
2022-10-06T19:40:09.009Z,9.20
2022-10-06T19:42:48.720Z,9.00
2022-10-06T19:45:16.903Z,13.02
2022-10-06T19:47:46.410Z,8.57
2022-10-06T19:50:15.378Z,10.90
2022-10-06T19:52:42.887Z,9.63
2022-10-06T19:55:10.618Z,10.45
2022-10-06T19:57:38.258Z,12.05
2022-10-06T20:00:07.169Z,10.77
2022-10-06T20:02:38.553Z,8.75
2022-10-06T20:05:09.330Z,9.60
2022-10-06T20:07:36.864Z,12.75
2022-10-06T20:10:04.666Z,8.48
2022-10-06T20:12:34.063Z,9.63
2022-10-06T20:15:01.680Z,11.98
2022-10-06T20:17:29.318Z,9.90
2022-10-06T20:19:57.936Z,12.65
2022-10-06T20:22:27.039Z,8.43
2022-10-06T20:24:54.858Z,14.35
2022-10-06T20:27:22.475Z,13.45
2022-10-06T20:29:50.034Z,10.80
2022-10-06T20:32:17.909Z,8.98
2022-10-06T20:34:45.789Z,9.98
2022-10-06T20:37:13.277Z,13.35
2022-10-06T20:39:59.348Z,13.75
2022-10-06T20:42:28.275Z,12.00
2022-10-06T20:44:55.756Z,10.63
2022-10-06T20:47:23.662Z,8.82
2022-10-06T20:49:55.534Z,10.93
2022-10-06T20:52:26.224Z,9.52
2022-10-06T20:54:53.759Z,10.13
2022-10-06T20:57:21.242Z,8.15
2022-10-06T20:59:49.607Z,12.27
2022-10-06T21:02:17.206Z,9.43
2022-10-06T21:04:45.469Z,9.93
2022-10-06T21:07:13.346Z,9.83
2022-10-06T21:09:40.935Z,9.68
2022-10-06T21:12:08.852Z,12.23
2022-10-06T21:14:37.959Z,13.45
2022-10-06T21:17:06.193Z,11.85
2022-10-06T21:19:38.268Z,10.00
2022-10-06T21:22:06.484Z,8.07
2022-10-06T21:24:33.965Z,9.65
2022-10-06T21:27:01.600Z,15.85
2022-10-06T21:29:29.126Z,11.75
2022-10-06T21:31:56.714Z,11.57
2022-10-06T21:34:24.630Z,12.85
2022-10-06T21:36:52.273Z,10.35
2022-10-06T21:39:19.899Z,8.30
2022-10-06T21:41:47.710Z,9.68
2022-10-06T21:44:18.002Z,11.87
2022-10-06T21:46:51.014Z,12.18
2022-10-06T21:49:21.274Z,7.18
2022-10-06T21:51:51.831Z,16.02
2022-10-06T21:54:20.595Z,11.13
2022-10-06T21:56:48.437Z,11.93
2022-10-06T21:59:17.051Z,11.07
2022-10-06T22:01:45.956Z,10.52
2022-10-06T22:04:15.355Z,10.23
2022-10-06T22:06:44.914Z,12.50
2022-10-06T22:09:16.744Z,14.40
2022-10-06T22:11:44.818Z,11.30
2022-10-06T22:14:15.634Z,12.10
2022-10-06T22:16:43.826Z,13.02
2022-10-06T22:19:13.791Z,14.25
2022-10-06T22:21:47.063Z,12.07
2022-10-06T22:24:17.558Z,13.05
2022-10-06T22:26:45.536Z,13.60
2022-10-06T22:29:15.521Z,16.92
2022-10-06T22:31:45.278Z,11.70
2022-10-06T22:34:16.985Z,11.27
2022-10-06T22:36:44.819Z,12.38
2022-10-06T22:39:12.495Z,11.50
2022-10-06T22:41:40.273Z,8.48
2022-10-06T22:44:07.902Z,12.48
2022-10-06T22:46:37.319Z,10.50
2022-10-06T22:49:06.070Z,11.30
2022-10-06T22:51:34.031Z,11.35
2022-10-06T22:54:01.795Z,14.77
2022-10-06T22:56:31.935Z,12.40
2022-10-06T22:59:00.597Z,11.17
2022-10-06T23:01:29.565Z,10.77
2022-10-06T23:03:57.854Z,11.50
2022-10-06T23:06:26.148Z,15.18
2022-10-06T23:08:53.755Z,13.60
2022-10-06T23:11:22.501Z,10.00
2022-10-06T23:13:50.803Z,14.75
2022-10-06T23:16:19.745Z,15.88
2022-10-06T23:18:48.270Z,15.30
2022-10-06T23:21:22.225Z,9.07
2022-10-06T23:23:52.422Z,11.40
2022-10-06T23:26:21.541Z,11.10
2022-10-06T23:28:58.103Z,12.05
2022-10-06T23:31:26.713Z,15.68
2022-10-06T23:33:55.481Z,14.23
2022-10-06T23:36:23.557Z,13.83
2022-10-06T23:38:51.268Z,10.90
2022-10-06T23:41:19.280Z,17.15
2022-10-06T23:43:47.136Z,12.98
2022-10-06T23:46:14.882Z,12.05
2022-10-06T23:48:43.187Z,8.90
2022-10-06T23:51:14.281Z,13.00
2022-10-06T23:53:42.203Z,11.23
2022-10-06T23:56:10.334Z,17.73
2022-10-06T23:58:38.021Z,13.30
