createdAt,value
2019-05-09T00:00:47.793Z,1.30
2019-05-09T00:03:15.895Z,1.17
2019-05-09T00:05:44.228Z,1.40
2019-05-09T00:08:13.925Z,1.10
2019-05-09T00:10:45.015Z,1.40
2019-05-09T00:13:13.651Z,1.30
2019-05-09T00:15:43.668Z,1.10
2019-05-09T00:18:14.027Z,1.40
2019-05-09T00:20:43.732Z,1.40
2019-05-09T00:23:13.538Z,1.50
2019-05-09T00:25:43.351Z,1.33
2019-05-09T00:28:13.516Z,1.47
2019-05-09T00:31:03.398Z,1.20
2019-05-09T00:33:34.429Z,1.20
2019-05-09T00:36:04.135Z,1.40
2019-05-09T00:38:36.704Z,1.53
2019-05-09T00:41:04.926Z,1.40
2019-05-09T00:43:34.207Z,1.37
2019-05-09T00:46:04.517Z,1.83
2019-05-09T00:48:34.397Z,1.40
2019-05-09T00:51:03.434Z,1.47
2019-05-09T00:53:33.837Z,1.53
2019-05-09T00:56:03.875Z,1.40
2019-05-09T00:58:33.366Z,1.60
2019-05-09T01:01:04.054Z,1.60
2019-05-09T01:03:33.738Z,1.40
2019-05-09T01:06:03.711Z,1.50
2019-05-09T01:08:33.321Z,1.70
2019-05-09T01:11:11.033Z,1.60
2019-05-09T01:13:30.991Z,1.70
2019-05-09T01:15:59.105Z,1.70
2019-05-09T01:18:27.579Z,1.40
2019-05-09T01:20:55.765Z,1.80
2019-05-09T01:23:23.896Z,1.50
2019-05-09T01:25:52.970Z,1.80
2019-05-09T01:28:23.226Z,1.57
2019-05-09T01:30:53.224Z,2.00
2019-05-09T01:33:26.144Z,1.77
2019-05-09T01:35:54.261Z,1.50
2019-05-09T01:38:23.210Z,1.63
2019-05-09T01:40:53.296Z,1.80
2019-05-09T01:43:21.604Z,1.60
2019-05-09T01:45:49.781Z,1.90
2019-05-09T01:48:17.902Z,1.67
2019-05-09T01:50:46.012Z,1.53
2019-05-09T01:53:15.773Z,1.80
2019-05-09T01:55:51.308Z,1.77
2019-05-09T01:58:19.757Z,3.20
2019-05-09T02:00:47.941Z,1.50
2019-05-09T02:03:16.055Z,1.73
2019-05-09T02:05:44.176Z,1.77
2019-05-09T02:08:14.263Z,1.80
2019-05-09T02:10:44.053Z,1.70
2019-05-09T02:13:13.684Z,1.73
2019-05-09T02:15:43.621Z,1.10
2019-05-09T02:18:29.959Z,1.50
2019-05-09T02:20:58.092Z,1.50
2019-05-09T02:23:26.280Z,1.50
2019-05-09T02:25:54.729Z,1.37
2019-05-09T02:28:23.494Z,1.47
2019-05-09T02:30:54.811Z,0.90
2019-05-09T02:33:24.820Z,1.23
2019-05-09T02:35:56.998Z,1.27
2019-05-09T02:38:21.510Z,1.40
2019-05-09T02:40:49.635Z,1.73
2019-05-09T02:43:18.699Z,1.90
2019-05-09T02:45:54.406Z,1.70
2019-05-09T02:48:22.544Z,1.40
2019-05-09T02:50:50.685Z,1.30
2019-05-09T02:53:19.131Z,1.30
2019-05-09T02:55:49.486Z,1.37
2019-05-09T02:58:20.298Z,1.23
2019-05-09T03:00:53.534Z,1.63
2019-05-09T03:03:28.834Z,1.50
2019-05-09T03:05:55.867Z,1.70
2019-05-09T03:08:23.980Z,1.73
2019-05-09T03:10:52.186Z,1.67
2019-05-09T03:13:20.372Z,1.70
2019-05-09T03:15:50.368Z,1.50
2019-05-09T03:18:18.642Z,1.47
2019-05-09T03:20:49.341Z,1.50
2019-05-09T03:23:19.099Z,1.50
2019-05-09T03:25:48.542Z,1.37
2019-05-09T03:28:30.716Z,1.30
2019-05-09T03:31:00.512Z,1.73
2019-05-09T03:33:30.849Z,1.27
2019-05-09T03:35:58.625Z,1.57
2019-05-09T03:38:28.410Z,1.60
2019-05-09T03:40:58.044Z,2.30
2019-05-09T03:43:27.475Z,1.90
2019-05-09T03:46:00.301Z,1.70
2019-05-09T03:48:33.127Z,2.43
2019-05-09T03:51:01.364Z,2.13
2019-05-09T03:53:29.484Z,2.10
2019-05-09T03:55:59.225Z,1.73
2019-05-09T03:58:28.205Z,1.97
2019-05-09T04:00:58.020Z,2.20
2019-05-09T04:03:27.622Z,1.97
2019-05-09T04:06:02.134Z,2.20
2019-05-09T04:08:28.046Z,2.63
2019-05-09T04:10:58.369Z,2.57
2019-05-09T04:13:28.333Z,2.07
2019-05-09T04:15:58.239Z,2.23
2019-05-09T04:18:27.745Z,1.97
2019-05-09T04:20:57.375Z,2.20
2019-05-09T04:23:27.515Z,2.23
2019-05-09T04:25:58.298Z,2.70
2019-05-09T04:28:27.768Z,2.30
2019-05-09T04:30:57.661Z,2.20
2019-05-09T04:33:27.810Z,2.33
2019-05-09T04:35:57.757Z,2.40
2019-05-09T04:38:27.817Z,2.60
2019-05-09T04:40:55.407Z,2.27
2019-05-09T04:43:32.274Z,2.00
2019-05-09T04:45:58.040Z,2.30
2019-05-09T04:48:37.398Z,2.23
2019-05-09T04:51:07.861Z,2.00
2019-05-09T04:53:37.649Z,1.67
2019-05-09T04:56:10.755Z,2.20
2019-05-09T04:58:38.898Z,1.47
2019-05-09T05:01:14.629Z,2.27
2019-05-09T05:03:43.628Z,1.97
2019-05-09T05:06:11.737Z,1.40
2019-05-09T05:08:39.940Z,1.67
2019-05-09T05:11:08.364Z,1.20
2019-05-09T05:13:38.403Z,1.20
2019-05-09T05:16:08.357Z,1.23
2019-05-09T05:18:37.420Z,1.30
2019-05-09T05:21:07.668Z,2.10
2019-05-09T05:23:43.636Z,1.20
2019-05-09T05:26:11.810Z,1.27
2019-05-09T05:28:39.941Z,1.07
2019-05-09T05:31:08.056Z,1.20
2019-05-09T05:33:51.196Z,1.50
2019-05-09T05:36:18.488Z,1.63
2019-05-09T05:38:47.975Z,1.10
2019-05-09T05:41:18.234Z,1.00
2019-05-09T05:43:47.934Z,0.90
2019-05-09T05:46:20.476Z,1.00
2019-05-09T05:48:49.436Z,1.40
2019-05-09T05:51:18.415Z,1.00
2019-05-09T05:53:48.070Z,1.00
2019-05-09T05:56:17.578Z,1.17
2019-05-09T05:58:48.802Z,1.43
2019-05-09T06:01:18.514Z,1.23
2019-05-09T06:03:47.608Z,1.67
2019-05-09T06:06:17.530Z,0.90
2019-05-09T06:08:45.803Z,0.90
2019-05-09T06:11:13.982Z,1.23
2019-05-09T06:13:53.324Z,1.10
2019-05-09T06:16:12.036Z,0.90
2019-05-09T06:18:40.140Z,0.70
2019-05-09T06:21:08.825Z,0.73
2019-05-09T06:23:37.488Z,0.87
2019-05-09T06:26:09.333Z,0.70
2019-05-09T06:28:37.587Z,1.00
2019-05-09T06:31:07.596Z,0.73
2019-05-09T06:33:35.466Z,0.80
2019-05-09T06:36:03.641Z,0.80
2019-05-09T06:38:31.846Z,0.60
2019-05-09T06:40:59.985Z,0.57
2019-05-09T06:43:32.426Z,0.90
2019-05-09T06:46:02.199Z,0.87
2019-05-09T06:48:30.377Z,1.10
2019-05-09T06:50:58.594Z,0.97
2019-05-09T06:53:27.322Z,0.63
2019-05-09T06:55:57.446Z,0.87
2019-05-09T06:58:32.864Z,1.00
2019-05-09T07:01:20.285Z,0.97
2019-05-09T07:04:05.272Z,0.80
2019-05-09T07:06:38.179Z,0.80
2019-05-09T07:09:24.236Z,1.00
2019-05-09T07:11:52.620Z,1.23
2019-05-09T07:14:28.943Z,0.97
2019-05-09T07:16:52.237Z,0.90
2019-05-09T07:19:20.349Z,1.00
2019-05-09T07:22:01.806Z,1.00
2019-05-09T07:24:30.223Z,0.57
2019-05-09T07:26:58.672Z,0.50
2019-05-09T07:29:28.578Z,0.60
2019-05-09T07:32:07.598Z,0.50
2019-05-09T07:34:38.220Z,0.53
2019-05-09T07:37:08.330Z,1.07
2019-05-09T07:39:37.963Z,0.40
2019-05-09T07:42:07.703Z,0.60
2019-05-09T07:44:48.012Z,0.50
2019-05-09T07:47:07.602Z,0.70
2019-05-09T07:49:37.739Z,0.60
2019-05-09T07:52:09.459Z,0.70
2019-05-09T07:54:37.735Z,0.60
2019-05-09T07:57:05.495Z,0.70
2019-05-09T07:59:33.675Z,0.70
2019-05-09T08:02:01.790Z,0.87
2019-05-09T08:04:30.006Z,0.53
2019-05-09T08:06:58.153Z,0.50
2019-05-09T08:09:28.067Z,0.40
2019-05-09T08:11:58.539Z,0.80
2019-05-09T08:14:28.123Z,0.50
2019-05-09T08:16:58.074Z,0.50
2019-05-09T08:19:27.476Z,0.50
2019-05-09T08:21:57.543Z,0.57
2019-05-09T08:24:27.829Z,0.40
2019-05-09T08:26:57.958Z,0.73
2019-05-09T08:29:27.977Z,0.50
2019-05-09T08:31:58.040Z,0.50
2019-05-09T08:34:25.471Z,0.40
2019-05-09T08:36:53.639Z,0.63
2019-05-09T08:39:21.760Z,0.80
2019-05-09T08:41:49.864Z,0.67
2019-05-09T08:44:18.651Z,0.70
2019-05-09T08:46:48.117Z,0.70
2019-05-09T08:49:18.246Z,0.57
2019-05-09T08:52:06.992Z,0.70
2019-05-09T08:54:38.004Z,0.90
2019-05-09T08:57:07.711Z,0.60
2019-05-09T08:59:38.083Z,0.67
2019-05-09T09:02:16.568Z,0.40
2019-05-09T09:04:38.419Z,0.50
2019-05-09T09:07:08.174Z,0.43
2019-05-09T09:09:37.868Z,0.70
2019-05-09T09:12:21.081Z,0.40
2019-05-09T09:14:35.576Z,0.47
2019-05-09T09:17:04.034Z,0.53
2019-05-09T09:19:32.432Z,0.40
2019-05-09T09:22:00.775Z,0.50
2019-05-09T09:24:29.213Z,0.50
2019-05-09T09:26:57.523Z,0.40
2019-05-09T09:29:28.227Z,0.60
2019-05-09T09:31:57.575Z,0.40
2019-05-09T09:34:27.789Z,0.60
2019-05-09T09:36:55.340Z,0.60
2019-05-09T09:39:23.451Z,0.53
2019-05-09T09:41:51.656Z,0.50
2019-05-09T09:44:22.549Z,0.57
2019-05-09T09:46:49.627Z,0.60
2019-05-09T09:49:18.118Z,0.50
2019-05-09T09:51:48.434Z,0.50
2019-05-09T09:54:18.654Z,0.67
2019-05-09T09:56:47.875Z,0.73
2019-05-09T09:59:18.972Z,0.50
2019-05-09T10:01:52.039Z,0.70
2019-05-09T10:04:24.178Z,0.60
2019-05-09T10:06:52.996Z,0.60
2019-05-09T10:09:19.846Z,0.30
2019-05-09T10:11:48.432Z,0.40
2019-05-09T10:14:18.678Z,0.30
2019-05-09T10:16:48.525Z,0.40
2019-05-09T10:19:21.313Z,0.30
2019-05-09T10:21:51.059Z,0.40
2019-05-09T10:24:19.186Z,0.30
2019-05-09T10:27:08.867Z,0.27
2019-05-09T10:29:38.746Z,0.20
2019-05-09T10:32:08.921Z,0.20
2019-05-09T10:34:37.896Z,0.20
2019-05-09T10:37:07.731Z,0.30
2019-05-09T10:39:38.025Z,0.30
2019-05-09T10:42:10.105Z,0.20
2019-05-09T10:44:45.661Z,0.23
2019-05-09T10:47:15.459Z,0.20
2019-05-09T10:49:43.597Z,0.20
2019-05-09T10:52:14.378Z,0.30
2019-05-09T10:54:41.557Z,0.20
2019-05-09T10:57:09.682Z,0.37
2019-05-09T10:59:37.812Z,0.30
2019-05-09T11:02:09.223Z,0.33
2019-05-09T11:04:37.945Z,0.23
2019-05-09T11:07:08.094Z,0.20
2019-05-09T11:09:35.608Z,0.30
2019-05-09T11:12:04.168Z,0.27
2019-05-09T11:14:37.277Z,0.77
2019-05-09T11:17:10.913Z,0.50
2019-05-09T11:19:32.136Z,0.40
2019-05-09T11:22:00.351Z,0.40
2019-05-09T11:24:41.123Z,1.10
2019-05-09T11:26:58.927Z,0.60
2019-05-09T11:29:28.145Z,1.00
2019-05-09T11:31:58.548Z,0.50
2019-05-09T11:34:26.213Z,0.70
2019-05-09T11:36:54.444Z,0.50
2019-05-09T11:39:35.520Z,0.60
2019-05-09T11:41:52.486Z,0.57
2019-05-09T11:44:20.601Z,0.80
2019-05-09T11:46:48.745Z,0.70
2019-05-09T11:49:18.036Z,1.00
2019-05-09T11:51:48.208Z,0.80
2019-05-09T11:54:18.986Z,0.80
2019-05-09T11:56:48.090Z,0.50
2019-05-09T11:59:15.886Z,0.30
2019-05-09T12:01:44.018Z,0.50
2019-05-09T12:04:12.373Z,0.40
2019-05-09T12:06:40.497Z,0.60
2019-05-09T12:09:09.071Z,0.50
2019-05-09T12:11:41.271Z,0.80
2019-05-09T12:14:08.850Z,0.43
2019-05-09T12:16:38.133Z,0.40
2019-05-09T12:19:06.582Z,0.40
2019-05-09T12:21:39.631Z,0.30
2019-05-09T12:24:04.664Z,0.40
2019-05-09T12:26:32.778Z,0.37
2019-05-09T12:29:00.903Z,0.40
2019-05-09T12:31:29.135Z,0.40
2019-05-09T12:33:59.141Z,0.40
2019-05-09T12:36:28.626Z,0.60
2019-05-09T12:38:59.227Z,0.80
2019-05-09T12:41:31.672Z,1.17
2019-05-09T12:43:57.648Z,1.50
2019-05-09T12:46:28.214Z,0.50
2019-05-09T12:48:58.789Z,0.60
2019-05-09T12:51:28.133Z,1.47
2019-05-09T12:53:57.861Z,5.30
2019-05-09T12:56:25.553Z,0.53
2019-05-09T12:58:53.660Z,0.50
2019-05-09T13:01:21.905Z,0.40
2019-05-09T13:03:50.068Z,0.57
2019-05-09T13:06:19.959Z,0.40
2019-05-09T13:08:48.346Z,0.43
2019-05-09T13:11:18.569Z,3.67
2019-05-09T13:13:48.040Z,0.50
2019-05-09T13:16:42.641Z,2.67
2019-05-09T13:19:04.705Z,3.90
2019-05-09T13:21:33.352Z,1.70
2019-05-09T13:24:01.933Z,2.60
2019-05-09T13:26:30.380Z,5.70
2019-05-09T13:28:59.032Z,0.90
2019-05-09T13:31:29.462Z,1.73
2019-05-09T13:33:58.485Z,1.27
2019-05-09T13:36:28.456Z,1.10
2019-05-09T13:39:04.366Z,2.90
2019-05-09T13:41:26.663Z,2.50
2019-05-09T13:43:59.339Z,0.93
2019-05-09T13:46:24.631Z,0.77
2019-05-09T13:49:09.867Z,0.90
2019-05-09T13:51:22.674Z,0.80
2019-05-09T13:53:50.886Z,0.77
2019-05-09T13:56:19.004Z,0.80
2019-05-09T13:58:48.739Z,1.03
2019-05-09T14:01:17.620Z,0.90
2019-05-09T14:03:46.020Z,0.90
2019-05-09T14:06:15.896Z,1.20
2019-05-09T14:08:44.019Z,1.00
2019-05-09T14:11:12.550Z,1.37
2019-05-09T14:13:40.677Z,1.17
2019-05-09T14:16:20.018Z,0.90
2019-05-09T14:18:38.666Z,1.50
2019-05-09T14:21:07.690Z,1.30
2019-05-09T14:23:39.538Z,1.10
2019-05-09T14:26:09.121Z,1.10
2019-05-09T14:28:35.779Z,1.10
2019-05-09T14:31:03.896Z,0.80
2019-05-09T14:33:32.391Z,1.20
2019-05-09T14:36:00.568Z,1.20
2019-05-09T14:38:28.701Z,1.00
2019-05-09T14:40:59.291Z,1.00
2019-05-09T14:43:27.877Z,1.20
2019-05-09T14:45:57.420Z,1.10
2019-05-09T14:48:28.540Z,1.20
2019-05-09T14:50:58.168Z,1.00
2019-05-09T14:53:28.326Z,1.07
2019-05-09T14:55:58.662Z,0.90
2019-05-09T14:58:25.745Z,1.10
2019-05-09T15:00:54.029Z,1.07
2019-05-09T15:03:22.501Z,1.00
2019-05-09T15:05:51.090Z,0.97
2019-05-09T15:08:19.269Z,1.00
2019-05-09T15:10:47.547Z,0.80
2019-05-09T15:13:17.984Z,0.60
2019-05-09T15:15:47.910Z,0.70
2019-05-09T15:18:17.621Z,0.70
2019-05-09T15:20:47.812Z,0.73
2019-05-09T15:23:15.766Z,0.70
2019-05-09T15:25:43.903Z,0.83
2019-05-09T15:28:11.999Z,0.60
2019-05-09T15:30:40.228Z,0.60
2019-05-09T15:33:08.466Z,0.87
2019-05-09T15:35:38.889Z,1.00
2019-05-09T15:38:08.619Z,1.10
2019-05-09T15:40:38.662Z,0.97
2019-05-09T15:43:08.302Z,0.90
2019-05-09T15:45:40.893Z,1.20
2019-05-09T15:48:08.550Z,1.00
2019-05-09T15:50:38.113Z,1.30
2019-05-09T15:53:08.393Z,1.40
2019-05-09T15:55:36.732Z,1.10
2019-05-09T15:58:04.941Z,1.10
2019-05-09T16:00:33.108Z,0.90
2019-05-09T16:03:01.337Z,1.10
2019-05-09T16:05:31.754Z,1.37
2019-05-09T16:07:59.342Z,1.37
2019-05-09T16:10:28.298Z,1.17
2019-05-09T16:12:56.601Z,1.20
2019-05-09T16:15:24.801Z,1.10
2019-05-09T16:17:52.947Z,1.30
2019-05-09T16:20:36.304Z,1.00
2019-05-09T16:22:50.933Z,1.10
2019-05-09T16:25:19.334Z,1.10
2019-05-09T16:27:48.457Z,1.40
2019-05-09T16:30:16.937Z,1.00
2019-05-09T16:32:45.059Z,1.30
2019-05-09T16:35:13.237Z,1.37
2019-05-09T16:38:00.762Z,1.27
2019-05-09T16:40:11.475Z,1.03
2019-05-09T16:42:39.642Z,1.20
2019-05-09T16:45:08.156Z,1.10
2019-05-09T16:47:36.511Z,1.23
2019-05-09T16:50:08.263Z,1.20
2019-05-09T16:52:43.122Z,1.07
2019-05-09T16:55:08.300Z,1.07
2019-05-09T16:57:37.684Z,1.20
2019-05-09T17:00:07.895Z,1.20
2019-05-09T17:02:38.079Z,1.47
2019-05-09T17:05:08.368Z,1.37
2019-05-09T17:07:38.412Z,1.20
2019-05-09T17:10:08.404Z,1.30
2019-05-09T17:12:36.731Z,1.33
2019-05-09T17:15:08.344Z,1.50
2019-05-09T17:17:35.766Z,1.80
2019-05-09T17:20:04.955Z,1.40
2019-05-09T17:22:35.642Z,0.80
2019-05-09T17:25:05.108Z,1.20
2019-05-09T17:27:33.220Z,1.33
2019-05-09T17:30:01.369Z,1.40
2019-05-09T17:32:30.190Z,1.57
2019-05-09T17:34:58.413Z,2.07
2019-05-09T17:37:28.650Z,1.83
2019-05-09T17:39:56.376Z,1.90
2019-05-09T17:42:24.522Z,2.00
2019-05-09T17:44:52.784Z,2.70
2019-05-09T17:47:21.007Z,2.03
2019-05-09T17:49:49.205Z,2.13
2019-05-09T17:52:18.284Z,2.30
2019-05-09T17:54:48.555Z,2.80
2019-05-09T17:57:18.765Z,2.30
2019-05-09T17:59:48.796Z,2.27
2019-05-09T18:02:17.586Z,2.40
2019-05-09T18:04:47.979Z,2.33
2019-05-09T18:07:17.985Z,2.27
2019-05-09T18:09:47.885Z,2.07
2019-05-09T18:12:15.740Z,1.90
2019-05-09T18:14:43.937Z,2.13
2019-05-09T18:17:12.042Z,2.20
2019-05-09T18:19:40.257Z,2.60
2019-05-09T18:22:08.393Z,2.97
2019-05-09T18:24:37.647Z,2.80
2019-05-09T18:27:07.675Z,2.80
2019-05-09T18:29:38.071Z,2.67
2019-05-09T18:32:07.852Z,2.83
2019-05-09T18:34:38.031Z,3.13
2019-05-09T18:37:08.026Z,3.00
2019-05-09T18:39:37.472Z,2.60
2019-05-09T18:42:05.748Z,3.10
2019-05-09T18:44:33.876Z,3.40
2019-05-09T18:47:02.292Z,3.10
2019-05-09T18:49:30.418Z,3.30
2019-05-09T18:52:03.948Z,3.17
2019-05-09T18:54:28.381Z,3.27
2019-05-09T18:56:56.547Z,3.00
2019-05-09T18:59:24.719Z,3.57
2019-05-09T19:01:52.923Z,3.53
2019-05-09T19:04:21.034Z,3.70
2019-05-09T19:06:49.736Z,4.00
2019-05-09T19:09:17.925Z,4.60
2019-05-09T19:11:46.123Z,4.43
2019-05-09T19:14:16.090Z,4.70
2019-05-09T19:16:48.856Z,4.77
2019-05-09T19:19:18.607Z,5.13
2019-05-09T19:21:54.188Z,4.97
2019-05-09T19:24:22.599Z,5.77
2019-05-09T19:26:50.723Z,5.40
2019-05-09T19:29:19.387Z,5.77
2019-05-09T19:31:47.654Z,5.53
2019-05-09T19:34:15.772Z,6.70
2019-05-09T19:36:44.108Z,6.00
2019-05-09T19:39:12.532Z,6.00
2019-05-09T19:41:40.661Z,6.40
2019-05-09T19:44:08.792Z,5.97
2019-05-09T19:46:37.054Z,6.20
2019-05-09T19:49:05.159Z,7.50
2019-05-09T19:51:33.461Z,7.47
2019-05-09T19:54:01.581Z,8.23
2019-05-09T19:56:30.007Z,9.93
2019-05-09T19:58:58.216Z,8.87
2019-05-09T20:01:26.452Z,8.07
2019-05-09T20:03:54.629Z,9.20
2019-05-09T20:06:22.741Z,9.40
2019-05-09T20:08:50.953Z,15.07
2019-05-09T20:11:37.561Z,9.60
2019-05-09T20:14:13.589Z,8.93
2019-05-09T20:16:43.356Z,9.50
2019-05-09T20:19:11.478Z,8.60
2019-05-09T20:21:39.605Z,8.93
2019-05-09T20:24:09.349Z,9.53
2019-05-09T20:26:37.741Z,8.17
2019-05-09T20:29:05.948Z,8.57
2019-05-09T20:31:34.063Z,8.30
2019-05-09T20:34:02.199Z,7.77
2019-05-09T20:36:30.406Z,8.53
2019-05-09T20:38:58.815Z,8.20
2019-05-09T20:41:27.108Z,8.00
2019-05-09T20:43:55.429Z,8.20
2019-05-09T20:46:23.723Z,8.40
2019-05-09T20:48:52.025Z,8.50
2019-05-09T20:51:20.327Z,7.67
2019-05-09T20:53:48.640Z,8.07
2019-05-09T20:56:16.939Z,8.00
2019-05-09T20:58:45.246Z,7.97
2019-05-09T21:01:13.726Z,8.37
2019-05-09T21:03:57.705Z,7.53
2019-05-09T21:06:12.231Z,7.67
2019-05-09T21:08:40.631Z,7.27
2019-05-09T21:11:09.014Z,8.23
2019-05-09T21:13:48.089Z,7.50
2019-05-09T21:16:07.486Z,7.70
2019-05-09T21:18:35.835Z,7.23
2019-05-09T21:21:04.711Z,7.23
2019-05-09T21:23:33.065Z,7.00
2019-05-09T21:26:01.438Z,7.13
2019-05-09T21:28:29.798Z,7.03
2019-05-09T21:30:58.148Z,6.93
2019-05-09T21:33:26.454Z,7.57
2019-05-09T21:35:54.579Z,6.77
2019-05-09T21:38:22.707Z,6.10
2019-05-09T21:40:50.823Z,6.60
2019-05-09T21:43:18.936Z,6.63
2019-05-09T21:45:47.069Z,6.93
2019-05-09T21:48:15.180Z,6.70
2019-05-09T21:50:43.396Z,6.53
2019-05-09T21:53:11.508Z,6.47
2019-05-09T21:55:39.916Z,6.30
2019-05-09T21:58:08.047Z,6.30
2019-05-09T22:00:38.273Z,6.37
2019-05-09T22:03:06.830Z,5.90
2019-05-09T22:05:35.534Z,5.53
2019-05-09T22:08:03.719Z,4.67
2019-05-09T22:10:31.852Z,5.20
2019-05-09T22:12:59.975Z,4.87
2019-05-09T22:15:28.178Z,5.47
2019-05-09T22:17:56.643Z,4.87
2019-05-09T22:20:24.859Z,5.40
2019-05-09T22:22:52.975Z,5.50
2019-05-09T22:25:21.125Z,5.30
2019-05-09T22:27:49.293Z,5.70
2019-05-09T22:30:17.790Z,5.60
2019-05-09T22:32:46.414Z,5.57
2019-05-09T22:35:14.665Z,5.73
2019-05-09T22:37:42.808Z,5.40
2019-05-09T22:40:11.992Z,5.53
2019-05-09T22:42:40.272Z,5.63
2019-05-09T22:45:09.666Z,5.13
2019-05-09T22:47:37.932Z,5.03
2019-05-09T22:50:06.581Z,5.23
2019-05-09T22:52:34.831Z,4.93
2019-05-09T22:55:03.183Z,5.10
2019-05-09T22:57:31.399Z,6.30
2019-05-09T22:59:59.516Z,4.57
2019-05-09T23:02:27.645Z,5.10
2019-05-09T23:04:55.833Z,6.83
2019-05-09T23:07:23.973Z,4.90
2019-05-09T23:09:52.360Z,4.70
2019-05-09T23:12:20.581Z,5.50
2019-05-09T23:14:48.699Z,5.63
2019-05-09T23:17:16.897Z,4.83
2019-05-09T23:19:45.366Z,3.97
2019-05-09T23:22:13.531Z,5.30
2019-05-09T23:24:44.563Z,5.27
2019-05-09T23:27:13.136Z,4.80
2019-05-09T23:29:41.256Z,4.47
2019-05-09T23:32:26.308Z,4.30
2019-05-09T23:34:54.881Z,4.57
2019-05-09T23:37:22.996Z,4.77
2019-05-09T23:39:52.757Z,4.20
2019-05-09T23:42:20.864Z,4.73
2019-05-09T23:44:49.002Z,3.83
2019-05-09T23:47:17.191Z,4.10
2019-05-09T23:49:45.326Z,4.27
2019-05-09T23:52:13.444Z,4.33
2019-05-09T23:54:59.372Z,3.87
2019-05-09T23:57:45.117Z,4.30
