createdAt,value
2018-09-28T00:00:54.809Z,9.07
2018-09-28T00:03:24.707Z,9.01
2018-09-28T00:05:54.722Z,8.99
2018-09-28T00:08:24.626Z,8.97
2018-09-28T00:10:54.486Z,8.91
2018-09-28T00:13:24.421Z,8.88
2018-09-28T00:15:54.268Z,8.88
2018-09-28T00:18:24.121Z,8.88
2018-09-28T00:20:53.933Z,8.90
2018-09-28T00:23:23.681Z,8.90
2018-09-28T00:25:53.589Z,8.87
2018-09-28T00:28:23.400Z,8.84
2018-09-28T00:30:53.279Z,8.84
2018-09-28T00:33:23.057Z,8.81
2018-09-28T00:35:52.839Z,8.80
2018-09-28T00:38:22.717Z,8.78
2018-09-28T00:40:52.361Z,8.77
2018-09-28T00:43:22.236Z,8.72
2018-09-28T00:45:52.081Z,8.74
2018-09-28T00:48:21.915Z,8.76
2018-09-28T00:50:51.722Z,8.79
2018-09-28T00:53:21.511Z,8.80
2018-09-28T00:55:51.317Z,8.79
2018-09-28T00:58:21.221Z,8.72
2018-09-28T01:00:51.071Z,8.68
2018-09-28T01:03:20.964Z,8.64
2018-09-28T01:05:50.742Z,8.63
2018-09-28T01:08:20.631Z,8.61
2018-09-28T01:10:50.434Z,8.60
2018-09-28T01:13:20.301Z,8.57
2018-09-28T01:15:50.117Z,8.57
2018-09-28T01:18:19.951Z,8.59
2018-09-28T01:20:49.750Z,8.60
2018-09-28T01:23:19.650Z,8.64
2018-09-28T01:25:49.539Z,8.62
2018-09-28T01:28:19.361Z,8.61
2018-09-28T01:30:49.182Z,8.58
2018-09-28T01:33:19.115Z,8.54
2018-09-28T01:35:49.058Z,8.55
2018-09-28T01:38:18.919Z,8.56
2018-09-28T01:40:48.787Z,8.55
2018-09-28T01:43:18.703Z,8.55
2018-09-28T01:45:48.541Z,8.51
2018-09-28T01:48:18.338Z,8.47
2018-09-28T01:50:48.178Z,8.38
2018-09-28T01:53:18.057Z,8.31
2018-09-28T01:55:47.854Z,8.28
2018-09-28T01:58:17.716Z,8.21
2018-09-28T02:00:47.572Z,8.18
2018-09-28T02:03:17.397Z,8.17
2018-09-28T02:05:47.325Z,8.17
2018-09-28T02:08:17.111Z,8.19
2018-09-28T02:10:47.019Z,8.21
2018-09-28T02:13:16.917Z,8.19
2018-09-28T02:15:46.843Z,8.16
2018-09-28T02:18:16.759Z,8.13
2018-09-28T02:20:46.580Z,8.02
2018-09-28T02:23:16.358Z,7.98
2018-09-28T02:25:46.214Z,7.94
2018-09-28T02:28:16.058Z,7.95
2018-09-28T02:30:45.883Z,7.96
2018-09-28T02:33:15.783Z,7.97
2018-09-28T02:35:45.679Z,7.99
2018-09-28T02:38:15.546Z,7.99
2018-09-28T02:40:45.733Z,7.98
2018-09-28T02:43:15.645Z,7.97
2018-09-28T02:45:45.521Z,7.96
2018-09-28T02:48:15.453Z,7.95
2018-09-28T02:50:45.415Z,7.94
2018-09-28T02:53:18.604Z,7.93
2018-09-28T02:55:49.781Z,7.93
2018-09-28T02:58:19.592Z,7.89
2018-09-28T03:00:49.514Z,7.82
2018-09-28T03:03:19.406Z,7.79
2018-09-28T03:05:49.329Z,7.75
2018-09-28T03:08:19.192Z,7.74
2018-09-28T03:10:49.165Z,7.72
2018-09-28T03:13:19.041Z,7.74
2018-09-28T03:15:48.900Z,7.72
2018-09-28T03:18:18.737Z,7.72
2018-09-28T03:20:48.611Z,7.73
2018-09-28T03:23:18.525Z,7.73
2018-09-28T03:25:48.396Z,7.71
2018-09-28T03:28:18.235Z,7.72
2018-09-28T03:30:48.163Z,7.69
2018-09-28T03:33:17.955Z,7.67
2018-09-28T03:35:47.782Z,7.63
2018-09-28T03:38:17.603Z,7.61
2018-09-28T03:40:47.482Z,7.60
2018-09-28T03:43:17.375Z,7.63
2018-09-28T03:45:47.183Z,7.64
2018-09-28T03:48:17.092Z,7.65
2018-09-28T03:50:46.875Z,7.59
2018-09-28T03:53:16.724Z,7.54
2018-09-28T03:55:46.526Z,7.53
2018-09-28T03:58:16.363Z,7.52
2018-09-28T04:00:46.220Z,7.54
2018-09-28T04:03:15.962Z,7.56
2018-09-28T04:05:45.821Z,7.60
2018-09-28T04:08:15.691Z,7.61
2018-09-28T04:10:45.528Z,7.66
2018-09-28T04:13:15.281Z,7.62
2018-09-28T04:15:45.035Z,7.55
2018-09-28T04:18:14.752Z,7.50
2018-09-28T04:20:44.541Z,7.38
2018-09-28T04:23:14.456Z,7.29
2018-09-28T04:25:44.219Z,7.23
2018-09-28T04:28:14.028Z,7.24
2018-09-28T04:30:43.814Z,7.27
2018-09-28T04:33:13.567Z,7.30
2018-09-28T04:35:44.205Z,7.35
2018-09-28T04:38:14.086Z,7.35
2018-09-28T04:40:43.943Z,7.34
2018-09-28T04:43:13.794Z,7.30
2018-09-28T04:45:43.707Z,7.32
2018-09-28T04:48:13.481Z,7.31
2018-09-28T04:50:43.426Z,7.37
2018-09-28T04:53:13.196Z,7.38
2018-09-28T04:55:43.130Z,7.36
2018-09-28T04:58:12.939Z,7.34
2018-09-28T05:00:42.786Z,7.34
2018-09-28T05:03:12.653Z,7.38
2018-09-28T05:05:42.505Z,7.45
2018-09-28T05:08:12.227Z,7.52
2018-09-28T05:10:42.099Z,7.62
2018-09-28T05:13:12.073Z,7.77
2018-09-28T05:15:41.821Z,7.90
2018-09-28T05:18:11.746Z,8.07
2018-09-28T05:20:41.562Z,8.18
2018-09-28T05:23:11.323Z,8.17
2018-09-28T05:25:41.163Z,8.23
2018-09-28T05:28:10.924Z,8.36
2018-09-28T05:30:44.976Z,8.46
2018-09-28T05:33:10.589Z,8.68
2018-09-28T05:35:40.406Z,8.96
2018-09-28T05:38:10.433Z,9.26
2018-09-28T05:40:40.724Z,9.48
2018-09-28T05:43:10.632Z,9.60
2018-09-28T05:45:40.457Z,9.65
2018-09-28T05:48:10.275Z,9.66
2018-09-28T05:50:40.125Z,9.66
2018-09-28T05:53:09.961Z,9.66
2018-09-28T05:55:39.768Z,9.65
2018-09-28T05:58:14.643Z,9.64
2018-09-28T06:00:49.445Z,9.67
2018-09-28T06:03:20.772Z,9.69
2018-09-28T06:05:55.831Z,9.75
2018-09-28T06:08:25.668Z,9.84
2018-09-28T06:10:55.537Z,9.91
2018-09-28T06:13:25.321Z,10.00
2018-09-28T06:15:55.174Z,10.16
2018-09-28T06:18:25.872Z,10.42
2018-09-28T06:20:55.776Z,10.61
2018-09-28T06:23:25.615Z,10.75
2018-09-28T06:25:55.469Z,10.88
2018-09-28T06:28:25.309Z,10.97
2018-09-28T06:30:55.193Z,11.05
2018-09-28T06:33:25.055Z,11.11
2018-09-28T06:35:55.047Z,11.18
2018-09-28T06:38:24.978Z,11.25
2018-09-28T06:40:54.802Z,11.34
2018-09-28T06:43:24.666Z,11.43
2018-09-28T06:45:54.721Z,11.49
2018-09-28T06:48:24.633Z,11.52
2018-09-28T06:50:54.540Z,11.60
2018-09-28T06:53:24.417Z,11.68
2018-09-28T06:55:54.339Z,11.71
2018-09-28T06:58:24.225Z,11.77
2018-09-28T07:00:54.089Z,11.84
2018-09-28T07:03:23.919Z,11.95
2018-09-28T07:05:54.039Z,12.00
2018-09-28T07:08:23.885Z,12.10
2018-09-28T07:10:54.257Z,12.17
2018-09-28T07:13:24.065Z,12.26
2018-09-28T07:15:53.917Z,12.30
2018-09-28T07:18:23.980Z,12.36
2018-09-28T07:20:53.734Z,12.40
2018-09-28T07:23:23.601Z,12.46
2018-09-28T07:25:53.533Z,12.56
2018-09-28T07:28:23.538Z,12.62
2018-09-28T07:30:53.413Z,12.73
2018-09-28T07:33:23.706Z,12.84
2018-09-28T07:35:53.878Z,12.95
2018-09-28T07:38:23.736Z,13.10
2018-09-28T07:40:53.678Z,13.20
2018-09-28T07:43:23.871Z,13.34
2018-09-28T07:45:53.833Z,13.38
2018-09-28T07:48:23.722Z,13.09
2018-09-28T07:50:53.481Z,13.54
2018-09-28T07:53:23.302Z,13.63
2018-09-28T07:55:53.245Z,13.70
2018-09-28T07:58:23.050Z,13.80
2018-09-28T08:00:52.911Z,13.89
2018-09-28T08:03:28.117Z,13.99
2018-09-28T08:05:59.486Z,13.17
2018-09-28T08:08:29.321Z,14.20
2018-09-28T08:10:59.193Z,14.42
2018-09-28T08:13:29.102Z,14.69
2018-09-28T08:15:58.973Z,15.02
2018-09-28T08:18:28.855Z,15.30
2018-09-28T08:20:58.713Z,15.59
2018-09-28T08:23:28.506Z,15.89
2018-09-28T08:25:58.443Z,16.27
2018-09-28T08:28:28.385Z,16.53
2018-09-28T08:30:58.285Z,16.81
2018-09-28T08:33:28.255Z,17.10
2018-09-28T08:35:58.097Z,17.34
2018-09-28T08:38:28.120Z,17.61
2018-09-28T08:40:58.070Z,17.80
2018-09-28T08:43:27.976Z,17.96
2018-09-28T08:45:57.817Z,18.06
2018-09-28T08:48:27.827Z,18.21
2018-09-28T08:50:57.705Z,18.39
2018-09-28T08:53:27.637Z,18.39
2018-09-28T08:55:57.441Z,18.50
2018-09-28T08:58:27.381Z,18.61
2018-09-28T09:00:57.229Z,18.71
2018-09-28T09:03:27.138Z,18.91
2018-09-28T09:05:57.061Z,19.08
2018-09-28T09:08:27.007Z,19.24
2018-09-28T09:10:56.851Z,19.36
2018-09-28T09:13:26.719Z,19.44
2018-09-28T09:15:56.687Z,19.53
2018-09-28T09:18:26.626Z,19.53
2018-09-28T09:20:56.475Z,19.53
2018-09-28T09:23:26.343Z,19.56
2018-09-28T09:25:56.284Z,19.57
2018-09-28T09:28:26.207Z,19.62
2018-09-28T09:30:56.133Z,19.69
2018-09-28T09:33:26.009Z,19.77
2018-09-28T09:35:55.869Z,19.77
2018-09-28T09:38:25.818Z,19.64
2018-09-28T09:40:55.605Z,19.48
2018-09-28T09:43:25.565Z,19.55
2018-09-28T09:45:55.481Z,19.78
2018-09-28T09:48:25.401Z,19.94
2018-09-28T09:50:55.333Z,19.94
2018-09-28T09:53:25.279Z,19.76
2018-09-28T09:55:55.115Z,19.80
2018-09-28T09:58:25.062Z,19.87
2018-09-28T10:01:00.088Z,20.07
2018-09-28T10:03:35.223Z,20.10
2018-09-28T10:06:05.093Z,20.15
2018-09-28T10:08:35.026Z,20.11
2018-09-28T10:11:05.063Z,20.09
2018-09-28T10:13:34.867Z,20.13
2018-09-28T10:16:04.801Z,20.18
2018-09-28T10:18:34.838Z,20.27
2018-09-28T10:21:04.737Z,20.31
2018-09-28T10:23:34.620Z,20.29
2018-09-28T10:26:04.452Z,20.31
2018-09-28T10:28:34.438Z,20.30
2018-09-28T10:31:04.436Z,20.22
2018-09-28T10:33:34.362Z,20.05
2018-09-28T10:36:04.261Z,20.01
2018-09-28T10:38:34.235Z,17.55
2018-09-28T10:41:04.162Z,19.93
2018-09-28T10:43:34.015Z,19.86
2018-09-28T10:46:04.018Z,19.75
2018-09-28T10:48:33.941Z,19.72
2018-09-28T10:51:03.836Z,19.67
2018-09-28T10:53:33.729Z,19.66
2018-09-28T10:56:03.713Z,19.66
2018-09-28T10:58:33.621Z,19.73
2018-09-28T11:01:03.547Z,19.78
2018-09-28T11:03:33.493Z,19.81
2018-09-28T11:06:03.287Z,19.86
2018-09-28T11:08:33.106Z,19.83
2018-09-28T11:11:02.834Z,19.83
2018-09-28T11:13:32.662Z,20.08
2018-09-28T11:16:02.462Z,20.02
2018-09-28T11:18:32.305Z,19.95
2018-09-28T11:21:02.106Z,19.89
2018-09-28T11:23:31.896Z,19.91
2018-09-28T11:26:01.797Z,20.08
2018-09-28T11:28:32.208Z,20.09
2018-09-28T11:31:02.003Z,20.19
2018-09-28T11:33:31.972Z,20.33
2018-09-28T11:36:01.985Z,20.21
2018-09-28T11:38:31.918Z,20.13
2018-09-28T11:41:01.812Z,20.13
2018-09-28T11:43:31.719Z,20.06
2018-09-28T11:46:01.670Z,20.03
2018-09-28T11:48:31.594Z,19.98
2018-09-28T11:51:01.575Z,19.94
2018-09-28T11:53:31.620Z,20.28
2018-09-28T11:56:01.577Z,20.17
2018-09-28T11:58:31.562Z,20.07
2018-09-28T12:01:01.524Z,20.08
2018-09-28T12:03:31.442Z,20.04
2018-09-28T12:06:01.315Z,20.29
2018-09-28T12:08:31.248Z,20.17
2018-09-28T12:11:01.201Z,20.20
2018-09-28T12:13:31.116Z,20.23
2018-09-28T12:16:00.953Z,20.28
2018-09-28T12:18:30.865Z,20.15
2018-09-28T12:21:00.903Z,20.07
2018-09-28T12:23:30.895Z,20.00
2018-09-28T12:26:00.843Z,19.96
2018-09-28T12:28:30.785Z,19.93
2018-09-28T12:31:00.644Z,19.94
2018-09-28T12:33:30.607Z,19.91
2018-09-28T12:36:00.522Z,19.89
2018-09-28T12:38:30.497Z,19.95
2018-09-28T12:41:00.435Z,19.92
2018-09-28T12:43:35.031Z,19.91
2018-09-28T12:46:01.234Z,19.90
2018-09-28T12:48:31.138Z,19.84
2018-09-28T12:51:01.051Z,19.87
2018-09-28T12:53:31.105Z,19.90
2018-09-28T12:56:01.093Z,19.88
2018-09-28T12:58:30.961Z,19.86
2018-09-28T13:01:01.056Z,19.89
2018-09-28T13:03:30.952Z,19.87
2018-09-28T13:06:00.805Z,19.86
2018-09-28T13:08:30.811Z,19.83
2018-09-28T13:11:00.563Z,19.80
2018-09-28T13:13:30.454Z,19.82
2018-09-28T13:16:00.495Z,19.83
2018-09-28T13:18:30.423Z,19.82
2018-09-28T13:21:00.404Z,19.79
2018-09-28T13:23:30.290Z,19.75
2018-09-28T13:26:00.195Z,19.72
2018-09-28T13:28:30.173Z,19.64
2018-09-28T13:31:00.178Z,19.70
2018-09-28T13:33:30.173Z,19.67
2018-09-28T13:36:00.063Z,19.72
2018-09-28T13:38:30.345Z,19.84
2018-09-28T13:41:00.175Z,19.88
2018-09-28T13:43:30.347Z,19.79
2018-09-28T13:46:00.340Z,19.69
2018-09-28T13:48:30.255Z,19.62
2018-09-28T13:51:00.042Z,19.61
2018-09-28T13:53:30.849Z,19.62
2018-09-28T13:56:00.798Z,19.82
2018-09-28T13:58:30.786Z,19.76
2018-09-28T14:01:00.641Z,19.65
2018-09-28T14:03:30.593Z,19.66
2018-09-28T14:06:00.517Z,19.55
2018-09-28T14:08:30.561Z,19.49
2018-09-28T14:11:00.465Z,19.48
2018-09-28T14:13:30.413Z,19.46
2018-09-28T14:16:00.309Z,19.54
2018-09-28T14:18:30.292Z,19.51
2018-09-28T14:21:00.202Z,19.50
2018-09-28T14:23:30.031Z,19.49
2018-09-28T14:26:00.313Z,19.42
2018-09-28T14:28:30.336Z,19.48
2018-09-28T14:31:00.294Z,19.44
2018-09-28T14:33:30.214Z,19.38
2018-09-28T14:36:00.114Z,19.34
2018-09-28T14:38:29.940Z,19.37
2018-09-28T14:40:59.862Z,19.32
2018-09-28T14:43:29.765Z,19.25
2018-09-28T14:45:59.661Z,19.29
2018-09-28T14:48:29.598Z,19.52
2018-09-28T14:50:59.446Z,19.44
2018-09-28T14:53:29.227Z,19.40
2018-09-28T14:55:59.080Z,19.31
2018-09-28T14:58:28.938Z,19.24
2018-09-28T15:00:58.786Z,19.14
2018-09-28T15:03:28.611Z,19.09
2018-09-28T15:05:58.449Z,19.09
2018-09-28T15:08:28.421Z,19.06
2018-09-28T15:10:58.447Z,19.04
2018-09-28T15:13:28.394Z,19.01
2018-09-28T15:15:58.326Z,18.99
2018-09-28T15:18:28.342Z,19.08
2018-09-28T15:20:58.322Z,19.15
2018-09-28T15:23:28.395Z,19.18
2018-09-28T15:25:58.330Z,19.11
2018-09-28T15:28:28.315Z,19.18
2018-09-28T15:30:58.464Z,19.11
2018-09-28T15:33:28.399Z,19.07
2018-09-28T15:35:58.310Z,19.06
2018-09-28T15:38:28.285Z,19.07
2018-09-28T15:40:58.799Z,19.00
2018-09-28T15:43:28.813Z,18.99
2018-09-28T15:45:58.765Z,18.98
2018-09-28T15:48:28.744Z,18.94
2018-09-28T15:50:58.712Z,18.87
2018-09-28T15:53:28.579Z,18.86
2018-09-28T15:55:58.400Z,18.86
2018-09-28T15:58:28.291Z,18.80
2018-09-28T16:00:58.285Z,18.83
2018-09-28T16:03:28.071Z,18.76
2018-09-28T16:05:58.016Z,18.75
2018-09-28T16:08:28.090Z,18.73
2018-09-28T16:10:57.979Z,18.68
2018-09-28T16:13:27.854Z,18.65
2018-09-28T16:15:57.733Z,18.58
2018-09-28T16:18:27.731Z,18.53
2018-09-28T16:20:57.743Z,18.55
2018-09-28T16:23:27.813Z,18.53
2018-09-28T16:25:57.855Z,18.49
2018-09-28T16:28:27.794Z,18.38
2018-09-28T16:30:57.834Z,18.28
2018-09-28T16:33:27.775Z,18.18
2018-09-28T16:35:57.641Z,18.04
2018-09-28T16:38:27.665Z,17.90
2018-09-28T16:40:57.623Z,17.74
2018-09-28T16:43:27.520Z,17.57
2018-09-28T16:45:57.541Z,17.43
2018-09-28T16:48:27.465Z,17.30
2018-09-28T16:50:57.455Z,17.18
2018-09-28T16:53:27.437Z,17.07
2018-09-28T16:55:57.225Z,17.01
2018-09-28T16:58:27.173Z,17.05
2018-09-28T17:00:58.691Z,16.94
2018-09-28T17:03:29.273Z,16.82
2018-09-28T17:05:59.405Z,16.68
2018-09-28T17:08:29.366Z,16.58
2018-09-28T17:10:59.245Z,16.54
2018-09-28T17:13:29.176Z,16.49
2018-09-28T17:15:59.024Z,16.39
2018-09-28T17:18:28.756Z,16.33
2018-09-28T17:20:58.925Z,16.29
2018-09-28T17:23:29.178Z,16.24
2018-09-28T17:25:59.352Z,16.24
2018-09-28T17:28:29.551Z,16.21
2018-09-28T17:30:59.700Z,16.12
2018-09-28T17:33:29.887Z,16.00
2018-09-28T17:35:59.948Z,15.88
2018-09-28T17:38:29.944Z,15.75
2018-09-28T17:41:00.083Z,15.76
2018-09-28T17:43:30.223Z,15.82
2018-09-28T17:46:00.935Z,15.79
2018-09-28T17:48:30.976Z,15.73
2018-09-28T17:51:01.128Z,15.66
2018-09-28T17:53:31.589Z,15.67
2018-09-28T17:56:01.746Z,15.69
2018-09-28T17:58:31.938Z,15.64
2018-09-28T18:01:02.035Z,15.58
2018-09-28T18:03:32.002Z,15.49
2018-09-28T18:06:02.396Z,15.42
2018-09-28T18:08:32.630Z,15.34
2018-09-28T18:11:06.103Z,15.28
2018-09-28T18:13:36.463Z,15.21
2018-09-28T18:16:06.805Z,15.14
2018-09-28T18:18:37.142Z,15.09
2018-09-28T18:21:07.550Z,15.09
2018-09-28T18:23:38.305Z,15.10
2018-09-28T18:26:08.635Z,15.15
2018-09-28T18:28:38.985Z,15.21
2018-09-28T18:31:09.418Z,15.20
2018-09-28T18:33:39.963Z,15.13
2018-09-28T18:36:10.333Z,15.03
2018-09-28T18:38:40.690Z,14.98
2018-09-28T18:41:11.182Z,14.88
2018-09-28T18:43:41.617Z,14.84
2018-09-28T18:46:12.038Z,14.77
2018-09-28T18:48:42.600Z,14.76
2018-09-28T18:51:13.602Z,14.67
2018-09-28T18:53:44.244Z,14.62
2018-09-28T18:56:14.642Z,14.56
2018-09-28T18:58:45.236Z,14.52
2018-09-28T19:01:15.771Z,14.48
2018-09-28T19:03:46.182Z,14.41
2018-09-28T19:06:16.708Z,14.32
2018-09-28T19:08:47.158Z,14.24
2018-09-28T19:11:17.708Z,14.22
2018-09-28T19:13:48.222Z,14.33
2018-09-28T19:16:19.387Z,14.30
2018-09-28T19:18:50.638Z,14.19
2018-09-28T19:21:22.805Z,14.23
2018-09-28T19:23:53.349Z,14.13
2018-09-28T19:26:23.864Z,14.03
2018-09-28T19:28:54.313Z,13.98
2018-09-28T19:31:24.831Z,13.96
2018-09-28T19:33:55.263Z,13.92
2018-09-28T19:36:25.903Z,13.88
2018-09-28T19:38:56.475Z,13.87
2018-09-28T19:41:27.655Z,13.84
2018-09-28T19:43:58.114Z,13.79
2018-09-28T19:46:29.515Z,13.76
2018-09-28T19:49:00.428Z,13.75
2018-09-28T19:51:31.205Z,13.74
2018-09-28T19:54:01.934Z,13.77
2018-09-28T19:56:32.360Z,13.98
2018-09-28T19:59:02.906Z,14.09
2018-09-28T20:01:33.391Z,14.21
2018-09-28T20:04:03.866Z,14.25
2018-09-28T20:06:34.442Z,14.17
2018-09-28T20:09:05.384Z,14.08
2018-09-28T20:11:35.904Z,14.03
2018-09-28T20:14:06.035Z,14.03
2018-09-28T20:16:36.329Z,13.98
2018-09-28T20:19:06.921Z,13.98
2018-09-28T20:21:38.101Z,13.94
2018-09-28T20:24:08.874Z,13.91
2018-09-28T20:26:39.673Z,13.89
2018-09-28T20:29:09.785Z,13.87
2018-09-28T20:31:40.545Z,13.87
2018-09-28T20:34:11.342Z,13.80
2018-09-28T20:36:42.333Z,13.71
2018-09-28T20:39:13.553Z,13.72
2018-09-28T20:41:43.540Z,13.75
2018-09-28T20:44:13.363Z,13.78
2018-09-28T20:46:43.219Z,13.86
2018-09-28T20:49:13.763Z,13.76
2018-09-28T20:51:43.788Z,13.70
2018-09-28T20:54:13.761Z,13.67
2018-09-28T20:56:45.021Z,13.64
2018-09-28T20:59:15.217Z,13.57
2018-09-28T21:01:45.324Z,13.65
2018-09-28T21:04:15.645Z,13.73
2018-09-28T21:06:46.401Z,13.69
2018-09-28T21:09:16.585Z,13.63
2018-09-28T21:11:46.365Z,13.54
2018-09-28T21:14:17.137Z,13.52
2018-09-28T21:16:47.409Z,13.47
2018-09-28T21:19:17.457Z,13.43
2018-09-28T21:21:47.945Z,13.40
2018-09-28T21:24:17.824Z,13.30
2018-09-28T21:26:48.217Z,13.24
2018-09-28T21:29:17.944Z,13.15
2018-09-28T21:31:48.357Z,13.08
2018-09-28T21:34:18.718Z,13.02
2018-09-28T21:36:48.375Z,13.00
2018-09-28T21:39:18.113Z,12.95
2018-09-28T21:41:48.044Z,12.92
2018-09-28T21:44:19.429Z,12.89
2018-09-28T21:46:49.587Z,12.95
2018-09-28T21:49:19.897Z,12.98
2018-09-28T21:51:56.173Z,12.94
2018-09-28T21:54:26.166Z,13.00
2018-09-28T21:56:56.957Z,13.01
2018-09-28T21:59:27.490Z,13.02
2018-09-28T22:01:58.017Z,13.01
2018-09-28T22:04:28.052Z,12.83
2018-09-28T22:06:58.650Z,12.74
2018-09-28T22:09:28.466Z,12.62
2018-09-28T22:11:58.420Z,12.53
2018-09-28T22:14:28.977Z,12.52
2018-09-28T22:16:58.686Z,12.52
2018-09-28T22:19:28.664Z,12.51
2018-09-28T22:21:58.876Z,12.48
2018-09-28T22:24:28.518Z,12.45
2018-09-28T22:26:58.837Z,12.43
2018-09-28T22:29:28.891Z,12.41
2018-09-28T22:31:58.685Z,12.43
2018-09-28T22:34:28.717Z,12.46
2018-09-28T22:36:59.061Z,12.47
2018-09-28T22:39:29.710Z,12.50
2018-09-28T22:42:00.357Z,12.50
2018-09-28T22:44:31.080Z,12.44
2018-09-28T22:47:02.079Z,12.34
2018-09-28T22:49:31.906Z,12.27
2018-09-28T22:52:02.297Z,12.24
2018-09-28T22:54:32.724Z,12.23
2018-09-28T22:57:04.403Z,12.19
2018-09-28T22:59:35.025Z,12.16
2018-09-28T23:02:04.750Z,12.13
2018-09-28T23:04:34.710Z,12.15
2018-09-28T23:07:05.636Z,12.20
2018-09-28T23:09:35.941Z,12.25
2018-09-28T23:12:05.965Z,12.36
2018-09-28T23:14:38.054Z,12.43
2018-09-28T23:17:08.940Z,12.48
2018-09-28T23:19:39.463Z,12.53
2018-09-28T23:22:09.417Z,12.57
2018-09-28T23:24:40.008Z,12.63
2018-09-28T23:27:10.241Z,12.65
2018-09-28T23:29:40.777Z,12.65
2018-09-28T23:32:12.395Z,12.71
2018-09-28T23:34:42.098Z,12.73
2018-09-28T23:37:11.825Z,12.75
2018-09-28T23:39:42.332Z,12.76
2018-09-28T23:42:13.337Z,12.76
2018-09-28T23:44:45.129Z,12.76
2018-09-28T23:47:14.816Z,12.77
2018-09-28T23:49:45.542Z,12.79
2018-09-28T23:52:15.782Z,12.80
2018-09-28T23:54:45.373Z,10.29
2018-09-28T23:57:15.513Z,12.85
2018-09-28T23:59:45.940Z,12.84
