createdAt,value
2017-09-17T00:00:53.014Z,8.87
2017-09-17T00:03:20.642Z,8.57
2017-09-17T00:05:48.155Z,8.83
2017-09-17T00:08:15.670Z,9.07
2017-09-17T00:10:43.191Z,9.10
2017-09-17T00:13:11.461Z,7.30
2017-09-17T00:15:39.760Z,6.57
2017-09-17T00:18:07.253Z,8.63
2017-09-17T00:20:34.782Z,7.20
2017-09-17T00:23:02.286Z,8.23
2017-09-17T00:25:30.615Z,8.10
2017-09-17T00:27:58.110Z,7.83
2017-09-17T00:30:25.661Z,6.87
2017-09-17T00:32:53.167Z,6.83
2017-09-17T00:35:20.716Z,6.67
2017-09-17T00:37:48.989Z,6.70
2017-09-17T00:40:17.277Z,6.70
2017-09-17T00:42:44.821Z,7.40
2017-09-17T00:45:12.316Z,6.57
2017-09-17T00:47:39.844Z,6.30
2017-09-17T00:50:08.146Z,6.93
2017-09-17T00:52:35.640Z,7.80
2017-09-17T00:55:03.177Z,7.07
2017-09-17T00:57:30.684Z,7.40
2017-09-17T00:59:59.068Z,6.30
2017-09-17T01:02:27.340Z,5.93
2017-09-17T01:04:55.732Z,6.90
2017-09-17T01:07:23.237Z,6.80
2017-09-17T01:09:50.732Z,6.00
2017-09-17T01:12:19.017Z,8.30
2017-09-17T01:14:46.525Z,8.20
2017-09-17T01:17:14.073Z,9.37
2017-09-17T01:19:41.572Z,8.60
2017-09-17T01:22:09.837Z,8.20
2017-09-17T01:24:37.356Z,9.90
2017-09-17T01:27:04.853Z,9.03
2017-09-17T01:29:32.377Z,13.03
2017-09-17T01:31:59.869Z,8.60
2017-09-17T01:34:27.391Z,10.50
2017-09-17T01:36:54.897Z,9.57
2017-09-17T01:39:23.175Z,8.87
2017-09-17T01:41:51.429Z,8.67
2017-09-17T01:44:18.996Z,7.90
2017-09-17T01:46:46.496Z,7.23
2017-09-17T01:49:13.986Z,6.23
2017-09-17T01:51:41.494Z,6.67
2017-09-17T01:54:08.989Z,7.37
2017-09-17T01:56:36.513Z,7.13
2017-09-17T01:59:04.002Z,12.50
2017-09-17T02:01:31.520Z,6.90
2017-09-17T02:03:59.024Z,6.63
2017-09-17T02:06:26.567Z,5.77
2017-09-17T02:08:54.127Z,6.03
2017-09-17T02:11:21.632Z,6.90
2017-09-17T02:13:49.920Z,7.13
2017-09-17T02:16:17.413Z,7.20
2017-09-17T02:18:44.932Z,6.60
2017-09-17T02:21:13.309Z,8.03
2017-09-17T02:23:41.619Z,7.23
2017-09-17T02:26:09.116Z,6.43
2017-09-17T02:28:36.609Z,6.80
2017-09-17T02:31:04.129Z,6.93
2017-09-17T02:33:31.667Z,6.07
2017-09-17T02:35:59.161Z,7.57
2017-09-17T02:38:27.420Z,7.70
2017-09-17T02:40:54.936Z,7.10
2017-09-17T02:43:22.428Z,5.53
2017-09-17T02:45:49.944Z,5.03
2017-09-17T02:48:17.441Z,5.30
2017-09-17T02:50:45.065Z,5.30
2017-09-17T02:53:12.590Z,5.30
2017-09-17T02:55:40.888Z,4.77
2017-09-17T02:58:08.382Z,4.80
2017-09-17T03:00:35.888Z,6.17
2017-09-17T03:03:03.408Z,5.70
2017-09-17T03:05:30.893Z,5.63
2017-09-17T03:07:59.175Z,5.83
2017-09-17T03:10:27.513Z,6.70
2017-09-17T03:12:55.040Z,5.83
2017-09-17T03:15:22.535Z,7.17
2017-09-17T03:17:50.028Z,6.40
2017-09-17T03:20:17.545Z,7.83
2017-09-17T03:22:45.044Z,6.87
2017-09-17T03:25:13.329Z,6.90
2017-09-17T03:27:40.813Z,6.80
2017-09-17T03:30:08.304Z,7.20
2017-09-17T03:32:35.832Z,6.23
2017-09-17T03:35:03.326Z,6.97
2017-09-17T03:37:31.609Z,7.63
2017-09-17T03:39:59.868Z,7.10
2017-09-17T03:42:27.401Z,8.00
2017-09-17T03:44:54.889Z,7.73
2017-09-17T03:47:22.382Z,6.33
2017-09-17T03:49:49.899Z,7.10
2017-09-17T03:52:17.441Z,7.17
2017-09-17T03:54:44.931Z,7.53
2017-09-17T03:57:13.188Z,5.80
2017-09-17T03:59:41.524Z,7.00
2017-09-17T04:02:09.009Z,6.53
2017-09-17T04:04:36.533Z,6.97
2017-09-17T04:07:04.066Z,9.33
2017-09-17T04:09:31.561Z,8.03
2017-09-17T04:11:59.072Z,7.67
2017-09-17T04:14:27.327Z,7.83
2017-09-17T04:16:55.609Z,8.70
2017-09-17T04:19:23.858Z,7.27
2017-09-17T04:21:51.390Z,9.10
2017-09-17T04:24:18.904Z,8.50
2017-09-17T04:26:47.154Z,8.70
2017-09-17T04:29:14.646Z,8.03
2017-09-17T04:31:42.160Z,8.17
2017-09-17T04:34:09.678Z,8.27
2017-09-17T04:36:37.169Z,6.37
2017-09-17T04:39:04.701Z,8.53
2017-09-17T04:41:32.217Z,7.77
2017-09-17T04:44:00.480Z,6.67
2017-09-17T04:46:28.004Z,7.83
2017-09-17T04:48:55.488Z,7.23
2017-09-17T04:51:23.036Z,5.80
2017-09-17T04:53:50.560Z,8.80
2017-09-17T04:56:18.055Z,9.20
2017-09-17T04:58:45.567Z,6.37
2017-09-17T05:01:13.056Z,6.00
2017-09-17T05:03:40.575Z,7.13
2017-09-17T05:06:08.072Z,7.07
2017-09-17T05:08:35.564Z,5.63
2017-09-17T05:11:03.840Z,5.50
2017-09-17T05:13:32.099Z,5.60
2017-09-17T05:15:59.625Z,6.90
2017-09-17T05:18:27.114Z,6.60
2017-09-17T05:20:54.635Z,9.53
2017-09-17T05:23:22.141Z,7.50
2017-09-17T05:25:50.401Z,8.37
2017-09-17T05:28:17.947Z,11.70
2017-09-17T05:30:45.446Z,7.00
2017-09-17T05:33:13.719Z,7.37
2017-09-17T05:35:41.999Z,6.10
2017-09-17T05:38:10.269Z,8.27
2017-09-17T05:40:38.554Z,7.40
2017-09-17T05:43:06.061Z,8.13
2017-09-17T05:45:33.560Z,8.60
2017-09-17T05:48:01.852Z,10.37
2017-09-17T05:50:29.341Z,8.80
2017-09-17T05:52:56.859Z,8.53
2017-09-17T05:55:24.357Z,10.53
2017-09-17T05:57:51.889Z,12.80
2017-09-17T06:00:19.389Z,13.03
2017-09-17T06:02:46.913Z,10.23
2017-09-17T06:05:14.425Z,13.30
2017-09-17T06:07:42.689Z,13.13
2017-09-17T06:10:10.206Z,11.60
2017-09-17T06:12:37.718Z,11.30
2017-09-17T06:15:06.008Z,11.30
2017-09-17T06:17:33.525Z,11.83
2017-09-17T06:20:01.028Z,12.17
2017-09-17T06:22:28.544Z,9.87
2017-09-17T06:24:56.053Z,12.03
2017-09-17T06:27:23.584Z,11.37
2017-09-17T06:29:51.852Z,11.50
2017-09-17T06:32:20.119Z,9.50
2017-09-17T06:34:47.632Z,10.17
2017-09-17T06:37:15.121Z,10.47
2017-09-17T06:39:42.635Z,8.93
2017-09-17T06:42:10.162Z,9.80
2017-09-17T06:44:37.974Z,8.77
2017-09-17T06:47:05.471Z,8.90
2017-09-17T06:49:32.967Z,9.00
2017-09-17T06:52:00.501Z,8.30
2017-09-17T06:54:28.770Z,8.10
2017-09-17T06:56:57.045Z,8.77
2017-09-17T06:59:25.344Z,8.27
2017-09-17T07:01:52.844Z,7.87
2017-09-17T07:04:20.380Z,8.93
2017-09-17T07:06:47.889Z,8.43
2017-09-17T07:09:16.188Z,7.77
2017-09-17T07:11:43.701Z,7.23
2017-09-17T07:14:11.204Z,8.10
2017-09-17T07:16:38.737Z,8.07
2017-09-17T07:19:06.227Z,8.67
2017-09-17T07:21:33.758Z,7.30
2017-09-17T07:24:02.035Z,7.50
2017-09-17T07:26:30.292Z,8.23
2017-09-17T07:28:57.833Z,8.10
2017-09-17T07:31:25.391Z,8.53
2017-09-17T07:33:52.921Z,7.97
2017-09-17T07:36:20.425Z,8.60
2017-09-17T07:38:47.945Z,8.50
2017-09-17T07:41:15.458Z,9.50
2017-09-17T07:43:43.758Z,7.73
2017-09-17T07:46:11.266Z,8.53
2017-09-17T07:48:39.548Z,8.70
2017-09-17T07:51:07.074Z,7.37
2017-09-17T07:53:34.573Z,9.73
2017-09-17T07:56:02.882Z,9.53
2017-09-17T07:58:30.386Z,7.90
2017-09-17T08:00:57.888Z,7.80
2017-09-17T08:03:25.426Z,8.27
2017-09-17T08:05:53.692Z,7.67
2017-09-17T08:08:21.237Z,7.40
2017-09-17T08:10:48.739Z,6.70
2017-09-17T08:13:16.263Z,7.20
2017-09-17T08:15:43.765Z,8.23
2017-09-17T08:18:11.289Z,8.30
2017-09-17T08:20:39.553Z,6.27
2017-09-17T08:23:07.851Z,5.73
2017-09-17T08:25:36.147Z,6.90
2017-09-17T08:28:03.653Z,6.77
2017-09-17T08:30:31.206Z,7.10
2017-09-17T08:32:58.724Z,6.70
2017-09-17T08:35:26.231Z,5.40
2017-09-17T08:37:53.772Z,5.73
2017-09-17T08:40:22.070Z,6.73
2017-09-17T08:42:49.616Z,5.70
2017-09-17T08:45:17.121Z,6.33
2017-09-17T08:47:44.662Z,5.20
2017-09-17T08:50:12.926Z,3.97
2017-09-17T08:52:41.189Z,4.00
2017-09-17T08:55:08.727Z,4.27
2017-09-17T08:57:36.237Z,4.20
2017-09-17T09:00:03.794Z,3.77
2017-09-17T09:02:31.302Z,4.50
2017-09-17T09:04:58.821Z,4.43
2017-09-17T09:07:26.318Z,4.27
2017-09-17T09:09:53.858Z,4.67
2017-09-17T09:12:21.490Z,5.63
2017-09-17T09:14:49.017Z,4.80
2017-09-17T09:17:17.365Z,4.23
2017-09-17T09:19:44.880Z,4.60
2017-09-17T09:22:12.376Z,3.93
2017-09-17T09:24:39.987Z,4.43
2017-09-17T09:27:08.283Z,3.33
2017-09-17T09:29:35.838Z,3.80
2017-09-17T09:32:04.191Z,3.73
2017-09-17T09:34:32.513Z,3.40
2017-09-17T09:37:00.017Z,3.73
2017-09-17T09:39:28.300Z,3.43
2017-09-17T09:41:56.567Z,3.10
2017-09-17T09:44:24.893Z,3.30
2017-09-17T09:46:52.406Z,2.80
2017-09-17T09:49:20.733Z,2.80
2017-09-17T09:51:48.275Z,3.83
2017-09-17T09:54:15.777Z,2.40
2017-09-17T09:56:43.338Z,2.80
2017-09-17T09:59:10.848Z,3.40
2017-09-17T10:01:38.348Z,2.50
2017-09-17T10:04:06.072Z,2.43
2017-09-17T10:06:33.582Z,2.30
2017-09-17T10:09:01.276Z,2.47
2017-09-17T10:11:28.790Z,2.10
2017-09-17T10:13:57.073Z,3.03
2017-09-17T10:16:24.607Z,3.30
2017-09-17T10:18:52.185Z,2.70
2017-09-17T10:21:19.778Z,2.60
2017-09-17T10:23:47.288Z,1.93
2017-09-17T10:26:15.026Z,2.60
2017-09-17T10:28:42.524Z,2.00
2017-09-17T10:31:10.119Z,2.90
2017-09-17T10:33:37.632Z,1.70
2017-09-17T10:36:05.178Z,2.37
2017-09-17T10:38:32.762Z,1.50
2017-09-17T10:41:00.283Z,1.90
2017-09-17T10:43:27.917Z,1.70
2017-09-17T10:45:55.410Z,1.70
2017-09-17T10:48:22.943Z,1.80
2017-09-17T10:50:50.490Z,3.93
2017-09-17T10:53:17.984Z,2.27
2017-09-17T10:55:45.562Z,2.10
2017-09-17T10:58:13.818Z,1.60
2017-09-17T11:00:41.395Z,1.93
2017-09-17T11:03:10.468Z,2.57
2017-09-17T11:05:38.096Z,3.73
2017-09-17T11:08:05.615Z,2.10
2017-09-17T11:10:33.105Z,1.60
2017-09-17T11:13:00.781Z,1.90
2017-09-17T11:15:28.423Z,1.73
2017-09-17T11:17:55.916Z,2.40
2017-09-17T11:20:23.430Z,1.57
2017-09-17T11:22:51.014Z,2.83
2017-09-17T11:25:18.517Z,1.70
2017-09-17T11:27:46.026Z,2.17
2017-09-17T11:30:13.588Z,2.80
2017-09-17T11:32:41.086Z,2.13
2017-09-17T11:35:08.801Z,2.93
2017-09-17T11:37:36.326Z,2.53
2017-09-17T11:40:04.609Z,2.33
2017-09-17T11:42:33.010Z,1.53
2017-09-17T11:45:01.425Z,1.90
2017-09-17T11:47:29.049Z,3.83
2017-09-17T11:49:56.550Z,1.90
2017-09-17T11:52:24.055Z,1.97
2017-09-17T11:54:51.712Z,2.10
2017-09-17T11:57:19.213Z,3.03
2017-09-17T11:59:46.843Z,1.47
2017-09-17T12:02:14.357Z,1.47
2017-09-17T12:04:42.771Z,1.20
2017-09-17T12:07:10.272Z,1.97
2017-09-17T12:09:37.885Z,1.43
2017-09-17T12:12:05.385Z,2.03
2017-09-17T12:14:32.877Z,1.20
2017-09-17T12:17:01.288Z,1.37
2017-09-17T12:19:28.790Z,1.63
2017-09-17T12:21:56.400Z,1.80
2017-09-17T12:24:23.901Z,1.67
2017-09-17T12:26:51.461Z,1.10
2017-09-17T12:29:19.180Z,1.23
2017-09-17T12:31:46.679Z,1.80
2017-09-17T12:34:14.262Z,1.20
2017-09-17T12:36:42.536Z,1.40
2017-09-17T12:39:10.825Z,1.23
2017-09-17T12:41:39.235Z,3.07
2017-09-17T12:44:06.852Z,2.00
2017-09-17T12:46:35.408Z,1.60
2017-09-17T12:49:02.902Z,6.07
2017-09-17T12:51:31.332Z,1.33
2017-09-17T12:53:58.980Z,1.20
2017-09-17T12:56:26.542Z,1.10
2017-09-17T12:58:54.073Z,1.10
2017-09-17T13:01:21.759Z,1.33
2017-09-17T13:03:49.245Z,1.00
2017-09-17T13:06:16.845Z,1.23
2017-09-17T13:08:44.356Z,1.50
2017-09-17T13:11:11.984Z,1.30
2017-09-17T13:13:39.630Z,1.13
2017-09-17T13:16:07.137Z,2.70
2017-09-17T13:18:34.663Z,1.10
2017-09-17T13:21:03.086Z,1.20
2017-09-17T13:23:30.564Z,1.77
2017-09-17T13:25:58.840Z,1.30
2017-09-17T13:28:27.231Z,3.10
2017-09-17T13:30:54.761Z,1.20
2017-09-17T13:33:23.026Z,1.53
2017-09-17T13:35:50.727Z,1.93
2017-09-17T13:38:18.235Z,1.30
2017-09-17T13:40:45.853Z,1.10
2017-09-17T13:43:13.469Z,1.40
2017-09-17T13:45:41.065Z,1.87
2017-09-17T13:48:08.585Z,1.53
2017-09-17T13:50:36.077Z,2.03
2017-09-17T13:53:03.735Z,1.23
2017-09-17T13:55:31.330Z,1.13
2017-09-17T13:57:58.932Z,1.20
2017-09-17T14:00:29.177Z,3.33
2017-09-17T14:02:56.800Z,1.50
2017-09-17T14:05:33.181Z,1.67
2017-09-17T14:08:03.260Z,1.83
2017-09-17T14:10:31.221Z,1.20
2017-09-17T14:12:58.819Z,1.50
2017-09-17T14:15:27.104Z,1.60
2017-09-17T14:17:55.365Z,2.60
2017-09-17T14:20:22.953Z,2.27
2017-09-17T14:22:50.472Z,1.70
2017-09-17T14:25:18.191Z,1.30
2017-09-17T14:27:45.685Z,1.47
2017-09-17T14:30:14.075Z,1.20
2017-09-17T14:32:41.586Z,1.70
2017-09-17T14:35:09.217Z,1.43
2017-09-17T14:37:37.606Z,1.33
2017-09-17T14:40:05.142Z,1.10
2017-09-17T14:42:33.638Z,1.30
2017-09-17T14:45:01.151Z,1.70
2017-09-17T14:47:28.871Z,1.20
2017-09-17T14:49:56.377Z,1.10
2017-09-17T14:52:23.980Z,1.63
2017-09-17T14:54:51.487Z,1.20
2017-09-17T14:57:18.993Z,2.03
2017-09-17T14:59:46.657Z,1.17
2017-09-17T15:02:14.175Z,1.73
2017-09-17T15:04:42.615Z,2.03
2017-09-17T15:07:10.106Z,1.87
2017-09-17T15:09:37.813Z,1.10
2017-09-17T15:12:05.321Z,1.37
2017-09-17T15:14:32.878Z,1.60
2017-09-17T15:17:00.413Z,2.33
2017-09-17T15:19:27.925Z,1.93
2017-09-17T15:21:56.232Z,1.37
2017-09-17T15:24:23.752Z,1.47
2017-09-17T15:26:52.059Z,1.70
2017-09-17T15:29:19.557Z,1.43
2017-09-17T15:31:47.832Z,2.57
2017-09-17T15:34:15.345Z,2.57
2017-09-17T15:36:42.857Z,2.10
2017-09-17T15:39:10.485Z,2.40
2017-09-17T15:41:37.998Z,2.00
2017-09-17T15:44:06.313Z,1.97
2017-09-17T15:46:33.819Z,2.67
2017-09-17T15:49:01.342Z,2.97
2017-09-17T15:51:28.873Z,4.20
2017-09-17T15:53:56.364Z,2.47
2017-09-17T15:56:23.878Z,2.60
2017-09-17T15:58:51.621Z,2.00
2017-09-17T16:01:19.949Z,2.40
2017-09-17T16:03:47.473Z,1.40
2017-09-17T16:06:15.011Z,1.87
2017-09-17T16:08:43.270Z,1.50
2017-09-17T16:11:10.781Z,1.23
2017-09-17T16:13:38.326Z,1.90
2017-09-17T16:16:05.842Z,1.40
2017-09-17T16:18:33.434Z,1.30
2017-09-17T16:21:00.958Z,6.23
2017-09-17T16:23:28.457Z,1.40
2017-09-17T16:25:55.993Z,4.27
2017-09-17T16:28:24.274Z,1.40
2017-09-17T16:30:52.577Z,7.50
2017-09-17T16:33:20.082Z,9.60
2017-09-17T16:35:48.362Z,2.40
2017-09-17T16:38:16.635Z,1.50
2017-09-17T16:40:45.079Z,1.67
2017-09-17T16:43:12.593Z,1.80
2017-09-17T16:45:40.133Z,2.10
2017-09-17T16:48:08.557Z,2.23
2017-09-17T16:50:36.075Z,3.90
2017-09-17T16:53:03.765Z,3.80
2017-09-17T16:55:31.291Z,3.97
2017-09-17T16:57:58.985Z,2.50
2017-09-17T17:00:26.492Z,2.20
2017-09-17T17:02:53.996Z,3.83
2017-09-17T17:05:21.527Z,5.67
2017-09-17T17:07:49.795Z,4.60
2017-09-17T17:10:17.312Z,3.20
2017-09-17T17:12:44.825Z,2.77
2017-09-17T17:15:13.127Z,2.47
2017-09-17T17:17:40.653Z,3.70
2017-09-17T17:20:08.963Z,1.60
2017-09-17T17:22:36.491Z,2.00
2017-09-17T17:25:04.745Z,1.90
2017-09-17T17:27:32.284Z,3.70
2017-09-17T17:29:59.785Z,1.77
2017-09-17T17:32:28.095Z,2.43
2017-09-17T17:34:55.595Z,2.13
2017-09-17T17:37:23.875Z,3.00
2017-09-17T17:39:51.589Z,3.33
2017-09-17T17:42:19.117Z,2.90
2017-09-17T17:44:47.499Z,2.10
2017-09-17T17:47:15.139Z,1.87
2017-09-17T17:49:42.656Z,2.67
2017-09-17T17:52:10.157Z,2.10
2017-09-17T17:54:38.547Z,2.47
2017-09-17T17:57:06.829Z,2.43
2017-09-17T17:59:35.313Z,4.63
2017-09-17T18:02:03.286Z,2.10
2017-09-17T18:04:30.966Z,2.03
2017-09-17T18:06:58.486Z,2.00
2017-09-17T18:09:26.905Z,3.70
2017-09-17T18:11:54.649Z,4.03
2017-09-17T18:14:22.161Z,1.63
2017-09-17T18:16:49.878Z,3.60
2017-09-17T18:19:17.444Z,1.50
2017-09-17T18:21:45.112Z,1.63
2017-09-17T18:24:12.625Z,1.90
2017-09-17T18:26:40.906Z,1.40
2017-09-17T18:29:08.607Z,1.60
2017-09-17T18:31:36.151Z,1.97
2017-09-17T18:34:03.815Z,3.47
2017-09-17T18:36:31.460Z,2.97
2017-09-17T18:38:59.113Z,2.17
2017-09-17T18:41:26.726Z,2.30
2017-09-17T18:43:55.029Z,2.60
2017-09-17T18:46:23.353Z,1.80
2017-09-17T18:48:50.849Z,2.40
2017-09-17T18:51:18.368Z,2.60
2017-09-17T18:53:45.913Z,3.90
2017-09-17T18:56:13.435Z,5.43
2017-09-17T18:58:41.749Z,5.80
2017-09-17T19:01:09.263Z,5.07
2017-09-17T19:03:37.577Z,2.50
2017-09-17T19:06:05.091Z,2.03
2017-09-17T19:08:32.637Z,1.90
2017-09-17T19:11:00.164Z,2.03
2017-09-17T19:13:27.716Z,1.27
2017-09-17T19:15:55.399Z,2.10
2017-09-17T19:18:22.968Z,2.67
2017-09-17T19:20:50.506Z,4.57
2017-09-17T19:23:18.023Z,6.40
2017-09-17T19:25:46.442Z,5.93
2017-09-17T19:28:13.954Z,4.13
2017-09-17T19:30:42.261Z,3.10
2017-09-17T19:33:09.787Z,4.30
2017-09-17T19:35:38.156Z,3.60
2017-09-17T19:38:06.438Z,2.70
2017-09-17T19:40:34.982Z,2.50
2017-09-17T19:43:02.490Z,3.33
2017-09-17T19:45:30.015Z,2.03
2017-09-17T19:47:57.529Z,3.13
2017-09-17T19:50:25.078Z,5.47
2017-09-17T19:52:52.630Z,2.67
2017-09-17T19:55:20.148Z,3.00
2017-09-17T19:57:47.685Z,2.67
2017-09-17T20:00:15.278Z,2.40
2017-09-17T20:02:43.591Z,2.60
2017-09-17T20:05:11.121Z,2.97
2017-09-17T20:07:39.458Z,2.43
2017-09-17T20:10:06.985Z,3.30
2017-09-17T20:12:34.545Z,3.13
2017-09-17T20:15:02.122Z,3.57
2017-09-17T20:17:29.657Z,2.40
2017-09-17T20:19:57.198Z,3.23
2017-09-17T20:22:24.722Z,3.83
2017-09-17T20:24:52.320Z,3.77
2017-09-17T20:27:19.875Z,6.30
2017-09-17T20:29:47.435Z,5.53
2017-09-17T20:32:14.964Z,9.00
2017-09-17T20:34:43.267Z,3.60
2017-09-17T20:37:10.806Z,4.33
2017-09-17T20:39:39.100Z,3.67
2017-09-17T20:42:06.668Z,5.43
2017-09-17T20:44:34.212Z,6.03
2017-09-17T20:47:01.784Z,4.53
2017-09-17T20:49:29.298Z,4.00
2017-09-17T20:51:56.843Z,3.43
2017-09-17T20:54:24.366Z,3.30
2017-09-17T20:56:51.879Z,3.87
2017-09-17T20:59:19.579Z,2.77
2017-09-17T21:01:47.114Z,4.20
2017-09-17T21:04:15.642Z,4.07
2017-09-17T21:06:43.154Z,4.90
2017-09-17T21:09:11.554Z,3.17
2017-09-17T21:11:39.086Z,5.40
2017-09-17T21:14:07.491Z,2.60
2017-09-17T21:16:35.058Z,2.73
2017-09-17T21:19:02.574Z,2.70
2017-09-17T21:21:30.261Z,3.50
2017-09-17T21:23:57.772Z,3.17
2017-09-17T21:26:25.377Z,3.70
2017-09-17T21:28:52.870Z,2.53
2017-09-17T21:31:20.364Z,3.87
2017-09-17T21:33:48.679Z,4.90
2017-09-17T21:36:16.176Z,4.10
2017-09-17T21:38:43.694Z,6.60
2017-09-17T21:41:11.217Z,4.07
2017-09-17T21:43:39.500Z,3.50
2017-09-17T21:46:07.796Z,4.17
2017-09-17T21:48:35.305Z,3.83
2017-09-17T21:51:02.852Z,4.70
2017-09-17T21:53:30.352Z,3.80
2017-09-17T21:55:58.612Z,3.30
2017-09-17T21:58:26.132Z,4.00
2017-09-17T22:00:53.650Z,3.67
2017-09-17T22:03:21.180Z,4.60
2017-09-17T22:05:48.684Z,4.00
2017-09-17T22:08:16.206Z,4.47
2017-09-17T22:10:44.482Z,4.70
2017-09-17T22:13:12.757Z,5.00
2017-09-17T22:15:41.037Z,4.00
2017-09-17T22:18:09.296Z,4.23
2017-09-17T22:20:36.842Z,4.57
2017-09-17T22:23:04.362Z,4.40
2017-09-17T22:25:31.870Z,5.43
2017-09-17T22:27:59.407Z,4.77
2017-09-17T22:30:26.898Z,3.20
2017-09-17T22:32:55.200Z,3.80
2017-09-17T22:35:22.733Z,3.30
2017-09-17T22:37:51.032Z,3.13
2017-09-17T22:40:19.280Z,2.63
2017-09-17T22:42:47.563Z,2.63
2017-09-17T22:45:15.832Z,2.80
2017-09-17T22:47:44.135Z,2.50
2017-09-17T22:50:11.634Z,4.07
2017-09-17T22:52:39.147Z,3.10
2017-09-17T22:55:06.670Z,2.43
2017-09-17T22:57:34.184Z,2.30
2017-09-17T23:00:01.688Z,2.33
2017-09-17T23:02:29.229Z,2.33
2017-09-17T23:04:56.744Z,2.30
2017-09-17T23:07:24.257Z,2.50
2017-09-17T23:09:52.541Z,2.33
2017-09-17T23:12:20.821Z,2.50
2017-09-17T23:14:49.117Z,2.13
2017-09-17T23:17:16.625Z,2.30
2017-09-17T23:19:44.127Z,2.63
2017-09-17T23:22:11.652Z,2.20
2017-09-17T23:24:39.153Z,2.77
2017-09-17T23:27:06.672Z,2.13
2017-09-17T23:29:34.943Z,2.50
2017-09-17T23:32:02.432Z,2.20
2017-09-17T23:34:29.952Z,2.50
2017-09-17T23:36:57.500Z,2.33
2017-09-17T23:39:25.044Z,2.33
2017-09-17T23:41:52.540Z,1.57
2017-09-17T23:44:20.820Z,2.20
2017-09-17T23:46:49.092Z,1.90
2017-09-17T23:49:17.371Z,2.10
2017-09-17T23:51:45.630Z,1.53
2017-09-17T23:54:13.298Z,1.53
2017-09-17T23:56:41.585Z,2.73
2017-09-17T23:59:09.842Z,2.40
