createdAt,value
2022-08-04T00:00:25.670Z,19.71
2022-08-04T00:01:25.698Z,19.73
2022-08-04T00:02:25.628Z,19.69
2022-08-04T00:03:26.007Z,19.68
2022-08-04T00:04:25.697Z,19.68
2022-08-04T00:05:25.586Z,19.65
2022-08-04T00:06:25.595Z,19.63
2022-08-04T00:07:44.422Z,19.63
2022-08-04T00:08:26.945Z,19.62
2022-08-04T00:09:25.528Z,19.59
2022-08-04T00:10:25.549Z,19.61
2022-08-04T00:11:25.537Z,19.59
2022-08-04T00:12:30.290Z,19.61
2022-08-04T00:13:26.489Z,19.66
2022-08-04T00:14:25.935Z,19.66
2022-08-04T00:15:25.590Z,19.65
2022-08-04T00:16:25.456Z,19.66
2022-08-04T00:17:26.458Z,19.62
2022-08-04T00:18:25.436Z,19.62
2022-08-04T00:19:25.436Z,19.62
2022-08-04T00:20:25.837Z,19.59
2022-08-04T00:21:25.386Z,19.59
2022-08-04T00:22:25.395Z,19.55
2022-08-04T00:23:25.396Z,19.51
2022-08-04T00:24:25.362Z,19.48
2022-08-04T00:25:25.343Z,19.47
2022-08-04T00:26:26.269Z,19.46
2022-08-04T00:27:25.334Z,19.44
2022-08-04T00:28:25.323Z,19.41
2022-08-04T00:29:25.295Z,19.39
2022-08-04T00:30:25.296Z,19.37
2022-08-04T00:31:33.265Z,19.37
2022-08-04T00:32:34.592Z,19.36
2022-08-04T00:33:26.256Z,19.33
2022-08-04T00:34:25.215Z,19.32
2022-08-04T00:35:25.212Z,19.28
2022-08-04T00:36:25.247Z,19.26
2022-08-04T00:37:25.615Z,19.25
2022-08-04T00:38:25.155Z,19.22
2022-08-04T00:39:25.319Z,19.16
2022-08-04T00:40:25.184Z,19.19
2022-08-04T00:41:25.126Z,19.16
2022-08-04T00:42:25.124Z,19.16
2022-08-04T00:43:25.537Z,19.18
2022-08-04T00:44:25.152Z,19.18
2022-08-04T00:45:25.202Z,19.19
2022-08-04T00:46:25.088Z,19.16
2022-08-04T00:47:25.055Z,19.21
2022-08-04T00:48:25.064Z,19.18
2022-08-04T00:49:25.424Z,19.19
2022-08-04T00:50:25.051Z,19.19
2022-08-04T00:51:25.015Z,19.18
2022-08-04T00:52:32.750Z,19.18
2022-08-04T00:53:25.993Z,19.16
2022-08-04T00:54:25.026Z,19.16
2022-08-04T00:55:25.333Z,19.14
2022-08-04T00:56:24.951Z,19.11
2022-08-04T00:57:34.249Z,19.13
2022-08-04T00:58:25.923Z,19.11
2022-08-04T00:59:24.883Z,19.14
2022-08-04T01:00:24.912Z,19.14
2022-08-04T01:01:25.324Z,19.16
2022-08-04T01:02:24.858Z,19.16
2022-08-04T01:03:24.832Z,19.16
2022-08-04T01:04:24.842Z,19.14
2022-08-04T01:05:24.839Z,19.14
2022-08-04T01:06:24.822Z,19.13
2022-08-04T01:07:25.121Z,19.10
2022-08-04T01:08:24.823Z,19.10
2022-08-04T01:09:24.792Z,19.10
2022-08-04T01:10:24.756Z,19.14
2022-08-04T01:11:25.161Z,19.16
2022-08-04T01:12:24.740Z,19.13
2022-08-04T01:13:24.717Z,19.14
2022-08-04T01:14:25.651Z,19.13
2022-08-04T01:15:24.697Z,19.13
2022-08-04T01:16:24.693Z,19.14
2022-08-04T01:17:25.169Z,19.11
2022-08-04T01:18:24.678Z,19.16
2022-08-04T01:19:24.629Z,19.13
2022-08-04T01:20:24.640Z,19.14
2022-08-04T01:21:24.619Z,19.10
2022-08-04T01:22:24.609Z,19.07
2022-08-04T01:23:24.959Z,19.06
2022-08-04T01:24:24.591Z,19.04
2022-08-04T01:25:24.550Z,19.02
2022-08-04T01:26:43.240Z,18.98
2022-08-04T01:27:25.985Z,18.95
2022-08-04T01:28:24.520Z,18.91
2022-08-04T01:29:24.501Z,18.90
2022-08-04T01:30:24.528Z,18.88
2022-08-04T01:31:24.496Z,18.87
2022-08-04T01:32:25.794Z,18.87
2022-08-04T01:33:24.857Z,18.85
2022-08-04T01:34:24.458Z,18.87
2022-08-04T01:35:48.261Z,18.88
2022-08-04T01:36:26.198Z,18.91
2022-08-04T01:37:24.417Z,18.90
2022-08-04T01:38:24.386Z,18.87
2022-08-04T01:39:24.816Z,18.87
2022-08-04T01:40:24.400Z,18.85
2022-08-04T01:41:32.407Z,18.84
2022-08-04T01:42:32.325Z,18.84
2022-08-04T01:43:25.338Z,18.84
2022-08-04T01:44:24.336Z,18.82
2022-08-04T01:45:24.733Z,18.81
2022-08-04T01:46:24.296Z,18.80
2022-08-04T01:47:24.266Z,18.76
2022-08-04T01:48:24.314Z,18.75
2022-08-04T01:49:24.256Z,18.76
2022-08-04T01:50:24.237Z,18.76
2022-08-04T01:51:24.714Z,18.75
2022-08-04T01:52:24.226Z,18.73
2022-08-04T01:53:24.213Z,18.75
2022-08-04T01:54:24.198Z,18.73
2022-08-04T01:55:24.204Z,18.73
2022-08-04T01:56:25.524Z,18.70
2022-08-04T01:57:37.790Z,18.67
2022-08-04T01:58:25.144Z,18.66
2022-08-04T01:59:24.335Z,18.62
2022-08-04T02:00:24.126Z,18.62
2022-08-04T02:01:24.751Z,18.57
2022-08-04T02:02:24.292Z,18.57
2022-08-04T02:03:24.096Z,18.57
2022-08-04T02:04:25.053Z,18.55
2022-08-04T02:05:24.055Z,18.54
2022-08-04T02:06:24.040Z,18.50
2022-08-04T02:07:24.474Z,18.50
2022-08-04T02:08:24.021Z,18.51
2022-08-04T02:09:24.084Z,18.52
2022-08-04T02:10:23.993Z,18.55
2022-08-04T02:11:23.972Z,18.54
2022-08-04T02:12:23.974Z,18.52
2022-08-04T02:13:24.654Z,18.50
2022-08-04T02:14:23.923Z,18.48
2022-08-04T02:15:23.903Z,18.47
2022-08-04T02:16:23.910Z,18.45
2022-08-04T02:17:23.911Z,18.41
2022-08-04T02:18:24.212Z,18.37
2022-08-04T02:19:24.233Z,18.35
2022-08-04T02:20:23.868Z,18.32
2022-08-04T02:21:23.839Z,18.30
2022-08-04T02:22:23.830Z,18.29
2022-08-04T02:23:23.800Z,18.25
2022-08-04T02:24:24.252Z,18.23
2022-08-04T02:25:23.791Z,18.21
2022-08-04T02:26:23.761Z,18.21
2022-08-04T02:27:23.768Z,18.18
2022-08-04T02:28:23.753Z,18.17
2022-08-04T02:29:23.757Z,18.17
2022-08-04T02:30:24.245Z,18.15
2022-08-04T02:31:23.730Z,18.14
2022-08-04T02:32:23.694Z,18.14
2022-08-04T02:33:23.680Z,18.14
2022-08-04T02:34:23.676Z,18.08
2022-08-04T02:35:24.030Z,18.08
2022-08-04T02:36:23.649Z,18.08
2022-08-04T02:37:23.856Z,18.10
2022-08-04T02:38:25.675Z,18.10
2022-08-04T02:39:23.663Z,18.10
2022-08-04T02:40:23.609Z,18.10
2022-08-04T02:41:23.939Z,18.11
2022-08-04T02:42:23.560Z,18.05
2022-08-04T02:43:52.045Z,18.03
2022-08-04T02:44:24.542Z,18.03
2022-08-04T02:45:23.939Z,18.02
2022-08-04T02:46:23.519Z,18.03
2022-08-04T02:47:23.769Z,18.03
2022-08-04T02:48:30.271Z,18.02
2022-08-04T02:49:24.468Z,18.03
2022-08-04T02:50:28.788Z,18.03
2022-08-04T02:51:24.459Z,18.10
2022-08-04T02:52:23.467Z,18.15
2022-08-04T02:53:23.419Z,18.20
2022-08-04T02:54:33.646Z,18.21
2022-08-04T02:55:24.750Z,18.21
2022-08-04T02:56:23.384Z,18.20
2022-08-04T02:57:23.536Z,18.20
2022-08-04T02:58:23.358Z,18.21
2022-08-04T02:59:23.345Z,18.21
2022-08-04T03:00:23.336Z,18.17
2022-08-04T03:01:23.841Z,18.14
2022-08-04T03:02:23.297Z,18.14
2022-08-04T03:03:23.285Z,18.10
2022-08-04T03:04:25.089Z,18.07
2022-08-04T03:05:23.276Z,18.03
2022-08-04T03:06:23.276Z,18.00
2022-08-04T03:07:23.716Z,18.00
2022-08-04T03:08:23.239Z,17.95
2022-08-04T03:09:23.236Z,17.92
2022-08-04T03:10:23.226Z,17.92
2022-08-04T03:11:23.235Z,17.86
2022-08-04T03:12:23.167Z,17.84
2022-08-04T03:13:23.526Z,17.87
2022-08-04T03:14:23.146Z,17.86
2022-08-04T03:15:23.136Z,17.87
2022-08-04T03:16:23.115Z,17.86
2022-08-04T03:17:24.132Z,17.84
2022-08-04T03:18:23.087Z,17.79
2022-08-04T03:19:23.524Z,17.81
2022-08-04T03:20:23.098Z,17.79
2022-08-04T03:21:23.065Z,17.78
2022-08-04T03:22:23.036Z,17.78
2022-08-04T03:23:23.042Z,17.75
2022-08-04T03:24:23.013Z,17.78
2022-08-04T03:25:23.426Z,17.78
2022-08-04T03:26:22.993Z,17.78
2022-08-04T03:27:23.066Z,17.78
2022-08-04T03:28:22.973Z,17.77
2022-08-04T03:29:36.092Z,17.72
2022-08-04T03:30:24.375Z,17.72
2022-08-04T03:31:23.298Z,17.70
2022-08-04T03:32:22.912Z,17.66
2022-08-04T03:33:22.906Z,17.64
2022-08-04T03:34:22.929Z,17.64
2022-08-04T03:35:23.306Z,17.66
2022-08-04T03:36:26.179Z,17.66
2022-08-04T03:37:23.917Z,17.66
2022-08-04T03:38:22.833Z,17.66
2022-08-04T03:39:22.946Z,17.64
2022-08-04T03:40:22.814Z,17.63
2022-08-04T03:41:57.286Z,17.63
2022-08-04T03:42:24.205Z,17.62
2022-08-04T03:43:57.691Z,17.58
2022-08-04T03:44:23.797Z,17.58
2022-08-04T03:45:23.399Z,17.58
2022-08-04T03:46:22.758Z,17.55
2022-08-04T03:47:23.046Z,17.55
2022-08-04T03:48:23.038Z,17.55
2022-08-04T03:49:22.700Z,17.54
2022-08-04T03:50:22.691Z,17.52
2022-08-04T03:51:32.591Z,17.54
2022-08-04T03:52:23.662Z,17.55
2022-08-04T03:53:22.641Z,17.54
2022-08-04T03:54:22.940Z,17.55
2022-08-04T03:55:22.619Z,17.54
2022-08-04T03:56:22.617Z,17.56
2022-08-04T03:57:22.852Z,17.56
2022-08-04T03:58:22.566Z,17.58
2022-08-04T03:59:23.980Z,17.62
2022-08-04T04:00:28.578Z,17.64
2022-08-04T04:01:22.547Z,17.71
2022-08-04T04:02:22.571Z,17.75
2022-08-04T04:03:28.307Z,17.77
2022-08-04T04:04:23.495Z,17.78
2022-08-04T04:05:22.935Z,17.79
2022-08-04T04:06:22.458Z,17.79
2022-08-04T04:07:22.608Z,17.79
2022-08-04T04:08:23.469Z,17.81
2022-08-04T04:09:22.888Z,17.82
2022-08-04T04:10:26.883Z,17.84
2022-08-04T04:11:23.408Z,17.82
2022-08-04T04:12:22.407Z,17.82
2022-08-04T04:13:22.404Z,17.84
2022-08-04T04:14:22.427Z,17.87
2022-08-04T04:15:22.662Z,17.86
2022-08-04T04:16:22.395Z,17.87
2022-08-04T04:17:22.619Z,17.84
2022-08-04T04:18:22.319Z,17.86
2022-08-04T04:19:22.323Z,17.90
2022-08-04T04:20:22.314Z,17.90
2022-08-04T04:21:22.319Z,17.93
2022-08-04T04:22:22.265Z,17.93
2022-08-04T04:23:22.258Z,17.96
2022-08-04T04:24:22.234Z,17.99
2022-08-04T04:25:22.234Z,17.99
2022-08-04T04:26:22.223Z,18.00
2022-08-04T04:27:22.952Z,17.99
2022-08-04T04:28:44.758Z,18.02
2022-08-04T04:29:23.201Z,18.05
2022-08-04T04:30:22.164Z,18.05
2022-08-04T04:31:22.199Z,18.07
2022-08-04T04:32:22.624Z,18.07
2022-08-04T04:33:22.123Z,18.08
2022-08-04T04:34:22.196Z,18.11
2022-08-04T04:35:22.104Z,18.12
2022-08-04T04:36:22.117Z,18.15
2022-08-04T04:37:22.931Z,18.20
2022-08-04T04:38:22.070Z,18.20
2022-08-04T04:39:22.102Z,18.21
2022-08-04T04:40:22.043Z,18.25
2022-08-04T04:41:22.022Z,18.26
2022-08-04T04:42:22.022Z,18.26
2022-08-04T04:43:22.320Z,18.27
2022-08-04T04:44:25.244Z,18.29
2022-08-04T04:45:23.001Z,18.27
2022-08-04T04:46:21.951Z,18.29
2022-08-04T04:48:09.160Z,18.29
2022-08-04T04:48:23.291Z,18.29
2022-08-04T04:49:21.932Z,18.30
2022-08-04T04:50:22.150Z,18.33
2022-08-04T04:51:22.962Z,18.35
2022-08-04T04:52:21.906Z,18.37
2022-08-04T04:53:21.913Z,18.39
2022-08-04T04:54:21.921Z,18.41
2022-08-04T04:55:21.840Z,18.47
2022-08-04T04:56:21.870Z,18.50
2022-08-04T04:57:53.410Z,18.54
2022-08-04T04:58:26.901Z,18.55
2022-08-04T04:59:21.802Z,18.60
2022-08-04T05:00:22.189Z,18.65
2022-08-04T05:01:21.809Z,18.67
2022-08-04T05:02:21.810Z,18.75
2022-08-04T05:03:21.768Z,18.78
2022-08-04T05:04:21.791Z,18.84
2022-08-04T05:05:21.739Z,18.85
2022-08-04T05:06:22.021Z,18.90
2022-08-04T05:07:22.040Z,18.92
2022-08-04T05:08:43.051Z,18.94
2022-08-04T05:09:22.709Z,18.95
2022-08-04T05:10:21.688Z,18.99
2022-08-04T05:11:21.651Z,19.02
2022-08-04T05:14:22.892Z,19.04
2022-08-04T05:14:35.736Z,19.10
2022-08-04T05:14:37.281Z,19.06
2022-08-04T05:15:25.509Z,19.10
2022-08-04T05:16:21.575Z,19.16
2022-08-04T05:17:21.760Z,19.19
2022-08-04T05:18:21.952Z,19.23
2022-08-04T05:19:21.529Z,19.29
2022-08-04T05:20:21.705Z,19.33
2022-08-04T05:21:21.507Z,19.37
2022-08-04T05:22:21.494Z,19.43
2022-08-04T05:23:22.175Z,19.47
2022-08-04T05:24:22.695Z,19.48
2022-08-04T05:25:21.657Z,19.55
2022-08-04T05:26:21.729Z,19.58
2022-08-04T05:27:21.625Z,19.62
2022-08-04T05:28:21.750Z,19.61
2022-08-04T05:29:21.419Z,19.65
2022-08-04T05:30:21.415Z,19.66
2022-08-04T05:31:21.457Z,19.66
2022-08-04T05:32:21.367Z,19.69
2022-08-04T05:33:23.909Z,19.71
2022-08-04T05:34:22.687Z,19.73
2022-08-04T05:35:47.872Z,19.76
2022-08-04T05:36:40.175Z,19.77
2022-08-04T05:37:22.786Z,19.78
2022-08-04T05:38:21.308Z,19.83
2022-08-04T05:39:21.428Z,19.86
2022-08-04T05:40:21.765Z,19.88
2022-08-04T05:41:21.276Z,19.92
2022-08-04T05:42:21.255Z,19.96
2022-08-04T05:43:21.243Z,20.01
2022-08-04T05:44:21.487Z,20.01
2022-08-04T05:45:21.638Z,20.06
2022-08-04T05:46:21.355Z,20.13
2022-08-04T05:47:21.644Z,20.17
2022-08-04T05:48:21.244Z,20.18
2022-08-04T05:49:23.555Z,20.21
2022-08-04T05:50:21.158Z,20.24
2022-08-04T05:51:21.604Z,20.29
2022-08-04T05:52:21.125Z,20.32
2022-08-04T05:53:21.096Z,20.39
2022-08-04T05:54:21.129Z,20.47
2022-08-04T05:55:49.033Z,20.51
2022-08-04T05:56:23.299Z,20.55
2022-08-04T05:57:21.210Z,20.59
2022-08-04T05:58:21.072Z,20.66
2022-08-04T05:59:21.033Z,20.67
2022-08-04T06:00:40.399Z,20.73
2022-08-04T06:01:22.031Z,20.77
2022-08-04T06:02:28.503Z,20.84
2022-08-04T06:03:21.018Z,20.91
2022-08-04T06:04:20.995Z,20.95
2022-08-04T06:05:21.206Z,21.01
2022-08-04T06:06:20.999Z,21.09
2022-08-04T06:07:21.038Z,21.16
2022-08-04T06:08:21.223Z,21.24
2022-08-04T06:09:20.932Z,21.31
2022-08-04T06:10:29.188Z,21.54
2022-08-04T06:11:21.888Z,22.14
2022-08-04T06:12:20.865Z,22.67
2022-08-04T06:13:46.635Z,22.80
2022-08-04T06:14:22.195Z,22.88
2022-08-04T06:15:20.851Z,22.90
2022-08-04T06:16:29.219Z,23.17
2022-08-04T06:19:40.149Z,24.78
2022-08-04T06:19:56.250Z,23.91
2022-08-04T06:19:58.654Z,25.54
2022-08-04T06:20:23.407Z,26.20
2022-08-04T06:21:20.732Z,26.63
2022-08-04T06:22:20.853Z,26.91
2022-08-04T06:23:20.700Z,27.37
2022-08-04T06:24:20.692Z,27.72
2022-08-04T06:25:20.772Z,28.04
2022-08-04T06:26:21.022Z,28.24
2022-08-04T06:27:20.905Z,28.48
2022-08-04T06:28:20.682Z,28.67
2022-08-04T06:29:20.638Z,28.83
2022-08-04T06:30:20.632Z,29.08
2022-08-04T06:32:28.233Z,29.23
2022-08-04T06:32:30.566Z,29.49
2022-08-04T06:33:21.596Z,29.67
2022-08-04T06:34:20.577Z,29.97
2022-08-04T06:35:20.573Z,30.10
2022-08-04T06:36:20.591Z,29.94
2022-08-04T06:37:40.984Z,29.85
2022-08-04T06:38:21.950Z,30.05
2022-08-04T06:39:20.575Z,30.17
2022-08-04T06:40:31.624Z,30.46
2022-08-04T06:41:21.503Z,30.80
2022-08-04T06:42:22.632Z,30.97
2022-08-04T06:43:20.510Z,30.95
2022-08-04T06:44:22.372Z,31.21
2022-08-04T06:45:21.451Z,31.36
2022-08-04T06:46:20.432Z,31.38
2022-08-04T06:47:20.586Z,31.61
2022-08-04T06:48:20.602Z,31.81
2022-08-04T06:49:20.384Z,31.92
2022-08-04T06:51:26.315Z,32.37
2022-08-04T06:51:27.260Z,32.03
2022-08-04T06:52:21.402Z,32.60
2022-08-04T06:53:20.373Z,32.72
2022-08-04T06:54:20.361Z,32.69
2022-08-04T06:55:20.522Z,32.57
2022-08-04T06:56:20.783Z,32.52
2022-08-04T06:57:20.504Z,32.65
2022-08-04T06:58:20.318Z,33.01
2022-08-04T06:59:20.335Z,33.31
2022-08-04T07:00:20.740Z,33.26
2022-08-04T07:01:43.243Z,33.38
2022-08-04T07:02:20.265Z,33.53
2022-08-04T07:03:20.269Z,33.78
2022-08-04T07:04:22.526Z,33.72
2022-08-04T07:05:20.193Z,33.63
2022-08-04T07:06:20.195Z,33.79
2022-08-04T07:07:20.680Z,34.02
2022-08-04T07:08:21.153Z,33.91
2022-08-04T07:09:20.349Z,33.53
2022-08-04T07:10:21.646Z,33.23
2022-08-04T07:11:20.134Z,32.88
2022-08-04T07:12:20.133Z,32.75
2022-08-04T07:13:20.473Z,32.88
2022-08-04T07:14:20.094Z,33.09
2022-08-04T07:15:20.076Z,33.09
2022-08-04T07:16:20.118Z,32.81
2022-08-04T07:17:21.234Z,33.09
2022-08-04T07:18:20.041Z,33.51
2022-08-04T07:19:20.556Z,33.53
2022-08-04T07:20:34.123Z,33.84
2022-08-04T07:21:21.065Z,34.09
2022-08-04T07:22:25.582Z,34.09
2022-08-04T07:23:20.994Z,34.00
2022-08-04T07:24:20.273Z,33.59
2022-08-04T07:25:22.177Z,33.28
2022-08-04T07:26:20.941Z,33.37
2022-08-04T07:27:47.793Z,33.63
2022-08-04T07:28:20.975Z,34.08
2022-08-04T07:29:19.956Z,34.15
2022-08-04T07:30:24.646Z,33.49
2022-08-04T07:31:33.326Z,33.56
2022-08-04T07:32:20.904Z,33.71
2022-08-04T07:33:19.882Z,33.95
2022-08-04T07:34:21.207Z,33.94
2022-08-04T07:36:08.382Z,34.12
2022-08-04T07:36:20.826Z,34.13
2022-08-04T07:37:21.470Z,33.82
2022-08-04T07:38:19.825Z,33.14
2022-08-04T07:39:27.442Z,32.55
2022-08-04T07:40:20.785Z,32.30
2022-08-04T07:41:35.929Z,32.52
2022-08-04T07:42:20.780Z,32.55
2022-08-04T07:43:20.230Z,32.56
2022-08-04T07:44:19.925Z,32.94
2022-08-04T07:45:20.090Z,33.66
2022-08-04T07:46:20.326Z,34.08
2022-08-04T07:47:23.561Z,34.30
2022-08-04T07:48:20.993Z,34.56
2022-08-04T07:49:57.302Z,34.62
2022-08-04T07:50:20.699Z,34.44
2022-08-04T07:51:19.744Z,34.35
2022-08-04T07:52:19.682Z,34.25
2022-08-04T07:53:53.027Z,33.97
2022-08-04T07:54:21.034Z,34.09
2022-08-04T07:55:19.714Z,34.10
2022-08-04T07:56:19.644Z,34.02
2022-08-04T07:57:41.712Z,34.05
2022-08-04T07:58:20.624Z,34.12
2022-08-04T07:59:19.564Z,34.30
2022-08-04T08:00:19.884Z,34.73
2022-08-04T08:01:19.539Z,34.69
2022-08-04T08:02:19.522Z,34.40
2022-08-04T08:03:21.796Z,34.13
2022-08-04T08:04:19.495Z,33.72
2022-08-04T08:05:19.523Z,33.61
2022-08-04T08:06:32.147Z,33.56
2022-08-04T08:07:20.680Z,33.18
2022-08-04T08:08:19.465Z,33.42
2022-08-04T08:09:19.455Z,33.68
2022-08-04T08:10:19.430Z,33.45
2022-08-04T08:11:19.454Z,33.11
2022-08-04T08:12:37.064Z,33.03
2022-08-04T08:13:20.885Z,33.15
2022-08-04T08:14:19.646Z,33.54
2022-08-04T08:15:19.394Z,33.84
2022-08-04T08:16:19.387Z,34.17
2022-08-04T08:17:19.705Z,34.49
2022-08-04T08:18:19.666Z,34.50
2022-08-04T08:19:19.356Z,34.39
2022-08-04T08:20:29.422Z,34.44
2022-08-04T08:21:20.342Z,34.31
2022-08-04T08:22:19.442Z,34.37
2022-08-04T08:23:19.416Z,34.49
2022-08-04T08:24:19.384Z,34.24
2022-08-04T08:25:19.265Z,34.28
2022-08-04T08:26:19.277Z,34.40
2022-08-04T08:27:19.571Z,34.72
2022-08-04T08:28:19.247Z,34.88
2022-08-04T08:29:19.591Z,34.66
2022-08-04T08:30:19.204Z,34.49
2022-08-04T08:31:19.223Z,34.50
2022-08-04T08:32:19.200Z,34.12
2022-08-04T08:33:19.189Z,33.79
2022-08-04T08:34:27.504Z,33.78
2022-08-04T08:35:20.439Z,33.90
2022-08-04T08:36:19.145Z,34.09
2022-08-04T08:37:19.302Z,34.32
2022-08-04T08:38:19.116Z,34.66
2022-08-04T08:39:24.220Z,34.96
2022-08-04T08:40:40.005Z,34.69
2022-08-04T08:41:20.197Z,34.53
2022-08-04T08:42:19.114Z,34.34
2022-08-04T08:44:04.774Z,34.10
2022-08-04T08:44:30.124Z,33.87
2022-08-04T08:45:20.086Z,33.21
2022-08-04T08:46:33.188Z,32.63
2022-08-04T08:47:20.473Z,32.37
2022-08-04T08:48:19.035Z,32.00
2022-08-04T08:50:02.980Z,31.69
2022-08-04T08:50:20.361Z,31.58
2022-08-04T08:51:19.032Z,31.43
2022-08-04T08:53:00.969Z,31.41
2022-08-04T08:53:20.001Z,31.41
2022-08-04T08:54:18.965Z,31.47
2022-08-04T08:55:18.942Z,31.53
2022-08-04T08:56:18.976Z,31.57
2022-08-04T08:57:19.038Z,31.47
2022-08-04T08:58:18.914Z,31.47
2022-08-04T08:59:18.883Z,31.41
2022-08-04T09:00:18.935Z,31.38
2022-08-04T09:01:18.919Z,31.21
2022-08-04T09:02:19.321Z,31.19
2022-08-04T09:03:18.853Z,31.31
2022-08-04T09:04:23.904Z,31.20
2022-08-04T09:05:19.823Z,31.10
2022-08-04T09:06:25.940Z,31.09
2022-08-04T09:07:26.285Z,31.12
2022-08-04T09:08:18.789Z,31.17
2022-08-04T09:09:18.806Z,31.26
2022-08-04T09:10:18.811Z,31.35
2022-08-04T09:11:18.751Z,31.34
2022-08-04T09:12:19.189Z,31.19
2022-08-04T09:13:20.155Z,31.13
2022-08-04T09:14:18.714Z,31.12
2022-08-04T09:15:18.684Z,31.14
2022-08-04T09:16:18.713Z,31.21
2022-08-04T09:17:18.696Z,31.29
2022-08-04T09:18:18.706Z,31.43
2022-08-04T09:19:38.287Z,31.35
2022-08-04T09:20:19.647Z,31.23
2022-08-04T09:21:18.674Z,31.26
2022-08-04T09:22:18.637Z,31.32
2022-08-04T09:23:18.640Z,31.29
2022-08-04T09:24:35.927Z,31.35
2022-08-04T09:25:19.966Z,31.34
2022-08-04T09:26:18.596Z,31.26
2022-08-04T09:27:18.567Z,31.25
2022-08-04T09:28:37.155Z,31.31
2022-08-04T09:29:19.544Z,31.38
2022-08-04T09:30:18.514Z,31.48
2022-08-04T09:31:18.935Z,31.58
2022-08-04T09:32:18.476Z,31.63
2022-08-04T09:33:22.665Z,31.69
2022-08-04T09:34:19.460Z,31.69
2022-08-04T09:35:18.491Z,31.75
2022-08-04T09:36:25.916Z,31.84
2022-08-04T09:37:19.823Z,31.84
2022-08-04T09:38:18.436Z,31.89
2022-08-04T09:39:18.444Z,31.91
2022-08-04T09:40:31.170Z,31.89
2022-08-04T09:41:30.063Z,31.88
2022-08-04T09:42:19.379Z,31.88
2022-08-04T09:43:19.859Z,31.91
2022-08-04T09:44:51.334Z,31.86
2022-08-04T09:45:26.006Z,31.95
2022-08-04T09:46:19.339Z,31.93
2022-08-04T09:47:18.655Z,31.89
2022-08-04T09:48:18.294Z,31.89
2022-08-04T09:49:18.305Z,31.89
2022-08-04T09:50:18.373Z,31.91
2022-08-04T09:51:18.575Z,31.93
2022-08-04T09:52:18.247Z,31.99
2022-08-04T09:53:18.246Z,32.00
2022-08-04T09:54:30.228Z,32.00
2022-08-04T09:55:19.207Z,32.00
2022-08-04T09:56:18.188Z,32.11
2022-08-04T09:57:18.509Z,32.22
2022-08-04T09:58:18.186Z,32.33
2022-08-04T09:59:18.181Z,32.43
2022-08-04T10:00:18.156Z,32.44
2022-08-04T10:01:22.917Z,32.52
2022-08-04T10:02:19.878Z,32.60
2022-08-04T10:03:20.379Z,32.66
2022-08-04T10:04:18.076Z,32.74
2022-08-04T10:05:18.073Z,32.79
2022-08-04T10:06:18.056Z,32.87
2022-08-04T10:07:18.120Z,32.92
2022-08-04T10:08:18.405Z,32.88
2022-08-04T10:09:18.043Z,32.92
2022-08-04T10:10:18.017Z,32.93
2022-08-04T10:11:17.995Z,32.97
2022-08-04T10:12:18.006Z,33.03
2022-08-04T10:13:18.118Z,33.14
2022-08-04T10:14:22.704Z,33.26
2022-08-04T10:15:18.968Z,33.37
2022-08-04T10:16:17.956Z,33.44
2022-08-04T10:17:17.940Z,33.39
2022-08-04T10:18:17.946Z,33.37
2022-08-04T10:19:17.925Z,33.41
2022-08-04T10:20:35.941Z,33.44
2022-08-04T10:21:18.879Z,33.50
2022-08-04T10:22:28.714Z,33.51
2022-08-04T10:23:18.848Z,33.60
2022-08-04T10:24:17.858Z,33.72
2022-08-04T10:25:42.600Z,33.75
2022-08-04T10:26:19.327Z,33.79
2022-08-04T10:27:17.807Z,33.69
2022-08-04T10:28:17.788Z,33.56
2022-08-04T10:29:17.810Z,33.54
2022-08-04T10:30:17.922Z,33.53
2022-08-04T10:31:17.748Z,33.56
2022-08-04T10:32:17.778Z,33.61
2022-08-04T10:33:17.788Z,33.66
2022-08-04T10:34:17.711Z,33.68
2022-08-04T10:35:17.715Z,33.73
2022-08-04T10:36:17.730Z,33.75
2022-08-04T10:37:17.668Z,33.76
2022-08-04T10:38:17.967Z,33.72
2022-08-04T10:39:42.789Z,33.73
2022-08-04T10:40:18.627Z,33.68
2022-08-04T10:41:17.647Z,33.69
2022-08-04T10:42:17.640Z,33.71
2022-08-04T10:43:20.717Z,33.79
2022-08-04T10:44:18.614Z,33.90
2022-08-04T10:45:17.615Z,34.02
2022-08-04T10:46:17.701Z,34.13
2022-08-04T10:47:17.549Z,34.22
2022-08-04T10:48:17.566Z,34.21
2022-08-04T10:49:18.633Z,34.24
2022-08-04T10:50:17.544Z,34.22
2022-08-04T10:51:17.517Z,34.21
2022-08-04T10:52:17.499Z,34.25
2022-08-04T10:53:17.487Z,34.28
2022-08-04T10:54:17.494Z,34.16
2022-08-04T10:55:18.336Z,34.15
2022-08-04T10:56:17.445Z,34.13
2022-08-04T10:57:17.467Z,34.13
2022-08-04T10:58:17.437Z,34.17
2022-08-04T10:59:17.406Z,34.17
2022-08-04T11:00:17.419Z,34.08
2022-08-04T11:02:01.072Z,34.00
2022-08-04T11:02:18.359Z,33.97
2022-08-04T11:03:17.555Z,34.05
2022-08-04T11:04:27.139Z,34.10
2022-08-04T11:05:18.318Z,34.17
2022-08-04T11:06:17.340Z,34.31
2022-08-04T11:07:17.556Z,34.43
2022-08-04T11:08:20.670Z,34.58
2022-08-04T11:09:17.277Z,34.61
2022-08-04T11:10:17.275Z,34.66
2022-08-04T11:11:17.276Z,34.75
2022-08-04T11:12:17.489Z,34.75
2022-08-04T11:13:22.070Z,34.82
2022-08-04T11:14:18.231Z,34.91
2022-08-04T11:15:17.226Z,35.00
2022-08-04T11:16:17.776Z,35.07
2022-08-04T11:17:17.300Z,35.16
2022-08-04T11:18:17.358Z,35.31
2022-08-04T11:19:17.172Z,35.37
2022-08-04T11:20:33.942Z,35.31
2022-08-04T11:21:18.150Z,35.31
2022-08-04T11:22:17.132Z,35.33
2022-08-04T11:23:17.101Z,35.43
2022-08-04T11:24:17.406Z,35.50
2022-08-04T11:25:17.878Z,35.62
2022-08-04T11:26:17.063Z,35.66
2022-08-04T11:29:42.586Z,35.44
2022-08-04T11:30:42.545Z,35.52
2022-08-04T11:31:42.367Z,35.58
2022-08-04T11:32:42.359Z,35.43
2022-08-04T11:33:42.345Z,35.43
2022-08-04T11:34:42.719Z,35.47
2022-08-04T11:35:43.315Z,35.55
2022-08-04T11:36:42.296Z,35.59
2022-08-04T11:37:42.279Z,35.55
2022-08-04T11:38:42.276Z,35.53
2022-08-04T11:39:42.317Z,35.58
2022-08-04T11:40:42.288Z,35.68
2022-08-04T11:41:43.246Z,35.62
2022-08-04T11:42:42.236Z,35.68
2022-08-04T11:44:01.030Z,35.71
2022-08-04T11:44:43.327Z,35.74
2022-08-04T11:45:42.578Z,35.90
2022-08-04T11:46:42.176Z,36.03
2022-08-04T11:47:42.166Z,36.09
2022-08-04T11:48:42.170Z,36.15
2022-08-04T11:49:56.457Z,36.17
2022-08-04T11:50:43.467Z,36.28
2022-08-04T11:51:42.118Z,36.39
2022-08-04T11:52:42.115Z,36.49
2022-08-04T11:53:42.084Z,36.47
2022-08-04T11:54:42.098Z,36.49
2022-08-04T11:56:09.584Z,36.50
2022-08-04T11:56:43.291Z,36.53
2022-08-04T11:57:42.034Z,36.38
2022-08-04T11:58:42.017Z,36.08
2022-08-04T11:59:43.037Z,35.82
2022-08-04T12:00:42.410Z,35.78
2022-08-04T12:01:42.007Z,35.81
2022-08-04T12:02:42.058Z,35.85
2022-08-04T12:03:41.977Z,35.92
2022-08-04T12:04:42.969Z,35.82
2022-08-04T12:05:42.267Z,35.80
2022-08-04T12:06:41.938Z,35.74
2022-08-04T12:07:43.136Z,35.77
2022-08-04T12:08:41.927Z,35.72
2022-08-04T12:09:41.917Z,35.82
2022-08-04T12:10:42.670Z,35.89
2022-08-04T12:11:42.278Z,36.00
2022-08-04T12:12:41.859Z,36.16
2022-08-04T12:13:41.849Z,36.32
2022-08-04T12:14:41.821Z,36.44
2022-08-04T12:15:41.840Z,36.59
2022-08-04T12:16:42.170Z,36.69
2022-08-04T12:17:53.396Z,36.80
2022-08-04T12:18:48.954Z,36.84
2022-08-04T12:20:04.842Z,36.95
2022-08-04T12:20:48.913Z,37.07
2022-08-04T12:21:50.584Z,36.95
2022-08-04T12:22:42.735Z,36.94
2022-08-04T12:23:41.728Z,36.94
2022-08-04T12:24:41.716Z,36.85
2022-08-04T12:25:48.882Z,36.81
2022-08-04T12:26:41.666Z,36.87
2022-08-04T12:27:48.907Z,36.76
2022-08-04T12:29:09.029Z,36.83
2022-08-04T12:29:42.629Z,36.80
2022-08-04T12:30:58.982Z,36.71
2022-08-04T12:31:48.785Z,36.46
2022-08-04T12:32:48.223Z,36.43
2022-08-04T12:34:52.020Z,36.65
2022-08-04T12:36:11.231Z,36.76
2022-08-04T12:36:52.756Z,36.90
2022-08-04T12:37:51.763Z,37.03
2022-08-04T12:38:51.850Z,37.02
2022-08-04T12:40:28.955Z,37.13
2022-08-04T12:40:52.706Z,37.22
2022-08-04T12:41:51.721Z,37.36
2022-08-04T12:42:56.348Z,37.43
2022-08-04T12:43:52.725Z,37.28
2022-08-04T12:44:51.665Z,37.17
2022-08-04T12:45:52.056Z,37.24
2022-08-04T12:46:51.640Z,37.21
2022-08-04T12:47:51.644Z,37.25
2022-08-04T12:48:51.624Z,37.31
2022-08-04T12:50:00.129Z,37.39
2022-08-04T12:50:52.950Z,37.46
2022-08-04T12:52:08.319Z,37.49
2022-08-04T12:53:02.636Z,37.51
2022-08-04T12:53:52.565Z,37.57
2022-08-04T12:54:51.547Z,37.62
2022-08-04T12:56:01.776Z,37.59