createdAt,value
2019-04-06T00:00:42.933Z,26.90
2019-04-06T00:01:42.924Z,27.70
2019-04-06T00:02:42.936Z,27.80
2019-04-06T00:03:42.908Z,24.90
2019-04-06T00:04:42.907Z,26.30
2019-04-06T00:05:42.883Z,27.40
2019-04-06T00:06:42.871Z,28.00
2019-04-06T00:07:42.877Z,26.80
2019-04-06T00:08:42.843Z,27.20
2019-04-06T00:09:42.836Z,26.90
2019-04-06T00:10:42.822Z,25.90
2019-04-06T00:11:42.810Z,27.80
2019-04-06T00:12:42.866Z,27.70
2019-04-06T00:13:42.793Z,26.00
2019-04-06T00:14:42.774Z,26.20
2019-04-06T00:15:42.761Z,23.60
2019-04-06T00:16:42.757Z,26.10
2019-04-06T00:17:42.764Z,24.50
2019-04-06T00:18:42.730Z,25.30
2019-04-06T00:19:42.741Z,24.60
2019-04-06T00:20:42.711Z,27.40
2019-04-06T00:21:42.695Z,26.50
2019-04-06T00:22:42.739Z,27.70
2019-04-06T00:23:42.672Z,25.40
2019-04-06T00:24:42.675Z,27.70
2019-04-06T00:25:44.524Z,26.10
2019-04-06T00:26:42.641Z,29.80
2019-04-06T00:27:42.662Z,26.60
2019-04-06T00:28:42.642Z,25.90
2019-04-06T00:29:42.615Z,28.70
2019-04-06T00:30:42.592Z,27.50
2019-04-06T00:31:42.582Z,26.30
2019-04-06T00:32:42.575Z,28.10
2019-04-06T00:33:42.615Z,27.00
2019-04-06T00:34:42.551Z,28.40
2019-04-06T00:35:42.537Z,29.20
2019-04-06T00:36:42.531Z,26.10
2019-04-06T00:37:42.516Z,28.20
2019-04-06T00:38:42.527Z,25.80
2019-04-06T00:39:42.510Z,25.70
2019-04-06T00:40:42.486Z,26.70
2019-04-06T00:41:42.470Z,26.90
2019-04-06T00:42:42.462Z,27.30
2019-04-06T00:43:42.470Z,26.10
2019-04-06T00:44:42.434Z,25.40
2019-04-06T00:45:42.449Z,26.00
2019-04-06T00:46:42.411Z,26.50
2019-04-06T00:47:42.413Z,26.60
2019-04-06T00:48:42.416Z,27.40
2019-04-06T00:49:42.377Z,27.30
2019-04-06T00:50:42.369Z,24.40
2019-04-06T00:51:42.419Z,27.50
2019-04-06T00:52:42.348Z,26.60
2019-04-06T00:53:42.357Z,24.80
2019-04-06T00:54:42.322Z,25.00
2019-04-06T00:55:42.314Z,26.50
2019-04-06T00:56:42.300Z,24.70
2019-04-06T00:57:42.291Z,28.00
2019-04-06T00:58:42.319Z,27.00
2019-04-06T00:59:42.268Z,29.70
2019-04-06T01:00:42.255Z,26.60
2019-04-06T01:01:42.258Z,27.80
2019-04-06T01:02:42.234Z,26.80
2019-04-06T01:03:42.246Z,25.50
2019-04-06T01:04:42.210Z,39.90
2019-04-06T01:05:42.206Z,43.60
2019-04-06T01:06:42.216Z,43.20
2019-04-06T01:07:42.178Z,47.10
2019-04-06T01:08:42.193Z,37.80
2019-04-06T01:09:42.158Z,41.20
2019-04-06T01:10:42.146Z,40.40
2019-04-06T01:11:42.129Z,35.20
2019-04-06T01:12:42.185Z,30.30
2019-04-06T01:13:42.133Z,42.70
2019-04-06T01:14:42.096Z,31.30
2019-04-06T01:15:42.126Z,32.50
2019-04-06T01:16:42.076Z,29.10
2019-04-06T01:17:42.065Z,28.50
2019-04-06T01:18:42.107Z,29.60
2019-04-06T01:19:42.040Z,36.20
2019-04-06T01:20:42.029Z,35.60
2019-04-06T01:21:42.017Z,33.50
2019-04-06T01:22:42.007Z,32.00
2019-04-06T01:23:41.998Z,30.80
2019-04-06T01:24:42.040Z,30.10
2019-04-06T01:25:41.973Z,29.10
2019-04-06T01:26:41.962Z,31.00
2019-04-06T01:27:41.950Z,28.40
2019-04-06T01:28:41.938Z,28.90
2019-04-06T01:29:42.043Z,30.10
2019-04-06T01:30:41.919Z,30.60
2019-04-06T01:31:41.903Z,27.50
2019-04-06T01:32:41.914Z,29.50
2019-04-06T01:33:41.883Z,27.10
2019-04-06T01:34:41.898Z,31.00
2019-04-06T01:35:41.858Z,28.00
2019-04-06T01:36:41.846Z,27.80
2019-04-06T01:37:41.935Z,29.60
2019-04-06T01:38:41.824Z,27.20
2019-04-06T01:39:41.870Z,30.00
2019-04-06T01:40:41.803Z,33.30
2019-04-06T01:41:41.803Z,33.10
2019-04-06T01:42:41.779Z,29.80
2019-04-06T01:43:41.766Z,27.40
2019-04-06T01:44:41.783Z,30.20
2019-04-06T01:45:41.758Z,29.70
2019-04-06T01:46:41.758Z,26.60
2019-04-06T01:47:41.723Z,28.50
2019-04-06T01:48:42.283Z,27.10
2019-04-06T01:49:41.724Z,26.70
2019-04-06T01:50:41.740Z,29.90
2019-04-06T01:51:41.676Z,26.70
2019-04-06T01:52:41.665Z,27.10
2019-04-06T01:53:41.676Z,28.40
2019-04-06T01:54:41.677Z,26.80
2019-04-06T01:55:41.634Z,27.20
2019-04-06T01:56:41.620Z,29.00
2019-04-06T01:57:41.610Z,28.70
2019-04-06T01:58:41.598Z,26.10
2019-04-06T01:59:41.611Z,25.00
2019-04-06T02:00:41.702Z,25.50
2019-04-06T02:01:41.564Z,27.20
2019-04-06T02:02:41.554Z,28.40
2019-04-06T02:03:41.540Z,25.70
2019-04-06T02:04:41.554Z,25.90
2019-04-06T02:05:41.525Z,26.20
2019-04-06T02:06:41.535Z,26.80
2019-04-06T02:07:41.516Z,26.80
2019-04-06T02:08:41.489Z,25.40
2019-04-06T02:09:41.498Z,26.20
2019-04-06T02:10:41.465Z,28.40
2019-04-06T02:11:41.455Z,26.70
2019-04-06T02:12:41.470Z,25.20
2019-04-06T02:13:41.429Z,25.60
2019-04-06T02:14:41.463Z,26.00
2019-04-06T02:15:41.408Z,27.10
2019-04-06T02:16:41.395Z,28.60
2019-04-06T02:17:41.404Z,28.80
2019-04-06T02:18:41.371Z,26.20
2019-04-06T02:19:41.364Z,28.20
2019-04-06T02:20:41.375Z,26.30
2019-04-06T02:21:41.341Z,25.70
2019-04-06T02:22:41.352Z,27.00
2019-04-06T02:23:41.317Z,24.30
2019-04-06T02:24:41.310Z,26.00
2019-04-06T02:25:41.320Z,27.10
2019-04-06T02:26:41.284Z,28.20
2019-04-06T02:27:41.275Z,25.30
2019-04-06T02:28:41.264Z,26.80
2019-04-06T02:29:41.260Z,27.70
2019-04-06T02:30:41.261Z,24.90
2019-04-06T02:31:41.228Z,24.00
2019-04-06T02:32:41.301Z,24.30
2019-04-06T02:33:41.209Z,25.30
2019-04-06T02:34:41.190Z,24.00
2019-04-06T02:35:41.229Z,24.30
2019-04-06T02:36:41.184Z,25.60
2019-04-06T02:37:41.188Z,25.70
2019-04-06T02:38:41.146Z,24.40
2019-04-06T02:39:41.142Z,23.40
2019-04-06T02:40:41.206Z,25.60
2019-04-06T02:41:41.114Z,23.90
2019-04-06T02:42:41.104Z,23.50
2019-04-06T02:43:41.094Z,23.60
2019-04-06T02:44:41.102Z,26.30
2019-04-06T02:45:41.092Z,24.10
2019-04-06T02:46:41.055Z,25.90
2019-04-06T02:47:41.055Z,25.10
2019-04-06T02:48:41.036Z,24.70
2019-04-06T02:49:41.030Z,24.50
2019-04-06T02:50:41.134Z,24.10
2019-04-06T02:51:41.013Z,23.90
2019-04-06T02:52:40.989Z,24.20
2019-04-06T02:53:40.989Z,27.00
2019-04-06T02:54:40.968Z,24.30
2019-04-06T02:55:40.979Z,23.40
2019-04-06T02:56:46.746Z,25.10
2019-04-06T02:57:41.972Z,25.00
2019-04-06T02:58:40.923Z,23.70
2019-04-06T02:59:40.910Z,21.40
2019-04-06T03:00:40.928Z,24.60
2019-04-06T03:01:40.885Z,21.50
2019-04-06T03:02:40.880Z,24.80
2019-04-06T03:03:40.907Z,25.30
2019-04-06T03:04:40.992Z,24.80
2019-04-06T03:05:40.888Z,25.60
2019-04-06T03:06:40.836Z,27.10
2019-04-06T03:07:40.886Z,26.40
2019-04-06T03:08:40.810Z,23.70
2019-04-06T03:09:40.862Z,25.80
2019-04-06T03:10:40.814Z,29.40
2019-04-06T03:11:40.852Z,24.30
2019-04-06T03:12:40.778Z,27.60
2019-04-06T03:13:40.757Z,28.40
2019-04-06T03:14:44.006Z,25.50
2019-04-06T03:15:40.906Z,24.90
2019-04-06T03:16:40.749Z,23.90
2019-04-06T03:17:40.710Z,22.90
2019-04-06T03:18:40.724Z,27.50
2019-04-06T03:19:40.685Z,26.20
2019-04-06T03:20:40.872Z,25.00
2019-04-06T03:21:40.689Z,25.90
2019-04-06T03:22:40.690Z,26.60
2019-04-06T03:23:50.583Z,25.90
2019-04-06T03:24:41.630Z,24.30
2019-04-06T03:25:40.617Z,23.90
2019-04-06T03:26:40.632Z,23.90
2019-04-06T03:27:40.728Z,24.80
2019-04-06T03:28:40.602Z,27.60
2019-04-06T03:29:40.573Z,27.00
2019-04-06T03:30:40.561Z,25.10
2019-04-06T03:31:40.694Z,27.40
2019-04-06T03:32:40.576Z,28.40
2019-04-06T03:33:40.531Z,27.60
2019-04-06T03:34:40.564Z,26.20
2019-04-06T03:35:46.886Z,28.00
2019-04-06T03:36:41.514Z,27.00
2019-04-06T03:37:40.494Z,28.40
2019-04-06T03:38:40.469Z,24.80
2019-04-06T03:39:40.457Z,25.00
2019-04-06T03:40:40.456Z,25.10
2019-04-06T03:41:40.460Z,25.40
2019-04-06T03:42:40.423Z,26.00
2019-04-06T03:43:40.412Z,25.80
2019-04-06T03:44:40.401Z,26.60
2019-04-06T03:45:40.390Z,26.80
2019-04-06T03:46:40.435Z,26.00
2019-04-06T03:47:40.562Z,27.10
2019-04-06T03:48:40.369Z,25.80
2019-04-06T03:49:40.540Z,25.60
2019-04-06T03:50:40.334Z,25.00
2019-04-06T03:51:40.348Z,25.10
2019-04-06T03:52:40.446Z,22.70
2019-04-06T03:53:40.321Z,25.00
2019-04-06T03:54:40.290Z,29.40
2019-04-06T03:55:40.279Z,31.00
2019-04-06T03:56:40.289Z,29.30
2019-04-06T03:57:40.259Z,31.00
2019-04-06T03:58:40.257Z,30.80
2019-04-06T03:59:40.249Z,32.20
2019-04-06T04:00:40.286Z,29.60
2019-04-06T04:01:40.236Z,29.50
2019-04-06T04:02:40.197Z,30.30
2019-04-06T04:03:40.414Z,30.60
2019-04-06T04:04:40.177Z,27.40
2019-04-06T04:05:40.179Z,27.70
2019-04-06T04:06:40.363Z,27.30
2019-04-06T04:07:40.232Z,26.00
2019-04-06T04:08:40.139Z,26.50
2019-04-06T04:09:40.125Z,28.10
2019-04-06T04:10:40.109Z,27.20
2019-04-06T04:11:40.117Z,29.00
2019-04-06T04:12:40.353Z,30.30
2019-04-06T04:13:40.075Z,28.60
2019-04-06T04:14:40.064Z,29.60
2019-04-06T04:15:40.057Z,29.70
2019-04-06T04:16:40.048Z,25.80
2019-04-06T04:17:40.064Z,31.20
2019-04-06T04:18:40.204Z,28.20
2019-04-06T04:19:40.005Z,29.50
2019-04-06T04:20:40.011Z,29.20
2019-04-06T04:21:39.989Z,30.50
2019-04-06T04:22:39.997Z,28.50
2019-04-06T04:23:39.970Z,28.30
2019-04-06T04:24:39.956Z,30.10
2019-04-06T04:25:40.255Z,29.30
2019-04-06T04:26:39.936Z,28.50
2019-04-06T04:27:39.944Z,31.40
2019-04-06T04:28:39.912Z,28.50
2019-04-06T04:29:39.981Z,31.00
2019-04-06T04:30:40.003Z,30.60
2019-04-06T04:31:39.872Z,28.10
2019-04-06T04:32:39.908Z,29.30
2019-04-06T04:33:39.851Z,26.10
2019-04-06T04:34:39.869Z,27.50
2019-04-06T04:35:39.829Z,29.40
2019-04-06T04:36:39.999Z,26.30
2019-04-06T04:37:39.841Z,24.30
2019-04-06T04:38:39.801Z,27.50
2019-04-06T04:39:39.785Z,26.10
2019-04-06T04:40:40.030Z,27.50
2019-04-06T04:41:40.419Z,28.70
2019-04-06T04:42:39.781Z,26.60
2019-04-06T04:43:40.030Z,26.20
2019-04-06T04:44:39.739Z,27.40
2019-04-06T04:45:39.970Z,29.50
2019-04-06T04:46:39.703Z,30.00
2019-04-06T04:47:39.718Z,32.50
2019-04-06T04:48:39.765Z,29.70
2019-04-06T04:49:39.717Z,32.50
2019-04-06T04:50:39.660Z,31.90
2019-04-06T04:51:39.651Z,31.60
2019-04-06T04:52:39.661Z,28.80
2019-04-06T04:53:39.627Z,33.40
2019-04-06T04:54:39.615Z,33.50
2019-04-06T04:55:39.621Z,32.20
2019-04-06T04:56:39.594Z,29.20
2019-04-06T04:57:41.424Z,32.20
2019-04-06T04:58:39.569Z,31.30
2019-04-06T04:59:39.748Z,30.50
2019-04-06T05:00:39.701Z,31.70
2019-04-06T05:01:39.578Z,32.80
2019-04-06T05:02:39.550Z,29.60
2019-04-06T05:03:39.518Z,30.30
2019-04-06T05:04:39.529Z,31.10
2019-04-06T05:05:39.490Z,29.40
2019-04-06T05:06:39.483Z,31.00
2019-04-06T05:07:39.483Z,28.40
2019-04-06T05:08:39.491Z,27.10
2019-04-06T05:09:39.446Z,27.60
2019-04-06T05:10:39.433Z,27.90
2019-04-06T05:11:39.423Z,28.10
2019-04-06T05:12:39.415Z,26.20
2019-04-06T05:13:39.425Z,28.70
2019-04-06T05:14:39.407Z,29.10
2019-04-06T05:15:39.377Z,29.30
2019-04-06T05:16:39.366Z,29.60
2019-04-06T05:17:39.358Z,29.60
2019-04-06T05:18:39.371Z,30.20
2019-04-06T05:19:39.334Z,31.10
2019-04-06T05:20:39.343Z,27.60
2019-04-06T05:21:39.401Z,30.40
2019-04-06T05:22:39.303Z,30.90
2019-04-06T05:23:39.317Z,28.50
2019-04-06T05:24:39.278Z,30.20
2019-04-06T05:25:39.294Z,29.50
2019-04-06T05:26:39.263Z,31.80
2019-04-06T05:27:50.490Z,29.90
2019-04-06T05:28:40.255Z,31.00
2019-04-06T05:29:39.224Z,31.60
2019-04-06T05:30:39.209Z,29.30
2019-04-06T05:31:39.341Z,29.90
2019-04-06T05:32:39.234Z,30.70
2019-04-06T05:33:39.304Z,33.50
2019-04-06T05:34:39.175Z,31.60
2019-04-06T05:35:39.158Z,30.70
2019-04-06T05:36:39.248Z,32.80
2019-04-06T05:37:39.152Z,34.80
2019-04-06T05:38:39.143Z,36.00
2019-04-06T05:39:39.108Z,34.30
2019-04-06T05:40:39.098Z,31.90
2019-04-06T05:41:39.094Z,33.80
2019-04-06T05:42:39.074Z,32.40
2019-04-06T05:43:39.112Z,33.00
2019-04-06T05:44:39.053Z,34.90
2019-04-06T05:45:39.041Z,33.10
2019-04-06T05:46:39.029Z,32.50
2019-04-06T05:47:39.123Z,35.20
2019-04-06T05:48:39.035Z,30.80
2019-04-06T05:49:39.025Z,29.70
2019-04-06T05:50:38.985Z,34.10
2019-04-06T05:51:38.974Z,34.10
2019-04-06T05:52:39.151Z,32.60
2019-04-06T05:53:38.977Z,32.80
2019-04-06T05:54:38.945Z,34.90
2019-04-06T05:55:39.005Z,32.30
2019-04-06T05:56:38.929Z,32.60
2019-04-06T05:57:38.908Z,33.10
2019-04-06T05:58:40.872Z,31.20
2019-04-06T05:59:40.968Z,34.60
2019-04-06T06:00:40.535Z,30.80
2019-04-06T06:01:40.613Z,33.00
2019-04-06T06:02:41.310Z,32.80
2019-04-06T06:03:41.094Z,32.40
2019-04-06T06:04:41.009Z,32.70
2019-04-06T06:05:41.021Z,32.90
2019-04-06T06:06:38.806Z,33.70
2019-04-06T06:07:38.797Z,33.60
2019-04-06T06:08:38.791Z,35.40
2019-04-06T06:09:38.884Z,35.20
2019-04-06T06:10:38.769Z,35.60
2019-04-06T06:11:38.749Z,33.20
2019-04-06T06:12:38.739Z,33.80
2019-04-06T06:13:39.450Z,34.40
2019-04-06T06:14:38.750Z,31.80
2019-04-06T06:15:38.726Z,32.70
2019-04-06T06:16:38.695Z,33.80
2019-04-06T06:17:38.810Z,32.00
2019-04-06T06:18:38.972Z,34.40
2019-04-06T06:19:38.683Z,32.00
2019-04-06T06:20:38.847Z,33.30
2019-04-06T06:21:38.672Z,36.30
2019-04-06T06:22:38.625Z,37.20
2019-04-06T06:23:38.774Z,37.90
2019-04-06T06:24:38.627Z,32.00
2019-04-06T06:25:38.593Z,32.50
2019-04-06T06:26:38.618Z,32.40
2019-04-06T06:27:38.579Z,32.40
2019-04-06T06:28:38.558Z,31.10
2019-04-06T06:29:38.576Z,31.10
2019-04-06T06:30:38.747Z,34.00
2019-04-06T06:31:38.524Z,35.20
2019-04-06T06:32:38.512Z,32.40
2019-04-06T06:33:38.506Z,34.10
2019-04-06T06:34:38.514Z,34.50
2019-04-06T06:35:38.549Z,33.50
2019-04-06T06:36:38.687Z,34.30
2019-04-06T06:37:38.458Z,35.70
2019-04-06T06:38:39.298Z,36.70
2019-04-06T06:39:38.469Z,35.40
2019-04-06T06:40:38.430Z,37.40
2019-04-06T06:41:38.569Z,35.00
2019-04-06T06:42:38.407Z,33.50
2019-04-06T06:43:38.391Z,31.80
2019-04-06T06:44:38.400Z,34.50
2019-04-06T06:45:38.369Z,37.90
2019-04-06T06:46:38.352Z,37.90
2019-04-06T06:47:38.351Z,33.70
2019-04-06T06:48:38.333Z,34.20
2019-04-06T06:49:38.345Z,35.80
2019-04-06T06:50:38.307Z,34.90
2019-04-06T06:51:38.306Z,35.30
2019-04-06T06:52:38.288Z,36.10
2019-04-06T06:53:38.279Z,33.30
2019-04-06T06:54:38.287Z,34.10
2019-04-06T06:55:38.250Z,36.10
2019-04-06T06:56:38.254Z,34.70
2019-04-06T06:57:38.236Z,33.50
2019-04-06T06:58:38.220Z,36.20
2019-04-06T06:59:38.208Z,34.60
2019-04-06T07:00:38.335Z,33.70
2019-04-06T07:01:38.185Z,32.80
2019-04-06T07:02:38.176Z,33.90
2019-04-06T07:03:38.176Z,34.50
2019-04-06T07:04:38.151Z,35.80
2019-04-06T07:05:38.212Z,35.90
2019-04-06T07:06:38.201Z,33.80
2019-04-06T07:07:38.117Z,35.20
2019-04-06T07:08:39.591Z,36.20
2019-04-06T07:09:38.111Z,33.80
2019-04-06T07:10:38.106Z,34.20
2019-04-06T07:11:38.072Z,37.60
2019-04-06T07:12:38.060Z,35.40
2019-04-06T07:13:38.051Z,37.10
2019-04-06T07:14:38.056Z,33.40
2019-04-06T07:15:38.049Z,36.50
2019-04-06T07:16:38.013Z,35.30
2019-04-06T07:17:38.003Z,37.90
2019-04-06T07:18:37.998Z,33.50
2019-04-06T07:19:37.980Z,35.90
2019-04-06T07:20:38.094Z,33.50
2019-04-06T07:21:37.957Z,36.90
2019-04-06T07:22:37.946Z,36.60
2019-04-06T07:23:37.936Z,34.30
2019-04-06T07:24:37.924Z,34.40
2019-04-06T07:25:37.936Z,34.50
2019-04-06T07:26:40.609Z,37.40
2019-04-06T07:27:38.042Z,35.20
2019-04-06T07:28:39.127Z,37.60
2019-04-06T07:29:37.936Z,35.80
2019-04-06T07:30:37.879Z,39.40
2019-04-06T07:31:37.844Z,34.80
2019-04-06T07:32:37.849Z,33.50
2019-04-06T07:33:37.828Z,34.60
2019-04-06T07:34:37.814Z,35.40
2019-04-06T07:35:37.827Z,34.00
2019-04-06T07:36:37.787Z,34.60
2019-04-06T07:37:37.781Z,33.20
2019-04-06T07:38:38.355Z,35.00
2019-04-06T07:39:37.781Z,35.40
2019-04-06T07:40:37.766Z,35.80
2019-04-06T07:41:37.730Z,34.10
2019-04-06T07:42:37.770Z,35.20
2019-04-06T07:43:37.708Z,32.90
2019-04-06T07:44:37.940Z,35.40
2019-04-06T07:45:37.726Z,34.60
2019-04-06T07:46:37.674Z,34.70
2019-04-06T07:47:37.671Z,37.40
2019-04-06T07:48:37.668Z,35.90
2019-04-06T07:49:37.808Z,37.10
2019-04-06T07:50:37.652Z,33.60
2019-04-06T07:51:37.629Z,33.50
2019-04-06T07:52:37.608Z,36.60
2019-04-06T07:53:37.595Z,34.90
2019-04-06T07:54:37.585Z,36.50
2019-04-06T07:55:37.580Z,38.30
2019-04-06T07:56:37.603Z,34.70
2019-04-06T07:57:37.558Z,35.40
2019-04-06T07:58:48.003Z,36.40
2019-04-06T07:59:38.525Z,35.00
2019-04-06T08:00:37.520Z,34.90
2019-04-06T08:01:37.528Z,33.20
2019-04-06T08:02:37.495Z,35.50
2019-04-06T08:03:37.482Z,36.90
2019-04-06T08:04:37.474Z,35.10
2019-04-06T08:05:37.478Z,36.00
2019-04-06T08:06:37.477Z,36.80
2019-04-06T08:07:37.666Z,34.80
2019-04-06T08:08:37.432Z,34.50
2019-04-06T08:09:37.624Z,34.90
2019-04-06T08:10:37.404Z,36.80
2019-04-06T08:11:37.443Z,35.30
2019-04-06T08:12:37.617Z,32.00
2019-04-06T08:13:37.368Z,32.70
2019-04-06T08:14:37.361Z,33.20
2019-04-06T08:15:37.347Z,32.60
2019-04-06T08:16:37.430Z,32.90
2019-04-06T08:17:37.563Z,34.90
2019-04-06T08:18:37.314Z,35.80
2019-04-06T08:19:37.551Z,34.30
2019-04-06T08:20:37.317Z,35.90
2019-04-06T08:21:37.304Z,39.00
2019-04-06T08:22:37.267Z,32.90
2019-04-06T08:23:37.332Z,35.20
2019-04-06T08:24:37.262Z,35.00
2019-04-06T08:25:37.233Z,37.30
2019-04-06T08:26:37.247Z,34.90
2019-04-06T08:27:37.211Z,33.60
2019-04-06T08:28:37.201Z,33.50
2019-04-06T08:29:37.195Z,32.40
2019-04-06T08:30:45.438Z,32.60
2019-04-06T08:31:38.187Z,34.20
2019-04-06T08:32:37.153Z,35.90
2019-04-06T08:33:37.145Z,35.90
2019-04-06T08:34:37.131Z,35.10
2019-04-06T08:35:37.137Z,36.90
2019-04-06T08:36:37.135Z,36.20
2019-04-06T08:37:37.097Z,38.00
2019-04-06T08:38:37.085Z,34.20
2019-04-06T08:39:37.117Z,34.70
2019-04-06T08:40:37.063Z,33.70
2019-04-06T08:41:37.080Z,33.90
2019-04-06T08:42:37.048Z,34.50
2019-04-06T08:43:37.029Z,35.80
2019-04-06T08:44:37.018Z,35.70
2019-04-06T08:45:37.008Z,35.40
2019-04-06T08:46:37.227Z,36.10
2019-04-06T08:47:37.089Z,34.20
2019-04-06T08:48:37.010Z,32.80
2019-04-06T08:49:37.175Z,33.80
2019-04-06T08:50:36.980Z,35.60
2019-04-06T08:51:36.941Z,36.30
2019-04-06T08:52:36.955Z,34.40
2019-04-06T08:53:36.917Z,34.30
2019-04-06T08:54:36.921Z,34.90
2019-04-06T08:55:36.896Z,35.60
2019-04-06T08:56:36.885Z,37.70
2019-04-06T08:57:36.916Z,35.70
2019-04-06T08:58:36.863Z,39.60
2019-04-06T08:59:36.905Z,46.20
2019-04-06T09:00:36.857Z,44.90
2019-04-06T09:01:36.824Z,41.20
2019-04-06T09:02:36.844Z,38.00
2019-04-06T09:03:36.804Z,37.20
2019-04-06T09:04:36.794Z,39.60
2019-04-06T09:05:36.898Z,32.90
2019-04-06T09:06:36.776Z,33.00
2019-04-06T09:07:36.783Z,33.90
2019-04-06T09:08:36.757Z,31.90
2019-04-06T09:09:36.736Z,34.10
2019-04-06T09:10:36.723Z,31.60
2019-04-06T09:11:36.762Z,33.10
2019-04-06T09:12:37.022Z,32.80
2019-04-06T09:13:36.810Z,32.20
2019-04-06T09:14:36.685Z,33.20
2019-04-06T09:15:36.907Z,31.70
2019-04-06T09:16:36.656Z,33.30
2019-04-06T09:17:36.676Z,35.50
2019-04-06T09:18:36.660Z,33.20
2019-04-06T09:19:36.621Z,30.80
2019-04-06T09:20:36.610Z,30.70
2019-04-06T09:21:36.606Z,33.90
2019-04-06T09:22:36.715Z,31.40
2019-04-06T09:23:36.575Z,31.50
2019-04-06T09:24:36.585Z,34.30
2019-04-06T09:25:36.560Z,32.20
2019-04-06T09:26:36.780Z,31.30
2019-04-06T09:27:36.558Z,32.20
2019-04-06T09:28:36.521Z,31.70
2019-04-06T09:29:36.521Z,34.10
2019-04-06T09:30:36.508Z,30.40
2019-04-06T09:31:36.493Z,31.50
2019-04-06T09:32:36.684Z,32.80
2019-04-06T09:33:36.687Z,31.00
2019-04-06T09:34:36.454Z,31.40
2019-04-06T09:35:36.439Z,30.80
2019-04-06T09:36:36.436Z,31.00
2019-04-06T09:37:36.510Z,34.30
2019-04-06T09:38:36.488Z,30.60
2019-04-06T09:39:36.395Z,32.00
2019-04-06T09:40:36.389Z,31.60
2019-04-06T09:41:36.376Z,31.60
2019-04-06T09:42:36.404Z,30.80
2019-04-06T09:43:36.385Z,30.20
2019-04-06T09:44:36.341Z,30.30
2019-04-06T09:45:36.327Z,33.50
2019-04-06T09:46:36.501Z,31.60
2019-04-06T09:47:36.562Z,29.80
2019-04-06T09:48:36.318Z,28.30
2019-04-06T09:49:36.300Z,29.60
2019-04-06T09:50:36.292Z,30.80
2019-04-06T09:51:36.259Z,29.90
2019-04-06T09:52:36.250Z,31.80
2019-04-06T09:53:36.278Z,31.50
2019-04-06T09:54:36.228Z,26.90
2019-04-06T09:55:36.338Z,29.70
2019-04-06T09:56:36.208Z,28.40
2019-04-06T09:57:36.191Z,29.20
2019-04-06T09:58:36.217Z,30.00
2019-04-06T09:59:37.217Z,28.40
2019-04-06T10:00:36.453Z,28.00
2019-04-06T10:01:38.942Z,27.10
2019-04-06T10:02:36.135Z,29.60
2019-04-06T10:03:36.148Z,30.20
2019-04-06T10:04:36.113Z,26.80
2019-04-06T10:05:36.290Z,26.30
2019-04-06T10:06:36.090Z,27.60
2019-04-06T10:07:36.085Z,29.10
2019-04-06T10:08:36.263Z,27.80
2019-04-06T10:09:36.055Z,28.00
2019-04-06T10:10:36.283Z,27.90
2019-04-06T10:11:36.033Z,25.20
2019-04-06T10:12:36.029Z,25.80
2019-04-06T10:13:36.046Z,26.80
2019-04-06T10:14:36.342Z,28.00
2019-04-06T10:15:36.015Z,28.10
2019-04-06T10:16:36.008Z,29.30
2019-04-06T10:17:35.969Z,26.30
2019-04-06T10:18:35.977Z,28.50
2019-04-06T10:19:35.961Z,24.60
2019-04-06T10:20:36.147Z,24.80
2019-04-06T10:21:36.191Z,22.70
2019-04-06T10:22:35.909Z,27.00
2019-04-06T10:23:35.940Z,30.40
2019-04-06T10:24:35.887Z,28.30
2019-04-06T10:25:35.909Z,32.00
2019-04-06T10:26:35.862Z,27.70
2019-04-06T10:27:35.850Z,30.40
2019-04-06T10:28:35.864Z,25.00
2019-04-06T10:29:47.671Z,24.00
2019-04-06T10:30:36.816Z,23.00
2019-04-06T10:31:36.082Z,23.50
2019-04-06T10:32:35.936Z,24.10
2019-04-06T10:33:36.281Z,24.10
2019-04-06T10:34:35.773Z,22.90
2019-04-06T10:35:35.764Z,23.20
2019-04-06T10:36:35.788Z,25.10
2019-04-06T10:37:36.001Z,23.00
2019-04-06T10:38:35.731Z,24.40
2019-04-06T10:39:35.740Z,24.60
2019-04-06T10:40:35.707Z,23.70
2019-04-06T10:41:35.697Z,24.40
2019-04-06T10:42:35.682Z,22.60
2019-04-06T10:43:35.690Z,23.10
2019-04-06T10:44:35.685Z,22.90
2019-04-06T10:45:35.793Z,22.40
2019-04-06T10:46:35.636Z,21.80
2019-04-06T10:47:35.843Z,22.00
2019-04-06T10:48:35.904Z,23.20
2019-04-06T10:49:35.634Z,24.20
2019-04-06T10:50:35.596Z,22.00
2019-04-06T10:51:35.593Z,24.20
2019-04-06T10:52:35.572Z,22.70
2019-04-06T10:53:35.558Z,22.80
2019-04-06T10:54:35.572Z,22.20
2019-04-06T10:55:35.535Z,22.00
2019-04-06T10:56:35.525Z,22.40
2019-04-06T10:57:35.722Z,21.30
2019-04-06T10:58:35.500Z,23.50
2019-04-06T10:59:35.512Z,20.90
2019-04-06T11:00:35.480Z,22.30
2019-04-06T11:01:35.469Z,22.50
2019-04-06T11:02:35.456Z,21.30
2019-04-06T11:03:35.568Z,21.40
2019-04-06T11:04:35.458Z,23.30
2019-04-06T11:05:35.422Z,22.20
2019-04-06T11:06:35.424Z,23.30
2019-04-06T11:07:35.565Z,22.20
2019-04-06T11:08:35.387Z,21.50
2019-04-06T11:09:35.404Z,22.20
2019-04-06T11:10:35.662Z,21.50
2019-04-06T11:11:35.354Z,21.70
2019-04-06T11:12:35.513Z,20.80
2019-04-06T11:13:35.332Z,24.00
2019-04-06T11:14:35.418Z,22.90
2019-04-06T11:15:35.318Z,22.90
2019-04-06T11:16:35.319Z,23.30
2019-04-06T11:17:35.292Z,22.50
2019-04-06T11:18:35.273Z,22.40
2019-04-06T11:19:35.288Z,22.60
2019-04-06T11:20:35.252Z,23.30
2019-04-06T11:21:35.518Z,22.10
2019-04-06T11:22:35.518Z,22.20
2019-04-06T11:23:35.281Z,22.90
2019-04-06T11:24:35.290Z,20.40
2019-04-06T11:25:35.309Z,21.90
2019-04-06T11:26:35.206Z,21.90
2019-04-06T11:27:35.178Z,21.60
2019-04-06T11:28:35.167Z,21.40
2019-04-06T11:29:35.153Z,22.70
2019-04-06T11:30:35.161Z,22.70
2019-04-06T11:31:35.139Z,22.90
2019-04-06T11:32:35.119Z,22.70
2019-04-06T11:33:35.104Z,21.90
2019-04-06T11:34:35.119Z,21.30
2019-04-06T11:35:35.106Z,20.90
2019-04-06T11:36:35.350Z,21.30
2019-04-06T11:37:35.375Z,22.00
2019-04-06T11:38:35.047Z,20.50
2019-04-06T11:39:35.038Z,20.50
2019-04-06T11:40:35.051Z,21.80
2019-04-06T11:41:35.014Z,20.70
2019-04-06T11:42:35.019Z,21.40
2019-04-06T11:43:34.991Z,19.90
2019-04-06T11:44:34.983Z,20.20
2019-04-06T11:45:34.993Z,21.30
2019-04-06T11:46:34.958Z,20.10
2019-04-06T11:47:34.949Z,21.70
2019-04-06T11:48:34.938Z,22.50
2019-04-06T11:49:34.957Z,21.10
2019-04-06T11:50:34.940Z,20.80
2019-04-06T11:51:34.910Z,21.40
2019-04-06T11:52:35.058Z,21.50
2019-04-06T11:53:35.140Z,21.70
2019-04-06T11:54:34.891Z,22.00
2019-04-06T11:55:34.903Z,20.70
2019-04-06T11:56:35.104Z,21.10
2019-04-06T11:57:34.836Z,22.60
2019-04-06T11:58:34.849Z,21.10
2019-04-06T11:59:34.891Z,20.40
2019-04-06T12:00:34.826Z,20.70
2019-04-06T12:01:34.800Z,20.20
2019-04-06T12:02:34.826Z,19.70
2019-04-06T12:03:34.767Z,20.90
2019-04-06T12:04:35.027Z,20.30
2019-04-06T12:05:34.805Z,20.30
2019-04-06T12:06:34.788Z,22.10
2019-04-06T12:07:34.734Z,20.80
2019-04-06T12:08:34.861Z,20.50
2019-04-06T12:09:34.756Z,19.60
2019-04-06T12:10:34.711Z,20.40
2019-04-06T12:11:35.005Z,20.60
2019-04-06T12:12:34.826Z,20.30
2019-04-06T12:13:34.654Z,20.60
2019-04-06T12:14:34.650Z,19.30
2019-04-06T12:15:34.658Z,18.80
2019-04-06T12:16:34.621Z,18.50
2019-04-06T12:17:34.610Z,20.30
2019-04-06T12:18:34.598Z,19.30
2019-04-06T12:19:34.588Z,22.70
2019-04-06T12:20:34.611Z,20.60
2019-04-06T12:21:34.591Z,21.10
2019-04-06T12:22:34.561Z,21.20
2019-04-06T12:23:34.542Z,21.60
2019-04-06T12:24:34.745Z,21.10
2019-04-06T12:25:34.561Z,20.60
2019-04-06T12:26:34.550Z,18.90
2019-04-06T12:27:34.497Z,21.00
2019-04-06T12:28:34.490Z,19.30
2019-04-06T12:29:34.484Z,19.80
2019-04-06T12:30:38.573Z,18.90
2019-04-06T12:31:34.736Z,20.10
2019-04-06T12:32:34.597Z,20.00
2019-04-06T12:33:34.443Z,19.40
2019-04-06T12:34:34.420Z,20.10
2019-04-06T12:35:34.421Z,20.40
2019-04-06T12:36:34.439Z,20.60
2019-04-06T12:37:34.398Z,19.30
2019-04-06T12:38:34.473Z,19.20
2019-04-06T12:39:34.381Z,19.80
2019-04-06T12:40:34.352Z,19.50
2019-04-06T12:41:34.375Z,19.20
2019-04-06T12:42:34.331Z,18.10
2019-04-06T12:43:34.317Z,17.90
2019-04-06T12:44:34.352Z,17.00
2019-04-06T12:45:34.296Z,18.40
2019-04-06T12:46:34.309Z,19.60
2019-04-06T12:47:34.305Z,20.60
2019-04-06T12:48:34.588Z,18.60
2019-04-06T12:49:34.250Z,18.70
2019-04-06T12:50:34.238Z,19.50
2019-04-06T12:51:34.254Z,18.40
2019-04-06T12:52:34.474Z,19.60