createdAt,value
2019-01-06T00:07:17.357Z,92.00
2019-01-06T00:09:53.965Z,92.00
2019-01-06T00:12:30.061Z,92.30
2019-01-06T00:15:03.681Z,92.10
2019-01-06T00:17:40.373Z,92.10
2019-01-06T00:20:16.905Z,92.10
2019-01-06T00:22:53.491Z,92.20
2019-01-06T00:25:24.159Z,92.10
2019-01-06T00:27:54.674Z,92.10
2019-01-06T00:30:41.490Z,92.20
2019-01-06T00:33:21.019Z,92.20
2019-01-06T00:35:51.707Z,92.20
2019-01-06T00:38:41.125Z,92.20
2019-01-06T00:41:24.301Z,92.20
2019-01-06T00:44:06.493Z,92.20
2019-01-06T00:46:49.864Z,92.20
2019-01-06T00:49:20.350Z,92.20
2019-01-06T00:51:56.942Z,92.20
2019-01-06T00:54:33.408Z,92.20
2019-01-06T00:57:16.902Z,92.30
2019-01-06T00:59:47.775Z,92.30
2019-01-06T01:02:18.657Z,92.30
2019-01-06T01:04:49.557Z,92.30
2019-01-06T01:07:26.564Z,92.30
2019-01-06T01:12:47.660Z,92.40
2019-01-06T01:18:09.499Z,92.30
2019-01-06T01:20:46.660Z,92.30
2019-01-06T01:23:34.352Z,92.30
2019-01-06T01:26:21.279Z,92.30
2019-01-06T01:31:35.083Z,92.30
2019-01-06T01:34:09.077Z,92.30
2019-01-06T01:36:39.671Z,92.30
2019-01-06T01:41:57.540Z,92.40
2019-01-06T01:44:31.591Z,92.60
2019-01-06T01:47:02.195Z,92.60
2019-01-06T01:49:51.599Z,92.60
2019-01-06T01:52:25.269Z,92.30
2019-01-06T01:55:11.811Z,92.40
2019-01-06T01:57:59.964Z,92.60
2019-01-06T02:00:36.538Z,92.30
2019-01-06T02:03:23.532Z,92.40
2019-01-06T02:06:03.379Z,92.40
2019-01-06T02:08:42.991Z,92.40
2019-01-06T02:11:21.018Z,92.40
2019-01-06T02:14:00.448Z,92.40
2019-01-06T02:16:37.181Z,92.40
2019-01-06T02:19:26.501Z,92.40
2019-01-06T02:25:02.250Z,92.40
2019-01-06T02:27:38.663Z,92.40
2019-01-06T02:33:04.703Z,92.40
2019-01-06T02:35:41.560Z,92.50
2019-01-06T02:41:04.634Z,92.50
2019-01-06T02:43:52.093Z,92.40
2019-01-06T02:46:32.677Z,92.50
2019-01-06T02:49:03.328Z,92.40
2019-01-06T02:51:37.290Z,92.50
2019-01-06T02:54:16.774Z,92.50
2019-01-06T02:56:59.656Z,92.40
2019-01-06T02:59:45.565Z,92.50
2019-01-06T03:05:06.248Z,92.50
2019-01-06T03:07:39.995Z,92.50
2019-01-06T03:10:42.708Z,92.50
2019-01-06T03:13:13.279Z,92.50
2019-01-06T03:18:23.324Z,92.50
2019-01-06T03:21:10.538Z,92.50
2019-01-06T03:23:41.398Z,92.80
2019-01-06T03:26:21.125Z,92.50
2019-01-06T03:29:02.094Z,92.50
2019-01-06T03:31:49.476Z,92.60
2019-01-06T03:34:20.201Z,92.50
2019-01-06T03:37:07.295Z,92.50
2019-01-06T03:39:44.895Z,92.50
2019-01-06T03:42:28.673Z,92.50
2019-01-06T03:44:59.468Z,92.50
2019-01-06T03:47:46.502Z,92.50
2019-01-06T03:50:20.574Z,92.50
2019-01-06T03:52:54.552Z,92.50
2019-01-06T03:55:42.981Z,92.50
2019-01-06T03:58:16.805Z,92.50
2019-01-06T04:00:50.872Z,92.40
2019-01-06T04:03:38.106Z,92.40
2019-01-06T04:06:28.433Z,92.50
2019-01-06T04:08:59.243Z,92.50
2019-01-06T04:11:46.605Z,92.50
2019-01-06T04:14:22.921Z,92.50
2019-01-06T04:17:10.312Z,92.50
2019-01-06T04:25:13.968Z,92.60
2019-01-06T04:27:44.703Z,92.60
2019-01-06T04:30:18.496Z,92.80
2019-01-06T04:32:52.437Z,92.60
2019-01-06T04:35:58.448Z,92.60
2019-01-06T04:38:46.709Z,93.60
2019-01-06T04:41:26.706Z,92.50
2019-01-06T04:44:00.246Z,92.50
2019-01-06T04:46:47.850Z,92.80
2019-01-06T04:49:21.581Z,92.60
2019-01-06T04:52:05.246Z,92.60
2019-01-06T04:54:35.749Z,92.90
2019-01-06T04:59:39.359Z,92.60
2019-01-06T05:02:12.599Z,92.60
2019-01-06T05:05:00.005Z,92.90
2019-01-06T05:07:45.985Z,92.60
2019-01-06T05:10:16.648Z,92.90
2019-01-06T05:13:06.044Z,92.60
2019-01-06T05:15:50.577Z,92.60
2019-01-06T05:18:30.070Z,93.00
2019-01-06T05:23:39.926Z,92.70
2019-01-06T05:26:16.821Z,92.70
2019-01-06T05:28:53.836Z,92.70
2019-01-06T05:31:33.661Z,92.50
2019-01-06T05:36:47.085Z,92.60
2019-01-06T05:39:17.797Z,92.60
2019-01-06T05:44:38.727Z,92.60
2019-01-06T05:47:24.956Z,92.60
2019-01-06T05:50:13.746Z,92.60
2019-01-06T05:55:23.267Z,92.60
2019-01-06T05:58:08.995Z,92.70
2019-01-06T06:00:39.480Z,92.90
2019-01-06T06:03:26.297Z,92.70
2019-01-06T06:06:02.910Z,92.70
2019-01-06T06:08:39.973Z,92.90
2019-01-06T06:11:10.449Z,92.90
2019-01-06T06:16:42.775Z,92.70
2019-01-06T06:19:31.243Z,92.70
2019-01-06T06:22:11.474Z,92.70
2019-01-06T06:24:42.050Z,92.70
2019-01-06T06:27:15.798Z,92.70
2019-01-06T06:29:46.253Z,92.70
2019-01-06T06:32:17.024Z,92.70
2019-01-06T06:34:50.596Z,92.70
2019-01-06T06:37:21.310Z,92.70
2019-01-06T06:40:15.104Z,92.70
2019-01-06T06:42:46.444Z,92.70
2019-01-06T06:45:19.760Z,92.70
2019-01-06T06:48:02.937Z,93.00
2019-01-06T06:50:49.247Z,93.00
2019-01-06T06:53:36.064Z,92.70
2019-01-06T06:58:56.568Z,92.70
2019-01-06T07:01:46.381Z,92.70
2019-01-06T07:04:19.921Z,92.70
2019-01-06T07:09:54.212Z,92.70
2019-01-06T07:12:27.444Z,92.70
2019-01-06T07:15:27.204Z,92.70
2019-01-06T07:18:03.671Z,92.70
2019-01-06T07:20:50.805Z,92.70
2019-01-06T07:23:27.327Z,92.70
2019-01-06T07:28:51.439Z,92.70
2019-01-06T07:31:31.699Z,92.70
2019-01-06T07:34:02.485Z,92.70
2019-01-06T07:39:06.828Z,92.70
2019-01-06T07:41:55.525Z,92.80
2019-01-06T07:44:29.003Z,93.00
2019-01-06T07:47:15.076Z,92.80
2019-01-06T07:50:00.090Z,92.80
2019-01-06T07:52:46.988Z,92.70
2019-01-06T07:58:00.436Z,92.70
2019-01-06T08:00:37.320Z,93.00
2019-01-06T08:03:17.451Z,92.70
2019-01-06T08:08:49.809Z,92.80
2019-01-06T08:11:37.399Z,92.80
2019-01-06T08:14:14.259Z,92.80
2019-01-06T08:17:01.440Z,92.90
2019-01-06T08:19:32.292Z,92.90
2019-01-06T08:22:10.548Z,92.90
2019-01-06T08:24:50.370Z,92.90
2019-01-06T08:27:23.988Z,92.90
2019-01-06T08:30:06.982Z,92.90
2019-01-06T08:32:43.475Z,92.90
2019-01-06T08:35:33.296Z,92.90
2019-01-06T08:38:13.147Z,92.90
2019-01-06T08:40:47.109Z,93.20
2019-01-06T08:43:23.645Z,92.90
2019-01-06T08:46:11.029Z,92.90
2019-01-06T08:48:54.328Z,92.90
2019-01-06T08:51:25.060Z,92.90
2019-01-06T08:54:08.219Z,92.90
2019-01-06T08:56:54.784Z,93.20
2019-01-06T08:59:34.108Z,93.00
2019-01-06T09:02:04.901Z,93.00
2019-01-06T09:04:35.442Z,93.30
2019-01-06T09:10:22.286Z,93.30
2019-01-06T09:13:02.593Z,93.10
2019-01-06T09:15:45.995Z,93.10
2019-01-06T09:18:22.613Z,93.10
2019-01-06T09:20:56.487Z,93.10
2019-01-06T09:26:09.233Z,93.20
2019-01-06T09:28:39.779Z,93.40
2019-01-06T09:31:26.598Z,93.30
2019-01-06T09:34:25.810Z,93.30
2019-01-06T09:37:05.735Z,93.20
2019-01-06T09:39:52.176Z,93.30
2019-01-06T09:45:27.895Z,93.30
2019-01-06T09:48:04.875Z,93.30
2019-01-06T09:50:48.001Z,93.30
2019-01-06T09:53:21.485Z,93.20
2019-01-06T09:56:09.190Z,93.50
2019-01-06T09:58:57.721Z,93.40
2019-01-06T10:01:31.674Z,93.40
2019-01-06T10:04:10.973Z,93.00
2019-01-06T10:09:48.614Z,92.90
2019-01-06T10:12:34.932Z,92.80
2019-01-06T10:15:09.101Z,92.70
2019-01-06T10:23:24.984Z,92.50
2019-01-06T10:25:56.163Z,92.60
2019-01-06T10:28:51.474Z,92.60
2019-01-06T10:37:04.741Z,92.60
2019-01-06T10:39:38.484Z,92.60
2019-01-06T10:42:09.133Z,92.70
2019-01-06T10:44:44.464Z,92.70
2019-01-06T10:50:23.291Z,92.80
2019-01-06T10:55:59.339Z,93.10
2019-01-06T10:58:42.573Z,92.70
2019-01-06T11:04:18.398Z,92.70
2019-01-06T11:06:49.969Z,92.70
2019-01-06T11:09:36.823Z,92.70
2019-01-06T11:12:23.796Z,93.00
2019-01-06T11:15:00.516Z,92.70
2019-01-06T11:17:47.711Z,92.70
2019-01-06T11:20:34.573Z,92.70
2019-01-06T11:23:11.316Z,92.60
2019-01-06T11:28:36.757Z,92.70
2019-01-06T11:31:24.331Z,93.00
2019-01-06T11:34:15.959Z,92.70
2019-01-06T11:36:58.667Z,92.70
2019-01-06T11:42:21.950Z,92.80
2019-01-06T11:45:08.586Z,92.90
2019-01-06T11:47:45.429Z,92.90
2019-01-06T11:50:15.970Z,93.10
2019-01-06T11:52:48.312Z,92.90
2019-01-06T11:57:52.619Z,93.00
2019-01-06T12:00:39.868Z,93.10
2019-01-06T12:03:10.617Z,93.10
2019-01-06T12:05:47.160Z,93.10
2019-01-06T12:08:23.912Z,93.20
2019-01-06T12:11:11.259Z,93.20
2019-01-06T12:13:41.973Z,93.20
2019-01-06T12:16:15.396Z,93.20
2019-01-06T12:18:46.073Z,93.30
2019-01-06T12:21:19.873Z,93.30
2019-01-06T12:29:28.463Z,93.40
2019-01-06T12:32:02.097Z,93.40
2019-01-06T12:37:02.973Z,93.50
2019-01-06T12:39:39.697Z,93.50
2019-01-06T12:45:03.052Z,93.60
2019-01-06T12:47:36.669Z,93.70
2019-01-06T12:50:15.542Z,93.70
2019-01-06T12:52:52.551Z,93.70
2019-01-06T12:55:29.251Z,93.80
2019-01-06T12:58:05.894Z,93.80
2019-01-06T13:00:48.722Z,93.80
2019-01-06T13:03:22.219Z,93.90
2019-01-06T13:06:05.421Z,93.90
2019-01-06T13:08:37.171Z,93.90
2019-01-06T13:11:13.847Z,93.90
2019-01-06T13:13:44.216Z,93.90
2019-01-06T13:16:31.528Z,93.90
2019-01-06T13:19:17.967Z,94.00
2019-01-06T13:22:05.313Z,94.00
2019-01-06T13:24:45.282Z,94.00
2019-01-06T13:27:21.889Z,93.90
2019-01-06T13:29:55.583Z,94.00
2019-01-06T13:32:38.843Z,93.90
2019-01-06T13:35:12.341Z,94.00
2019-01-06T13:37:46.123Z,94.20
2019-01-06T13:40:28.735Z,94.20
2019-01-06T13:42:59.363Z,94.20
2019-01-06T13:45:39.191Z,94.30
2019-01-06T13:48:22.276Z,94.00
2019-01-06T13:50:59.664Z,94.00
2019-01-06T13:56:03.652Z,94.00
2019-01-06T13:58:52.425Z,94.00
2019-01-06T14:01:36.706Z,94.00
2019-01-06T14:04:10.477Z,94.00
2019-01-06T14:06:57.280Z,94.00
2019-01-06T14:09:33.847Z,94.00
2019-01-06T14:12:07.371Z,94.00
2019-01-06T14:17:16.706Z,94.00
2019-01-06T14:22:50.769Z,94.00
2019-01-06T14:25:21.539Z,94.10
2019-01-06T14:27:54.989Z,94.00
2019-01-06T14:30:41.085Z,94.10
2019-01-06T14:36:10.887Z,94.10
2019-01-06T14:38:53.525Z,94.10
2019-01-06T14:41:24.174Z,94.10
2019-01-06T14:44:16.089Z,94.10
2019-01-06T14:47:03.994Z,94.10
2019-01-06T14:49:34.537Z,94.10
2019-01-06T14:52:21.691Z,94.10
2019-01-06T14:54:52.428Z,94.40
2019-01-06T14:57:26.584Z,94.10
2019-01-06T15:00:23.025Z,94.10
2019-01-06T15:03:10.173Z,94.10
2019-01-06T15:05:47.001Z,94.10
2019-01-06T15:08:32.599Z,94.10
2019-01-06T15:11:05.852Z,94.10
2019-01-06T15:13:42.064Z,94.10
2019-01-06T15:19:17.145Z,94.10
2019-01-06T15:21:56.698Z,94.20
2019-01-06T15:27:32.096Z,94.10
2019-01-06T15:30:11.672Z,94.40
2019-01-06T15:32:48.358Z,94.30
2019-01-06T15:35:37.955Z,94.00
2019-01-06T15:38:08.424Z,94.30
2019-01-06T15:40:39.071Z,94.40
2019-01-06T15:43:27.785Z,94.60
2019-01-06T15:46:14.799Z,94.00
2019-01-06T15:48:45.174Z,94.10
2019-01-06T15:51:31.957Z,94.00
2019-01-06T15:54:19.416Z,94.00
2019-01-06T15:56:58.795Z,94.00
2019-01-06T15:59:46.430Z,94.00
2019-01-06T16:02:25.834Z,94.00
2019-01-06T16:04:59.097Z,94.00
2019-01-06T16:07:35.968Z,94.00
2019-01-06T16:10:24.726Z,93.40
2019-01-06T16:13:12.139Z,94.00
2019-01-06T16:15:58.703Z,94.00
2019-01-06T16:18:29.431Z,94.00
2019-01-06T16:21:14.779Z,93.90
2019-01-06T16:23:48.674Z,93.90
2019-01-06T16:29:43.070Z,93.90
2019-01-06T16:32:31.867Z,93.90
2019-01-06T16:35:14.432Z,93.90
2019-01-06T16:38:01.142Z,93.90
2019-01-06T16:40:32.550Z,93.90
2019-01-06T16:43:19.483Z,94.20
2019-01-06T16:46:05.450Z,94.00
2019-01-06T16:48:50.998Z,94.30
2019-01-06T16:51:21.588Z,94.00
2019-01-06T16:54:01.749Z,94.00
2019-01-06T16:56:53.867Z,94.00
2019-01-06T16:59:24.618Z,94.00
2019-01-06T17:07:20.282Z,94.10
2019-01-06T17:09:54.128Z,94.10
2019-01-06T17:12:25.053Z,94.10
2019-01-06T17:14:56.140Z,94.10
2019-01-06T17:17:38.821Z,94.10
2019-01-06T17:20:15.087Z,94.10
2019-01-06T17:22:45.738Z,94.20
2019-01-06T17:25:19.555Z,94.20
2019-01-06T17:28:06.809Z,94.20
2019-01-06T17:30:46.485Z,94.20
2019-01-06T17:36:08.343Z,94.20
2019-01-06T17:38:44.825Z,94.20
2019-01-06T17:41:21.465Z,94.20
2019-01-06T17:43:52.305Z,94.20
2019-01-06T17:46:32.763Z,94.20
2019-01-06T17:49:06.212Z,94.20
2019-01-06T17:54:25.427Z,94.20
2019-01-06T17:57:08.371Z,94.20
2019-01-06T17:59:38.794Z,94.20
2019-01-06T18:02:11.964Z,94.20
2019-01-06T18:04:48.331Z,94.20
2019-01-06T18:10:08.653Z,94.20
2019-01-06T18:12:39.423Z,94.20
2019-01-06T18:17:59.548Z,94.20
2019-01-06T18:20:45.033Z,94.20
2019-01-06T18:23:24.563Z,94.20
2019-01-06T18:25:55.087Z,94.20
2019-01-06T18:30:56.283Z,94.20
2019-01-06T18:33:29.651Z,94.40
2019-01-06T18:36:00.436Z,94.50
2019-01-06T18:38:31.150Z,94.50
2019-01-06T18:41:17.995Z,94.20
2019-01-06T18:46:33.733Z,94.20
2019-01-06T18:49:22.751Z,94.20
2019-01-06T18:51:59.570Z,94.10
2019-01-06T18:57:09.963Z,94.10
2019-01-06T18:59:49.769Z,94.10
2019-01-06T19:02:29.626Z,94.10
2019-01-06T19:05:12.819Z,94.10
2019-01-06T19:07:43.890Z,94.10
2019-01-06T19:10:18.025Z,94.10
2019-01-06T19:12:49.189Z,94.10
2019-01-06T19:18:40.255Z,94.10
2019-01-06T19:21:17.406Z,94.10
2019-01-06T19:26:33.459Z,94.20
2019-01-06T19:29:20.182Z,94.20
2019-01-06T19:34:37.897Z,94.20
2019-01-06T19:37:08.529Z,94.40
2019-01-06T19:39:55.805Z,94.20
2019-01-06T19:42:26.252Z,94.30
2019-01-06T19:47:45.523Z,94.30
2019-01-06T19:50:25.308Z,94.30
2019-01-06T19:53:11.004Z,94.30
2019-01-06T19:55:56.919Z,94.30
2019-01-06T19:58:42.567Z,94.50
2019-01-06T20:01:25.100Z,94.30
2019-01-06T20:04:11.996Z,94.30
2019-01-06T20:06:58.625Z,94.30
2019-01-06T20:09:29.148Z,94.30
2019-01-06T20:12:16.150Z,94.30
2019-01-06T20:15:02.873Z,94.30
2019-01-06T20:20:16.435Z,94.30
2019-01-06T20:22:49.894Z,94.30
2019-01-06T20:25:27.250Z,94.40
2019-01-06T20:30:34.025Z,94.40
2019-01-06T20:41:23.525Z,94.40
2019-01-06T20:44:10.856Z,94.40
2019-01-06T20:46:47.979Z,94.40
2019-01-06T20:49:21.848Z,94.40
2019-01-06T20:51:52.498Z,94.40
2019-01-06T20:54:26.079Z,94.40
2019-01-06T20:57:05.690Z,94.40
2019-01-06T20:59:53.093Z,94.40
2019-01-06T21:02:40.217Z,94.40
2019-01-06T21:05:13.563Z,94.40
2019-01-06T21:07:47.052Z,94.40
2019-01-06T21:10:20.843Z,94.40
2019-01-06T21:13:08.011Z,94.40
2019-01-06T21:15:55.982Z,94.40
2019-01-06T21:18:29.483Z,94.40
2019-01-06T21:21:02.959Z,94.50
2019-01-06T21:23:49.973Z,94.50
2019-01-06T21:26:26.681Z,94.50
2019-01-06T21:29:00.099Z,94.50
2019-01-06T21:31:47.299Z,94.50
2019-01-06T21:34:26.630Z,94.90
2019-01-06T21:37:00.544Z,94.50
2019-01-06T21:39:40.181Z,94.50
2019-01-06T21:42:16.575Z,94.50
2019-01-06T21:47:26.122Z,94.50
2019-01-06T21:50:02.455Z,94.50
2019-01-06T21:52:53.497Z,94.50
2019-01-06T21:55:39.367Z,95.60
2019-01-06T21:58:19.519Z,94.50
2019-01-06T22:00:53.024Z,94.50
2019-01-06T22:03:23.930Z,94.30
2019-01-06T22:05:57.123Z,94.40
2019-01-06T22:08:50.059Z,94.40
2019-01-06T22:11:36.612Z,94.40
2019-01-06T22:14:07.797Z,94.40
2019-01-06T22:19:14.530Z,94.40
2019-01-06T22:21:50.714Z,94.40
2019-01-06T22:24:24.144Z,94.60
2019-01-06T22:29:50.241Z,94.30
2019-01-06T22:32:36.852Z,94.60
2019-01-06T22:35:11.455Z,94.20
2019-01-06T22:37:58.596Z,94.20
2019-01-06T22:40:29.451Z,94.20
2019-01-06T22:43:03.140Z,94.20
2019-01-06T22:45:33.738Z,94.20
2019-01-06T22:50:39.945Z,94.20
2019-01-06T22:56:18.838Z,94.10
2019-01-06T22:58:52.310Z,94.10
2019-01-06T23:01:23.773Z,94.10
2019-01-06T23:04:06.586Z,94.10
2019-01-06T23:06:52.462Z,94.10
2019-01-06T23:09:39.791Z,94.10
2019-01-06T23:12:10.849Z,94.10
2019-01-06T23:14:41.361Z,94.10
2019-01-06T23:17:12.040Z,94.10
2019-01-06T23:19:49.305Z,94.00
2019-01-06T23:22:20.829Z,94.00
2019-01-06T23:27:40.809Z,94.00
2019-01-06T23:32:53.099Z,94.00
2019-01-06T23:35:25.013Z,93.90
2019-01-06T23:38:01.741Z,93.90
2019-01-06T23:40:32.241Z,93.90
2019-01-06T23:43:06.144Z,93.90
2019-01-06T23:45:52.819Z,94.00
2019-01-06T23:51:25.226Z,94.00
2019-01-06T23:53:55.755Z,94.10
2019-01-06T23:56:29.407Z,94.10
2019-01-06T23:59:16.596Z,94.20
