createdAt,value
2023-08-12T00:01:27.475Z,59.5
2023-08-12T00:06:33.563Z,59.5
2023-08-12T00:11:39.657Z,59.5
2023-08-12T00:16:45.746Z,59
2023-08-12T00:21:51.832Z,59
2023-08-12T00:26:57.904Z,59
2023-08-12T00:32:04.006Z,59
2023-08-12T00:37:10.122Z,59
2023-08-12T00:42:16.216Z,59
2023-08-12T00:47:22.270Z,59
2023-08-12T00:52:28.362Z,59
2023-08-12T00:57:34.460Z,59
2023-08-12T01:02:40.588Z,59
2023-08-12T01:07:46.633Z,59
2023-08-12T01:12:52.738Z,59
2023-08-12T01:17:58.819Z,59
2023-08-12T01:23:04.904Z,59
2023-08-12T01:28:11.007Z,59
2023-08-12T01:33:17.104Z,59
2023-08-12T01:38:23.171Z,59
2023-08-12T01:43:29.290Z,59
2023-08-12T01:48:35.354Z,59
2023-08-12T01:53:41.511Z,59
2023-08-12T01:58:47.655Z,59
2023-08-12T02:03:53.809Z,59
2023-08-12T02:08:59.960Z,59
2023-08-12T02:14:06.110Z,59
2023-08-12T02:19:12.274Z,59
2023-08-12T02:24:18.415Z,59
2023-08-12T02:29:24.560Z,59
2023-08-12T02:34:30.719Z,58.5
2023-08-12T02:39:36.870Z,58.5
2023-08-12T02:44:43.025Z,59
2023-08-12T02:49:49.244Z,58.5
2023-08-12T02:54:55.329Z,58.5
2023-08-12T03:00:01.610Z,58.5
2023-08-12T03:05:07.856Z,58.5
2023-08-12T03:10:14.126Z,58.5
2023-08-12T03:15:20.399Z,58.5
2023-08-12T03:20:26.644Z,58.5
2023-08-12T03:25:32.914Z,58.5
2023-08-12T03:30:39.182Z,58.5
2023-08-12T03:35:45.444Z,58.5
2023-08-12T03:40:51.709Z,58.5
2023-08-12T03:45:57.974Z,58.5
2023-08-12T03:51:04.247Z,58.5
2023-08-12T03:56:10.509Z,58.5
2023-08-12T04:01:16.772Z,58.5
2023-08-12T04:06:23.244Z,58.5
2023-08-12T04:11:29.725Z,58.5
2023-08-12T04:16:36.226Z,58.5
2023-08-12T04:21:42.681Z,58.5
2023-08-12T04:26:49.120Z,58.5
2023-08-12T04:31:55.598Z,58.5
2023-08-12T04:37:02.056Z,58.5
2023-08-12T04:42:08.537Z,58.5
2023-08-12T04:47:15.007Z,58.5
2023-08-12T04:52:21.474Z,58.5
2023-08-12T04:57:27.972Z,58
2023-08-12T05:02:34.420Z,58
2023-08-12T05:07:40.885Z,58
2023-08-12T05:12:47.958Z,58
2023-08-12T05:17:54.914Z,58
2023-08-12T05:23:01.911Z,58
2023-08-12T05:28:08.904Z,58
2023-08-12T05:33:15.920Z,58
2023-08-12T05:38:22.935Z,58
2023-08-12T05:43:29.929Z,58
2023-08-12T05:48:37.104Z,58
2023-08-12T05:53:43.946Z,58
2023-08-12T05:58:50.949Z,58
2023-08-12T06:03:57.947Z,58
2023-08-12T06:09:04.957Z,58
2023-08-12T06:14:10.734Z,58
2023-08-12T06:19:16.887Z,58
2023-08-12T06:24:23.040Z,58
2023-08-12T06:29:29.198Z,58
2023-08-12T06:34:35.452Z,58
2023-08-12T06:39:41.511Z,58
2023-08-12T06:44:47.666Z,58
2023-08-12T06:49:53.794Z,58
2023-08-12T06:54:59.956Z,58
2023-08-12T07:00:06.102Z,58
2023-08-12T07:05:12.414Z,58
2023-08-12T07:10:18.402Z,58
2023-08-12T07:15:24.568Z,58
2023-08-12T07:20:30.730Z,58
2023-08-12T07:25:36.869Z,58
2023-08-12T07:30:43.074Z,58
2023-08-12T07:35:49.167Z,58
2023-08-12T07:40:55.330Z,58
2023-08-12T07:46:01.478Z,58
2023-08-12T07:51:07.623Z,58
2023-08-12T07:56:13.778Z,58
2023-08-12T08:01:19.934Z,58
2023-08-12T08:06:26.072Z,58
2023-08-12T08:11:32.231Z,58
2023-08-12T08:16:38.377Z,58
2023-08-12T08:21:44.640Z,58
2023-08-12T08:26:50.908Z,58
2023-08-12T08:31:57.178Z,58
2023-08-12T08:37:03.445Z,58
2023-08-12T08:42:09.708Z,58
2023-08-12T08:47:15.971Z,58
2023-08-12T08:52:22.242Z,58
2023-08-12T08:57:28.495Z,58
2023-08-12T09:02:34.761Z,58
2023-08-12T09:07:41.042Z,58
2023-08-12T09:12:47.286Z,58
2023-08-12T09:17:53.565Z,58
2023-08-12T09:22:59.823Z,58
2023-08-12T09:28:06.302Z,58
2023-08-12T09:33:12.829Z,58
2023-08-12T09:38:19.295Z,58
2023-08-12T09:43:25.701Z,58
2023-08-12T09:48:32.280Z,58
2023-08-12T09:53:38.654Z,58
2023-08-12T09:58:45.118Z,58
2023-08-12T10:03:51.581Z,58
2023-08-12T10:08:58.054Z,58
2023-08-12T10:14:04.522Z,58
2023-08-12T10:19:11.014Z,58
2023-08-12T10:24:16.470Z,58
2023-08-12T10:29:22.487Z,58
2023-08-12T10:34:28.723Z,58
2023-08-12T10:39:34.751Z,58
2023-08-12T10:44:40.813Z,58
2023-08-12T10:49:45.957Z,58
2023-08-12T10:54:51.963Z,58
2023-08-12T10:59:58.051Z,58
2023-08-12T11:05:04.235Z,58
2023-08-12T11:10:10.264Z,58
2023-08-12T11:15:16.324Z,58
2023-08-12T11:20:22.406Z,58
2023-08-12T11:25:28.492Z,58
2023-08-12T11:30:34.645Z,58
2023-08-12T11:35:40.732Z,58
2023-08-12T11:40:46.901Z,58
2023-08-12T11:45:52.845Z,58
2023-08-12T11:50:58.945Z,58
2023-08-12T11:56:05.035Z,58
2023-08-12T12:01:11.129Z,58
2023-08-12T12:06:17.211Z,58
2023-08-12T12:11:23.389Z,58
2023-08-12T12:16:29.403Z,58
2023-08-12T12:21:34.505Z,58
2023-08-12T12:26:40.600Z,58.5
2023-08-12T12:31:46.767Z,58.5
2023-08-12T12:36:52.911Z,58.5
2023-08-12T12:41:58.866Z,58
2023-08-12T12:47:04.961Z,58
2023-08-12T12:52:11.054Z,58
2023-08-12T12:57:17.151Z,58
2023-08-12T13:02:23.233Z,58
2023-08-12T13:07:29.324Z,58
2023-08-12T13:12:35.409Z,58
2023-08-12T13:17:41.496Z,58
2023-08-12T13:22:47.604Z,58
2023-08-12T13:27:53.687Z,58
2023-08-12T13:32:59.775Z,58
2023-08-12T13:38:05.863Z,58
2023-08-12T13:43:11.974Z,58
2023-08-12T13:48:18.045Z,58
2023-08-12T13:53:24.130Z,57.5
2023-08-12T13:58:29.278Z,58
2023-08-12T14:03:35.312Z,57.5
2023-08-12T14:08:41.487Z,55.5
2023-08-12T14:13:47.513Z,53.5
2023-08-12T14:18:53.590Z,55.5
2023-08-12T14:24:00.018Z,56
2023-08-12T14:29:06.124Z,56
2023-08-12T14:34:12.001Z,55.5
2023-08-12T14:39:18.262Z,54
2023-08-12T14:44:24.163Z,54
2023-08-12T14:49:30.136Z,54.5
2023-08-12T14:54:36.225Z,55.5
2023-08-12T14:59:42.319Z,56
2023-08-12T15:04:48.396Z,56
2023-08-12T15:09:54.500Z,56.5
2023-08-12T15:15:00.577Z,56.5
2023-08-12T15:20:06.673Z,57
2023-08-12T15:25:12.796Z,57
2023-08-12T15:30:18.878Z,57
2023-08-12T15:35:24.936Z,57.5
2023-08-12T15:40:31.025Z,57.5
2023-08-12T15:45:37.126Z,57.5
2023-08-12T15:50:43.213Z,57.5
2023-08-12T15:55:49.292Z,57.5
2023-08-12T16:00:55.391Z,57.5
2023-08-12T16:06:01.484Z,58
2023-08-12T16:11:07.566Z,58
2023-08-12T16:16:13.653Z,58
2023-08-12T16:21:19.748Z,58
2023-08-12T16:26:25.844Z,58
2023-08-12T16:31:31.952Z,58
2023-08-12T16:36:38.024Z,58
2023-08-12T16:41:44.105Z,58
2023-08-12T16:46:50.194Z,58
2023-08-12T16:51:56.315Z,58.5
2023-08-12T16:57:02.375Z,58.5
2023-08-12T17:02:08.459Z,58.5
2023-08-12T17:07:14.624Z,58.5
2023-08-12T17:12:20.771Z,58.5
2023-08-12T17:17:26.930Z,58.5
2023-08-12T17:22:33.086Z,58.5
2023-08-12T17:27:39.212Z,59
2023-08-12T17:32:45.385Z,59
2023-08-12T17:37:51.541Z,59
2023-08-12T17:42:57.679Z,59
2023-08-12T17:48:03.832Z,59
2023-08-12T17:53:09.989Z,59
2023-08-12T17:58:16.150Z,59
2023-08-12T18:03:22.293Z,59.5
2023-08-12T18:08:28.440Z,59.5
2023-08-12T18:13:34.708Z,59.5
2023-08-12T18:18:40.976Z,59.5
2023-08-12T18:23:47.244Z,59.5
2023-08-12T18:28:53.506Z,59.5
2023-08-12T18:33:59.776Z,59.5
2023-08-12T18:39:06.039Z,59.5
2023-08-12T18:44:12.296Z,59.5
2023-08-12T18:49:18.564Z,59.5
2023-08-12T18:54:24.827Z,60
2023-08-12T18:59:31.093Z,60
2023-08-12T19:04:37.352Z,60
2023-08-12T19:09:43.622Z,60
2023-08-12T19:14:49.895Z,60
2023-08-12T19:19:56.357Z,60
2023-08-12T19:25:02.828Z,60
2023-08-12T19:30:09.304Z,60
2023-08-12T19:35:15.770Z,60
2023-08-12T19:40:22.240Z,60
2023-08-12T19:45:28.707Z,60
2023-08-12T19:50:35.177Z,60
2023-08-12T19:55:41.646Z,60.5
2023-08-12T20:00:48.131Z,60
2023-08-12T20:05:54.602Z,60.5
2023-08-12T20:10:59.994Z,60.5
2023-08-12T20:16:06.074Z,60.5
2023-08-12T20:21:12.171Z,60.5
2023-08-12T20:26:18.255Z,60.5
2023-08-12T20:31:24.351Z,60.5
2023-08-12T20:36:30.439Z,60.5
2023-08-12T20:41:36.525Z,60.5
2023-08-12T20:46:42.645Z,60.5
2023-08-12T20:51:48.717Z,60.5
2023-08-12T20:56:54.797Z,60.5
2023-08-12T21:01:59.901Z,60.5
2023-08-12T21:07:06.000Z,60.5
2023-08-12T21:12:12.096Z,60.5
2023-08-12T21:17:18.178Z,60.5
2023-08-12T21:22:24.265Z,61
2023-08-12T21:27:30.351Z,60.5
2023-08-12T21:32:36.443Z,60.5
2023-08-12T21:37:42.541Z,61
2023-08-12T21:42:48.632Z,61
2023-08-12T21:47:54.724Z,61
2023-08-12T21:53:00.807Z,61
2023-08-12T21:58:06.900Z,61
2023-08-12T22:03:12.992Z,61
2023-08-12T22:08:19.076Z,61
2023-08-12T22:13:25.164Z,61
2023-08-12T22:18:31.260Z,61
2023-08-12T22:23:37.343Z,61
2023-08-12T22:28:43.435Z,61
2023-08-12T22:33:49.521Z,61
2023-08-12T22:38:55.623Z,61
2023-08-12T22:44:01.714Z,61
2023-08-12T22:49:07.792Z,61
2023-08-12T22:54:13.887Z,61
2023-08-12T22:59:20.014Z,61
2023-08-12T23:04:26.064Z,61
2023-08-12T23:09:32.150Z,61
2023-08-12T23:14:38.256Z,61
2023-08-12T23:19:44.328Z,61
2023-08-12T23:24:50.427Z,61
2023-08-12T23:29:56.507Z,61
2023-08-12T23:35:02.611Z,61
2023-08-12T23:40:08.687Z,61
2023-08-12T23:45:14.789Z,61
2023-08-12T23:50:20.872Z,61
2023-08-12T23:55:26.959Z,61
