createdAt,value
2023-12-18T00:04:24.304Z,99450.16
2023-12-18T00:09:28.082Z,99379.16
2023-12-18T00:14:31.805Z,99505.63
2023-12-18T00:19:35.357Z,99551.03
2023-12-18T00:24:38.981Z,99571.66
2023-12-18T00:29:42.450Z,99323.34
2023-12-18T00:34:46.341Z,99427.69
2023-12-18T00:39:50.073Z,99492.16
2023-12-18T00:44:53.457Z,99504.63
2023-12-18T00:49:57.056Z,99450.47
2023-12-18T00:55:00.665Z,99473.03
2023-12-18T01:00:04.490Z,99273.75
2023-12-18T01:05:08.481Z,99438.84
2023-12-18T01:10:12.390Z,99497.16
2023-12-18T01:15:16.203Z,99511.38
2023-12-18T01:20:20.196Z,99198.09
2023-12-18T01:25:23.876Z,99306.81
2023-12-18T01:30:28.374Z,99387.06
2023-12-18T01:35:32.010Z,99523.66
2023-12-18T01:40:35.432Z,99488.94
2023-12-18T01:45:39.217Z,99468.31
2023-12-18T01:50:42.974Z,99480.69
2023-12-18T01:55:46.965Z,99504.09
2023-12-18T02:00:50.629Z,99205.25
2023-12-18T02:05:54.206Z,99284.25
2023-12-18T02:10:58.115Z,99283.66
2023-12-18T02:16:01.758Z,99465.00
2023-12-18T02:21:05.453Z,99316.34
2023-12-18T02:26:09.275Z,99340.19
2023-12-18T02:31:16.308Z,99444.78
2023-12-18T02:36:20.232Z,99412.00
2023-12-18T02:41:24.058Z,99403.31
2023-12-18T02:46:27.751Z,99335.63
2023-12-18T02:51:31.384Z,99364.47
2023-12-18T02:56:35.174Z,99349.63
2023-12-18T03:01:38.907Z,99117.47
2023-12-18T03:06:42.222Z,99318.44
2023-12-18T03:11:46.465Z,99421.00
2023-12-18T03:16:50.696Z,99166.78
2023-12-18T03:21:54.037Z,99294.00
2023-12-18T03:26:57.773Z,99226.56
2023-12-18T03:32:02.946Z,99297.06
2023-12-18T03:37:06.477Z,99402.69
2023-12-18T03:42:09.913Z,99402.69
2023-12-18T03:47:13.374Z,99230.03
2023-12-18T03:52:17.157Z,99390.38
2023-12-18T03:57:20.522Z,99303.56
2023-12-18T04:02:23.868Z,99406.31
2023-12-18T04:07:27.512Z,99384.63
2023-12-18T04:12:31.272Z,99393.06
2023-12-18T04:17:34.778Z,99378.38
2023-12-18T04:22:38.375Z,99246.47
2023-12-18T04:27:41.940Z,99324.63
2023-12-18T04:32:45.497Z,99078.56
2023-12-18T04:37:49.219Z,99394.38
2023-12-18T04:42:56.336Z,99181.56
2023-12-18T04:47:59.871Z,99242.22
2023-12-18T04:53:03.306Z,99224.59
2023-12-18T04:58:06.568Z,99229.91
2023-12-18T05:03:10.210Z,99382.81
2023-12-18T05:08:13.777Z,99254.56
2023-12-18T05:13:17.210Z,99182.63
2023-12-18T05:18:20.799Z,99040.41
2023-12-18T05:23:24.245Z,99282.03
2023-12-18T05:28:29.347Z,99358.59
2023-12-18T05:33:33.045Z,99323.09
2023-12-18T05:38:36.530Z,99283.19
2023-12-18T05:43:39.984Z,99210.13
2023-12-18T05:48:43.544Z,99052.16
2023-12-18T05:53:47.096Z,99217.59
2023-12-18T05:58:50.509Z,99312.03
2023-12-18T06:03:53.942Z,99376.16
2023-12-18T06:08:57.527Z,99385.38
2023-12-18T06:14:01.133Z,99321.47
2023-12-18T06:19:04.557Z,99386.03
2023-12-18T06:24:08.115Z,99280.16
2023-12-18T06:29:11.463Z,99366.09
2023-12-18T06:34:14.850Z,99298.78
2023-12-18T06:39:18.733Z,99262.19
2023-12-18T06:44:22.202Z,99229.28
2023-12-18T06:49:25.652Z,99249.38
2023-12-18T06:54:29.224Z,99135.94
2023-12-18T06:59:32.714Z,99252.16
2023-12-18T07:04:36.134Z,99388.28
2023-12-18T07:09:39.567Z,99214.84
2023-12-18T07:14:44.448Z,99405.41
2023-12-18T07:19:47.898Z,99298.03
2023-12-18T07:24:51.506Z,99398.94
2023-12-18T07:29:54.994Z,99324.41
2023-12-18T07:35:01.753Z,99395.94
2023-12-18T07:40:06.125Z,99415.88
2023-12-18T07:45:09.921Z,99323.03
2023-12-18T07:50:13.325Z,99432.31
2023-12-18T07:55:16.688Z,99351.50
2023-12-18T08:00:20.138Z,99364.50
2023-12-18T08:05:23.537Z,99419.34
2023-12-18T08:10:27.015Z,99424.09
2023-12-18T08:15:30.971Z,99234.41
2023-12-18T08:20:34.461Z,99127.75
2023-12-18T08:25:38.090Z,99394.09
2023-12-18T08:30:41.961Z,99348.44
2023-12-18T08:35:45.399Z,99361.91
2023-12-18T08:40:49.629Z,99389.34
2023-12-18T08:45:52.966Z,99383.38
2023-12-18T08:50:56.723Z,99366.06
2023-12-18T08:55:59.972Z,99425.88
2023-12-18T09:01:03.556Z,99373.34
2023-12-18T09:06:07.131Z,99384.03
2023-12-18T09:11:11.020Z,99395.53
2023-12-18T09:16:14.616Z,99380.63
2023-12-18T09:21:18.225Z,99370.09
2023-12-18T09:26:22.594Z,99308.53
2023-12-18T09:31:26.082Z,99298.78
2023-12-18T09:36:29.405Z,99317.91
2023-12-18T09:41:32.933Z,99279.84
2023-12-18T09:46:36.435Z,99338.94
2023-12-18T09:51:42.236Z,99350.19
2023-12-18T09:56:47.237Z,99267.69
2023-12-18T10:01:51.273Z,99323.75
2023-12-18T10:06:56.032Z,99311.09
2023-12-18T10:12:00.443Z,99304.75
2023-12-18T10:17:03.959Z,99234.09
2023-12-18T10:22:07.407Z,99201.66
2023-12-18T10:27:12.123Z,99243.03
2023-12-18T10:32:15.907Z,99256.88
2023-12-18T10:37:21.954Z,99236.03
2023-12-18T10:42:47.321Z,99226.31
2023-12-18T10:47:51.843Z,99231.91
2023-12-18T10:52:58.365Z,99202.31
2023-12-18T10:58:03.897Z,99163.75
2023-12-18T11:03:08.480Z,99196.56
2023-12-18T11:08:12.802Z,99181.25
2023-12-18T11:13:28.126Z,99183.13
2023-12-18T11:18:49.301Z,99121.34
2023-12-18T11:24:01.479Z,99166.03
2023-12-18T11:29:50.535Z,99152.16
2023-12-18T11:34:54.183Z,99075.22
2023-12-18T11:39:59.180Z,99084.78
2023-12-18T11:45:05.739Z,99148.03
2023-12-18T11:50:09.704Z,98899.19
2023-12-18T11:55:13.668Z,99113.81
2023-12-18T12:00:18.307Z,99132.41
2023-12-18T12:05:22.238Z,99075.13
2023-12-18T12:10:25.897Z,99111.16
2023-12-18T12:15:30.133Z,99115.75
2023-12-18T12:20:36.568Z,99100.88
2023-12-18T12:25:40.791Z,99109.50
2023-12-18T12:30:48.248Z,99104.16
2023-12-18T12:35:54.439Z,99100.53
2023-12-18T12:41:00.573Z,99095.63
2023-12-18T12:46:04.425Z,99083.50
2023-12-18T12:51:08.493Z,99080.38
2023-12-18T12:56:12.325Z,99083.41
2023-12-18T13:01:15.938Z,99077.69
2023-12-18T13:06:19.844Z,99053.09
2023-12-18T13:11:23.947Z,99079.06
2023-12-18T13:16:27.368Z,99078.78
2023-12-18T13:21:30.872Z,99075.88
2023-12-18T13:26:34.513Z,99064.38
2023-12-18T13:31:38.050Z,99068.66
2023-12-18T13:36:41.688Z,99063.06
2023-12-18T13:41:45.172Z,99066.56
2023-12-18T13:46:48.828Z,99064.00
2023-12-18T13:51:52.319Z,99044.41
2023-12-18T13:56:55.796Z,99061.59
2023-12-18T14:01:59.312Z,99032.22
2023-12-18T14:07:03.112Z,99036.13
2023-12-18T14:12:06.932Z,99009.78
2023-12-18T14:17:11.113Z,99057.56
2023-12-18T14:22:14.359Z,99034.91
2023-12-18T14:27:17.823Z,99053.31
2023-12-18T14:32:22.128Z,98992.88
2023-12-18T14:37:25.619Z,99053.44
2023-12-18T14:42:29.471Z,99043.84
2023-12-18T14:47:32.926Z,99062.41
2023-12-18T14:52:36.710Z,99028.75
2023-12-18T14:57:40.972Z,99071.63
2023-12-18T15:02:44.645Z,99077.69
2023-12-18T15:07:48.307Z,99085.88
2023-12-18T15:12:51.773Z,99088.56
2023-12-18T15:17:55.370Z,99044.81
2023-12-18T15:22:58.760Z,98815.94
2023-12-18T15:28:02.189Z,99001.78
2023-12-18T15:33:05.728Z,99103.22
2023-12-18T15:38:09.226Z,99040.50
2023-12-18T15:43:12.642Z,99079.59
2023-12-18T15:48:16.715Z,99060.22
2023-12-18T15:53:20.534Z,99090.91
2023-12-18T15:58:24.791Z,98905.09
2023-12-18T16:03:28.652Z,99049.50
2023-12-18T16:08:32.660Z,99016.22
2023-12-18T16:13:36.032Z,99109.75
2023-12-18T16:18:40.778Z,99097.88
2023-12-18T16:23:44.660Z,99031.78
2023-12-18T16:28:48.256Z,99102.66
2023-12-18T16:33:52.047Z,99060.72
2023-12-18T16:38:55.817Z,98835.59
2023-12-18T16:43:59.830Z,99149.59
2023-12-18T16:49:03.549Z,98919.56
2023-12-18T16:54:07.250Z,99044.63
2023-12-18T16:59:11.680Z,99126.13
2023-12-18T17:04:16.364Z,99127.16
2023-12-18T17:09:20.574Z,99099.97
2023-12-18T17:14:24.110Z,99110.56
2023-12-18T17:19:28.174Z,99102.75
2023-12-18T17:24:32.603Z,99084.28
2023-12-18T17:29:35.927Z,98983.75
2023-12-18T17:34:40.483Z,99125.44
2023-12-18T17:39:45.070Z,99116.53
2023-12-18T17:44:48.634Z,98991.59
2023-12-18T17:49:52.188Z,99021.38
2023-12-18T17:54:55.880Z,98840.38
2023-12-18T18:00:00.354Z,99014.41
2023-12-18T18:05:04.013Z,99055.53
2023-12-18T18:10:08.856Z,98917.31
2023-12-18T18:15:12.682Z,98892.84
2023-12-18T18:20:16.051Z,99019.66
2023-12-18T18:25:19.819Z,99045.00
2023-12-18T18:30:24.359Z,99060.72
2023-12-18T18:35:28.509Z,99106.28
2023-12-18T18:40:32.429Z,99085.28
2023-12-18T18:45:37.514Z,99097.53
2023-12-18T18:50:42.663Z,99040.66
2023-12-18T18:55:45.970Z,99101.94
2023-12-18T19:00:51.005Z,99079.19
2023-12-18T19:05:54.812Z,99095.81
2023-12-18T19:10:58.643Z,99093.19
2023-12-18T19:16:06.215Z,98987.28
2023-12-18T19:21:09.667Z,99067.78
2023-12-18T19:26:12.989Z,99067.81
2023-12-18T19:31:16.989Z,98905.94
2023-12-18T19:36:20.840Z,99039.75
2023-12-18T19:41:24.427Z,99001.28
2023-12-18T19:46:27.907Z,99015.28
2023-12-18T19:51:31.478Z,99051.19
2023-12-18T19:56:34.965Z,98968.03
2023-12-18T20:01:38.529Z,99081.81
2023-12-18T20:06:42.177Z,98879.69
2023-12-18T20:11:46.020Z,99045.91
2023-12-18T20:16:52.062Z,98905.06
2023-12-18T20:21:55.929Z,98956.59
2023-12-18T20:27:00.411Z,98785.28
2023-12-18T20:32:04.038Z,98872.66
2023-12-18T20:37:07.654Z,98989.91
2023-12-18T20:42:11.216Z,99025.78
2023-12-18T20:47:15.176Z,98856.03
2023-12-18T20:52:18.524Z,98799.16
2023-12-18T20:57:22.630Z,98953.03
2023-12-18T21:02:27.081Z,98953.13
2023-12-18T21:07:30.930Z,99062.56
2023-12-18T21:12:34.468Z,99069.53
2023-12-18T21:17:38.725Z,98941.75
2023-12-18T21:22:42.616Z,98751.84
2023-12-18T21:27:46.408Z,98730.97
2023-12-18T21:32:49.847Z,99024.91
2023-12-18T21:37:53.737Z,98977.66
2023-12-18T21:42:57.022Z,98979.31
2023-12-18T21:48:00.596Z,98903.19
2023-12-18T21:53:04.235Z,98960.09
2023-12-18T21:58:07.668Z,98982.84
2023-12-18T22:03:11.163Z,98877.97
2023-12-18T22:08:14.629Z,98943.53
2023-12-18T22:13:18.090Z,98997.75
2023-12-18T22:18:21.891Z,99001.16
2023-12-18T22:23:25.436Z,98917.13
2023-12-18T22:28:28.948Z,99008.03
2023-12-18T22:33:32.602Z,98832.28
2023-12-18T22:38:36.231Z,99008.19
2023-12-18T22:43:39.754Z,98655.66
2023-12-18T22:48:45.151Z,98977.47
2023-12-18T22:53:48.903Z,99024.72
2023-12-18T22:58:52.193Z,98830.53
2023-12-18T23:03:55.793Z,98996.84
2023-12-18T23:09:00.000Z,98988.97
2023-12-18T23:14:03.522Z,98952.88
2023-12-18T23:19:07.117Z,98630.19
2023-12-18T23:24:10.927Z,98971.38
2023-12-18T23:29:14.508Z,98892.56
2023-12-18T23:34:18.574Z,98915.22
2023-12-18T23:39:22.173Z,98770.88
2023-12-18T23:44:25.551Z,98917.88
2023-12-18T23:49:29.731Z,98748.78
2023-12-18T23:54:33.847Z,98767.19
2023-12-18T23:59:38.811Z,98906.53
