createdAt,value
2018-09-14T00:01:26.789Z,35.2
2018-09-14T00:11:26.238Z,35.2
2018-09-14T00:21:27.391Z,32.8
2018-09-14T00:31:26.245Z,38.1
2018-09-14T00:41:28.783Z,27.4
2018-09-14T00:51:26.242Z,27.8
2018-09-14T01:01:26.490Z,37.0
2018-09-14T01:11:26.816Z,35.2
2018-09-14T01:21:27.385Z,32.8
2018-09-14T01:31:26.778Z,27.4
2018-09-14T01:41:25.750Z,31.1
2018-09-14T01:51:25.715Z,24.9
2018-09-14T02:01:25.641Z,20.8
2018-09-14T02:11:25.746Z,27.0
2018-09-14T02:21:25.925Z,35.5
2018-09-14T02:31:26.703Z,30.8
2018-09-14T02:41:27.257Z,28.2
2018-09-14T02:51:28.775Z,21.6
2018-09-14T03:01:25.791Z,17.9
2018-09-14T03:11:26.032Z,18.3
2018-09-14T03:21:26.284Z,16.7
2018-09-14T03:31:26.503Z,14.9
2018-09-14T03:41:27.952Z,14.4
2018-09-14T03:51:26.310Z,11.7
2018-09-14T04:01:27.467Z,13.1
2018-09-14T04:11:26.521Z,13.0
2018-09-14T04:21:25.633Z,11.3
2018-09-14T04:31:26.545Z,12.1
2018-09-14T04:41:26.759Z,7.0
2018-09-14T04:51:26.739Z,9.6
2018-09-14T05:01:26.120Z,11.7
2018-09-14T05:11:26.303Z,13.4
2018-09-14T05:21:25.860Z,9.6
2018-09-14T05:31:25.867Z,11.5
2018-09-14T05:41:27.294Z,9.6
2018-09-14T05:51:26.372Z,11.3
2018-09-14T06:01:26.566Z,16.6
2018-09-14T06:11:26.249Z,13.2
2018-09-14T06:21:26.795Z,11.9
2018-09-14T06:31:25.777Z,12.8
2018-09-14T06:41:26.590Z,20.8
2018-09-14T06:51:27.202Z,11.9
2018-09-14T07:01:26.524Z,15.4
2018-09-14T07:11:28.024Z,16.5
2018-09-14T07:21:26.411Z,14.0
2018-09-14T07:31:27.476Z,14.1
2018-09-14T07:41:26.026Z,12.4
2018-09-14T07:51:26.283Z,12.5
2018-09-14T08:01:26.960Z,20.0
2018-09-14T08:11:25.838Z,24.9
2018-09-14T08:21:26.272Z,26.4
2018-09-14T08:31:26.702Z,24.8
2018-09-14T08:41:25.644Z,30.9
2018-09-14T08:51:26.494Z,28.7
2018-09-14T09:01:27.323Z,33.9
2018-09-14T09:11:26.849Z,33.8
2018-09-14T09:21:27.551Z,33.3
2018-09-14T09:31:25.514Z,38.7
2018-09-14T09:41:26.896Z,45.0
2018-09-14T09:51:25.760Z,37.4
2018-09-14T10:01:25.782Z,32.6
2018-09-14T10:11:25.850Z,41.9
2018-09-14T10:21:26.751Z,34.8
2018-09-14T10:31:26.062Z,33.3
2018-09-14T10:41:26.247Z,38.0
2018-09-14T10:51:26.494Z,35.1
2018-09-14T11:01:27.470Z,34.9
2018-09-14T11:11:26.691Z,71.5
2018-09-14T11:21:25.824Z,34.1
2018-09-14T11:31:26.881Z,51.6
2018-09-14T11:41:26.584Z,34.7
2018-09-14T11:51:27.239Z,35.0
2018-09-14T12:01:26.521Z,46.5
2018-09-14T12:11:25.778Z,29.7
2018-09-14T12:21:25.978Z,29.4
2018-09-14T12:31:25.926Z,34.3
2018-09-14T12:41:27.554Z,31.6
2018-09-14T12:51:26.464Z,38.8
2018-09-14T13:01:26.458Z,35.2
2018-09-14T13:11:26.332Z,39.7
2018-09-14T13:21:26.901Z,38.9
2018-09-14T13:31:25.996Z,39.1
2018-09-14T13:41:25.883Z,45.5
2018-09-14T13:51:26.629Z,45.1
2018-09-14T14:01:27.463Z,37.1
2018-09-14T14:11:28.221Z,41.2
2018-09-14T14:21:27.041Z,34.9
2018-09-14T14:31:25.928Z,36.6
2018-09-14T14:41:26.316Z,37.2
2018-09-14T14:51:26.172Z,35.2
2018-09-14T15:01:26.751Z,37.1
2018-09-14T15:11:26.682Z,36.4
2018-09-14T15:21:25.927Z,33.6
2018-09-14T15:31:26.016Z,48.3
2018-09-14T15:41:26.355Z,46.0
2018-09-14T15:51:27.768Z,49.7
2018-09-14T16:01:25.714Z,50.8
2018-09-14T16:11:25.658Z,49.8
2018-09-14T16:21:26.993Z,56.5
2018-09-14T16:31:26.228Z,47.6
2018-09-14T16:41:27.933Z,32.2
2018-09-14T16:51:25.946Z,30.1
2018-09-14T17:01:25.994Z,31.8
2018-09-14T17:11:28.697Z,26.5
2018-09-14T17:21:26.254Z,20.0
2018-09-14T17:31:26.547Z,22.0
2018-09-14T17:41:25.663Z,19.0
2018-09-14T17:51:26.487Z,20.1
2018-09-14T18:01:27.359Z,21.8
2018-09-14T18:11:26.312Z,15.2
2018-09-14T18:21:27.100Z,20.2
2018-09-14T18:31:26.102Z,18.4
2018-09-14T18:41:26.964Z,16.7
2018-09-14T18:51:28.151Z,16.7
2018-09-14T19:01:27.814Z,16.5
2018-09-14T19:13:53.339Z,21.3
2018-09-14T19:21:26.540Z,24.9
2018-09-14T19:31:27.002Z,21.7
2018-09-14T19:41:29.035Z,22.7
2018-09-14T19:51:26.332Z,18.4
2018-09-14T20:01:29.755Z,22.1
2018-09-14T20:11:25.680Z,19.4
2018-09-14T20:21:25.949Z,20.5
2018-09-14T20:31:26.562Z,23.0
2018-09-14T20:41:25.612Z,23.2
2018-09-14T20:51:27.081Z,17.4
2018-09-14T21:01:26.097Z,20.8
2018-09-14T21:11:26.757Z,23.6
2018-09-14T21:21:25.973Z,24.1
2018-09-14T21:31:26.120Z,27.6
2018-09-14T21:41:28.352Z,29.3
2018-09-14T21:51:26.300Z,26.6
2018-09-14T22:01:26.934Z,30.3
2018-09-14T22:11:27.023Z,34.7
2018-09-14T22:21:26.298Z,39.0
2018-09-14T22:31:26.533Z,36.0
2018-09-14T22:41:26.601Z,38.2
2018-09-14T22:51:28.163Z,38.1
2018-09-14T23:01:26.639Z,38.0
2018-09-14T23:11:26.537Z,36.8
2018-09-14T23:21:27.987Z,40.3
2018-09-14T23:31:27.246Z,35.0
2018-09-14T23:41:27.548Z,39.3
2018-09-14T23:51:26.634Z,32.9
