createdAt,value
2019-05-12T00:01:35.107Z,58.00
2019-05-12T00:04:01.793Z,56.80
2019-05-12T00:06:28.624Z,57.20
2019-05-12T00:08:57.849Z,57.20
2019-05-12T00:11:24.425Z,57.20
2019-05-12T00:13:51.023Z,58.10
2019-05-12T00:16:17.801Z,58.70
2019-05-12T00:18:44.444Z,58.60
2019-05-12T00:21:11.067Z,59.20
2019-05-12T00:23:58.137Z,58.90
2019-05-12T00:26:24.692Z,59.10
2019-05-12T00:28:51.644Z,59.80
2019-05-12T00:31:18.868Z,59.80
2019-05-12T00:33:47.582Z,60.40
2019-05-12T00:36:14.182Z,61.10
2019-05-12T00:38:40.842Z,61.60
2019-05-12T00:41:08.746Z,62.40
2019-05-12T00:43:38.111Z,62.50
2019-05-12T00:46:04.676Z,63.50
2019-05-12T00:48:31.628Z,65.10
2019-05-12T00:50:58.438Z,64.30
2019-05-12T00:53:37.227Z,64.80
2019-05-12T00:55:54.269Z,65.60
2019-05-12T00:58:20.844Z,67.00
2019-05-12T01:00:48.285Z,67.10
2019-05-12T01:03:15.176Z,68.20
2019-05-12T01:05:41.806Z,68.00
2019-05-12T01:08:09.483Z,67.80
2019-05-12T01:10:39.027Z,68.50
2019-05-12T01:13:05.411Z,69.70
2019-05-12T01:15:32.121Z,68.90
2019-05-12T01:17:58.952Z,69.60
2019-05-12T01:20:28.020Z,70.70
2019-05-12T01:22:54.164Z,70.70
2019-05-12T01:25:20.798Z,71.70
2019-05-12T01:27:48.324Z,70.70
2019-05-12T01:30:17.922Z,70.30
2019-05-12T01:32:44.473Z,71.10
2019-05-12T01:35:11.527Z,71.20
2019-05-12T01:37:38.564Z,71.50
2019-05-12T01:40:08.829Z,70.70
2019-05-12T01:42:35.252Z,71.30
2019-05-12T01:45:01.845Z,72.10
2019-05-12T01:47:29.091Z,72.20
2019-05-12T01:49:57.961Z,72.10
2019-05-12T01:52:24.316Z,72.20
2019-05-12T01:54:50.921Z,73.20
2019-05-12T01:57:18.833Z,73.00
2019-05-12T01:59:45.545Z,73.90
2019-05-12T02:02:12.279Z,73.40
2019-05-12T02:04:58.769Z,74.40
2019-05-12T02:07:27.928Z,74.80
2019-05-12T02:09:54.572Z,75.10
2019-05-12T02:12:21.727Z,74.40
2019-05-12T02:14:48.606Z,75.80
2019-05-12T02:17:17.824Z,75.00
2019-05-12T02:19:44.036Z,75.70
2019-05-12T02:22:10.900Z,76.00
2019-05-12T02:24:39.072Z,75.40
2019-05-12T02:27:28.294Z,75.20
2019-05-12T02:29:54.236Z,75.70
2019-05-12T02:32:23.753Z,76.40
2019-05-12T02:34:49.368Z,76.60
2019-05-12T02:37:16.207Z,77.10
2019-05-12T02:39:44.923Z,77.40
2019-05-12T02:42:11.410Z,78.00
2019-05-12T02:44:38.276Z,79.50
2019-05-12T02:47:05.363Z,78.30
2019-05-12T02:49:34.893Z,80.20
2019-05-12T02:52:00.981Z,79.30
2019-05-12T02:54:49.404Z,81.60
2019-05-12T02:56:56.845Z,80.30
2019-05-12T02:59:25.340Z,80.10
2019-05-12T03:01:55.045Z,80.90
2019-05-12T03:04:24.858Z,80.70
2019-05-12T03:06:54.933Z,81.40
2019-05-12T03:09:24.433Z,81.00
2019-05-12T03:11:50.841Z,81.30
2019-05-12T03:14:17.451Z,80.90
2019-05-12T03:16:45.381Z,81.70
2019-05-12T03:19:14.985Z,82.10
2019-05-12T03:21:44.051Z,81.90
2019-05-12T03:24:09.252Z,81.80
2019-05-12T03:26:35.874Z,82.60
2019-05-12T03:29:05.767Z,82.60
2019-05-12T03:31:33.802Z,83.20
2019-05-12T03:34:00.750Z,83.30
2019-05-12T03:36:34.730Z,84.10
2019-05-12T03:38:56.234Z,84.80
2019-05-12T03:41:25.112Z,83.80
2019-05-12T03:43:54.806Z,82.90
2019-05-12T03:46:19.897Z,82.40
2019-05-12T03:48:46.512Z,83.00
2019-05-12T03:51:15.431Z,82.90
2019-05-12T03:53:45.115Z,82.40
2019-05-12T03:56:10.222Z,82.10
2019-05-12T03:58:36.926Z,81.80
2019-05-12T04:01:04.695Z,81.00
2019-05-12T04:03:34.306Z,81.30
2019-05-12T04:06:00.173Z,80.50
2019-05-12T04:08:26.921Z,80.90
2019-05-12T04:10:54.724Z,80.50
2019-05-12T04:13:21.724Z,80.20
2019-05-12T04:15:48.368Z,80.20
2019-05-12T04:18:15.839Z,81.30
2019-05-12T04:20:45.203Z,79.70
2019-05-12T04:23:14.989Z,80.00
2019-05-12T04:25:54.843Z,79.10
2019-05-12T04:28:09.637Z,78.90
2019-05-12T04:30:36.397Z,78.50
2019-05-12T04:33:04.722Z,78.90
2019-05-12T04:35:34.946Z,78.00
2019-05-12T04:38:04.091Z,77.40
2019-05-12T04:40:29.296Z,77.50
2019-05-12T04:42:55.939Z,77.00
2019-05-12T04:45:25.257Z,78.40
2019-05-12T04:47:51.226Z,78.20
2019-05-12T04:50:17.839Z,78.50
2019-05-12T04:52:44.825Z,78.80
2019-05-12T04:55:14.717Z,78.60
2019-05-12T04:57:40.136Z,79.80
2019-05-12T05:00:06.924Z,78.40
2019-05-12T05:02:36.475Z,77.00
2019-05-12T05:05:05.130Z,77.20
2019-05-12T05:07:30.841Z,76.30
2019-05-12T05:09:57.833Z,75.00
2019-05-12T05:12:24.473Z,73.90
2019-05-12T05:14:51.052Z,73.40
2019-05-12T05:17:17.933Z,72.70
2019-05-12T05:19:44.554Z,72.90
2019-05-12T05:22:13.576Z,73.30
2019-05-12T05:24:39.734Z,72.80
2019-05-12T05:27:06.692Z,73.80
2019-05-12T05:29:35.288Z,72.10
2019-05-12T05:32:03.519Z,71.20
2019-05-12T05:34:30.307Z,71.00
2019-05-12T05:37:01.384Z,71.00
2019-05-12T05:39:25.435Z,70.30
2019-05-12T05:41:53.793Z,70.60
2019-05-12T05:44:20.565Z,70.60
2019-05-12T05:46:50.027Z,71.00
2019-05-12T05:49:15.921Z,71.20
2019-05-12T05:51:46.746Z,70.30
2019-05-12T05:54:11.147Z,71.50
2019-05-12T05:56:42.770Z,72.60
2019-05-12T05:59:06.531Z,71.80
2019-05-12T06:01:34.920Z,70.40
2019-05-12T06:04:04.491Z,70.20
2019-05-12T06:06:30.328Z,69.40
2019-05-12T06:08:59.818Z,68.30
2019-05-12T06:11:28.577Z,68.00
2019-05-12T06:13:55.642Z,67.90
2019-05-12T06:16:25.120Z,66.10
2019-05-12T06:18:50.786Z,66.00
2019-05-12T06:21:17.868Z,64.00
2019-05-12T06:23:44.534Z,59.80
2019-05-12T06:26:13.816Z,60.80
2019-05-12T06:28:41.297Z,59.60
2019-05-12T06:31:08.341Z,60.50
2019-05-12T06:33:36.301Z,57.40
2019-05-12T06:36:07.057Z,55.00
2019-05-12T06:38:37.222Z,54.80
2019-05-12T06:41:03.616Z,52.80
2019-05-12T06:43:37.403Z,51.90
2019-05-12T06:45:58.896Z,48.80
2019-05-12T06:48:30.046Z,47.70
2019-05-12T06:50:53.984Z,46.40
2019-05-12T06:53:29.026Z,45.10
2019-05-12T06:55:49.119Z,42.90
2019-05-12T06:58:26.072Z,42.50
2019-05-12T07:00:44.349Z,42.60
2019-05-12T07:03:10.961Z,43.40
2019-05-12T07:05:38.980Z,45.20
2019-05-12T07:08:06.083Z,44.80
2019-05-12T07:10:39.436Z,43.40
2019-05-12T07:13:05.324Z,43.60
2019-05-12T07:15:35.736Z,43.00
2019-05-12T07:18:04.290Z,41.60
2019-05-12T07:20:37.213Z,40.50
2019-05-12T07:22:59.621Z,39.00
2019-05-12T07:25:31.157Z,38.80
2019-05-12T07:28:00.258Z,35.90
2019-05-12T07:30:26.761Z,34.80
2019-05-12T07:32:59.389Z,33.70
2019-05-12T07:35:24.669Z,33.60
2019-05-12T07:37:58.453Z,32.60
2019-05-12T07:40:30.148Z,33.10
2019-05-12T07:42:57.744Z,32.70
2019-05-12T07:45:25.326Z,32.80
2019-05-12T07:47:54.112Z,32.90
2019-05-12T07:50:24.849Z,32.10
2019-05-12T07:52:49.809Z,31.20
2019-05-12T07:55:16.757Z,30.70
2019-05-12T07:57:52.877Z,29.70
2019-05-12T08:00:21.130Z,29.90
2019-05-12T08:02:44.371Z,29.90
2019-05-12T08:05:19.558Z,30.70
2019-05-12T08:07:39.965Z,32.10
2019-05-12T08:10:15.858Z,30.50
2019-05-12T08:12:36.260Z,30.00
2019-05-12T08:15:07.774Z,29.00
2019-05-12T08:17:33.674Z,28.10
2019-05-12T08:20:20.158Z,28.70
2019-05-12T08:22:46.792Z,29.80
2019-05-12T08:25:13.687Z,30.80
2019-05-12T08:27:45.259Z,31.20
2019-05-12T08:30:09.390Z,31.90
2019-05-12T08:32:36.116Z,27.90
2019-05-12T08:35:05.056Z,30.50
2019-05-12T08:37:33.333Z,31.80
2019-05-12T08:40:07.356Z,31.90
2019-05-12T08:42:28.741Z,31.00
2019-05-12T08:44:55.373Z,29.10
2019-05-12T08:47:23.825Z,28.90
2019-05-12T08:49:56.055Z,26.70
2019-05-12T08:52:19.049Z,28.30
2019-05-12T08:54:49.373Z,30.00
2019-05-12T08:57:14.450Z,30.00
2019-05-12T08:59:41.132Z,29.30
2019-05-12T09:02:10.762Z,28.40
2019-05-12T09:04:36.387Z,29.60
2019-05-12T09:07:04.351Z,29.00
2019-05-12T09:09:33.623Z,29.00
2019-05-12T09:12:00.291Z,28.10
2019-05-12T09:14:26.903Z,28.40
2019-05-12T09:17:02.015Z,28.60
2019-05-12T09:19:24.941Z,29.70
2019-05-12T09:21:50.548Z,29.60
2019-05-12T09:24:21.669Z,30.10
2019-05-12T09:26:45.801Z,29.50
2019-05-12T09:29:13.958Z,28.80
2019-05-12T09:31:40.847Z,28.40
2019-05-12T09:34:11.649Z,27.00
2019-05-12T09:36:35.966Z,26.70
2019-05-12T09:39:05.972Z,26.90
2019-05-12T09:41:34.291Z,26.70
2019-05-12T09:44:01.763Z,26.10
2019-05-12T09:46:34.377Z,26.40
2019-05-12T09:48:58.389Z,27.30
2019-05-12T09:51:25.028Z,26.40
2019-05-12T09:53:55.184Z,26.40
2019-05-12T09:56:20.188Z,25.50
2019-05-12T09:58:58.196Z,25.60
2019-05-12T10:01:15.356Z,25.70
2019-05-12T10:03:43.744Z,26.10
2019-05-12T10:06:11.389Z,25.60
2019-05-12T10:08:39.081Z,25.30
2019-05-12T10:11:10.180Z,25.80
2019-05-12T10:13:34.292Z,24.60
2019-05-12T10:16:07.016Z,24.00
2019-05-12T10:18:29.399Z,23.90
2019-05-12T10:20:55.989Z,22.60
2019-05-12T10:23:26.666Z,23.00
2019-05-12T10:25:53.646Z,22.60
2019-05-12T10:28:19.868Z,24.30
2019-05-12T10:30:47.449Z,24.80
2019-05-12T10:33:15.333Z,23.90
2019-05-12T10:35:43.839Z,24.00
2019-05-12T10:38:10.943Z,23.10
2019-05-12T10:40:37.770Z,22.00
2019-05-12T10:43:04.821Z,22.20
2019-05-12T10:45:32.607Z,23.40
2019-05-12T10:47:59.199Z,23.80
2019-05-12T10:50:25.794Z,23.50
2019-05-12T10:52:53.618Z,21.80
2019-05-12T10:55:20.361Z,22.30
2019-05-12T10:57:47.359Z,21.90
2019-05-12T11:00:19.753Z,23.60
2019-05-12T11:02:43.983Z,23.90
2019-05-12T11:05:12.457Z,23.80
2019-05-12T11:07:39.727Z,24.30
2019-05-12T11:10:15.639Z,23.80
2019-05-12T11:12:36.418Z,24.00
2019-05-12T11:15:06.781Z,24.20
2019-05-12T11:17:53.361Z,24.30
2019-05-12T11:20:20.554Z,24.00
2019-05-12T11:22:47.165Z,24.50
2019-05-12T11:25:14.493Z,23.80
2019-05-12T11:27:43.672Z,21.30
2019-05-12T11:30:10.147Z,20.40
2019-05-12T11:32:38.035Z,18.50
2019-05-12T11:35:05.172Z,18.00
2019-05-12T11:37:33.835Z,17.60
2019-05-12T11:40:00.752Z,18.00
2019-05-12T11:42:27.339Z,18.10
2019-05-12T11:44:53.958Z,18.70
2019-05-12T11:47:24.132Z,18.90
2019-05-12T11:49:49.113Z,18.90
2019-05-12T11:52:19.092Z,20.50
2019-05-12T11:54:47.141Z,20.70
2019-05-12T11:57:13.432Z,22.60
2019-05-12T11:59:43.426Z,21.60
2019-05-12T12:02:20.093Z,20.00
2019-05-12T12:04:45.639Z,20.00
2019-05-12T12:07:16.576Z,20.10
2019-05-12T12:09:43.891Z,21.60
2019-05-12T12:12:13.064Z,18.90
2019-05-12T12:14:40.339Z,19.00
2019-05-12T12:17:09.486Z,18.60
2019-05-12T12:19:43.655Z,18.80
2019-05-12T12:22:07.264Z,18.20
2019-05-12T12:24:34.032Z,18.00
2019-05-12T12:27:00.891Z,17.90
2019-05-12T12:29:27.507Z,18.50
2019-05-12T12:31:55.257Z,18.20
2019-05-12T12:34:25.362Z,18.60
2019-05-12T12:36:50.360Z,18.20
2019-05-12T12:39:17.022Z,18.70
2019-05-12T12:41:55.305Z,18.40
2019-05-12T12:44:13.622Z,18.40
2019-05-12T12:46:40.731Z,18.20
2019-05-12T12:49:10.414Z,17.40
2019-05-12T12:51:35.949Z,17.40
2019-05-12T12:54:03.273Z,17.40
2019-05-12T12:56:30.412Z,17.50
2019-05-12T12:59:01.861Z,17.50
2019-05-12T13:01:28.517Z,17.30
2019-05-12T13:03:59.411Z,17.60
2019-05-12T13:06:23.859Z,17.90
2019-05-12T13:08:50.738Z,16.90
2019-05-12T13:11:32.183Z,17.60
2019-05-12T13:13:46.411Z,17.30
2019-05-12T13:16:13.336Z,17.30
2019-05-12T13:18:40.071Z,17.20
2019-05-12T13:21:07.851Z,17.70
2019-05-12T13:23:40.471Z,17.40
2019-05-12T13:26:04.426Z,17.10
2019-05-12T13:28:31.177Z,17.20
2019-05-12T13:31:08.158Z,17.70
2019-05-12T13:33:26.327Z,16.80
2019-05-12T13:35:55.649Z,16.80
2019-05-12T13:38:23.777Z,16.80
2019-05-12T13:40:50.886Z,17.40
2019-05-12T13:43:19.482Z,18.20
2019-05-12T13:45:48.326Z,17.60
2019-05-12T13:48:19.684Z,18.20
2019-05-12T13:50:43.607Z,18.60
2019-05-12T13:53:10.684Z,19.10
2019-05-12T13:55:39.305Z,19.40
2019-05-12T13:58:07.938Z,19.40
2019-05-12T14:00:41.464Z,20.20
2019-05-12T14:03:09.468Z,20.40
2019-05-12T14:05:36.237Z,19.40
2019-05-12T14:08:03.884Z,19.40
2019-05-12T14:10:32.612Z,18.60
2019-05-12T14:13:03.378Z,18.70
2019-05-12T14:15:29.783Z,18.50
2019-05-12T14:17:56.744Z,18.20
2019-05-12T14:20:24.078Z,18.00
2019-05-12T14:22:53.237Z,18.60
2019-05-12T14:25:20.908Z,19.30
2019-05-12T14:27:48.206Z,19.60
2019-05-12T14:30:15.107Z,19.70
2019-05-12T14:32:43.777Z,19.40
2019-05-12T14:35:10.540Z,19.70
2019-05-12T14:37:40.391Z,20.00
2019-05-12T14:40:06.046Z,19.70
2019-05-12T14:42:39.379Z,20.30
2019-05-12T14:45:01.194Z,19.90
2019-05-12T14:47:30.230Z,20.30
2019-05-12T14:49:58.327Z,21.70
2019-05-12T14:52:26.010Z,21.30
2019-05-12T14:54:54.977Z,20.80
2019-05-12T14:57:24.228Z,20.60
2019-05-12T14:59:50.608Z,20.30
2019-05-12T15:02:19.375Z,20.50
2019-05-12T15:04:46.366Z,20.20
2019-05-12T15:07:15.264Z,19.80
2019-05-12T15:09:42.110Z,19.70
2019-05-12T15:12:08.977Z,19.00
2019-05-12T15:14:38.016Z,19.50
2019-05-12T15:17:04.076Z,19.50
2019-05-12T15:19:33.265Z,19.00
2019-05-12T15:22:01.463Z,19.50
2019-05-12T15:24:28.398Z,19.40
2019-05-12T15:26:59.047Z,18.90
2019-05-12T15:29:23.712Z,18.90
2019-05-12T15:31:56.347Z,18.60
2019-05-12T15:34:23.458Z,19.10
2019-05-12T15:36:52.104Z,19.20
2019-05-12T15:39:18.313Z,19.50
2019-05-12T15:41:45.136Z,20.00
2019-05-12T15:44:14.581Z,19.90
2019-05-12T15:46:43.747Z,21.20
2019-05-12T15:49:09.737Z,21.70
2019-05-12T15:51:39.072Z,20.90
2019-05-12T15:54:11.278Z,20.70
2019-05-12T15:56:33.699Z,20.50
2019-05-12T15:59:02.554Z,20.80
2019-05-12T16:01:28.968Z,20.40
2019-05-12T16:03:55.876Z,20.20
2019-05-12T16:06:22.599Z,20.80
2019-05-12T16:08:49.332Z,22.20
2019-05-12T16:11:16.316Z,20.80
2019-05-12T16:13:44.939Z,22.30
2019-05-12T16:16:13.995Z,23.20
2019-05-12T16:18:40.541Z,24.00
2019-05-12T16:21:09.535Z,25.50
2019-05-12T16:23:36.436Z,26.00
2019-05-12T16:26:10.247Z,26.10
2019-05-12T16:28:33.877Z,26.10
2019-05-12T16:31:05.009Z,26.30
2019-05-12T16:33:29.499Z,26.10
2019-05-12T16:36:00.110Z,25.90
2019-05-12T16:38:27.161Z,26.40
2019-05-12T16:40:54.011Z,26.20
2019-05-12T16:43:20.708Z,26.30
2019-05-12T16:45:47.341Z,26.40
2019-05-12T16:48:28.650Z,27.00
2019-05-12T16:50:43.771Z,27.30
2019-05-12T16:53:13.278Z,26.90
2019-05-12T16:55:46.500Z,26.00
2019-05-12T16:58:08.072Z,27.00
2019-05-12T17:00:39.703Z,25.90
2019-05-12T17:03:03.920Z,25.50
2019-05-12T17:05:33.390Z,25.90
2019-05-12T17:07:59.645Z,25.90
2019-05-12T17:10:26.325Z,26.20
2019-05-12T17:12:54.359Z,26.10
2019-05-12T17:15:23.420Z,26.10
2019-05-12T17:17:50.767Z,26.90
2019-05-12T17:20:18.521Z,26.60
2019-05-12T17:22:54.113Z,26.90
2019-05-12T17:25:15.403Z,27.00
2019-05-12T17:27:44.489Z,27.10
2019-05-12T17:30:13.377Z,27.00
2019-05-12T17:32:54.834Z,27.20
2019-05-12T17:35:10.232Z,27.70
2019-05-12T17:37:41.303Z,27.70
2019-05-12T17:40:09.298Z,28.20
2019-05-12T17:42:34.733Z,29.80
2019-05-12T17:45:03.764Z,29.00
2019-05-12T17:47:31.885Z,28.90
2019-05-12T17:50:00.542Z,29.10
2019-05-12T17:52:29.116Z,29.40
2019-05-12T17:55:04.434Z,30.10
2019-05-12T17:57:24.603Z,30.80
2019-05-12T17:59:51.511Z,31.90
2019-05-12T18:02:18.368Z,32.00
2019-05-12T18:04:45.016Z,32.60
2019-05-12T18:07:14.502Z,32.80
2019-05-12T18:09:40.229Z,33.90
2019-05-12T18:12:06.993Z,34.10
2019-05-12T18:14:45.002Z,35.00
2019-05-12T18:17:08.305Z,35.40
2019-05-12T18:19:30.851Z,35.90
2019-05-12T18:22:03.432Z,35.80
2019-05-12T18:24:26.251Z,35.80
2019-05-12T18:26:56.657Z,35.80
2019-05-12T18:29:23.629Z,35.40
2019-05-12T18:31:52.787Z,35.00
2019-05-12T18:34:19.992Z,34.70
2019-05-12T18:36:49.075Z,34.20
2019-05-12T18:39:15.741Z,34.10
2019-05-12T18:41:43.922Z,34.80
2019-05-12T18:44:18.175Z,34.40
2019-05-12T18:46:45.158Z,34.90
2019-05-12T18:49:12.375Z,35.60
2019-05-12T18:51:36.653Z,36.40
2019-05-12T18:54:03.954Z,36.00
2019-05-12T18:56:33.665Z,36.00
2019-05-12T18:59:05.139Z,36.10
2019-05-12T19:01:29.136Z,36.80
2019-05-12T19:03:55.784Z,37.30
2019-05-12T19:06:23.383Z,36.90
2019-05-12T19:08:50.206Z,37.30
2019-05-12T19:11:22.541Z,37.30
2019-05-12T19:13:51.763Z,38.30
2019-05-12T19:16:14.491Z,38.40
2019-05-12T19:18:41.287Z,38.20
2019-05-12T19:21:10.164Z,38.40
2019-05-12T19:23:37.767Z,38.40
2019-05-12T19:26:04.681Z,38.40
2019-05-12T19:28:31.429Z,38.60
2019-05-12T19:31:00.792Z,39.00
2019-05-12T19:33:26.909Z,39.00
2019-05-12T19:35:59.738Z,38.80
2019-05-12T19:38:23.964Z,38.20
2019-05-12T19:40:58.731Z,38.00
2019-05-12T19:43:20.059Z,37.70
2019-05-12T19:45:46.783Z,37.80
2019-05-12T19:48:23.783Z,37.40
2019-05-12T19:50:44.400Z,37.90
2019-05-12T19:53:10.752Z,38.00
2019-05-12T19:55:37.415Z,38.40
2019-05-12T19:58:10.952Z,37.90
2019-05-12T20:00:33.569Z,37.90
2019-05-12T20:03:00.492Z,38.20
2019-05-12T20:05:27.348Z,38.10
2019-05-12T20:07:54.076Z,38.00
2019-05-12T20:10:20.745Z,37.80
2019-05-12T20:12:48.904Z,37.80
2019-05-12T20:15:16.191Z,39.10
2019-05-12T20:17:44.740Z,39.20
2019-05-12T20:20:13.698Z,37.80
2019-05-12T20:22:40.528Z,37.60
2019-05-12T20:25:07.307Z,37.60
2019-05-12T20:27:34.549Z,38.30
2019-05-12T20:30:06.276Z,37.80
2019-05-12T20:32:30.123Z,38.00
2019-05-12T20:34:57.215Z,38.70
2019-05-12T20:37:24.120Z,38.40
2019-05-12T20:40:00.209Z,38.10
2019-05-12T20:42:23.523Z,38.40
2019-05-12T20:44:51.113Z,38.60
2019-05-12T20:47:18.507Z,38.60
2019-05-12T20:49:51.169Z,38.80
2019-05-12T20:52:14.457Z,38.80
2019-05-12T20:54:43.953Z,38.80
2019-05-12T20:57:10.033Z,38.60
2019-05-12T20:59:36.650Z,39.40
2019-05-12T21:02:03.729Z,39.00
2019-05-12T21:04:34.479Z,38.90
2019-05-12T21:07:00.116Z,39.10
2019-05-12T21:09:26.719Z,40.10
2019-05-12T21:11:54.654Z,39.80
2019-05-12T21:14:23.891Z,39.90
2019-05-12T21:16:50.877Z,40.40
2019-05-12T21:19:17.797Z,41.00
2019-05-12T21:21:44.615Z,41.20
2019-05-12T21:24:13.931Z,41.20
2019-05-12T21:26:40.393Z,41.10
2019-05-12T21:29:07.078Z,41.00
2019-05-12T21:31:33.842Z,41.70
2019-05-12T21:34:00.513Z,42.40
2019-05-12T21:36:29.535Z,41.80
2019-05-12T21:38:59.427Z,42.20
2019-05-12T21:41:24.887Z,42.50
2019-05-12T21:43:51.585Z,42.40
2019-05-12T21:46:18.245Z,42.90
2019-05-12T21:48:45.085Z,43.10
2019-05-12T21:51:16.530Z,43.30
2019-05-12T21:53:40.559Z,43.50
2019-05-12T21:56:07.688Z,43.90
2019-05-12T21:58:34.309Z,44.20
2019-05-12T22:01:05.135Z,44.10
2019-05-12T22:03:33.310Z,44.50
2019-05-12T22:06:06.436Z,44.70
2019-05-12T22:08:29.769Z,44.50
2019-05-12T22:11:00.944Z,45.20
2019-05-12T22:13:25.824Z,46.00
2019-05-12T22:15:56.965Z,45.60
2019-05-12T22:18:21.100Z,46.10
2019-05-12T22:20:52.217Z,46.30
2019-05-12T22:23:24.552Z,46.80
2019-05-12T22:25:57.786Z,46.20
2019-05-12T22:28:19.722Z,46.80
2019-05-12T22:30:46.431Z,47.10
2019-05-12T22:33:14.221Z,47.60
2019-05-12T22:35:41.090Z,46.60
2019-05-12T22:38:15.076Z,46.80
2019-05-12T22:40:36.224Z,47.80
2019-05-12T22:43:04.452Z,47.70
2019-05-12T22:45:36.187Z,47.90
2019-05-12T22:48:00.099Z,48.30
2019-05-12T22:50:27.196Z,48.90
2019-05-12T22:52:55.428Z,49.60
2019-05-12T22:55:27.836Z,49.70
2019-05-12T22:57:50.666Z,50.10
2019-05-12T23:00:19.423Z,50.10
2019-05-12T23:02:46.740Z,50.70
2019-05-12T23:05:16.808Z,50.00
2019-05-12T23:07:43.945Z,50.50
2019-05-12T23:10:14.232Z,50.10
2019-05-12T23:12:41.108Z,50.20
2019-05-12T23:15:08.239Z,50.70
2019-05-12T23:17:39.013Z,51.20
2019-05-12T23:20:04.768Z,51.40
2019-05-12T23:22:35.220Z,50.30
2019-05-12T23:25:04.021Z,49.60
2019-05-12T23:27:32.878Z,50.20
2019-05-12T23:30:01.463Z,50.00
2019-05-12T23:32:28.288Z,50.50
2019-05-12T23:34:58.577Z,50.50
2019-05-12T23:37:24.512Z,49.70
2019-05-12T23:39:53.757Z,47.90
2019-05-12T23:42:20.327Z,46.20
2019-05-12T23:44:46.977Z,46.60
2019-05-12T23:47:13.977Z,46.10
2019-05-12T23:49:40.577Z,45.70
2019-05-12T23:52:07.255Z,45.90
2019-05-12T23:54:34.470Z,46.20
2019-05-12T23:57:03.720Z,46.20
2019-05-12T23:59:29.971Z,46.50
