createdAt,value
2017-07-02T00:01:55.959Z,95.70
2017-07-02T00:04:22.517Z,95.70
2017-07-02T00:06:48.939Z,95.70
2017-07-02T00:09:15.532Z,95.70
2017-07-02T00:11:42.495Z,95.70
2017-07-02T00:14:08.942Z,95.70
2017-07-02T00:16:36.141Z,95.70
2017-07-02T00:19:02.605Z,95.70
2017-07-02T00:21:29.142Z,95.60
2017-07-02T00:23:55.540Z,95.60
2017-07-02T00:26:22.666Z,95.70
2017-07-02T00:28:49.088Z,95.70
2017-07-02T00:31:16.006Z,95.70
2017-07-02T00:33:43.138Z,95.60
2017-07-02T00:36:09.598Z,95.60
2017-07-02T00:38:36.786Z,95.70
2017-07-02T00:41:03.959Z,95.80
2017-07-02T00:43:30.401Z,95.70
2017-07-02T00:45:57.570Z,95.60
2017-07-02T00:48:24.813Z,95.60
2017-07-02T00:50:51.315Z,95.60
2017-07-02T00:53:17.879Z,95.60
2017-07-02T00:55:44.374Z,95.70
2017-07-02T00:58:10.827Z,95.70
2017-07-02T01:00:37.293Z,95.70
2017-07-02T01:03:03.718Z,95.60
2017-07-02T01:05:30.263Z,95.60
2017-07-02T01:07:56.713Z,95.70
2017-07-02T01:10:23.891Z,95.80
2017-07-02T01:12:50.314Z,95.70
2017-07-02T01:15:16.740Z,95.80
2017-07-02T01:17:43.258Z,95.80
2017-07-02T01:20:09.720Z,95.70
2017-07-02T01:22:36.271Z,95.70
2017-07-02T01:25:03.285Z,95.60
2017-07-02T01:27:29.747Z,95.60
2017-07-02T01:29:56.194Z,95.60
2017-07-02T01:32:22.681Z,95.70
2017-07-02T01:34:49.146Z,96.10
2017-07-02T01:37:16.444Z,95.80
2017-07-02T01:39:42.921Z,95.70
2017-07-02T01:42:09.455Z,95.80
2017-07-02T01:44:36.013Z,95.70
2017-07-02T01:47:02.442Z,95.80
2017-07-02T01:49:29.086Z,95.90
2017-07-02T01:51:55.580Z,95.80
2017-07-02T01:54:22.803Z,95.90
2017-07-02T01:56:49.326Z,95.90
2017-07-02T01:59:15.785Z,96.00
2017-07-02T02:01:54.506Z,96.00
2017-07-02T02:04:21.004Z,95.90
2017-07-02T02:06:47.494Z,95.90
2017-07-02T02:09:13.956Z,96.00
2017-07-02T02:11:41.128Z,96.10
2017-07-02T02:14:08.316Z,96.20
2017-07-02T02:16:35.357Z,96.20
2017-07-02T02:19:01.828Z,96.30
2017-07-02T02:21:29.116Z,96.50
2017-07-02T02:23:55.568Z,96.50
2017-07-02T02:26:22.951Z,96.30
2017-07-02T02:28:49.426Z,96.30
2017-07-02T02:31:15.843Z,96.30
2017-07-02T02:33:43.135Z,96.40
2017-07-02T02:36:09.586Z,96.10
2017-07-02T02:38:36.081Z,96.10
2017-07-02T02:41:02.612Z,96.10
2017-07-02T02:43:29.045Z,96.00
2017-07-02T02:45:57.257Z,95.80
2017-07-02T02:48:23.815Z,95.70
2017-07-02T02:50:50.287Z,95.70
2017-07-02T02:53:16.732Z,95.60
2017-07-02T02:55:43.196Z,95.60
2017-07-02T02:58:09.669Z,95.50
2017-07-02T03:00:36.164Z,95.60
2017-07-02T03:03:02.646Z,95.60
2017-07-02T03:05:29.864Z,95.60
2017-07-02T03:07:56.304Z,95.60
2017-07-02T03:10:22.795Z,95.50
2017-07-02T03:12:49.299Z,95.50
2017-07-02T03:15:16.092Z,95.60
2017-07-02T03:17:42.573Z,95.60
2017-07-02T03:20:09.562Z,95.70
2017-07-02T03:22:37.090Z,95.90
2017-07-02T03:25:03.598Z,95.70
2017-07-02T03:27:30.007Z,95.70
2017-07-02T03:29:56.458Z,95.70
2017-07-02T03:32:23.541Z,95.60
2017-07-02T03:34:50.635Z,95.60
2017-07-02T03:37:17.053Z,95.60
2017-07-02T03:39:43.497Z,95.60
2017-07-02T03:42:10.046Z,95.60
2017-07-02T03:44:36.518Z,95.70
2017-07-02T03:47:03.599Z,95.60
2017-07-02T03:49:30.040Z,95.50
2017-07-02T03:51:56.547Z,95.40
2017-07-02T03:54:23.749Z,95.70
2017-07-02T03:56:50.936Z,95.40
2017-07-02T03:59:17.340Z,95.40
2017-07-02T04:01:43.744Z,95.30
2017-07-02T04:04:10.244Z,95.40
2017-07-02T04:06:36.668Z,95.30
2017-07-02T04:09:04.028Z,95.40
2017-07-02T04:11:30.467Z,95.40
2017-07-02T04:13:57.687Z,95.40
2017-07-02T04:16:24.125Z,95.30
2017-07-02T04:18:50.586Z,95.40
2017-07-02T04:21:17.431Z,95.40
2017-07-02T04:23:43.878Z,95.20
2017-07-02T04:26:11.098Z,95.30
2017-07-02T04:28:37.538Z,95.20
2017-07-02T04:31:03.967Z,95.60
2017-07-02T04:33:30.531Z,95.30
2017-07-02T04:35:57.089Z,95.40
2017-07-02T04:38:23.647Z,95.30
2017-07-02T04:40:50.047Z,95.40
2017-07-02T04:43:16.479Z,95.40
2017-07-02T04:45:42.906Z,95.30
2017-07-02T04:48:10.084Z,95.20
2017-07-02T04:50:36.548Z,95.10
2017-07-02T04:53:03.016Z,95.10
2017-07-02T04:55:29.660Z,95.10
2017-07-02T04:57:56.068Z,95.10
2017-07-02T05:00:22.522Z,95.00
2017-07-02T05:02:49.025Z,95.10
2017-07-02T05:05:15.447Z,95.00
2017-07-02T05:07:42.466Z,95.00
2017-07-02T05:10:09.111Z,94.90
2017-07-02T05:12:35.594Z,94.80
2017-07-02T05:15:02.239Z,94.60
2017-07-02T05:17:28.677Z,94.50
2017-07-02T05:19:55.958Z,94.40
2017-07-02T05:22:22.397Z,94.40
2017-07-02T05:24:49.609Z,94.00
2017-07-02T05:27:16.079Z,93.90
2017-07-02T05:29:42.525Z,93.80
2017-07-02T05:32:09.056Z,93.70
2017-07-02T05:34:35.518Z,93.50
2017-07-02T05:37:01.970Z,93.50
2017-07-02T05:39:28.463Z,93.50
2017-07-02T05:41:55.087Z,93.30
2017-07-02T05:44:21.522Z,93.00
2017-07-02T05:46:48.814Z,92.90
2017-07-02T05:49:16.018Z,92.70
2017-07-02T05:51:42.452Z,92.70
2017-07-02T05:54:08.928Z,92.30
2017-07-02T05:56:35.458Z,91.70
2017-07-02T05:59:01.900Z,91.40
2017-07-02T06:01:29.292Z,90.80
2017-07-02T06:03:55.759Z,90.80
2017-07-02T06:06:22.306Z,90.00
2017-07-02T06:08:48.917Z,88.20
2017-07-02T06:11:15.421Z,86.10
2017-07-02T06:13:42.188Z,85.20
2017-07-02T06:16:08.653Z,85.10
2017-07-02T06:18:35.081Z,84.90
2017-07-02T06:21:02.249Z,84.40
2017-07-02T06:23:29.851Z,85.10
2017-07-02T06:25:56.309Z,85.10
2017-07-02T06:28:22.815Z,86.10
2017-07-02T06:30:49.435Z,85.90
2017-07-02T06:33:15.983Z,85.90
2017-07-02T06:35:42.426Z,85.80
2017-07-02T06:38:09.713Z,85.30
2017-07-02T06:40:36.170Z,85.30
2017-07-02T06:43:02.727Z,84.60
2017-07-02T06:45:29.284Z,84.70
2017-07-02T06:47:55.776Z,84.30
2017-07-02T06:50:22.244Z,84.30
2017-07-02T06:52:48.700Z,83.30
2017-07-02T06:55:15.152Z,83.70
2017-07-02T06:57:41.667Z,82.80
2017-07-02T07:00:08.115Z,82.50
2017-07-02T07:02:35.249Z,81.60
2017-07-02T07:05:02.282Z,81.50
2017-07-02T07:07:28.722Z,80.60
2017-07-02T07:09:55.225Z,79.90
2017-07-02T07:12:21.673Z,79.10
2017-07-02T07:14:48.138Z,76.70
2017-07-02T07:17:14.709Z,74.20
2017-07-02T07:19:41.306Z,76.60
2017-07-02T07:22:07.780Z,73.10
2017-07-02T07:24:34.243Z,67.30
2017-07-02T07:27:00.904Z,63.60
2017-07-02T07:29:27.439Z,58.80
2017-07-02T07:31:53.894Z,57.90
2017-07-02T07:34:21.302Z,58.80
2017-07-02T07:36:48.410Z,60.10
2017-07-02T07:39:14.899Z,61.30
2017-07-02T07:41:41.380Z,62.60
2017-07-02T07:44:07.804Z,64.60
2017-07-02T07:46:35.032Z,54.30
2017-07-02T07:49:01.847Z,54.30
2017-07-02T07:51:28.280Z,52.00
2017-07-02T07:53:55.294Z,51.30
2017-07-02T07:56:21.844Z,51.20
2017-07-02T07:58:48.921Z,51.80
2017-07-02T08:01:15.451Z,54.00
2017-07-02T08:03:42.018Z,51.60
2017-07-02T08:06:08.474Z,51.40
2017-07-02T08:08:34.957Z,49.90
2017-07-02T08:11:01.487Z,50.30
2017-07-02T08:13:28.570Z,51.20
2017-07-02T08:15:55.081Z,49.90
2017-07-02T08:18:21.570Z,48.40
2017-07-02T08:20:48.027Z,47.70
2017-07-02T08:23:14.506Z,46.30
2017-07-02T08:25:41.044Z,45.10
2017-07-02T08:28:08.402Z,44.40
2017-07-02T08:30:36.014Z,46.10
2017-07-02T08:33:02.488Z,46.10
2017-07-02T08:35:29.040Z,47.60
2017-07-02T08:37:55.560Z,48.80
2017-07-02T08:40:22.805Z,49.00
2017-07-02T08:42:49.288Z,49.00
2017-07-02T08:45:16.680Z,51.10
2017-07-02T08:47:43.242Z,51.00
2017-07-02T08:50:09.881Z,51.00
2017-07-02T08:52:37.741Z,51.50
2017-07-02T08:55:04.194Z,51.40
2017-07-02T08:57:30.629Z,52.10
2017-07-02T08:59:57.076Z,51.70
2017-07-02T09:02:23.561Z,52.20
2017-07-02T09:04:50.012Z,50.80
2017-07-02T09:07:16.501Z,50.90
2017-07-02T09:09:43.667Z,52.20
2017-07-02T09:12:10.125Z,51.70
2017-07-02T09:14:37.138Z,52.60
2017-07-02T09:17:03.677Z,52.60
2017-07-02T09:19:30.166Z,52.70
2017-07-02T09:21:56.899Z,52.80
2017-07-02T09:24:23.372Z,53.30
2017-07-02T09:26:49.910Z,53.60
2017-07-02T09:29:16.529Z,53.00
2017-07-02T09:31:43.133Z,52.90
2017-07-02T09:34:09.619Z,52.30
2017-07-02T09:36:36.107Z,52.30
2017-07-02T09:39:03.461Z,52.50
2017-07-02T09:41:29.986Z,52.20
2017-07-02T09:43:56.742Z,51.90
2017-07-02T09:46:23.268Z,51.40
2017-07-02T09:48:49.759Z,51.10
2017-07-02T09:51:16.230Z,51.30
2017-07-02T09:53:42.786Z,50.90
2017-07-02T09:56:09.453Z,50.50
2017-07-02T09:58:35.941Z,51.40
2017-07-02T10:01:02.466Z,51.50
2017-07-02T10:03:29.821Z,51.80
2017-07-02T10:05:56.405Z,51.10
2017-07-02T10:08:23.040Z,51.40
2017-07-02T10:10:49.540Z,51.70
2017-07-02T10:13:16.094Z,52.10
2017-07-02T10:15:42.540Z,52.40
2017-07-02T10:18:09.051Z,52.50
2017-07-02T10:20:36.255Z,51.50
2017-07-02T10:23:03.514Z,51.50
2017-07-02T10:25:29.964Z,50.50
2017-07-02T10:27:57.245Z,50.80
2017-07-02T10:30:24.112Z,50.70
2017-07-02T10:32:50.674Z,50.40
2017-07-02T10:35:17.227Z,50.70
2017-07-02T10:37:43.689Z,50.40
2017-07-02T10:40:10.160Z,50.80
2017-07-02T10:42:36.650Z,50.60
2017-07-02T10:45:03.261Z,50.70
2017-07-02T10:47:29.772Z,50.60
2017-07-02T10:49:56.227Z,51.10
2017-07-02T10:52:22.738Z,52.00
2017-07-02T10:54:49.200Z,51.40
2017-07-02T10:57:16.387Z,50.50
2017-07-02T10:59:43.324Z,51.20
2017-07-02T11:02:09.884Z,50.80
2017-07-02T11:04:36.775Z,50.50
2017-07-02T11:07:03.305Z,49.90
2017-07-02T11:09:29.779Z,50.50
2017-07-02T11:12:11.356Z,51.50
2017-07-02T11:14:38.014Z,51.80
2017-07-02T11:17:04.572Z,52.90
2017-07-02T11:19:31.030Z,53.20
2017-07-02T11:21:57.505Z,53.90
2017-07-02T11:24:24.616Z,55.20
2017-07-02T11:26:51.111Z,55.70
2017-07-02T11:29:17.628Z,55.30
2017-07-02T11:31:44.222Z,55.40
2017-07-02T11:34:11.298Z,55.50
2017-07-02T11:36:38.326Z,55.20
2017-07-02T11:39:04.928Z,54.80
2017-07-02T11:41:32.304Z,54.30
2017-07-02T11:43:58.774Z,54.20
2017-07-02T11:46:25.318Z,54.70
2017-07-02T11:48:52.491Z,54.30
2017-07-02T11:51:19.158Z,54.10
2017-07-02T11:53:45.607Z,54.10
2017-07-02T11:56:12.255Z,53.70
2017-07-02T11:58:39.541Z,54.40
2017-07-02T12:01:06.107Z,54.30
2017-07-02T12:03:32.659Z,55.10
2017-07-02T12:05:59.217Z,56.40
2017-07-02T12:08:25.730Z,57.20
2017-07-02T12:10:52.438Z,58.40
2017-07-02T12:13:18.872Z,59.40
2017-07-02T12:15:46.166Z,60.60
2017-07-02T12:18:12.800Z,60.60
2017-07-02T12:20:40.624Z,63.70
2017-07-02T12:23:07.117Z,62.90
2017-07-02T12:25:33.648Z,63.90
2017-07-02T12:28:00.232Z,63.20
2017-07-02T12:30:26.810Z,62.20
2017-07-02T12:32:53.355Z,61.40
2017-07-02T12:35:19.875Z,61.10
2017-07-02T12:37:46.434Z,60.10
2017-07-02T12:40:13.080Z,59.80
2017-07-02T12:42:39.740Z,60.00
2017-07-02T12:45:06.503Z,59.90
2017-07-02T12:47:33.066Z,60.30
2017-07-02T12:49:59.627Z,61.40
2017-07-02T12:52:26.089Z,60.70
2017-07-02T12:54:52.566Z,60.90
2017-07-02T12:57:19.007Z,60.70
2017-07-02T12:59:45.459Z,60.70
2017-07-02T13:02:11.899Z,59.20
2017-07-02T13:04:38.460Z,58.90
2017-07-02T13:07:05.016Z,58.10
2017-07-02T13:09:31.440Z,57.50
2017-07-02T13:11:57.953Z,57.80
2017-07-02T13:14:24.394Z,57.60
2017-07-02T13:16:51.475Z,57.60
2017-07-02T13:19:17.881Z,57.70
2017-07-02T13:21:46.212Z,57.60
2017-07-02T13:24:12.654Z,57.70
2017-07-02T13:26:39.825Z,57.30
2017-07-02T13:29:06.259Z,57.30
2017-07-02T13:31:32.698Z,57.50
2017-07-02T13:33:59.118Z,58.10
2017-07-02T13:36:25.631Z,57.90
2017-07-02T13:38:52.396Z,58.20
2017-07-02T13:41:18.981Z,58.70
2017-07-02T13:43:45.644Z,59.40
2017-07-02T13:46:12.149Z,59.70
2017-07-02T13:48:38.658Z,58.90
2017-07-02T13:51:05.215Z,59.00
2017-07-02T13:53:31.779Z,59.70
2017-07-02T13:55:58.266Z,59.50
2017-07-02T13:58:26.085Z,59.60
2017-07-02T14:00:53.060Z,59.30
2017-07-02T14:03:19.628Z,58.70
2017-07-02T14:05:46.909Z,58.10
2017-07-02T14:08:13.581Z,57.80
2017-07-02T14:10:40.094Z,57.90
2017-07-02T14:13:06.682Z,58.20
2017-07-02T14:15:33.177Z,59.10
2017-07-02T14:17:59.598Z,59.90
2017-07-02T14:20:26.929Z,61.80
2017-07-02T14:22:53.573Z,61.80
2017-07-02T14:25:20.021Z,61.80
2017-07-02T14:27:46.542Z,61.70
2017-07-02T14:30:13.813Z,62.60
2017-07-02T14:32:41.017Z,62.20
2017-07-02T14:35:07.669Z,62.20
2017-07-02T14:37:34.612Z,62.30
2017-07-02T14:40:02.930Z,62.70
2017-07-02T14:42:29.489Z,62.00
2017-07-02T14:44:56.236Z,60.70
2017-07-02T14:47:23.627Z,59.80
2017-07-02T14:49:50.073Z,59.70
2017-07-02T14:52:16.553Z,59.60
2017-07-02T14:54:42.956Z,58.10
2017-07-02T14:57:09.384Z,57.50
2017-07-02T14:59:35.856Z,57.30
2017-07-02T15:02:02.794Z,56.70
2017-07-02T15:04:29.432Z,56.30
2017-07-02T15:06:55.906Z,56.30
2017-07-02T15:09:22.448Z,56.70
2017-07-02T15:11:49.010Z,57.10
2017-07-02T15:14:15.469Z,57.60
2017-07-02T15:16:42.020Z,57.40
2017-07-02T15:19:08.580Z,58.00
2017-07-02T15:21:35.272Z,56.90
2017-07-02T15:24:01.799Z,56.60
2017-07-02T15:26:28.359Z,56.80
2017-07-02T15:28:54.797Z,57.30
2017-07-02T15:31:21.998Z,58.40
2017-07-02T15:33:48.444Z,58.40
2017-07-02T15:36:15.219Z,58.30
2017-07-02T15:38:41.701Z,58.30
2017-07-02T15:41:08.177Z,58.10
2017-07-02T15:43:34.628Z,57.20
2017-07-02T15:46:01.148Z,57.20
2017-07-02T15:48:27.796Z,57.40
2017-07-02T15:50:54.350Z,58.00
2017-07-02T15:53:20.810Z,58.40
2017-07-02T15:55:47.313Z,58.40
2017-07-02T15:58:13.798Z,58.70
2017-07-02T16:00:41.099Z,59.70
2017-07-02T16:03:07.618Z,60.30
2017-07-02T16:05:34.061Z,60.50
2017-07-02T16:08:00.531Z,60.30
2017-07-02T16:10:26.997Z,60.00
2017-07-02T16:12:54.250Z,60.50
2017-07-02T16:15:20.701Z,60.50
2017-07-02T16:17:47.147Z,60.70
2017-07-02T16:20:13.583Z,60.10
2017-07-02T16:22:39.983Z,60.70
2017-07-02T16:25:07.173Z,61.70
2017-07-02T16:27:34.349Z,61.60
2017-07-02T16:30:01.534Z,59.80
2017-07-02T16:32:27.990Z,59.80
2017-07-02T16:34:54.549Z,60.20
2017-07-02T16:37:21.028Z,60.80
2017-07-02T16:39:47.567Z,60.80
2017-07-02T16:42:28.964Z,60.40
2017-07-02T16:44:55.445Z,60.40
2017-07-02T16:47:21.874Z,61.60
2017-07-02T16:49:49.014Z,61.40
2017-07-02T16:52:16.312Z,62.30
2017-07-02T16:54:42.782Z,63.00
2017-07-02T16:57:09.323Z,63.80
2017-07-02T16:59:35.787Z,64.30
2017-07-02T17:02:02.293Z,64.90
2017-07-02T17:04:28.763Z,65.40
2017-07-02T17:06:55.455Z,65.80
2017-07-02T17:09:21.953Z,66.40
2017-07-02T17:11:48.471Z,66.60
2017-07-02T17:14:15.027Z,66.40
2017-07-02T17:16:41.484Z,66.50
2017-07-02T17:19:07.913Z,67.00
2017-07-02T17:21:34.344Z,68.00
2017-07-02T17:24:00.809Z,67.30
2017-07-02T17:26:27.412Z,67.80
2017-07-02T17:28:54.277Z,67.90
2017-07-02T17:31:20.757Z,68.30
2017-07-02T17:33:47.172Z,69.00
2017-07-02T17:36:14.380Z,70.10
2017-07-02T17:38:40.916Z,69.90
2017-07-02T17:41:08.192Z,71.10
2017-07-02T17:43:34.891Z,71.60
2017-07-02T17:46:02.190Z,72.00
2017-07-02T17:48:28.794Z,72.30
2017-07-02T17:50:55.358Z,72.00
2017-07-02T17:53:21.861Z,72.20
2017-07-02T17:55:48.341Z,72.70
2017-07-02T17:58:15.532Z,72.80
2017-07-02T18:00:41.960Z,73.20
2017-07-02T18:03:08.436Z,73.50
2017-07-02T18:05:34.939Z,73.70
2017-07-02T18:08:01.419Z,73.70
2017-07-02T18:10:28.030Z,74.10
2017-07-02T18:12:54.483Z,74.20
2017-07-02T18:15:21.031Z,74.20
2017-07-02T18:17:47.505Z,74.50
2017-07-02T18:20:13.996Z,75.00
2017-07-02T18:22:40.503Z,75.50
2017-07-02T18:25:06.973Z,75.80
2017-07-02T18:27:33.518Z,76.60
2017-07-02T18:29:59.951Z,77.60
2017-07-02T18:32:27.155Z,80.30
2017-07-02T18:34:54.161Z,80.00
2017-07-02T18:37:20.581Z,81.20
2017-07-02T18:39:47.434Z,82.80
2017-07-02T18:42:13.954Z,84.30
2017-07-02T18:44:40.426Z,85.10
2017-07-02T18:47:07.653Z,87.60
2017-07-02T18:49:34.145Z,87.50
2017-07-02T18:52:00.596Z,88.70
2017-07-02T18:54:27.815Z,89.60
2017-07-02T18:56:54.365Z,90.10
2017-07-02T18:59:20.837Z,90.40
2017-07-02T19:01:47.361Z,91.00
2017-07-02T19:04:14.567Z,91.60
2017-07-02T19:06:41.215Z,91.20
2017-07-02T19:09:07.774Z,91.40
2017-07-02T19:11:34.241Z,91.60
2017-07-02T19:14:00.894Z,91.90
2017-07-02T19:16:27.447Z,91.90
2017-07-02T19:18:53.993Z,92.20
2017-07-02T19:21:21.231Z,92.50
2017-07-02T19:23:47.840Z,92.50
2017-07-02T19:26:14.703Z,92.60
2017-07-02T19:28:41.464Z,92.60
2017-07-02T19:31:08.003Z,92.80
2017-07-02T19:33:35.299Z,93.10
2017-07-02T19:36:01.856Z,93.10
2017-07-02T19:38:28.316Z,93.10
2017-07-02T19:40:54.871Z,93.20
2017-07-02T19:43:21.348Z,93.40
2017-07-02T19:45:47.834Z,93.50
2017-07-02T19:48:14.446Z,93.60
2017-07-02T19:50:41.103Z,93.50
2017-07-02T19:53:07.664Z,93.50
2017-07-02T19:55:34.198Z,93.50
2017-07-02T19:58:01.374Z,93.70
2017-07-02T20:00:28.982Z,93.60
2017-07-02T20:02:55.474Z,93.60
2017-07-02T20:05:21.989Z,93.50
2017-07-02T20:07:48.478Z,93.70
2017-07-02T20:10:15.003Z,93.60
2017-07-02T20:12:41.504Z,93.70
2017-07-02T20:15:08.403Z,93.70
2017-07-02T20:17:35.702Z,93.70
2017-07-02T20:20:02.193Z,93.70
2017-07-02T20:22:28.690Z,93.40
2017-07-02T20:24:55.917Z,93.90
2017-07-02T20:27:22.447Z,93.50
2017-07-02T20:29:49.720Z,93.50
2017-07-02T20:32:16.992Z,93.50
2017-07-02T20:34:43.559Z,93.30
2017-07-02T20:37:10.068Z,93.30
2017-07-02T20:39:37.102Z,93.20
2017-07-02T20:42:04.190Z,92.80
2017-07-02T20:44:31.934Z,92.60
2017-07-02T20:46:58.417Z,92.70
2017-07-02T20:49:25.052Z,92.50
2017-07-02T20:51:51.715Z,92.70
2017-07-02T20:54:18.214Z,93.00
2017-07-02T20:56:44.667Z,92.70
2017-07-02T20:59:11.191Z,92.50
2017-07-02T21:01:37.738Z,92.40
2017-07-02T21:04:05.161Z,92.50
2017-07-02T21:06:31.622Z,92.30
2017-07-02T21:08:58.144Z,92.10
2017-07-02T21:11:24.630Z,92.10
2017-07-02T21:13:51.251Z,92.20
2017-07-02T21:16:32.639Z,92.30
2017-07-02T21:18:59.105Z,92.40
2017-07-02T21:21:25.668Z,92.50
2017-07-02T21:23:52.128Z,92.60
2017-07-02T21:26:19.093Z,92.60
2017-07-02T21:28:45.533Z,92.60
2017-07-02T21:31:12.014Z,92.80
2017-07-02T21:33:38.446Z,92.90
2017-07-02T21:36:05.006Z,93.00
2017-07-02T21:38:31.452Z,93.10
2017-07-02T21:40:58.237Z,93.20
2017-07-02T21:43:24.778Z,93.20
2017-07-02T21:45:51.337Z,93.10
2017-07-02T21:48:18.365Z,93.20
2017-07-02T21:50:44.795Z,93.30
2017-07-02T21:53:11.251Z,93.30
2017-07-02T21:55:37.710Z,93.30
2017-07-02T21:58:04.170Z,93.20
2017-07-02T22:00:30.687Z,93.40
2017-07-02T22:02:57.121Z,93.50
2017-07-02T22:05:24.296Z,93.50
2017-07-02T22:07:52.016Z,93.60
2017-07-02T22:10:18.456Z,93.60
2017-07-02T22:12:44.913Z,93.60
2017-07-02T22:15:11.404Z,93.60
2017-07-02T22:17:37.822Z,93.70
2017-07-02T22:20:04.294Z,93.70
2017-07-02T22:22:31.394Z,93.70
2017-07-02T22:24:57.908Z,93.60
2017-07-02T22:27:25.182Z,93.70
2017-07-02T22:29:51.739Z,93.70
2017-07-02T22:32:18.298Z,93.80
2017-07-02T22:34:44.730Z,93.80
2017-07-02T22:37:11.220Z,93.80
2017-07-02T22:39:37.661Z,93.70
2017-07-02T22:42:04.941Z,93.70
2017-07-02T22:44:31.408Z,93.70
2017-07-02T22:46:57.849Z,93.70
2017-07-02T22:49:24.315Z,93.70
2017-07-02T22:51:50.758Z,93.60
2017-07-02T22:54:17.953Z,93.60
2017-07-02T22:56:44.400Z,93.60
2017-07-02T22:59:10.857Z,93.70
2017-07-02T23:01:37.289Z,93.70
2017-07-02T23:04:04.998Z,93.60
2017-07-02T23:06:31.654Z,93.60
2017-07-02T23:08:58.078Z,93.60
2017-07-02T23:11:24.548Z,93.60
2017-07-02T23:13:51.718Z,93.60
2017-07-02T23:16:19.231Z,93.60
2017-07-02T23:18:45.667Z,93.50
2017-07-02T23:21:12.230Z,93.50
2017-07-02T23:23:38.684Z,93.50
2017-07-02T23:26:05.092Z,93.40
2017-07-02T23:28:31.592Z,93.40
2017-07-02T23:30:58.036Z,93.70
2017-07-02T23:33:25.612Z,93.30
2017-07-02T23:35:52.807Z,93.20
2017-07-02T23:38:19.837Z,93.20
2017-07-02T23:40:46.275Z,93.30
2017-07-02T23:43:12.729Z,93.20
2017-07-02T23:45:39.469Z,93.20
2017-07-02T23:48:05.912Z,93.00
2017-07-02T23:50:32.372Z,93.40
2017-07-02T23:52:58.968Z,93.40
2017-07-02T23:55:25.476Z,93.40
2017-07-02T23:57:51.940Z,93.30
