createdAt,value
2018-11-04T05:40:21.855Z,3
2018-11-04T05:46:22.188Z,7
2018-11-04T05:48:52.309Z,10
2018-11-04T05:50:52.423Z,13
2018-11-04T05:52:22.553Z,17
2018-11-04T05:53:52.583Z,20
2018-11-04T05:54:22.672Z,23
2018-11-04T05:55:22.698Z,27
2018-11-04T05:55:52.729Z,30
2018-11-04T05:56:52.766Z,33
2018-11-04T05:57:22.817Z,37
2018-11-04T05:57:52.818Z,43
2018-11-04T05:58:52.883Z,47
2018-11-04T05:59:23.049Z,53
2018-11-04T05:59:52.947Z,57
2018-11-04T06:00:22.970Z,60
2018-11-04T06:00:53.005Z,67
2018-11-04T06:01:23.036Z,73
2018-11-04T06:01:53.073Z,80
2018-11-04T06:02:23.141Z,83
2018-11-04T06:02:53.166Z,90
2018-11-04T06:03:23.210Z,93
2018-11-04T06:03:53.186Z,100
2018-11-04T06:04:23.251Z,103
2018-11-04T06:04:53.270Z,113
2018-11-04T06:05:23.341Z,120
2018-11-04T06:05:53.360Z,130
2018-11-04T06:06:23.429Z,133
2018-11-04T06:06:53.423Z,143
2018-11-04T06:07:23.465Z,150
2018-11-04T06:07:53.487Z,157
2018-11-04T06:08:23.524Z,167
2018-11-04T06:08:53.557Z,173
2018-11-04T06:09:23.595Z,180
2018-11-04T06:09:53.619Z,190
2018-11-04T06:10:23.636Z,203
2018-11-04T06:10:53.666Z,213
2018-11-04T06:11:23.736Z,223
2018-11-04T06:11:53.709Z,237
2018-11-04T06:12:23.793Z,250
2018-11-04T06:12:53.800Z,267
2018-11-04T06:13:23.837Z,280
2018-11-04T06:13:53.842Z,297
2018-11-04T06:14:23.898Z,327
2018-11-04T06:14:53.912Z,347
2018-11-04T06:15:23.960Z,357
2018-11-04T06:15:54.012Z,370
2018-11-04T06:16:24.047Z,387
2018-11-04T06:16:54.024Z,397
2018-11-04T06:17:24.090Z,413
2018-11-04T06:17:54.116Z,427
2018-11-04T06:18:24.143Z,447
2018-11-04T06:18:54.148Z,467
2018-11-04T06:19:24.233Z,493
2018-11-04T06:19:54.253Z,513
2018-11-04T06:20:24.261Z,527
2018-11-04T06:20:54.313Z,557
2018-11-04T06:21:24.320Z,597
2018-11-04T06:21:54.366Z,623
2018-11-04T06:22:24.385Z,650
2018-11-04T06:22:54.413Z,677
2018-11-04T06:23:24.454Z,713
2018-11-04T06:23:54.464Z,757
2018-11-04T06:24:24.506Z,790
2018-11-04T06:24:54.591Z,833
2018-11-04T06:25:24.630Z,867
2018-11-04T06:25:54.687Z,893
2018-11-04T06:26:24.627Z,910
2018-11-04T06:26:54.661Z,930
2018-11-04T06:27:24.704Z,960
2018-11-04T06:27:54.712Z,997
2018-11-04T06:28:24.692Z,1033
2018-11-04T06:28:55.958Z,1073
2018-11-04T06:29:24.835Z,1120
2018-11-04T06:29:54.860Z,1187
2018-11-04T06:30:25.153Z,1190
2018-11-04T06:30:54.884Z,1217
2018-11-04T06:31:24.939Z,1227
2018-11-04T06:31:55.012Z,1253
2018-11-04T06:32:25.009Z,1273
2018-11-04T06:33:25.080Z,1290
2018-11-04T06:33:55.050Z,1313
2018-11-04T06:34:25.150Z,1360
2018-11-04T06:34:55.138Z,1377
2018-11-04T06:35:25.423Z,1403
2018-11-04T06:35:55.165Z,1427
2018-11-04T06:36:25.271Z,1433
2018-11-04T06:36:55.266Z,1440
2018-11-04T06:37:25.340Z,1467
2018-11-04T06:37:55.337Z,1543
2018-11-04T06:38:25.353Z,1597
2018-11-04T06:38:55.370Z,1627
2018-11-04T06:40:25.549Z,1650
2018-11-04T06:40:55.491Z,1687
2018-11-04T06:41:25.516Z,1800
2018-11-04T06:41:55.540Z,1920
2018-11-04T06:42:25.566Z,2037
2018-11-04T06:42:55.777Z,2173
2018-11-04T06:43:25.634Z,2243
2018-11-04T06:43:55.697Z,2323
2018-11-04T06:44:25.709Z,2397
2018-11-04T06:44:55.759Z,2553
2018-11-04T06:45:25.904Z,2713
2018-11-04T06:45:55.788Z,2717
2018-11-04T06:46:25.807Z,2803
2018-11-04T06:46:56.062Z,2833
2018-11-04T06:47:25.903Z,2913
2018-11-04T06:47:55.908Z,3017
2018-11-04T06:48:25.921Z,3097
2018-11-04T06:48:55.959Z,3317
2018-11-04T06:49:26.006Z,3380
2018-11-04T06:49:56.063Z,3307
2018-11-04T06:50:26.179Z,3440
2018-11-04T06:50:56.103Z,3547
2018-11-04T06:51:26.122Z,3557
2018-11-04T06:51:56.193Z,3713
2018-11-04T06:52:26.185Z,3767
2018-11-04T06:52:56.270Z,3783
2018-11-04T06:53:26.322Z,3860
2018-11-04T06:53:56.329Z,3953
2018-11-04T06:54:26.333Z,3983
2018-11-04T06:54:56.349Z,3953
2018-11-04T06:55:26.522Z,4043
2018-11-04T06:55:56.457Z,4080
2018-11-04T06:56:26.501Z,3937
2018-11-04T06:56:56.496Z,4000
2018-11-04T06:57:26.562Z,3917
2018-11-04T06:57:56.542Z,3947
2018-11-04T06:58:26.618Z,3910
2018-11-04T06:58:56.646Z,3870
2018-11-04T06:59:26.606Z,3993
2018-11-04T06:59:56.771Z,3897
2018-11-04T07:00:27.179Z,4057
2018-11-04T07:00:56.880Z,4423
2018-11-04T07:01:26.774Z,4387
2018-11-04T07:01:57.076Z,4173
2018-11-04T07:02:26.840Z,4227
2018-11-04T07:02:56.944Z,4283
2018-11-04T07:03:26.910Z,4427
2018-11-04T07:03:56.905Z,4613
2018-11-04T07:04:26.964Z,4827
2018-11-04T07:04:56.993Z,4940
2018-11-04T07:05:27.059Z,4767
2018-11-04T07:05:57.150Z,5180
2018-11-04T07:06:27.084Z,5207
2018-11-04T07:06:57.099Z,4990
2018-11-04T07:07:27.178Z,5077
2018-11-04T07:07:57.137Z,5057
2018-11-04T07:08:27.221Z,4913
2018-11-04T07:08:57.280Z,4520
2018-11-04T07:09:27.295Z,4343
2018-11-04T07:09:57.295Z,4543
2018-11-04T07:10:27.337Z,4793
2018-11-04T07:10:57.477Z,4813
2018-11-04T07:11:27.468Z,5117
2018-11-04T07:11:57.438Z,5197
2018-11-04T07:12:27.459Z,4987
2018-11-04T07:12:57.511Z,4953
2018-11-04T07:13:27.522Z,5133
2018-11-04T07:13:57.496Z,5177
2018-11-04T07:14:27.579Z,4593
2018-11-04T07:14:57.594Z,4750
2018-11-04T07:15:27.669Z,4560
2018-11-04T07:15:58.195Z,4623
2018-11-04T07:16:27.731Z,4847
2018-11-04T07:16:57.840Z,4763
2018-11-04T07:17:27.788Z,4933
2018-11-04T07:17:57.783Z,5033
2018-11-04T07:18:27.866Z,4743
2018-11-04T07:18:57.850Z,4927
2018-11-04T07:19:27.908Z,5253
2018-11-04T07:19:58.006Z,5260
2018-11-04T07:20:27.957Z,5077
2018-11-04T07:20:58.104Z,5760
2018-11-04T07:21:28.038Z,6027
2018-11-04T07:21:58.027Z,5460
2018-11-04T07:22:28.048Z,6040
2018-11-04T07:22:58.095Z,6397
2018-11-04T07:23:28.154Z,6173
2018-11-04T07:23:58.163Z,6073
2018-11-04T07:24:28.199Z,6447
2018-11-04T07:24:58.230Z,6843
2018-11-04T07:25:28.357Z,6777
2018-11-04T07:25:58.332Z,6920
2018-11-04T07:26:28.335Z,6817
2018-11-04T07:26:58.338Z,7457
2018-11-04T07:27:28.451Z,7513
2018-11-04T07:27:58.394Z,7103
2018-11-04T07:28:28.398Z,8167
2018-11-04T07:28:58.468Z,7223
2018-11-04T07:29:28.540Z,7340
2018-11-04T07:29:58.546Z,7993
2018-11-04T07:30:28.582Z,7807
2018-11-04T07:30:58.704Z,7567
2018-11-04T07:31:28.652Z,7893
2018-11-04T07:31:58.807Z,9240
2018-11-04T07:32:28.663Z,8970
2018-11-04T07:32:58.702Z,7830
2018-11-04T07:33:28.715Z,8103
2018-11-04T07:33:58.729Z,8060
2018-11-04T07:34:28.814Z,8053
2018-11-04T07:34:58.793Z,8083
2018-11-04T07:35:28.849Z,8337
2018-11-04T07:35:58.860Z,8523
2018-11-04T07:36:28.993Z,9220
2018-11-04T07:36:58.909Z,8790
2018-11-04T07:37:28.942Z,8257
2018-11-04T07:37:58.984Z,7620
2018-11-04T07:38:29.001Z,7487
2018-11-04T07:38:59.044Z,7897
2018-11-04T07:39:29.061Z,7887
2018-11-04T07:39:59.111Z,7487
2018-11-04T07:40:29.128Z,7520
2018-11-04T07:40:59.195Z,7123
2018-11-04T07:41:29.242Z,7080
2018-11-04T07:41:59.259Z,7157
2018-11-04T07:42:29.304Z,7343
2018-11-04T07:42:59.328Z,7327
2018-11-04T07:43:29.332Z,7447
2018-11-04T07:43:59.541Z,8247
2018-11-04T07:44:29.459Z,8370
2018-11-04T07:44:59.448Z,8620
2018-11-04T07:45:29.496Z,9333
2018-11-04T07:45:59.502Z,9387
2018-11-04T07:46:29.619Z,8877
2018-11-04T07:46:59.684Z,9660
2018-11-04T07:47:29.634Z,10760
2018-11-04T07:47:59.628Z,11763
2018-11-04T07:48:29.672Z,10497
2018-11-04T07:48:59.693Z,11363
2018-11-04T07:49:29.754Z,11590
2018-11-04T07:49:59.752Z,11683
2018-11-04T07:50:29.841Z,12050
2018-11-04T07:50:59.818Z,12113
2018-11-04T07:51:29.935Z,12350
2018-11-04T07:52:00.001Z,13410
2018-11-04T07:52:29.933Z,14393
2018-11-04T07:52:59.940Z,13680
2018-11-04T07:53:30.007Z,13837
2018-11-04T07:54:00.000Z,12330
2018-11-04T07:54:30.071Z,12113
2018-11-04T07:55:00.075Z,12710
2018-11-04T07:55:30.084Z,12093
2018-11-04T07:56:00.615Z,12727
2018-11-04T07:56:30.576Z,12380
2018-11-04T07:57:00.964Z,11987
2018-11-04T07:57:30.682Z,11130
2018-11-04T07:58:00.941Z,10300
2018-11-04T07:58:30.690Z,9693
2018-11-04T07:59:00.675Z,9690
2018-11-04T07:59:30.742Z,9087
2018-11-04T08:00:00.895Z,9120
2018-11-04T08:00:30.804Z,10063
2018-11-04T08:01:00.837Z,10917
2018-11-04T08:01:30.828Z,11350
2018-11-04T08:02:00.953Z,11597
2018-11-04T08:02:30.871Z,10990
2018-11-04T08:03:01.616Z,10147
2018-11-04T08:03:31.126Z,10183
2018-11-04T08:04:01.022Z,10027
2018-11-04T08:04:31.000Z,9543
2018-11-04T08:05:01.550Z,9957
2018-11-04T08:05:31.058Z,10583
2018-11-04T08:06:01.135Z,9930
2018-11-04T08:06:31.124Z,9877
2018-11-04T08:07:01.268Z,11913
2018-11-04T08:07:31.191Z,11187
2018-11-04T08:08:01.203Z,10567
2018-11-04T08:08:31.233Z,12063
2018-11-04T08:09:01.279Z,12527
2018-11-04T08:09:31.297Z,10923
2018-11-04T08:10:01.338Z,10750
2018-11-04T08:10:31.436Z,13167
2018-11-04T08:11:01.444Z,13947
2018-11-04T08:11:31.468Z,11827
2018-11-04T08:12:01.601Z,10900
2018-11-04T08:12:31.561Z,12183
2018-11-04T08:13:01.524Z,13500
2018-11-04T08:13:31.645Z,12940
2018-11-04T08:14:01.599Z,12050
2018-11-04T08:14:31.605Z,14610
2018-11-04T08:15:01.685Z,16200
2018-11-04T08:15:31.716Z,14100
2018-11-04T08:16:01.706Z,11403
2018-11-04T08:16:31.759Z,13217
2018-11-04T08:17:01.933Z,15573
2018-11-04T08:17:31.796Z,15497
2018-11-04T08:18:01.884Z,14900
2018-11-04T08:18:31.888Z,12660
2018-11-04T08:19:01.924Z,11970
2018-11-04T08:19:31.919Z,14003
2018-11-04T08:20:01.997Z,14150
2018-11-04T08:20:32.003Z,14387
2018-11-04T08:21:02.066Z,17367
2018-11-04T08:21:32.057Z,15930
2018-11-04T08:22:02.137Z,11427
2018-11-04T08:22:32.096Z,12227
2018-11-04T08:23:02.164Z,14003
2018-11-04T08:23:32.217Z,13960
2018-11-04T08:24:02.207Z,13370
2018-11-04T08:24:32.248Z,14447
2018-11-04T08:25:02.290Z,14233
2018-11-04T08:25:32.310Z,13313
2018-11-04T08:26:02.307Z,12497
2018-11-04T08:26:32.406Z,14020
2018-11-04T08:27:02.497Z,15817
2018-11-04T08:27:32.518Z,15080
2018-11-04T08:28:02.480Z,15213
2018-11-04T08:28:32.525Z,11753
2018-11-04T08:29:02.543Z,10397
2018-11-04T08:29:32.584Z,11643
2018-11-04T08:30:02.574Z,14800
2018-11-04T08:30:32.644Z,14450
2018-11-04T08:31:02.665Z,12887
2018-11-04T08:31:32.703Z,11660
2018-11-04T08:32:02.862Z,12290
2018-11-04T08:32:32.764Z,15970
2018-11-04T08:33:02.814Z,18717
2018-11-04T08:33:32.834Z,18440
2018-11-04T08:34:02.880Z,19523
2018-11-04T08:34:32.898Z,16490
2018-11-04T08:35:02.912Z,14177
2018-11-04T08:35:32.952Z,13777
2018-11-04T08:36:02.929Z,14600
2018-11-04T08:36:33.015Z,16377
2018-11-04T08:37:03.088Z,17627
2018-11-04T08:37:33.083Z,20170
2018-11-04T08:38:03.097Z,18773
2018-11-04T08:38:33.141Z,17493
2018-11-04T08:39:03.156Z,20003
2018-11-04T08:39:33.272Z,18587
2018-11-04T08:40:03.356Z,16367
2018-11-04T08:40:33.409Z,19727
2018-11-04T08:41:03.275Z,20323
2018-11-04T08:41:33.322Z,19960
2018-11-04T08:42:03.460Z,18613
2018-11-04T08:42:33.388Z,18493
2018-11-04T08:43:03.399Z,17987
2018-11-04T08:43:33.458Z,17653
2018-11-04T08:44:03.469Z,16643
2018-11-04T08:44:33.524Z,16157
2018-11-04T08:45:03.528Z,14817
2018-11-04T08:45:33.561Z,15203
2018-11-04T08:46:03.597Z,15887
2018-11-04T08:46:33.646Z,16083
2018-11-04T08:47:04.152Z,16413
2018-11-04T08:47:33.695Z,16993
2018-11-04T08:48:03.740Z,18513
2018-11-04T08:48:33.778Z,15090
2018-11-04T08:49:03.776Z,16803
2018-11-04T08:49:33.841Z,17553
2018-11-04T08:50:03.850Z,16680
2018-11-04T08:50:33.877Z,15083
2018-11-04T08:51:03.909Z,17373
2018-11-04T08:51:33.921Z,17617
2018-11-04T08:52:04.011Z,17880
2018-11-04T08:52:34.097Z,17067
2018-11-04T08:53:04.017Z,17917
2018-11-04T08:53:34.061Z,15350
2018-11-04T08:54:04.046Z,14863
2018-11-04T08:54:34.066Z,15963
2018-11-04T08:55:04.155Z,20843
2018-11-04T08:55:34.191Z,21993
2018-11-04T08:56:04.222Z,22157
2018-11-04T08:56:34.271Z,19843
2018-11-04T08:57:04.316Z,19583
2018-11-04T08:57:34.323Z,22707
2018-11-04T08:58:04.335Z,18297
2018-11-04T08:58:34.406Z,17063
2018-11-04T08:59:04.409Z,14970
2018-11-04T08:59:34.409Z,14050
2018-11-04T09:00:04.526Z,15127
2018-11-04T09:00:34.464Z,17407
2018-11-04T09:01:04.486Z,18827
2018-11-04T09:01:34.555Z,22153
2018-11-04T09:02:04.681Z,23783
2018-11-04T09:02:34.575Z,21420
2018-11-04T09:03:04.605Z,17887
2018-11-04T09:03:34.631Z,14250
2018-11-04T09:04:04.662Z,13463
2018-11-04T09:04:34.682Z,15720
2018-11-04T09:05:04.718Z,20463
2018-11-04T09:05:34.749Z,21840
2018-11-04T09:06:04.775Z,21017
2018-11-04T09:06:34.918Z,19770
2018-11-04T09:07:04.960Z,19007
2018-11-04T09:07:34.869Z,19340
2018-11-04T09:08:04.908Z,18043
2018-11-04T09:08:34.941Z,18910
2018-11-04T09:09:04.962Z,18100
2018-11-04T09:09:34.991Z,16993
2018-11-04T09:10:05.016Z,18787
2018-11-04T09:10:35.079Z,20150
2018-11-04T09:11:05.080Z,20673
2018-11-04T09:11:35.121Z,22617
2018-11-04T09:12:05.313Z,21747
2018-11-04T09:12:35.203Z,21533
2018-11-04T09:13:05.203Z,21527
2018-11-04T09:13:35.263Z,19990
2018-11-04T09:14:05.285Z,18773
2018-11-04T09:14:35.332Z,19920
2018-11-04T09:15:05.342Z,18960
2018-11-04T09:15:35.407Z,17997
2018-11-04T09:16:05.432Z,19203
2018-11-04T09:16:35.486Z,20697
2018-11-04T09:17:06.016Z,23717
2018-11-04T09:17:35.551Z,24893
2018-11-04T09:18:05.553Z,22530
2018-11-04T09:18:35.623Z,25290
2018-11-04T09:19:05.620Z,25400
2018-11-04T09:19:35.680Z,25847
2018-11-04T09:20:05.679Z,26947
2018-11-04T09:20:35.731Z,25263
2018-11-04T09:21:05.742Z,21383
2018-11-04T09:21:35.818Z,23660
2018-11-04T09:22:06.061Z,24080
2018-11-04T09:22:36.041Z,24430
2018-11-04T09:23:05.863Z,22013
2018-11-04T09:23:35.975Z,24427
2018-11-04T09:24:05.922Z,23967
2018-11-04T09:24:35.917Z,23230
2018-11-04T09:25:05.987Z,22347
2018-11-04T09:25:36.039Z,23273
2018-11-04T09:26:06.055Z,24143
2018-11-04T09:26:36.089Z,25587
2018-11-04T09:27:06.171Z,26273
2018-11-04T09:27:36.153Z,24733
2018-11-04T09:28:06.172Z,23533
2018-11-04T09:28:36.226Z,16530
2018-11-04T09:29:06.290Z,14067
2018-11-04T09:29:36.281Z,13543
2018-11-04T09:30:06.319Z,12960
2018-11-04T09:30:36.342Z,15960
2018-11-04T09:31:06.361Z,17720
2018-11-04T09:31:36.421Z,18990
2018-11-04T09:32:06.551Z,15677
2018-11-04T09:32:36.451Z,14653
2018-11-04T09:33:06.497Z,15387
2018-11-04T09:33:36.483Z,16863
2018-11-04T09:34:06.498Z,18963
2018-11-04T09:34:36.547Z,19323
2018-11-04T09:35:06.764Z,18237
2018-11-04T09:35:36.851Z,17443
2018-11-04T09:36:06.951Z,17013
2018-11-04T09:36:36.768Z,17183
2018-11-04T09:37:06.854Z,17227
2018-11-04T09:37:36.720Z,17303
2018-11-04T09:38:06.798Z,17463
2018-11-04T09:38:36.861Z,17593
2018-11-04T09:39:06.850Z,18400
2018-11-04T09:39:36.895Z,19373
2018-11-04T09:40:06.911Z,19397
2018-11-04T09:40:36.947Z,19033
2018-11-04T09:41:06.972Z,19163
2018-11-04T09:41:37.035Z,19623
2018-11-04T09:42:07.110Z,18517
2018-11-04T09:42:37.112Z,17787
2018-11-04T09:43:07.111Z,18797
2018-11-04T09:43:37.091Z,20100
2018-11-04T09:44:07.121Z,19640
2018-11-04T09:44:37.236Z,19373
2018-11-04T09:45:07.232Z,20183
2018-11-04T09:45:37.298Z,21447
2018-11-04T09:46:07.324Z,21260
2018-11-04T09:46:37.351Z,19940
2018-11-04T09:47:07.860Z,19320
2018-11-04T09:47:37.422Z,18920
2018-11-04T09:48:07.407Z,18473
2018-11-04T09:48:37.440Z,17823
2018-11-04T09:49:07.496Z,18113
2018-11-04T09:49:37.517Z,17893
2018-11-04T09:50:07.607Z,16527
2018-11-04T09:50:37.581Z,15193
2018-11-04T09:51:07.548Z,14903
2018-11-04T09:51:37.625Z,15340
2018-11-04T09:52:07.673Z,16383
2018-11-04T09:52:37.636Z,17353
2018-11-04T09:53:08.237Z,17900
2018-11-04T09:53:37.733Z,18653
2018-11-04T09:54:07.740Z,19330
2018-11-04T09:54:37.767Z,19427
2018-11-04T09:55:07.805Z,19207
2018-11-04T09:55:37.831Z,19030
2018-11-04T09:56:07.855Z,18993
2018-11-04T09:56:38.072Z,18807
2018-11-04T09:57:08.049Z,18703
2018-11-04T09:57:37.962Z,19053
2018-11-04T09:58:07.981Z,20350
2018-11-04T09:58:38.011Z,21457
2018-11-04T09:59:08.059Z,21427
2018-11-04T09:59:38.075Z,20710
2018-11-04T10:00:08.155Z,19900
2018-11-04T10:00:38.139Z,19353
2018-11-04T10:01:08.210Z,18917
2018-11-04T10:01:38.242Z,18497
2018-11-04T10:02:08.340Z,18653
2018-11-04T10:02:38.310Z,19207
2018-11-04T10:03:08.337Z,19177
2018-11-04T10:03:38.400Z,18460
2018-11-04T10:04:08.390Z,18067
2018-11-04T10:04:38.433Z,18523
2018-11-04T10:05:08.448Z,19290
2018-11-04T10:05:38.496Z,19830
2018-11-04T10:06:08.549Z,20073
2018-11-04T10:06:38.576Z,20277
2018-11-04T10:07:08.793Z,19900
2018-11-04T10:07:38.643Z,19307
2018-11-04T10:08:08.643Z,19073
2018-11-04T10:08:38.708Z,18960
2018-11-04T10:09:08.697Z,18187
2018-11-04T10:09:38.753Z,17587
2018-11-04T10:10:08.761Z,17740
2018-11-04T10:10:38.825Z,18387
2018-11-04T10:11:08.836Z,18750
2018-11-04T10:11:38.904Z,18660
2018-11-04T10:12:08.961Z,18713
2018-11-04T10:12:38.937Z,18277
2018-11-04T10:13:08.987Z,17317
2018-11-04T10:13:39.019Z,16543
2018-11-04T10:14:09.000Z,16093
2018-11-04T10:14:39.072Z,16243
2018-11-04T10:15:09.072Z,16833
2018-11-04T10:15:39.123Z,16983
2018-11-04T10:16:09.211Z,16783
2018-11-04T10:16:39.171Z,16690
2018-11-04T10:17:09.329Z,16577
2018-11-04T10:17:39.239Z,16897
2018-11-04T10:18:09.249Z,17553
2018-11-04T10:18:39.361Z,18033
2018-11-04T10:19:09.590Z,17993
2018-11-04T10:19:39.529Z,17697
2018-11-04T10:20:09.745Z,17467
2018-11-04T10:20:39.918Z,17307
2018-11-04T10:21:10.095Z,17353
2018-11-04T10:21:39.470Z,17827
2018-11-04T10:22:09.559Z,18117
2018-11-04T10:22:39.570Z,18137
2018-11-04T10:23:09.568Z,18407
2018-11-04T10:23:39.629Z,18577
2018-11-04T10:24:09.634Z,18807
2018-11-04T10:24:39.668Z,18950
2018-11-04T10:25:09.685Z,19377
2018-11-04T10:25:39.755Z,19933
2018-11-04T10:26:09.750Z,20400
2018-11-04T10:26:39.800Z,20640
2018-11-04T10:27:09.812Z,19773
2018-11-04T10:27:40.011Z,18803
2018-11-04T10:28:09.863Z,19483
2018-11-04T10:28:40.042Z,20930
2018-11-04T10:29:09.934Z,21293
2018-11-04T10:29:39.988Z,21647
2018-11-04T10:30:10.033Z,23257
2018-11-04T10:30:40.041Z,24713
2018-11-04T10:31:10.059Z,24677
2018-11-04T10:31:40.106Z,24240
2018-11-04T10:32:10.182Z,24130
2018-11-04T10:32:40.285Z,23467
2018-11-04T10:33:10.176Z,22067
2018-11-04T10:33:40.256Z,21120
2018-11-04T10:34:10.249Z,21097
2018-11-04T10:34:40.312Z,20887
2018-11-04T10:35:10.305Z,20333
2018-11-04T10:35:40.303Z,20307
2018-11-04T10:36:10.400Z,20993
2018-11-04T10:36:40.357Z,21050
2018-11-04T10:37:10.472Z,20750
2018-11-04T10:37:40.477Z,20843
2018-11-04T10:38:10.489Z,21073
2018-11-04T10:38:40.509Z,21010
2018-11-04T10:39:10.561Z,21343
2018-11-04T10:39:40.553Z,22350
2018-11-04T10:40:10.583Z,22853
2018-11-04T10:40:40.607Z,22027
2018-11-04T10:41:10.626Z,20897
2018-11-04T10:41:40.673Z,20653
2018-11-04T10:42:10.706Z,21127
2018-11-04T10:42:40.798Z,20863
2018-11-04T10:43:10.874Z,19860
2018-11-04T10:43:40.919Z,19133
2018-11-04T10:44:10.813Z,19027
2018-11-04T10:44:40.865Z,18710
2018-11-04T10:45:10.867Z,18717
2018-11-04T10:45:40.915Z,19280
2018-11-04T10:46:10.946Z,19300
2018-11-04T10:46:40.978Z,18413
2018-11-04T10:47:11.010Z,17477
2018-11-04T10:47:41.087Z,17053
2018-11-04T10:48:11.323Z,17047
2018-11-04T10:48:41.170Z,17147
2018-11-04T10:49:11.169Z,17397
2018-11-04T10:49:41.196Z,18080
2018-11-04T10:50:11.226Z,18537
2018-11-04T10:50:41.247Z,18433
2018-11-04T10:51:11.286Z,18627
2018-11-04T10:51:41.288Z,18853
2018-11-04T10:52:11.306Z,18637
2018-11-04T10:52:41.350Z,18183
2018-11-04T10:53:11.465Z,18037
2018-11-04T10:53:41.455Z,17983
2018-11-04T10:54:11.499Z,18080
2018-11-04T10:54:41.519Z,18223
2018-11-04T10:55:11.538Z,18473
2018-11-04T10:55:41.654Z,18807
2018-11-04T10:56:11.550Z,18970
2018-11-04T10:56:41.661Z,19020
2018-11-04T10:57:11.612Z,19247
2018-11-04T10:57:41.652Z,19350
2018-11-04T10:58:11.793Z,19083
2018-11-04T10:58:41.826Z,18947
2018-11-04T10:59:11.784Z,18933
2018-11-04T10:59:41.773Z,19417
2018-11-04T11:00:11.846Z,19783
2018-11-04T11:00:41.880Z,19947
2018-11-04T11:01:11.905Z,20073
2018-11-04T11:01:42.389Z,20043
2018-11-04T11:02:11.964Z,19837
2018-11-04T11:02:42.017Z,19447
2018-11-04T11:03:12.148Z,19053
2018-11-04T11:03:42.067Z,18543
2018-11-04T11:04:12.046Z,17987
2018-11-04T11:04:42.359Z,17427
2018-11-04T11:05:12.149Z,17013
2018-11-04T11:05:42.217Z,16787
2018-11-04T11:06:12.218Z,16933
2018-11-04T11:06:42.252Z,17360
2018-11-04T11:07:12.270Z,17847
2018-11-04T11:07:42.334Z,18017
2018-11-04T11:08:12.413Z,17460
2018-11-04T11:08:42.398Z,16787
2018-11-04T11:09:12.431Z,16380
2018-11-04T11:09:42.442Z,16243
2018-11-04T11:10:12.419Z,16247
2018-11-04T11:10:42.523Z,16183
2018-11-04T11:11:12.517Z,15950
2018-11-04T11:11:42.582Z,15710
2018-11-04T11:12:12.535Z,15443
2018-11-04T11:12:42.627Z,15257
2018-11-04T11:13:12.760Z,15157
2018-11-04T11:13:42.763Z,15100
2018-11-04T11:14:12.706Z,15090
2018-11-04T11:14:42.771Z,15083
2018-11-04T11:15:12.763Z,15107
2018-11-04T11:15:42.805Z,15217
2018-11-04T11:16:12.819Z,15407
2018-11-04T11:16:42.863Z,15677
2018-11-04T11:17:12.907Z,15953
2018-11-04T11:17:42.953Z,15970
2018-11-04T11:18:12.950Z,15847
2018-11-04T11:18:43.114Z,15837
2018-11-04T11:19:13.011Z,15983
2018-11-04T11:19:42.999Z,16140
2018-11-04T11:20:13.073Z,16390
2018-11-04T11:20:43.118Z,16440
2018-11-04T11:21:13.153Z,16373
2018-11-04T11:21:43.176Z,16233
2018-11-04T11:22:13.195Z,15920
2018-11-04T11:22:43.377Z,15600
2018-11-04T11:23:13.376Z,15447
2018-11-04T11:23:43.405Z,15347
2018-11-04T11:24:13.342Z,15323
2018-11-04T11:24:43.369Z,15383
2018-11-04T11:25:13.391Z,15550
2018-11-04T11:25:43.429Z,15740
2018-11-04T11:26:13.417Z,15820
2018-11-04T11:26:43.481Z,15813
2018-11-04T11:27:13.477Z,15737
2018-11-04T11:27:43.508Z,15710
2018-11-04T11:28:13.590Z,15957
2018-11-04T11:28:43.672Z,16340
2018-11-04T11:29:13.629Z,16640
2018-11-04T11:29:43.640Z,16887
2018-11-04T11:30:13.770Z,17027
2018-11-04T11:30:43.676Z,17007
2018-11-04T11:31:13.705Z,17050
2018-11-04T11:31:43.765Z,17273
2018-11-04T11:32:13.780Z,17690
2018-11-04T11:32:43.800Z,18190
2018-11-04T11:33:13.857Z,18653
2018-11-04T11:33:43.997Z,18933
2018-11-04T11:34:13.909Z,19093
2018-11-04T11:34:43.920Z,19233
2018-11-04T11:35:13.993Z,19243
2018-11-04T11:35:43.985Z,19060
2018-11-04T11:36:14.059Z,18790
2018-11-04T11:36:44.048Z,18313
2018-11-04T11:37:14.187Z,17880
2018-11-04T11:37:44.142Z,17747
2018-11-04T11:38:14.150Z,17780
2018-11-04T11:38:44.290Z,17833
2018-11-04T11:39:14.225Z,17790
2018-11-04T11:39:44.288Z,17533
2018-11-04T11:40:14.303Z,17303
2018-11-04T11:40:44.349Z,17240
2018-11-04T11:41:14.336Z,17387
2018-11-04T11:41:44.357Z,17493
2018-11-04T11:42:14.429Z,17577
2018-11-04T11:42:44.469Z,17383
2018-11-04T11:43:14.499Z,17000
2018-11-04T11:43:44.623Z,16643
2018-11-04T11:44:14.547Z,16530
2018-11-04T11:44:44.621Z,16430
2018-11-04T11:45:14.617Z,16063
2018-11-04T11:45:44.669Z,15760
2018-11-04T11:46:14.980Z,15497
2018-11-04T11:46:44.723Z,15197
2018-11-04T11:47:14.689Z,14823
2018-11-04T11:47:44.806Z,14743
2018-11-04T11:48:14.797Z,14847
2018-11-04T11:48:44.979Z,15020
2018-11-04T11:49:14.857Z,15247
2018-11-04T11:49:44.884Z,15593
2018-11-04T11:50:14.889Z,16027
2018-11-04T11:50:44.981Z,16490
2018-11-04T11:51:14.979Z,16950
2018-11-04T11:51:45.049Z,17340
2018-11-04T11:52:15.038Z,17590
2018-11-04T11:52:45.279Z,17823
2018-11-04T11:53:15.108Z,18100
2018-11-04T11:53:45.206Z,18450
2018-11-04T11:54:15.161Z,18787
2018-11-04T11:54:45.217Z,19010
2018-11-04T11:55:15.226Z,19147
2018-11-04T11:56:15.285Z,19123
2018-11-04T11:56:45.308Z,18987
2018-11-04T11:57:15.365Z,18793
2018-11-04T11:57:45.397Z,18653
2018-11-04T11:58:15.410Z,18650
2018-11-04T11:58:45.457Z,18783
2018-11-04T11:59:15.512Z,18837
2018-11-04T11:59:45.528Z,18703
2018-11-04T12:00:15.538Z,18407
2018-11-04T12:00:45.535Z,17923
2018-11-04T12:01:15.604Z,17453
2018-11-04T12:01:45.668Z,17047
2018-11-04T12:02:15.755Z,16903
2018-11-04T12:02:45.704Z,16927
2018-11-04T12:03:15.887Z,17067
2018-11-04T12:03:45.728Z,17250
2018-11-04T12:04:15.780Z,17447
2018-11-04T12:04:45.847Z,17623
2018-11-04T12:05:15.875Z,17647
2018-11-04T12:05:45.911Z,17657
2018-11-04T12:06:15.904Z,17727
2018-11-04T12:06:45.949Z,17867
2018-11-04T12:07:15.965Z,18007
2018-11-04T12:07:46.007Z,18030
2018-11-04T12:08:16.027Z,17963
2018-11-04T12:08:46.092Z,17843
2018-11-04T12:09:16.688Z,17717
2018-11-04T12:09:46.136Z,17647
2018-11-04T12:10:16.161Z,17603
2018-11-04T12:10:46.215Z,17577
2018-11-04T12:11:16.201Z,17547
2018-11-04T12:11:46.277Z,17470
2018-11-04T12:12:16.297Z,17330
2018-11-04T12:12:46.341Z,17113
2018-11-04T12:13:16.338Z,16940
2018-11-04T12:13:46.336Z,16647
2018-11-04T12:14:16.393Z,16250
2018-11-04T12:14:46.458Z,15907
2018-11-04T12:15:16.472Z,15680
2018-11-04T12:15:46.468Z,15640
2018-11-04T12:16:16.536Z,15643
2018-11-04T12:16:46.543Z,15530
2018-11-04T12:17:16.593Z,15410
2018-11-04T12:17:46.697Z,15313
2018-11-04T12:18:16.605Z,15270
2018-11-04T12:19:16.673Z,15340
2018-11-04T12:19:46.717Z,15553
2018-11-04T12:20:16.735Z,15960
2018-11-04T12:20:46.764Z,16333
2018-11-04T12:21:16.805Z,16733
2018-11-04T12:21:46.819Z,17053
2018-11-04T12:22:16.851Z,17183
2018-11-04T12:22:47.021Z,17020
2018-11-04T12:23:16.931Z,16897
2018-11-04T12:23:47.121Z,16707
2018-11-04T12:24:16.969Z,16563
2018-11-04T12:24:47.000Z,16303
2018-11-04T12:25:17.047Z,15970
2018-11-04T12:25:47.065Z,15473
2018-11-04T12:26:17.133Z,14903
2018-11-04T12:26:47.125Z,14317
2018-11-04T12:27:17.200Z,13793