createdAt,value
2023-04-07T00:04:17.571Z,3526
2023-04-07T00:14:17.376Z,3526
2023-04-07T00:24:31.026Z,3526
2023-04-07T00:34:17.353Z,3526
2023-04-07T00:44:17.326Z,3526
2023-04-07T00:54:17.290Z,3523
2023-04-07T01:04:17.414Z,3523
2023-04-07T01:14:17.291Z,3523
2023-04-07T01:24:17.264Z,3523
2023-04-07T01:34:17.260Z,3521
2023-04-07T01:44:17.251Z,3521
2023-04-07T01:54:17.250Z,3523
2023-04-07T02:04:17.204Z,3523
2023-04-07T02:14:17.197Z,3521
2023-04-07T02:24:17.195Z,3523
2023-04-07T02:34:17.205Z,3523
2023-04-07T02:44:17.149Z,3521
2023-04-07T02:54:17.178Z,3521
2023-04-07T03:04:17.191Z,3521
2023-04-07T03:14:17.097Z,3518
2023-04-07T03:24:17.098Z,3521
2023-04-07T03:34:17.100Z,3516
2023-04-07T03:44:17.080Z,3518
2023-04-07T03:54:17.069Z,3518
2023-04-07T04:04:17.446Z,3518
2023-04-07T04:14:17.056Z,3518
2023-04-07T04:24:17.067Z,3518
2023-04-07T04:34:17.034Z,3518
2023-04-07T04:44:16.991Z,3518
2023-04-07T04:54:17.020Z,3518
2023-04-07T05:04:17.298Z,3518
2023-04-07T05:14:16.968Z,3518
2023-04-07T05:24:16.957Z,3521
2023-04-07T05:34:16.984Z,3521
2023-04-07T05:44:16.962Z,3521
2023-04-07T05:54:16.915Z,3521
2023-04-07T06:04:16.959Z,3523
2023-04-07T06:14:16.901Z,3523
2023-04-07T06:24:17.168Z,3523
2023-04-07T06:34:16.860Z,3526
2023-04-07T06:44:16.859Z,3523
2023-04-07T06:54:16.869Z,3523
2023-04-07T07:04:16.967Z,3523
2023-04-07T07:14:16.827Z,3526
2023-04-07T07:24:16.797Z,3528
2023-04-07T07:34:16.830Z,3528
2023-04-07T07:44:16.778Z,3528
2023-04-07T07:54:16.756Z,3528
2023-04-07T08:04:16.847Z,3528
2023-04-07T08:14:21.776Z,3528
2023-04-07T08:24:16.716Z,3528
2023-04-07T08:34:16.694Z,3528
2023-04-07T08:44:16.694Z,3528
2023-04-07T08:54:16.661Z,3528
2023-04-07T09:04:16.712Z,3531
2023-04-07T09:14:16.630Z,3531
2023-04-07T09:24:16.635Z,3533
2023-04-07T09:34:16.612Z,3531
2023-04-07T09:44:16.614Z,3531
2023-04-07T09:54:16.585Z,3531
2023-04-07T10:04:16.615Z,3533
2023-04-07T10:14:16.558Z,3533
2023-04-07T10:24:16.543Z,3533
2023-04-07T10:34:16.535Z,3536
2023-04-07T10:44:16.509Z,3538
2023-04-07T10:54:16.472Z,3543
2023-04-07T11:04:16.629Z,3543
2023-04-07T11:14:16.467Z,3546
2023-04-07T11:24:16.653Z,3548
2023-04-07T11:34:16.393Z,3548
2023-04-07T11:44:16.398Z,3551
2023-04-07T11:54:16.354Z,3553
2023-04-07T12:04:16.577Z,3553
2023-04-07T12:14:16.324Z,3553
2023-04-07T12:24:16.287Z,3553
2023-04-07T12:34:16.278Z,3556
2023-04-07T12:44:16.304Z,3556
2023-04-07T12:54:16.259Z,3558
2023-04-07T13:04:16.316Z,3558
2023-04-07T13:14:16.173Z,3558
2023-04-07T13:24:16.175Z,3558
2023-04-07T13:34:16.185Z,3556
2023-04-07T13:44:16.150Z,3551
2023-04-07T13:54:16.122Z,3546
2023-04-07T14:04:16.152Z,3546
2023-04-07T14:14:16.065Z,3543
2023-04-07T14:24:16.120Z,3543
2023-04-07T14:34:16.059Z,3543
2023-04-07T14:44:16.009Z,3546
2023-04-07T14:54:16.053Z,3546
2023-04-07T15:04:16.129Z,3548
2023-04-07T15:14:15.978Z,3548
2023-04-07T15:24:16.443Z,3548
2023-04-07T15:34:15.943Z,3548
2023-04-07T15:44:15.946Z,3548
2023-04-07T15:54:15.892Z,3548
2023-04-07T16:04:16.033Z,3548
2023-04-07T16:14:15.864Z,3548
2023-04-07T16:24:15.815Z,3548
2023-04-07T16:34:15.820Z,3551
2023-04-07T16:44:15.788Z,3548
2023-04-07T16:54:15.784Z,3548
2023-04-07T17:04:15.873Z,3548
2023-04-07T17:14:15.719Z,3546
2023-04-07T17:24:15.713Z,3548
2023-04-07T17:34:15.679Z,3546
2023-04-07T17:44:15.683Z,3546
2023-04-07T17:54:15.652Z,3543
2023-04-07T18:04:15.709Z,3543
2023-04-07T18:14:15.657Z,3541
2023-04-07T18:24:15.609Z,3538
2023-04-07T18:34:15.578Z,3538
2023-04-07T18:44:15.595Z,3536
2023-04-07T18:54:15.579Z,3536
2023-04-07T19:04:15.575Z,3536
2023-04-07T19:14:15.521Z,3533
2023-04-07T19:24:15.496Z,3533
2023-04-07T19:34:15.520Z,3533
2023-04-07T19:44:15.475Z,3528
2023-04-07T19:54:15.471Z,3533
2023-04-07T20:04:15.491Z,3533
2023-04-07T20:14:15.459Z,3531
2023-04-07T20:24:15.429Z,3528
2023-04-07T20:34:15.415Z,3528
2023-04-07T20:44:15.390Z,3531
2023-04-07T20:54:15.394Z,3526
2023-04-07T21:04:15.421Z,3528
2023-04-07T21:14:15.334Z,3528
2023-04-07T21:24:15.315Z,3528
2023-04-07T21:34:15.360Z,3528
2023-04-07T21:44:15.314Z,3526
2023-04-07T21:54:15.322Z,3523
2023-04-07T22:04:15.376Z,3523
2023-04-07T22:14:15.291Z,3523
2023-04-07T22:24:15.268Z,3523
2023-04-07T22:34:15.237Z,3523
2023-04-07T22:44:15.376Z,3526
2023-04-07T22:54:15.200Z,3523
2023-04-07T23:04:15.231Z,3523
2023-04-07T23:14:15.189Z,3523
2023-04-07T23:24:15.157Z,3523
2023-04-07T23:34:15.143Z,3523
2023-04-07T23:44:15.145Z,3523
2023-04-07T23:54:15.149Z,3523
