createdAt,value
2022-10-12T00:00:10.057Z,0.00
2022-10-12T00:01:10.058Z,0.00
2022-10-12T00:02:10.058Z,0.00
2022-10-12T00:03:10.848Z,0.00
2022-10-12T00:04:10.000Z,0.00
2022-10-12T00:05:09.968Z,0.00
2022-10-12T00:06:09.958Z,0.00
2022-10-12T00:07:09.968Z,0.00
2022-10-12T00:08:09.957Z,0.00
2022-10-12T00:09:09.949Z,0.00
2022-10-12T00:10:09.898Z,0.00
2022-10-12T00:11:09.879Z,0.00
2022-10-12T00:12:09.902Z,0.00
2022-10-12T00:13:09.876Z,0.00
2022-10-12T00:14:09.865Z,0.00
2022-10-12T00:15:09.843Z,0.00
2022-10-12T00:16:09.839Z,0.00
2022-10-12T00:17:09.872Z,0.00
2022-10-12T00:18:09.798Z,0.00
2022-10-12T00:19:09.801Z,0.00
2022-10-12T00:20:09.776Z,0.00
2022-10-12T00:21:09.763Z,0.00
2022-10-12T00:22:09.756Z,0.00
2022-10-12T00:23:09.772Z,0.00
2022-10-12T00:24:09.715Z,0.00
2022-10-12T00:25:09.715Z,0.00
2022-10-12T00:26:09.697Z,0.00
2022-10-12T00:27:09.691Z,0.00
2022-10-12T00:28:09.787Z,0.00
2022-10-12T00:29:09.674Z,0.00
2022-10-12T00:30:09.642Z,0.00
2022-10-12T00:31:09.625Z,0.00
2022-10-12T00:32:09.602Z,0.00
2022-10-12T00:33:09.644Z,0.00
2022-10-12T00:34:09.611Z,0.00
2022-10-12T00:35:09.597Z,0.00
2022-10-12T00:36:09.567Z,0.00
2022-10-12T00:37:09.616Z,0.00
2022-10-12T00:38:09.534Z,0.00
2022-10-12T00:39:09.524Z,0.00
2022-10-12T00:40:09.541Z,0.00
2022-10-12T00:41:09.559Z,0.00
2022-10-12T00:42:09.466Z,0.00
2022-10-12T00:43:09.472Z,0.00
2022-10-12T00:44:09.505Z,0.00
2022-10-12T00:45:09.427Z,0.00
2022-10-12T00:46:09.432Z,0.00
2022-10-12T00:47:09.401Z,0.00
2022-10-12T00:48:09.383Z,0.00
2022-10-12T00:49:09.443Z,0.00
2022-10-12T00:50:09.415Z,0.00
2022-10-12T00:51:09.360Z,0.00
2022-10-12T00:52:09.372Z,0.00
2022-10-12T00:53:09.326Z,0.00
2022-10-12T00:54:09.417Z,0.00
2022-10-12T00:55:09.311Z,0.00
2022-10-12T00:56:09.299Z,0.00
2022-10-12T00:57:09.290Z,0.00
2022-10-12T00:58:09.272Z,0.00
2022-10-12T00:59:09.246Z,0.00
2022-10-12T01:00:09.234Z,0.00
2022-10-12T01:01:09.307Z,0.00
2022-10-12T01:02:09.203Z,0.00
2022-10-12T01:03:09.212Z,0.00
2022-10-12T01:04:09.192Z,0.00
2022-10-12T01:05:09.170Z,0.00
2022-10-12T01:06:09.157Z,0.00
2022-10-12T01:07:09.161Z,0.00
2022-10-12T01:08:09.128Z,0.00
2022-10-12T01:09:09.137Z,0.00
2022-10-12T01:10:09.134Z,0.00
2022-10-12T01:11:09.083Z,0.00
2022-10-12T01:12:09.086Z,0.00
2022-10-12T01:13:09.076Z,0.00
2022-10-12T01:14:09.060Z,0.00
2022-10-12T01:15:09.036Z,0.00
2022-10-12T01:16:09.031Z,0.00
2022-10-12T01:17:09.026Z,0.00
2022-10-12T01:18:09.038Z,0.00
2022-10-12T01:19:08.996Z,0.00
2022-10-12T01:20:09.013Z,0.00
2022-10-12T01:21:08.959Z,0.00
2022-10-12T01:22:08.964Z,0.00
2022-10-12T01:23:08.929Z,0.00
2022-10-12T01:24:08.899Z,0.00
2022-10-12T01:25:08.920Z,0.00
2022-10-12T01:26:08.903Z,0.00
2022-10-12T01:27:08.873Z,0.00
2022-10-12T01:28:08.926Z,0.00
2022-10-12T01:29:08.875Z,0.00
2022-10-12T01:30:08.847Z,0.00
2022-10-12T01:31:08.827Z,0.00
2022-10-12T01:32:08.817Z,0.00
2022-10-12T01:33:08.798Z,0.00
2022-10-12T01:34:08.814Z,0.00
2022-10-12T01:35:08.772Z,0.00
2022-10-12T01:36:08.749Z,0.00
2022-10-12T01:37:08.732Z,0.00
2022-10-12T01:38:08.738Z,0.00
2022-10-12T01:39:08.716Z,0.00
2022-10-12T01:40:09.077Z,0.00
2022-10-12T01:41:08.706Z,0.00
2022-10-12T01:42:08.665Z,0.00
2022-10-12T01:43:08.698Z,0.00
2022-10-12T01:44:08.636Z,0.00
2022-10-12T01:45:08.657Z,0.00
2022-10-12T01:46:08.630Z,0.00
2022-10-12T01:47:08.610Z,0.00
2022-10-12T01:48:08.592Z,0.00
2022-10-12T01:49:08.582Z,0.00
2022-10-12T01:50:08.584Z,0.00
2022-10-12T01:51:08.555Z,0.00
2022-10-12T01:52:08.562Z,0.00
2022-10-12T01:53:08.558Z,0.00
2022-10-12T01:54:08.523Z,0.00
2022-10-12T01:55:08.492Z,0.00
2022-10-12T01:56:08.500Z,0.00
2022-10-12T01:57:08.489Z,0.00
2022-10-12T01:58:08.510Z,0.00
2022-10-12T01:59:08.466Z,0.00
2022-10-12T02:00:08.450Z,0.00
2022-10-12T02:01:08.504Z,0.00
2022-10-12T02:02:08.411Z,0.00
2022-10-12T02:03:08.431Z,0.00
2022-10-12T02:04:08.389Z,0.00
2022-10-12T02:05:08.357Z,0.00
2022-10-12T02:06:08.350Z,0.00
2022-10-12T02:07:08.358Z,0.00
2022-10-12T02:08:08.373Z,0.00
2022-10-12T02:09:08.352Z,0.00
2022-10-12T02:10:08.295Z,0.00
2022-10-12T02:11:08.286Z,0.00
2022-10-12T02:12:08.279Z,0.00
2022-10-12T02:13:08.304Z,0.00
2022-10-12T02:14:08.242Z,0.00
2022-10-12T02:15:08.255Z,0.00
2022-10-12T02:16:08.221Z,0.00
2022-10-12T02:17:08.218Z,0.00
2022-10-12T02:18:08.200Z,0.00
2022-10-12T02:19:08.175Z,0.00
2022-10-12T02:20:08.234Z,0.00
2022-10-12T02:21:08.152Z,0.00
2022-10-12T02:22:08.146Z,0.00
2022-10-12T02:23:08.130Z,0.00
2022-10-12T02:24:08.159Z,0.00
2022-10-12T02:25:08.094Z,0.00
2022-10-12T02:26:08.125Z,0.00
2022-10-12T02:27:08.072Z,0.00
2022-10-12T02:28:08.079Z,0.00
2022-10-12T02:29:08.053Z,0.00
2022-10-12T02:30:08.053Z,0.00
2022-10-12T02:31:08.003Z,0.00
2022-10-12T02:32:08.014Z,0.00
2022-10-12T02:33:07.994Z,0.00
2022-10-12T02:34:07.985Z,0.00
2022-10-12T02:35:07.965Z,0.00
2022-10-12T02:36:07.958Z,0.00
2022-10-12T02:37:07.983Z,0.00
2022-10-12T02:38:07.928Z,0.00
2022-10-12T02:39:07.935Z,0.00
2022-10-12T02:40:07.903Z,0.00
2022-10-12T02:41:07.882Z,0.00
2022-10-12T02:42:07.932Z,0.00
2022-10-12T02:43:10.740Z,0.00
2022-10-12T02:44:07.840Z,0.00
2022-10-12T02:45:07.824Z,0.00
2022-10-12T02:46:07.830Z,0.00
2022-10-12T02:47:07.813Z,0.00
2022-10-12T02:48:07.789Z,0.00
2022-10-12T02:49:07.787Z,0.00
2022-10-12T02:50:07.778Z,0.00
2022-10-12T02:51:07.787Z,0.00
2022-10-12T02:52:07.748Z,0.00
2022-10-12T02:53:07.715Z,0.00
2022-10-12T02:54:07.726Z,0.00
2022-10-12T02:55:07.748Z,0.00
2022-10-12T02:56:07.677Z,0.00
2022-10-12T02:57:07.684Z,0.00
2022-10-12T02:58:07.655Z,0.00
2022-10-12T02:59:07.694Z,0.00
2022-10-12T03:00:07.656Z,0.00
2022-10-12T03:01:07.699Z,0.00
2022-10-12T03:02:07.592Z,0.00
2022-10-12T03:03:07.579Z,0.00
2022-10-12T03:04:07.599Z,0.00
2022-10-12T03:05:07.573Z,0.00
2022-10-12T03:06:07.619Z,0.00
2022-10-12T03:07:07.564Z,0.00
2022-10-12T03:08:07.535Z,0.00
2022-10-12T03:09:07.538Z,0.00
2022-10-12T03:10:07.503Z,0.00
2022-10-12T03:11:07.496Z,0.00
2022-10-12T03:12:07.468Z,0.00
2022-10-12T03:13:07.477Z,0.00
2022-10-12T03:14:07.477Z,0.00
2022-10-12T03:15:07.438Z,0.00
2022-10-12T03:16:07.449Z,0.00
2022-10-12T03:17:07.410Z,0.00
2022-10-12T03:18:07.393Z,0.00
2022-10-12T03:19:07.400Z,0.00
2022-10-12T03:20:07.371Z,0.00
2022-10-12T03:21:07.342Z,0.00
2022-10-12T03:22:07.344Z,0.00
2022-10-12T03:23:07.346Z,0.00
2022-10-12T03:24:07.318Z,0.00
2022-10-12T03:25:07.320Z,0.00
2022-10-12T03:26:07.306Z,0.00
2022-10-12T03:27:07.309Z,0.00
2022-10-12T03:28:07.276Z,0.00
2022-10-12T03:29:07.244Z,0.00
2022-10-12T03:30:07.256Z,0.00
2022-10-12T03:31:07.217Z,0.00
2022-10-12T03:32:07.256Z,0.00
2022-10-12T03:33:07.214Z,0.00
2022-10-12T03:34:07.192Z,0.00
2022-10-12T03:35:07.173Z,0.00
2022-10-12T03:36:07.192Z,0.00
2022-10-12T03:37:07.146Z,0.00
2022-10-12T03:38:07.156Z,0.00
2022-10-12T03:39:07.122Z,0.00
2022-10-12T03:40:07.107Z,0.00
2022-10-12T03:41:07.127Z,0.00
2022-10-12T03:42:07.078Z,0.00
2022-10-12T03:43:07.074Z,0.00
2022-10-12T03:44:07.060Z,0.00
2022-10-12T03:45:07.045Z,0.00
2022-10-12T03:46:07.027Z,0.00
2022-10-12T03:47:07.011Z,0.00
2022-10-12T03:48:07.010Z,0.00
2022-10-12T03:49:07.027Z,0.00
2022-10-12T03:50:06.978Z,0.00
2022-10-12T03:51:06.945Z,0.00
2022-10-12T03:52:06.939Z,0.00
2022-10-12T03:53:06.983Z,0.00
2022-10-12T03:54:06.907Z,0.00
2022-10-12T03:55:06.895Z,0.00
2022-10-12T03:56:06.935Z,0.00
2022-10-12T03:57:06.873Z,0.00
2022-10-12T03:58:06.871Z,0.00
2022-10-12T03:59:06.842Z,0.00
2022-10-12T04:00:06.823Z,0.00
2022-10-12T04:01:06.902Z,0.00
2022-10-12T04:02:06.812Z,0.00
2022-10-12T04:03:06.813Z,0.00
2022-10-12T04:04:06.808Z,0.00
2022-10-12T04:05:06.773Z,0.00
2022-10-12T04:06:06.793Z,0.00
2022-10-12T04:07:06.736Z,0.00
2022-10-12T04:08:06.746Z,0.00
2022-10-12T04:09:06.845Z,0.00
2022-10-12T04:10:06.722Z,0.00
2022-10-12T04:11:06.694Z,0.00
2022-10-12T04:12:06.701Z,0.00
2022-10-12T04:13:06.738Z,0.00
2022-10-12T04:14:06.667Z,0.00
2022-10-12T04:15:06.663Z,0.00
2022-10-12T04:16:06.641Z,0.00
2022-10-12T04:17:06.592Z,0.00
2022-10-12T04:18:06.593Z,0.00
2022-10-12T04:19:06.584Z,0.00
2022-10-12T04:20:06.610Z,0.00
2022-10-12T04:21:06.569Z,0.00
2022-10-12T04:22:06.552Z,0.00
2022-10-12T04:23:06.535Z,0.00
2022-10-12T04:24:06.533Z,0.00
2022-10-12T04:25:06.522Z,0.00
2022-10-12T04:26:06.484Z,0.00
2022-10-12T04:27:06.470Z,0.00
2022-10-12T04:28:06.470Z,0.00
2022-10-12T04:29:06.444Z,0.00
2022-10-12T04:30:06.474Z,0.00
2022-10-12T04:31:06.415Z,0.00
2022-10-12T04:32:11.540Z,0.00
2022-10-12T04:33:06.398Z,0.00
2022-10-12T04:34:06.384Z,0.00
2022-10-12T04:35:06.386Z,0.00
2022-10-12T04:36:06.429Z,0.00
2022-10-12T04:37:06.343Z,0.00
2022-10-12T04:38:06.346Z,0.00
2022-10-12T04:39:06.337Z,0.00
2022-10-12T04:40:06.348Z,0.00
2022-10-12T04:41:06.292Z,0.00
2022-10-12T04:42:06.278Z,0.00
2022-10-12T04:43:06.261Z,0.00
2022-10-12T04:44:06.248Z,0.00
2022-10-12T04:45:06.250Z,0.00
2022-10-12T04:46:06.224Z,0.00
2022-10-12T04:47:06.228Z,0.00
2022-10-12T04:48:06.218Z,0.00
2022-10-12T04:49:06.442Z,0.00
2022-10-12T04:50:06.160Z,0.00
2022-10-12T04:51:06.206Z,0.00
2022-10-12T04:52:06.162Z,0.00
2022-10-12T04:53:06.135Z,0.00
2022-10-12T04:54:06.141Z,0.00
2022-10-12T04:55:06.106Z,0.00
2022-10-12T04:56:06.089Z,0.00
2022-10-12T04:57:06.099Z,0.00
2022-10-12T04:58:06.068Z,0.00
2022-10-12T04:59:06.042Z,0.00
2022-10-12T05:00:06.044Z,0.00
2022-10-12T05:01:06.088Z,0.00
2022-10-12T05:02:06.114Z,0.00
2022-10-12T05:03:06.000Z,0.00
2022-10-12T05:04:06.005Z,0.00
2022-10-12T05:05:05.978Z,0.00
2022-10-12T05:06:05.970Z,0.00
2022-10-12T05:07:05.938Z,0.00
2022-10-12T05:08:05.975Z,0.00
2022-10-12T05:09:05.904Z,0.00
2022-10-12T05:10:05.910Z,0.00
2022-10-12T05:11:05.880Z,0.00
2022-10-12T05:12:05.909Z,0.00
2022-10-12T05:13:05.857Z,0.00
2022-10-12T05:14:05.845Z,0.00
2022-10-12T05:15:05.838Z,0.00
2022-10-12T05:16:05.817Z,0.00
2022-10-12T05:17:05.913Z,0.00
2022-10-12T05:18:06.098Z,0.00
2022-10-12T05:19:05.791Z,0.00
2022-10-12T05:20:05.779Z,0.00
2022-10-12T05:21:05.758Z,0.00
2022-10-12T05:22:05.760Z,0.00
2022-10-12T05:23:05.756Z,0.00
2022-10-12T05:24:05.731Z,0.00
2022-10-12T05:25:05.704Z,0.00
2022-10-12T05:26:05.716Z,0.00
2022-10-12T05:27:05.682Z,0.00
2022-10-12T05:28:05.696Z,0.00
2022-10-12T05:29:05.693Z,0.00
2022-10-12T05:30:05.628Z,0.00
2022-10-12T05:31:05.635Z,0.00
2022-10-12T05:32:05.622Z,0.00
2022-10-12T05:33:05.623Z,0.00
2022-10-12T05:34:05.628Z,4.00
2022-10-12T05:35:05.561Z,0.00
2022-10-12T05:36:05.586Z,0.00
2022-10-12T05:37:05.544Z,0.00
2022-10-12T05:38:05.524Z,0.00
2022-10-12T05:39:05.560Z,0.00
2022-10-12T05:40:05.506Z,4.00
2022-10-12T05:41:05.519Z,0.00
2022-10-12T05:42:05.474Z,0.00
2022-10-12T05:43:05.461Z,0.00
2022-10-12T05:44:05.474Z,4.00
2022-10-12T05:45:05.451Z,4.00
2022-10-12T05:46:05.416Z,4.00
2022-10-12T05:47:05.419Z,4.00
2022-10-12T05:48:05.394Z,0.00
2022-10-12T05:49:05.408Z,4.00
2022-10-12T05:50:05.385Z,4.00
2022-10-12T05:51:05.365Z,4.00
2022-10-12T05:52:05.359Z,4.00
2022-10-12T05:53:05.347Z,4.00
2022-10-12T05:54:05.320Z,4.00
2022-10-12T05:55:05.331Z,4.00
2022-10-12T05:56:05.294Z,4.00
2022-10-12T05:57:05.268Z,8.00
2022-10-12T05:58:05.249Z,4.00
2022-10-12T05:59:05.248Z,8.00
2022-10-12T06:00:05.240Z,8.00
2022-10-12T06:01:05.256Z,8.00
2022-10-12T06:02:05.991Z,4.00
2022-10-12T06:03:05.209Z,8.00
2022-10-12T06:04:05.197Z,8.00
2022-10-12T06:05:05.205Z,8.00
2022-10-12T06:06:05.162Z,8.00
2022-10-12T06:07:05.172Z,12.00
2022-10-12T06:08:05.128Z,8.00
2022-10-12T06:09:05.117Z,8.00
2022-10-12T06:10:05.171Z,8.00
2022-10-12T06:11:05.091Z,8.00
2022-10-12T06:12:05.099Z,12.00
2022-10-12T06:13:05.098Z,8.00
2022-10-12T06:14:05.059Z,12.00
2022-10-12T06:15:05.038Z,12.00
2022-10-12T06:16:05.053Z,12.00
2022-10-12T06:17:05.031Z,12.00
2022-10-12T06:18:05.027Z,16.00
2022-10-12T06:19:04.985Z,12.00
2022-10-12T06:20:04.966Z,12.00
2022-10-12T06:21:34.922Z,16.00
2022-10-12T06:22:04.949Z,16.00
2022-10-12T06:23:04.951Z,16.00
2022-10-12T06:24:04.927Z,16.00
2022-10-12T06:25:04.905Z,20.00
2022-10-12T06:26:04.909Z,20.00
2022-10-12T06:27:04.893Z,20.00
2022-10-12T06:28:04.873Z,20.00
2022-10-12T06:29:04.857Z,20.00
2022-10-12T06:30:04.858Z,20.00
2022-10-12T06:31:04.823Z,20.00
2022-10-12T06:32:04.819Z,24.00
2022-10-12T06:33:04.835Z,24.00
2022-10-12T06:34:04.800Z,24.00
2022-10-12T06:35:04.779Z,24.00
2022-10-12T06:36:04.790Z,24.00
2022-10-12T06:37:04.791Z,24.00
2022-10-12T06:38:04.740Z,28.00
2022-10-12T06:39:04.741Z,28.00
2022-10-12T06:40:04.749Z,28.00
2022-10-12T06:41:04.728Z,28.00
2022-10-12T06:42:04.677Z,28.00
2022-10-12T06:43:04.661Z,28.00
2022-10-12T06:44:04.705Z,32.00
2022-10-12T06:45:04.653Z,32.00
2022-10-12T06:46:04.634Z,36.00
2022-10-12T06:47:04.647Z,44.00
2022-10-12T06:48:04.590Z,44.00
2022-10-12T06:49:04.584Z,44.00
2022-10-12T06:50:04.569Z,48.00
2022-10-12T06:51:04.559Z,48.00
2022-10-12T06:52:04.559Z,52.00
2022-10-12T06:53:04.533Z,52.00
2022-10-12T06:54:04.504Z,56.00
2022-10-12T06:55:04.527Z,64.00
2022-10-12T06:56:04.501Z,64.00
2022-10-12T06:57:04.507Z,64.00
2022-10-12T06:58:04.510Z,68.00
2022-10-12T06:59:04.464Z,72.00
2022-10-12T07:00:04.426Z,72.00
2022-10-12T07:01:05.126Z,72.00
2022-10-12T07:02:04.511Z,72.00
2022-10-12T07:03:04.384Z,76.00
2022-10-12T07:04:04.439Z,80.00
2022-10-12T07:05:04.385Z,80.00
2022-10-12T07:06:04.421Z,84.00
2022-10-12T07:07:04.354Z,80.00
2022-10-12T07:08:04.325Z,80.00
2022-10-12T07:09:04.320Z,80.00
2022-10-12T07:10:04.327Z,84.00
2022-10-12T07:11:04.308Z,88.00
2022-10-12T07:12:04.286Z,92.00
2022-10-12T07:13:04.252Z,92.00
2022-10-12T07:14:04.241Z,96.00
2022-10-12T07:15:04.529Z,100.00
2022-10-12T07:16:04.237Z,108.00
2022-10-12T07:17:04.269Z,112.00
2022-10-12T07:18:04.205Z,104.00
2022-10-12T07:19:04.197Z,100.00
2022-10-12T07:20:04.163Z,96.00
2022-10-12T07:21:04.193Z,96.00
2022-10-12T07:22:04.161Z,100.00
2022-10-12T07:23:04.166Z,104.00
2022-10-12T07:24:04.139Z,116.00
2022-10-12T07:25:04.111Z,124.00
2022-10-12T07:26:04.076Z,132.00
2022-10-12T07:27:04.103Z,140.00
2022-10-12T07:28:04.063Z,148.00
2022-10-12T07:29:04.107Z,148.00
2022-10-12T07:30:04.052Z,152.00
2022-10-12T07:31:04.021Z,148.00
2022-10-12T07:32:04.070Z,148.00
2022-10-12T07:33:04.008Z,140.00
2022-10-12T07:34:03.977Z,148.00
2022-10-12T07:35:04.014Z,156.00
2022-10-12T07:36:13.978Z,156.00
2022-10-12T07:37:03.943Z,168.00
2022-10-12T07:38:03.974Z,176.00
2022-10-12T07:39:03.933Z,184.00
2022-10-12T07:40:03.946Z,192.00
2022-10-12T07:41:03.878Z,184.00
2022-10-12T07:42:03.861Z,184.00
2022-10-12T07:43:15.640Z,176.00
2022-10-12T07:44:03.882Z,180.00
2022-10-12T07:45:03.866Z,188.00
2022-10-12T07:46:03.823Z,192.00
2022-10-12T07:47:03.813Z,200.00
2022-10-12T07:48:03.794Z,216.00
2022-10-12T07:49:03.773Z,232.00
2022-10-12T07:50:03.778Z,248.00
2022-10-12T07:51:03.761Z,236.00
2022-10-12T07:52:03.742Z,244.00
2022-10-12T07:53:04.074Z,244.00
2022-10-12T07:54:03.732Z,232.00
2022-10-12T07:55:03.711Z,232.00
2022-10-12T07:56:03.660Z,228.00
2022-10-12T07:57:03.697Z,216.00
2022-10-12T07:58:03.701Z,208.00
2022-10-12T07:59:03.646Z,224.00
2022-10-12T08:00:03.631Z,224.00
2022-10-12T08:01:03.622Z,220.00
2022-10-12T08:02:03.715Z,232.00
2022-10-12T08:03:03.596Z,232.00
2022-10-12T08:04:03.577Z,224.00
2022-10-12T08:05:03.571Z,212.00
2022-10-12T08:06:03.568Z,208.00
2022-10-12T08:07:03.524Z,212.00
2022-10-12T08:08:03.510Z,228.00
2022-10-12T08:09:03.507Z,252.00
2022-10-12T08:10:03.506Z,272.00
2022-10-12T08:11:03.499Z,268.00
2022-10-12T08:12:03.461Z,256.00
2022-10-12T08:13:03.479Z,240.00
2022-10-12T08:14:03.479Z,236.00
2022-10-12T08:15:03.451Z,220.00
2022-10-12T08:16:03.415Z,208.00
2022-10-12T08:17:03.415Z,208.00
2022-10-12T08:18:03.378Z,232.00
2022-10-12T08:19:03.384Z,268.00
2022-10-12T08:20:03.354Z,360.00
2022-10-12T08:21:03.454Z,404.00
2022-10-12T08:22:03.333Z,380.00
2022-10-12T08:23:03.322Z,368.00
2022-10-12T08:24:03.409Z,348.00
2022-10-12T08:25:03.306Z,352.00
2022-10-12T08:26:03.285Z,384.00
2022-10-12T08:27:03.342Z,416.00
2022-10-12T08:28:03.249Z,460.00
2022-10-12T08:29:03.251Z,552.00
2022-10-12T08:30:03.258Z,408.00
2022-10-12T08:31:03.200Z,452.00
2022-10-12T08:32:03.241Z,484.00
2022-10-12T08:33:05.803Z,476.00
2022-10-12T08:34:03.177Z,456.00
2022-10-12T08:35:03.200Z,460.00
2022-10-12T08:36:03.171Z,472.00
2022-10-12T08:37:03.135Z,524.00
2022-10-12T08:38:03.127Z,648.00
2022-10-12T08:39:03.103Z,708.00
2022-10-12T08:40:03.800Z,644.00
2022-10-12T08:41:03.077Z,616.00
2022-10-12T08:42:03.136Z,572.00
2022-10-12T08:43:03.069Z,588.00
2022-10-12T08:44:03.060Z,520.00
2022-10-12T08:45:03.020Z,552.00
2022-10-12T08:46:03.017Z,628.00
2022-10-12T08:47:03.010Z,596.00
2022-10-12T08:48:03.017Z,544.00
2022-10-12T08:49:02.967Z,628.00
2022-10-12T08:50:02.984Z,724.00
2022-10-12T08:51:02.951Z,732.00
2022-10-12T08:52:02.948Z,772.00
2022-10-12T08:53:02.908Z,892.00
2022-10-12T08:54:02.882Z,764.00
2022-10-12T08:55:02.881Z,872.00
2022-10-12T08:56:02.863Z,1292.00
2022-10-12T08:57:02.861Z,884.00
2022-10-12T08:58:02.877Z,1176.00
2022-10-12T08:59:02.852Z,1104.00
2022-10-12T09:00:03.232Z,1068.00
2022-10-12T09:01:03.006Z,1152.00
2022-10-12T09:02:02.895Z,984.00
2022-10-12T09:03:02.775Z,960.00
2022-10-12T09:04:02.789Z,828.00
2022-10-12T09:05:02.902Z,804.00
2022-10-12T09:06:02.734Z,752.00
2022-10-12T09:07:02.726Z,944.00
2022-10-12T09:08:02.702Z,1424.00
2022-10-12T09:09:02.732Z,1448.00
2022-10-12T09:10:02.696Z,1432.00
2022-10-12T09:11:02.702Z,1400.00
2022-10-12T09:12:02.672Z,1288.00
2022-10-12T09:13:02.663Z,1104.00
2022-10-12T09:14:02.639Z,896.00
2022-10-12T09:15:02.625Z,908.00
2022-10-12T09:16:02.613Z,1188.00
2022-10-12T09:17:02.609Z,1212.00
2022-10-12T09:18:02.648Z,1360.00
2022-10-12T09:19:02.564Z,1404.00
2022-10-12T09:20:02.567Z,1432.00
2022-10-12T09:21:02.606Z,1412.00
2022-10-12T09:22:02.550Z,1428.00
2022-10-12T09:23:02.511Z,1420.00
2022-10-12T09:24:02.506Z,1444.00
2022-10-12T09:25:02.586Z,1520.00
2022-10-12T09:26:02.475Z,1548.00
2022-10-12T09:27:02.481Z,1580.00
2022-10-12T09:28:02.457Z,1508.00
2022-10-12T09:29:02.540Z,1464.00
2022-10-12T09:30:02.424Z,1420.00
2022-10-12T09:31:02.410Z,1384.00
2022-10-12T09:32:02.406Z,1424.00
2022-10-12T09:33:02.391Z,1472.00
2022-10-12T09:34:02.522Z,1500.00
2022-10-12T09:35:02.352Z,1508.00
2022-10-12T09:36:02.344Z,1516.00
2022-10-12T09:37:02.392Z,1520.00
2022-10-12T09:38:02.292Z,1520.00
2022-10-12T09:39:02.427Z,1580.00
2022-10-12T09:40:02.279Z,1664.00
2022-10-12T09:41:02.303Z,1704.00
2022-10-12T09:42:02.315Z,1724.00
2022-10-12T09:43:02.238Z,1760.00
2022-10-12T09:44:02.226Z,1840.00
2022-10-12T09:45:02.227Z,2212.00
2022-10-12T09:46:02.221Z,2624.00
2022-10-12T09:47:02.260Z,2532.00
2022-10-12T09:48:02.203Z,3328.00
2022-10-12T09:49:02.163Z,3120.00
2022-10-12T09:50:02.150Z,3840.00
2022-10-12T09:51:02.134Z,3896.00
2022-10-12T09:52:02.156Z,4288.00
2022-10-12T09:53:02.105Z,4468.00
2022-10-12T09:54:02.116Z,4832.00
2022-10-12T09:55:04.896Z,5100.00
2022-10-12T09:56:02.070Z,5280.00
2022-10-12T09:57:02.067Z,4116.00
2022-10-12T09:58:02.058Z,3776.00
2022-10-12T09:59:02.050Z,5608.00
2022-10-12T10:00:02.070Z,5140.00
2022-10-12T10:01:02.016Z,3492.00
2022-10-12T10:02:02.025Z,3080.00
2022-10-12T10:03:01.982Z,4724.00
2022-10-12T10:04:01.984Z,5688.00
2022-10-12T10:05:01.956Z,5128.00
2022-10-12T10:06:01.994Z,5324.00
2022-10-12T10:07:01.947Z,4368.00
2022-10-12T10:08:01.907Z,4636.00
2022-10-12T10:09:01.923Z,4900.00
2022-10-12T10:10:01.928Z,3828.00
2022-10-12T10:11:01.881Z,3600.00
2022-10-12T10:12:01.862Z,1892.00
2022-10-12T10:13:01.854Z,920.00
2022-10-12T10:14:01.864Z,720.00
2022-10-12T10:15:01.866Z,648.00
2022-10-12T10:16:01.829Z,684.00
2022-10-12T10:17:01.791Z,764.00
2022-10-12T10:18:01.784Z,720.00
2022-10-12T10:19:01.795Z,676.00
2022-10-12T10:20:01.763Z,680.00
2022-10-12T10:21:01.766Z,624.00
2022-10-12T10:22:01.820Z,560.00
2022-10-12T10:23:01.727Z,508.00
2022-10-12T10:24:01.691Z,524.00
2022-10-12T10:25:01.676Z,484.00
2022-10-12T10:26:01.730Z,444.00
2022-10-12T10:27:01.695Z,452.00
2022-10-12T10:28:01.647Z,444.00
2022-10-12T10:29:01.663Z,440.00
2022-10-12T10:30:17.513Z,428.00
2022-10-12T10:31:01.620Z,428.00
2022-10-12T10:32:01.617Z,428.00
2022-10-12T10:33:01.598Z,424.00
2022-10-12T10:34:01.572Z,424.00
2022-10-12T10:35:01.545Z,420.00
2022-10-12T10:36:01.551Z,412.00
2022-10-12T10:37:01.549Z,404.00
2022-10-12T10:38:01.508Z,396.00
2022-10-12T10:39:01.505Z,388.00
2022-10-12T10:40:01.487Z,376.00
2022-10-12T10:41:01.488Z,368.00
2022-10-12T10:42:01.460Z,360.00
2022-10-12T10:43:01.487Z,352.00
2022-10-12T10:44:01.464Z,344.00
2022-10-12T10:45:01.449Z,344.00
2022-10-12T10:46:01.409Z,340.00
2022-10-12T10:47:01.421Z,336.00
2022-10-12T10:48:01.422Z,336.00
2022-10-12T10:49:01.385Z,328.00
2022-10-12T10:50:01.360Z,324.00
2022-10-12T10:51:01.366Z,320.00
2022-10-12T10:52:01.373Z,316.00
2022-10-12T10:53:01.331Z,316.00
2022-10-12T10:54:01.319Z,312.00
2022-10-12T10:55:01.304Z,308.00
2022-10-12T10:56:01.296Z,304.00
2022-10-12T10:57:01.282Z,308.00
2022-10-12T10:58:01.265Z,304.00
2022-10-12T10:59:01.257Z,304.00
2022-10-12T11:00:26.093Z,304.00
2022-10-12T11:01:01.243Z,300.00
2022-10-12T11:02:01.232Z,300.00
2022-10-12T11:03:01.178Z,300.00
2022-10-12T11:04:01.168Z,296.00
2022-10-12T11:05:01.162Z,296.00
2022-10-12T11:06:01.140Z,296.00
2022-10-12T11:07:01.209Z,292.00
2022-10-12T11:08:01.125Z,292.00
2022-10-12T11:09:01.144Z,292.00
2022-10-12T11:10:01.105Z,284.00
2022-10-12T11:11:01.069Z,280.00
2022-10-12T11:12:01.078Z,280.00
2022-10-12T11:13:01.121Z,276.00
2022-10-12T11:14:01.039Z,268.00
2022-10-12T11:15:01.041Z,264.00
2022-10-12T11:16:01.012Z,256.00
2022-10-12T11:17:01.013Z,248.00
2022-10-12T11:18:01.007Z,248.00
2022-10-12T11:19:01.025Z,244.00
2022-10-12T11:20:00.988Z,256.00
2022-10-12T11:21:00.958Z,248.00
2022-10-12T11:22:01.015Z,248.00
2022-10-12T11:23:00.924Z,244.00
2022-10-12T11:24:00.903Z,236.00
2022-10-12T11:25:00.888Z,236.00
2022-10-12T11:26:00.864Z,232.00
2022-10-12T11:27:00.863Z,232.00
2022-10-12T11:28:00.857Z,228.00
2022-10-12T11:29:00.831Z,228.00
2022-10-12T11:30:09.314Z,228.00
2022-10-12T11:31:00.824Z,224.00
2022-10-12T11:32:00.789Z,224.00
2022-10-12T11:33:00.815Z,220.00
2022-10-12T11:34:00.768Z,220.00
2022-10-12T11:35:00.808Z,216.00
2022-10-12T11:36:00.741Z,212.00
2022-10-12T11:37:18.771Z,208.00
2022-10-12T11:38:00.713Z,208.00
2022-10-12T11:39:05.951Z,204.00
2022-10-12T11:40:00.691Z,200.00
2022-10-12T11:41:13.870Z,200.00
2022-10-12T11:42:20.799Z,200.00
2022-10-12T11:43:00.738Z,196.00
2022-10-12T11:44:00.756Z,192.00
2022-10-12T11:45:00.661Z,192.00
2022-10-12T11:46:00.715Z,188.00
2022-10-12T11:47:00.622Z,188.00
2022-10-12T11:48:00.575Z,184.00
2022-10-12T11:49:00.581Z,184.00
2022-10-12T11:50:00.608Z,180.00
2022-10-12T11:51:04.197Z,180.00
2022-10-12T11:52:00.548Z,176.00
2022-10-12T11:53:00.586Z,176.00
2022-10-12T11:54:00.483Z,176.00
2022-10-12T11:55:00.487Z,172.00
2022-10-12T11:56:00.517Z,172.00
2022-10-12T11:57:00.548Z,168.00
2022-10-12T11:58:00.455Z,172.00
2022-10-12T11:59:01.689Z,168.00
2022-10-12T12:00:00.408Z,168.00
2022-10-12T12:01:00.452Z,168.00
2022-10-12T12:02:00.409Z,164.00
2022-10-12T12:03:00.417Z,160.00
2022-10-12T12:04:08.482Z,160.00
2022-10-12T12:05:00.360Z,160.00
2022-10-12T12:06:00.341Z,160.00
2022-10-12T12:07:00.350Z,160.00
2022-10-12T12:08:00.320Z,156.00
2022-10-12T12:09:00.303Z,152.00
2022-10-12T12:10:00.275Z,152.00
2022-10-12T12:11:00.265Z,152.00
2022-10-12T12:12:00.295Z,152.00
2022-10-12T12:13:00.266Z,148.00
2022-10-12T12:14:00.236Z,152.00
2022-10-12T12:15:00.219Z,148.00
2022-10-12T12:16:00.210Z,144.00
2022-10-12T12:17:00.206Z,144.00
2022-10-12T12:18:00.178Z,144.00
2022-10-12T12:19:00.205Z,144.00
2022-10-12T12:20:00.150Z,144.00
2022-10-12T12:21:00.136Z,140.00
2022-10-12T12:22:00.119Z,140.00
2022-10-12T12:23:00.148Z,136.00
2022-10-12T12:24:00.099Z,136.00
2022-10-12T12:25:00.093Z,136.00
2022-10-12T12:26:00.056Z,136.00
2022-10-12T12:27:00.047Z,136.00
2022-10-12T12:28:00.089Z,132.00
2022-10-12T12:29:00.110Z,132.00
2022-10-12T12:30:00.030Z,132.00
2022-10-12T12:31:00.025Z,132.00
2022-10-12T12:32:00.026Z,132.00
2022-10-12T12:33:00.027Z,132.00
2022-10-12T12:33:59.955Z,132.00
2022-10-12T12:35:00.947Z,132.00
2022-10-12T12:35:59.967Z,128.00
2022-10-12T12:36:59.924Z,128.00
2022-10-12T12:37:59.927Z,128.00
2022-10-12T12:38:59.927Z,128.00
2022-10-12T12:39:59.884Z,124.00
2022-10-12T12:40:59.923Z,124.00
2022-10-12T12:42:02.369Z,124.00
2022-10-12T12:42:59.837Z,124.00
2022-10-12T12:43:59.871Z,124.00
2022-10-12T12:44:59.831Z,124.00
2022-10-12T12:45:59.826Z,120.00
2022-10-12T12:46:59.835Z,120.00
2022-10-12T12:47:59.795Z,120.00
2022-10-12T12:48:59.756Z,120.00
2022-10-12T12:49:59.777Z,116.00
2022-10-12T12:50:59.774Z,120.00