createdAt,value
2018-11-25T00:01:11.641Z,99541.75
2018-11-25T00:03:38.620Z,99529.96
2018-11-25T00:06:04.578Z,99535.45
2018-11-25T00:08:30.528Z,99539.23
2018-11-25T00:10:56.473Z,99534.98
2018-11-25T00:13:22.433Z,99535.29
2018-11-25T00:15:48.374Z,99536.00
2018-11-25T00:18:14.368Z,99542.03
2018-11-25T00:20:40.350Z,99540.00
2018-11-25T00:23:06.332Z,99531.20
2018-11-25T00:25:32.322Z,99534.17
2018-11-25T00:27:58.321Z,99537.13
2018-11-25T00:30:24.298Z,99537.13
2018-11-25T00:32:50.263Z,99539.24
2018-11-25T00:35:16.227Z,99532.94
2018-11-25T00:37:47.942Z,99539.20
2018-11-25T00:40:08.236Z,99528.67
2018-11-25T00:42:34.227Z,99532.08
2018-11-25T00:45:00.195Z,99535.03
2018-11-25T00:47:26.211Z,99524.88
2018-11-25T00:49:52.169Z,99525.77
2018-11-25T00:52:18.136Z,99526.14
2018-11-25T00:54:44.095Z,99524.43
2018-11-25T00:57:10.058Z,99521.03
2018-11-25T00:59:36.007Z,99519.32
2018-11-25T01:02:01.956Z,99516.80
2018-11-25T01:04:27.907Z,99516.40
2018-11-25T01:06:53.873Z,99517.62
2018-11-25T01:09:19.936Z,99512.54
2018-11-25T01:11:45.867Z,99517.14
2018-11-25T01:14:11.830Z,99513.77
2018-11-25T01:16:39.629Z,99520.06
2018-11-25T01:19:05.622Z,99519.38
2018-11-25T01:21:31.560Z,99518.20
2018-11-25T01:23:57.543Z,99513.57
2018-11-25T01:26:23.495Z,99513.16
2018-11-25T01:28:49.491Z,99513.57
2018-11-25T01:31:15.444Z,99511.05
2018-11-25T01:33:41.463Z,99508.55
2018-11-25T01:36:07.403Z,99508.53
2018-11-25T01:38:33.373Z,99507.64
2018-11-25T01:40:59.337Z,99507.25
2018-11-25T01:43:25.286Z,99507.69
2018-11-25T01:45:51.316Z,99505.94
2018-11-25T01:48:17.300Z,99502.14
2018-11-25T01:50:43.270Z,99497.41
2018-11-25T01:53:09.255Z,99495.37
2018-11-25T01:55:35.203Z,99487.31
2018-11-25T01:58:01.180Z,99484.72
2018-11-25T02:00:27.146Z,99480.86
2018-11-25T02:02:53.115Z,99479.19
2018-11-25T02:05:19.071Z,99476.77
2018-11-25T02:07:45.049Z,99472.97
2018-11-25T02:10:11.021Z,99471.36
2018-11-25T02:12:36.998Z,99464.66
2018-11-25T02:15:02.966Z,99467.97
2018-11-25T02:17:28.939Z,99465.11
2018-11-25T02:19:54.911Z,99470.11
2018-11-25T02:22:20.895Z,99469.22
2018-11-25T02:27:18.203Z,99463.75
2018-11-25T02:29:44.175Z,99459.04
2018-11-25T02:32:10.153Z,99460.02
2018-11-25T02:34:36.152Z,99459.55
2018-11-25T02:37:02.122Z,99464.58
2018-11-25T02:39:28.073Z,99459.53
2018-11-25T02:41:54.048Z,99456.16
2018-11-25T02:44:20.024Z,99460.37
2018-11-25T02:46:45.969Z,99454.98
2018-11-25T02:49:11.920Z,99459.61
2018-11-25T02:51:37.910Z,99457.91
2018-11-25T02:54:03.861Z,99458.64
2018-11-25T02:56:29.808Z,99458.98
2018-11-25T02:58:55.750Z,99458.05
2018-11-25T03:01:21.713Z,99465.20
2018-11-25T03:03:47.680Z,99461.40
2018-11-25T03:06:13.676Z,99465.05
2018-11-25T03:08:39.656Z,99463.02
2018-11-25T03:11:05.653Z,99464.45
2018-11-25T03:13:31.626Z,99456.02
2018-11-25T03:15:57.576Z,99455.25
2018-11-25T03:18:23.549Z,99460.64
2018-11-25T03:20:49.891Z,99461.14
2018-11-25T03:23:15.871Z,99459.91
2018-11-25T03:25:41.856Z,99454.56
2018-11-25T03:28:07.838Z,99457.98
2018-11-25T03:30:33.796Z,99467.20
2018-11-25T03:32:59.758Z,99462.67
2018-11-25T03:35:25.743Z,99460.55
2018-11-25T03:37:51.696Z,99454.58
2018-11-25T03:40:17.656Z,99457.50
2018-11-25T03:42:43.659Z,99447.34
2018-11-25T03:45:10.529Z,99447.78
2018-11-25T03:47:36.529Z,99445.75
2018-11-25T03:50:02.499Z,99453.35
2018-11-25T03:52:28.456Z,99451.26
2018-11-25T03:54:54.409Z,99459.63
2018-11-25T03:57:20.379Z,99457.95
2018-11-25T03:59:46.347Z,99455.42
2018-11-25T04:02:12.320Z,99450.42
2018-11-25T04:04:38.320Z,99444.11
2018-11-25T04:07:04.281Z,99444.83
2018-11-25T04:09:30.241Z,99445.20
2018-11-25T04:11:56.244Z,99446.88
2018-11-25T04:14:22.201Z,99444.52
2018-11-25T04:16:48.163Z,99443.23
2018-11-25T04:19:14.135Z,99441.92
2018-11-25T04:21:40.125Z,99439.13
2018-11-25T04:24:06.075Z,99437.42
2018-11-25T04:26:32.047Z,99438.98
2018-11-25T04:28:58.003Z,99434.34
2018-11-25T04:31:23.972Z,99438.61
2018-11-25T04:33:49.916Z,99437.42
2018-11-25T04:36:15.877Z,99437.47
2018-11-25T04:38:41.852Z,99440.45
2018-11-25T04:41:07.808Z,99440.42
2018-11-25T04:43:33.766Z,99444.17
2018-11-25T04:45:59.727Z,99445.91
2018-11-25T04:48:25.700Z,99450.02
2018-11-25T04:50:51.660Z,99438.12
2018-11-25T04:53:17.615Z,99433.88
2018-11-25T04:55:43.578Z,99438.03
2018-11-25T04:58:09.551Z,99435.17
2018-11-25T05:00:35.524Z,99435.67
2018-11-25T05:03:01.476Z,99427.19
2018-11-25T05:05:27.419Z,99429.49
2018-11-25T05:07:53.404Z,99433.70
2018-11-25T05:10:19.357Z,99430.31
2018-11-25T05:12:45.334Z,99426.09
2018-11-25T05:15:11.307Z,99418.53
2018-11-25T05:17:37.261Z,99423.16
2018-11-25T05:20:03.207Z,99422.34
2018-11-25T05:22:29.146Z,99420.19
2018-11-25T05:24:55.124Z,99420.17
2018-11-25T05:27:21.114Z,99418.52
2018-11-25T05:29:47.076Z,99424.42
2018-11-25T05:32:13.058Z,99426.12
2018-11-25T05:34:39.031Z,99421.93
2018-11-25T05:37:04.989Z,99422.75
2018-11-25T05:39:30.934Z,99423.60
2018-11-25T05:41:56.904Z,99429.50
2018-11-25T05:44:22.885Z,99426.11
2018-11-25T05:46:48.850Z,99413.52
2018-11-25T05:49:14.809Z,99411.41
2018-11-25T05:51:40.768Z,99409.33
2018-11-25T05:54:06.744Z,99408.45
2018-11-25T05:56:32.708Z,99409.71
2018-11-25T05:58:58.650Z,99410.56
2018-11-25T06:01:24.649Z,99408.48
2018-11-25T06:03:50.647Z,99405.07
2018-11-25T06:06:16.617Z,99402.99
2018-11-25T06:08:42.581Z,99405.94
2018-11-25T06:11:08.523Z,99413.92
2018-11-25T06:13:34.471Z,99412.70
2018-11-25T06:16:00.443Z,99405.97
2018-11-25T06:18:26.421Z,99406.39
2018-11-25T06:20:52.383Z,99410.17
2018-11-25T06:23:18.331Z,99410.96
2018-11-25T06:25:44.300Z,99410.98
2018-11-25T06:28:10.240Z,99413.95
2018-11-25T06:30:36.194Z,99410.58
2018-11-25T06:33:02.178Z,99407.64
2018-11-25T06:35:28.121Z,99411.84
2018-11-25T06:37:54.118Z,99418.17
2018-11-25T06:40:20.063Z,99425.27
2018-11-25T06:42:46.046Z,99418.12
2018-11-25T06:45:11.990Z,99421.05
2018-11-25T06:47:37.970Z,99419.42
2018-11-25T06:50:03.922Z,99423.59
2018-11-25T06:52:29.923Z,99422.65
2018-11-25T06:54:55.896Z,99423.08
2018-11-25T06:57:21.876Z,99424.36
2018-11-25T06:59:47.842Z,99429.45
2018-11-25T07:02:13.784Z,99432.01
2018-11-25T07:04:39.760Z,99424.86
2018-11-25T07:07:05.708Z,99432.86
2018-11-25T07:09:31.668Z,99430.34
2018-11-25T07:11:57.639Z,99431.59
2018-11-25T07:14:23.607Z,99434.53
2018-11-25T07:16:49.608Z,99440.80
2018-11-25T07:19:16.413Z,99437.92
2018-11-25T07:21:42.392Z,99430.34
2018-11-25T07:24:08.357Z,99441.66
2018-11-25T07:26:34.336Z,99441.14
2018-11-25T07:29:00.304Z,99435.71
2018-11-25T07:31:26.286Z,99440.75
2018-11-25T07:33:52.257Z,99438.68
2018-11-25T07:36:18.215Z,99437.02
2018-11-25T07:38:44.168Z,99439.13
2018-11-25T07:41:11.357Z,99442.02
2018-11-25T07:43:37.328Z,99446.23
2018-11-25T07:46:03.294Z,99447.03
2018-11-25T07:48:29.255Z,99438.72
2018-11-25T07:50:55.203Z,99455.13
2018-11-25T07:53:21.197Z,99453.47
2018-11-25T07:55:47.151Z,99455.14
2018-11-25T07:58:13.114Z,99447.45
2018-11-25T08:00:39.057Z,99443.64
2018-11-25T08:03:05.084Z,99444.39
2018-11-25T08:05:31.034Z,99449.62
2018-11-25T08:07:56.991Z,99448.42
2018-11-25T08:10:22.932Z,99458.09
2018-11-25T08:12:48.885Z,99452.20
2018-11-25T08:15:14.846Z,99455.57
2018-11-25T08:17:40.795Z,99450.94
2018-11-25T08:20:06.765Z,99460.63
2018-11-25T08:22:32.736Z,99446.60
2018-11-25T08:24:58.720Z,99441.69
2018-11-25T08:27:24.698Z,99436.55
2018-11-25T08:29:50.653Z,99442.47
2018-11-25T08:32:16.618Z,99446.33
2018-11-25T08:34:42.584Z,99445.06
2018-11-25T08:37:08.542Z,99438.73
2018-11-25T08:39:34.560Z,99441.20
2018-11-25T08:42:00.541Z,99438.75
2018-11-25T08:44:26.540Z,99436.25
2018-11-25T08:46:52.614Z,99439.56
2018-11-25T08:49:18.593Z,99436.18
2018-11-25T08:51:44.648Z,99431.84
2018-11-25T08:54:10.639Z,99438.94
2018-11-25T08:56:36.580Z,99434.47
2018-11-25T08:59:02.671Z,99435.98
2018-11-25T09:01:28.639Z,99438.72
2018-11-25T09:03:54.805Z,99426.47
2018-11-25T09:06:21.752Z,99432.23
2018-11-25T09:08:47.726Z,99427.70
2018-11-25T09:11:13.676Z,99437.72
2018-11-25T09:13:39.653Z,99426.22
2018-11-25T09:16:05.645Z,99434.22
2018-11-25T09:18:31.608Z,99435.49
2018-11-25T09:20:57.602Z,99435.85
2018-11-25T09:23:23.584Z,99446.08
2018-11-25T09:25:49.575Z,99444.33
2018-11-25T09:28:15.587Z,99441.81
2018-11-25T09:30:41.585Z,99444.52
2018-11-25T09:33:07.688Z,99444.13
2018-11-25T09:35:33.659Z,99435.30
2018-11-25T09:37:59.590Z,99435.18
2018-11-25T09:40:25.574Z,99436.95
2018-11-25T09:42:51.550Z,99443.94
2018-11-25T09:45:17.523Z,99436.34
2018-11-25T09:47:43.471Z,99442.77
2018-11-25T09:50:09.546Z,99435.48
2018-11-25T09:52:36.202Z,99428.29
2018-11-25T09:55:03.104Z,99434.38
2018-11-25T09:57:29.099Z,99431.96
2018-11-25T09:59:57.537Z,99433.02
2018-11-25T10:02:23.517Z,99433.33
2018-11-25T10:04:49.490Z,99437.39
2018-11-25T10:07:15.436Z,99426.81
2018-11-25T10:09:41.428Z,99427.72
2018-11-25T10:12:07.383Z,99419.17
2018-11-25T10:14:33.353Z,99420.34
2018-11-25T10:16:59.350Z,99418.30
2018-11-25T10:19:25.392Z,99428.91
2018-11-25T10:21:51.439Z,99424.95
2018-11-25T10:24:17.436Z,99423.95
2018-11-25T10:26:43.411Z,99417.56
2018-11-25T10:29:09.680Z,99417.69
2018-11-25T10:31:35.639Z,99421.00
2018-11-25T10:34:01.599Z,99415.94
2018-11-25T10:36:27.567Z,99409.11
2018-11-25T10:38:53.514Z,99401.63
2018-11-25T10:41:19.536Z,99401.98
2018-11-25T10:43:45.775Z,99395.20
2018-11-25T10:46:11.781Z,99396.97
2018-11-25T10:48:37.772Z,99393.79
2018-11-25T10:51:05.042Z,99388.63
2018-11-25T10:53:30.989Z,99385.04
2018-11-25T10:55:56.981Z,99383.94
2018-11-25T10:58:22.958Z,99383.56
2018-11-25T11:00:48.965Z,99378.71
2018-11-25T11:03:14.953Z,99371.48
2018-11-25T11:05:40.953Z,99380.72
2018-11-25T11:08:06.924Z,99371.59
2018-11-25T11:10:32.874Z,99368.19
2018-11-25T11:12:59.009Z,99365.87
2018-11-25T11:15:24.868Z,99363.88
2018-11-25T11:17:50.839Z,99356.19
2018-11-25T11:20:16.829Z,99359.23
2018-11-25T11:22:42.795Z,99358.03
2018-11-25T11:25:08.770Z,99360.45
2018-11-25T11:27:34.769Z,99357.88
2018-11-25T11:30:00.738Z,99361.30
2018-11-25T11:32:26.713Z,99352.00
2018-11-25T11:34:52.696Z,99356.33
2018-11-25T11:37:18.695Z,99354.38
2018-11-25T11:39:44.670Z,99349.34
2018-11-25T11:42:10.627Z,99347.47
2018-11-25T11:44:36.580Z,99350.95
2018-11-25T11:47:02.556Z,99349.27
2018-11-25T11:49:28.535Z,99338.22
2018-11-25T11:51:54.542Z,99339.02
2018-11-25T11:54:20.527Z,99335.31
2018-11-25T11:56:46.509Z,99335.67
2018-11-25T11:59:12.483Z,99336.80
2018-11-25T12:01:38.432Z,99329.09
2018-11-25T12:04:04.420Z,99338.81
2018-11-25T12:06:30.459Z,99342.27
2018-11-25T12:08:56.418Z,99342.05
2018-11-25T12:11:22.396Z,99336.81
2018-11-25T12:13:48.374Z,99339.48
2018-11-25T12:16:15.179Z,99324.67
2018-11-25T12:18:41.235Z,99327.73
2018-11-25T12:21:07.235Z,99332.83
2018-11-25T12:23:33.299Z,99315.22
2018-11-25T12:25:59.271Z,99320.22
2018-11-25T12:28:26.826Z,99312.97
2018-11-25T12:30:52.840Z,99308.89
2018-11-25T12:33:19.692Z,99300.46
2018-11-25T12:35:48.694Z,99302.48
2018-11-25T12:38:14.710Z,99307.17
2018-11-25T12:40:41.264Z,99304.27
2018-11-25T12:43:07.324Z,99299.89
2018-11-25T12:45:33.416Z,99304.67
2018-11-25T12:47:59.408Z,99307.87
2018-11-25T12:50:25.388Z,99296.45
2018-11-25T12:52:51.355Z,99298.26
2018-11-25T12:55:17.325Z,99299.84
2018-11-25T12:57:43.295Z,99294.38
2018-11-25T13:00:09.246Z,99299.13
2018-11-25T13:02:35.247Z,99300.98
2018-11-25T13:05:01.211Z,99300.85
2018-11-25T13:07:27.155Z,99297.70
2018-11-25T13:09:53.718Z,99296.60
2018-11-25T13:12:19.700Z,99297.20
2018-11-25T13:14:46.712Z,99296.37
2018-11-25T13:17:12.679Z,99294.84
2018-11-25T13:19:38.672Z,99291.80
2018-11-25T13:22:04.628Z,99288.56
2018-11-25T13:24:30.613Z,99283.09
2018-11-25T13:26:56.590Z,99280.92
2018-11-25T13:29:22.587Z,99277.09
2018-11-25T13:31:48.550Z,99278.75
2018-11-25T13:34:14.543Z,99279.17
2018-11-25T13:36:40.525Z,99276.58
2018-11-25T13:39:06.519Z,99273.58
2018-11-25T13:41:32.502Z,99266.52
2018-11-25T13:43:58.504Z,99273.69
2018-11-25T13:46:24.488Z,99278.88
2018-11-25T13:48:50.571Z,99284.70
2018-11-25T13:51:16.614Z,99276.83
2018-11-25T13:53:42.607Z,99281.50
2018-11-25T13:56:08.558Z,99280.19
2018-11-25T13:58:34.603Z,99279.06
2018-11-25T14:01:00.607Z,99264.52
2018-11-25T14:03:26.667Z,99270.50
2018-11-25T14:05:53.503Z,99269.47
2018-11-25T14:08:19.317Z,99271.17
2018-11-25T14:10:45.960Z,99274.64
2018-11-25T14:13:11.937Z,99271.67
2018-11-25T14:15:37.936Z,99266.75
2018-11-25T14:18:03.972Z,99265.88
2018-11-25T14:20:30.021Z,99266.08
2018-11-25T14:22:56.542Z,99271.72
2018-11-25T14:25:22.539Z,99268.66
2018-11-25T14:27:49.211Z,99274.05
2018-11-25T14:30:15.348Z,99274.95
2018-11-25T14:32:41.782Z,99275.81
2018-11-25T14:35:08.788Z,99278.52
2018-11-25T14:37:34.838Z,99274.48
2018-11-25T14:40:00.921Z,99273.33
2018-11-25T14:42:27.006Z,99272.59
2018-11-25T14:44:53.899Z,99278.49
2018-11-25T14:47:20.484Z,99274.59
2018-11-25T14:49:46.504Z,99273.88
2018-11-25T14:52:12.500Z,99264.75
2018-11-25T14:54:38.530Z,99266.36
2018-11-25T14:57:04.558Z,99277.61
2018-11-25T14:59:30.529Z,99274.56
2018-11-25T15:01:56.513Z,99272.41
2018-11-25T15:04:22.536Z,99274.03
2018-11-25T15:06:48.536Z,99267.95
2018-11-25T15:09:14.531Z,99265.42
2018-11-25T15:11:40.588Z,99264.97
2018-11-25T15:14:06.723Z,99269.74
2018-11-25T15:16:32.722Z,99263.66
2018-11-25T15:18:58.718Z,99274.80
2018-11-25T15:21:24.668Z,99272.22
2018-11-25T15:23:50.680Z,99274.55
2018-11-25T15:26:16.637Z,99270.09
2018-11-25T15:28:42.605Z,99272.53
2018-11-25T15:31:08.725Z,99266.72
2018-11-25T15:33:34.827Z,99264.47
2018-11-25T15:36:00.834Z,99256.14
2018-11-25T15:38:26.798Z,99268.27
2018-11-25T15:40:52.824Z,99271.87
2018-11-25T15:43:19.048Z,99263.25
2018-11-25T15:45:45.063Z,99260.41
2018-11-25T15:48:11.031Z,99265.99
2018-11-25T15:50:37.015Z,99259.78
2018-11-25T15:53:03.455Z,99253.00
2018-11-25T15:55:29.461Z,99254.63
2018-11-25T15:57:55.636Z,99259.70
2018-11-25T16:00:21.679Z,99254.99
2018-11-25T16:02:47.675Z,99254.45
2018-11-25T16:05:13.684Z,99244.52
2018-11-25T16:07:39.649Z,99251.20
2018-11-25T16:10:05.670Z,99250.52
2018-11-25T16:12:31.669Z,99248.06
2018-11-25T16:14:57.786Z,99246.85
2018-11-25T16:17:23.807Z,99246.50
2018-11-25T16:19:49.789Z,99246.63
2018-11-25T16:22:15.772Z,99247.34
2018-11-25T16:24:41.768Z,99248.38
2018-11-25T16:27:07.785Z,99247.25
2018-11-25T16:29:33.784Z,99247.64
2018-11-25T16:31:59.795Z,99246.06
2018-11-25T16:34:25.732Z,99243.59
2018-11-25T16:36:52.927Z,99248.92
2018-11-25T16:39:18.894Z,99250.69
2018-11-25T16:41:44.857Z,99249.82
2018-11-25T16:44:10.905Z,99255.38
2018-11-25T16:46:37.036Z,99262.75
2018-11-25T16:49:04.884Z,99259.95
2018-11-25T16:51:30.852Z,99256.48
2018-11-25T16:53:56.855Z,99256.52
2018-11-25T16:56:23.752Z,99265.59
2018-11-25T16:58:49.756Z,99251.35
2018-11-25T17:01:15.729Z,99261.23
2018-11-25T17:03:41.684Z,99257.14
2018-11-25T17:06:07.762Z,99257.27
2018-11-25T17:08:33.737Z,99252.95
2018-11-25T17:10:59.751Z,99250.48
2018-11-25T17:13:25.897Z,99255.62
2018-11-25T17:15:51.929Z,99254.55
2018-11-25T17:18:17.917Z,99261.34
2018-11-25T17:20:43.897Z,99253.48
2018-11-25T17:23:09.922Z,99257.27
2018-11-25T17:25:35.924Z,99263.13
2018-11-25T17:28:01.902Z,99261.02
2018-11-25T17:30:28.017Z,99259.77
2018-11-25T17:32:53.990Z,99265.66
2018-11-25T17:35:19.998Z,99266.53
2018-11-25T17:37:46.102Z,99271.91
2018-11-25T17:40:12.088Z,99278.70
2018-11-25T17:42:38.153Z,99275.77
2018-11-25T17:45:04.151Z,99269.05
2018-11-25T17:47:35.284Z,99269.87
2018-11-25T17:50:01.283Z,99266.53
2018-11-25T17:52:27.266Z,99266.95
2018-11-25T17:54:53.218Z,99260.59
2018-11-25T17:57:19.263Z,99265.67
2018-11-25T17:59:49.395Z,99264.82
2018-11-25T18:02:18.547Z,99266.92
2018-11-25T18:04:45.516Z,99266.92
2018-11-25T18:09:43.340Z,99267.73
2018-11-25T18:12:09.349Z,99268.19
2018-11-25T18:14:35.531Z,99274.48
2018-11-25T18:17:01.675Z,99269.86
2018-11-25T18:19:28.879Z,99280.78
2018-11-25T18:21:56.617Z,99274.07
2018-11-25T18:24:22.640Z,99277.81
2018-11-25T18:26:48.710Z,99273.62
2018-11-25T18:29:14.664Z,99274.89
2018-11-25T18:31:40.674Z,99274.88
2018-11-25T18:34:06.635Z,99278.21
2018-11-25T18:36:33.739Z,99283.64
2018-11-25T18:38:59.704Z,99282.83
2018-11-25T18:41:25.694Z,99284.88
2018-11-25T18:43:51.703Z,99282.30
2018-11-25T18:46:17.678Z,99281.91
2018-11-25T18:48:43.724Z,99283.69
2018-11-25T18:51:09.722Z,99286.60
2018-11-25T18:53:35.781Z,99287.91
2018-11-25T18:56:01.792Z,99284.95
2018-11-25T18:58:27.763Z,99278.22
2018-11-25T19:00:53.707Z,99287.06
2018-11-25T19:03:19.700Z,99283.32
2018-11-25T19:05:45.725Z,99285.02
2018-11-25T19:08:11.812Z,99283.73
2018-11-25T19:10:37.860Z,99287.08
2018-11-25T19:13:03.894Z,99291.70
2018-11-25T19:15:29.881Z,99291.72
2018-11-25T19:17:55.943Z,99285.84
2018-11-25T19:20:22.011Z,99287.92
2018-11-25T19:22:49.434Z,99284.16
2018-11-25T19:25:15.562Z,99285.43
2018-11-25T19:27:41.576Z,99282.48
2018-11-25T19:30:07.551Z,99285.40
2018-11-25T19:32:34.634Z,99286.20
2018-11-25T19:35:00.628Z,99287.06
2018-11-25T19:37:27.796Z,99286.60
2018-11-25T19:42:39.113Z,99278.71
2018-11-25T19:45:06.291Z,99275.77
2018-11-25T19:47:32.438Z,99287.07
2018-11-25T19:49:58.433Z,99282.84
2018-11-25T19:52:24.489Z,99284.14
2018-11-25T19:54:50.451Z,99281.19
2018-11-25T19:57:16.433Z,99286.23
2018-11-25T19:59:42.387Z,99278.67
2018-11-25T20:02:08.964Z,99281.61
2018-11-25T20:04:34.912Z,99285.39
2018-11-25T20:07:00.875Z,99282.48
2018-11-25T20:09:26.852Z,99277.84
2018-11-25T20:11:52.921Z,99280.36
2018-11-25T20:14:18.887Z,99279.95
2018-11-25T20:16:44.858Z,99282.48
2018-11-25T20:19:10.834Z,99289.58
2018-11-25T20:21:36.794Z,99288.75
2018-11-25T20:24:02.745Z,99288.36
2018-11-25T20:26:28.750Z,99286.25
2018-11-25T20:28:54.726Z,99284.16
2018-11-25T20:31:20.697Z,99289.17
2018-11-25T20:33:51.532Z,99290.03
2018-11-25T20:36:12.683Z,99290.47
2018-11-25T20:38:38.722Z,99287.52
2018-11-25T20:41:04.694Z,99286.25
2018-11-25T20:43:30.737Z,99275.74
2018-11-25T20:45:56.699Z,99281.64
2018-11-25T20:48:23.651Z,99282.89
2018-11-25T20:50:49.658Z,99283.73
2018-11-25T20:53:15.614Z,99287.09
2018-11-25T20:55:41.555Z,99285.37
2018-11-25T20:58:08.581Z,99285.39
2018-11-25T21:00:34.528Z,99278.28
2018-11-25T21:03:00.530Z,99287.92
2018-11-25T21:05:26.558Z,99295.04
2018-11-25T21:07:52.528Z,99284.95
2018-11-25T21:10:20.646Z,99288.77
2018-11-25T21:12:46.597Z,99284.58
2018-11-25T21:15:12.548Z,99288.36
2018-11-25T21:17:39.101Z,99284.97
2018-11-25T21:20:06.154Z,99279.91
2018-11-25T21:22:32.156Z,99281.58
2018-11-25T21:24:58.184Z,99277.42
2018-11-25T21:27:24.187Z,99271.53
2018-11-25T21:29:50.248Z,99265.65
2018-11-25T21:32:16.354Z,99265.23
2018-11-25T21:34:42.541Z,99268.19
2018-11-25T21:37:08.486Z,99262.33
2018-11-25T21:39:34.461Z,99262.30
2018-11-25T21:42:01.511Z,99261.45
2018-11-25T21:44:27.467Z,99255.55
2018-11-25T21:46:53.459Z,99260.60
2018-11-25T21:49:19.449Z,99263.96
2018-11-25T21:51:45.425Z,99268.61
2018-11-25T21:54:11.403Z,99268.19
2018-11-25T21:56:37.392Z,99264.39
2018-11-25T21:59:03.382Z,99264.77
2018-11-25T22:01:29.735Z,99253.04
2018-11-25T22:03:55.760Z,99254.69
2018-11-25T22:06:21.740Z,99253.91
2018-11-25T22:08:47.742Z,99254.76
2018-11-25T22:11:13.722Z,99255.59
2018-11-25T22:13:39.689Z,99256.03
2018-11-25T22:16:05.715Z,99250.14
2018-11-25T22:18:31.670Z,99254.77
2018-11-25T22:20:57.672Z,99252.23
2018-11-25T22:23:23.615Z,99260.63
2018-11-25T22:25:49.558Z,99263.59
2018-11-25T22:28:15.534Z,99261.07
2018-11-25T22:30:41.719Z,99267.31
2018-11-25T22:33:07.695Z,99265.69
2018-11-25T22:35:33.662Z,99264.86
2018-11-25T22:37:59.623Z,99266.52
2018-11-25T22:40:25.582Z,99270.65
2018-11-25T22:42:51.548Z,99269.77
2018-11-25T22:45:17.503Z,99270.64
2018-11-25T22:47:43.439Z,99265.58
2018-11-25T22:50:09.406Z,99261.81
2018-11-25T22:52:35.391Z,99262.67
2018-11-25T22:55:01.368Z,99263.09
2018-11-25T22:57:27.353Z,99260.56
2018-11-25T22:59:53.306Z,99250.84
2018-11-25T23:02:19.287Z,99257.14
2018-11-25T23:04:45.318Z,99258.39
2018-11-25T23:07:11.294Z,99258.78
2018-11-25T23:09:37.255Z,99258.92
2018-11-25T23:12:03.199Z,99260.12
2018-11-25T23:14:29.162Z,99258.41
2018-11-25T23:16:55.119Z,99260.03
2018-11-25T23:19:21.106Z,99265.59
2018-11-25T23:21:47.043Z,99258.48
2018-11-25T23:24:12.976Z,99262.27
2018-11-25T23:26:38.949Z,99251.27
2018-11-25T23:29:04.910Z,99249.99
2018-11-25T23:31:30.890Z,99253.62
2018-11-25T23:33:56.908Z,99246.23
2018-11-25T23:36:22.865Z,99252.47
2018-11-25T23:38:48.828Z,99251.30
2018-11-25T23:41:14.798Z,99245.73
2018-11-25T23:43:40.768Z,99242.78
2018-11-25T23:46:06.758Z,99243.25
2018-11-25T23:48:32.742Z,99235.23
2018-11-25T23:50:58.710Z,99231.42
2018-11-25T23:53:24.692Z,99235.16
2018-11-25T23:55:50.684Z,99241.97
2018-11-25T23:58:16.670Z,99242.47
