createdAt,value
2023-04-20T00:02:45.449Z,10.60
2023-04-20T00:05:13.869Z,8.80
2023-04-20T00:07:41.921Z,9.20
2023-04-20T00:10:48.328Z,8.80
2023-04-20T00:14:01.178Z,8.70
2023-04-20T00:21:17.128Z,8.70
2023-04-20T00:23:48.187Z,8.80
2023-04-20T00:27:12.613Z,9.10
2023-04-20T00:38:16.933Z,8.70
2023-04-20T00:44:35.014Z,8.70
2023-04-20T00:48:02.630Z,8.60
2023-04-20T00:53:27.309Z,8.50
2023-04-20T01:03:38.367Z,8.40
2023-04-20T01:09:57.837Z,8.30
2023-04-20T01:12:47.425Z,8.30
2023-04-20T01:15:29.737Z,8.20
2023-04-20T01:21:28.581Z,8.20
2023-04-20T01:27:42.075Z,8.20
2023-04-20T01:30:28.696Z,8.10
2023-04-20T01:33:38.431Z,8.00
2023-04-20T01:36:27.125Z,8.10
2023-04-20T01:42:34.867Z,8.00
2023-04-20T01:45:30.314Z,9.10
2023-04-20T01:48:15.398Z,8.00
2023-04-20T01:50:57.283Z,8.00
2023-04-20T01:56:48.339Z,8.20
2023-04-20T01:59:19.760Z,8.00
2023-04-20T02:02:55.498Z,7.90
2023-04-20T02:06:14.823Z,8.30
2023-04-20T02:12:49.206Z,8.00
2023-04-20T02:16:12.239Z,8.10
2023-04-20T02:26:38.208Z,8.00
2023-04-20T02:29:46.514Z,8.00
2023-04-20T02:36:02.915Z,7.90
2023-04-20T02:42:22.656Z,7.90
2023-04-20T02:46:05.121Z,8.30
2023-04-20T02:52:06.613Z,7.80
2023-04-20T02:57:56.191Z,7.80
2023-04-20T03:00:29.845Z,7.80
2023-04-20T03:07:27.691Z,7.70
2023-04-20T03:13:42.071Z,7.70
2023-04-20T03:19:34.255Z,7.70
2023-04-20T03:36:32.026Z,7.60
2023-04-20T03:39:02.550Z,7.60
2023-04-20T03:41:31.425Z,7.50
2023-04-20T03:44:22.778Z,7.50
2023-04-20T03:46:50.240Z,7.50
2023-04-20T03:49:17.908Z,7.50
2023-04-20T03:51:54.423Z,7.40
2023-04-20T03:54:21.846Z,7.40
2023-04-20T03:56:50.924Z,7.30
2023-04-20T04:03:56.672Z,7.20
2023-04-20T04:06:50.211Z,7.10
2023-04-20T04:09:17.777Z,7.10
2023-04-20T04:11:45.459Z,7.20
2023-04-20T04:14:12.792Z,7.20
2023-04-20T04:16:40.235Z,7.70
2023-04-20T04:23:23.786Z,7.50
2023-04-20T04:25:51.343Z,7.60
2023-04-20T04:28:18.739Z,7.70
2023-04-20T04:30:47.486Z,7.70
2023-04-20T04:33:15.073Z,7.80
2023-04-20T04:35:44.052Z,7.80
2023-04-20T04:38:14.165Z,7.80
2023-04-20T04:40:42.046Z,8.00
2023-04-20T04:43:12.190Z,7.80
2023-04-20T04:45:43.062Z,7.80
2023-04-20T04:48:12.473Z,7.80
2023-04-20T04:50:40.738Z,8.00
2023-04-20T04:53:08.359Z,7.80
2023-04-20T04:55:35.903Z,7.90
2023-04-20T04:58:29.263Z,8.00
2023-04-20T05:00:56.755Z,7.90
2023-04-20T05:03:34.040Z,7.90
2023-04-20T05:29:02.220Z,7.90
2023-04-20T05:31:29.578Z,7.90
2023-04-20T05:33:57.182Z,7.90
2023-04-20T05:36:24.752Z,8.00
2023-04-20T05:38:52.146Z,8.00
2023-04-20T05:41:19.943Z,8.00
2023-04-20T05:43:47.242Z,8.00
2023-04-20T05:46:14.610Z,8.10
2023-04-20T05:48:41.960Z,8.20
2023-04-20T05:51:09.314Z,8.10
2023-04-20T05:53:36.668Z,8.20
2023-04-20T05:56:04.417Z,8.10
2023-04-20T05:58:33.768Z,8.70
2023-04-20T06:01:03.275Z,8.10
2023-04-20T06:03:31.302Z,8.10
2023-04-20T06:05:59.148Z,8.20
2023-04-20T06:08:26.807Z,8.90
2023-04-20T06:10:56.132Z,8.50
2023-04-20T06:13:23.596Z,8.20
2023-04-20T06:15:52.925Z,8.20
2023-04-20T06:18:20.523Z,8.30
2023-04-20T06:20:47.960Z,8.30
2023-04-20T06:23:15.881Z,8.30
2023-04-20T06:25:44.111Z,8.30
2023-04-20T06:28:11.562Z,8.30
2023-04-20T06:30:39.096Z,8.30
2023-04-20T06:33:06.746Z,8.40
2023-04-20T06:35:34.234Z,8.40
2023-04-20T06:38:02.797Z,8.50
2023-04-20T06:40:30.457Z,8.50
2023-04-20T06:42:57.972Z,8.50
2023-04-20T06:45:25.318Z,8.50
2023-04-20T06:47:52.647Z,8.60
2023-04-20T06:50:20.144Z,8.60
2023-04-20T06:52:48.382Z,8.70
2023-04-20T06:55:15.975Z,8.70
2023-04-20T06:57:43.992Z,8.70
2023-04-20T07:00:12.469Z,8.70
2023-04-20T07:02:50.704Z,8.80
2023-04-20T07:05:21.456Z,8.80
2023-04-20T07:07:49.076Z,9.80
2023-04-20T07:10:16.499Z,8.90
2023-04-20T07:12:44.478Z,8.90
2023-04-20T07:15:12.780Z,9.00
2023-04-20T07:17:40.508Z,9.30
2023-04-20T07:20:08.808Z,9.00
2023-04-20T07:22:37.394Z,9.10
2023-04-20T07:25:06.745Z,9.10
2023-04-20T07:27:40.406Z,9.20
2023-04-20T07:30:09.108Z,9.20
2023-04-20T07:32:37.390Z,9.40
2023-04-20T07:35:05.394Z,9.20
2023-04-20T07:37:34.388Z,9.30
2023-04-20T07:40:02.321Z,9.30
2023-04-20T07:42:29.890Z,9.20
2023-04-20T07:44:57.415Z,9.40
2023-04-20T07:47:27.101Z,10.00
2023-04-20T07:49:57.916Z,9.50
2023-04-20T07:52:26.040Z,10.00
2023-04-20T07:54:59.825Z,9.60
2023-04-20T07:57:28.365Z,9.70
2023-04-20T07:59:55.725Z,9.80
2023-04-20T08:02:23.348Z,9.90
2023-04-20T08:04:51.095Z,10.00
2023-04-20T08:07:18.954Z,9.60
2023-04-20T08:09:46.398Z,10.20
2023-04-20T08:12:13.686Z,10.20
2023-04-20T08:14:41.420Z,10.20
2023-04-20T08:17:08.818Z,10.30
2023-04-20T08:19:36.553Z,10.30
2023-04-20T08:22:05.254Z,10.40
2023-04-20T08:24:32.664Z,10.40
2023-04-20T08:27:00.122Z,10.40
2023-04-20T08:29:27.474Z,10.50
2023-04-20T08:31:54.975Z,10.50
2023-04-20T08:34:22.435Z,10.70
2023-04-20T08:36:49.969Z,10.60
2023-04-20T08:39:21.839Z,10.80
2023-04-20T08:41:53.970Z,10.70
2023-04-20T08:44:21.991Z,10.80
2023-04-20T08:46:52.859Z,10.90
2023-04-20T08:49:23.746Z,10.90
2023-04-20T08:51:54.366Z,11.00
2023-04-20T08:54:23.120Z,10.90
2023-04-20T08:56:52.183Z,10.90
2023-04-20T08:59:19.590Z,11.00
2023-04-20T09:01:47.605Z,11.10
2023-04-20T09:04:20.895Z,11.20
2023-04-20T09:06:58.289Z,11.50
2023-04-20T09:09:31.753Z,11.50
2023-04-20T09:12:09.048Z,11.80
2023-04-20T09:14:47.562Z,11.60
2023-04-20T09:17:17.871Z,11.70
2023-04-20T09:19:46.720Z,11.70
2023-04-20T09:22:14.341Z,11.80
2023-04-20T09:24:42.764Z,11.70
2023-04-20T09:27:17.797Z,11.70
2023-04-20T09:29:56.000Z,11.80
2023-04-20T09:32:24.745Z,11.80
2023-04-20T09:34:54.539Z,11.90
2023-04-20T09:37:22.948Z,11.90
2023-04-20T09:39:50.629Z,12.00
2023-04-20T09:42:18.708Z,12.10
2023-04-20T09:44:46.635Z,12.20
2023-04-20T09:47:21.342Z,12.20
2023-04-20T09:49:49.232Z,12.30
2023-04-20T09:52:18.655Z,12.30
2023-04-20T09:54:46.360Z,12.40
2023-04-20T09:57:14.715Z,12.40
2023-04-20T09:59:47.279Z,12.40
2023-04-20T10:02:15.069Z,12.40
2023-04-20T10:05:11.991Z,12.40
2023-04-20T10:07:39.349Z,12.40
2023-04-20T10:10:17.047Z,12.40
2023-04-20T10:12:48.369Z,12.50
2023-04-20T10:15:15.763Z,12.50
2023-04-20T10:17:43.607Z,12.50
2023-04-20T10:20:28.167Z,12.50
2023-04-20T10:23:14.536Z,12.60
2023-04-20T10:25:42.568Z,11.70
2023-04-20T10:28:10.960Z,12.60
2023-04-20T10:30:49.619Z,10.90
2023-04-20T10:33:18.333Z,12.70
2023-04-20T10:35:48.614Z,12.60
2023-04-20T10:38:16.936Z,12.60
2023-04-20T10:40:44.341Z,12.60
2023-04-20T10:43:22.391Z,12.50
2023-04-20T10:45:50.567Z,12.50
2023-04-20T10:48:18.979Z,12.50
2023-04-20T10:50:46.400Z,12.60
2023-04-20T10:53:22.135Z,12.60
2023-04-20T10:56:00.174Z,12.70
2023-04-20T10:58:27.962Z,12.70
2023-04-20T11:01:02.791Z,12.70
2023-04-20T11:03:32.071Z,12.80
2023-04-20T11:06:01.759Z,12.90
2023-04-20T11:08:43.635Z,12.90
2023-04-20T11:11:19.951Z,12.90
2023-04-20T11:13:48.454Z,13.00
2023-04-20T11:16:17.202Z,13.10
2023-04-20T11:18:55.712Z,13.20
2023-04-20T11:21:23.399Z,13.30
2023-04-20T11:23:51.267Z,13.30
2023-04-20T11:26:21.908Z,13.30
2023-04-20T11:28:56.427Z,13.30
2023-04-20T11:31:24.288Z,13.30
2023-04-20T11:33:51.728Z,13.30
2023-04-20T11:36:23.653Z,13.30
2023-04-20T11:38:51.496Z,13.30
2023-04-20T11:41:18.993Z,13.30
2023-04-20T11:43:46.817Z,13.30
2023-04-20T11:46:18.857Z,13.40
2023-04-20T11:48:47.679Z,13.50
2023-04-20T11:51:15.308Z,13.50
2023-04-20T11:53:42.695Z,13.50
2023-04-20T11:56:10.049Z,13.50
2023-04-20T11:58:37.892Z,13.60
2023-04-20T12:01:05.686Z,13.60
2023-04-20T12:03:33.397Z,13.80
2023-04-20T12:06:00.978Z,13.60
2023-04-20T12:08:28.384Z,13.60
2023-04-20T12:10:57.960Z,13.70
2023-04-20T12:13:25.911Z,13.50
2023-04-20T12:15:53.307Z,13.60
2023-04-20T12:18:20.932Z,13.30
2023-04-20T12:20:50.157Z,13.80
2023-04-20T12:23:17.507Z,13.80
2023-04-20T12:25:44.958Z,13.80
2023-04-20T12:28:12.291Z,13.80
2023-04-20T12:30:39.605Z,13.80
2023-04-20T12:33:06.991Z,13.80
2023-04-20T12:35:34.451Z,13.90
2023-04-20T12:38:01.761Z,13.90
2023-04-20T12:40:29.073Z,13.90
2023-04-20T12:42:56.414Z,14.00
2023-04-20T12:45:24.214Z,14.00
2023-04-20T12:47:56.189Z,14.00
2023-04-20T12:50:25.580Z,14.10
2023-04-20T12:52:53.148Z,14.10
2023-04-20T12:55:20.546Z,14.20
2023-04-20T12:57:47.917Z,14.20
2023-04-20T13:00:16.217Z,14.30
2023-04-20T13:02:43.773Z,14.40
2023-04-20T13:05:11.590Z,14.30
2023-04-20T13:07:39.043Z,14.30
2023-04-20T13:10:07.897Z,14.20
2023-04-20T13:12:35.193Z,14.20
2023-04-20T13:15:03.107Z,14.10
2023-04-20T13:17:31.048Z,14.20
2023-04-20T13:19:59.824Z,14.20
2023-04-20T13:22:27.121Z,14.20
2023-04-20T13:24:54.429Z,14.10
2023-04-20T13:27:21.777Z,14.10
2023-04-20T13:29:49.050Z,14.10
2023-04-20T13:32:16.709Z,14.00
2023-04-20T13:34:44.443Z,14.00
2023-04-20T13:37:12.229Z,13.90
2023-04-20T13:39:39.818Z,14.00
2023-04-20T13:42:07.171Z,14.00
2023-04-20T13:44:35.470Z,14.10
2023-04-20T13:47:03.283Z,14.00
2023-04-20T13:49:30.670Z,14.00
2023-04-20T13:51:58.649Z,14.00
2023-04-20T13:54:26.228Z,14.00
2023-04-20T13:56:53.607Z,14.00
2023-04-20T13:59:21.056Z,14.00
2023-04-20T14:01:48.385Z,14.00
2023-04-20T14:04:17.056Z,14.00
2023-04-20T14:06:44.696Z,14.00
2023-04-20T14:09:12.891Z,14.00
2023-04-20T14:11:40.318Z,14.10
2023-04-20T14:14:07.675Z,14.10
2023-04-20T14:16:46.598Z,14.00
2023-04-20T14:19:15.459Z,14.00
2023-04-20T14:21:44.560Z,14.00
2023-04-20T14:24:12.582Z,14.80
2023-04-20T14:26:40.358Z,14.00
2023-04-20T14:29:07.941Z,14.00
2023-04-20T14:31:35.582Z,13.90
2023-04-20T14:34:03.365Z,14.00
2023-04-20T14:36:30.907Z,14.00
2023-04-20T14:38:58.160Z,14.00
2023-04-20T14:41:25.701Z,14.00
2023-04-20T14:43:53.022Z,14.10
2023-04-20T14:46:20.409Z,14.10
2023-04-20T14:48:48.394Z,14.20
2023-04-20T14:51:16.299Z,14.30
2023-04-20T14:53:43.642Z,14.30
2023-04-20T14:56:11.009Z,14.30
2023-04-20T14:58:38.717Z,14.40
2023-04-20T15:01:06.054Z,14.30
2023-04-20T15:03:33.487Z,14.20
2023-04-20T15:06:02.357Z,14.10
2023-04-20T15:08:29.737Z,14.00
2023-04-20T15:10:57.445Z,13.90
2023-04-20T15:13:25.769Z,13.90
2023-04-20T15:15:57.044Z,13.70
2023-04-20T15:18:24.503Z,13.60
2023-04-20T15:20:54.865Z,13.50
2023-04-20T15:23:22.260Z,13.40
2023-04-20T15:25:49.799Z,13.40
2023-04-20T15:28:17.178Z,13.30
2023-04-20T15:30:44.692Z,13.20
2023-04-20T15:33:12.967Z,13.10
2023-04-20T15:35:40.527Z,13.10
2023-04-20T15:38:07.827Z,13.10
2023-04-20T15:40:35.360Z,13.00
2023-04-20T15:43:03.629Z,13.00
2023-04-20T15:45:31.407Z,12.90
2023-04-20T15:47:59.650Z,12.80
2023-04-20T15:50:27.297Z,12.60
2023-04-20T15:52:54.821Z,12.30
2023-04-20T15:55:22.384Z,12.30
2023-04-20T15:57:49.737Z,12.20
2023-04-20T16:12:43.868Z,11.40
2023-04-20T16:15:21.391Z,11.30
2023-04-20T16:18:02.241Z,11.20
2023-04-20T16:23:53.934Z,11.00
2023-04-20T16:26:21.758Z,10.90
2023-04-20T16:28:49.237Z,10.90
2023-04-20T16:31:16.795Z,11.00
2023-04-20T16:33:44.444Z,11.00
2023-04-20T16:36:12.423Z,10.90
2023-04-20T16:38:39.874Z,10.90
2023-04-20T16:41:07.205Z,10.70
2023-04-20T17:04:02.026Z,10.00
2023-04-20T17:06:29.610Z,10.00
2023-04-20T17:09:01.456Z,9.90
2023-04-20T17:11:28.928Z,9.90
2023-04-20T17:13:56.361Z,9.90
2023-04-20T17:16:23.702Z,9.80
2023-04-20T17:18:52.536Z,9.80
2023-04-20T17:21:19.912Z,9.50
2023-04-20T17:23:47.421Z,9.70
2023-04-20T17:26:14.786Z,9.80
2023-04-20T17:28:42.151Z,9.80
2023-04-20T17:31:10.307Z,9.80
2023-04-20T17:39:43.236Z,9.80
2023-04-20T17:42:10.985Z,9.70
2023-04-20T17:44:38.959Z,9.60
2023-04-20T17:47:07.522Z,9.70
2023-04-20T17:49:36.534Z,9.70
2023-04-20T17:52:04.032Z,9.70
2023-04-20T17:54:34.299Z,9.60
2023-04-20T17:57:01.807Z,9.50
2023-04-20T17:59:30.834Z,9.60
2023-04-20T18:01:58.773Z,9.60
2023-04-20T18:04:26.709Z,9.70
2023-04-20T18:06:54.522Z,9.60
2023-04-20T18:09:21.880Z,9.60
2023-04-20T18:11:49.372Z,9.90
2023-04-20T18:14:16.914Z,9.60
2023-04-20T18:16:44.371Z,9.50
2023-04-20T18:19:11.770Z,9.50
2023-04-20T18:21:39.060Z,9.50
2023-04-20T18:24:07.450Z,9.50
2023-04-20T18:26:34.851Z,9.40
2023-04-20T18:29:02.107Z,9.40
2023-04-20T18:31:30.615Z,9.40
2023-04-20T18:33:58.007Z,9.30
2023-04-20T18:36:25.340Z,9.40
2023-04-20T18:39:17.674Z,9.30
2023-04-20T18:41:47.747Z,9.30
2023-04-20T18:44:15.415Z,9.30
2023-04-20T18:46:42.858Z,9.20
2023-04-20T18:50:40.172Z,9.30
2023-04-20T19:01:08.330Z,9.30
2023-04-20T19:04:20.004Z,9.30
2023-04-20T19:11:31.518Z,9.20
2023-04-20T19:14:10.157Z,9.10
2023-04-20T19:16:37.754Z,9.20
2023-04-20T19:19:05.390Z,9.10
2023-04-20T19:21:32.831Z,9.10
2023-04-20T19:24:00.273Z,9.00
2023-04-20T19:26:27.770Z,9.00
2023-04-20T19:28:56.463Z,9.00
2023-04-20T19:31:23.909Z,9.00
2023-04-20T19:33:51.250Z,9.00
2023-04-20T19:36:19.594Z,9.00
2023-04-20T19:38:47.127Z,8.50
2023-04-20T19:41:14.427Z,9.60
2023-04-20T19:43:41.757Z,9.00
2023-04-20T19:46:09.942Z,9.00
2023-04-20T19:48:37.332Z,9.00
2023-04-20T19:51:05.981Z,9.10
2023-04-20T19:53:34.219Z,9.10
2023-04-20T19:56:02.339Z,9.10
2023-04-20T19:58:30.840Z,9.10
2023-04-20T20:00:59.542Z,9.20
2023-04-20T20:03:27.504Z,9.10
2023-04-20T20:05:54.950Z,9.10
2023-04-20T20:08:22.311Z,9.10
2023-04-20T20:10:49.691Z,9.00
2023-04-20T20:13:17.092Z,9.00
2023-04-20T20:15:44.651Z,9.00
2023-04-20T20:18:12.500Z,9.70
2023-04-20T20:20:40.058Z,8.90
2023-04-20T20:23:07.864Z,8.90
2023-04-20T20:25:35.446Z,7.60
2023-04-20T20:28:02.864Z,8.90
2023-04-20T20:30:30.475Z,9.40
2023-04-20T20:33:01.157Z,8.80
2023-04-20T20:35:33.352Z,8.80
2023-04-20T20:38:00.743Z,9.00
2023-04-20T20:40:28.061Z,8.80
2023-04-20T20:42:55.425Z,8.50
2023-04-20T20:45:23.456Z,8.80
2023-04-20T20:47:50.974Z,8.80
2023-04-20T20:50:19.180Z,8.80
2023-04-20T20:52:46.583Z,8.70
2023-04-20T20:55:14.057Z,8.60
2023-04-20T20:57:41.812Z,8.40
2023-04-20T21:00:10.620Z,8.70
2023-04-20T21:02:38.125Z,8.60
2023-04-20T21:05:09.276Z,8.70
2023-04-20T21:07:36.755Z,8.60
2023-04-20T21:10:04.386Z,8.70
2023-04-20T21:12:31.832Z,8.70
2023-04-20T21:14:59.197Z,9.60
2023-04-20T21:17:27.215Z,8.70
2023-04-20T21:19:54.762Z,8.70
2023-04-20T21:22:22.659Z,8.70
2023-04-20T21:24:50.356Z,8.60
2023-04-20T21:36:53.222Z,8.60
2023-04-20T21:45:08.045Z,9.80
2023-04-20T21:47:35.403Z,8.70
2023-04-20T21:50:03.420Z,8.70
2023-04-20T21:52:31.296Z,8.60
2023-04-20T21:54:58.634Z,8.60
2023-04-20T21:57:26.009Z,8.60
2023-04-20T21:59:53.494Z,8.60
2023-04-20T22:02:20.943Z,8.60
2023-04-20T22:04:49.126Z,8.60
2023-04-20T22:07:17.670Z,10.00
2023-04-20T22:09:45.056Z,9.80
2023-04-20T22:12:12.486Z,8.60
2023-04-20T22:14:39.777Z,8.60
2023-04-20T22:17:09.607Z,8.60
2023-04-20T22:19:37.022Z,8.60
2023-04-20T22:22:04.289Z,8.60
2023-04-20T22:24:31.642Z,8.60
2023-04-20T22:26:59.176Z,8.60
2023-04-20T22:29:26.458Z,8.60
2023-04-20T22:31:54.523Z,8.60
2023-04-20T22:34:21.838Z,8.60
2023-04-20T22:36:49.190Z,8.60
2023-04-20T22:39:16.681Z,8.60
2023-04-20T22:41:44.193Z,8.60
2023-04-20T22:44:11.585Z,8.30
2023-04-20T22:46:38.961Z,8.60
2023-04-20T22:49:06.611Z,8.60
2023-04-20T22:51:34.052Z,8.60
2023-04-20T22:54:02.580Z,9.30
2023-04-20T22:56:30.054Z,8.60
2023-04-20T22:58:57.406Z,8.50
2023-04-20T23:01:24.989Z,8.60
2023-04-20T23:03:52.448Z,8.60
2023-04-20T23:06:22.054Z,8.60
2023-04-20T23:08:49.848Z,8.60
2023-04-20T23:11:17.177Z,8.60
2023-04-20T23:13:46.787Z,8.60
2023-04-20T23:16:14.265Z,8.60
2023-04-20T23:18:41.590Z,8.60
2023-04-20T23:21:08.996Z,8.60
2023-04-20T23:23:36.292Z,8.60
2023-04-20T23:26:03.878Z,8.60
2023-04-20T23:28:31.291Z,8.60
2023-04-20T23:30:58.623Z,8.60
2023-04-20T23:33:25.994Z,8.60
2023-04-20T23:35:53.241Z,8.60
2023-04-20T23:38:20.564Z,8.60
2023-04-20T23:40:47.866Z,8.60
2023-04-20T23:43:15.339Z,8.60
2023-04-20T23:45:42.747Z,8.50
2023-04-20T23:48:10.132Z,8.60
2023-04-20T23:50:38.815Z,8.60
2023-04-20T23:53:07.528Z,8.50
2023-04-20T23:55:34.837Z,8.50
2023-04-20T23:58:02.127Z,8.50
