createdAt,value
2019-03-12T00:00:49.584Z,1012.99
2019-03-12T00:01:49.565Z,1012.96
2019-03-12T00:02:49.572Z,1013.06
2019-03-12T00:03:49.553Z,1013.12
2019-03-12T00:04:49.534Z,1013.18
2019-03-12T00:05:49.526Z,1013.21
2019-03-12T00:06:49.511Z,1013.24
2019-03-12T00:07:49.519Z,1013.20
2019-03-12T00:08:49.488Z,1013.23
2019-03-12T00:09:49.480Z,1013.18
2019-03-12T00:10:49.476Z,1013.17
2019-03-12T00:11:49.456Z,1013.24
2019-03-12T00:12:49.460Z,1013.23
2019-03-12T00:13:49.443Z,1013.22
2019-03-12T00:14:49.420Z,1013.35
2019-03-12T00:15:49.408Z,1013.27
2019-03-12T00:16:49.404Z,1013.38
2019-03-12T00:17:49.417Z,1013.43
2019-03-12T00:18:49.396Z,1013.54
2019-03-12T00:19:49.368Z,1013.53
2019-03-12T00:20:49.360Z,1013.60
2019-03-12T00:21:49.356Z,1013.58
2019-03-12T00:22:49.364Z,1013.63
2019-03-12T00:23:49.330Z,1013.44
2019-03-12T00:24:49.314Z,1013.60
2019-03-12T00:25:49.309Z,1013.62
2019-03-12T00:26:49.300Z,1013.53
2019-03-12T00:27:49.300Z,1013.56
2019-03-12T00:28:49.271Z,1013.61
2019-03-12T00:29:49.273Z,1013.58
2019-03-12T00:30:49.244Z,1013.47
2019-03-12T00:31:49.238Z,1013.43
2019-03-12T00:32:49.251Z,1013.46
2019-03-12T00:33:49.213Z,1013.43
2019-03-12T00:34:49.216Z,1013.44
2019-03-12T00:35:49.190Z,1013.41
2019-03-12T00:36:49.196Z,1013.45
2019-03-12T00:37:49.193Z,1013.45
2019-03-12T00:38:49.163Z,1013.38
2019-03-12T00:39:49.156Z,1013.47
2019-03-12T00:40:49.156Z,1013.41
2019-03-12T00:41:49.130Z,1013.44
2019-03-12T00:42:49.139Z,1013.50
2019-03-12T00:43:49.117Z,1013.58
2019-03-12T00:44:49.105Z,1013.60
2019-03-12T00:45:49.092Z,1013.47
2019-03-12T00:46:49.096Z,1013.44
2019-03-12T00:47:49.088Z,1013.50
2019-03-12T00:48:49.052Z,1013.53
2019-03-12T00:49:49.060Z,1013.46
2019-03-12T00:50:49.053Z,1013.42
2019-03-12T00:51:49.022Z,1013.41
2019-03-12T00:52:49.072Z,1013.59
2019-03-12T00:53:49.003Z,1013.63
2019-03-12T00:54:49.001Z,1013.63
2019-03-12T00:55:48.983Z,1013.56
2019-03-12T00:56:48.972Z,1013.57
2019-03-12T00:57:48.966Z,1013.62
2019-03-12T00:58:48.974Z,1013.66
2019-03-12T00:59:48.933Z,1013.61
2019-03-12T01:00:48.937Z,1013.68
2019-03-12T01:01:48.921Z,1013.67
2019-03-12T01:02:48.917Z,1013.85
2019-03-12T01:03:48.931Z,1013.79
2019-03-12T01:04:48.879Z,1013.71
2019-03-12T01:05:48.865Z,1013.63
2019-03-12T01:06:48.860Z,1013.69
2019-03-12T01:07:48.854Z,1013.70
2019-03-12T01:08:48.860Z,1013.74
2019-03-12T01:09:48.825Z,1013.81
2019-03-12T01:10:48.823Z,1013.81
2019-03-12T01:11:48.808Z,1013.83
2019-03-12T01:12:48.796Z,1013.93
2019-03-12T01:13:48.804Z,1013.92
2019-03-12T01:14:48.770Z,1013.99
2019-03-12T01:15:48.770Z,1014.07
2019-03-12T01:16:48.751Z,1013.98
2019-03-12T01:17:48.749Z,1014.04
2019-03-12T01:18:48.739Z,1013.99
2019-03-12T01:19:48.726Z,1014.05
2019-03-12T01:20:48.712Z,1014.02
2019-03-12T01:21:48.695Z,1014.01
2019-03-12T01:22:48.686Z,1013.99
2019-03-12T01:23:48.696Z,1014.08
2019-03-12T01:24:48.674Z,1014.12
2019-03-12T01:25:48.642Z,1014.14
2019-03-12T01:26:48.637Z,1014.18
2019-03-12T01:27:48.631Z,1014.18
2019-03-12T01:28:48.631Z,1014.22
2019-03-12T01:29:48.607Z,1014.13
2019-03-12T01:30:48.612Z,1014.17
2019-03-12T01:31:48.588Z,1014.08
2019-03-12T01:32:48.598Z,1014.22
2019-03-12T01:33:48.612Z,1014.23
2019-03-12T01:34:48.563Z,1014.26
2019-03-12T01:35:48.546Z,1014.13
2019-03-12T01:36:48.534Z,1014.24
2019-03-12T01:37:48.528Z,1014.23
2019-03-12T01:38:48.508Z,1014.13
2019-03-12T01:39:48.526Z,1014.18
2019-03-12T01:40:48.498Z,1014.11
2019-03-12T01:41:48.482Z,1014.26
2019-03-12T01:42:48.483Z,1014.12
2019-03-12T01:43:48.465Z,1014.13
2019-03-12T01:44:48.462Z,1014.30
2019-03-12T01:45:48.419Z,1014.34
2019-03-12T01:46:48.415Z,1014.26
2019-03-12T01:47:48.427Z,1014.43
2019-03-12T01:48:48.398Z,1014.30
2019-03-12T01:49:48.432Z,1014.38
2019-03-12T01:50:48.376Z,1014.36
2019-03-12T01:51:48.378Z,1014.37
2019-03-12T01:52:48.367Z,1014.32
2019-03-12T01:53:48.355Z,1014.35
2019-03-12T01:54:48.363Z,1014.28
2019-03-12T01:55:48.348Z,1014.39
2019-03-12T01:56:48.313Z,1014.50
2019-03-12T01:57:48.326Z,1014.40
2019-03-12T01:58:48.298Z,1014.38
2019-03-12T01:59:48.300Z,1014.32
2019-03-12T02:00:48.262Z,1014.39
2019-03-12T02:01:48.251Z,1014.35
2019-03-12T02:02:48.258Z,1014.27
2019-03-12T02:03:48.240Z,1014.24
2019-03-12T02:04:48.237Z,1014.26
2019-03-12T02:05:48.222Z,1014.32
2019-03-12T02:06:48.216Z,1014.29
2019-03-12T02:07:48.207Z,1014.35
2019-03-12T02:08:48.191Z,1014.41
2019-03-12T02:09:48.185Z,1014.33
2019-03-12T02:10:48.167Z,1014.37
2019-03-12T02:11:48.151Z,1014.36
2019-03-12T02:12:48.149Z,1014.38
2019-03-12T02:13:48.128Z,1014.41
2019-03-12T02:14:48.158Z,1014.34
2019-03-12T02:15:48.113Z,1014.37
2019-03-12T02:16:48.096Z,1014.42
2019-03-12T02:17:48.097Z,1014.36
2019-03-12T02:18:48.085Z,1014.35
2019-03-12T02:19:48.082Z,1014.35
2019-03-12T02:20:48.052Z,1014.32
2019-03-12T02:21:48.053Z,1014.34
2019-03-12T02:22:48.037Z,1014.28
2019-03-12T02:23:48.022Z,1014.37
2019-03-12T02:24:52.536Z,1014.34
2019-03-12T02:25:49.003Z,1014.41
2019-03-12T02:26:48.005Z,1014.34
2019-03-12T02:27:47.987Z,1014.44
2019-03-12T02:28:47.967Z,1014.36
2019-03-12T02:29:47.969Z,1014.41
2019-03-12T02:30:47.948Z,1014.71
2019-03-12T02:31:47.935Z,1014.57
2019-03-12T02:32:47.914Z,1014.57
2019-03-12T02:33:47.897Z,1014.64
2019-03-12T02:34:47.916Z,1014.52
2019-03-12T02:35:47.889Z,1014.53
2019-03-12T02:36:47.875Z,1014.56
2019-03-12T02:37:47.879Z,1014.60
2019-03-12T02:38:47.853Z,1014.60
2019-03-12T02:39:47.861Z,1014.57
2019-03-12T02:40:47.832Z,1014.58
2019-03-12T02:41:47.823Z,1014.58
2019-03-12T02:42:47.849Z,1014.60
2019-03-12T02:43:47.804Z,1014.60
2019-03-12T02:44:47.806Z,1014.69
2019-03-12T02:45:47.770Z,1014.69
2019-03-12T02:46:47.787Z,1014.71
2019-03-12T02:47:47.786Z,1014.77
2019-03-12T02:48:47.746Z,1014.74
2019-03-12T02:49:47.753Z,1014.71
2019-03-12T02:50:47.728Z,1014.62
2019-03-12T02:51:47.719Z,1014.62
2019-03-12T02:52:47.702Z,1014.62
2019-03-12T02:53:47.705Z,1014.62
2019-03-12T02:54:47.707Z,1014.62
2019-03-12T02:55:47.661Z,1014.64
2019-03-12T02:56:47.656Z,1014.71
2019-03-12T02:57:47.657Z,1014.64
2019-03-12T02:58:47.642Z,1014.66
2019-03-12T02:59:47.687Z,1014.73
2019-03-12T03:00:47.623Z,1014.74
2019-03-12T03:01:47.606Z,1014.61
2019-03-12T03:02:47.692Z,1014.67
2019-03-12T03:03:47.586Z,1014.71
2019-03-12T03:04:47.571Z,1014.63
2019-03-12T03:05:47.586Z,1014.63
2019-03-12T03:06:47.550Z,1014.70
2019-03-12T03:07:47.539Z,1014.62
2019-03-12T03:08:47.544Z,1014.68
2019-03-12T03:09:47.527Z,1014.71
2019-03-12T03:10:47.523Z,1014.77
2019-03-12T03:11:50.884Z,1014.75
2019-03-12T03:12:47.491Z,1014.70
2019-03-12T03:13:47.473Z,1014.73
2019-03-12T03:14:47.465Z,1014.68
2019-03-12T03:15:47.506Z,1014.70
2019-03-12T03:16:47.453Z,1014.78
2019-03-12T03:17:47.447Z,1014.76
2019-03-12T03:18:47.421Z,1014.75
2019-03-12T03:19:47.418Z,1014.77
2019-03-12T03:20:47.417Z,1014.88
2019-03-12T03:21:47.387Z,1014.92
2019-03-12T03:22:47.378Z,1014.83
2019-03-12T03:23:47.371Z,1014.85
2019-03-12T03:24:47.363Z,1014.84
2019-03-12T03:25:47.368Z,1014.89
2019-03-12T03:26:47.336Z,1014.80
2019-03-12T03:27:47.332Z,1014.89
2019-03-12T03:28:47.311Z,1015.01
2019-03-12T03:29:47.322Z,1014.93
2019-03-12T03:30:47.307Z,1014.96
2019-03-12T03:31:47.291Z,1014.94
2019-03-12T03:32:47.285Z,1014.76
2019-03-12T03:33:47.285Z,1014.84
2019-03-12T03:34:47.247Z,1014.75
2019-03-12T03:35:47.265Z,1014.77
2019-03-12T03:36:47.229Z,1014.78
2019-03-12T03:37:47.212Z,1014.77
2019-03-12T03:38:47.226Z,1014.89
2019-03-12T03:39:47.191Z,1014.84
2019-03-12T03:40:47.205Z,1014.88
2019-03-12T03:41:47.203Z,1014.80
2019-03-12T03:42:47.163Z,1014.76
2019-03-12T03:43:47.157Z,1014.75
2019-03-12T03:44:47.138Z,1014.73
2019-03-12T03:45:47.126Z,1014.88
2019-03-12T03:46:47.139Z,1014.82
2019-03-12T03:47:47.228Z,1014.70
2019-03-12T03:48:47.095Z,1014.75
2019-03-12T03:49:47.105Z,1014.66
2019-03-12T03:50:47.067Z,1014.72
2019-03-12T03:51:47.079Z,1014.68
2019-03-12T03:52:47.048Z,1014.76
2019-03-12T03:53:47.040Z,1014.73
2019-03-12T03:54:47.029Z,1014.74
2019-03-12T03:55:47.041Z,1014.74
2019-03-12T03:56:47.022Z,1014.78
2019-03-12T03:57:47.014Z,1014.65
2019-03-12T03:58:46.994Z,1014.73
2019-03-12T03:59:46.981Z,1014.88
2019-03-12T04:00:46.988Z,1014.68
2019-03-12T04:01:46.981Z,1014.62
2019-03-12T04:02:46.942Z,1014.73
2019-03-12T04:03:46.934Z,1014.74
2019-03-12T04:04:46.930Z,1014.72
2019-03-12T04:05:46.915Z,1014.75
2019-03-12T04:06:46.919Z,1014.80
2019-03-12T04:07:46.882Z,1014.78
2019-03-12T04:08:46.885Z,1014.73
2019-03-12T04:09:46.879Z,1014.83
2019-03-12T04:10:46.864Z,1014.79
2019-03-12T04:11:46.862Z,1014.85
2019-03-12T04:12:46.832Z,1014.79
2019-03-12T04:13:46.821Z,1014.78
2019-03-12T04:14:46.809Z,1014.96
2019-03-12T04:15:46.801Z,1014.95
2019-03-12T04:16:46.812Z,1014.89
2019-03-12T04:17:46.778Z,1014.84
2019-03-12T04:18:46.767Z,1014.86
2019-03-12T04:19:46.757Z,1014.86
2019-03-12T04:20:46.745Z,1014.93
2019-03-12T04:21:46.768Z,1014.93
2019-03-12T04:22:46.730Z,1014.91
2019-03-12T04:23:46.715Z,1014.97
2019-03-12T04:24:46.692Z,1014.90
2019-03-12T04:25:46.700Z,1014.92
2019-03-12T04:26:46.683Z,1014.87
2019-03-12T04:27:46.680Z,1014.97
2019-03-12T04:28:46.671Z,1014.91
2019-03-12T04:29:46.649Z,1014.91
2019-03-12T04:30:46.646Z,1014.84
2019-03-12T04:31:46.623Z,1015.06
2019-03-12T04:32:46.634Z,1015.07
2019-03-12T04:33:46.607Z,1015.03
2019-03-12T04:34:46.582Z,1015.05
2019-03-12T04:35:46.570Z,1015.05
2019-03-12T04:36:46.577Z,1015.04
2019-03-12T04:37:46.575Z,1014.97
2019-03-12T04:38:46.545Z,1015.01
2019-03-12T04:39:46.545Z,1015.00
2019-03-12T04:40:46.523Z,1014.94
2019-03-12T04:41:46.519Z,1015.03
2019-03-12T04:42:46.518Z,1015.05
2019-03-12T04:43:46.484Z,1015.01
2019-03-12T04:44:46.485Z,1015.10
2019-03-12T04:45:46.465Z,1015.07
2019-03-12T04:46:46.454Z,1015.11
2019-03-12T04:47:46.475Z,1015.20
2019-03-12T04:48:46.443Z,1015.19
2019-03-12T04:49:46.422Z,1015.17
2019-03-12T04:50:46.415Z,1015.05
2019-03-12T04:51:46.400Z,1015.02
2019-03-12T04:52:46.402Z,1015.03
2019-03-12T04:53:46.384Z,1015.02
2019-03-12T04:54:46.372Z,1015.26
2019-03-12T04:55:46.363Z,1015.16
2019-03-12T04:56:46.350Z,1015.21
2019-03-12T04:57:46.370Z,1015.00
2019-03-12T04:58:46.331Z,1014.94
2019-03-12T04:59:46.315Z,1014.97
2019-03-12T05:00:46.340Z,1015.05
2019-03-12T05:01:46.298Z,1015.11
2019-03-12T05:02:46.311Z,1015.00
2019-03-12T05:03:46.310Z,1014.98
2019-03-12T05:04:46.265Z,1014.99
2019-03-12T05:05:46.254Z,1015.01
2019-03-12T05:06:46.243Z,1015.11
2019-03-12T05:07:46.245Z,1014.98
2019-03-12T05:08:46.236Z,1015.04
2019-03-12T05:09:46.220Z,1015.06
2019-03-12T05:10:46.197Z,1015.07
2019-03-12T05:11:46.179Z,1015.05
2019-03-12T05:12:46.185Z,1015.08
2019-03-12T05:13:46.192Z,1015.03
2019-03-12T05:14:46.163Z,1015.10
2019-03-12T05:15:46.137Z,1015.10
2019-03-12T05:16:46.136Z,1015.07
2019-03-12T05:17:46.126Z,1015.10
2019-03-12T05:18:46.117Z,1015.05
2019-03-12T05:19:46.097Z,1015.04
2019-03-12T05:20:46.088Z,1015.12
2019-03-12T05:21:46.075Z,1015.05
2019-03-12T05:22:46.076Z,1015.06
2019-03-12T05:23:46.061Z,1015.04
2019-03-12T05:24:46.036Z,1014.98
2019-03-12T05:25:46.032Z,1015.07
2019-03-12T05:26:46.026Z,1015.06
2019-03-12T05:27:46.019Z,1015.07
2019-03-12T05:28:46.021Z,1015.15
2019-03-12T05:29:46.001Z,1015.05
2019-03-12T05:30:45.981Z,1015.10
2019-03-12T05:31:45.985Z,1015.13
2019-03-12T05:32:45.962Z,1015.20
2019-03-12T05:33:45.971Z,1015.18
2019-03-12T05:34:45.945Z,1015.17
2019-03-12T05:35:45.930Z,1015.12
2019-03-12T05:36:45.910Z,1015.17
2019-03-12T05:37:45.906Z,1015.23
2019-03-12T05:38:45.912Z,1015.36
2019-03-12T05:39:45.880Z,1015.24
2019-03-12T05:40:45.872Z,1015.27
2019-03-12T05:41:45.867Z,1015.34
2019-03-12T05:42:45.850Z,1015.31
2019-03-12T05:43:45.858Z,1015.30
2019-03-12T05:44:45.837Z,1015.28
2019-03-12T05:45:45.812Z,1015.30
2019-03-12T05:46:45.805Z,1015.32
2019-03-12T05:47:45.796Z,1015.30
2019-03-12T05:48:45.810Z,1015.29
2019-03-12T05:49:45.784Z,1015.30
2019-03-12T05:50:45.763Z,1015.34
2019-03-12T05:51:45.744Z,1015.28
2019-03-12T05:52:48.817Z,1015.39
2019-03-12T05:53:45.744Z,1015.24
2019-03-12T05:54:45.748Z,1015.37
2019-03-12T05:55:45.713Z,1015.28
2019-03-12T05:56:45.691Z,1015.29
2019-03-12T05:57:45.677Z,1015.28
2019-03-12T05:58:45.672Z,1015.36
2019-03-12T05:59:45.696Z,1015.40
2019-03-12T06:00:45.650Z,1015.36
2019-03-12T06:01:46.759Z,1015.39
2019-03-12T06:02:45.632Z,1015.39
2019-03-12T06:03:45.634Z,1015.41
2019-03-12T06:04:45.636Z,1015.57
2019-03-12T06:05:45.596Z,1015.39
2019-03-12T06:06:45.604Z,1015.37
2019-03-12T06:07:45.575Z,1015.45
2019-03-12T06:08:45.560Z,1015.41
2019-03-12T06:09:45.571Z,1015.35
2019-03-12T06:10:45.555Z,1015.39
2019-03-12T06:11:45.538Z,1015.33
2019-03-12T06:12:45.533Z,1015.48
2019-03-12T06:13:45.516Z,1015.43
2019-03-12T06:14:45.514Z,1015.41
2019-03-12T06:15:45.499Z,1015.46
2019-03-12T06:16:45.470Z,1015.45
2019-03-12T06:17:45.580Z,1015.43
2019-03-12T06:18:45.477Z,1015.40
2019-03-12T06:19:45.463Z,1015.39
2019-03-12T06:20:45.432Z,1015.34
2019-03-12T06:21:45.424Z,1015.21
2019-03-12T06:22:45.421Z,1015.34
2019-03-12T06:23:45.419Z,1015.27
2019-03-12T06:24:45.415Z,1015.22
2019-03-12T06:25:45.388Z,1015.28
2019-03-12T06:26:45.362Z,1015.24
2019-03-12T06:27:45.368Z,1015.34
2019-03-12T06:28:45.345Z,1015.36
2019-03-12T06:29:45.359Z,1015.34
2019-03-12T06:30:45.323Z,1015.34
2019-03-12T06:31:45.314Z,1015.35
2019-03-12T06:32:45.313Z,1015.17
2019-03-12T06:33:45.296Z,1015.20
2019-03-12T06:34:45.319Z,1015.31
2019-03-12T06:35:45.282Z,1015.24
2019-03-12T06:36:45.275Z,1015.22
2019-03-12T06:37:45.247Z,1015.18
2019-03-12T06:38:45.244Z,1015.23
2019-03-12T06:39:45.224Z,1015.32
2019-03-12T06:40:45.260Z,1015.44
2019-03-12T06:41:45.218Z,1015.40
2019-03-12T06:42:45.195Z,1015.29
2019-03-12T06:43:45.197Z,1015.24
2019-03-12T06:44:45.221Z,1015.25
2019-03-12T06:45:45.212Z,1015.28
2019-03-12T06:46:45.155Z,1015.34
2019-03-12T06:47:46.520Z,1015.28
2019-03-12T06:48:45.136Z,1015.33
2019-03-12T06:49:45.114Z,1015.31
2019-03-12T06:50:45.127Z,1015.30
2019-03-12T06:51:45.125Z,1015.47
2019-03-12T06:52:45.099Z,1015.44
2019-03-12T06:53:45.077Z,1015.41
2019-03-12T06:54:45.080Z,1015.40
2019-03-12T06:55:45.079Z,1015.42
2019-03-12T06:56:45.053Z,1015.33
2019-03-12T06:57:45.037Z,1015.27
2019-03-12T06:58:45.045Z,1015.28
2019-03-12T06:59:45.010Z,1015.30
2019-03-12T07:00:45.028Z,1015.32
2019-03-12T07:01:45.001Z,1015.33
2019-03-12T07:02:44.977Z,1015.46
2019-03-12T07:03:44.969Z,1015.41
2019-03-12T07:04:44.953Z,1015.27
2019-03-12T07:05:44.989Z,1015.22
2019-03-12T07:06:44.928Z,1015.30
2019-03-12T07:07:45.869Z,1015.31
2019-03-12T07:08:44.915Z,1015.29
2019-03-12T07:09:44.914Z,1015.22
2019-03-12T07:10:44.920Z,1015.28
2019-03-12T07:11:44.879Z,1015.19
2019-03-12T07:12:44.868Z,1015.36
2019-03-12T07:13:44.857Z,1015.27
2019-03-12T07:14:44.843Z,1015.28
2019-03-12T07:15:44.842Z,1015.25
2019-03-12T07:16:44.812Z,1015.18
2019-03-12T07:17:45.831Z,1015.23
2019-03-12T07:18:44.803Z,1015.21
2019-03-12T07:19:44.785Z,1015.24
2019-03-12T07:20:44.784Z,1015.28
2019-03-12T07:21:44.754Z,1015.35
2019-03-12T07:22:44.746Z,1015.31
2019-03-12T07:23:44.735Z,1015.26
2019-03-12T07:24:44.740Z,1015.31
2019-03-12T07:25:44.765Z,1015.25
2019-03-12T07:26:44.715Z,1015.25
2019-03-12T07:27:44.712Z,1015.31
2019-03-12T07:28:50.242Z,1015.18
2019-03-12T07:29:45.674Z,1015.29
2019-03-12T07:30:44.706Z,1015.21
2019-03-12T07:31:44.667Z,1015.23
2019-03-12T07:32:44.636Z,1015.38
2019-03-12T07:33:44.648Z,1015.27
2019-03-12T07:34:44.616Z,1015.27
2019-03-12T07:35:44.620Z,1015.27
2019-03-12T07:36:44.599Z,1015.31
2019-03-12T07:37:44.602Z,1015.32
2019-03-12T07:38:44.577Z,1015.26
2019-03-12T07:39:44.562Z,1015.28
2019-03-12T07:40:44.560Z,1015.26
2019-03-12T07:41:44.568Z,1015.22
2019-03-12T07:42:44.535Z,1015.24
2019-03-12T07:43:44.520Z,1015.25
2019-03-12T07:44:44.513Z,1015.15
2019-03-12T07:45:44.530Z,1015.13
2019-03-12T07:46:44.494Z,1015.16
2019-03-12T07:47:44.468Z,1015.18
2019-03-12T07:48:44.471Z,1015.19
2019-03-12T07:49:44.460Z,1015.06
2019-03-12T07:50:44.466Z,1015.09
2019-03-12T07:51:44.442Z,1015.12
2019-03-12T07:52:44.439Z,1015.09
2019-03-12T07:53:44.409Z,1015.07
2019-03-12T07:54:44.428Z,1015.12
2019-03-12T07:55:44.388Z,1015.10
2019-03-12T07:56:44.408Z,1015.07
2019-03-12T07:57:44.371Z,1015.02
2019-03-12T07:58:44.358Z,1015.07
2019-03-12T07:59:44.356Z,1015.03
2019-03-12T08:00:44.331Z,1015.12
2019-03-12T08:01:44.340Z,1015.05
2019-03-12T08:02:44.315Z,1015.10
2019-03-12T08:03:44.308Z,1015.02
2019-03-12T08:04:44.300Z,1015.12
2019-03-12T08:05:44.303Z,1015.00
2019-03-12T08:06:44.302Z,1015.09
2019-03-12T08:07:44.254Z,1015.18
2019-03-12T08:08:44.255Z,1015.22
2019-03-12T08:09:44.234Z,1015.17
2019-03-12T08:10:44.223Z,1015.24
2019-03-12T08:11:44.235Z,1015.22
2019-03-12T08:12:44.213Z,1015.07
2019-03-12T08:13:44.186Z,1015.13
2019-03-12T08:14:44.175Z,1015.13
2019-03-12T08:15:44.165Z,1015.19
2019-03-12T08:16:44.176Z,1015.15
2019-03-12T08:17:44.148Z,1015.20
2019-03-12T08:18:44.141Z,1015.07
2019-03-12T08:19:44.123Z,1015.09
2019-03-12T08:20:44.120Z,1014.96
2019-03-12T08:21:44.142Z,1015.03
2019-03-12T08:22:44.085Z,1015.06
2019-03-12T08:23:44.096Z,1015.13
2019-03-12T08:24:44.059Z,1015.11
2019-03-12T08:25:44.142Z,1015.20
2019-03-12T08:26:44.054Z,1015.17
2019-03-12T08:27:44.035Z,1015.01
2019-03-12T08:28:44.025Z,1015.02
2019-03-12T08:29:44.005Z,1015.12
2019-03-12T08:30:44.097Z,1015.03
2019-03-12T08:31:44.040Z,1015.09
2019-03-12T08:32:43.978Z,1014.91
2019-03-12T08:33:50.571Z,1014.86
2019-03-12T08:34:44.970Z,1015.02
2019-03-12T08:35:43.951Z,1015.04
2019-03-12T08:36:43.945Z,1015.03
2019-03-12T08:37:43.936Z,1014.89
2019-03-12T08:38:46.228Z,1014.97
2019-03-12T08:39:43.898Z,1014.87
2019-03-12T08:40:52.413Z,1014.80
2019-03-12T08:41:44.895Z,1014.97
2019-03-12T08:42:54.118Z,1014.88
2019-03-12T08:43:44.858Z,1014.84
2019-03-12T08:44:43.840Z,1014.86
2019-03-12T08:45:45.420Z,1014.76
2019-03-12T08:46:43.826Z,1014.84
2019-03-12T08:47:43.825Z,1014.90
2019-03-12T08:48:43.804Z,1014.99
2019-03-12T08:49:43.786Z,1014.91
2019-03-12T08:50:43.783Z,1014.89
2019-03-12T08:51:43.778Z,1014.77
2019-03-12T08:52:43.780Z,1014.82
2019-03-12T08:53:43.750Z,1014.64
2019-03-12T08:54:53.894Z,1014.72
2019-03-12T08:55:44.741Z,1014.77
2019-03-12T08:56:43.723Z,1014.75
2019-03-12T08:57:43.737Z,1014.71
2019-03-12T08:58:43.696Z,1014.85
2019-03-12T08:59:43.677Z,1014.73
2019-03-12T09:00:43.675Z,1014.71
2019-03-12T09:01:47.274Z,1014.77
2019-03-12T09:02:43.655Z,1014.69
2019-03-12T09:03:43.633Z,1014.87
2019-03-12T09:04:43.626Z,1014.71
2019-03-12T09:05:43.614Z,1014.68
2019-03-12T09:06:43.603Z,1014.80
2019-03-12T09:07:43.611Z,1014.82
2019-03-12T09:08:43.571Z,1014.70
2019-03-12T09:09:43.558Z,1014.54
2019-03-12T09:10:43.552Z,1014.63
2019-03-12T09:11:43.536Z,1014.62
2019-03-12T09:12:43.548Z,1014.58
2019-03-12T09:13:43.540Z,1014.60
2019-03-12T09:14:43.510Z,1014.57
2019-03-12T09:15:43.504Z,1014.57
2019-03-12T09:16:43.479Z,1014.55
2019-03-12T09:17:43.510Z,1014.59
2019-03-12T09:18:43.471Z,1014.58
2019-03-12T09:19:43.456Z,1014.64
2019-03-12T09:20:43.442Z,1014.61
2019-03-12T09:21:43.434Z,1014.64
2019-03-12T09:22:43.414Z,1014.55
2019-03-12T09:23:43.439Z,1014.63
2019-03-12T09:24:43.392Z,1014.54
2019-03-12T09:25:43.397Z,1014.45
2019-03-12T09:26:43.378Z,1014.41
2019-03-12T09:27:43.373Z,1014.40
2019-03-12T09:28:43.377Z,1014.49
2019-03-12T09:29:43.348Z,1014.37
2019-03-12T09:30:43.343Z,1014.34
2019-03-12T09:31:43.322Z,1014.36
2019-03-12T09:32:43.312Z,1014.33
2019-03-12T09:33:43.317Z,1014.37
2019-03-12T09:34:43.283Z,1014.36
2019-03-12T09:35:43.272Z,1014.24
2019-03-12T09:36:43.265Z,1014.46
2019-03-12T09:37:43.253Z,1014.33
2019-03-12T09:38:43.260Z,1014.36
2019-03-12T09:39:43.234Z,1014.25
2019-03-12T09:40:43.222Z,1014.19
2019-03-12T09:41:43.209Z,1014.21
2019-03-12T09:42:43.209Z,1014.20
2019-03-12T09:43:43.213Z,1014.21
2019-03-12T09:44:43.179Z,1014.18
2019-03-12T09:45:43.165Z,1014.15
2019-03-12T09:46:43.166Z,1014.15
2019-03-12T09:47:43.151Z,1014.25
2019-03-12T09:48:43.157Z,1014.14
2019-03-12T09:49:43.161Z,1014.13
2019-03-12T09:50:43.115Z,1014.20
2019-03-12T09:51:43.111Z,1014.03
2019-03-12T09:52:43.103Z,1014.13
2019-03-12T09:53:43.084Z,1014.09
2019-03-12T09:54:43.062Z,1014.19
2019-03-12T09:55:43.067Z,1013.95
2019-03-12T09:56:43.043Z,1013.96
2019-03-12T09:57:43.034Z,1013.98
2019-03-12T09:58:43.044Z,1013.96
2019-03-12T09:59:43.006Z,1013.93
2019-03-12T10:00:43.006Z,1013.95
2019-03-12T10:01:42.987Z,1013.93
2019-03-12T10:02:42.982Z,1013.97
2019-03-12T10:03:43.004Z,1013.86
2019-03-12T10:04:42.987Z,1013.95
2019-03-12T10:05:42.946Z,1014.00
2019-03-12T10:06:42.937Z,1014.05
2019-03-12T10:07:42.918Z,1014.00
2019-03-12T10:08:42.930Z,1013.95
2019-03-12T10:09:42.932Z,1013.95
2019-03-12T10:10:42.898Z,1013.81
2019-03-12T10:11:42.891Z,1013.95
2019-03-12T10:12:45.249Z,1013.80
2019-03-12T10:13:42.867Z,1013.79
2019-03-12T10:14:42.858Z,1013.71
2019-03-12T10:15:42.833Z,1013.74
2019-03-12T10:16:42.831Z,1013.70
2019-03-12T10:17:42.840Z,1013.58
2019-03-12T10:18:42.803Z,1013.61
2019-03-12T10:19:42.793Z,1013.75
2019-03-12T10:20:42.780Z,1013.74
2019-03-12T10:21:42.769Z,1013.48
2019-03-12T10:22:42.770Z,1013.48
2019-03-12T10:23:42.752Z,1013.42
2019-03-12T10:24:42.748Z,1013.61
2019-03-12T10:25:42.732Z,1013.61
2019-03-12T10:26:42.744Z,1013.46
2019-03-12T10:27:42.798Z,1013.50
2019-03-12T10:28:42.692Z,1013.46
2019-03-12T10:29:42.721Z,1013.31
2019-03-12T10:30:42.664Z,1013.36
2019-03-12T10:31:42.674Z,1013.36
2019-03-12T10:32:42.644Z,1013.31
2019-03-12T10:33:42.631Z,1013.31
2019-03-12T10:34:42.622Z,1013.23
2019-03-12T10:35:42.643Z,1013.32
2019-03-12T10:36:42.601Z,1013.37
2019-03-12T10:37:42.599Z,1013.23
2019-03-12T10:38:42.586Z,1013.26
2019-03-12T10:39:42.667Z,1013.23
2019-03-12T10:40:42.591Z,1013.27
2019-03-12T10:41:42.545Z,1013.27
2019-03-12T10:42:42.557Z,1013.39
2019-03-12T10:43:42.524Z,1013.29
2019-03-12T10:44:42.521Z,1013.28
2019-03-12T10:45:42.519Z,1013.24
2019-03-12T10:46:42.492Z,1013.25
2019-03-12T10:47:42.478Z,1013.25
2019-03-12T10:48:42.500Z,1013.19
2019-03-12T10:49:42.454Z,1013.43
2019-03-12T10:50:42.469Z,1013.32
2019-03-12T10:51:42.438Z,1013.43
2019-03-12T10:52:42.425Z,1013.37
2019-03-12T10:53:42.424Z,1013.28
2019-03-12T10:54:42.400Z,1013.32
2019-03-12T10:55:42.416Z,1013.26
2019-03-12T10:56:42.381Z,1013.28
2019-03-12T10:57:42.358Z,1013.16
2019-03-12T10:58:42.355Z,1013.16
2019-03-12T10:59:42.348Z,1013.22
2019-03-12T11:00:42.343Z,1012.98
2019-03-12T11:01:42.330Z,1013.06
2019-03-12T11:02:42.333Z,1013.05
2019-03-12T11:03:42.315Z,1013.01
2019-03-12T11:04:42.296Z,1013.07
2019-03-12T11:05:46.165Z,1013.01
2019-03-12T11:06:42.318Z,1013.04
2019-03-12T11:07:42.260Z,1013.01
2019-03-12T11:08:42.245Z,1013.11
2019-03-12T11:09:42.245Z,1012.95
2019-03-12T11:10:42.274Z,1012.86
2019-03-12T11:11:42.215Z,1012.78
2019-03-12T11:12:42.209Z,1012.82
2019-03-12T11:13:42.196Z,1012.81
2019-03-12T11:14:42.178Z,1012.77
2019-03-12T11:15:42.173Z,1012.71
2019-03-12T11:16:42.168Z,1012.74
2019-03-12T11:17:49.677Z,1012.74
2019-03-12T11:18:43.130Z,1012.65
2019-03-12T11:19:42.118Z,1012.67
2019-03-12T11:20:42.109Z,1012.66
2019-03-12T11:21:42.121Z,1012.64
2019-03-12T11:22:42.092Z,1012.63
2019-03-12T11:23:42.093Z,1012.73
2019-03-12T11:24:42.065Z,1012.71
2019-03-12T11:25:42.052Z,1012.79
2019-03-12T11:26:42.104Z,1012.54
2019-03-12T11:27:42.074Z,1012.62
2019-03-12T11:28:42.030Z,1012.53
2019-03-12T11:29:42.003Z,1012.47
2019-03-12T11:30:42.001Z,1012.46
2019-03-12T11:31:42.011Z,1012.50
2019-03-12T11:32:41.973Z,1012.55
2019-03-12T11:33:41.975Z,1012.46
2019-03-12T11:34:41.960Z,1012.52
2019-03-12T11:35:41.950Z,1012.50
2019-03-12T11:36:42.010Z,1012.54
2019-03-12T11:37:41.931Z,1012.39
2019-03-12T11:38:41.920Z,1012.36
2019-03-12T11:39:41.909Z,1012.45
2019-03-12T11:40:41.911Z,1012.32
2019-03-12T11:41:42.019Z,1012.35
2019-03-12T11:42:41.864Z,1012.35
2019-03-12T11:43:41.892Z,1012.40
2019-03-12T11:44:41.843Z,1012.29
2019-03-12T11:45:41.884Z,1012.24
2019-03-12T11:46:45.215Z,1012.38
2019-03-12T11:47:41.843Z,1012.23
2019-03-12T11:48:41.803Z,1012.23
2019-03-12T11:49:41.881Z,1012.17
2019-03-12T11:50:41.876Z,1012.24
2019-03-12T11:51:41.786Z,1012.23
2019-03-12T11:52:52.720Z,1012.10
2019-03-12T11:53:42.754Z,1012.13
2019-03-12T11:54:41.777Z,1012.17
2019-03-12T11:55:41.859Z,1012.31
2019-03-12T11:56:41.742Z,1012.24
2019-03-12T11:57:41.719Z,1012.11
2019-03-12T11:58:41.699Z,1012.12
2019-03-12T11:59:41.679Z,1012.10
2019-03-12T12:00:41.681Z,1012.03
2019-03-12T12:01:41.680Z,1012.12
2019-03-12T12:02:41.681Z,1012.08
2019-03-12T12:03:41.685Z,1011.94
2019-03-12T12:04:41.617Z,1011.97
2019-03-12T12:05:41.611Z,1011.94