createdAt,value
2019-05-18T00:01:50.793Z,12.40
2019-05-18T00:04:53.719Z,12.40
2019-05-18T00:07:56.645Z,12.40
2019-05-18T00:10:59.591Z,12.40
2019-05-18T00:14:02.541Z,12.40
2019-05-18T00:17:07.991Z,12.40
2019-05-18T00:20:10.610Z,12.30
2019-05-18T00:23:13.803Z,12.30
2019-05-18T00:26:17.060Z,12.30
2019-05-18T00:29:20.267Z,12.20
2019-05-18T00:32:23.292Z,12.20
2019-05-18T00:35:26.212Z,12.20
2019-05-18T00:38:29.129Z,12.20
2019-05-18T00:41:32.438Z,12.20
2019-05-18T00:44:35.344Z,12.20
2019-05-18T00:47:41.774Z,12.20
2019-05-18T00:50:43.101Z,12.20
2019-05-18T00:53:46.127Z,12.10
2019-05-18T00:56:49.045Z,12.20
2019-05-18T00:59:51.948Z,12.10
2019-05-18T01:02:54.867Z,12.10
2019-05-18T01:05:57.772Z,12.00
2019-05-18T01:09:01.119Z,12.00
2019-05-18T01:12:05.890Z,12.00
2019-05-18T01:15:10.052Z,12.00
2019-05-18T01:18:12.966Z,12.00
2019-05-18T01:21:15.886Z,12.00
2019-05-18T01:24:18.832Z,12.00
2019-05-18T01:27:21.733Z,11.90
2019-05-18T01:30:25.899Z,11.90
2019-05-18T01:33:28.816Z,11.90
2019-05-18T01:36:31.725Z,11.90
2019-05-18T01:39:34.648Z,12.00
2019-05-18T01:42:37.572Z,11.90
2019-05-18T01:45:40.483Z,11.90
2019-05-18T01:48:43.736Z,11.90
2019-05-18T01:51:46.644Z,11.80
2019-05-18T01:54:49.573Z,11.80
2019-05-18T01:57:52.475Z,11.80
2019-05-18T02:00:55.403Z,11.80
2019-05-18T02:03:58.311Z,11.90
2019-05-18T02:07:01.315Z,11.80
2019-05-18T02:10:06.420Z,11.80
2019-05-18T02:13:09.707Z,11.90
2019-05-18T02:16:12.638Z,11.80
2019-05-18T02:19:15.542Z,11.90
2019-05-18T02:22:18.459Z,11.80
2019-05-18T02:25:21.362Z,11.80
2019-05-18T02:28:24.288Z,11.70
2019-05-18T02:31:27.219Z,11.70
2019-05-18T02:34:30.129Z,11.70
2019-05-18T02:37:33.405Z,11.60
2019-05-18T02:40:36.328Z,11.60
2019-05-18T02:43:40.267Z,11.60
2019-05-18T02:46:43.212Z,11.60
2019-05-18T02:49:46.145Z,11.60
2019-05-18T02:52:49.071Z,11.50
2019-05-18T02:55:52.392Z,11.50
2019-05-18T02:58:55.332Z,11.40
2019-05-18T03:01:58.253Z,11.50
2019-05-18T03:05:01.165Z,11.50
2019-05-18T03:08:04.200Z,11.50
2019-05-18T03:11:07.196Z,11.40
2019-05-18T03:14:10.159Z,11.40
2019-05-18T03:17:13.079Z,11.40
2019-05-18T03:20:16.702Z,11.40
2019-05-18T03:23:19.631Z,11.40
2019-05-18T03:26:22.530Z,11.40
2019-05-18T03:29:25.463Z,11.40
2019-05-18T03:32:28.721Z,11.40
2019-05-18T03:35:32.649Z,11.20
2019-05-18T03:38:35.575Z,11.30
2019-05-18T03:41:39.880Z,11.20
2019-05-18T03:44:42.803Z,11.20
2019-05-18T03:47:46.018Z,11.20
2019-05-18T03:50:48.945Z,11.30
2019-05-18T03:53:52.271Z,11.30
2019-05-18T03:56:55.511Z,11.30
2019-05-18T03:59:58.443Z,11.30
2019-05-18T04:03:01.346Z,11.40
2019-05-18T04:06:04.267Z,11.30
2019-05-18T04:09:07.193Z,11.30
2019-05-18T04:12:10.121Z,11.20
2019-05-18T04:15:13.039Z,11.20
2019-05-18T04:18:15.962Z,11.10
2019-05-18T04:21:18.889Z,11.20
2019-05-18T04:24:22.403Z,11.20
2019-05-18T04:27:25.327Z,11.20
2019-05-18T04:30:28.489Z,11.10
2019-05-18T04:33:31.405Z,11.10
2019-05-18T04:36:34.329Z,11.30
2019-05-18T04:39:37.241Z,11.30
2019-05-18T04:42:40.193Z,11.20
2019-05-18T04:45:43.093Z,11.30
2019-05-18T04:48:46.026Z,11.30
2019-05-18T04:51:50.062Z,11.30
2019-05-18T04:54:52.984Z,11.30
2019-05-18T04:57:55.909Z,11.40
2019-05-18T05:00:58.814Z,11.40
2019-05-18T05:04:01.742Z,11.50
2019-05-18T05:07:04.647Z,11.50
2019-05-18T05:10:08.180Z,11.60
2019-05-18T05:13:11.212Z,11.60
2019-05-18T05:16:14.144Z,11.60
2019-05-18T05:19:17.066Z,11.70
2019-05-18T05:22:19.979Z,11.70
2019-05-18T05:25:23.288Z,11.80
2019-05-18T05:28:26.201Z,11.90
2019-05-18T05:31:29.127Z,12.00
2019-05-18T05:34:32.348Z,12.00
2019-05-18T05:37:35.260Z,12.00
2019-05-18T05:40:38.193Z,12.10
2019-05-18T05:43:41.111Z,12.10
2019-05-18T05:46:44.333Z,12.20
2019-05-18T05:49:47.253Z,12.20
2019-05-18T05:52:50.808Z,12.20
2019-05-18T05:55:53.739Z,12.20
2019-05-18T05:58:56.744Z,12.30
2019-05-18T06:01:59.671Z,12.30
2019-05-18T06:05:03.270Z,12.40
2019-05-18T06:08:06.193Z,12.40
2019-05-18T06:11:10.246Z,12.40
2019-05-18T06:14:13.162Z,12.50
2019-05-18T06:17:17.184Z,12.60
2019-05-18T06:20:20.090Z,12.70
2019-05-18T06:23:23.023Z,12.80
2019-05-18T06:26:25.971Z,12.90
2019-05-18T06:29:28.864Z,13.00
2019-05-18T06:32:31.790Z,13.10
2019-05-18T06:35:35.037Z,13.20
2019-05-18T06:38:38.312Z,13.30
2019-05-18T06:41:41.243Z,13.50
2019-05-18T06:44:44.165Z,13.60
2019-05-18T06:47:48.448Z,13.60
2019-05-18T06:51:06.017Z,13.70
2019-05-18T06:53:56.420Z,13.80
2019-05-18T06:57:00.233Z,13.90
2019-05-18T07:00:04.493Z,14.00
2019-05-18T07:03:10.098Z,14.10
2019-05-18T07:06:12.990Z,14.10
2019-05-18T07:09:16.072Z,14.20
2019-05-18T07:12:18.979Z,14.20
2019-05-18T07:15:22.332Z,14.20
2019-05-18T07:18:25.231Z,14.30
2019-05-18T07:21:28.533Z,14.40
2019-05-18T07:24:31.450Z,14.40
2019-05-18T07:27:34.482Z,14.50
2019-05-18T07:30:37.420Z,14.50
2019-05-18T07:33:40.323Z,14.60
2019-05-18T07:36:44.354Z,14.70
2019-05-18T07:39:47.275Z,14.70
2019-05-18T07:42:50.187Z,14.80
2019-05-18T07:45:53.121Z,14.80
2019-05-18T07:48:56.349Z,14.90
2019-05-18T07:51:59.279Z,14.90
2019-05-18T07:55:02.393Z,15.00
2019-05-18T07:58:05.310Z,15.20
2019-05-18T08:01:08.225Z,15.20
2019-05-18T08:04:11.400Z,15.20
2019-05-18T08:07:14.312Z,15.20
2019-05-18T08:10:34.661Z,15.20
2019-05-18T08:13:37.571Z,15.20
2019-05-18T08:16:40.504Z,15.20
2019-05-18T08:19:43.404Z,15.30
2019-05-18T08:22:46.321Z,15.30
2019-05-18T08:25:49.970Z,15.30
2019-05-18T08:28:52.898Z,15.30
2019-05-18T08:31:55.812Z,15.30
2019-05-18T08:34:58.719Z,15.40
2019-05-18T08:38:01.664Z,15.50
2019-05-18T08:41:04.769Z,15.60
2019-05-18T08:44:08.790Z,15.60
2019-05-18T08:47:11.739Z,15.70
2019-05-18T08:50:15.654Z,15.80
2019-05-18T08:53:18.583Z,16.00
2019-05-18T08:56:21.764Z,16.00
2019-05-18T08:59:24.679Z,16.10
2019-05-18T09:02:27.963Z,16.40
2019-05-18T09:05:30.864Z,16.70
2019-05-18T09:08:33.880Z,17.00
2019-05-18T09:11:36.790Z,17.20
2019-05-18T09:14:39.711Z,17.40
2019-05-18T09:17:42.668Z,17.40
2019-05-18T09:20:45.568Z,17.60
2019-05-18T09:23:48.486Z,17.90
2019-05-18T09:26:51.427Z,18.00
2019-05-18T09:29:54.340Z,18.10
2019-05-18T09:32:57.336Z,18.00
2019-05-18T09:36:00.263Z,17.80
2019-05-18T09:39:04.891Z,18.10
2019-05-18T09:42:07.969Z,18.30
2019-05-18T09:45:12.219Z,18.30
2019-05-18T09:48:15.222Z,18.30
2019-05-18T09:51:18.155Z,18.10
2019-05-18T09:54:22.193Z,17.90
2019-05-18T09:57:25.113Z,18.00
2019-05-18T10:00:28.153Z,18.10
2019-05-18T10:03:31.052Z,18.10
2019-05-18T10:06:33.979Z,18.20
2019-05-18T10:09:39.420Z,18.60
2019-05-18T10:12:41.729Z,18.80
2019-05-18T10:15:44.665Z,19.30
2019-05-18T10:18:47.574Z,19.70
2019-05-18T10:21:50.500Z,19.90
2019-05-18T10:24:53.746Z,19.80
2019-05-18T10:27:56.678Z,19.90
2019-05-18T10:30:59.594Z,19.80
2019-05-18T10:34:02.501Z,20.20
2019-05-18T10:37:05.437Z,20.20
2019-05-18T10:40:09.438Z,19.70
2019-05-18T10:43:12.370Z,19.50
2019-05-18T10:46:15.363Z,19.40
2019-05-18T10:49:19.066Z,19.40
2019-05-18T10:52:21.986Z,19.30
2019-05-18T10:55:24.923Z,19.20
2019-05-18T10:58:27.925Z,19.00
2019-05-18T11:01:31.082Z,19.10
2019-05-18T11:04:34.043Z,19.60
2019-05-18T11:07:37.041Z,20.10
2019-05-18T11:10:39.962Z,20.30
2019-05-18T11:13:42.901Z,20.70
2019-05-18T11:16:46.112Z,20.30
2019-05-18T11:19:49.012Z,20.40
2019-05-18T11:22:51.987Z,20.50
2019-05-18T11:25:54.874Z,20.50
2019-05-18T11:28:57.806Z,20.30
2019-05-18T11:32:00.710Z,19.80
2019-05-18T11:35:04.127Z,19.50
2019-05-18T11:38:07.041Z,19.30
2019-05-18T11:41:09.961Z,19.60
2019-05-18T11:44:12.880Z,19.90
2019-05-18T11:47:15.821Z,20.80
2019-05-18T11:50:19.398Z,21.20
2019-05-18T11:53:22.480Z,21.40
2019-05-18T11:56:25.391Z,21.60
2019-05-18T11:59:28.413Z,21.20
2019-05-18T12:02:31.334Z,20.50
2019-05-18T12:05:34.270Z,20.10
2019-05-18T12:08:37.164Z,20.30
2019-05-18T12:11:41.188Z,20.40
2019-05-18T12:14:44.117Z,20.60
2019-05-18T12:17:47.057Z,21.30
2019-05-18T12:20:49.985Z,21.40
2019-05-18T12:23:53.305Z,21.00
2019-05-18T12:26:56.235Z,21.20
2019-05-18T12:29:59.177Z,21.40
2019-05-18T12:33:02.085Z,21.30
2019-05-18T12:36:05.902Z,21.00
2019-05-18T12:39:08.990Z,20.70
2019-05-18T12:42:12.364Z,20.20
2019-05-18T12:45:19.210Z,20.00
2019-05-18T12:48:22.147Z,19.80
2019-05-18T12:51:25.100Z,19.70
2019-05-18T12:54:34.009Z,19.70
2019-05-18T12:57:33.233Z,19.60
2019-05-18T13:00:36.134Z,19.80
2019-05-18T13:03:39.071Z,20.70
2019-05-18T13:06:41.979Z,21.40
2019-05-18T13:09:44.927Z,22.10
2019-05-18T13:12:47.868Z,22.30
2019-05-18T13:15:50.802Z,22.60
2019-05-18T13:18:54.365Z,22.20
2019-05-18T13:21:57.278Z,21.60
2019-05-18T13:25:00.197Z,21.10
2019-05-18T13:28:03.118Z,20.80
2019-05-18T13:31:06.150Z,20.60
2019-05-18T13:34:09.436Z,20.40
2019-05-18T13:37:12.344Z,20.20
2019-05-18T13:40:16.082Z,20.10
2019-05-18T13:43:18.989Z,20.00
2019-05-18T13:46:21.948Z,19.90
2019-05-18T13:49:25.246Z,19.80
2019-05-18T13:52:28.155Z,19.80
2019-05-18T13:55:31.089Z,19.80
2019-05-18T13:58:34.001Z,19.90
2019-05-18T14:01:36.943Z,20.00
2019-05-18T14:04:39.864Z,20.20
2019-05-18T14:07:42.846Z,20.20
2019-05-18T14:10:45.858Z,20.20
2019-05-18T14:13:48.840Z,20.30
2019-05-18T14:16:51.799Z,20.30
2019-05-18T14:19:54.701Z,20.40
2019-05-18T14:22:57.735Z,20.50
2019-05-18T14:26:00.911Z,20.40
2019-05-18T14:29:04.049Z,20.20
2019-05-18T14:32:07.184Z,20.10
2019-05-18T14:35:11.293Z,19.90
2019-05-18T14:38:14.252Z,19.80
2019-05-18T14:41:17.248Z,19.70
2019-05-18T14:44:20.659Z,19.50
2019-05-18T14:47:26.875Z,19.40
2019-05-18T14:50:28.395Z,19.20
2019-05-18T14:53:31.720Z,19.10
2019-05-18T14:56:34.625Z,19.00
2019-05-18T14:59:37.881Z,18.90
2019-05-18T15:02:40.778Z,18.80
2019-05-18T15:05:43.723Z,18.70
2019-05-18T15:08:46.952Z,18.60
2019-05-18T15:11:49.884Z,18.50
2019-05-18T15:14:53.166Z,18.50
2019-05-18T15:17:56.113Z,18.40
2019-05-18T15:20:59.105Z,18.30
2019-05-18T15:24:02.151Z,18.20
2019-05-18T15:27:05.058Z,18.00
2019-05-18T15:30:09.593Z,18.00
2019-05-18T15:33:12.520Z,18.10
2019-05-18T15:36:15.948Z,18.30
2019-05-18T15:39:19.208Z,18.60
2019-05-18T15:42:22.205Z,19.10
2019-05-18T15:45:25.160Z,19.30
2019-05-18T15:48:28.135Z,19.60
2019-05-18T15:51:31.086Z,19.60
2019-05-18T15:54:36.177Z,19.70
2019-05-18T15:57:38.862Z,19.70
2019-05-18T16:00:41.796Z,19.70
2019-05-18T16:03:44.740Z,19.60
2019-05-18T16:06:48.079Z,19.50
2019-05-18T16:09:51.230Z,19.50
2019-05-18T16:12:54.207Z,19.50
2019-05-18T16:15:57.114Z,19.50
2019-05-18T16:19:00.555Z,19.50
2019-05-18T16:22:03.607Z,19.40
2019-05-18T16:25:07.171Z,19.40
2019-05-18T16:28:10.296Z,19.30
2019-05-18T16:31:13.262Z,19.20
2019-05-18T16:34:16.499Z,19.20
2019-05-18T16:37:19.412Z,19.30
2019-05-18T16:40:22.773Z,19.30
2019-05-18T16:43:25.831Z,19.50
2019-05-18T16:46:28.737Z,19.50
2019-05-18T16:49:31.788Z,19.50
2019-05-18T16:52:34.750Z,19.50
2019-05-18T16:55:37.672Z,19.40
2019-05-18T16:58:40.613Z,19.50
2019-05-18T17:01:43.545Z,19.50
2019-05-18T17:04:47.278Z,19.60
2019-05-18T17:07:50.187Z,19.70
2019-05-18T17:10:53.111Z,19.70
2019-05-18T17:13:56.067Z,19.70
2019-05-18T17:17:00.164Z,19.60
2019-05-18T17:20:03.830Z,19.60
2019-05-18T17:23:07.126Z,19.70
2019-05-18T17:26:10.058Z,19.60
2019-05-18T17:29:13.341Z,19.60
2019-05-18T17:32:16.289Z,19.50
2019-05-18T17:35:19.457Z,19.40
2019-05-18T17:38:22.393Z,19.40
2019-05-18T17:41:25.309Z,19.30
2019-05-18T17:44:28.307Z,19.40
2019-05-18T17:47:31.233Z,19.40
2019-05-18T17:50:35.273Z,19.40
2019-05-18T17:53:38.459Z,19.30
2019-05-18T17:56:41.477Z,19.30
2019-05-18T17:59:44.386Z,19.20
2019-05-18T18:02:48.346Z,19.20
2019-05-18T18:05:51.438Z,19.80
2019-05-18T18:08:54.685Z,20.10
2019-05-18T18:11:57.728Z,20.20
2019-05-18T18:15:00.739Z,19.90
2019-05-18T18:18:04.039Z,19.60
2019-05-18T18:21:07.000Z,19.40
2019-05-18T18:24:09.926Z,19.20
2019-05-18T18:27:24.589Z,19.10
2019-05-18T18:30:17.776Z,19.10
2019-05-18T18:33:21.174Z,19.00
2019-05-18T18:36:24.094Z,18.90
2019-05-18T18:39:27.062Z,18.80
2019-05-18T18:42:30.021Z,18.80
2019-05-18T18:45:32.931Z,18.70
2019-05-18T18:48:36.004Z,18.70
2019-05-18T18:51:38.938Z,18.80
2019-05-18T18:54:42.210Z,18.80
2019-05-18T18:57:45.580Z,18.60
2019-05-18T19:00:48.485Z,18.60
2019-05-18T19:03:51.933Z,18.60
2019-05-18T19:06:54.828Z,18.60
2019-05-18T19:09:57.897Z,18.60
2019-05-18T19:13:01.115Z,18.60
2019-05-18T19:16:04.058Z,18.60
2019-05-18T19:19:07.175Z,18.60
2019-05-18T19:22:10.823Z,19.00
2019-05-18T19:25:13.868Z,18.90
2019-05-18T19:28:16.838Z,18.80
2019-05-18T19:31:19.779Z,18.60
2019-05-18T19:34:22.740Z,18.50
2019-05-18T19:37:26.537Z,18.50
2019-05-18T19:40:29.679Z,18.50
2019-05-18T19:43:32.610Z,18.50
2019-05-18T19:46:35.691Z,18.30
2019-05-18T19:49:38.663Z,18.30
2019-05-18T19:52:42.057Z,18.30
2019-05-18T19:55:45.104Z,18.20
2019-05-18T19:58:48.324Z,18.10
2019-05-18T20:01:51.759Z,18.00
2019-05-18T20:05:06.617Z,17.80
2019-05-18T20:07:59.542Z,17.70
2019-05-18T20:11:03.091Z,17.60
2019-05-18T20:14:06.394Z,17.60
2019-05-18T20:17:09.459Z,17.70
2019-05-18T20:20:14.183Z,17.60
2019-05-18T20:23:17.577Z,17.60
2019-05-18T20:26:20.527Z,17.60
2019-05-18T20:29:23.555Z,17.60
2019-05-18T20:32:26.699Z,17.60
2019-05-18T20:35:29.656Z,17.60
2019-05-18T20:38:33.738Z,17.60
2019-05-18T20:41:36.941Z,17.60
2019-05-18T20:44:40.273Z,17.60
2019-05-18T20:47:43.943Z,17.50
2019-05-18T20:50:47.026Z,17.50
2019-05-18T20:53:49.940Z,17.60
2019-05-18T20:56:53.402Z,17.60
2019-05-18T20:59:56.562Z,17.60
2019-05-18T21:02:59.848Z,17.60
2019-05-18T21:06:02.842Z,17.60
2019-05-18T21:09:06.172Z,17.60
2019-05-18T21:12:09.412Z,17.50
2019-05-18T21:15:13.225Z,17.40
2019-05-18T21:18:16.260Z,17.30
2019-05-18T21:21:24.673Z,17.20
2019-05-18T21:24:24.200Z,17.00
2019-05-18T21:27:27.368Z,16.80
2019-05-18T21:30:30.873Z,16.90
2019-05-18T21:33:33.796Z,17.10
2019-05-18T21:36:37.192Z,17.20
2019-05-18T21:39:40.110Z,17.30
2019-05-18T21:42:43.088Z,17.20
2019-05-18T21:45:46.012Z,17.10
2019-05-18T21:48:48.920Z,17.10
2019-05-18T21:51:52.270Z,17.10
2019-05-18T21:54:56.128Z,17.10
2019-05-18T21:57:59.061Z,17.10
2019-05-18T22:01:02.611Z,17.00
2019-05-18T22:04:05.627Z,17.00
2019-05-18T22:07:08.576Z,16.90
2019-05-18T22:10:24.807Z,16.70
2019-05-18T22:13:16.314Z,16.60
2019-05-18T22:16:19.589Z,16.50
2019-05-18T22:19:23.595Z,16.60
2019-05-18T22:22:26.547Z,16.70
2019-05-18T22:25:29.454Z,16.70
2019-05-18T22:28:32.751Z,16.50
2019-05-18T22:31:35.716Z,16.60
2019-05-18T22:34:38.631Z,16.60
2019-05-18T22:37:41.935Z,16.70
2019-05-18T22:40:44.840Z,16.70
2019-05-18T22:43:47.763Z,16.70
2019-05-18T22:46:50.672Z,16.60
2019-05-18T22:49:53.594Z,16.50
2019-05-18T22:52:56.551Z,16.60
2019-05-18T22:55:59.528Z,16.50
2019-05-18T22:59:02.486Z,16.20
2019-05-18T23:02:05.400Z,16.40
2019-05-18T23:05:08.544Z,16.50
2019-05-18T23:08:11.478Z,16.50
2019-05-18T23:11:14.474Z,16.50
2019-05-18T23:14:17.405Z,16.50
2019-05-18T23:17:20.340Z,16.50
2019-05-18T23:20:23.288Z,16.50
2019-05-18T23:23:26.666Z,16.40
2019-05-18T23:26:29.569Z,16.50
2019-05-18T23:29:32.491Z,16.30
2019-05-18T23:32:35.395Z,16.30
2019-05-18T23:35:38.319Z,16.10
2019-05-18T23:38:41.235Z,16.10
2019-05-18T23:41:44.228Z,16.10
2019-05-18T23:44:47.150Z,16.20
2019-05-18T23:47:50.281Z,16.20
2019-05-18T23:50:53.205Z,16.20
2019-05-18T23:53:56.426Z,16.20
2019-05-18T23:56:59.347Z,16.10
