createdAt,value
2018-11-07T00:00:31.451Z,13.10
2018-11-07T00:03:03.528Z,11.93
2018-11-07T00:05:35.448Z,10.70
2018-11-07T00:08:08.517Z,12.53
2018-11-07T00:10:55.170Z,10.43
2018-11-07T00:13:27.641Z,11.18
2018-11-07T00:15:59.640Z,10.78
2018-11-07T00:18:31.482Z,11.95
2018-11-07T00:21:03.465Z,11.33
2018-11-07T00:23:35.362Z,10.82
2018-11-07T00:26:07.202Z,11.30
2018-11-07T00:28:39.088Z,9.65
2018-11-07T00:31:11.031Z,10.58
2018-11-07T00:33:43.251Z,10.00
2018-11-07T00:36:15.141Z,10.60
2018-11-07T00:38:47.007Z,10.72
2018-11-07T00:41:18.824Z,11.22
2018-11-07T00:43:50.682Z,11.08
2018-11-07T00:46:22.599Z,11.57
2018-11-07T00:48:54.440Z,12.18
2018-11-07T00:51:26.364Z,12.10
2018-11-07T00:53:58.201Z,11.43
2018-11-07T00:56:30.059Z,12.30
2018-11-07T00:59:01.931Z,11.33
2018-11-07T01:01:33.850Z,11.95
2018-11-07T01:04:05.740Z,11.08
2018-11-07T01:06:37.639Z,11.73
2018-11-07T01:09:12.322Z,11.22
2018-11-07T01:11:44.267Z,13.88
2018-11-07T01:14:16.155Z,12.78
2018-11-07T01:16:48.095Z,11.30
2018-11-07T01:19:19.846Z,12.00
2018-11-07T01:21:51.713Z,12.00
2018-11-07T01:24:23.627Z,10.78
2018-11-07T01:26:55.500Z,12.13
2018-11-07T01:29:27.423Z,13.78
2018-11-07T01:31:59.294Z,10.65
2018-11-07T01:34:31.131Z,13.50
2018-11-07T01:37:03.024Z,11.55
2018-11-07T01:39:35.419Z,11.00
2018-11-07T01:42:07.413Z,12.00
2018-11-07T01:44:39.190Z,12.68
2018-11-07T01:47:11.034Z,10.90
2018-11-07T01:49:42.961Z,11.45
2018-11-07T01:52:14.881Z,11.73
2018-11-07T01:54:46.785Z,10.70
2018-11-07T01:57:18.585Z,11.43
2018-11-07T01:59:50.394Z,13.00
2018-11-07T02:02:22.199Z,12.90
2018-11-07T02:04:54.110Z,12.37
2018-11-07T02:07:26.000Z,14.03
2018-11-07T02:09:57.899Z,12.58
2018-11-07T02:12:29.754Z,12.23
2018-11-07T02:15:01.893Z,12.53
2018-11-07T02:17:33.801Z,13.10
2018-11-07T02:20:06.319Z,14.60
2018-11-07T02:22:38.259Z,14.80
2018-11-07T02:25:10.180Z,21.12
2018-11-07T02:27:42.081Z,14.00
2018-11-07T02:30:15.247Z,13.93
2018-11-07T02:32:47.085Z,13.32
2018-11-07T02:35:18.909Z,12.15
2018-11-07T02:37:50.811Z,14.70
2018-11-07T02:40:22.686Z,13.10
2018-11-07T02:42:54.620Z,11.57
2018-11-07T02:45:26.455Z,10.63
2018-11-07T02:47:58.339Z,12.03
2018-11-07T02:50:30.453Z,10.58
2018-11-07T02:53:02.321Z,10.82
2018-11-07T02:55:34.302Z,9.80
2018-11-07T02:58:06.280Z,11.20
2018-11-07T03:00:38.185Z,10.13
2018-11-07T03:03:10.075Z,9.45
2018-11-07T03:05:41.994Z,9.70
2018-11-07T03:08:13.940Z,10.00
2018-11-07T03:10:45.886Z,10.72
2018-11-07T03:13:17.722Z,10.53
2018-11-07T03:15:49.576Z,10.23
2018-11-07T03:18:21.442Z,11.00
2018-11-07T03:20:53.333Z,9.55
2018-11-07T03:23:25.212Z,10.55
2018-11-07T03:25:57.368Z,9.95
2018-11-07T03:28:29.239Z,10.25
2018-11-07T03:31:01.158Z,9.95
2018-11-07T03:33:33.025Z,10.23
2018-11-07T03:36:04.922Z,10.30
2018-11-07T03:38:36.762Z,11.50
2018-11-07T03:41:08.579Z,9.28
2018-11-07T03:43:40.479Z,10.40
2018-11-07T03:46:12.344Z,9.13
2018-11-07T03:48:44.216Z,10.43
2018-11-07T03:51:16.043Z,9.43
2018-11-07T03:53:47.886Z,10.53
2018-11-07T03:56:19.750Z,10.32
2018-11-07T03:58:51.639Z,8.85
2018-11-07T04:01:23.514Z,11.00
2018-11-07T04:03:55.432Z,9.45
2018-11-07T04:06:27.271Z,10.25
2018-11-07T04:08:59.130Z,10.08
2018-11-07T04:11:30.972Z,9.70
2018-11-07T04:14:02.832Z,9.88
2018-11-07T04:16:34.698Z,10.15
2018-11-07T04:19:07.267Z,9.60
2018-11-07T04:21:39.166Z,9.18
2018-11-07T04:24:11.016Z,9.63
2018-11-07T04:26:42.901Z,9.38
2018-11-07T04:29:14.752Z,10.45
2018-11-07T04:31:46.659Z,9.98
2018-11-07T04:34:18.490Z,10.05
2018-11-07T04:36:50.359Z,10.05
2018-11-07T04:39:22.223Z,10.80
2018-11-07T04:41:54.167Z,8.98
2018-11-07T04:44:26.076Z,10.20
2018-11-07T04:46:57.962Z,10.32
2018-11-07T04:49:29.864Z,9.95
2018-11-07T04:52:01.734Z,8.75
2018-11-07T04:54:38.593Z,10.05
2018-11-07T04:57:10.466Z,10.18
2018-11-07T04:59:42.362Z,10.38
2018-11-07T05:02:14.522Z,10.80
2018-11-07T05:04:46.471Z,9.55
2018-11-07T05:07:18.334Z,10.95
2018-11-07T05:09:50.236Z,11.65
2018-11-07T05:12:22.052Z,10.32
2018-11-07T05:14:53.898Z,10.32
2018-11-07T05:17:25.786Z,11.38
2018-11-07T05:19:57.687Z,11.10
2018-11-07T05:22:29.548Z,10.58
2018-11-07T05:25:01.400Z,9.43
2018-11-07T05:27:33.412Z,9.20
2018-11-07T05:30:06.096Z,9.70
2018-11-07T05:32:38.001Z,8.50
2018-11-07T05:35:09.863Z,9.83
2018-11-07T05:37:41.745Z,10.45
2018-11-07T05:40:13.631Z,10.70
2018-11-07T05:42:45.580Z,9.53
2018-11-07T05:45:17.420Z,9.73
2018-11-07T05:47:49.289Z,10.45
2018-11-07T05:50:21.179Z,9.55
2018-11-07T05:52:53.164Z,10.05
2018-11-07T05:55:25.044Z,11.57
2018-11-07T05:57:57.033Z,10.50
2018-11-07T06:00:28.875Z,11.48
2018-11-07T06:03:00.710Z,10.95
2018-11-07T06:05:32.562Z,10.80
2018-11-07T06:08:04.471Z,13.85
2018-11-07T06:10:36.379Z,12.33
2018-11-07T06:13:08.245Z,12.50
2018-11-07T06:15:40.135Z,12.40
2018-11-07T06:18:11.945Z,12.30
2018-11-07T06:20:43.915Z,13.03
2018-11-07T06:23:15.855Z,12.35
2018-11-07T06:25:47.754Z,13.45
2018-11-07T06:28:19.603Z,12.00
2018-11-07T06:30:51.448Z,12.58
2018-11-07T06:33:23.418Z,11.75
2018-11-07T06:35:55.270Z,12.58
2018-11-07T06:38:27.136Z,14.60
2018-11-07T06:40:59.023Z,12.95
2018-11-07T06:43:30.840Z,12.82
2018-11-07T06:46:02.701Z,12.95
2018-11-07T07:10:21.627Z,14.18
2018-11-07T07:12:53.558Z,14.13
2018-11-07T07:15:25.422Z,13.22
2018-11-07T07:17:57.395Z,14.30
2018-11-07T07:20:29.214Z,13.00
2018-11-07T07:23:01.070Z,13.58
2018-11-07T07:25:32.931Z,12.73
2018-11-07T07:28:05.447Z,13.28
2018-11-07T07:30:37.341Z,12.55
2018-11-07T07:33:09.334Z,12.33
2018-11-07T07:35:41.170Z,14.05
2018-11-07T07:38:13.053Z,13.20
2018-11-07T07:40:45.026Z,13.28
2018-11-07T07:43:17.006Z,12.80
2018-11-07T07:45:49.027Z,13.55
2018-11-07T07:48:20.887Z,18.20
2018-11-07T07:50:52.722Z,14.15
2018-11-07T07:53:24.608Z,10.85
2018-11-07T07:55:56.504Z,12.30
2018-11-07T07:58:28.360Z,11.48
2018-11-07T08:01:00.265Z,11.65
2018-11-07T08:03:32.119Z,11.90
2018-11-07T08:06:03.952Z,13.00
2018-11-07T08:08:35.907Z,12.90
2018-11-07T08:11:07.766Z,12.15
2018-11-07T08:13:39.796Z,11.57
2018-11-07T08:16:11.601Z,11.70
2018-11-07T08:18:43.463Z,11.88
2018-11-07T08:21:15.510Z,11.55
2018-11-07T08:23:47.416Z,11.22
2018-11-07T08:26:19.281Z,10.58
2018-11-07T08:28:51.156Z,10.15
2018-11-07T08:31:23.123Z,9.15
2018-11-07T08:33:55.319Z,10.08
2018-11-07T08:36:27.214Z,8.17
2018-11-07T08:38:59.053Z,9.47
2018-11-07T08:41:30.897Z,9.60
2018-11-07T08:44:02.781Z,8.83
2018-11-07T08:46:34.765Z,9.55
2018-11-07T08:49:06.667Z,9.20
2018-11-07T08:51:38.601Z,9.80
2018-11-07T08:54:10.450Z,8.70
2018-11-07T08:56:42.279Z,8.50
2018-11-07T08:59:14.213Z,8.57
2018-11-07T09:01:46.202Z,8.57
2018-11-07T09:04:18.164Z,7.70
2018-11-07T09:06:50.041Z,8.10
2018-11-07T09:09:21.957Z,8.60
2018-11-07T09:11:53.924Z,7.70
2018-11-07T09:14:25.935Z,8.43
2018-11-07T09:16:57.804Z,7.70
2018-11-07T09:19:29.665Z,8.50
2018-11-07T09:22:01.555Z,7.73
2018-11-07T09:24:33.524Z,7.90
2018-11-07T09:27:05.442Z,9.00
2018-11-07T09:29:37.280Z,7.37
2018-11-07T09:32:09.192Z,8.43
2018-11-07T09:34:41.081Z,8.70
2018-11-07T09:37:12.943Z,7.93
2018-11-07T09:39:44.906Z,8.70
2018-11-07T09:42:16.854Z,8.20
2018-11-07T09:44:48.833Z,7.80
2018-11-07T09:47:20.803Z,7.83
2018-11-07T09:49:52.664Z,7.70
2018-11-07T09:52:24.553Z,6.80
2018-11-07T09:54:56.502Z,7.33
2018-11-07T09:57:28.487Z,7.70
2018-11-07T10:00:00.388Z,7.17
2018-11-07T10:02:32.263Z,7.83
2018-11-07T10:05:05.263Z,6.83
2018-11-07T10:07:38.628Z,7.07
2018-11-07T10:10:12.285Z,7.80
2018-11-07T10:12:44.719Z,7.03
2018-11-07T10:15:17.100Z,7.80
2018-11-07T10:17:48.935Z,7.40
2018-11-07T10:20:22.242Z,6.80
2018-11-07T10:22:54.164Z,6.73
2018-11-07T10:25:26.092Z,7.20
2018-11-07T10:27:58.422Z,6.67
2018-11-07T10:30:29.971Z,6.53
2018-11-07T10:33:01.924Z,5.10
2018-11-07T10:35:33.837Z,6.33
2018-11-07T10:38:05.903Z,5.33
2018-11-07T10:40:37.700Z,6.33
2018-11-07T10:43:09.571Z,5.73
2018-11-07T10:45:41.417Z,6.77
2018-11-07T10:48:13.219Z,6.60
2018-11-07T10:50:45.146Z,6.40
2018-11-07T10:53:17.035Z,5.83
2018-11-07T10:55:48.856Z,5.27
2018-11-07T10:58:20.798Z,5.13
2018-11-07T11:00:58.272Z,6.20
2018-11-07T11:03:31.249Z,6.17
2018-11-07T11:06:03.121Z,6.53
2018-11-07T11:08:35.031Z,5.50
2018-11-07T11:11:07.006Z,6.23
2018-11-07T11:13:38.963Z,6.00
2018-11-07T11:16:10.791Z,6.00
2018-11-07T11:18:42.685Z,5.90
2018-11-07T11:21:14.482Z,5.90
2018-11-07T11:23:46.367Z,5.90
2018-11-07T11:26:18.228Z,5.90
2018-11-07T11:28:50.059Z,5.90
2018-11-07T11:31:21.957Z,5.50
2018-11-07T11:33:53.872Z,5.40
2018-11-07T11:36:25.711Z,6.80
2018-11-07T11:38:57.512Z,6.03
2018-11-07T11:41:29.354Z,6.40
2018-11-07T11:44:01.201Z,5.80
2018-11-07T11:46:33.099Z,6.00
2018-11-07T11:49:05.261Z,6.90
2018-11-07T11:51:37.100Z,6.43
2018-11-07T11:54:08.950Z,6.77
2018-11-07T11:56:40.811Z,5.70
2018-11-07T11:59:12.901Z,6.17
2018-11-07T12:01:44.635Z,6.03
2018-11-07T12:04:16.505Z,5.60
2018-11-07T12:06:48.427Z,6.20
2018-11-07T12:09:20.314Z,5.90
2018-11-07T12:11:52.159Z,12.63
2018-11-07T12:14:24.002Z,5.70
2018-11-07T12:16:55.863Z,7.00
2018-11-07T12:19:27.787Z,6.67
2018-11-07T12:21:59.643Z,6.83
2018-11-07T12:24:31.484Z,6.47
2018-11-07T12:27:03.481Z,5.90
2018-11-07T12:29:35.282Z,6.23
2018-11-07T12:32:07.251Z,6.30
2018-11-07T12:34:39.084Z,5.90
2018-11-07T12:37:10.933Z,5.57
2018-11-07T12:39:42.792Z,5.93
2018-11-07T12:42:14.683Z,5.93
2018-11-07T12:44:46.530Z,5.47
2018-11-07T12:47:18.445Z,5.90
2018-11-07T12:49:50.332Z,6.20
2018-11-07T12:52:22.180Z,5.63
2018-11-07T12:54:54.093Z,6.27
2018-11-07T12:57:26.178Z,6.57
2018-11-07T12:59:57.885Z,6.37
2018-11-07T13:02:29.732Z,5.70
2018-11-07T13:05:01.661Z,6.27
2018-11-07T13:07:33.564Z,6.47
2018-11-07T13:10:06.735Z,5.00
2018-11-07T13:12:38.816Z,5.87
2018-11-07T13:15:11.477Z,5.33
2018-11-07T13:17:43.578Z,5.80
2018-11-07T13:20:17.007Z,6.07
2018-11-07T13:22:50.276Z,5.27
2018-11-07T13:25:22.729Z,6.33
2018-11-07T13:27:54.582Z,5.87
2018-11-07T13:30:26.497Z,6.53
2018-11-07T13:32:58.332Z,5.20
2018-11-07T13:35:30.139Z,6.90
2018-11-07T13:38:02.085Z,5.90
2018-11-07T13:40:33.833Z,5.90
2018-11-07T13:43:05.651Z,6.00
2018-11-07T13:45:37.509Z,5.90
2018-11-07T13:48:09.454Z,5.77
2018-11-07T13:50:41.353Z,4.93
2018-11-07T13:53:13.267Z,5.33
2018-11-07T13:55:45.134Z,5.13
2018-11-07T13:58:17.015Z,5.17
2018-11-07T14:00:48.899Z,5.27
2018-11-07T14:03:20.707Z,4.87
2018-11-07T14:05:52.568Z,4.57
2018-11-07T14:08:24.479Z,6.80
2018-11-07T14:10:56.365Z,4.80
2018-11-07T14:13:28.326Z,5.60
2018-11-07T14:16:00.276Z,5.87
2018-11-07T14:18:32.133Z,5.13
2018-11-07T14:21:04.380Z,4.80
2018-11-07T14:23:36.307Z,5.53
2018-11-07T14:26:08.259Z,6.13
2018-11-07T14:28:40.226Z,4.80
2018-11-07T14:31:12.141Z,5.03
2018-11-07T14:33:44.042Z,5.43
2018-11-07T14:36:15.974Z,5.53
2018-11-07T14:38:47.908Z,5.07
2018-11-07T14:41:19.683Z,5.17
2018-11-07T14:43:51.559Z,5.20
2018-11-07T14:46:23.411Z,4.60
2018-11-07T14:48:55.361Z,5.13
2018-11-07T14:51:27.349Z,5.40
2018-11-07T14:53:59.182Z,5.00
2018-11-07T14:56:31.056Z,5.03
2018-11-07T14:59:02.898Z,6.17
2018-11-07T15:01:34.825Z,5.73
2018-11-07T15:04:06.699Z,5.53
2018-11-07T15:06:38.616Z,6.20
2018-11-07T15:09:10.501Z,5.40
2018-11-07T15:11:42.352Z,6.03
2018-11-07T15:14:14.233Z,5.30
2018-11-07T15:16:46.172Z,5.23
2018-11-07T15:19:18.058Z,7.57
2018-11-07T15:21:49.913Z,5.50
2018-11-07T15:24:21.790Z,6.10
2018-11-07T15:29:16.344Z,5.70
2018-11-07T15:31:48.310Z,6.50
2018-11-07T15:34:20.704Z,5.60
2018-11-07T15:36:52.602Z,6.60
2018-11-07T15:39:24.454Z,6.27
2018-11-07T15:41:56.410Z,6.53
2018-11-07T15:44:28.257Z,5.53
2018-11-07T15:47:00.309Z,5.87
2018-11-07T15:49:32.192Z,5.80
2018-11-07T15:52:04.177Z,5.90
2018-11-07T15:54:36.162Z,6.07
2018-11-07T15:57:08.133Z,6.13
2018-11-07T15:59:39.965Z,4.93
2018-11-07T16:02:11.872Z,6.23
2018-11-07T16:04:43.775Z,6.23
2018-11-07T16:07:15.682Z,5.70
2018-11-07T16:09:47.576Z,6.13
2018-11-07T16:12:19.425Z,6.10
2018-11-07T16:14:51.273Z,6.40
2018-11-07T16:17:23.176Z,5.70
2018-11-07T16:19:55.107Z,5.45
2018-11-07T16:22:27.012Z,5.83
2018-11-07T16:24:58.919Z,5.67
2018-11-07T16:27:30.872Z,5.15
2018-11-07T16:30:03.019Z,4.83
2018-11-07T16:32:34.882Z,5.05
2018-11-07T16:35:07.087Z,5.03
2018-11-07T16:37:39.286Z,5.00
2018-11-07T16:40:12.669Z,5.20
2018-11-07T16:42:44.897Z,4.92
2018-11-07T16:45:17.482Z,4.83
2018-11-07T16:47:49.415Z,4.70
2018-11-07T16:50:21.359Z,4.60
2018-11-07T16:52:53.202Z,4.97
2018-11-07T16:55:25.132Z,4.85
2018-11-07T16:57:57.018Z,5.58
2018-11-07T17:00:28.908Z,6.20
2018-11-07T17:03:00.789Z,5.00
2018-11-07T17:05:32.687Z,4.72
2018-11-07T17:08:04.657Z,4.70
2018-11-07T17:10:36.669Z,5.35
2018-11-07T17:13:08.590Z,4.35
2018-11-07T17:15:40.468Z,4.60
2018-11-07T17:18:12.294Z,4.50
2018-11-07T17:20:44.186Z,4.30
2018-11-07T17:23:18.528Z,5.42
2018-11-07T17:25:47.989Z,5.33
2018-11-07T17:28:19.875Z,4.50
2018-11-07T17:30:51.790Z,4.47
2018-11-07T17:33:23.705Z,5.10
2018-11-07T17:35:55.641Z,4.65
2018-11-07T17:38:28.403Z,4.92
2018-11-07T17:41:00.221Z,4.58
2018-11-07T17:43:32.072Z,3.83
2018-11-07T17:46:04.092Z,4.80
2018-11-07T17:48:36.447Z,4.03
2018-11-07T17:51:08.338Z,4.30
2018-11-07T17:53:40.206Z,4.75
2018-11-07T17:56:12.063Z,4.25
2018-11-07T17:58:44.013Z,4.30
2018-11-07T18:01:15.921Z,4.80
2018-11-07T18:03:47.914Z,4.42
2018-11-07T18:06:19.754Z,4.12
2018-11-07T18:08:51.633Z,4.35
2018-11-07T18:11:23.527Z,3.50
2018-11-07T18:13:55.496Z,4.60
2018-11-07T18:16:27.340Z,4.00
2018-11-07T18:18:59.314Z,4.85
2018-11-07T18:21:31.199Z,4.50
2018-11-07T18:24:03.176Z,3.40
2018-11-07T18:26:35.067Z,3.77
2018-11-07T18:29:07.373Z,4.87
2018-11-07T18:31:39.257Z,4.25
2018-11-07T18:34:11.409Z,4.10
2018-11-07T18:36:43.346Z,3.75
2018-11-07T18:39:15.257Z,3.90
2018-11-07T18:41:47.132Z,3.67
2018-11-07T18:44:19.131Z,3.75
2018-11-07T18:46:50.968Z,4.28
2018-11-07T18:49:22.845Z,3.45
2018-11-07T18:51:54.760Z,3.70
2018-11-07T18:54:26.681Z,3.47
2018-11-07T18:56:58.578Z,3.02
2018-11-07T18:59:30.475Z,4.00
2018-11-07T19:02:02.389Z,3.30
2018-11-07T19:04:34.311Z,3.45
2018-11-07T19:07:06.252Z,3.57
2018-11-07T19:09:38.089Z,3.60
2018-11-07T19:12:10.039Z,2.90
2018-11-07T19:14:41.879Z,3.27
2018-11-07T19:17:13.711Z,3.87
2018-11-07T19:19:45.631Z,3.80
2018-11-07T19:22:17.653Z,4.03
2018-11-07T19:24:49.449Z,3.72
2018-11-07T19:27:21.426Z,3.65
2018-11-07T19:29:53.204Z,4.30
2018-11-07T19:32:25.107Z,3.10
2018-11-07T19:34:57.024Z,3.65
2018-11-07T19:37:28.967Z,3.70
2018-11-07T19:40:00.906Z,3.50
2018-11-07T19:42:32.868Z,3.27
2018-11-07T19:45:06.075Z,3.02
2018-11-07T19:47:38.426Z,3.00
2018-11-07T19:50:11.752Z,3.83
2018-11-07T19:52:43.778Z,3.58
2018-11-07T19:55:17.617Z,2.47
2018-11-07T19:57:50.280Z,3.10
2018-11-07T20:00:22.187Z,3.45
2018-11-07T20:02:54.071Z,3.70
2018-11-07T20:05:26.041Z,3.70
2018-11-07T20:07:58.024Z,3.20
2018-11-07T20:10:30.003Z,3.70
2018-11-07T20:13:01.843Z,3.30
2018-11-07T20:15:33.742Z,2.65
2018-11-07T20:18:05.622Z,3.62
2018-11-07T20:20:37.510Z,3.40
2018-11-07T20:23:09.524Z,4.20
2018-11-07T20:25:41.398Z,3.80
2018-11-07T20:28:13.315Z,3.42
2018-11-07T20:30:45.215Z,3.60
2018-11-07T20:33:17.070Z,3.50
2018-11-07T20:35:49.089Z,4.42
2018-11-07T20:38:20.880Z,3.20
2018-11-07T20:40:52.717Z,3.43
2018-11-07T20:43:24.584Z,3.27
2018-11-07T20:45:56.426Z,4.12
2018-11-07T20:48:28.282Z,3.55
2018-11-07T20:51:00.155Z,2.87
2018-11-07T20:53:32.056Z,3.87
2018-11-07T20:56:03.980Z,3.08
2018-11-07T20:58:35.898Z,2.80
2018-11-07T21:01:07.846Z,2.95
2018-11-07T21:03:39.750Z,3.30
2018-11-07T21:06:11.635Z,3.60
2018-11-07T21:08:43.531Z,2.85
2018-11-07T21:11:15.390Z,2.33
2018-11-07T21:13:47.268Z,2.90
2018-11-07T21:16:19.132Z,2.92
2018-11-07T21:18:51.115Z,2.85
2018-11-07T21:21:22.943Z,2.52
2018-11-07T21:23:55.016Z,2.87
2018-11-07T21:26:26.934Z,3.02
2018-11-07T21:28:59.137Z,2.90
2018-11-07T21:31:31.026Z,2.92
2018-11-07T21:34:02.992Z,2.98
2018-11-07T21:36:34.870Z,2.45
2018-11-07T21:39:07.678Z,2.90
2018-11-07T21:41:40.061Z,2.45
2018-11-07T21:44:11.931Z,2.90
2018-11-07T21:46:43.802Z,3.15
2018-11-07T21:49:15.715Z,3.22
2018-11-07T21:51:47.610Z,3.00
2018-11-07T21:54:19.455Z,3.50
2018-11-07T21:56:51.347Z,2.80
2018-11-07T21:59:23.297Z,2.45
2018-11-07T22:01:55.188Z,2.90
2018-11-07T22:04:27.111Z,2.55
2018-11-07T22:06:59.011Z,2.37
2018-11-07T22:09:30.868Z,2.55
2018-11-07T22:12:02.773Z,2.80
2018-11-07T22:14:34.656Z,2.60
2018-11-07T22:17:06.533Z,2.60
2018-11-07T22:19:38.441Z,2.65
2018-11-07T22:22:10.307Z,2.70
2018-11-07T22:24:42.197Z,2.72
2018-11-07T22:27:14.046Z,2.52
2018-11-07T22:29:46.025Z,2.93
2018-11-07T22:32:17.936Z,3.40
2018-11-07T22:34:49.879Z,2.15
2018-11-07T22:37:21.720Z,3.33
2018-11-07T22:39:53.615Z,2.45
2018-11-07T22:42:25.550Z,2.62
2018-11-07T22:44:57.390Z,3.22
2018-11-07T22:47:29.280Z,3.10
2018-11-07T22:50:01.202Z,2.72
2018-11-07T22:52:33.167Z,3.08
2018-11-07T22:55:05.639Z,3.62
2018-11-07T22:57:37.888Z,3.25
2018-11-07T23:00:18.349Z,3.00
2018-11-07T23:02:52.606Z,2.60
2018-11-07T23:05:24.507Z,2.57
2018-11-07T23:07:57.061Z,3.30
2018-11-07T23:10:28.956Z,3.40
2018-11-07T23:13:00.828Z,3.15
2018-11-07T23:15:38.211Z,4.70
2018-11-07T23:18:10.100Z,2.65
2018-11-07T23:20:42.028Z,3.63
2018-11-07T23:23:14.409Z,3.15
2018-11-07T23:25:46.561Z,3.30
2018-11-07T23:28:18.502Z,3.98
2018-11-07T23:30:50.373Z,3.60
2018-11-07T23:33:22.215Z,3.33
2018-11-07T23:35:54.143Z,3.30
2018-11-07T23:38:26.015Z,3.27
2018-11-07T23:40:57.866Z,2.98
2018-11-07T23:43:29.726Z,3.87
2018-11-07T23:46:01.621Z,3.12
2018-11-07T23:48:33.468Z,3.65
2018-11-07T23:51:05.323Z,3.40
2018-11-07T23:53:37.191Z,3.80
2018-11-07T23:56:09.171Z,3.50
2018-11-07T23:58:40.985Z,3.85
