createdAt,value
2022-10-09T00:01:27.916Z,65.32
2022-10-09T00:03:57.135Z,64.80
2022-10-09T00:06:31.895Z,64.97
2022-10-09T00:09:02.006Z,64.70
2022-10-09T00:11:31.880Z,64.20
2022-10-09T00:13:59.077Z,65.02
2022-10-09T00:16:27.085Z,65.87
2022-10-09T00:18:54.808Z,65.93
2022-10-09T00:21:32.979Z,65.67
2022-10-09T00:24:02.937Z,65.45
2022-10-09T00:26:29.937Z,65.10
2022-10-09T00:28:57.690Z,65.36
2022-10-09T00:31:24.952Z,65.42
2022-10-09T00:33:51.887Z,66.38
2022-10-09T00:36:23.538Z,65.88
2022-10-09T00:38:51.452Z,65.66
2022-10-09T00:41:25.982Z,65.32
2022-10-09T00:43:58.235Z,65.45
2022-10-09T00:46:48.113Z,65.24
2022-10-09T00:49:28.077Z,65.15
2022-10-09T00:52:00.336Z,64.79
2022-10-09T00:54:34.508Z,65.10
2022-10-09T00:57:02.092Z,65.36
2022-10-09T00:59:30.361Z,65.33
2022-10-09T01:01:57.358Z,65.62
2022-10-09T01:04:24.288Z,65.57
2022-10-09T01:07:52.146Z,65.18
2022-10-09T01:10:54.441Z,65.45
2022-10-09T01:13:27.790Z,65.82
2022-10-09T01:16:03.818Z,65.94
2022-10-09T01:18:57.403Z,65.29
2022-10-09T01:21:40.898Z,65.72
2022-10-09T01:24:38.326Z,66.12
2022-10-09T01:27:26.130Z,66.00
2022-10-09T01:30:02.431Z,66.26
2022-10-09T01:32:41.118Z,66.10
2022-10-09T01:35:11.689Z,66.36
2022-10-09T01:37:44.264Z,66.39
2022-10-09T01:40:16.064Z,66.78
2022-10-09T01:42:43.705Z,66.80
2022-10-09T01:45:11.190Z,66.64
2022-10-09T01:47:38.325Z,66.80
2022-10-09T01:50:33.204Z,67.25
2022-10-09T01:53:18.146Z,67.16
2022-10-09T01:56:02.576Z,67.09
2022-10-09T01:58:46.801Z,67.24
2022-10-09T02:01:27.705Z,67.32
2022-10-09T02:03:59.635Z,67.42
2022-10-09T02:06:29.913Z,67.18
2022-10-09T02:08:58.418Z,67.43
2022-10-09T02:11:30.836Z,67.71
2022-10-09T02:13:58.575Z,67.16
2022-10-09T02:16:39.917Z,67.61
2022-10-09T02:19:16.707Z,67.70
2022-10-09T02:22:06.982Z,67.55
2022-10-09T02:24:36.937Z,67.52
2022-10-09T02:27:06.204Z,67.90
2022-10-09T02:29:33.692Z,67.38
2022-10-09T02:32:00.824Z,67.45
2022-10-09T02:34:28.117Z,68.08
2022-10-09T02:36:55.034Z,67.49
2022-10-09T02:39:21.852Z,68.27
2022-10-09T02:41:48.854Z,67.80
2022-10-09T02:44:15.701Z,67.54
2022-10-09T02:46:42.790Z,67.52
2022-10-09T02:49:09.867Z,68.21
2022-10-09T02:51:36.675Z,68.14
2022-10-09T02:54:03.672Z,67.85
2022-10-09T02:56:31.669Z,68.13
2022-10-09T02:59:00.489Z,68.05
2022-10-09T03:01:27.419Z,68.57
2022-10-09T03:03:54.929Z,68.25
2022-10-09T03:06:26.446Z,68.23
2022-10-09T03:08:54.627Z,67.96
2022-10-09T03:11:25.210Z,68.02
2022-10-09T03:13:54.572Z,68.42
2022-10-09T03:16:24.929Z,68.55
2022-10-09T03:18:53.630Z,68.32
2022-10-09T03:21:26.579Z,68.40
2022-10-09T03:23:55.397Z,68.52
2022-10-09T03:26:26.624Z,68.51
2022-10-09T03:28:55.502Z,68.21
2022-10-09T03:34:13.204Z,68.49
2022-10-09T03:36:40.865Z,68.28
2022-10-09T03:39:08.159Z,68.49
2022-10-09T03:41:35.182Z,68.56
2022-10-09T03:44:02.255Z,68.13
2022-10-09T03:46:29.214Z,68.55
2022-10-09T03:48:56.200Z,68.31
2022-10-09T03:51:23.274Z,69.13
2022-10-09T03:53:50.215Z,68.36
2022-10-09T03:56:17.018Z,68.49
2022-10-09T03:58:44.163Z,68.99
2022-10-09T04:01:10.996Z,68.44
2022-10-09T04:03:37.850Z,68.10
2022-10-09T04:06:05.345Z,68.66
2022-10-09T04:08:32.228Z,68.43
2022-10-09T04:11:00.401Z,68.47
2022-10-09T04:13:27.900Z,68.30
2022-10-09T04:15:56.421Z,68.20
2022-10-09T04:18:24.508Z,68.18
2022-10-09T04:20:56.741Z,68.36
2022-10-09T04:23:27.929Z,68.37
2022-10-09T04:25:59.439Z,68.74
2022-10-09T04:28:29.357Z,68.75
2022-10-09T04:30:58.216Z,68.77
2022-10-09T04:33:26.442Z,68.60
2022-10-09T04:35:55.859Z,68.47
2022-10-09T04:38:24.913Z,68.68
2022-10-09T04:41:04.035Z,68.62
2022-10-09T04:43:32.198Z,68.64
2022-10-09T04:45:59.291Z,68.36
2022-10-09T04:48:26.185Z,68.30
2022-10-09T04:50:53.173Z,68.69
2022-10-09T04:53:20.431Z,68.71
2022-10-09T04:55:47.334Z,69.20
2022-10-09T04:58:14.785Z,68.55
2022-10-09T05:00:44.890Z,68.88
2022-10-09T05:03:12.878Z,68.66
2022-10-09T05:05:40.299Z,68.52
2022-10-09T05:08:07.217Z,68.93
2022-10-09T05:10:34.119Z,69.04
2022-10-09T05:13:01.945Z,69.42
2022-10-09T05:15:28.840Z,69.06
2022-10-09T05:17:55.682Z,68.92
2022-10-09T05:20:22.901Z,68.91
2022-10-09T05:22:49.965Z,68.70
2022-10-09T05:25:17.127Z,68.82
2022-10-09T05:27:44.216Z,68.53
2022-10-09T05:30:11.836Z,68.94
2022-10-09T05:32:38.658Z,69.26
2022-10-09T05:35:06.389Z,69.32
2022-10-09T05:37:33.283Z,69.14
2022-10-09T05:40:00.158Z,68.93
2022-10-09T05:42:27.175Z,69.01
2022-10-09T05:44:54.048Z,69.50
2022-10-09T05:47:21.047Z,69.12
2022-10-09T05:49:47.946Z,69.23
2022-10-09T05:52:14.721Z,69.09
2022-10-09T05:54:42.060Z,68.96
2022-10-09T05:57:09.856Z,68.94
2022-10-09T05:59:36.730Z,69.48
2022-10-09T06:02:04.338Z,69.12
2022-10-09T06:04:31.420Z,69.42
2022-10-09T06:06:58.370Z,69.46
2022-10-09T06:09:26.574Z,69.69
2022-10-09T06:11:55.138Z,69.83
2022-10-09T06:14:22.722Z,69.62
2022-10-09T06:16:50.646Z,70.08
2022-10-09T06:19:21.630Z,70.79
2022-10-09T06:21:49.542Z,70.40
2022-10-09T06:24:29.066Z,70.21
2022-10-09T06:26:58.067Z,69.71
2022-10-09T06:29:26.030Z,69.28
2022-10-09T06:31:53.298Z,69.53
2022-10-09T06:34:20.214Z,69.71
2022-10-09T06:36:48.220Z,69.76
2022-10-09T06:39:15.486Z,69.80
2022-10-09T06:41:42.301Z,70.44
2022-10-09T06:44:17.214Z,69.95
2022-10-09T06:46:48.767Z,69.64
2022-10-09T06:49:15.849Z,69.81
2022-10-09T06:51:42.706Z,69.51
2022-10-09T06:54:14.037Z,69.76
2022-10-09T06:56:41.678Z,69.63
2022-10-09T06:59:10.186Z,69.45
2022-10-09T07:01:37.112Z,69.22
2022-10-09T07:04:10.455Z,68.99
2022-10-09T07:06:42.602Z,69.20
2022-10-09T07:09:14.046Z,68.97
2022-10-09T07:11:49.107Z,68.54
2022-10-09T07:14:17.207Z,69.04
2022-10-09T07:16:47.657Z,69.19
2022-10-09T07:19:17.457Z,69.34
2022-10-09T07:21:48.660Z,68.68
2022-10-09T07:24:17.555Z,68.48
2022-10-09T07:26:46.354Z,68.49
2022-10-09T07:29:16.830Z,68.24
2022-10-09T07:31:44.494Z,68.10
2022-10-09T07:34:11.981Z,67.46
2022-10-09T07:36:39.100Z,67.68
2022-10-09T07:39:06.215Z,67.61
2022-10-09T07:41:33.945Z,67.42
2022-10-09T07:44:01.406Z,67.58
2022-10-09T07:46:33.291Z,67.52
2022-10-09T07:49:01.457Z,67.58
2022-10-09T07:51:30.801Z,67.78
2022-10-09T07:54:00.321Z,67.48
2022-10-09T07:56:38.118Z,68.06
2022-10-09T07:59:14.949Z,68.31
2022-10-09T08:01:42.543Z,68.00
2022-10-09T08:04:11.612Z,68.05
2022-10-09T08:06:39.203Z,67.76
2022-10-09T08:09:08.083Z,67.73
2022-10-09T08:11:40.651Z,66.93
2022-10-09T08:14:15.272Z,66.92
2022-10-09T08:16:45.496Z,66.47
2022-10-09T08:19:12.381Z,66.52
2022-10-09T08:21:39.304Z,66.43
2022-10-09T08:24:06.764Z,66.12
2022-10-09T08:26:33.754Z,66.58
2022-10-09T08:29:03.882Z,66.35
2022-10-09T08:31:32.044Z,65.54
2022-10-09T08:34:02.952Z,65.53
2022-10-09T08:36:31.066Z,65.93
2022-10-09T08:38:59.136Z,65.72
2022-10-09T08:41:54.763Z,65.46
2022-10-09T08:44:42.384Z,65.50
2022-10-09T08:47:19.525Z,64.91
2022-10-09T08:49:55.389Z,65.66
2022-10-09T08:52:49.863Z,65.47
2022-10-09T08:55:26.664Z,65.24
2022-10-09T08:58:01.197Z,64.78
2022-10-09T09:00:46.765Z,64.58
2022-10-09T09:03:38.314Z,64.25
2022-10-09T09:06:46.485Z,64.55
2022-10-09T09:09:52.249Z,64.01
2022-10-09T09:12:49.536Z,63.87
2022-10-09T09:15:22.791Z,63.35
2022-10-09T09:18:21.917Z,63.72
2022-10-09T09:21:05.667Z,62.94
2022-10-09T09:23:42.284Z,62.36
2022-10-09T09:26:23.507Z,62.52
2022-10-09T09:28:59.307Z,62.17
2022-10-09T09:31:35.698Z,62.13
2022-10-09T09:34:15.939Z,62.07
2022-10-09T09:36:58.097Z,61.40
2022-10-09T09:40:42.228Z,61.54
2022-10-09T09:42:20.654Z,61.34
2022-10-09T09:44:59.454Z,60.94
2022-10-09T09:47:43.123Z,60.31
2022-10-09T09:50:23.658Z,59.67
2022-10-09T09:53:02.888Z,59.85
2022-10-09T09:55:33.956Z,59.65
2022-10-09T09:58:07.600Z,59.76
2022-10-09T10:00:37.651Z,59.63
2022-10-09T10:03:17.902Z,59.77
2022-10-09T10:05:45.830Z,59.26
2022-10-09T10:08:29.531Z,59.29
2022-10-09T10:11:05.455Z,58.17
2022-10-09T10:13:45.825Z,58.46
2022-10-09T10:16:38.769Z,57.84
2022-10-09T10:19:06.775Z,57.29
2022-10-09T10:21:46.912Z,56.81
2022-10-09T10:24:21.827Z,56.74
2022-10-09T10:27:00.119Z,56.59
2022-10-09T10:29:42.603Z,55.99
2022-10-09T10:32:43.563Z,55.12
2022-10-09T10:35:24.556Z,54.60
2022-10-09T10:38:31.195Z,54.50
2022-10-09T10:41:42.642Z,54.04
2022-10-09T10:44:34.992Z,54.02
2022-10-09T10:47:14.795Z,54.13
2022-10-09T10:49:42.066Z,54.06
2022-10-09T10:52:45.014Z,53.99
2022-10-09T10:55:27.022Z,53.94
2022-10-09T10:57:53.813Z,54.28
2022-10-09T11:00:21.124Z,53.35
2022-10-09T11:03:26.383Z,53.38
2022-10-09T11:06:12.616Z,53.30
2022-10-09T11:09:00.232Z,53.83
2022-10-09T11:11:52.027Z,55.15
2022-10-09T11:14:47.685Z,54.21
2022-10-09T11:18:03.567Z,53.42
2022-10-09T11:21:05.355Z,53.28
2022-10-09T11:24:26.675Z,53.62
2022-10-09T11:27:05.056Z,52.71
2022-10-09T11:29:47.840Z,52.27
2022-10-09T11:32:24.512Z,53.02
2022-10-09T11:35:03.406Z,51.80
2022-10-09T11:37:36.735Z,50.04
2022-10-09T11:40:18.426Z,50.50
2022-10-09T11:43:03.189Z,49.38
2022-10-09T11:45:48.028Z,50.28
2022-10-09T11:48:48.682Z,49.49
2022-10-09T11:51:25.221Z,49.47
2022-10-09T11:53:53.605Z,49.58
2022-10-09T11:56:28.344Z,48.73
2022-10-09T11:59:02.409Z,49.65
2022-10-09T12:01:40.864Z,49.45
2022-10-09T12:04:13.769Z,48.56
2022-10-09T12:06:54.356Z,47.96
2022-10-09T12:09:29.976Z,48.68
2022-10-09T12:12:07.507Z,48.64
2022-10-09T12:14:38.138Z,48.12
2022-10-09T12:17:34.548Z,47.62
2022-10-09T12:20:18.359Z,48.39
2022-10-09T12:23:13.768Z,47.70
2022-10-09T12:25:45.453Z,48.83
2022-10-09T12:28:48.855Z,47.23
2022-10-09T12:31:24.194Z,47.34
2022-10-09T12:34:27.981Z,47.06
2022-10-09T12:37:36.712Z,47.59
2022-10-09T12:40:22.475Z,45.95
2022-10-09T12:42:52.832Z,45.77
2022-10-09T12:45:26.583Z,44.95
2022-10-09T12:47:55.153Z,44.21
2022-10-09T12:50:33.734Z,43.29
2022-10-09T12:53:05.284Z,41.28
2022-10-09T12:55:40.390Z,42.11
2022-10-09T12:58:25.457Z,42.82
2022-10-09T13:00:56.826Z,42.74
2022-10-09T13:03:34.847Z,43.02
2022-10-09T13:06:48.169Z,42.34
2022-10-09T13:09:37.711Z,43.25
2022-10-09T13:12:19.637Z,43.19
2022-10-09T13:14:55.308Z,43.39
2022-10-09T13:17:40.976Z,42.57
2022-10-09T13:20:17.000Z,41.62
2022-10-09T13:22:59.115Z,41.16
2022-10-09T13:25:35.098Z,41.32
2022-10-09T13:28:03.880Z,41.14
2022-10-09T13:30:31.087Z,41.22
2022-10-09T13:32:59.100Z,41.34
2022-10-09T13:35:26.435Z,41.98
2022-10-09T13:37:53.662Z,42.41
2022-10-09T13:40:21.963Z,42.66
2022-10-09T13:43:02.487Z,42.02
2022-10-09T13:45:29.374Z,41.39
2022-10-09T13:47:56.375Z,42.06
2022-10-09T13:50:24.099Z,42.87
2022-10-09T13:52:51.437Z,43.29
2022-10-09T13:55:18.768Z,43.34
2022-10-09T13:57:46.718Z,43.34
2022-10-09T14:00:14.161Z,42.70
2022-10-09T14:02:41.587Z,43.90
2022-10-09T14:05:08.797Z,43.67
2022-10-09T14:07:39.071Z,43.00
2022-10-09T14:10:06.782Z,42.87
2022-10-09T14:12:33.744Z,43.19
2022-10-09T14:15:01.273Z,43.37
2022-10-09T14:17:28.929Z,43.55
2022-10-09T14:19:56.066Z,43.85
2022-10-09T14:22:23.389Z,44.65
2022-10-09T14:24:50.849Z,44.09
2022-10-09T14:27:17.943Z,43.60
2022-10-09T14:29:44.849Z,43.02
2022-10-09T14:32:12.631Z,43.17
2022-10-09T14:34:41.563Z,43.32
2022-10-09T14:37:18.779Z,43.91
2022-10-09T14:39:55.747Z,43.81
2022-10-09T14:42:23.167Z,43.79
2022-10-09T14:44:50.113Z,44.15
2022-10-09T14:47:17.595Z,44.68
2022-10-09T14:49:44.811Z,44.63
2022-10-09T14:52:12.395Z,43.96
2022-10-09T14:54:39.731Z,44.25
2022-10-09T14:57:08.249Z,44.18
2022-10-09T14:59:35.335Z,44.56
2022-10-09T15:02:02.914Z,43.70
2022-10-09T15:04:30.060Z,43.94
2022-10-09T15:06:57.274Z,44.22
2022-10-09T15:09:24.524Z,44.43
2022-10-09T15:11:51.556Z,45.73
2022-10-09T15:14:18.476Z,45.86
2022-10-09T15:16:45.603Z,46.18
2022-10-09T15:19:13.012Z,46.04
2022-10-09T15:21:40.480Z,46.39
2022-10-09T15:24:08.350Z,45.75
2022-10-09T15:26:36.841Z,45.37
2022-10-09T15:29:08.500Z,45.96
2022-10-09T15:31:41.439Z,45.59
2022-10-09T15:34:14.280Z,45.53
2022-10-09T15:36:44.596Z,45.42
2022-10-09T15:39:15.954Z,45.51
2022-10-09T15:41:44.602Z,45.57
2022-10-09T15:44:20.987Z,45.63
2022-10-09T15:46:52.963Z,45.41
2022-10-09T15:49:20.205Z,46.05
2022-10-09T15:51:47.186Z,45.39
2022-10-09T15:54:15.364Z,46.41
2022-10-09T15:56:43.830Z,46.72
2022-10-09T15:59:14.202Z,46.71
2022-10-09T16:01:41.449Z,47.08
2022-10-09T16:04:09.031Z,47.08
2022-10-09T16:06:35.986Z,47.54
2022-10-09T16:09:04.699Z,47.80
2022-10-09T16:11:34.850Z,47.81
2022-10-09T16:14:02.541Z,48.15
2022-10-09T16:16:29.510Z,48.34
2022-10-09T16:18:57.356Z,48.45
2022-10-09T16:21:28.402Z,48.35
2022-10-09T16:23:59.402Z,47.93
2022-10-09T16:26:29.468Z,48.48
2022-10-09T16:28:58.882Z,48.55
2022-10-09T16:31:34.942Z,49.31
2022-10-09T16:34:07.926Z,49.26
2022-10-09T16:36:35.194Z,49.49
2022-10-09T16:39:02.392Z,49.00
2022-10-09T16:41:32.813Z,49.53
2022-10-09T16:44:05.804Z,49.65
2022-10-09T16:49:04.191Z,49.72
2022-10-09T16:51:35.864Z,50.24
2022-10-09T16:54:06.233Z,50.33
2022-10-09T16:56:38.468Z,50.64
2022-10-09T16:59:11.226Z,50.33
2022-10-09T17:01:43.805Z,50.74
2022-10-09T17:04:13.184Z,50.55
2022-10-09T17:06:44.869Z,50.41
2022-10-09T17:09:14.519Z,50.44
2022-10-09T17:11:43.307Z,50.41
2022-10-09T17:14:13.301Z,50.64
2022-10-09T17:16:43.054Z,50.34
2022-10-09T17:19:10.308Z,50.26
2022-10-09T17:21:37.802Z,49.75
2022-10-09T17:24:07.676Z,50.08
2022-10-09T17:26:36.291Z,50.20
2022-10-09T17:29:05.625Z,49.91
2022-10-09T17:31:35.250Z,50.36
2022-10-09T17:34:04.698Z,50.20
2022-10-09T17:36:38.800Z,51.84
2022-10-09T17:39:09.529Z,52.32
2022-10-09T17:41:37.769Z,51.63
2022-10-09T17:44:05.678Z,50.68
2022-10-09T17:46:33.154Z,51.87
2022-10-09T17:49:01.406Z,51.55
2022-10-09T17:51:40.158Z,51.77
2022-10-09T17:54:14.013Z,51.08
2022-10-09T17:56:42.449Z,51.08
2022-10-09T17:59:10.408Z,51.04
2022-10-09T18:01:39.852Z,51.06
2022-10-09T18:04:08.612Z,50.97
2022-10-09T18:06:40.650Z,50.63
2022-10-09T18:09:08.215Z,51.57
2022-10-09T18:11:36.385Z,50.75
2022-10-09T18:14:04.883Z,51.76
2022-10-09T18:16:36.927Z,51.76
2022-10-09T18:19:14.823Z,51.80
2022-10-09T18:21:48.768Z,51.46
2022-10-09T18:24:19.385Z,51.19
2022-10-09T18:26:48.043Z,51.79
2022-10-09T18:29:19.022Z,51.29
2022-10-09T18:31:47.039Z,51.62
2022-10-09T18:34:15.284Z,51.44
2022-10-09T18:36:44.713Z,51.82
2022-10-09T18:39:14.967Z,51.55
2022-10-09T18:41:42.978Z,51.93
2022-10-09T18:44:17.973Z,52.28
2022-10-09T18:47:01.792Z,52.51
2022-10-09T18:49:37.046Z,52.97
2022-10-09T18:52:05.819Z,52.61
2022-10-09T18:54:34.351Z,52.73
2022-10-09T18:57:05.388Z,52.55
2022-10-09T18:59:38.863Z,52.62
2022-10-09T19:02:07.180Z,52.82
2022-10-09T19:04:37.307Z,52.25
2022-10-09T19:07:07.140Z,52.58
2022-10-09T19:09:37.773Z,52.64
2022-10-09T19:12:06.119Z,52.53
2022-10-09T19:14:36.551Z,52.77
2022-10-09T19:17:03.911Z,52.61
2022-10-09T19:19:32.416Z,52.73
2022-10-09T19:22:00.536Z,52.96
2022-10-09T19:24:34.043Z,52.94
2022-10-09T19:27:02.877Z,53.03
2022-10-09T19:29:30.864Z,52.52
2022-10-09T19:32:00.009Z,52.30
2022-10-09T19:34:30.451Z,52.74
2022-10-09T19:36:58.883Z,52.82
2022-10-09T19:39:28.237Z,52.47
2022-10-09T19:41:56.405Z,52.71
2022-10-09T19:44:24.369Z,52.61
2022-10-09T19:46:51.951Z,52.45
2022-10-09T19:49:19.124Z,52.56
2022-10-09T19:51:47.495Z,52.94
2022-10-09T19:54:19.829Z,52.50
2022-10-09T19:56:47.991Z,53.02
2022-10-09T19:59:16.501Z,52.93
2022-10-09T20:01:43.887Z,53.10
2022-10-09T20:04:11.423Z,53.21
2022-10-09T20:06:41.826Z,53.41
2022-10-09T20:09:12.450Z,53.54
2022-10-09T20:11:39.533Z,53.41
2022-10-09T20:14:08.042Z,54.10
2022-10-09T20:16:36.750Z,54.47
2022-10-09T20:19:05.642Z,54.66
2022-10-09T20:21:36.493Z,54.16
2022-10-09T20:24:06.162Z,54.17
2022-10-09T20:26:33.610Z,54.45
2022-10-09T20:29:01.206Z,54.52
2022-10-09T20:31:28.705Z,54.63
2022-10-09T20:33:59.450Z,54.80
2022-10-09T20:36:31.731Z,54.53
2022-10-09T20:39:03.372Z,55.17
2022-10-09T20:41:32.555Z,55.12
2022-10-09T20:44:02.307Z,54.97
2022-10-09T20:46:33.500Z,54.73
2022-10-09T20:49:05.653Z,54.68
2022-10-09T20:51:36.487Z,54.76
2022-10-09T20:54:05.751Z,54.47
2022-10-09T20:56:34.386Z,54.33
2022-10-09T20:59:04.321Z,54.85
2022-10-09T21:01:31.619Z,54.90
2022-10-09T21:03:59.460Z,54.54
2022-10-09T21:06:27.194Z,54.54
2022-10-09T21:08:54.943Z,54.25
2022-10-09T21:11:22.410Z,53.92
2022-10-09T21:13:50.290Z,53.67
2022-10-09T21:16:22.748Z,54.00
2022-10-09T21:19:02.846Z,54.24
2022-10-09T21:21:32.183Z,54.01
2022-10-09T21:24:00.908Z,54.31
2022-10-09T21:26:31.624Z,53.88
2022-10-09T21:29:00.134Z,54.04
2022-10-09T21:31:31.059Z,54.46
2022-10-09T21:34:01.027Z,54.25
2022-10-09T21:37:08.840Z,54.40
2022-10-09T21:39:33.497Z,54.93
2022-10-09T21:42:00.511Z,54.81
2022-10-09T21:44:27.746Z,54.84
2022-10-09T21:46:54.699Z,54.90
2022-10-09T21:49:25.590Z,54.80
2022-10-09T21:51:53.167Z,54.87
2022-10-09T21:54:21.437Z,55.30
2022-10-09T21:56:48.726Z,55.24
2022-10-09T21:59:15.779Z,55.53
2022-10-09T22:01:43.104Z,55.70
2022-10-09T22:04:10.110Z,55.27
2022-10-09T22:06:37.072Z,55.48
2022-10-09T22:09:04.113Z,56.47
2022-10-09T22:11:31.003Z,56.51
2022-10-09T22:13:57.985Z,56.00
2022-10-09T22:16:25.094Z,55.75
2022-10-09T22:18:51.970Z,55.97
2022-10-09T22:21:19.680Z,56.73
2022-10-09T22:23:46.660Z,56.42
2022-10-09T22:26:18.576Z,56.60
2022-10-09T22:28:46.890Z,56.83
2022-10-09T22:31:21.331Z,57.37
2022-10-09T22:33:57.665Z,57.49
2022-10-09T22:36:29.520Z,57.50
2022-10-09T22:38:59.656Z,57.23
2022-10-09T22:41:29.395Z,57.64
2022-10-09T22:43:59.678Z,57.78
2022-10-09T22:46:43.120Z,58.10
2022-10-09T22:49:14.584Z,58.34
2022-10-09T22:51:42.533Z,58.74
2022-10-09T22:54:10.658Z,58.91
2022-10-09T22:56:41.765Z,58.60
2022-10-09T22:59:13.484Z,58.78
2022-10-09T23:01:48.402Z,58.10
2022-10-09T23:04:18.100Z,58.91
2022-10-09T23:06:50.044Z,58.46
2022-10-09T23:09:17.530Z,58.98
2022-10-09T23:11:44.798Z,58.51
2022-10-09T23:14:12.768Z,58.96
2022-10-09T23:16:40.602Z,58.98
2022-10-09T23:19:08.868Z,58.79
2022-10-09T23:21:39.151Z,59.08
2022-10-09T23:24:08.404Z,59.11
2022-10-09T23:26:37.023Z,59.31
2022-10-09T23:29:09.641Z,58.98
2022-10-09T23:31:36.999Z,59.59
2022-10-09T23:34:06.077Z,59.18
2022-10-09T23:36:33.878Z,59.11
2022-10-09T23:39:04.557Z,59.10
2022-10-09T23:41:32.136Z,59.23
2022-10-09T23:43:59.194Z,58.82
2022-10-09T23:46:30.078Z,58.94
2022-10-09T23:48:57.380Z,59.11
2022-10-09T23:51:26.288Z,59.20
2022-10-09T23:53:53.234Z,59.06
2022-10-09T23:56:25.723Z,59.28
2022-10-09T23:58:54.580Z,59.50
