createdAt,value
2022-08-22T00:08:50.947Z,18.16
2022-08-22T00:19:04.421Z,18.16
2022-08-22T00:29:13.699Z,18.16
2022-08-22T00:39:28.925Z,18.19
2022-08-22T00:49:43.263Z,18.17
2022-08-22T01:00:05.706Z,18.16
2022-08-22T01:10:16.128Z,18.13
2022-08-22T01:20:58.328Z,18.10
2022-08-22T01:31:35.796Z,18.07
2022-08-22T01:42:00.425Z,18.07
2022-08-22T01:52:05.776Z,18.04
2022-08-22T02:02:19.341Z,18.00
2022-08-22T02:12:27.860Z,17.98
2022-08-22T02:22:33.406Z,17.98
2022-08-22T02:32:47.185Z,17.96
2022-08-22T02:42:57.348Z,17.95
2022-08-22T02:53:07.265Z,17.90
2022-08-22T03:03:21.529Z,17.83
2022-08-22T03:13:37.311Z,17.77
2022-08-22T03:23:45.175Z,17.73
2022-08-22T03:34:17.657Z,17.69
2022-08-22T03:45:01.606Z,17.68
2022-08-22T03:55:20.276Z,17.69
2022-08-22T04:05:36.010Z,17.72
2022-08-22T04:16:02.568Z,17.77
2022-08-22T04:26:12.611Z,17.81
2022-08-22T04:36:21.883Z,17.85
2022-08-22T04:46:36.950Z,17.91
2022-08-22T04:56:57.076Z,17.96
2022-08-22T05:07:12.442Z,17.97
2022-08-22T05:17:25.514Z,18.08
2022-08-22T05:27:35.586Z,18.22
2022-08-22T05:37:49.961Z,18.37
2022-08-22T05:48:07.790Z,18.52
2022-08-22T05:58:17.894Z,18.57
2022-08-22T06:08:27.131Z,18.64
2022-08-22T06:18:37.042Z,18.78
2022-08-22T06:28:54.500Z,18.84
2022-08-22T06:39:09.162Z,18.88
2022-08-22T06:49:16.436Z,18.91
2022-08-22T06:59:28.848Z,18.93
2022-08-22T07:09:38.486Z,19.00
2022-08-22T07:19:56.575Z,19.04
2022-08-22T07:30:01.380Z,19.10
2022-08-22T07:40:07.970Z,19.19
2022-08-22T07:50:18.607Z,19.26
2022-08-22T08:00:27.696Z,19.30
2022-08-22T08:10:35.834Z,19.62
2022-08-22T08:20:43.083Z,19.95
2022-08-22T08:30:57.110Z,20.20
2022-08-22T08:41:22.503Z,20.19
2022-08-22T08:51:52.513Z,20.13
2022-08-22T09:02:23.439Z,20.10
2022-08-22T09:12:56.075Z,20.15
2022-08-22T09:23:39.020Z,20.21
2022-08-22T09:33:44.979Z,20.32
2022-08-22T09:44:01.160Z,20.46
2022-08-22T09:54:21.849Z,20.45
2022-08-22T10:04:46.200Z,20.53
2022-08-22T10:14:51.949Z,20.68
2022-08-22T10:25:00.206Z,20.88
2022-08-22T10:35:06.351Z,21.23
2022-08-22T10:45:35.938Z,21.60
2022-08-22T11:05:56.118Z,21.92
2022-08-22T11:16:04.198Z,21.99
2022-08-22T11:26:29.320Z,22.00
2022-08-22T11:36:38.925Z,22.08
2022-08-22T11:46:43.875Z,22.17
2022-08-22T11:56:56.168Z,22.30
2022-08-22T12:07:02.388Z,22.78
2022-08-22T12:17:22.767Z,23.08
2022-08-22T12:27:50.616Z,23.34
2022-08-22T12:38:02.226Z,23.94
2022-08-22T12:48:15.521Z,24.12
2022-08-22T12:58:22.573Z,23.96
2022-08-22T13:08:29.116Z,24.25
2022-08-22T13:18:35.810Z,24.46
2022-08-22T13:28:43.440Z,24.34
2022-08-22T13:38:48.492Z,24.09
2022-08-22T13:49:01.287Z,24.26
2022-08-22T13:59:40.082Z,24.58
2022-08-22T14:09:56.190Z,24.53
2022-08-22T14:20:11.124Z,24.01
2022-08-22T14:30:21.758Z,23.57
2022-08-22T14:40:32.632Z,23.10
2022-08-22T14:50:39.478Z,22.21
2022-08-22T15:00:50.044Z,21.06
2022-08-22T15:11:10.806Z,20.49
2022-08-22T15:21:24.206Z,20.48
2022-08-22T15:31:33.030Z,20.65
2022-08-22T15:41:45.065Z,20.67
2022-08-22T15:52:11.211Z,20.67
2022-08-22T16:02:22.851Z,20.63
2022-08-22T16:12:30.510Z,20.53
2022-08-22T16:23:06.566Z,20.36
2022-08-22T16:33:28.769Z,20.24
2022-08-22T16:54:12.274Z,20.17
2022-08-22T17:04:18.499Z,20.09
2022-08-22T17:14:25.854Z,19.96
2022-08-22T17:24:33.981Z,19.90
2022-08-22T17:34:38.815Z,19.86
2022-08-22T17:44:49.316Z,19.88
2022-08-22T17:55:02.729Z,19.87
2022-08-22T18:05:07.312Z,19.86
2022-08-22T18:15:20.384Z,19.82
2022-08-22T18:25:35.706Z,19.76
2022-08-22T18:35:44.443Z,19.73
2022-08-22T18:46:02.792Z,19.70
2022-08-22T18:56:19.916Z,19.69
2022-08-22T19:06:48.511Z,19.67
2022-08-22T19:17:16.918Z,19.57
2022-08-22T19:27:34.778Z,19.53
2022-08-22T19:37:52.053Z,19.56
2022-08-22T19:48:00.696Z,19.57
2022-08-22T19:58:06.161Z,19.52
2022-08-22T20:08:31.502Z,19.47
2022-08-22T20:19:05.532Z,19.44
2022-08-22T20:29:13.963Z,19.45
2022-08-22T20:39:24.668Z,19.38
2022-08-22T20:49:35.965Z,19.31
2022-08-22T21:10:21.580Z,19.24
2022-08-22T21:20:31.735Z,19.22
2022-08-22T21:30:38.873Z,19.20
2022-08-22T21:40:46.161Z,19.17
2022-08-22T21:50:51.220Z,19.16
2022-08-22T22:00:57.632Z,19.17
2022-08-22T22:11:09.622Z,19.16
2022-08-22T22:21:16.451Z,19.12
2022-08-22T22:31:23.435Z,19.11
2022-08-22T22:41:31.071Z,19.13
2022-08-22T22:51:38.115Z,19.13
2022-08-22T23:02:03.142Z,19.16
2022-08-22T23:12:08.048Z,19.25
2022-08-22T23:22:15.301Z,19.34
2022-08-22T23:32:22.600Z,19.36
2022-08-22T23:42:32.005Z,19.55
2022-08-22T23:52:39.165Z,19.62
