createdAt,value
2019-04-20T00:01:03.353Z,102926.66
2019-04-20T00:03:38.037Z,102922.77
2019-04-20T00:06:01.856Z,102926.31
2019-04-20T00:08:33.176Z,102915.52
2019-04-20T00:11:07.454Z,102918.81
2019-04-20T00:13:41.785Z,102923.97
2019-04-20T00:15:59.916Z,102926.97
2019-04-20T00:18:36.782Z,102915.94
2019-04-20T00:21:18.075Z,102927.73
2019-04-20T00:23:50.274Z,102925.80
2019-04-20T00:26:56.373Z,102922.31
2019-04-20T00:29:17.760Z,102930.84
2019-04-20T00:31:40.254Z,102916.64
2019-04-20T00:34:03.789Z,102928.28
2019-04-20T00:36:26.282Z,102922.03
2019-04-20T00:38:59.491Z,102924.71
2019-04-20T00:41:25.857Z,102931.66
2019-04-20T00:43:58.656Z,102930.29
2019-04-20T00:46:30.560Z,102931.73
2019-04-20T00:49:02.791Z,102931.30
2019-04-20T00:51:39.308Z,102934.30
2019-04-20T00:53:55.906Z,102920.09
2019-04-20T00:56:24.464Z,102923.83
2019-04-20T00:59:09.256Z,102927.24
2019-04-20T01:01:42.284Z,102920.04
2019-04-20T01:04:14.884Z,102930.56
2019-04-20T01:07:12.312Z,102925.52
2019-04-20T01:10:02.688Z,102927.34
2019-04-20T01:12:35.064Z,102922.84
2019-04-20T01:15:05.805Z,102928.63
2019-04-20T01:17:31.323Z,102929.04
2019-04-20T01:19:59.157Z,102932.73
2019-04-20T01:22:30.026Z,102928.98
2019-04-20T01:25:07.880Z,102926.05
2019-04-20T01:27:41.171Z,102926.88
2019-04-20T01:30:05.866Z,102922.29
2019-04-20T01:32:34.359Z,102929.30
2019-04-20T01:35:14.012Z,102925.03
2019-04-20T01:37:38.427Z,102928.61
2019-04-20T01:40:00.401Z,102930.25
2019-04-20T01:42:26.081Z,102933.14
2019-04-20T01:44:57.070Z,102937.99
2019-04-20T01:47:32.300Z,102939.25
2019-04-20T01:50:03.812Z,102939.56
2019-04-20T01:52:44.263Z,102944.52
2019-04-20T01:55:33.643Z,102936.31
2019-04-20T01:58:05.064Z,102940.26
2019-04-20T02:00:44.960Z,102940.92
2019-04-20T02:03:36.982Z,102950.19
2019-04-20T02:06:07.555Z,102949.06
2019-04-20T02:08:34.376Z,102953.55
2019-04-20T02:11:06.223Z,102952.77
2019-04-20T02:13:43.619Z,102954.45
2019-04-20T02:16:11.430Z,102955.77
2019-04-20T02:18:44.225Z,102955.75
2019-04-20T02:21:22.016Z,102954.06
2019-04-20T02:23:45.506Z,102962.58
2019-04-20T02:26:05.116Z,102963.05
2019-04-20T02:29:00.721Z,102966.71
2019-04-20T02:31:44.556Z,102966.47
2019-04-20T02:34:40.015Z,102965.07
2019-04-20T02:39:45.539Z,102958.63
2019-04-20T02:42:12.062Z,102967.62
2019-04-20T02:44:42.686Z,102963.28
2019-04-20T02:49:51.372Z,102966.28
2019-04-20T02:52:12.820Z,102963.45
2019-04-20T02:54:55.043Z,102967.44
2019-04-20T03:01:55.311Z,102964.86
2019-04-20T03:04:17.314Z,102962.66
2019-04-20T03:06:56.000Z,102966.83
2019-04-20T03:09:32.547Z,102965.13
2019-04-20T03:12:04.490Z,102961.45
2019-04-20T03:14:21.871Z,102977.47
2019-04-20T03:16:56.509Z,102963.78
2019-04-20T03:19:19.784Z,102967.09
2019-04-20T03:22:04.036Z,102973.73
2019-04-20T03:24:31.064Z,102963.24
2019-04-20T03:26:59.846Z,102962.94
2019-04-20T03:29:52.568Z,102963.70
2019-04-20T03:32:59.445Z,102964.33
2019-04-20T03:35:12.172Z,102969.04
2019-04-20T03:37:36.981Z,102963.36
2019-04-20T03:39:58.023Z,102966.11
2019-04-20T03:42:12.897Z,102967.00
2019-04-20T03:44:50.119Z,102964.96
2019-04-20T03:47:25.483Z,102970.25
2019-04-20T03:50:06.202Z,102971.91
2019-04-20T03:52:43.094Z,102963.57
2019-04-20T03:55:36.970Z,102966.23
2019-04-20T03:58:33.219Z,102967.37
2019-04-20T04:01:47.832Z,102967.06
2019-04-20T04:04:12.148Z,102963.17
2019-04-20T04:06:32.105Z,102966.33
2019-04-20T04:09:02.568Z,102962.36
2019-04-20T04:11:41.420Z,102969.84
2019-04-20T04:13:52.434Z,102972.47
2019-04-20T04:16:22.183Z,102972.51
2019-04-20T04:19:01.579Z,102972.47
2019-04-20T04:21:35.509Z,102976.74
2019-04-20T04:24:07.334Z,102972.09
2019-04-20T04:26:38.027Z,102974.32
2019-04-20T04:29:17.313Z,102974.23
2019-04-20T04:31:39.122Z,102976.78
2019-04-20T04:34:07.392Z,102979.80
2019-04-20T04:36:39.362Z,102983.19
2019-04-20T04:39:08.875Z,102983.50
2019-04-20T04:41:36.467Z,102971.39
2019-04-20T04:44:06.061Z,102982.11
2019-04-20T04:46:18.638Z,102984.16
2019-04-20T04:48:50.794Z,102987.66
2019-04-20T04:51:22.990Z,102987.47
2019-04-20T04:53:56.240Z,102993.53
2019-04-20T04:56:19.762Z,102986.43
2019-04-20T04:58:46.753Z,102989.47
2019-04-20T05:01:20.723Z,102988.97
2019-04-20T05:04:10.605Z,102985.84
2019-04-20T05:06:35.417Z,102989.63
2019-04-20T05:08:54.977Z,102998.77
2019-04-20T05:11:21.619Z,102998.42
2019-04-20T05:13:56.661Z,103003.94
2019-04-20T05:16:43.814Z,103005.87
2019-04-20T05:21:53.860Z,103012.04
2019-04-20T05:24:34.816Z,103013.95
2019-04-20T05:27:32.040Z,103017.30
2019-04-20T05:29:39.510Z,103017.69
2019-04-20T05:32:14.175Z,103020.61
2019-04-20T05:35:02.350Z,103015.48
2019-04-20T05:37:34.280Z,103015.83
2019-04-20T05:39:57.531Z,103022.98
2019-04-20T05:42:32.800Z,103017.62
2019-04-20T05:44:57.132Z,103023.07
2019-04-20T05:47:27.028Z,103019.77
2019-04-20T05:49:53.764Z,103021.23
2019-04-20T05:52:35.045Z,103028.97
2019-04-20T05:54:58.013Z,103018.42
2019-04-20T05:57:30.246Z,103015.39
2019-04-20T06:00:05.587Z,103023.45
2019-04-20T06:02:29.370Z,103021.20
2019-04-20T06:05:06.409Z,103026.16
2019-04-20T06:07:31.371Z,103024.02
2019-04-20T06:09:59.948Z,103028.87
2019-04-20T06:12:33.015Z,103028.72
2019-04-20T06:15:04.504Z,103033.98
2019-04-20T06:17:53.351Z,103031.77
2019-04-20T06:20:31.264Z,103030.03
2019-04-20T06:23:09.784Z,103031.84
2019-04-20T06:28:03.717Z,103039.45
2019-04-20T06:30:32.198Z,103042.52
2019-04-20T06:34:24.084Z,103040.26
2019-04-20T06:36:36.359Z,103041.25
2019-04-20T06:39:08.340Z,103039.66
2019-04-20T06:41:45.258Z,103042.16
2019-04-20T06:44:00.654Z,103044.13
2019-04-20T06:46:29.210Z,103041.42
2019-04-20T06:49:04.082Z,103042.45
2019-04-20T06:51:39.981Z,103045.41
2019-04-20T06:54:12.338Z,103054.03
2019-04-20T06:56:54.470Z,103052.95
2019-04-20T06:59:26.275Z,103050.84
2019-04-20T07:01:56.943Z,103049.37
2019-04-20T07:06:56.609Z,103047.59
2019-04-20T07:09:30.878Z,103047.19
2019-04-20T07:11:53.013Z,103047.01
2019-04-20T07:14:07.555Z,103050.86
2019-04-20T07:16:59.158Z,103049.62
2019-04-20T07:19:35.265Z,103042.43
2019-04-20T07:22:26.355Z,103048.16
2019-04-20T07:24:52.030Z,103047.75
2019-04-20T07:27:14.450Z,103046.20
2019-04-20T07:29:49.332Z,103045.16
2019-04-20T07:32:10.277Z,103040.63
2019-04-20T07:34:50.457Z,103039.58
2019-04-20T07:39:55.804Z,103035.25
2019-04-20T07:42:23.068Z,103038.72
2019-04-20T07:44:56.680Z,103031.09
2019-04-20T07:47:21.807Z,103034.82
2019-04-20T07:49:45.648Z,103029.83
2019-04-20T07:51:59.610Z,103031.95
2019-04-20T07:55:03.490Z,103039.62
2019-04-20T07:57:14.652Z,103038.16
2019-04-20T07:59:39.709Z,103037.84
2019-04-20T08:02:58.729Z,103031.77
2019-04-20T08:05:36.729Z,103035.44
2019-04-20T08:08:13.185Z,103034.13
2019-04-20T08:10:47.154Z,103030.99
2019-04-20T08:13:17.384Z,103028.70
2019-04-20T08:18:13.588Z,103025.72
2019-04-20T08:20:47.074Z,103022.86
2019-04-20T08:23:12.271Z,103017.88
2019-04-20T08:25:35.835Z,103021.91
2019-04-20T08:28:16.720Z,103023.97
2019-04-20T08:31:17.908Z,103022.26
2019-04-20T08:34:04.492Z,103019.63
2019-04-20T08:36:31.058Z,103017.10
2019-04-20T08:41:20.568Z,103014.39
2019-04-20T08:44:21.179Z,103009.05
2019-04-20T08:46:25.185Z,103009.78
2019-04-20T08:48:55.802Z,103010.82
2019-04-20T08:51:25.484Z,103009.69
2019-04-20T08:53:51.809Z,103011.70
2019-04-20T08:56:18.775Z,103015.50
2019-04-20T08:58:33.966Z,103010.25
2019-04-20T09:01:06.566Z,103009.81
2019-04-20T09:03:46.359Z,103008.27
2019-04-20T09:06:14.338Z,103016.07
2019-04-20T09:08:47.766Z,103012.05
2019-04-20T09:11:19.682Z,103009.94
2019-04-20T09:13:40.755Z,103008.56
2019-04-20T09:16:02.601Z,103008.11
2019-04-20T09:18:47.624Z,103001.18
2019-04-20T09:21:19.981Z,103005.44
2019-04-20T09:23:57.687Z,102997.92
2019-04-20T09:26:29.691Z,102998.63
2019-04-20T09:29:05.674Z,102996.66
2019-04-20T09:31:39.247Z,102990.70
2019-04-20T09:34:26.302Z,102986.28
2019-04-20T09:37:22.281Z,102995.00
2019-04-20T09:40:04.835Z,102989.73
2019-04-20T09:42:18.319Z,102981.56
2019-04-20T09:44:50.905Z,102988.66
2019-04-20T09:47:23.821Z,102984.09
2019-04-20T09:49:58.040Z,102980.75
2019-04-20T09:52:28.984Z,102985.09
2019-04-20T09:55:03.226Z,102978.05
2019-04-20T09:57:40.981Z,102981.16
2019-04-20T10:00:10.248Z,102973.28
2019-04-20T10:02:24.116Z,102973.56
2019-04-20T10:04:49.442Z,102969.19
2019-04-20T10:07:21.354Z,102970.39
2019-04-20T10:09:50.665Z,102970.88
2019-04-20T10:12:20.001Z,102967.48
2019-04-20T10:14:49.039Z,102965.63
2019-04-20T10:17:18.072Z,102967.75
2019-04-20T10:19:46.682Z,102963.20
2019-04-20T10:22:18.326Z,102965.43
2019-04-20T10:24:50.030Z,102968.75
2019-04-20T10:27:16.791Z,102958.13
2019-04-20T10:29:45.833Z,102960.97
2019-04-20T10:32:16.021Z,102958.91
2019-04-20T10:34:46.207Z,102959.41
2019-04-20T10:37:24.145Z,102962.02
2019-04-20T10:39:52.434Z,102958.81
2019-04-20T10:42:20.519Z,102954.31
2019-04-20T10:44:55.164Z,102953.30
2019-04-20T10:47:22.990Z,102951.76
2019-04-20T10:49:51.189Z,102952.07
2019-04-20T10:52:20.014Z,102949.89
2019-04-20T10:54:48.159Z,102953.36
2019-04-20T10:57:17.446Z,102948.58
2019-04-20T10:59:45.742Z,102952.93
2019-04-20T11:02:17.897Z,102956.27
2019-04-20T11:04:46.475Z,102944.27
2019-04-20T11:07:14.723Z,102944.05
2019-04-20T11:09:42.838Z,102945.52
2019-04-20T11:12:12.381Z,102947.54
2019-04-20T11:14:43.830Z,102942.30
2019-04-20T11:17:10.483Z,102945.29
2019-04-20T11:19:39.201Z,102948.73
2019-04-20T11:22:08.404Z,102948.58
2019-04-20T11:24:36.474Z,102937.93
2019-04-20T11:27:04.557Z,102938.02
2019-04-20T11:29:33.863Z,102935.07
2019-04-20T11:32:03.022Z,102932.97
2019-04-20T11:34:33.971Z,102934.71
2019-04-20T11:37:03.291Z,102931.56
2019-04-20T11:39:32.895Z,102929.86
2019-04-20T11:42:01.573Z,102922.53
2019-04-20T11:44:31.698Z,102925.33
2019-04-20T11:47:00.855Z,102922.53
2019-04-20T11:49:28.865Z,102919.08
2019-04-20T11:51:59.377Z,102913.89
2019-04-20T11:54:28.303Z,102919.06
2019-04-20T11:57:07.151Z,102906.66
2019-04-20T11:59:35.426Z,102911.89
2019-04-20T12:02:29.575Z,102896.77
2019-04-20T12:05:09.071Z,102894.61
2019-04-20T12:07:26.734Z,102888.84
2019-04-20T12:09:58.496Z,102887.72
2019-04-20T12:12:35.879Z,102887.91
2019-04-20T12:14:54.904Z,102890.63
2019-04-20T12:17:23.759Z,102881.03
2019-04-20T12:19:52.976Z,102881.03
2019-04-20T12:22:21.527Z,102882.09
2019-04-20T12:24:50.020Z,102874.22
2019-04-20T12:27:18.641Z,102878.69
2019-04-20T12:29:47.891Z,102880.07
2019-04-20T12:32:16.721Z,102871.06
2019-04-20T12:34:45.428Z,102875.31
2019-04-20T12:37:13.470Z,102871.83
2019-04-20T12:39:42.848Z,102867.76
2019-04-20T12:42:11.294Z,102868.59
2019-04-20T12:44:39.614Z,102866.77
2019-04-20T12:47:07.790Z,102862.01
2019-04-20T12:49:35.939Z,102863.02
2019-04-20T12:52:06.422Z,102858.46
2019-04-20T12:54:34.436Z,102855.23
2019-04-20T12:57:02.650Z,102861.66
2019-04-20T12:59:31.665Z,102853.70
2019-04-20T13:02:00.006Z,102853.22
2019-04-20T13:04:27.857Z,102854.22
2019-04-20T13:06:57.638Z,102842.52
2019-04-20T13:09:32.731Z,102834.55
2019-04-20T13:12:09.906Z,102835.91
2019-04-20T13:15:36.559Z,102831.34
2019-04-20T13:18:05.522Z,102835.91
2019-04-20T13:20:34.134Z,102826.41
2019-04-20T13:23:03.930Z,102823.37
2019-04-20T13:25:32.905Z,102822.84
2019-04-20T13:28:01.080Z,102827.59
2019-04-20T13:30:30.040Z,102819.98
2019-04-20T13:32:59.339Z,102818.63
2019-04-20T13:35:28.204Z,102822.17
2019-04-20T13:37:56.390Z,102816.62
2019-04-20T13:40:25.665Z,102806.95
2019-04-20T13:42:54.050Z,102810.84
2019-04-20T13:45:22.662Z,102809.64
2019-04-20T13:47:50.882Z,102803.34
2019-04-20T13:50:20.038Z,102797.94
2019-04-20T13:52:48.906Z,102791.33
2019-04-20T13:55:17.283Z,102792.32
2019-04-20T13:57:54.112Z,102798.98
2019-04-20T14:00:57.320Z,102789.95
2019-04-20T14:03:29.972Z,102789.90
2019-04-20T14:05:58.407Z,102785.45
2019-04-20T14:08:27.460Z,102790.38
2019-04-20T14:10:55.800Z,102784.73
2019-04-20T14:13:25.592Z,102781.45
2019-04-20T14:15:53.781Z,102782.23
2019-04-20T14:18:22.875Z,102772.20
2019-04-20T14:20:52.134Z,102774.76
2019-04-20T14:23:21.148Z,102770.38
2019-04-20T14:25:49.348Z,102773.24
2019-04-20T14:28:18.465Z,102763.02
2019-04-20T14:30:49.867Z,102763.56
2019-04-20T14:33:18.973Z,102761.72
2019-04-20T14:35:48.439Z,102759.98
2019-04-20T14:38:17.606Z,102766.27
2019-04-20T14:40:46.327Z,102759.52
2019-04-20T14:43:15.501Z,102755.27
2019-04-20T14:45:43.397Z,102749.98
2019-04-20T14:48:12.059Z,102748.25
2019-04-20T14:50:41.290Z,102753.02
2019-04-20T14:53:09.580Z,102741.84
2019-04-20T14:55:37.683Z,102744.21
2019-04-20T14:58:11.150Z,102736.60
2019-04-20T15:00:51.768Z,102737.12
2019-04-20T15:03:40.094Z,102737.97
2019-04-20T15:06:07.627Z,102737.96
2019-04-20T15:08:36.760Z,102729.34
2019-04-20T15:11:05.229Z,102722.74
2019-04-20T15:13:33.300Z,102728.02
2019-04-20T15:16:02.415Z,102724.59
2019-04-20T15:18:41.633Z,102722.73
2019-04-20T15:21:11.424Z,102724.06
2019-04-20T15:23:39.707Z,102718.45
2019-04-20T15:26:08.687Z,102713.22
2019-04-20T15:28:36.792Z,102715.91
2019-04-20T15:31:06.018Z,102714.20
2019-04-20T15:33:34.823Z,102713.09
2019-04-20T15:36:04.152Z,102699.19
2019-04-20T15:38:33.279Z,102707.00
2019-04-20T15:41:01.204Z,102705.80
2019-04-20T15:43:30.297Z,102701.91
2019-04-20T15:45:59.260Z,102707.85
2019-04-20T15:48:28.084Z,102709.38
2019-04-20T15:50:56.279Z,102699.03
2019-04-20T15:53:24.190Z,102698.81
2019-04-20T15:55:52.421Z,102694.09
2019-04-20T15:58:20.742Z,102700.33
2019-04-20T16:00:50.914Z,102692.89
2019-04-20T16:03:29.655Z,102692.88
2019-04-20T16:06:05.554Z,102686.59
2019-04-20T16:08:36.679Z,102691.30
2019-04-20T16:11:05.228Z,102686.66
2019-04-20T16:13:38.042Z,102687.62
2019-04-20T16:16:12.301Z,102682.71
2019-04-20T16:18:41.146Z,102688.28
2019-04-20T16:21:15.620Z,102687.23
2019-04-20T16:23:46.661Z,102686.73
2019-04-20T16:26:22.117Z,102679.57
2019-04-20T16:28:50.196Z,102680.33
2019-04-20T16:31:18.396Z,102670.55
2019-04-20T16:33:46.623Z,102674.75
2019-04-20T16:36:14.640Z,102671.16
2019-04-20T16:38:43.565Z,102666.20
2019-04-20T16:41:12.558Z,102665.16
2019-04-20T16:43:44.229Z,102662.38
2019-04-20T16:46:11.003Z,102656.03
2019-04-20T16:48:42.062Z,102659.61
2019-04-20T16:51:11.154Z,102654.76
2019-04-20T16:53:39.594Z,102658.90
2019-04-20T16:56:08.601Z,102653.64
2019-04-20T16:58:37.886Z,102659.48
2019-04-20T17:01:07.567Z,102652.10
2019-04-20T17:03:44.375Z,102648.91
2019-04-20T17:06:06.504Z,102648.83
2019-04-20T17:08:34.355Z,102647.23
2019-04-20T17:11:03.464Z,102641.06
2019-04-20T17:13:38.821Z,102646.15
2019-04-20T17:16:01.843Z,102640.91
2019-04-20T17:18:29.849Z,102637.21
2019-04-20T17:21:04.485Z,102630.52
2019-04-20T17:23:28.252Z,102623.27
2019-04-20T17:25:57.792Z,102626.29
2019-04-20T17:28:49.014Z,102621.86
2019-04-20T17:31:49.371Z,102624.34
2019-04-20T17:34:37.241Z,102629.97
2019-04-20T17:36:48.969Z,102622.03
2019-04-20T17:39:27.751Z,102631.52
2019-04-20T17:42:02.915Z,102626.19
2019-04-20T17:44:31.515Z,102618.52
2019-04-20T17:46:59.084Z,102625.70
2019-04-20T17:49:31.471Z,102621.56
2019-04-20T17:52:12.605Z,102626.52
2019-04-20T17:54:37.957Z,102625.46
2019-04-20T17:57:09.105Z,102626.65
2019-04-20T17:59:40.166Z,102625.47
2019-04-20T18:02:51.042Z,102618.75
2019-04-20T18:05:35.509Z,102619.08
2019-04-20T18:08:07.590Z,102629.55
2019-04-20T18:10:34.278Z,102627.05
2019-04-20T18:12:47.733Z,102629.63
2019-04-20T18:15:31.305Z,102631.17
2019-04-20T18:18:23.921Z,102635.94
2019-04-20T18:20:59.156Z,102629.89
2019-04-20T18:23:34.409Z,102634.86
2019-04-20T18:26:17.138Z,102634.83
2019-04-20T18:28:54.501Z,102634.06
2019-04-20T18:31:11.775Z,102628.33
2019-04-20T18:33:40.542Z,102636.20
2019-04-20T18:36:13.295Z,102633.84
2019-04-20T18:38:46.773Z,102634.20
2019-04-20T18:41:18.788Z,102642.48
2019-04-20T18:43:45.848Z,102635.38
2019-04-20T18:46:21.894Z,102632.36
2019-04-20T18:48:57.387Z,102631.02
2019-04-20T18:51:07.970Z,102639.33
2019-04-20T18:53:42.332Z,102631.05
2019-04-20T18:56:09.484Z,102631.75
2019-04-20T18:58:37.798Z,102643.95
2019-04-20T19:01:07.428Z,102643.97
2019-04-20T19:03:41.836Z,102642.76
2019-04-20T19:06:07.196Z,102644.56
2019-04-20T19:08:40.454Z,102650.85
2019-04-20T19:11:09.854Z,102655.51
2019-04-20T19:13:48.171Z,102658.68
2019-04-20T19:16:35.631Z,102659.95
2019-04-20T19:19:27.619Z,102656.70
2019-04-20T19:21:48.112Z,102657.02
2019-04-20T19:24:19.396Z,102655.97
2019-04-20T19:26:51.556Z,102655.95
2019-04-20T19:29:23.206Z,102658.13
2019-04-20T19:32:07.354Z,102663.83
2019-04-20T19:34:33.534Z,102661.97
2019-04-20T19:37:00.341Z,102661.34
2019-04-20T19:39:29.500Z,102674.31
2019-04-20T19:41:54.022Z,102673.45
2019-04-20T19:44:28.866Z,102671.21
2019-04-20T19:47:04.900Z,102672.01
2019-04-20T19:49:25.491Z,102669.30
2019-04-20T19:52:20.692Z,102676.84
2019-04-20T19:54:35.565Z,102673.94
2019-04-20T19:57:01.315Z,102675.20
2019-04-20T19:59:40.501Z,102680.41
2019-04-20T20:02:05.551Z,102676.20
2019-04-20T20:04:41.381Z,102680.72
2019-04-20T20:07:07.036Z,102683.20
2019-04-20T20:09:39.570Z,102680.09
2019-04-20T20:12:10.455Z,102678.78
2019-04-20T20:14:39.743Z,102678.33
2019-04-20T20:17:27.150Z,102680.17
2019-04-20T20:20:05.350Z,102680.52
2019-04-20T20:22:16.892Z,102678.73
2019-04-20T20:24:34.895Z,102679.34
2019-04-20T20:27:07.591Z,102677.95
2019-04-20T20:29:45.382Z,102686.61
2019-04-20T20:32:17.711Z,102692.67
2019-04-20T20:34:42.164Z,102692.97
2019-04-20T20:37:11.099Z,102700.75
2019-04-20T20:39:38.424Z,102695.54
2019-04-20T20:42:18.949Z,102705.84
2019-04-20T20:44:45.725Z,102696.78
2019-04-20T20:47:34.153Z,102698.98
2019-04-20T20:50:03.145Z,102694.08
2019-04-20T20:52:21.877Z,102695.75
2019-04-20T20:54:44.907Z,102696.39
2019-04-20T20:57:11.372Z,102697.17
2019-04-20T20:59:43.033Z,102702.29
2019-04-20T21:02:12.435Z,102700.34
2019-04-20T21:04:35.434Z,102707.48
2019-04-20T21:07:04.592Z,102707.30
2019-04-20T21:09:33.457Z,102707.89
2019-04-20T21:12:07.014Z,102707.89
2019-04-20T21:14:34.746Z,102703.31
2019-04-20T21:17:10.093Z,102708.67
2019-04-20T21:19:50.804Z,102711.27
2019-04-20T21:22:10.006Z,102714.94
2019-04-20T21:24:35.880Z,102712.77
2019-04-20T21:27:08.862Z,102709.67
2019-04-20T21:29:41.416Z,102705.13
2019-04-20T21:32:09.361Z,102703.28
2019-04-20T21:34:35.336Z,102696.33
2019-04-20T21:37:10.611Z,102707.08
2019-04-20T21:39:42.447Z,102708.03
2019-04-20T21:42:10.393Z,102708.82
2019-04-20T21:44:40.036Z,102710.78
2019-04-20T21:47:03.440Z,102709.06
2019-04-20T21:49:46.222Z,102712.02
2019-04-20T21:52:05.067Z,102710.77
2019-04-20T21:54:31.983Z,102711.81
2019-04-20T21:57:03.927Z,102712.11
2019-04-20T21:59:38.421Z,102710.45
2019-04-20T22:02:06.540Z,102717.70
2019-04-20T22:04:31.304Z,102722.58
2019-04-20T22:07:00.451Z,102716.41
2019-04-20T22:09:34.776Z,102717.58
2019-04-20T22:12:00.269Z,102715.64
2019-04-20T22:14:32.253Z,102714.23
2019-04-20T22:17:00.816Z,102715.77
2019-04-20T22:19:41.146Z,102718.40
2019-04-20T22:22:11.686Z,102712.53
2019-04-20T22:24:44.992Z,102711.55
2019-04-20T22:27:09.610Z,102707.44
2019-04-20T22:29:30.256Z,102714.58
2019-04-20T22:32:03.982Z,102708.86
2019-04-20T22:34:29.858Z,102712.75
2019-04-20T22:36:58.181Z,102703.59
2019-04-20T22:39:39.402Z,102709.00
2019-04-20T22:42:07.346Z,102707.87
2019-04-20T22:44:34.353Z,102708.03
2019-04-20T22:47:05.506Z,102702.59
2019-04-20T22:49:50.273Z,102699.67
2019-04-20T22:52:14.283Z,102703.94
2019-04-20T22:54:46.796Z,102702.56
2019-04-20T22:57:10.681Z,102711.00
2019-04-20T22:59:42.177Z,102710.16
2019-04-20T23:02:04.170Z,102707.72
2019-04-20T23:04:33.027Z,102704.07
2019-04-20T23:07:01.081Z,102706.88
2019-04-20T23:09:32.765Z,102703.40
2019-04-20T23:12:06.066Z,102704.66
2019-04-20T23:14:28.923Z,102698.74
2019-04-20T23:16:57.600Z,102694.44
2019-04-20T23:19:34.477Z,102696.59
2019-04-20T23:22:01.227Z,102690.61
2019-04-20T23:24:27.029Z,102692.94
2019-04-20T23:26:55.367Z,102692.88
2019-04-20T23:29:27.234Z,102690.01
2019-04-20T23:31:59.420Z,102679.20
2019-04-20T23:34:28.451Z,102686.25
2019-04-20T23:36:54.803Z,102674.42
2019-04-20T23:39:29.007Z,102676.80
2019-04-20T23:41:58.654Z,102671.19
2019-04-20T23:44:33.539Z,102673.02
2019-04-20T23:47:13.751Z,102677.16
2019-04-20T23:49:55.705Z,102672.31
2019-04-20T23:52:35.609Z,102666.75
2019-04-20T23:54:52.593Z,102672.01
2019-04-20T23:57:13.574Z,102667.77
2019-04-20T23:59:44.866Z,102664.42
