createdAt,value
2018-11-03T00:00:54.008Z,44.50
2018-11-03T00:03:23.069Z,39.50
2018-11-03T00:05:52.097Z,43.50
2018-11-03T00:08:22.123Z,38.50
2018-11-03T00:11:07.959Z,46.50
2018-11-03T00:13:37.022Z,41.00
2018-11-03T00:16:06.265Z,45.00
2018-11-03T00:18:36.358Z,39.50
2018-11-03T00:21:05.478Z,42.50
2018-11-03T00:23:34.514Z,43.00
2018-11-03T00:26:03.545Z,42.50
2018-11-03T00:28:32.568Z,33.50
2018-11-03T00:31:01.627Z,38.50
2018-11-03T00:33:30.687Z,41.50
2018-11-03T00:35:59.763Z,40.50
2018-11-03T00:38:28.816Z,40.50
2018-11-03T00:40:57.870Z,36.00
2018-11-03T00:43:26.915Z,50.50
2018-11-03T00:45:55.943Z,42.50
2018-11-03T00:48:24.996Z,41.00
2018-11-03T00:50:54.045Z,41.00
2018-11-03T00:53:23.087Z,40.00
2018-11-03T00:55:52.115Z,39.00
2018-11-03T00:58:21.157Z,41.00
2018-11-03T01:00:50.185Z,46.50
2018-11-03T01:03:19.231Z,37.00
2018-11-03T01:05:48.283Z,40.00
2018-11-03T01:08:17.321Z,42.00
2018-11-03T01:10:46.385Z,37.50
2018-11-03T01:13:15.459Z,38.50
2018-11-03T01:15:44.478Z,40.50
2018-11-03T01:18:13.502Z,43.50
2018-11-03T01:20:42.535Z,41.00
2018-11-03T01:23:11.573Z,41.00
2018-11-03T01:25:40.630Z,35.00
2018-11-03T01:28:09.677Z,40.50
2018-11-03T01:30:38.728Z,38.00
2018-11-03T01:33:07.785Z,30.50
2018-11-03T01:35:36.812Z,39.50
2018-11-03T01:38:05.997Z,36.50
2018-11-03T01:40:35.043Z,34.50
2018-11-03T01:43:04.083Z,35.50
2018-11-03T01:45:33.125Z,30.50
2018-11-03T01:48:02.191Z,30.00
2018-11-03T01:51:22.164Z,40.00
2018-11-03T01:53:51.180Z,39.50
2018-11-03T01:56:20.234Z,42.00
2018-11-03T01:58:49.314Z,39.50
2018-11-03T02:01:19.267Z,40.50
2018-11-03T02:03:48.330Z,34.50
2018-11-03T02:06:17.349Z,31.00
2018-11-03T02:08:46.395Z,38.50
2018-11-03T02:11:15.456Z,42.00
2018-11-03T02:13:44.507Z,30.00
2018-11-03T02:16:13.551Z,42.00
2018-11-03T02:18:42.704Z,35.00
2018-11-03T02:21:11.795Z,39.00
2018-11-03T02:23:40.814Z,44.00
2018-11-03T02:26:09.963Z,32.50
2018-11-03T02:28:39.006Z,35.00
2018-11-03T02:31:08.074Z,37.00
2018-11-03T02:33:37.123Z,38.00
2018-11-03T02:36:06.179Z,31.00
2018-11-03T02:38:35.239Z,34.50
2018-11-03T02:41:04.286Z,38.00
2018-11-03T02:43:33.347Z,35.00
2018-11-03T02:46:02.375Z,31.50
2018-11-03T02:48:31.434Z,39.50
2018-11-03T02:51:00.460Z,33.00
2018-11-03T02:53:29.522Z,32.50
2018-11-03T02:55:58.577Z,37.50
2018-11-03T02:58:27.638Z,36.00
2018-11-03T03:00:56.686Z,33.00
2018-11-03T03:03:25.757Z,32.00
2018-11-03T03:05:54.803Z,42.50
2018-11-03T03:08:23.850Z,33.50
2018-11-03T03:10:52.919Z,38.50
2018-11-03T03:13:21.957Z,38.50
2018-11-03T03:15:51.016Z,47.00
2018-11-03T03:18:20.083Z,34.00
2018-11-03T03:20:49.119Z,37.00
2018-11-03T03:23:18.183Z,34.50
2018-11-03T03:25:47.239Z,32.00
2018-11-03T03:28:16.284Z,39.00
2018-11-03T03:30:45.413Z,37.50
2018-11-03T03:33:14.719Z,36.00
2018-11-03T03:35:43.842Z,40.00
2018-11-03T03:38:12.918Z,36.00
2018-11-03T03:40:41.978Z,38.00
2018-11-03T03:43:11.039Z,38.50
2018-11-03T03:45:40.085Z,41.50
2018-11-03T03:48:09.113Z,42.00
2018-11-03T03:50:38.175Z,31.00
2018-11-03T03:53:07.402Z,36.00
2018-11-03T03:55:36.479Z,37.50
2018-11-03T03:58:05.887Z,35.00
2018-11-03T04:00:34.912Z,41.00
2018-11-03T04:03:03.959Z,43.00
2018-11-03T04:05:33.053Z,32.50
2018-11-03T04:08:02.110Z,39.00
2018-11-03T04:10:31.169Z,32.00
2018-11-03T04:13:05.684Z,34.00
2018-11-03T04:15:34.826Z,30.50
2018-11-03T04:18:03.903Z,29.50
2018-11-03T04:20:32.982Z,42.50
2018-11-03T04:23:02.051Z,31.50
2018-11-03T04:25:31.130Z,40.50
2018-11-03T04:28:00.243Z,35.50
2018-11-03T04:30:29.309Z,33.50
2018-11-03T04:32:58.401Z,37.50
2018-11-03T04:35:27.507Z,37.00
2018-11-03T04:37:56.624Z,32.00
2018-11-03T04:40:25.671Z,47.50
2018-11-03T04:42:54.729Z,45.00
2018-11-03T04:45:23.848Z,38.00
2018-11-03T04:47:52.835Z,38.00
2018-11-03T04:50:21.897Z,41.00
2018-11-03T04:52:51.033Z,42.50
2018-11-03T04:55:20.074Z,36.00
2018-11-03T04:57:49.058Z,36.00
2018-11-03T05:00:18.179Z,36.00
2018-11-03T05:02:47.299Z,37.50
2018-11-03T05:05:16.358Z,40.00
2018-11-03T05:07:45.410Z,40.00
2018-11-03T05:10:14.485Z,33.50
2018-11-03T05:12:43.472Z,39.00
2018-11-03T05:15:12.568Z,38.50
2018-11-03T05:17:41.599Z,36.00
2018-11-03T05:20:10.656Z,39.00
2018-11-03T05:22:39.774Z,45.50
2018-11-03T05:25:08.861Z,37.00
2018-11-03T05:27:37.903Z,40.00
2018-11-03T05:30:07.428Z,41.00
2018-11-03T05:32:36.747Z,34.50
2018-11-03T05:35:06.231Z,41.50
2018-11-03T05:37:35.286Z,33.50
2018-11-03T05:40:04.368Z,39.00
2018-11-03T05:42:33.407Z,42.00
2018-11-03T05:45:02.438Z,37.00
2018-11-03T05:47:31.560Z,38.00
2018-11-03T05:50:00.650Z,35.00
2018-11-03T05:52:29.666Z,40.00
2018-11-03T05:54:58.709Z,35.50
2018-11-03T05:57:27.784Z,39.00
2018-11-03T05:59:56.850Z,40.50
2018-11-03T06:02:25.873Z,43.00
2018-11-03T06:04:54.916Z,44.50
2018-11-03T06:07:24.219Z,39.50
2018-11-03T06:09:53.262Z,46.50
2018-11-03T06:12:22.287Z,61.00
2018-11-03T06:14:51.326Z,46.50
2018-11-03T06:17:20.391Z,45.00
2018-11-03T06:19:49.418Z,39.50
2018-11-03T06:22:18.552Z,43.00
2018-11-03T06:24:47.518Z,36.00
2018-11-03T06:27:17.927Z,43.50
2018-11-03T06:29:46.939Z,38.50
2018-11-03T06:32:15.990Z,51.50
2018-11-03T06:34:45.059Z,51.50
2018-11-03T06:37:14.110Z,48.00
2018-11-03T06:39:43.206Z,47.50
2018-11-03T06:42:12.260Z,43.00
2018-11-03T06:44:41.276Z,47.00
2018-11-03T06:47:10.365Z,59.50
2018-11-03T06:49:39.429Z,44.00
2018-11-03T06:52:08.500Z,51.50
2018-11-03T06:54:37.554Z,62.00
2018-11-03T06:57:06.702Z,54.50
2018-11-03T06:59:35.929Z,43.00
2018-11-03T07:02:05.134Z,45.50
2018-11-03T07:04:34.194Z,57.50
2018-11-03T07:07:03.369Z,57.00
2018-11-03T07:09:32.407Z,51.00
2018-11-03T07:12:02.520Z,52.50
2018-11-03T07:14:31.518Z,58.00
2018-11-03T07:17:00.578Z,55.00
2018-11-03T07:19:29.633Z,55.50
2018-11-03T07:21:58.750Z,66.50
2018-11-03T07:24:27.818Z,59.00
2018-11-03T07:26:56.883Z,59.00
2018-11-03T07:29:26.233Z,52.50
2018-11-03T07:31:55.995Z,62.00
2018-11-03T07:34:25.110Z,66.50
2018-11-03T07:36:54.186Z,65.50
2018-11-03T07:39:23.259Z,54.50
2018-11-03T07:41:52.347Z,61.00
2018-11-03T07:44:21.398Z,56.00
2018-11-03T07:46:50.471Z,70.50
2018-11-03T07:49:22.250Z,83.00
2018-11-03T07:51:53.793Z,68.00
2018-11-03T07:54:28.520Z,70.50
2018-11-03T07:57:01.104Z,60.50
2018-11-03T07:59:40.199Z,64.50
2018-11-03T08:02:09.439Z,69.00
2018-11-03T08:04:45.621Z,66.00
2018-11-03T08:07:19.451Z,72.50
2018-11-03T08:09:48.499Z,85.50
2018-11-03T08:12:17.555Z,85.00
2018-11-03T08:14:46.608Z,73.00
2018-11-03T08:17:17.036Z,74.50
2018-11-03T08:19:46.072Z,78.00
2018-11-03T08:22:15.693Z,68.50
2018-11-03T08:24:44.756Z,88.50
2018-11-03T08:27:13.806Z,85.00
2018-11-03T08:29:43.880Z,78.50
2018-11-03T08:32:14.334Z,77.00
2018-11-03T08:34:43.728Z,72.50
2018-11-03T08:37:12.872Z,84.50
2018-11-03T08:39:41.917Z,74.50
2018-11-03T08:42:10.972Z,77.50
2018-11-03T08:44:40.027Z,74.50
2018-11-03T08:47:09.137Z,88.50
2018-11-03T08:49:39.345Z,78.50
2018-11-03T08:52:08.436Z,88.00
2018-11-03T08:54:37.520Z,82.00
2018-11-03T08:57:06.650Z,81.50
2018-11-03T08:59:35.791Z,88.00
2018-11-03T09:02:05.326Z,83.50
2018-11-03T09:04:34.466Z,98.50
2018-11-03T09:07:03.613Z,87.00
2018-11-03T09:09:32.839Z,81.00
2018-11-03T09:12:01.928Z,88.50
2018-11-03T09:14:31.052Z,91.00
2018-11-03T09:17:04.595Z,86.50
2018-11-03T09:19:36.281Z,92.50
2018-11-03T09:22:05.425Z,90.50
2018-11-03T09:24:34.479Z,86.00
2018-11-03T09:27:03.591Z,90.50
2018-11-03T09:29:32.654Z,89.00
2018-11-03T09:32:01.835Z,95.25
2018-11-03T09:34:30.787Z,87.75
2018-11-03T09:36:59.836Z,84.50
2018-11-03T09:39:29.591Z,89.50
2018-11-03T09:41:58.866Z,81.00
2018-11-03T09:44:28.682Z,87.50
2018-11-03T09:46:57.947Z,85.00
2018-11-03T09:49:27.021Z,90.75
2018-11-03T09:51:56.055Z,90.00
2018-11-03T09:54:25.111Z,87.00
2018-11-03T09:56:54.155Z,84.75
2018-11-03T09:59:23.251Z,81.75
2018-11-03T10:01:52.299Z,83.25
2018-11-03T10:04:21.400Z,79.75
2018-11-03T10:06:50.411Z,86.50
2018-11-03T10:09:19.452Z,82.00
2018-11-03T10:11:49.652Z,87.50
2018-11-03T10:14:18.670Z,87.75
2018-11-03T10:16:47.926Z,86.50
2018-11-03T10:19:17.488Z,84.00
2018-11-03T10:21:46.566Z,78.50
2018-11-03T10:24:15.646Z,83.25
2018-11-03T10:26:44.722Z,91.50
2018-11-03T10:29:13.801Z,90.50
2018-11-03T10:31:42.902Z,86.25
2018-11-03T10:34:12.115Z,92.25
2018-11-03T10:36:41.211Z,89.50
2018-11-03T10:39:11.755Z,87.50
2018-11-03T10:41:41.717Z,85.00
2018-11-03T10:44:11.110Z,86.00
2018-11-03T10:46:40.234Z,91.25
2018-11-03T10:49:09.273Z,89.50
2018-11-03T10:51:38.317Z,90.50
2018-11-03T10:54:07.663Z,82.75
2018-11-03T10:56:36.714Z,86.75
2018-11-03T10:59:05.767Z,96.50
2018-11-03T11:01:40.025Z,96.50
2018-11-03T11:04:14.945Z,82.50
2018-11-03T11:06:49.259Z,89.75
2018-11-03T11:09:23.610Z,97.00
2018-11-03T11:11:58.857Z,88.75
2018-11-03T11:14:27.898Z,95.50
2018-11-03T11:16:57.020Z,88.75
2018-11-03T11:19:26.018Z,91.00
2018-11-03T11:21:56.535Z,98.00
2018-11-03T11:24:25.636Z,97.00
2018-11-03T11:26:54.599Z,96.50
2018-11-03T11:29:23.706Z,88.00
2018-11-03T11:31:54.683Z,91.25
2018-11-03T11:34:23.747Z,104.50
2018-11-03T11:36:53.216Z,95.25
2018-11-03T11:39:22.300Z,96.00
2018-11-03T11:41:51.351Z,95.50
2018-11-03T11:44:21.107Z,90.25
2018-11-03T11:46:50.231Z,93.00
2018-11-03T11:49:19.362Z,92.00
2018-11-03T11:54:40.837Z,89.75
2018-11-03T11:57:10.400Z,93.00
2018-11-03T11:59:39.463Z,97.50
2018-11-03T12:02:10.719Z,77.50
2018-11-03T12:04:40.444Z,80.00
2018-11-03T12:07:09.666Z,84.00
2018-11-03T12:09:39.086Z,88.75
2018-11-03T12:12:08.320Z,89.50
2018-11-03T12:14:37.455Z,84.00
2018-11-03T12:17:07.134Z,78.25
2018-11-03T12:19:36.273Z,84.00
2018-11-03T12:22:05.671Z,83.50
2018-11-03T12:24:49.968Z,84.00
2018-11-03T12:27:19.233Z,82.00
2018-11-03T12:29:49.041Z,85.75
2018-11-03T12:32:24.729Z,83.75
2018-11-03T12:34:54.314Z,81.75
2018-11-03T12:37:23.480Z,80.50
2018-11-03T12:39:52.685Z,79.50
2018-11-03T12:42:22.057Z,86.00
2018-11-03T12:44:51.144Z,76.75
2018-11-03T12:47:20.284Z,75.75
2018-11-03T12:49:49.397Z,75.25
2018-11-03T12:52:18.514Z,71.50
2018-11-03T12:54:47.917Z,75.00
2018-11-03T12:57:17.090Z,67.50
2018-11-03T12:59:46.173Z,74.25
2018-11-03T13:02:15.305Z,77.75
2018-11-03T13:04:44.444Z,68.50
2018-11-03T13:07:13.646Z,75.25
2018-11-03T13:09:42.990Z,66.00
2018-11-03T13:12:12.066Z,72.25
2018-11-03T13:14:41.483Z,67.50
2018-11-03T13:17:10.543Z,67.00
2018-11-03T13:19:39.652Z,61.00
2018-11-03T13:22:08.914Z,66.00
2018-11-03T13:24:39.012Z,64.00
2018-11-03T13:27:08.353Z,58.75
2018-11-03T13:29:37.425Z,63.50
2018-11-03T13:32:06.667Z,61.00
2018-11-03T13:34:35.715Z,66.25
2018-11-03T13:37:04.870Z,65.50
2018-11-03T13:39:34.106Z,54.25
2018-11-03T13:42:03.215Z,65.50
2018-11-03T13:44:32.270Z,59.50
2018-11-03T13:47:01.497Z,59.50
2018-11-03T13:49:30.583Z,61.75
2018-11-03T13:51:59.959Z,69.75
2018-11-03T13:54:29.029Z,65.25
2018-11-03T13:56:58.137Z,61.25
2018-11-03T13:59:27.220Z,71.00
2018-11-03T14:01:56.389Z,63.00
2018-11-03T14:04:25.580Z,65.75
2018-11-03T14:06:55.462Z,60.25
2018-11-03T14:09:24.582Z,62.75
2018-11-03T14:11:55.352Z,62.25
2018-11-03T14:14:25.147Z,58.50
2018-11-03T14:16:54.938Z,60.25
2018-11-03T14:19:24.538Z,69.25
2018-11-03T14:21:53.735Z,60.50
2018-11-03T14:24:23.167Z,58.75
2018-11-03T14:26:52.289Z,56.00
2018-11-03T14:29:21.410Z,57.75
2018-11-03T14:31:50.960Z,63.25
2018-11-03T14:34:20.155Z,63.25
2018-11-03T14:36:50.099Z,65.50
2018-11-03T14:39:19.187Z,57.50
2018-11-03T14:41:48.307Z,62.50
2018-11-03T14:44:17.483Z,66.25
2018-11-03T14:46:46.596Z,54.50
2018-11-03T14:49:15.926Z,64.25
2018-11-03T14:51:45.133Z,69.25
2018-11-03T14:54:15.261Z,65.25
2018-11-03T14:56:44.515Z,55.00
2018-11-03T14:59:13.963Z,58.25
2018-11-03T15:01:43.761Z,56.00
2018-11-03T15:04:14.011Z,52.25
2018-11-03T15:06:43.988Z,59.00
2018-11-03T15:09:18.012Z,56.50
2018-11-03T15:11:47.135Z,65.25
2018-11-03T15:14:18.872Z,56.50
2018-11-03T15:16:48.357Z,52.75
2018-11-03T15:19:20.972Z,66.25
2018-11-03T15:21:50.272Z,58.50
2018-11-03T15:24:20.298Z,60.75
2018-11-03T15:26:49.379Z,62.25
2018-11-03T15:29:18.545Z,59.25
2018-11-03T15:31:47.709Z,60.25
2018-11-03T15:34:16.940Z,70.50
2018-11-03T15:36:46.039Z,65.25
2018-11-03T15:39:15.147Z,75.25
2018-11-03T15:41:44.366Z,57.75
2018-11-03T15:44:13.519Z,68.25
2018-11-03T15:46:43.149Z,68.75
2018-11-03T15:49:12.379Z,66.00
2018-11-03T15:51:42.020Z,77.75
2018-11-03T15:54:11.822Z,78.75
2018-11-03T15:56:40.983Z,63.50
2018-11-03T15:59:10.142Z,75.50
2018-11-03T16:01:39.314Z,71.75
2018-11-03T16:04:08.482Z,70.50
2018-11-03T16:06:37.702Z,70.00
2018-11-03T16:09:09.611Z,78.50
2018-11-03T16:11:39.152Z,67.25
2018-11-03T16:14:08.801Z,75.50
2018-11-03T16:16:38.845Z,69.50
2018-11-03T16:19:08.661Z,84.50
2018-11-03T16:21:37.863Z,79.25
2018-11-03T16:24:09.754Z,80.25
2018-11-03T16:26:38.951Z,79.75
2018-11-03T16:29:08.010Z,75.25
2018-11-03T16:31:37.015Z,72.50
2018-11-03T16:34:06.160Z,76.25
2018-11-03T16:36:35.209Z,71.00
2018-11-03T16:39:05.359Z,72.25
2018-11-03T16:41:34.896Z,78.00
2018-11-03T16:44:04.779Z,63.50
2018-11-03T16:46:33.879Z,78.25
2018-11-03T16:49:02.938Z,69.00
2018-11-03T16:51:31.993Z,68.25
2018-11-03T16:54:01.047Z,85.25
2018-11-03T16:56:30.467Z,72.25
2018-11-03T16:58:59.567Z,76.25
2018-11-03T17:01:28.657Z,82.50
2018-11-03T17:03:58.404Z,92.00
2018-11-03T17:06:27.550Z,84.75
2018-11-03T17:08:56.631Z,87.00
2018-11-03T17:11:25.692Z,88.00
2018-11-03T17:13:54.752Z,92.00
2018-11-03T17:16:23.878Z,85.75
2018-11-03T17:18:53.089Z,100.00
2018-11-03T17:21:22.002Z,100.00
2018-11-03T17:23:51.068Z,96.50
2018-11-03T17:26:20.148Z,95.50
2018-11-03T17:28:49.262Z,104.50
2018-11-03T17:31:18.381Z,100.00
2018-11-03T17:33:48.397Z,91.25
2018-11-03T17:36:17.697Z,93.25
2018-11-03T17:38:46.753Z,94.00
2018-11-03T17:41:17.322Z,96.25
2018-11-03T17:43:46.896Z,100.00
2018-11-03T17:50:11.323Z,85.25
2018-11-03T18:03:13.423Z,80.00
2018-11-03T18:13:48.079Z,94.25
2018-11-03T18:16:39.702Z,91.00
2018-11-03T18:19:08.834Z,98.75
2018-11-03T18:21:48.984Z,98.50
2018-11-03T18:24:34.498Z,99.50
2018-11-03T18:27:14.411Z,88.75
2018-11-03T18:30:02.208Z,103.00
2018-11-03T18:38:58.925Z,83.25
2018-11-03T18:41:40.309Z,91.00
2018-11-03T18:44:27.027Z,86.50
2018-11-03T18:47:06.042Z,94.50
2018-11-03T18:49:38.191Z,81.25
2018-11-03T18:54:51.247Z,95.75
2018-11-03T18:57:33.993Z,97.25
2018-11-03T19:00:35.062Z,82.00
2018-11-03T19:03:16.302Z,87.50
2018-11-03T19:06:02.554Z,95.50
2018-11-03T19:11:32.207Z,94.00
2018-11-03T19:14:04.847Z,90.50
2018-11-03T19:16:59.942Z,90.00
2018-11-03T19:19:35.466Z,97.00
2018-11-03T19:22:04.646Z,83.00
2018-11-03T19:24:36.187Z,95.00
2018-11-03T19:27:08.234Z,94.50
2018-11-03T19:29:37.330Z,99.50
2018-11-03T19:32:06.973Z,94.00
2018-11-03T19:34:35.979Z,95.00
2018-11-03T19:37:05.080Z,101.50
2018-11-03T19:39:34.163Z,98.00
2018-11-03T19:42:03.266Z,99.00
2018-11-03T19:44:32.346Z,103.50
2018-11-03T19:47:01.773Z,109.50
2018-11-03T19:49:30.879Z,126.00
2018-11-03T19:51:59.943Z,103.00
2018-11-03T19:54:29.022Z,100.00
2018-11-03T19:56:58.059Z,115.50
2018-11-03T19:59:27.467Z,111.50
2018-11-03T20:01:57.361Z,117.00
2018-11-03T20:04:27.005Z,117.50
2018-11-03T20:06:56.068Z,110.50
2018-11-03T20:09:25.142Z,126.50
2018-11-03T20:11:54.231Z,112.00
2018-11-03T20:14:23.333Z,106.50
2018-11-03T20:16:54.109Z,110.50
2018-11-03T20:19:23.151Z,94.50
2018-11-03T20:21:52.265Z,112.00
2018-11-03T20:24:21.552Z,98.50
2018-11-03T20:27:00.653Z,99.50
2018-11-03T20:29:29.707Z,101.50
2018-11-03T20:31:58.950Z,95.50
2018-11-03T20:37:12.474Z,98.00
2018-11-03T20:39:41.476Z,90.00
2018-11-03T20:42:10.558Z,101.50
2018-11-03T20:44:39.615Z,101.50
2018-11-03T20:47:08.675Z,97.50
2018-11-03T20:49:38.043Z,97.50
2018-11-03T20:52:07.146Z,97.50
2018-11-03T20:54:36.179Z,102.50
2018-11-03T20:57:05.331Z,92.00
2018-11-03T20:59:34.396Z,97.50
2018-11-03T21:02:04.435Z,80.50
2018-11-03T21:04:33.456Z,93.00
2018-11-03T21:07:02.697Z,97.50
2018-11-03T21:09:31.756Z,97.00
2018-11-03T21:12:00.896Z,98.00
2018-11-03T21:14:29.961Z,90.50
2018-11-03T21:16:59.017Z,88.00
2018-11-03T21:19:29.183Z,98.50
2018-11-03T21:21:58.230Z,94.50
2018-11-03T21:24:27.278Z,104.00
2018-11-03T21:27:28.737Z,92.50
2018-11-03T21:29:57.858Z,105.75
2018-11-03T21:32:26.928Z,101.75
2018-11-03T21:34:55.992Z,101.00
2018-11-03T21:37:25.045Z,94.00
2018-11-03T21:39:54.498Z,95.00
2018-11-03T21:42:23.531Z,91.00
2018-11-03T21:44:52.556Z,97.50
2018-11-03T21:47:24.109Z,100.50
2018-11-03T21:49:53.174Z,101.50
2018-11-03T21:52:22.250Z,96.00
2018-11-03T21:54:51.314Z,104.00
2018-11-03T21:57:20.359Z,92.50
2018-11-03T21:59:49.363Z,98.50
2018-11-03T22:02:18.405Z,99.00
2018-11-03T22:04:47.474Z,93.50
2018-11-03T22:07:16.934Z,92.50
2018-11-03T22:09:46.023Z,96.00
2018-11-03T22:12:15.051Z,92.00
2018-11-03T22:14:44.063Z,94.00
2018-11-03T22:17:13.110Z,83.00
2018-11-03T22:19:42.181Z,90.50
2018-11-03T22:22:11.242Z,88.00
2018-11-03T22:24:40.287Z,86.00
2018-11-03T22:27:10.265Z,81.50
2018-11-03T22:29:39.274Z,87.50
2018-11-03T22:32:08.291Z,87.50
2018-11-03T22:34:37.369Z,75.00
2018-11-03T22:37:06.417Z,71.50
2018-11-03T22:39:35.469Z,73.00
2018-11-03T22:42:04.686Z,70.00
2018-11-03T22:44:33.802Z,69.00
2018-11-03T22:47:02.963Z,85.00
2018-11-03T22:49:32.029Z,66.00
2018-11-03T22:52:01.808Z,68.50
2018-11-03T22:54:31.399Z,76.00
2018-11-03T22:57:01.424Z,66.50
2018-11-03T22:59:30.456Z,62.00
2018-11-03T23:01:59.534Z,85.50
2018-11-03T23:04:28.567Z,79.50
2018-11-03T23:06:57.681Z,69.00
2018-11-03T23:09:26.702Z,78.00
2018-11-03T23:11:55.769Z,65.00
2018-11-03T23:14:25.441Z,72.00
2018-11-03T23:16:54.521Z,75.00
2018-11-03T23:19:23.604Z,74.00
2018-11-03T23:21:52.624Z,73.50
2018-11-03T23:24:21.665Z,63.00
2018-11-03T23:26:50.768Z,80.50
2018-11-03T23:29:19.813Z,59.50
2018-11-03T23:31:48.834Z,63.50
2018-11-03T23:34:17.931Z,74.50
2018-11-03T23:36:46.991Z,102.00
2018-11-03T23:39:16.054Z,95.00
2018-11-03T23:41:45.116Z,93.00
2018-11-03T23:44:14.790Z,102.00
2018-11-03T23:46:43.846Z,95.00
2018-11-03T23:49:13.322Z,84.00
2018-11-03T23:51:42.357Z,77.00
2018-11-03T23:54:11.479Z,74.00
2018-11-03T23:56:40.526Z,95.00
2018-11-03T23:59:09.564Z,79.00
