createdAt,value
2022-09-01T00:00:01.672Z,52.89
2022-09-01T00:00:23.141Z,52.86
2022-09-01T00:00:44.185Z,52.93
2022-09-01T00:01:05.237Z,52.97
2022-09-01T00:01:28.532Z,52.95
2022-09-01T00:01:49.579Z,52.96
2022-09-01T00:02:10.705Z,52.99
2022-09-01T00:02:31.815Z,52.97
2022-09-01T00:02:52.948Z,52.95
2022-09-01T00:03:14.008Z,52.92
2022-09-01T00:03:35.058Z,52.89
2022-09-01T00:03:56.160Z,52.89
2022-09-01T00:04:17.380Z,52.90
2022-09-01T00:04:38.506Z,52.89
2022-09-01T00:04:59.639Z,52.93
2022-09-01T00:05:20.688Z,52.94
2022-09-01T00:05:41.747Z,52.95
2022-09-01T00:06:02.796Z,52.88
2022-09-01T00:06:23.844Z,52.86
2022-09-01T00:06:44.897Z,52.87
2022-09-01T00:07:05.942Z,52.87
2022-09-01T00:07:26.994Z,52.92
2022-09-01T00:07:48.050Z,52.98
2022-09-01T00:08:09.103Z,53.09
2022-09-01T00:08:30.150Z,53.08
2022-09-01T00:08:51.200Z,53.09
2022-09-01T00:09:12.250Z,53.04
2022-09-01T00:09:33.326Z,53.01
2022-09-01T00:09:54.380Z,52.96
2022-09-01T00:10:15.441Z,52.95
2022-09-01T00:10:36.488Z,52.91
2022-09-01T00:10:57.544Z,52.89
2022-09-01T00:11:18.588Z,52.94
2022-09-01T00:11:39.643Z,52.95
2022-09-01T00:12:00.689Z,52.96
2022-09-01T00:12:21.740Z,52.94
2022-09-01T00:12:42.797Z,52.91
2022-09-01T00:13:03.844Z,52.88
2022-09-01T00:13:24.891Z,52.88
2022-09-01T00:13:45.945Z,52.90
2022-09-01T00:14:06.989Z,52.95
2022-09-01T00:14:35.636Z,52.96
2022-09-01T00:14:57.613Z,53.00
2022-09-01T00:15:18.657Z,52.99
2022-09-01T00:15:39.762Z,53.01
2022-09-01T00:16:00.849Z,53.05
2022-09-01T00:16:21.977Z,53.01
2022-09-01T00:16:43.003Z,53.02
2022-09-01T00:17:04.052Z,52.98
2022-09-01T00:17:25.109Z,53.00
2022-09-01T00:17:46.152Z,52.99
2022-09-01T00:18:07.202Z,52.99
2022-09-01T00:18:28.251Z,53.01
2022-09-01T00:18:49.324Z,53.03
2022-09-01T00:19:10.391Z,53.03
2022-09-01T00:19:32.698Z,53.13
2022-09-01T00:19:53.753Z,53.13
2022-09-01T00:20:19.654Z,53.17
2022-09-01T00:20:41.901Z,53.17
2022-09-01T00:21:02.950Z,53.15
2022-09-01T00:21:24.000Z,53.15
2022-09-01T00:21:45.056Z,53.16
2022-09-01T00:22:06.107Z,53.17
2022-09-01T00:22:27.156Z,53.16
2022-09-01T00:22:48.213Z,53.19
2022-09-01T00:23:09.281Z,53.19
2022-09-01T00:23:30.336Z,53.20
2022-09-01T00:23:51.387Z,53.17
2022-09-01T00:24:12.434Z,53.21
2022-09-01T00:24:33.506Z,53.21
2022-09-01T00:24:54.562Z,53.23
2022-09-01T00:25:16.191Z,53.19
2022-09-01T00:25:37.242Z,53.19
2022-09-01T00:25:58.294Z,53.16
2022-09-01T00:26:19.342Z,53.24
2022-09-01T00:26:40.393Z,53.21
2022-09-01T00:27:01.450Z,53.21
2022-09-01T00:27:22.501Z,53.22
2022-09-01T00:27:49.496Z,53.22
2022-09-01T00:28:10.522Z,53.22
2022-09-01T00:28:31.577Z,53.25
2022-09-01T00:28:52.630Z,53.25
2022-09-01T00:29:13.680Z,53.24
2022-09-01T00:29:34.869Z,53.23
2022-09-01T00:29:55.927Z,53.27
2022-09-01T00:30:16.983Z,53.26
2022-09-01T00:30:38.086Z,53.25
2022-09-01T00:30:59.176Z,53.24
2022-09-01T00:31:20.328Z,53.21
2022-09-01T00:31:41.337Z,53.21
2022-09-01T00:32:02.394Z,53.25
2022-09-01T00:32:23.453Z,53.24
2022-09-01T00:32:44.497Z,53.24
2022-09-01T00:33:05.553Z,53.25
2022-09-01T00:33:26.596Z,53.25
2022-09-01T00:33:47.658Z,53.29
2022-09-01T00:34:08.708Z,53.38
2022-09-01T00:34:29.757Z,53.35
2022-09-01T00:34:50.842Z,53.36
2022-09-01T00:35:11.888Z,53.40
2022-09-01T00:35:37.061Z,53.38
2022-09-01T00:35:58.368Z,53.44
2022-09-01T00:36:19.414Z,53.40
2022-09-01T00:36:40.472Z,53.33
2022-09-01T00:37:01.541Z,53.36
2022-09-01T00:37:22.592Z,53.36
2022-09-01T00:37:43.636Z,53.39
2022-09-01T00:38:04.693Z,53.39
2022-09-01T00:38:25.741Z,53.39
2022-09-01T00:38:46.801Z,53.41
2022-09-01T00:39:07.848Z,53.43
2022-09-01T00:39:28.899Z,53.44
2022-09-01T00:39:50.084Z,53.43
2022-09-01T00:40:11.220Z,53.43
2022-09-01T00:40:32.285Z,53.48
2022-09-01T00:40:53.445Z,53.46
2022-09-01T00:41:14.472Z,53.47
2022-09-01T00:41:35.523Z,53.51
2022-09-01T00:41:56.573Z,53.48
2022-09-01T00:42:17.620Z,53.46
2022-09-01T00:42:38.671Z,53.46
2022-09-01T00:42:59.720Z,53.45
2022-09-01T00:43:20.771Z,53.46
2022-09-01T00:43:41.819Z,53.47
2022-09-01T00:44:02.881Z,53.53
2022-09-01T00:44:23.927Z,53.53
2022-09-01T00:44:45.772Z,53.51
2022-09-01T00:45:07.692Z,53.53
2022-09-01T00:45:30.349Z,53.55
2022-09-01T00:45:51.456Z,53.54
2022-09-01T00:46:12.842Z,53.53
2022-09-01T00:46:34.135Z,53.53
2022-09-01T00:46:58.009Z,53.58
2022-09-01T00:47:19.224Z,53.56
2022-09-01T00:47:40.275Z,53.56
2022-09-01T00:48:01.453Z,53.54
2022-09-01T00:48:22.501Z,53.56
2022-09-01T00:48:43.552Z,53.55
2022-09-01T00:49:04.600Z,53.59
2022-09-01T00:49:26.512Z,53.68
2022-09-01T00:49:47.560Z,53.68
2022-09-01T00:50:08.739Z,53.64
2022-09-01T00:50:29.785Z,53.66
2022-09-01T00:50:50.985Z,53.66
2022-09-01T00:51:15.707Z,53.68
2022-09-01T00:51:36.762Z,53.64
2022-09-01T00:51:57.815Z,53.61
2022-09-01T00:52:18.876Z,53.64
2022-09-01T00:52:39.940Z,53.63
2022-09-01T00:53:00.978Z,53.62
2022-09-01T00:53:22.023Z,53.59
2022-09-01T00:53:43.072Z,53.58
2022-09-01T00:54:04.120Z,53.60
2022-09-01T00:54:25.169Z,53.62
2022-09-01T00:54:46.220Z,53.70
2022-09-01T00:55:07.395Z,53.77
2022-09-01T00:55:28.459Z,53.83
2022-09-01T00:55:49.516Z,53.80
2022-09-01T00:56:10.560Z,53.85
2022-09-01T00:56:31.618Z,53.84
2022-09-01T00:56:57.727Z,53.87
2022-09-01T00:57:19.636Z,53.87
2022-09-01T00:57:40.679Z,53.81
2022-09-01T00:58:01.732Z,53.78
2022-09-01T00:58:22.957Z,53.84
2022-09-01T00:58:44.058Z,53.90
2022-09-01T00:59:05.111Z,53.91
2022-09-01T00:59:26.184Z,53.92
2022-09-01T00:59:47.236Z,53.87
2022-09-01T01:00:08.413Z,53.89
2022-09-01T01:00:29.463Z,53.86
2022-09-01T01:00:50.517Z,53.82
2022-09-01T01:01:11.678Z,53.77
2022-09-01T01:01:32.861Z,53.73
2022-09-01T01:01:53.966Z,53.71
2022-09-01T01:02:15.043Z,53.72
2022-09-01T01:02:36.154Z,53.73
2022-09-01T01:02:57.317Z,53.69
2022-09-01T01:03:18.371Z,53.69
2022-09-01T01:03:39.418Z,53.71
2022-09-01T01:04:00.476Z,53.71
2022-09-01T01:04:21.521Z,53.70
2022-09-01T01:04:42.586Z,53.73
2022-09-01T01:05:03.636Z,53.76
2022-09-01T01:05:24.712Z,53.75
2022-09-01T01:05:45.757Z,53.72
2022-09-01T01:06:06.807Z,53.72
2022-09-01T01:06:27.851Z,53.71
2022-09-01T01:06:53.063Z,53.76
2022-09-01T01:07:14.123Z,53.73
2022-09-01T01:07:35.168Z,53.76
2022-09-01T01:07:56.216Z,53.82
2022-09-01T01:08:17.328Z,53.84
2022-09-01T01:08:38.350Z,53.84
2022-09-01T01:08:59.402Z,53.83
2022-09-01T01:09:20.450Z,53.80
2022-09-01T01:09:41.498Z,53.80
2022-09-01T01:10:02.548Z,53.76
2022-09-01T01:10:23.615Z,53.80
2022-09-01T01:10:44.804Z,53.79
2022-09-01T01:11:05.849Z,53.85
2022-09-01T01:11:26.903Z,53.86
2022-09-01T01:11:47.946Z,53.86
2022-09-01T01:12:08.994Z,53.86
2022-09-01T01:12:30.051Z,53.91
2022-09-01T01:12:51.094Z,53.96
2022-09-01T01:13:12.144Z,54.06
2022-09-01T01:13:33.197Z,54.04
2022-09-01T01:13:54.911Z,54.00
2022-09-01T01:14:15.967Z,53.95
2022-09-01T01:14:37.056Z,53.91
2022-09-01T01:14:58.080Z,53.90
2022-09-01T01:15:19.135Z,53.95
2022-09-01T01:15:40.190Z,54.01
2022-09-01T01:16:01.364Z,53.96
2022-09-01T01:16:22.451Z,53.94
2022-09-01T01:16:43.546Z,53.94
2022-09-01T01:17:04.648Z,53.97
2022-09-01T01:17:25.707Z,53.97
2022-09-01T01:17:46.750Z,53.96
2022-09-01T01:18:07.801Z,53.95
2022-09-01T01:18:28.856Z,53.93
2022-09-01T01:18:49.902Z,53.90
2022-09-01T01:19:10.950Z,53.92
2022-09-01T01:19:35.772Z,54.01
2022-09-01T01:19:58.970Z,54.14
2022-09-01T01:20:20.023Z,54.08
2022-09-01T01:20:41.074Z,54.09
2022-09-01T01:21:02.141Z,54.09
2022-09-01T01:21:23.192Z,54.14
2022-09-01T01:21:44.241Z,54.21
2022-09-01T01:22:05.312Z,54.25
2022-09-01T01:22:26.343Z,54.20
2022-09-01T01:22:47.388Z,54.11
2022-09-01T01:23:08.440Z,54.05
2022-09-01T01:23:29.488Z,54.03
2022-09-01T01:23:50.536Z,54.10
2022-09-01T01:24:11.588Z,54.10
2022-09-01T01:24:32.642Z,54.08
2022-09-01T01:24:53.709Z,54.12
2022-09-01T01:25:14.761Z,54.11
2022-09-01T01:25:35.818Z,54.13
2022-09-01T01:25:56.865Z,54.17
2022-09-01T01:26:18.042Z,54.33
2022-09-01T01:26:39.094Z,54.44
2022-09-01T01:27:00.189Z,54.48
2022-09-01T01:27:21.203Z,54.43
2022-09-01T01:27:43.004Z,54.33
2022-09-01T01:28:04.323Z,54.26
2022-09-01T01:28:25.373Z,54.18
2022-09-01T01:28:46.427Z,54.11
2022-09-01T01:29:07.478Z,54.27
2022-09-01T01:29:28.528Z,54.39
2022-09-01T01:29:49.577Z,54.34
2022-09-01T01:30:10.642Z,54.27
2022-09-01T01:30:31.705Z,54.24
2022-09-01T01:30:52.887Z,54.22
2022-09-01T01:31:14.038Z,54.21
2022-09-01T01:31:35.103Z,54.22
2022-09-01T01:31:56.149Z,54.24
2022-09-01T01:32:17.201Z,54.27
2022-09-01T01:32:38.255Z,54.24
2022-09-01T01:32:59.302Z,54.24
2022-09-01T01:33:20.352Z,54.21
2022-09-01T01:33:42.682Z,54.20
2022-09-01T01:34:04.072Z,54.21
2022-09-01T01:34:25.126Z,54.23
2022-09-01T01:34:48.372Z,54.25
2022-09-01T01:35:09.773Z,54.36
2022-09-01T01:35:30.829Z,54.49
2022-09-01T01:35:51.886Z,54.49
2022-09-01T01:36:13.063Z,54.48
2022-09-01T01:36:34.110Z,54.39
2022-09-01T01:36:55.166Z,54.37
2022-09-01T01:37:16.208Z,54.37
2022-09-01T01:37:37.258Z,54.37
2022-09-01T01:37:58.305Z,54.37
2022-09-01T01:38:19.561Z,54.37
2022-09-01T01:38:41.735Z,54.46
2022-09-01T01:39:02.781Z,54.48
2022-09-01T01:39:23.832Z,54.56
2022-09-01T01:39:44.894Z,54.70
2022-09-01T01:40:05.987Z,54.77
2022-09-01T01:40:27.060Z,54.78
2022-09-01T01:40:48.143Z,54.76
2022-09-01T01:41:09.202Z,54.68
2022-09-01T01:41:30.285Z,54.65
2022-09-01T01:41:51.340Z,54.64
2022-09-01T01:42:12.390Z,54.72
2022-09-01T01:42:33.445Z,54.84
2022-09-01T01:42:54.489Z,54.90
2022-09-01T01:43:15.552Z,55.03
2022-09-01T01:43:36.598Z,55.20
2022-09-01T01:43:57.665Z,55.28
2022-09-01T01:44:18.717Z,55.30
2022-09-01T01:44:39.762Z,55.36
2022-09-01T01:45:00.813Z,55.46
2022-09-01T01:45:21.857Z,55.46
2022-09-01T01:45:42.970Z,55.47
2022-09-01T01:46:04.080Z,55.47
2022-09-01T01:46:25.104Z,55.39
2022-09-01T01:46:46.237Z,55.25
2022-09-01T01:47:07.292Z,55.14
2022-09-01T01:47:28.341Z,55.08
2022-09-01T01:47:49.400Z,55.04
2022-09-01T01:48:10.460Z,55.03
2022-09-01T01:48:31.511Z,55.03
2022-09-01T01:48:52.555Z,55.06
2022-09-01T01:49:13.603Z,55.12
2022-09-01T01:49:34.669Z,55.15
2022-09-01T01:49:55.718Z,55.10
2022-09-01T01:50:16.768Z,55.04
2022-09-01T01:50:37.824Z,55.05
2022-09-01T01:50:58.880Z,54.99
2022-09-01T01:51:19.920Z,54.99
2022-09-01T01:51:40.973Z,55.00
2022-09-01T01:52:02.053Z,55.07
2022-09-01T01:52:25.053Z,55.03
2022-09-01T01:52:47.903Z,55.08
2022-09-01T01:53:14.865Z,55.11
2022-09-01T01:53:35.924Z,55.15
2022-09-01T01:53:56.977Z,55.14
2022-09-01T01:54:18.031Z,55.14
2022-09-01T01:54:39.071Z,55.17
2022-09-01T01:55:04.524Z,55.17
2022-09-01T01:55:27.084Z,55.16
2022-09-01T01:55:48.137Z,55.08
2022-09-01T01:56:09.191Z,55.05
2022-09-01T01:56:30.237Z,55.03
2022-09-01T01:56:51.290Z,55.03
2022-09-01T01:57:12.370Z,55.05
2022-09-01T01:57:33.421Z,55.01
2022-09-01T01:57:54.476Z,55.01
2022-09-01T01:58:15.832Z,55.01
2022-09-01T01:58:36.861Z,55.01
2022-09-01T01:58:57.911Z,54.99
2022-09-01T01:59:18.974Z,54.98
2022-09-01T01:59:40.041Z,54.99
2022-09-01T02:00:01.087Z,55.00
2022-09-01T02:00:28.371Z,55.02
2022-09-01T02:00:49.111Z,55.03
2022-09-01T02:01:10.208Z,55.08
2022-09-01T02:01:31.262Z,55.09
2022-09-01T02:01:52.311Z,55.02
2022-09-01T02:02:13.601Z,55.02
2022-09-01T02:02:34.657Z,55.03
2022-09-01T02:02:55.725Z,55.04
2022-09-01T02:03:16.733Z,55.10
2022-09-01T02:03:37.786Z,55.06
2022-09-01T02:04:00.269Z,55.05
2022-09-01T02:04:21.465Z,55.07
2022-09-01T02:04:42.513Z,55.08
2022-09-01T02:05:03.561Z,55.11
2022-09-01T02:05:24.612Z,55.14
2022-09-01T02:05:45.672Z,55.19
2022-09-01T02:06:06.723Z,55.19
2022-09-01T02:06:27.777Z,55.26
2022-09-01T02:06:48.823Z,55.26
2022-09-01T02:07:09.877Z,55.34
2022-09-01T02:07:31.536Z,55.30
2022-09-01T02:07:54.817Z,55.36
2022-09-01T02:08:15.987Z,55.30
2022-09-01T02:08:37.022Z,55.29
2022-09-01T02:08:58.080Z,55.32
2022-09-01T02:09:19.124Z,55.38
2022-09-01T02:09:40.169Z,55.40
2022-09-01T02:10:01.234Z,55.40
2022-09-01T02:10:22.281Z,55.43
2022-09-01T02:10:43.329Z,55.48
2022-09-01T02:11:04.380Z,55.46
2022-09-01T02:11:25.432Z,55.47
2022-09-01T02:11:46.499Z,55.49
2022-09-01T02:12:07.561Z,55.46
2022-09-01T02:12:28.621Z,55.45
2022-09-01T02:12:49.823Z,55.48
2022-09-01T02:13:10.882Z,55.47
2022-09-01T02:13:31.939Z,55.43
2022-09-01T02:13:52.987Z,55.43
2022-09-01T02:14:14.047Z,55.43
2022-09-01T02:14:35.092Z,55.40
2022-09-01T02:14:56.141Z,55.35
2022-09-01T02:15:17.195Z,55.33
2022-09-01T02:15:38.241Z,55.30
2022-09-01T02:15:59.301Z,55.29
2022-09-01T02:16:20.419Z,55.32
2022-09-01T02:16:41.548Z,55.30
2022-09-01T02:17:02.666Z,55.28
2022-09-01T02:17:23.692Z,55.27
2022-09-01T02:17:44.746Z,55.24
2022-09-01T02:18:05.823Z,55.32
2022-09-01T02:18:26.870Z,55.38
2022-09-01T02:18:47.921Z,55.43
2022-09-01T02:19:08.972Z,55.37
2022-09-01T02:19:30.028Z,55.37
2022-09-01T02:19:51.067Z,55.37
2022-09-01T02:20:12.133Z,55.36
2022-09-01T02:20:33.175Z,55.36
2022-09-01T02:20:54.236Z,55.34
2022-09-01T02:21:18.449Z,55.34
2022-09-01T02:21:39.641Z,55.38
2022-09-01T02:22:00.700Z,55.35
2022-09-01T02:22:21.748Z,55.35
2022-09-01T02:22:42.799Z,55.33
2022-09-01T02:23:03.847Z,55.32
2022-09-01T02:23:24.922Z,55.29
2022-09-01T02:23:45.974Z,55.30
2022-09-01T02:24:07.032Z,55.27
2022-09-01T02:24:28.079Z,55.26
2022-09-01T02:24:49.169Z,55.31
2022-09-01T02:25:10.217Z,55.38
2022-09-01T02:25:31.266Z,55.34
2022-09-01T02:26:14.572Z,55.32
2022-09-01T02:26:19.380Z,55.35
2022-09-01T02:26:40.402Z,55.32
2022-09-01T02:27:01.452Z,55.31
2022-09-01T02:27:22.507Z,55.31
2022-09-01T02:27:43.561Z,55.31
2022-09-01T02:28:04.607Z,55.34
2022-09-01T02:28:25.681Z,55.33
2022-09-01T02:28:49.818Z,55.31
2022-09-01T02:29:13.701Z,55.39
2022-09-01T02:29:40.141Z,55.37
2022-09-01T02:30:01.724Z,55.39
2022-09-01T02:30:22.823Z,55.41
2022-09-01T02:30:43.860Z,55.40
2022-09-01T02:31:05.097Z,55.41
2022-09-01T02:31:26.197Z,55.45
2022-09-01T02:31:47.253Z,55.48
2022-09-01T02:32:08.305Z,55.46
2022-09-01T02:32:29.362Z,55.45
2022-09-01T02:32:50.435Z,55.51
2022-09-01T02:33:11.484Z,55.51
2022-09-01T02:33:32.942Z,55.54
2022-09-01T02:33:53.999Z,55.52
2022-09-01T02:34:15.046Z,55.53
2022-09-01T02:34:36.092Z,55.55
2022-09-01T02:34:57.144Z,55.56
2022-09-01T02:35:18.205Z,55.59
2022-09-01T02:35:39.250Z,55.63
2022-09-01T02:36:00.306Z,55.67
2022-09-01T02:36:21.359Z,55.69
2022-09-01T02:36:42.412Z,55.68
2022-09-01T02:37:03.453Z,55.68
2022-09-01T02:37:24.509Z,55.69
2022-09-01T02:37:45.590Z,55.73
2022-09-01T02:38:06.640Z,55.78
2022-09-01T02:38:27.692Z,55.83
2022-09-01T02:38:53.536Z,55.79
2022-09-01T02:39:15.717Z,55.85
2022-09-01T02:39:36.767Z,55.74
2022-09-01T02:39:57.823Z,55.75
2022-09-01T02:40:18.916Z,55.72
2022-09-01T02:40:39.994Z,55.74
2022-09-01T02:41:01.060Z,55.79
2022-09-01T02:41:22.116Z,55.79
2022-09-01T02:41:43.174Z,55.83
2022-09-01T02:42:04.233Z,55.82
2022-09-01T02:42:25.280Z,55.84
2022-09-01T02:42:46.467Z,55.87
2022-09-01T02:43:07.524Z,55.93
2022-09-01T02:43:28.573Z,55.95
2022-09-01T02:43:49.624Z,55.92
2022-09-01T02:44:10.673Z,55.99
2022-09-01T02:44:31.727Z,55.97
2022-09-01T02:44:52.782Z,55.88
2022-09-01T02:45:13.833Z,55.90
2022-09-01T02:45:34.944Z,55.83
2022-09-01T02:45:55.981Z,55.85
2022-09-01T02:46:17.806Z,55.83
2022-09-01T02:46:39.226Z,55.80
2022-09-01T02:47:00.281Z,55.82
2022-09-01T02:47:21.942Z,55.86
2022-09-01T02:47:42.984Z,55.87
2022-09-01T02:48:04.175Z,55.88
2022-09-01T02:48:25.779Z,55.96
2022-09-01T02:48:46.997Z,55.91
2022-09-01T02:49:08.052Z,55.88
2022-09-01T02:49:29.095Z,55.93
2022-09-01T02:49:50.389Z,55.90
2022-09-01T02:50:11.446Z,55.88
2022-09-01T02:50:32.503Z,55.87
2022-09-01T02:50:53.559Z,55.87
2022-09-01T02:51:14.609Z,55.94
2022-09-01T02:51:35.662Z,55.93
2022-09-01T02:51:56.708Z,55.88
2022-09-01T02:52:17.761Z,55.90
2022-09-01T02:52:38.809Z,55.90
2022-09-01T02:53:03.844Z,55.90
2022-09-01T02:53:25.057Z,55.95
2022-09-01T02:53:46.111Z,55.94
2022-09-01T02:54:07.159Z,55.93
2022-09-01T02:54:28.211Z,55.97
2022-09-01T02:54:49.273Z,55.95
2022-09-01T02:55:10.333Z,55.97
2022-09-01T02:55:31.383Z,55.97
2022-09-01T02:55:52.432Z,55.96
2022-09-01T02:56:13.486Z,56.01
2022-09-01T02:56:34.538Z,56.00
2022-09-01T02:56:55.598Z,55.98
2022-09-01T02:57:16.653Z,56.01
2022-09-01T02:57:37.705Z,56.00
2022-09-01T02:57:58.761Z,56.01
2022-09-01T02:58:20.017Z,56.06
2022-09-01T02:58:46.917Z,56.12
2022-09-01T02:59:07.976Z,56.11
2022-09-01T02:59:29.032Z,56.13
2022-09-01T02:59:50.074Z,56.15
2022-09-01T03:00:11.142Z,56.14
2022-09-01T03:00:32.181Z,56.11
2022-09-01T03:00:53.252Z,56.09
2022-09-01T03:01:14.448Z,56.09
2022-09-01T03:01:35.616Z,56.19
2022-09-01T03:01:56.654Z,56.18
2022-09-01T03:02:17.704Z,56.17
2022-09-01T03:02:38.753Z,56.14
2022-09-01T03:02:59.812Z,56.14
2022-09-01T03:03:20.868Z,56.14
2022-09-01T03:03:42.309Z,56.11
2022-09-01T03:04:03.505Z,56.07
2022-09-01T03:04:24.651Z,56.08
2022-09-01T03:04:45.809Z,56.11
2022-09-01T03:05:06.889Z,56.16
2022-09-01T03:05:27.940Z,56.12
2022-09-01T03:05:48.989Z,56.13
2022-09-01T03:06:10.041Z,56.09
2022-09-01T03:06:31.094Z,56.10
2022-09-01T03:06:52.140Z,56.13
2022-09-01T03:07:13.189Z,56.10
2022-09-01T03:07:34.237Z,56.12
2022-09-01T03:07:55.286Z,56.12
2022-09-01T03:08:16.454Z,56.15
2022-09-01T03:08:37.525Z,56.15
2022-09-01T03:08:58.577Z,56.15
2022-09-01T03:09:19.644Z,56.14
2022-09-01T03:09:40.694Z,56.14
2022-09-01T03:10:01.742Z,56.15
2022-09-01T03:10:22.799Z,56.18
2022-09-01T03:10:45.556Z,56.24
2022-09-01T03:11:10.863Z,56.27
2022-09-01T03:11:33.575Z,56.33
2022-09-01T03:11:54.624Z,56.30
2022-09-01T03:12:15.672Z,56.31
2022-09-01T03:12:36.725Z,56.37
2022-09-01T03:12:57.771Z,56.38
2022-09-01T03:13:18.950Z,56.32
2022-09-01T03:13:40.004Z,56.33
2022-09-01T03:14:01.049Z,56.28
2022-09-01T03:14:22.102Z,56.26
2022-09-01T03:14:43.153Z,56.28
2022-09-01T03:15:04.205Z,56.24
2022-09-01T03:15:29.946Z,56.29
2022-09-01T03:15:50.997Z,56.26
2022-09-01T03:16:12.090Z,56.28
2022-09-01T03:16:33.227Z,56.26
2022-09-01T03:16:54.534Z,56.28
2022-09-01T03:17:15.567Z,56.24
2022-09-01T03:17:36.617Z,56.21
2022-09-01T03:17:57.669Z,56.28
2022-09-01T03:18:19.045Z,56.34
2022-09-01T03:18:40.224Z,56.36
2022-09-01T03:19:01.276Z,56.35
2022-09-01T03:19:22.325Z,56.30
2022-09-01T03:19:43.377Z,56.31
2022-09-01T03:20:04.433Z,56.28
2022-09-01T03:20:25.471Z,56.29
2022-09-01T03:20:46.559Z,56.30
2022-09-01T03:21:07.573Z,56.32
2022-09-01T03:21:28.622Z,56.31
2022-09-01T03:21:49.670Z,56.32
2022-09-01T03:22:10.726Z,56.29
2022-09-01T03:22:31.779Z,56.32
2022-09-01T03:22:52.830Z,56.33
2022-09-01T03:23:13.877Z,56.30
2022-09-01T03:23:35.566Z,56.36
2022-09-01T03:23:56.634Z,56.34
2022-09-01T03:24:17.686Z,56.39
2022-09-01T03:24:38.733Z,56.40
2022-09-01T03:24:59.784Z,56.40
2022-09-01T03:25:20.839Z,56.49
2022-09-01T03:25:41.887Z,56.52
2022-09-01T03:26:02.939Z,56.48
2022-09-01T03:26:23.993Z,56.51
2022-09-01T03:26:45.054Z,56.49
2022-09-01T03:27:10.723Z,56.57
2022-09-01T03:27:31.774Z,56.55
2022-09-01T03:27:52.821Z,56.57
2022-09-01T03:28:13.894Z,56.57
2022-09-01T03:28:34.948Z,56.55
2022-09-01T03:28:55.994Z,56.59
2022-09-01T03:29:17.041Z,56.65
2022-09-01T03:29:38.096Z,56.66
2022-09-01T03:29:59.160Z,56.61
2022-09-01T03:30:20.209Z,56.64
2022-09-01T03:30:41.257Z,56.59
2022-09-01T03:31:02.311Z,56.59
2022-09-01T03:31:23.403Z,56.58
2022-09-01T03:31:44.519Z,56.56
2022-09-01T03:32:05.633Z,56.59
2022-09-01T03:32:26.734Z,56.62
2022-09-01T03:32:47.782Z,56.58
2022-09-01T03:33:08.833Z,56.60
2022-09-01T03:33:29.883Z,56.60
2022-09-01T03:33:50.954Z,56.60
2022-09-01T03:34:12.022Z,56.63
2022-09-01T03:34:33.075Z,56.70
2022-09-01T03:34:54.126Z,56.77
2022-09-01T03:35:15.178Z,56.83
2022-09-01T03:35:36.230Z,56.88
2022-09-01T03:35:57.289Z,56.91
2022-09-01T03:36:18.334Z,56.93
2022-09-01T03:36:39.380Z,56.98
2022-09-01T03:37:00.431Z,56.88
2022-09-01T03:37:21.482Z,56.87
2022-09-01T03:37:42.529Z,56.85
2022-09-01T03:38:03.578Z,56.88
2022-09-01T03:38:24.723Z,56.84
2022-09-01T03:38:45.718Z,56.83
2022-09-01T03:39:06.904Z,56.83
2022-09-01T03:39:27.954Z,56.85
2022-09-01T03:39:49.003Z,56.89
2022-09-01T03:40:11.479Z,57.06
2022-09-01T03:40:32.570Z,57.21
2022-09-01T03:40:53.614Z,57.24
2022-09-01T03:41:14.661Z,57.16
2022-09-01T03:41:35.720Z,57.09
2022-09-01T03:41:56.768Z,57.04
2022-09-01T03:42:17.822Z,57.06
2022-09-01T03:42:39.439Z,57.12
2022-09-01T03:43:00.486Z,57.18
2022-09-01T03:43:21.537Z,57.19
2022-09-01T03:43:45.901Z,57.29
2022-09-01T03:44:08.481Z,57.38
2022-09-01T03:44:29.525Z,57.30
2022-09-01T03:44:50.576Z,57.24
2022-09-01T03:45:11.627Z,57.22
2022-09-01T03:45:32.719Z,57.24
2022-09-01T03:45:53.782Z,57.37
2022-09-01T03:46:14.917Z,57.44
2022-09-01T03:46:37.157Z,57.40
2022-09-01T03:46:58.260Z,57.42
2022-09-01T03:47:19.346Z,57.50
2022-09-01T03:47:40.398Z,57.52
2022-09-01T03:48:01.460Z,57.54
2022-09-01T03:48:22.509Z,57.61
2022-09-01T03:48:43.565Z,57.64
2022-09-01T03:49:04.630Z,57.66
2022-09-01T03:49:25.683Z,57.58
2022-09-01T03:49:46.735Z,57.54
2022-09-01T03:50:07.778Z,57.59
2022-09-01T03:50:28.847Z,57.64
2022-09-01T03:50:49.893Z,57.68
2022-09-01T03:51:10.952Z,57.71
2022-09-01T03:51:32.001Z,57.79
2022-09-01T03:51:53.048Z,57.86
2022-09-01T03:52:14.100Z,57.79
2022-09-01T03:52:35.154Z,57.85
2022-09-01T03:52:56.203Z,57.92
2022-09-01T03:53:17.253Z,57.92
2022-09-01T03:53:38.303Z,57.88
2022-09-01T03:53:59.347Z,57.83
2022-09-01T03:54:20.426Z,57.74
2022-09-01T03:54:41.481Z,57.70
2022-09-01T03:55:02.534Z,57.64
2022-09-01T03:55:23.582Z,57.64
2022-09-01T03:55:44.626Z,57.74
2022-09-01T03:56:05.674Z,57.79
2022-09-01T03:56:26.727Z,57.72
2022-09-01T03:56:47.774Z,57.70
2022-09-01T03:57:08.904Z,57.66
2022-09-01T03:57:29.947Z,57.60
2022-09-01T03:57:53.957Z,57.60
2022-09-01T03:58:15.007Z,57.56
2022-09-01T03:58:36.059Z,57.55
2022-09-01T03:58:57.797Z,57.61
2022-09-01T03:59:18.825Z,57.60
2022-09-01T03:59:39.891Z,57.61
2022-09-01T04:00:01.487Z,57.58
2022-09-01T04:00:22.541Z,57.60
2022-09-01T04:00:48.741Z,57.55
2022-09-01T04:01:11.068Z,57.65
2022-09-01T04:01:35.039Z,57.71
2022-09-01T04:01:56.096Z,57.66
2022-09-01T04:02:17.174Z,57.66
2022-09-01T04:02:38.280Z,57.60
2022-09-01T04:02:59.310Z,57.57
2022-09-01T04:03:20.367Z,57.53
2022-09-01T04:03:47.322Z,57.53
2022-09-01T04:04:08.380Z,57.51
2022-09-01T04:04:29.457Z,57.53
2022-09-01T04:04:50.508Z,57.54
2022-09-01T04:05:13.630Z,57.54
2022-09-01T04:05:34.689Z,57.58
2022-09-01T04:05:55.743Z,57.62
2022-09-01T04:06:16.792Z,57.58
2022-09-01T04:06:37.841Z,57.58
2022-09-01T04:06:58.894Z,57.55
2022-09-01T04:07:19.953Z,57.61
2022-09-01T04:07:40.997Z,57.64
2022-09-01T04:08:02.049Z,57.62
2022-09-01T04:08:23.112Z,57.60
2022-09-01T04:08:44.161Z,57.60
2022-09-01T04:09:05.212Z,57.60
2022-09-01T04:09:26.257Z,57.60
2022-09-01T04:09:47.330Z,57.59
2022-09-01T04:10:08.380Z,57.55
2022-09-01T04:10:29.429Z,57.55
2022-09-01T04:10:54.408Z,57.50
2022-09-01T04:11:15.669Z,57.55
2022-09-01T04:11:36.719Z,57.55
2022-09-01T04:11:57.772Z,57.59
2022-09-01T04:12:18.818Z,57.54
2022-09-01T04:12:39.866Z,57.58
2022-09-01T04:13:00.924Z,57.58
2022-09-01T04:13:21.986Z,57.59
2022-09-01T04:13:43.024Z,57.64
2022-09-01T04:14:04.071Z,57.66
2022-09-01T04:14:25.132Z,57.67
2022-09-01T04:14:48.459Z,57.61
2022-09-01T04:15:09.509Z,57.58
2022-09-01T04:15:30.553Z,57.60
2022-09-01T04:15:51.603Z,57.64
2022-09-01T04:16:12.695Z,57.63
2022-09-01T04:16:33.767Z,57.65
2022-09-01T04:16:54.828Z,57.75
2022-09-01T04:17:15.886Z,57.79
2022-09-01T04:17:36.930Z,57.84
2022-09-01T04:17:57.979Z,57.89
2022-09-01T04:18:19.307Z,57.94
2022-09-01T04:18:40.385Z,57.97
2022-09-01T04:19:01.433Z,58.01
2022-09-01T04:19:22.483Z,58.02
2022-09-01T04:19:43.532Z,57.99
2022-09-01T04:20:04.700Z,57.95
2022-09-01T04:20:25.755Z,58.05
2022-09-01T04:20:46.806Z,58.09
2022-09-01T04:21:07.858Z,58.22
2022-09-01T04:21:28.907Z,58.32
2022-09-01T04:21:51.730Z,58.35
2022-09-01T04:22:12.778Z,58.29
2022-09-01T04:22:33.825Z,58.24
2022-09-01T04:22:54.873Z,58.32
2022-09-01T04:23:15.925Z,58.35
2022-09-01T04:23:36.979Z,58.41
2022-09-01T04:23:58.028Z,58.44
2022-09-01T04:24:19.321Z,58.50
2022-09-01T04:24:44.847Z,58.55
2022-09-01T04:25:06.142Z,58.67
2022-09-01T04:25:27.198Z,58.59
2022-09-01T04:25:48.249Z,58.57
2022-09-01T04:26:09.297Z,58.54
2022-09-01T04:26:31.100Z,58.58
2022-09-01T04:26:52.151Z,58.59
2022-09-01T04:27:13.198Z,58.61
2022-09-01T04:27:34.242Z,58.61
2022-09-01T04:27:55.296Z,58.69
2022-09-01T04:28:16.340Z,58.77
2022-09-01T04:28:37.403Z,58.83
2022-09-01T04:28:58.446Z,58.84
2022-09-01T04:29:19.532Z,58.83
2022-09-01T04:29:40.549Z,58.82
2022-09-01T04:30:01.604Z,58.89
2022-09-01T04:30:22.692Z,58.87
2022-09-01T04:30:45.323Z,58.84
2022-09-01T04:31:08.231Z,58.91
2022-09-01T04:31:29.348Z,59.01
2022-09-01T04:31:50.433Z,59.13
2022-09-01T04:32:11.471Z,59.23
2022-09-01T04:32:32.519Z,59.26
2022-09-01T04:32:53.564Z,59.31
2022-09-01T04:33:14.621Z,59.26
2022-09-01T04:33:35.662Z,59.19
2022-09-01T04:33:56.737Z,59.11
2022-09-01T04:34:17.772Z,59.24