createdAt,value
2017-10-04T00:00:35.884Z,10.89
2017-10-04T00:01:37.886Z,10.87
2017-10-04T00:02:39.841Z,10.88
2017-10-04T00:03:42.304Z,10.89
2017-10-04T00:04:44.605Z,10.89
2017-10-04T00:05:46.600Z,10.80
2017-10-04T00:06:48.541Z,10.80
2017-10-04T00:07:50.423Z,10.69
2017-10-04T00:08:58.400Z,10.69
2017-10-04T00:10:00.304Z,10.70
2017-10-04T00:11:04.474Z,10.65
2017-10-04T00:12:06.411Z,10.70
2017-10-04T00:13:08.304Z,10.67
2017-10-04T00:14:10.209Z,10.69
2017-10-04T00:15:12.215Z,10.68
2017-10-04T00:16:14.458Z,10.78
2017-10-04T00:17:17.659Z,10.80
2017-10-04T00:18:19.655Z,10.77
2017-10-04T00:19:21.577Z,10.77
2017-10-04T00:20:23.479Z,10.81
2017-10-04T00:21:25.377Z,10.76
2017-10-04T00:22:27.402Z,10.84
2017-10-04T00:23:29.347Z,10.93
2017-10-04T00:24:31.619Z,10.83
2017-10-04T00:25:33.557Z,10.81
2017-10-04T00:26:35.505Z,10.78
2017-10-04T00:27:37.445Z,10.78
2017-10-04T00:28:39.342Z,10.74
2017-10-04T00:29:41.281Z,10.77
2017-10-04T00:30:43.179Z,10.77
2017-10-04T00:31:45.112Z,10.81
2017-10-04T00:32:47.076Z,10.87
2017-10-04T00:33:49.012Z,10.71
2017-10-04T00:34:50.891Z,10.69
2017-10-04T00:35:53.057Z,10.72
2017-10-04T00:36:54.976Z,10.73
2017-10-04T00:37:56.906Z,10.76
2017-10-04T00:38:58.829Z,10.80
2017-10-04T00:40:00.778Z,10.78
2017-10-04T00:41:02.703Z,10.78
2017-10-04T00:42:04.653Z,10.76
2017-10-04T00:43:06.614Z,10.74
2017-10-04T00:44:08.550Z,10.75
2017-10-04T00:45:10.486Z,10.73
2017-10-04T00:46:14.240Z,10.75
2017-10-04T00:47:16.180Z,10.72
2017-10-04T00:48:18.263Z,10.75
2017-10-04T00:49:20.166Z,10.79
2017-10-04T00:50:22.217Z,10.80
2017-10-04T00:51:24.372Z,10.82
2017-10-04T00:52:26.578Z,10.85
2017-10-04T00:53:28.746Z,10.87
2017-10-04T00:54:30.677Z,10.86
2017-10-04T00:55:32.634Z,10.83
2017-10-04T00:56:34.743Z,10.82
2017-10-04T00:57:36.695Z,10.81
2017-10-04T00:58:38.668Z,10.74
2017-10-04T00:59:40.584Z,10.72
2017-10-04T01:00:42.518Z,10.77
2017-10-04T01:01:43.816Z,10.77
2017-10-04T01:02:45.761Z,10.77
2017-10-04T01:03:47.727Z,10.75
2017-10-04T01:04:50.550Z,10.78
2017-10-04T01:05:52.521Z,10.84
2017-10-04T01:06:55.707Z,10.86
2017-10-04T01:07:57.605Z,10.85
2017-10-04T01:08:59.501Z,10.89
2017-10-04T01:10:01.386Z,10.89
2017-10-04T01:11:03.398Z,10.91
2017-10-04T01:12:05.307Z,10.94
2017-10-04T01:13:07.318Z,10.96
2017-10-04T01:14:09.299Z,10.98
2017-10-04T01:15:11.408Z,10.95
2017-10-04T01:16:13.344Z,10.94
2017-10-04T01:17:15.330Z,10.92
2017-10-04T01:18:17.289Z,10.98
2017-10-04T01:19:19.222Z,10.96
2017-10-04T01:20:22.997Z,10.97
2017-10-04T01:21:24.977Z,10.96
2017-10-04T01:22:26.993Z,10.95
2017-10-04T01:23:28.985Z,11.02
2017-10-04T01:24:30.965Z,10.94
2017-10-04T01:25:32.904Z,10.96
2017-10-04T01:26:34.818Z,10.91
2017-10-04T01:27:36.752Z,10.89
2017-10-04T01:28:38.676Z,10.85
2017-10-04T01:29:40.606Z,10.91
2017-10-04T01:30:42.513Z,10.83
2017-10-04T01:31:44.541Z,10.80
2017-10-04T01:32:46.457Z,10.83
2017-10-04T01:33:48.317Z,10.90
2017-10-04T01:34:50.208Z,10.89
2017-10-04T01:35:52.088Z,10.87
2017-10-04T01:36:53.945Z,10.85
2017-10-04T01:37:55.838Z,10.81
2017-10-04T01:38:59.847Z,10.91
2017-10-04T01:40:01.809Z,10.84
2017-10-04T01:41:03.698Z,10.85
2017-10-04T01:42:05.582Z,10.91
2017-10-04T01:43:07.522Z,10.91
2017-10-04T01:44:09.452Z,10.93
2017-10-04T01:45:13.793Z,10.96
2017-10-04T01:46:15.703Z,10.98
2017-10-04T01:47:17.638Z,10.94
2017-10-04T01:48:19.541Z,10.94
2017-10-04T01:49:21.502Z,10.95
2017-10-04T01:50:23.464Z,10.96
2017-10-04T01:51:25.395Z,10.92
2017-10-04T01:52:27.331Z,10.98
2017-10-04T01:53:29.284Z,11.07
2017-10-04T01:54:31.164Z,11.02
2017-10-04T01:55:33.092Z,10.99
2017-10-04T01:56:34.979Z,10.95
2017-10-04T01:57:36.963Z,10.98
2017-10-04T01:58:38.901Z,10.96
2017-10-04T01:59:40.805Z,10.96
2017-10-04T02:00:42.748Z,10.94
2017-10-04T02:01:44.641Z,10.88
2017-10-04T02:02:47.105Z,10.96
2017-10-04T02:03:49.165Z,10.93
2017-10-04T02:04:51.645Z,10.93
2017-10-04T02:05:53.966Z,10.87
2017-10-04T02:06:55.981Z,10.85
2017-10-04T02:07:59.504Z,10.81
2017-10-04T02:09:01.390Z,10.79
2017-10-04T02:10:03.422Z,10.85
2017-10-04T02:11:05.363Z,10.84
2017-10-04T02:12:07.228Z,10.80
2017-10-04T02:13:09.188Z,10.72
2017-10-04T02:14:11.149Z,10.67
2017-10-04T02:15:13.042Z,10.66
2017-10-04T02:16:14.997Z,10.68
2017-10-04T02:17:16.917Z,10.60
2017-10-04T02:18:18.874Z,10.53
2017-10-04T02:19:20.768Z,10.57
2017-10-04T02:20:22.656Z,10.60
2017-10-04T02:21:24.645Z,10.64
2017-10-04T02:22:26.523Z,10.62
2017-10-04T02:23:28.422Z,10.47
2017-10-04T02:24:30.410Z,10.40
2017-10-04T02:25:32.361Z,10.35
2017-10-04T02:26:34.508Z,10.30
2017-10-04T02:27:36.419Z,10.31
2017-10-04T02:28:38.293Z,10.30
2017-10-04T02:29:40.162Z,10.31
2017-10-04T02:30:42.016Z,10.33
2017-10-04T02:31:44.003Z,10.29
2017-10-04T02:32:45.946Z,10.29
2017-10-04T02:33:47.833Z,10.31
2017-10-04T02:34:49.712Z,10.30
2017-10-04T02:35:51.624Z,10.30
2017-10-04T02:36:53.545Z,10.28
2017-10-04T02:37:55.438Z,10.30
2017-10-04T02:38:57.333Z,10.31
2017-10-04T02:39:59.161Z,10.35
2017-10-04T02:41:00.968Z,10.32
2017-10-04T02:42:04.743Z,10.34
2017-10-04T02:43:06.614Z,10.32
2017-10-04T02:44:08.493Z,10.36
2017-10-04T02:45:11.307Z,10.38
2017-10-04T02:46:13.174Z,10.40
2017-10-04T02:47:15.094Z,10.36
2017-10-04T02:48:16.932Z,10.36
2017-10-04T02:49:18.785Z,10.32
2017-10-04T02:50:20.658Z,10.36
2017-10-04T02:51:22.551Z,10.36
2017-10-04T02:52:24.545Z,10.39
2017-10-04T02:53:26.450Z,10.39
2017-10-04T02:54:31.127Z,10.41
2017-10-04T02:55:33.009Z,10.42
2017-10-04T02:56:35.153Z,10.45
2017-10-04T02:57:37.308Z,10.45
2017-10-04T02:58:39.446Z,10.41
2017-10-04T02:59:41.482Z,10.44
2017-10-04T03:00:43.346Z,10.42
2017-10-04T03:01:45.198Z,10.42
2017-10-04T03:02:47.155Z,10.40
2017-10-04T03:03:49.081Z,10.37
2017-10-04T03:04:50.975Z,10.35
2017-10-04T03:05:52.914Z,10.34
2017-10-04T03:06:54.849Z,10.33
2017-10-04T03:07:56.772Z,10.35
2017-10-04T03:08:58.680Z,10.38
2017-10-04T03:10:00.620Z,10.38
2017-10-04T03:11:02.613Z,10.32
2017-10-04T03:12:04.513Z,10.29
2017-10-04T03:13:06.405Z,10.31
2017-10-04T03:14:08.517Z,10.31
2017-10-04T03:15:10.466Z,10.33
2017-10-04T03:16:12.469Z,10.33
2017-10-04T03:17:14.361Z,10.30
2017-10-04T03:18:16.305Z,10.28
2017-10-04T03:19:18.238Z,10.28
2017-10-04T03:20:20.114Z,10.27
2017-10-04T03:21:22.086Z,10.26
2017-10-04T03:22:23.994Z,10.23
2017-10-04T03:23:25.934Z,10.24
2017-10-04T03:24:27.869Z,10.25
2017-10-04T03:25:29.860Z,10.25
2017-10-04T03:26:32.323Z,10.22
2017-10-04T03:27:34.239Z,10.22
2017-10-04T03:28:36.290Z,10.25
2017-10-04T03:29:38.227Z,10.27
2017-10-04T03:30:40.438Z,10.25
2017-10-04T03:31:42.350Z,10.27
2017-10-04T03:32:44.258Z,10.27
2017-10-04T03:33:46.215Z,10.30
2017-10-04T03:34:48.072Z,10.27
2017-10-04T03:35:50.034Z,10.29
2017-10-04T03:36:51.908Z,10.27
2017-10-04T03:37:53.788Z,10.24
2017-10-04T03:38:55.879Z,10.24
2017-10-04T03:39:58.047Z,10.21
2017-10-04T03:41:00.211Z,10.21
2017-10-04T03:42:02.158Z,10.24
2017-10-04T03:43:04.057Z,10.22
2017-10-04T03:44:05.934Z,10.28
2017-10-04T03:45:07.855Z,10.26
2017-10-04T03:46:09.851Z,10.20
2017-10-04T03:47:11.829Z,10.19
2017-10-04T03:48:13.733Z,10.21
2017-10-04T03:49:15.672Z,10.16
2017-10-04T03:50:17.586Z,10.15
2017-10-04T03:51:19.444Z,10.17
2017-10-04T03:52:21.348Z,10.14
2017-10-04T03:53:23.245Z,10.13
2017-10-04T03:54:25.177Z,10.11
2017-10-04T03:55:27.080Z,10.11
2017-10-04T03:56:29.065Z,10.10
2017-10-04T03:57:31.011Z,10.13
2017-10-04T03:58:33.034Z,10.13
2017-10-04T03:59:34.992Z,10.13
2017-10-04T04:00:36.882Z,10.15
2017-10-04T04:01:38.768Z,10.11
2017-10-04T04:02:40.657Z,10.14
2017-10-04T04:03:42.634Z,10.16
2017-10-04T04:04:44.636Z,10.10
2017-10-04T04:05:46.578Z,10.12
2017-10-04T04:06:48.499Z,10.14
2017-10-04T04:07:50.534Z,10.16
2017-10-04T04:08:52.481Z,10.17
2017-10-04T04:09:54.553Z,10.18
2017-10-04T04:10:56.453Z,10.19
2017-10-04T04:11:58.413Z,10.17
2017-10-04T04:13:00.557Z,10.19
2017-10-04T04:14:02.678Z,10.19
2017-10-04T04:15:04.717Z,10.19
2017-10-04T04:16:06.582Z,10.17
2017-10-04T04:17:08.466Z,10.16
2017-10-04T04:18:10.401Z,10.15
2017-10-04T04:19:12.350Z,10.13
2017-10-04T04:20:14.433Z,10.16
2017-10-04T04:21:16.885Z,10.18
2017-10-04T04:22:18.948Z,10.18
2017-10-04T04:23:21.018Z,10.24
2017-10-04T04:24:23.043Z,10.22
2017-10-04T04:25:25.154Z,10.22
2017-10-04T04:26:27.036Z,10.23
2017-10-04T04:27:28.967Z,10.22
2017-10-04T04:28:30.869Z,10.24
2017-10-04T04:29:32.775Z,10.29
2017-10-04T04:30:34.838Z,10.39
2017-10-04T04:31:36.784Z,10.41
2017-10-04T04:32:38.728Z,10.46
2017-10-04T04:33:40.641Z,10.41
2017-10-04T04:34:42.527Z,10.38
2017-10-04T04:35:44.488Z,10.35
2017-10-04T04:36:46.424Z,10.35
2017-10-04T04:38:00.717Z,10.35
2017-10-04T04:39:02.660Z,10.40
2017-10-04T04:40:04.610Z,10.42
2017-10-04T04:41:06.552Z,10.43
2017-10-04T04:42:08.437Z,10.43
2017-10-04T04:43:10.368Z,10.45
2017-10-04T04:44:12.325Z,10.44
2017-10-04T04:45:14.292Z,10.46
2017-10-04T04:46:19.284Z,10.50
2017-10-04T04:47:21.206Z,10.46
2017-10-04T04:48:23.109Z,10.42
2017-10-04T04:49:24.942Z,10.47
2017-10-04T04:50:26.913Z,10.46
2017-10-04T04:51:28.890Z,10.48
2017-10-04T04:52:30.783Z,10.52
2017-10-04T04:53:32.650Z,10.50
2017-10-04T04:54:37.030Z,10.56
2017-10-04T04:55:38.970Z,10.56
2017-10-04T04:56:40.926Z,10.61
2017-10-04T04:57:43.147Z,10.66
2017-10-04T04:58:45.020Z,10.67
2017-10-04T04:59:46.963Z,10.60
2017-10-04T05:00:49.175Z,10.57
2017-10-04T05:01:51.261Z,10.61
2017-10-04T05:02:53.571Z,10.60
2017-10-04T05:03:55.481Z,10.60
2017-10-04T05:04:57.358Z,10.57
2017-10-04T05:05:59.299Z,10.58
2017-10-04T05:07:01.645Z,10.61
2017-10-04T05:08:03.579Z,10.60
2017-10-04T05:09:05.489Z,10.62
2017-10-04T05:10:07.466Z,10.62
2017-10-04T05:11:09.384Z,10.62
2017-10-04T05:12:11.362Z,10.63
2017-10-04T05:13:13.264Z,10.65
2017-10-04T05:14:15.185Z,10.71
2017-10-04T05:15:17.108Z,10.73
2017-10-04T05:16:19.117Z,10.71
2017-10-04T05:17:21.052Z,10.69
2017-10-04T05:18:22.973Z,10.69
2017-10-04T05:19:24.864Z,10.69
2017-10-04T05:20:26.844Z,10.70
2017-10-04T05:21:29.139Z,10.70
2017-10-04T05:22:31.146Z,10.72
2017-10-04T05:23:33.085Z,10.69
2017-10-04T05:24:34.998Z,10.66
2017-10-04T05:25:40.237Z,10.68
2017-10-04T05:26:42.177Z,10.68
2017-10-04T05:27:44.149Z,10.66
2017-10-04T05:28:46.057Z,10.69
2017-10-04T05:29:48.014Z,10.71
2017-10-04T05:30:49.913Z,10.71
2017-10-04T05:31:51.842Z,10.71
2017-10-04T05:32:53.793Z,10.74
2017-10-04T05:33:55.729Z,10.68
2017-10-04T05:34:57.703Z,10.69
2017-10-04T05:35:59.594Z,10.70
2017-10-04T05:37:01.503Z,10.71
2017-10-04T05:38:03.487Z,10.70
2017-10-04T05:39:05.518Z,10.71
2017-10-04T05:40:07.408Z,10.72
2017-10-04T05:41:09.334Z,10.73
2017-10-04T05:42:11.287Z,10.77
2017-10-04T05:43:13.262Z,10.74
2017-10-04T05:44:15.190Z,10.74
2017-10-04T05:45:21.177Z,10.75
2017-10-04T05:46:23.111Z,10.73
2017-10-04T05:47:24.965Z,10.76
2017-10-04T05:48:28.287Z,10.79
2017-10-04T05:49:30.302Z,10.78
2017-10-04T05:50:33.548Z,10.80
2017-10-04T05:51:36.462Z,10.82
2017-10-04T05:52:38.518Z,10.82
2017-10-04T05:53:40.505Z,10.87
2017-10-04T05:54:42.816Z,10.86
2017-10-04T05:55:44.846Z,10.88
2017-10-04T05:56:46.741Z,10.86
2017-10-04T05:57:48.851Z,10.89
2017-10-04T05:58:51.070Z,10.83
2017-10-04T05:59:54.440Z,10.81
2017-10-04T06:00:56.444Z,10.83
2017-10-04T06:01:58.535Z,10.91
2017-10-04T06:03:00.917Z,10.91
2017-10-04T06:04:02.992Z,10.93
2017-10-04T06:05:07.045Z,10.90
2017-10-04T06:06:09.065Z,10.90
2017-10-04T06:07:16.656Z,10.85
2017-10-04T06:08:25.932Z,10.87
2017-10-04T06:09:27.962Z,10.89
2017-10-04T06:10:30.047Z,10.86
2017-10-04T06:11:31.942Z,10.92
2017-10-04T06:12:33.880Z,10.85
2017-10-04T06:13:35.860Z,10.85
2017-10-04T06:14:38.062Z,10.88
2017-10-04T06:15:40.224Z,10.87
2017-10-04T06:16:43.216Z,10.86
2017-10-04T06:17:45.365Z,10.91
2017-10-04T06:18:47.938Z,10.88
2017-10-04T06:19:50.179Z,10.98
2017-10-04T06:20:54.810Z,10.98
2017-10-04T06:22:00.658Z,11.02
2017-10-04T06:23:02.588Z,11.01
2017-10-04T06:24:05.547Z,11.05
2017-10-04T06:25:08.237Z,11.06
2017-10-04T06:26:10.441Z,11.10
2017-10-04T06:27:12.494Z,11.08
2017-10-04T06:28:15.131Z,11.07
2017-10-04T06:29:17.977Z,11.02
2017-10-04T06:31:40.530Z,11.08
2017-10-04T06:32:45.149Z,11.06
2017-10-04T06:33:47.351Z,11.07
2017-10-04T06:34:50.005Z,11.13
2017-10-04T06:35:53.707Z,11.18
2017-10-04T06:36:55.888Z,11.23
2017-10-04T06:37:57.877Z,11.24
2017-10-04T06:38:59.947Z,11.18
2017-10-04T06:40:01.905Z,11.24
2017-10-04T06:41:04.245Z,11.20
2017-10-04T06:42:08.345Z,11.21
2017-10-04T06:43:13.766Z,11.24
2017-10-04T06:44:15.688Z,11.31
2017-10-04T06:45:17.714Z,11.37
2017-10-04T06:46:20.525Z,11.37
2017-10-04T06:47:22.612Z,11.39
2017-10-04T06:48:24.607Z,11.45
2017-10-04T06:49:30.635Z,11.47
2017-10-04T06:50:32.618Z,11.49
2017-10-04T06:51:34.955Z,11.54
2017-10-04T06:52:42.571Z,11.51
2017-10-04T06:53:46.109Z,11.58
2017-10-04T06:54:48.153Z,11.60
2017-10-04T06:55:51.977Z,11.54
2017-10-04T06:56:59.236Z,11.63
2017-10-04T06:58:01.636Z,11.67
2017-10-04T06:59:03.843Z,11.73
2017-10-04T07:00:06.383Z,11.76
2017-10-04T07:01:08.402Z,11.77
2017-10-04T07:02:10.939Z,11.76
2017-10-04T07:03:17.287Z,11.75
2017-10-04T07:04:21.842Z,11.81
2017-10-04T07:05:23.979Z,11.85
2017-10-04T07:06:27.543Z,11.82
2017-10-04T07:07:30.387Z,11.87
2017-10-04T07:08:33.299Z,11.95
2017-10-04T07:09:36.666Z,11.97
2017-10-04T07:10:38.648Z,12.09
2017-10-04T07:11:40.788Z,11.99
2017-10-04T07:12:43.281Z,12.10
2017-10-04T07:13:49.848Z,12.11
2017-10-04T07:14:54.822Z,12.06
2017-10-04T07:15:57.733Z,11.99
2017-10-04T07:17:03.981Z,12.05
2017-10-04T07:18:10.758Z,12.04
2017-10-04T07:19:13.103Z,12.04
2017-10-04T07:20:15.055Z,12.03
2017-10-04T07:21:19.818Z,12.06
2017-10-04T07:22:22.807Z,12.13
2017-10-04T07:23:28.120Z,12.21
2017-10-04T07:24:30.135Z,12.26
2017-10-04T07:25:33.084Z,12.20
2017-10-04T07:26:36.754Z,12.12
2017-10-04T07:27:40.612Z,12.05
2017-10-04T07:28:47.226Z,12.14
2017-10-04T07:29:52.161Z,12.12
2017-10-04T07:30:56.225Z,12.15
2017-10-04T07:31:58.464Z,12.24
2017-10-04T07:33:05.932Z,12.19
2017-10-04T07:34:23.763Z,12.16
2017-10-04T07:35:26.981Z,12.22
2017-10-04T07:36:31.651Z,12.24
2017-10-04T07:37:33.612Z,12.28
2017-10-04T07:38:35.594Z,12.25
2017-10-04T07:39:37.752Z,12.27
2017-10-04T07:40:39.925Z,12.23
2017-10-04T07:41:44.198Z,12.10
2017-10-04T07:42:47.676Z,12.23
2017-10-04T07:43:49.894Z,12.16
2017-10-04T07:44:55.110Z,12.12
2017-10-04T07:45:57.244Z,12.14
2017-10-04T07:46:59.274Z,12.18
2017-10-04T07:48:01.364Z,12.12
2017-10-04T07:49:03.472Z,12.07
2017-10-04T07:50:05.524Z,12.11
2017-10-04T07:51:07.961Z,12.10
2017-10-04T07:52:10.152Z,12.17
2017-10-04T07:53:13.859Z,12.18
2017-10-04T07:54:22.096Z,12.18
2017-10-04T07:55:24.422Z,12.22
2017-10-04T07:56:26.393Z,12.27
2017-10-04T07:57:29.830Z,12.29
2017-10-04T07:58:32.431Z,12.33
2017-10-04T07:59:35.092Z,12.38
2017-10-04T08:00:38.549Z,12.41
2017-10-04T08:01:40.831Z,12.40
2017-10-04T08:02:45.847Z,12.55
2017-10-04T08:03:48.183Z,12.61
2017-10-04T08:04:50.171Z,12.69
2017-10-04T08:05:52.316Z,12.79
2017-10-04T08:08:04.332Z,12.72
2017-10-04T08:09:11.976Z,12.75
2017-10-04T08:10:14.069Z,12.81
2017-10-04T08:11:25.273Z,12.87
2017-10-04T08:12:30.628Z,12.92
2017-10-04T08:13:32.806Z,12.95
2017-10-04T08:14:34.995Z,12.88
2017-10-04T08:15:38.731Z,12.87
2017-10-04T08:16:41.733Z,12.95
2017-10-04T08:17:43.844Z,13.08
2017-10-04T08:18:46.104Z,13.15
2017-10-04T08:19:58.524Z,13.06
2017-10-04T08:21:01.726Z,13.00
2017-10-04T08:22:03.731Z,12.92
2017-10-04T08:23:06.884Z,12.88
2017-10-04T08:24:09.111Z,12.80
2017-10-04T08:25:12.868Z,12.94
2017-10-04T08:26:14.860Z,12.87
2017-10-04T08:27:16.853Z,12.91
2017-10-04T08:28:18.957Z,13.10
2017-10-04T08:29:23.818Z,13.23
2017-10-04T08:30:25.861Z,13.34
2017-10-04T08:31:28.808Z,13.06
2017-10-04T08:32:32.239Z,13.11
2017-10-04T08:33:34.850Z,13.08
2017-10-04T08:34:38.932Z,13.02
2017-10-04T08:35:44.756Z,13.04
2017-10-04T08:36:46.856Z,13.17
2017-10-04T08:37:49.282Z,13.18
2017-10-04T08:38:52.242Z,13.13
2017-10-04T08:39:54.509Z,13.00
2017-10-04T08:40:57.795Z,13.11
2017-10-04T08:42:01.795Z,13.13
2017-10-04T08:43:03.982Z,13.05
2017-10-04T08:44:06.566Z,13.08
2017-10-04T08:45:09.712Z,13.02
2017-10-04T08:46:11.831Z,13.10
2017-10-04T08:47:29.876Z,13.05
2017-10-04T08:48:41.898Z,13.05
2017-10-04T08:49:44.706Z,13.22
2017-10-04T08:50:47.307Z,13.23
2017-10-04T08:51:50.371Z,13.14
2017-10-04T08:52:52.357Z,13.24
2017-10-04T08:53:54.386Z,13.29
2017-10-04T08:54:56.481Z,13.31
2017-10-04T08:56:01.567Z,13.24
2017-10-04T08:57:03.740Z,13.29
2017-10-04T08:58:06.061Z,13.18
2017-10-04T08:59:11.923Z,13.10
2017-10-04T09:00:14.457Z,13.09
2017-10-04T09:01:17.548Z,13.32
2017-10-04T09:02:20.494Z,13.40
2017-10-04T09:03:23.513Z,13.42
2017-10-04T09:04:37.705Z,13.48
2017-10-04T09:05:43.747Z,13.32
2017-10-04T09:06:45.649Z,13.44
2017-10-04T09:07:48.722Z,13.69
2017-10-04T09:08:51.104Z,13.65
2017-10-04T09:10:03.645Z,13.61
2017-10-04T09:11:07.708Z,13.74
2017-10-04T09:12:14.011Z,13.71
2017-10-04T09:13:16.065Z,13.57
2017-10-04T09:14:20.033Z,13.64
2017-10-04T09:15:22.982Z,13.79
2017-10-04T09:16:27.372Z,13.90
2017-10-04T09:17:32.388Z,13.73
2017-10-04T09:18:41.812Z,13.83
2017-10-04T09:19:44.979Z,13.98
2017-10-04T09:20:48.066Z,14.03
2017-10-04T09:21:51.526Z,14.05
2017-10-04T09:22:57.677Z,13.68
2017-10-04T09:24:01.272Z,13.67
2017-10-04T09:25:06.177Z,13.84
2017-10-04T09:26:09.792Z,14.02
2017-10-04T09:27:12.608Z,13.87
2017-10-04T09:28:18.031Z,14.07
2017-10-04T09:29:20.071Z,14.06
2017-10-04T09:30:22.358Z,14.15
2017-10-04T09:31:27.456Z,14.01
2017-10-04T09:32:31.138Z,13.92
2017-10-04T09:33:33.515Z,13.87
2017-10-04T09:34:35.697Z,13.84
2017-10-04T09:35:38.598Z,13.83
2017-10-04T09:36:41.115Z,13.95
2017-10-04T09:37:43.217Z,14.14
2017-10-04T09:38:46.784Z,14.12
2017-10-04T09:39:49.983Z,14.35
2017-10-04T09:40:51.921Z,14.39
2017-10-04T09:41:53.934Z,14.51
2017-10-04T09:42:57.700Z,14.54
2017-10-04T09:44:03.339Z,14.27
2017-10-04T09:45:09.758Z,14.21
2017-10-04T09:46:13.733Z,14.29
2017-10-04T09:47:20.492Z,14.22
2017-10-04T09:48:23.141Z,14.00
2017-10-04T09:49:25.186Z,14.00
2017-10-04T09:50:31.133Z,14.06
2017-10-04T09:51:35.486Z,14.28
2017-10-04T09:52:38.815Z,14.21
2017-10-04T09:53:40.845Z,14.27
2017-10-04T09:54:43.226Z,14.18
2017-10-04T09:55:50.122Z,14.26
2017-10-04T09:56:52.074Z,14.13
2017-10-04T09:57:54.391Z,14.08
2017-10-04T09:58:57.201Z,14.21
2017-10-04T10:00:00.511Z,14.06
2017-10-04T10:01:02.917Z,14.10
2017-10-04T10:02:05.550Z,14.16
2017-10-04T10:03:10.073Z,14.09
2017-10-04T10:04:13.162Z,14.25
2017-10-04T10:05:15.320Z,14.19
2017-10-04T10:06:17.567Z,13.99
2017-10-04T10:07:21.291Z,14.07
2017-10-04T10:08:24.060Z,14.05
2017-10-04T10:09:27.117Z,14.07
2017-10-04T10:10:30.374Z,14.16
2017-10-04T10:11:33.738Z,14.18
2017-10-04T10:12:35.708Z,14.16
2017-10-04T10:13:38.578Z,14.04
2017-10-04T10:14:44.740Z,14.00
2017-10-04T10:15:47.282Z,14.13
2017-10-04T10:17:58.063Z,14.01
2017-10-04T10:19:00.330Z,14.17
2017-10-04T10:20:02.638Z,14.17
2017-10-04T10:21:04.963Z,14.33
2017-10-04T10:22:07.072Z,14.38
2017-10-04T10:23:11.099Z,14.45
2017-10-04T10:24:14.806Z,14.48
2017-10-04T10:25:18.497Z,14.46
2017-10-04T10:26:24.142Z,14.56
2017-10-04T10:27:27.198Z,14.69
2017-10-04T10:28:29.944Z,14.65
2017-10-04T10:29:32.558Z,14.65
2017-10-04T10:30:35.050Z,14.57
2017-10-04T10:31:37.142Z,14.38
2017-10-04T10:32:39.994Z,14.42
2017-10-04T10:33:42.344Z,14.44
2017-10-04T10:34:44.425Z,14.38
2017-10-04T10:35:46.426Z,14.36
2017-10-04T10:36:48.417Z,14.55
2017-10-04T10:37:54.313Z,14.38
2017-10-04T10:38:56.606Z,14.71
2017-10-04T10:39:58.853Z,14.84
2017-10-04T10:41:01.021Z,15.06
2017-10-04T10:42:04.673Z,15.05
2017-10-04T10:43:07.564Z,14.77
2017-10-04T10:44:09.540Z,14.86
2017-10-04T10:45:11.893Z,14.66
2017-10-04T10:46:15.003Z,14.61
2017-10-04T10:47:16.998Z,14.50
2017-10-04T10:48:19.176Z,14.54
2017-10-04T10:49:24.406Z,14.38
2017-10-04T10:50:30.686Z,14.52
2017-10-04T10:51:33.879Z,14.82
2017-10-04T10:52:35.857Z,15.14
2017-10-04T10:54:46.678Z,15.34
2017-10-04T10:55:48.734Z,15.40
2017-10-04T10:56:51.592Z,15.62
2017-10-04T10:57:53.713Z,15.46
2017-10-04T10:58:55.655Z,15.28
2017-10-04T10:59:59.997Z,15.09
2017-10-04T11:01:04.087Z,14.93
2017-10-04T11:02:15.203Z,14.92
2017-10-04T11:03:17.270Z,15.07
2017-10-04T11:04:19.412Z,15.07
2017-10-04T11:05:22.583Z,14.99
2017-10-04T11:06:24.783Z,14.95
2017-10-04T11:07:26.962Z,15.04
2017-10-04T11:08:28.990Z,15.06
2017-10-04T11:09:31.006Z,15.19
2017-10-04T11:10:33.830Z,15.20
2017-10-04T11:11:36.830Z,14.99
2017-10-04T11:12:42.290Z,14.80
2017-10-04T11:13:44.202Z,14.77
2017-10-04T11:14:48.064Z,14.60
2017-10-04T11:15:51.410Z,14.52
2017-10-04T11:16:56.237Z,14.47
2017-10-04T11:18:07.627Z,14.48
2017-10-04T11:19:11.666Z,14.61
2017-10-04T11:20:14.090Z,14.59
2017-10-04T11:21:18.638Z,14.66
2017-10-04T11:23:23.518Z,14.90
2017-10-04T11:24:28.520Z,14.78
2017-10-04T11:25:30.437Z,14.91
2017-10-04T11:26:34.491Z,14.74
2017-10-04T11:27:36.679Z,14.84
2017-10-04T11:28:41.751Z,14.67
2017-10-04T11:29:43.928Z,14.61
2017-10-04T11:30:50.086Z,14.52
2017-10-04T11:31:52.103Z,14.55
2017-10-04T11:32:54.225Z,14.60
2017-10-04T11:33:57.177Z,14.70
2017-10-04T11:35:00.312Z,14.87
2017-10-04T11:36:02.242Z,14.99
2017-10-04T11:37:08.778Z,15.09
2017-10-04T11:38:11.649Z,14.92
2017-10-04T11:39:13.643Z,14.90
2017-10-04T11:40:15.575Z,14.88
2017-10-04T11:41:18.123Z,14.78
2017-10-04T11:42:20.423Z,14.78
2017-10-04T11:43:24.069Z,14.77
2017-10-04T11:44:26.747Z,14.81
2017-10-04T11:45:34.110Z,14.91
2017-10-04T11:46:47.960Z,14.75
2017-10-04T11:47:49.957Z,14.76
2017-10-04T11:48:53.723Z,14.85
2017-10-04T11:49:56.807Z,14.64
2017-10-04T11:50:59.613Z,14.77
2017-10-04T11:52:01.544Z,14.80
2017-10-04T11:53:03.531Z,14.94
2017-10-04T11:54:05.653Z,14.69
2017-10-04T11:55:07.747Z,14.79
2017-10-04T11:56:12.286Z,14.70
2017-10-04T11:58:36.458Z,14.70
2017-10-04T11:59:41.522Z,14.79
2017-10-04T12:00:44.090Z,14.84
2017-10-04T12:01:49.441Z,14.65
2017-10-04T12:02:51.611Z,14.75
2017-10-04T12:03:53.653Z,14.73
2017-10-04T12:04:57.784Z,14.78
2017-10-04T12:05:59.804Z,14.80
2017-10-04T12:07:02.874Z,14.76
2017-10-04T12:08:04.895Z,14.73
2017-10-04T12:09:07.221Z,14.74
2017-10-04T12:10:09.929Z,14.61
2017-10-04T12:11:13.466Z,14.59
2017-10-04T12:12:15.951Z,14.64
2017-10-04T12:13:19.253Z,14.73
2017-10-04T12:14:22.294Z,14.59
2017-10-04T12:15:25.942Z,14.49
2017-10-04T12:16:30.990Z,14.51
2017-10-04T12:17:32.934Z,14.55
2017-10-04T12:18:35.099Z,14.43
2017-10-04T12:19:37.395Z,14.47
2017-10-04T12:20:39.564Z,14.35
2017-10-04T12:21:41.833Z,14.41
2017-10-04T12:22:43.885Z,14.38
2017-10-04T12:23:46.936Z,14.34
2017-10-04T12:24:49.878Z,14.33
2017-10-04T12:25:53.330Z,14.40
2017-10-04T12:26:57.546Z,14.36
2017-10-04T12:27:59.616Z,14.40
2017-10-04T12:29:01.617Z,14.35
2017-10-04T12:30:04.838Z,14.38
2017-10-04T12:31:06.925Z,14.40
2017-10-04T12:32:09.765Z,14.27
2017-10-04T12:33:11.929Z,14.27
2017-10-04T12:34:13.886Z,14.28
2017-10-04T12:35:17.190Z,14.22
2017-10-04T12:36:19.236Z,14.31
2017-10-04T12:37:21.209Z,14.36
2017-10-04T12:38:27.212Z,14.26
2017-10-04T12:39:30.870Z,14.32
2017-10-04T12:40:32.905Z,14.34
2017-10-04T12:41:36.383Z,14.21
2017-10-04T12:42:39.754Z,14.21
2017-10-04T12:43:42.230Z,14.23
2017-10-04T12:44:44.546Z,14.25
2017-10-04T12:45:47.667Z,14.26
2017-10-04T12:46:50.811Z,14.25
2017-10-04T12:47:53.196Z,14.20
2017-10-04T12:48:55.478Z,14.21
2017-10-04T12:49:57.631Z,14.24
2017-10-04T12:51:03.219Z,14.13
2017-10-04T12:52:08.391Z,14.18
2017-10-04T12:53:11.809Z,14.17
2017-10-04T12:54:16.568Z,14.12
2017-10-04T12:55:18.574Z,14.15
2017-10-04T12:56:21.511Z,14.10
2017-10-04T12:57:26.659Z,14.14
2017-10-04T12:58:33.544Z,14.14
2017-10-04T12:59:36.413Z,14.06
2017-10-04T13:01:48.118Z,14.04
2017-10-04T13:02:51.638Z,14.04
2017-10-04T13:03:53.678Z,14.10
2017-10-04T13:05:00.377Z,14.07
2017-10-04T13:06:02.463Z,14.04
2017-10-04T13:07:04.711Z,13.99
2017-10-04T13:08:15.851Z,13.98
2017-10-04T13:09:18.596Z,14.00
2017-10-04T13:10:21.384Z,14.05
2017-10-04T13:11:25.377Z,14.02
2017-10-04T13:12:27.364Z,13.98
2017-10-04T13:13:30.000Z,14.02
2017-10-04T13:14:34.868Z,14.04
2017-10-04T13:15:36.889Z,13.99
2017-10-04T13:16:38.882Z,14.06
2017-10-04T13:17:48.432Z,14.14
2017-10-04T13:18:53.856Z,14.03
2017-10-04T13:19:56.310Z,13.95
2017-10-04T13:21:04.370Z,13.94
2017-10-04T13:22:06.898Z,13.88
2017-10-04T13:23:10.129Z,13.90
2017-10-04T13:24:12.719Z,13.93
2017-10-04T13:25:14.698Z,13.95
2017-10-04T13:26:18.268Z,13.89
2017-10-04T13:27:21.151Z,13.90
2017-10-04T13:28:27.456Z,13.88
2017-10-04T13:29:30.128Z,13.87
2017-10-04T13:30:32.082Z,13.86
2017-10-04T13:31:34.081Z,13.84
2017-10-04T13:32:39.538Z,13.88
2017-10-04T13:33:41.669Z,13.91
2017-10-04T13:34:46.071Z,13.97
2017-10-04T13:35:48.853Z,13.90
2017-10-04T13:36:51.818Z,13.95
2017-10-04T13:37:56.466Z,13.96