createdAt,value
2022-09-27T00:01:07.960Z,0.90
2022-09-27T00:03:35.916Z,1.40
2022-09-27T00:06:06.190Z,1.00
2022-09-27T00:08:34.808Z,1.10
2022-09-27T00:11:04.171Z,1.20
2022-09-27T00:13:33.319Z,1.27
2022-09-27T00:16:03.261Z,1.10
2022-09-27T00:26:14.505Z,1.30
2022-09-27T00:28:41.362Z,1.43
2022-09-27T00:31:17.505Z,1.27
2022-09-27T00:33:43.969Z,1.03
2022-09-27T00:36:10.354Z,1.40
2022-09-27T00:38:36.718Z,1.00
2022-09-27T00:41:03.150Z,1.10
2022-09-27T00:47:18.274Z,1.17
2022-09-27T00:49:51.297Z,0.90
2022-09-27T00:52:23.690Z,1.10
2022-09-27T00:54:52.936Z,1.17
2022-09-27T00:57:21.084Z,1.23
2022-09-27T00:59:52.084Z,1.00
2022-09-27T01:02:19.331Z,0.90
2022-09-27T01:12:42.109Z,1.20
2022-09-27T01:15:19.771Z,1.13
2022-09-27T01:17:59.940Z,1.40
2022-09-27T01:21:07.986Z,1.40
2022-09-27T01:23:57.664Z,1.20
2022-09-27T01:26:35.284Z,1.10
2022-09-27T01:29:10.833Z,1.20
2022-09-27T01:39:17.209Z,1.30
2022-09-27T01:41:52.876Z,1.20
2022-09-27T01:44:28.253Z,1.40
2022-09-27T01:46:58.236Z,1.30
2022-09-27T01:49:40.948Z,1.30
2022-09-27T01:52:10.841Z,1.43
2022-09-27T01:54:43.635Z,1.50
2022-09-27T02:04:41.841Z,1.80
2022-09-27T02:07:13.678Z,1.67
2022-09-27T02:09:46.367Z,1.67
2022-09-27T02:12:15.727Z,1.70
2022-09-27T02:14:47.182Z,1.60
2022-09-27T02:17:22.954Z,1.90
2022-09-27T02:19:56.949Z,1.93
2022-09-27T02:25:55.036Z,1.60
2022-09-27T02:28:27.882Z,2.03
2022-09-27T02:30:55.059Z,1.50
2022-09-27T02:33:26.137Z,1.60
2022-09-27T02:35:52.490Z,1.80
2022-09-27T02:38:19.728Z,1.60
2022-09-27T02:40:47.646Z,2.00
2022-09-27T02:43:17.876Z,1.63
2022-09-27T02:51:05.370Z,1.93
2022-09-27T02:53:42.614Z,2.00
2022-09-27T02:56:15.677Z,2.03
2022-09-27T02:58:57.896Z,1.60
2022-09-27T03:01:31.592Z,1.57
2022-09-27T03:04:04.210Z,1.80
2022-09-27T03:06:34.694Z,1.73
2022-09-27T03:09:02.408Z,1.60
2022-09-27T03:11:30.124Z,1.77
2022-09-27T03:14:08.494Z,1.77
2022-09-27T03:16:37.031Z,1.77
2022-09-27T03:19:04.822Z,2.00
2022-09-27T03:21:33.918Z,1.80
2022-09-27T03:24:01.970Z,1.70
2022-09-27T03:26:29.855Z,1.67
2022-09-27T03:28:57.602Z,1.90
2022-09-27T03:31:25.439Z,2.23
2022-09-27T03:33:53.556Z,1.60
2022-09-27T03:36:21.232Z,1.90
2022-09-27T03:38:50.314Z,1.43
2022-09-27T03:41:17.998Z,2.03
2022-09-27T03:43:45.691Z,1.43
2022-09-27T03:46:13.431Z,1.80
2022-09-27T03:48:42.545Z,2.03
2022-09-27T03:51:12.156Z,1.80
2022-09-27T03:53:39.938Z,1.60
2022-09-27T03:56:09.121Z,1.57
2022-09-27T03:58:36.850Z,1.50
2022-09-27T04:01:04.972Z,1.93
2022-09-27T04:03:32.745Z,1.60
2022-09-27T04:06:00.861Z,1.67
2022-09-27T04:08:30.085Z,1.80
2022-09-27T04:18:54.964Z,1.90
2022-09-27T04:21:21.822Z,1.70
2022-09-27T04:23:48.148Z,2.17
2022-09-27T04:26:14.477Z,1.90
2022-09-27T04:28:40.749Z,1.60
2022-09-27T04:31:07.143Z,1.87
2022-09-27T04:33:33.659Z,1.70
2022-09-27T04:42:52.232Z,2.10
2022-09-27T04:45:19.290Z,2.00
2022-09-27T04:47:46.705Z,1.90
2022-09-27T04:50:13.974Z,1.80
2022-09-27T04:52:40.457Z,1.80
2022-09-27T04:55:08.444Z,1.50
2022-09-27T04:57:34.792Z,1.30
2022-09-27T05:00:02.626Z,1.40
2022-09-27T05:07:34.052Z,1.30
2022-09-27T05:10:00.378Z,1.50
2022-09-27T05:12:26.725Z,1.20
2022-09-27T05:14:53.924Z,1.80
2022-09-27T05:17:21.607Z,1.40
2022-09-27T05:19:48.202Z,1.57
2022-09-27T05:22:14.863Z,1.60
2022-09-27T05:24:42.171Z,1.53
2022-09-27T05:32:11.660Z,1.30
2022-09-27T05:34:37.996Z,1.13
2022-09-27T05:37:04.724Z,1.33
2022-09-27T05:39:31.062Z,1.17
2022-09-27T05:41:57.453Z,1.00
2022-09-27T05:44:25.217Z,1.17
2022-09-27T05:46:51.595Z,0.90
2022-09-27T05:49:19.582Z,1.00
2022-09-27T05:56:48.959Z,0.90
2022-09-27T05:59:15.242Z,0.70
2022-09-27T06:01:41.651Z,0.95
2022-09-27T06:04:08.052Z,0.90
2022-09-27T06:06:36.205Z,0.67
2022-09-27T06:09:02.951Z,0.90
2022-09-27T06:11:29.640Z,0.67
2022-09-27T06:13:57.488Z,0.53
2022-09-27T06:23:54.509Z,0.90
2022-09-27T06:26:21.254Z,0.83
2022-09-27T06:28:47.642Z,0.70
2022-09-27T06:31:14.760Z,0.70
2022-09-27T06:33:41.106Z,0.60
2022-09-27T06:36:08.400Z,0.60
2022-09-27T06:38:34.968Z,0.70
2022-09-27T06:48:47.382Z,0.80
2022-09-27T06:51:13.686Z,0.70
2022-09-27T06:53:40.278Z,0.80
2022-09-27T06:56:06.616Z,0.77
2022-09-27T06:58:51.131Z,0.57
2022-09-27T07:01:17.450Z,0.60
2022-09-27T07:03:43.798Z,0.67
2022-09-27T07:06:18.517Z,0.70
2022-09-27T07:13:50.011Z,0.70
2022-09-27T07:16:16.471Z,1.10
2022-09-27T07:18:42.987Z,0.83
2022-09-27T07:21:09.853Z,1.20
2022-09-27T07:23:38.077Z,0.73
2022-09-27T07:26:08.414Z,0.87
2022-09-27T07:28:36.282Z,1.00
2022-09-27T07:31:05.827Z,0.90
2022-09-27T07:33:33.984Z,1.00
2022-09-27T07:36:02.264Z,0.77
2022-09-27T07:38:29.980Z,0.77
2022-09-27T07:40:58.005Z,0.83
2022-09-27T07:43:25.809Z,0.80
2022-09-27T07:45:53.532Z,0.80
2022-09-27T07:48:22.624Z,0.73
2022-09-27T07:50:50.417Z,0.80
2022-09-27T07:53:18.290Z,0.60
2022-09-27T07:55:51.007Z,0.60
2022-09-27T07:58:18.762Z,0.50
2022-09-27T08:00:46.566Z,0.60
2022-09-27T08:03:16.145Z,0.50
2022-09-27T08:05:47.180Z,0.40
2022-09-27T08:08:14.994Z,0.40
2022-09-27T08:10:44.157Z,0.40
2022-09-27T08:13:12.606Z,0.43
2022-09-27T08:15:40.292Z,0.30
2022-09-27T08:18:09.441Z,0.20
2022-09-27T08:20:37.164Z,0.30
2022-09-27T08:23:06.518Z,0.40
2022-09-27T08:25:34.240Z,0.20
2022-09-27T08:28:04.315Z,0.20
2022-09-27T08:30:32.981Z,0.30
2022-09-27T08:33:02.559Z,0.23
2022-09-27T08:35:33.298Z,0.30
2022-09-27T08:38:02.326Z,0.30
2022-09-27T08:40:43.435Z,0.37
2022-09-27T08:43:21.957Z,0.43
2022-09-27T08:46:04.595Z,0.50
2022-09-27T08:48:33.438Z,0.50
2022-09-27T08:51:05.924Z,0.60
2022-09-27T08:53:39.097Z,0.40
2022-09-27T08:56:10.537Z,0.93
2022-09-27T08:58:42.694Z,0.50
2022-09-27T09:01:15.697Z,0.40
2022-09-27T09:03:49.929Z,0.50
2022-09-27T09:06:23.421Z,0.53
2022-09-27T09:09:04.184Z,0.30
2022-09-27T09:12:02.233Z,0.43
2022-09-27T09:14:57.855Z,0.40
2022-09-27T09:17:39.220Z,0.40
2022-09-27T09:20:22.946Z,0.57
2022-09-27T09:23:10.819Z,0.40
2022-09-27T09:25:48.669Z,0.50
2022-09-27T09:28:32.396Z,0.50
2022-09-27T09:31:09.220Z,0.47
2022-09-27T09:33:42.362Z,0.50
2022-09-27T09:36:20.615Z,0.50
2022-09-27T09:38:53.661Z,0.30
2022-09-27T09:41:27.746Z,0.40
2022-09-27T09:44:02.874Z,0.50
2022-09-27T09:46:40.147Z,0.40
2022-09-27T09:49:19.477Z,0.40
2022-09-27T09:51:52.278Z,0.43
2022-09-27T09:54:26.971Z,0.57
2022-09-27T09:57:04.367Z,0.67
2022-09-27T09:59:39.426Z,0.33
2022-09-27T10:02:31.235Z,0.47
2022-09-27T10:05:01.727Z,0.47
2022-09-27T10:07:33.613Z,0.30
2022-09-27T10:10:03.426Z,0.40
2022-09-27T10:12:31.300Z,0.60
2022-09-27T10:15:03.562Z,0.63
2022-09-27T10:17:41.286Z,0.60
2022-09-27T10:20:18.855Z,0.50
2022-09-27T10:22:54.394Z,0.50
2022-09-27T10:25:49.914Z,0.50
2022-09-27T10:28:37.282Z,0.57
2022-09-27T10:31:08.668Z,0.40
2022-09-27T10:33:40.460Z,0.60
2022-09-27T10:36:24.962Z,0.30
2022-09-27T10:38:54.753Z,0.50
2022-09-27T10:41:27.681Z,0.40
2022-09-27T10:43:55.380Z,0.40
2022-09-27T10:46:28.316Z,0.50
2022-09-27T10:49:19.475Z,0.43
2022-09-27T10:51:51.725Z,0.70
2022-09-27T10:54:22.769Z,0.40
2022-09-27T10:56:57.992Z,0.47
2022-09-27T10:59:26.982Z,0.50
2022-09-27T11:02:02.774Z,0.50
2022-09-27T11:04:32.840Z,0.60
2022-09-27T11:07:15.277Z,0.70
2022-09-27T11:09:48.734Z,0.60
2022-09-27T11:12:20.424Z,0.73
2022-09-27T11:15:00.092Z,0.83
2022-09-27T11:20:43.014Z,0.80
2022-09-27T11:23:33.556Z,0.90
2022-09-27T11:26:16.084Z,0.90
2022-09-27T11:28:57.163Z,0.80
2022-09-27T11:32:11.826Z,0.67
2022-09-27T11:35:05.093Z,0.50
2022-09-27T11:37:50.608Z,0.50
2022-09-27T11:40:33.820Z,0.70
2022-09-27T11:43:35.218Z,0.60
2022-09-27T11:46:25.348Z,0.47
2022-09-27T11:49:23.897Z,0.60
2022-09-27T11:52:13.764Z,0.37
2022-09-27T11:54:55.907Z,0.40
2022-09-27T11:57:28.834Z,0.40
2022-09-27T12:00:27.555Z,0.50
2022-09-27T12:03:39.045Z,0.60
2022-09-27T12:06:12.998Z,1.00
2022-09-27T12:09:06.276Z,0.73
2022-09-27T12:11:45.654Z,0.50
2022-09-27T12:14:26.697Z,0.80
2022-09-27T12:16:58.935Z,0.80
2022-09-27T12:19:29.985Z,0.60
2022-09-27T12:22:02.430Z,0.50
2022-09-27T12:24:34.063Z,0.57
2022-09-27T12:27:09.666Z,0.50
2022-09-27T12:29:44.503Z,0.67
2022-09-27T12:32:21.115Z,0.50
2022-09-27T12:34:57.369Z,0.70
2022-09-27T12:37:29.112Z,0.50
2022-09-27T12:40:06.778Z,0.63
2022-09-27T12:45:14.729Z,0.80
2022-09-27T12:48:05.842Z,0.57
2022-09-27T12:50:39.006Z,0.70
2022-09-27T12:53:22.592Z,0.80
2022-09-27T12:56:18.944Z,0.70
2022-09-27T12:59:12.017Z,0.80
2022-09-27T13:01:57.439Z,0.90
2022-09-27T13:04:55.074Z,0.77
2022-09-27T13:07:36.184Z,0.80
2022-09-27T13:10:41.282Z,1.07
2022-09-27T13:13:21.094Z,0.90
2022-09-27T13:15:51.762Z,0.77
2022-09-27T13:18:35.038Z,0.80
2022-09-27T13:21:07.304Z,0.80
2022-09-27T13:24:04.416Z,0.80
2022-09-27T13:26:51.505Z,0.50
2022-09-27T13:29:30.719Z,0.50
2022-09-27T13:32:18.536Z,0.30
2022-09-27T13:34:51.934Z,0.33
2022-09-27T13:38:02.973Z,0.40
2022-09-27T13:40:34.064Z,0.67
2022-09-27T13:43:31.489Z,0.57
2022-09-27T13:46:08.752Z,0.60
2022-09-27T13:48:50.068Z,0.60
2022-09-27T13:51:32.385Z,0.50
2022-09-27T13:54:06.655Z,0.30
2022-09-27T13:56:59.005Z,0.40
2022-09-27T13:59:50.427Z,0.80
2022-09-27T14:02:27.074Z,0.63
2022-09-27T14:04:58.383Z,0.50
2022-09-27T14:07:37.668Z,0.93
2022-09-27T14:13:36.417Z,0.53
2022-09-27T14:16:06.336Z,0.90
2022-09-27T14:18:50.772Z,0.50
2022-09-27T14:22:44.229Z,0.40
2022-09-27T14:25:27.440Z,0.77
2022-09-27T14:28:00.199Z,0.67
2022-09-27T14:36:11.033Z,0.57
2022-09-27T14:43:10.088Z,0.87
2022-09-27T14:45:40.462Z,0.40
2022-09-27T14:48:25.312Z,0.30
2022-09-27T14:51:05.046Z,0.40
2022-09-27T14:53:37.102Z,0.60
2022-09-27T14:56:08.009Z,0.50
2022-09-27T14:58:54.079Z,0.40
2022-09-27T15:01:21.833Z,0.40
2022-09-27T15:03:50.001Z,0.60
2022-09-27T15:06:20.256Z,0.70
2022-09-27T15:08:49.555Z,0.90
2022-09-27T15:11:19.142Z,0.70
2022-09-27T15:13:51.621Z,1.10
2022-09-27T15:16:23.606Z,1.00
2022-09-27T15:19:03.280Z,0.67
2022-09-27T15:21:37.224Z,0.97
2022-09-27T15:24:06.092Z,0.70
2022-09-27T15:26:41.269Z,0.70
2022-09-27T15:29:19.707Z,0.60
2022-09-27T15:31:48.393Z,0.60
2022-09-27T15:34:20.344Z,0.47
2022-09-27T15:36:55.321Z,0.80
2022-09-27T15:39:29.522Z,0.63
2022-09-27T15:42:17.513Z,0.80
2022-09-27T15:44:47.960Z,0.60
2022-09-27T15:47:41.287Z,0.80
2022-09-27T15:50:37.463Z,0.70
2022-09-27T15:53:06.919Z,1.10
2022-09-27T15:55:37.367Z,1.10
2022-09-27T15:58:08.208Z,0.80
2022-09-27T16:03:56.108Z,1.30
2022-09-27T16:06:27.244Z,0.80
2022-09-27T16:08:56.242Z,0.50
2022-09-27T16:11:23.932Z,0.50
2022-09-27T16:15:16.909Z,0.60
2022-09-27T16:18:33.785Z,0.60
2022-09-27T16:21:01.576Z,0.70
2022-09-27T16:23:34.890Z,0.90
2022-09-27T16:26:05.227Z,0.80
2022-09-27T16:28:32.911Z,0.70
2022-09-27T16:31:05.380Z,0.80
2022-09-27T16:33:38.759Z,0.80
2022-09-27T16:36:19.363Z,0.80
2022-09-27T16:38:50.079Z,1.00
2022-09-27T16:41:19.993Z,1.27
2022-09-27T16:43:47.756Z,1.20
2022-09-27T16:46:22.100Z,1.07
2022-09-27T16:48:49.827Z,1.10
2022-09-27T16:51:37.213Z,0.90
2022-09-27T16:54:06.415Z,1.00
2022-09-27T16:56:36.567Z,1.00
2022-09-27T16:59:06.552Z,1.00
2022-09-27T17:01:44.127Z,1.03
2022-09-27T17:04:12.571Z,0.90
2022-09-27T17:06:40.160Z,1.20
2022-09-27T17:09:07.819Z,0.70
2022-09-27T17:11:36.893Z,0.80
2022-09-27T17:14:06.153Z,0.97
2022-09-27T17:16:34.266Z,0.70
2022-09-27T17:19:04.715Z,0.80
2022-09-27T17:21:37.107Z,0.90
2022-09-27T17:24:06.281Z,0.90
2022-09-27T17:26:41.607Z,0.80
2022-09-27T17:29:11.775Z,0.77
2022-09-27T17:31:40.819Z,0.97
2022-09-27T17:34:25.881Z,0.73
2022-09-27T17:37:00.739Z,1.03
2022-09-27T17:39:28.350Z,1.13
2022-09-27T17:41:55.971Z,1.30
2022-09-27T17:44:26.862Z,2.03
2022-09-27T17:47:15.349Z,1.23
2022-09-27T17:50:00.327Z,0.60
2022-09-27T17:52:28.610Z,0.67
2022-09-27T17:54:57.536Z,0.50
2022-09-27T17:57:25.391Z,0.87
2022-09-27T17:59:54.491Z,0.80
2022-09-27T18:02:22.205Z,0.77
2022-09-27T18:04:50.449Z,0.60
2022-09-27T18:07:19.692Z,0.70
2022-09-27T18:09:47.276Z,0.80
2022-09-27T18:12:15.803Z,1.10
2022-09-27T18:14:46.059Z,0.60
2022-09-27T18:17:20.475Z,0.60
2022-09-27T18:19:48.059Z,1.07
2022-09-27T18:22:21.786Z,0.53
2022-09-27T18:24:49.364Z,0.57
2022-09-27T18:27:18.657Z,0.47
2022-09-27T18:29:46.267Z,0.60
2022-09-27T18:32:13.986Z,0.70
2022-09-27T18:34:42.938Z,0.70
2022-09-27T18:37:10.549Z,0.70
2022-09-27T18:39:40.071Z,0.50
2022-09-27T18:42:08.887Z,0.47
2022-09-27T18:44:36.618Z,0.50
2022-09-27T18:47:04.894Z,0.57
2022-09-27T18:49:34.419Z,0.50
2022-09-27T18:52:10.191Z,0.40
2022-09-27T18:54:43.833Z,0.50
2022-09-27T18:57:11.420Z,0.53
2022-09-27T18:59:41.224Z,0.40
2022-09-27T19:02:17.867Z,0.60
2022-09-27T19:04:45.457Z,0.70
2022-09-27T19:07:14.441Z,0.60
2022-09-27T19:09:55.558Z,0.50
2022-09-27T19:12:26.344Z,0.60
2022-09-27T19:14:55.623Z,0.40
2022-09-27T19:17:23.361Z,0.70
2022-09-27T19:19:53.997Z,0.77
2022-09-27T19:22:27.764Z,0.80
2022-09-27T19:24:58.100Z,0.70
2022-09-27T19:27:25.837Z,0.90
2022-09-27T19:30:01.718Z,0.80
2022-09-27T19:32:33.895Z,0.70
2022-09-27T19:35:01.445Z,0.60
2022-09-27T19:37:34.643Z,0.60
2022-09-27T19:40:03.216Z,0.97
2022-09-27T19:42:33.831Z,1.00
2022-09-27T19:45:05.799Z,0.90
2022-09-27T19:47:38.522Z,0.83
2022-09-27T19:50:09.303Z,0.83
2022-09-27T19:56:06.571Z,0.57
2022-09-27T19:58:38.028Z,0.80
2022-09-27T20:01:11.696Z,0.80
2022-09-27T20:03:42.448Z,0.90
2022-09-27T20:06:14.818Z,0.70
2022-09-27T20:08:46.007Z,0.70
2022-09-27T20:11:18.898Z,0.80
2022-09-27T20:13:50.610Z,0.83
2022-09-27T20:16:22.219Z,1.00
2022-09-27T20:18:51.691Z,0.80
2022-09-27T20:21:20.802Z,1.00
2022-09-27T20:23:49.972Z,0.60
2022-09-27T20:26:20.362Z,0.50
2022-09-27T20:28:50.439Z,0.80
2022-09-27T20:31:20.164Z,0.77
2022-09-27T20:34:01.862Z,0.83
2022-09-27T20:36:32.238Z,0.40
2022-09-27T20:39:05.384Z,0.60
2022-09-27T20:41:39.087Z,0.60
2022-09-27T20:44:10.911Z,0.50
2022-09-27T20:46:42.718Z,0.57
2022-09-27T20:49:15.683Z,0.60
2022-09-27T20:51:48.599Z,0.40
2022-09-27T20:54:16.226Z,0.53
2022-09-27T20:56:48.698Z,0.60
2022-09-27T20:59:20.756Z,0.40
2022-09-27T21:01:53.416Z,0.30
2022-09-27T21:04:23.679Z,0.30
2022-09-27T21:06:52.591Z,0.73
2022-09-27T21:09:20.254Z,0.53
2022-09-27T21:11:51.677Z,0.50
2022-09-27T21:14:22.913Z,0.30
2022-09-27T21:16:52.305Z,0.60
2022-09-27T21:19:20.274Z,0.50
2022-09-27T21:21:50.093Z,0.50
2022-09-27T21:24:17.811Z,0.50
2022-09-27T21:26:49.223Z,0.50
2022-09-27T21:29:20.937Z,0.60
2022-09-27T21:31:51.557Z,0.60
2022-09-27T21:34:23.425Z,0.60
2022-09-27T21:36:52.665Z,0.43
2022-09-27T21:39:20.239Z,0.53
2022-09-27T21:41:53.799Z,0.47
2022-09-27T21:44:23.666Z,0.47
2022-09-27T21:46:54.754Z,0.40
2022-09-27T21:49:22.346Z,0.40
2022-09-27T21:51:52.976Z,0.40
2022-09-27T21:54:23.180Z,0.40
2022-09-27T21:56:56.267Z,1.27
2022-09-27T21:59:23.838Z,0.23
2022-09-27T22:01:51.419Z,0.40
2022-09-27T22:04:21.769Z,0.43
2022-09-27T22:06:52.927Z,0.50
2022-09-27T22:09:22.834Z,0.47
2022-09-27T22:11:53.016Z,0.50
2022-09-27T22:14:20.647Z,0.40
2022-09-27T22:16:50.832Z,0.20
2022-09-27T22:19:19.392Z,0.20
2022-09-27T22:21:48.807Z,0.30
2022-09-27T22:24:20.611Z,0.30
2022-09-27T22:26:53.819Z,0.30
2022-09-27T22:29:25.019Z,0.27
2022-09-27T22:31:54.870Z,0.40
2022-09-27T22:34:28.776Z,0.20
2022-09-27T22:37:00.848Z,0.40
2022-09-27T22:39:31.211Z,0.30
2022-09-27T22:41:58.855Z,0.30
2022-09-27T22:44:31.432Z,0.40
2022-09-27T22:47:00.924Z,0.30
2022-09-27T22:49:30.575Z,0.30
2022-09-27T22:51:58.118Z,0.23
2022-09-27T22:54:25.670Z,0.30
2022-09-27T22:56:57.103Z,0.40
2022-09-27T22:59:28.162Z,0.40
2022-09-27T23:01:58.493Z,0.40
2022-09-27T23:04:26.173Z,0.30
2022-09-27T23:06:56.107Z,0.40
2022-09-27T23:09:24.599Z,0.50
2022-09-27T23:11:55.713Z,0.50
2022-09-27T23:14:26.122Z,0.40
2022-09-27T23:16:57.600Z,0.60
2022-09-27T23:19:30.121Z,0.70
2022-09-27T23:21:59.770Z,0.70
2022-09-27T23:24:27.364Z,0.70
2022-09-27T23:27:13.071Z,0.60
2022-09-27T23:29:43.549Z,0.60
2022-09-27T23:32:11.185Z,0.40
2022-09-27T23:34:42.341Z,0.47
2022-09-27T23:37:12.928Z,0.63
2022-09-27T23:39:40.565Z,0.50
2022-09-27T23:42:11.173Z,0.47
2022-09-27T23:44:39.952Z,0.60
2022-09-27T23:47:07.671Z,0.40
2022-09-27T23:49:36.972Z,0.30
2022-09-27T23:52:08.410Z,0.50
2022-09-27T23:54:37.297Z,0.50
2022-09-27T23:57:04.905Z,0.40
2022-09-27T23:59:33.854Z,0.63
