createdAt,value
2019-04-07T00:01:57.291Z,35.25
2019-04-07T00:04:27.217Z,34.67
2019-04-07T00:06:56.618Z,34.25
2019-04-07T00:09:25.900Z,35.20
2019-04-07T00:11:55.253Z,37.75
2019-04-07T00:14:24.840Z,36.65
2019-04-07T00:16:54.096Z,33.95
2019-04-07T00:19:23.305Z,33.73
2019-04-07T00:21:53.934Z,35.80
2019-04-07T00:24:23.154Z,30.43
2019-04-07T00:26:52.513Z,33.80
2019-04-07T00:29:21.790Z,38.23
2019-04-07T00:31:51.095Z,32.33
2019-04-07T00:34:20.601Z,29.65
2019-04-07T00:36:49.764Z,35.55
2019-04-07T00:39:19.137Z,41.90
2019-04-07T00:41:48.290Z,43.80
2019-04-07T00:44:17.647Z,39.10
2019-04-07T00:46:47.620Z,42.10
2019-04-07T00:49:16.959Z,55.50
2019-04-07T00:51:46.718Z,40.95
2019-04-07T00:54:16.064Z,38.05
2019-04-07T00:56:45.525Z,39.83
2019-04-07T00:59:15.420Z,37.55
2019-04-07T01:01:44.980Z,41.50
2019-04-07T01:04:14.269Z,43.38
2019-04-07T01:06:43.731Z,43.55
2019-04-07T01:09:13.333Z,36.20
2019-04-07T01:11:43.052Z,43.90
2019-04-07T01:14:12.425Z,47.80
2019-04-07T01:16:41.813Z,42.48
2019-04-07T01:19:11.149Z,42.50
2019-04-07T01:21:40.433Z,42.95
2019-04-07T01:24:09.890Z,43.42
2019-04-07T01:26:40.477Z,46.05
2019-04-07T01:29:10.217Z,52.53
2019-04-07T01:31:39.607Z,40.63
2019-04-07T01:34:08.841Z,40.67
2019-04-07T01:36:38.147Z,41.83
2019-04-07T01:39:08.985Z,44.42
2019-04-07T01:41:42.989Z,40.15
2019-04-07T01:44:20.186Z,39.35
2019-04-07T01:46:54.038Z,44.55
2019-04-07T01:49:31.296Z,40.75
2019-04-07T01:52:02.097Z,41.83
2019-04-07T01:54:51.027Z,46.00
2019-04-07T01:57:21.852Z,42.83
2019-04-07T01:59:58.550Z,40.58
2019-04-07T02:02:29.369Z,47.15
2019-04-07T02:05:03.420Z,40.52
2019-04-07T02:07:43.657Z,38.88
2019-04-07T02:10:15.156Z,38.63
2019-04-07T02:12:52.009Z,41.85
2019-04-07T02:15:22.926Z,40.30
2019-04-07T02:18:06.072Z,39.05
2019-04-07T02:20:47.589Z,39.15
2019-04-07T02:23:34.904Z,36.75
2019-04-07T02:26:06.048Z,39.10
2019-04-07T02:28:39.899Z,36.03
2019-04-07T02:31:19.723Z,35.30
2019-04-07T02:34:07.241Z,44.08
2019-04-07T02:36:44.249Z,40.43
2019-04-07T02:39:15.312Z,40.17
2019-04-07T02:41:46.607Z,39.27
2019-04-07T02:44:17.978Z,40.40
2019-04-07T02:46:55.068Z,41.48
2019-04-07T02:49:28.703Z,35.13
2019-04-07T02:52:00.243Z,30.10
2019-04-07T02:54:31.347Z,33.25
2019-04-07T02:57:02.455Z,33.75
2019-04-07T02:59:40.144Z,36.70
2019-04-07T03:02:21.159Z,36.15
2019-04-07T03:05:04.985Z,37.25
2019-04-07T03:07:53.112Z,36.93
2019-04-07T03:10:33.429Z,36.20
2019-04-07T03:13:10.344Z,79.67
2019-04-07T03:15:50.113Z,46.02
2019-04-07T03:18:37.423Z,43.40
2019-04-07T03:21:11.684Z,47.55
2019-04-07T03:23:45.779Z,43.23
2019-04-07T03:26:29.341Z,43.15
2019-04-07T03:29:06.299Z,38.13
2019-04-07T03:31:41.168Z,36.08
2019-04-07T03:34:24.124Z,38.25
2019-04-07T03:37:15.457Z,34.13
2019-04-07T03:39:33.330Z,29.87
2019-04-07T03:42:08.506Z,33.65
2019-04-07T03:44:56.656Z,33.13
2019-04-07T03:47:27.579Z,29.95
2019-04-07T03:49:58.391Z,32.30
2019-04-07T03:52:35.469Z,44.60
2019-04-07T03:55:11.186Z,33.35
2019-04-07T03:57:47.945Z,33.60
2019-04-07T04:01:05.102Z,36.28
2019-04-07T04:03:51.829Z,32.98
2019-04-07T04:06:32.265Z,36.50
2019-04-07T04:09:09.819Z,33.23
2019-04-07T04:11:40.923Z,44.80
2019-04-07T04:14:11.773Z,42.30
2019-04-07T04:16:42.584Z,36.93
2019-04-07T04:19:11.895Z,40.45
2019-04-07T04:21:41.214Z,42.33
2019-04-07T04:24:10.470Z,47.95
2019-04-07T04:26:40.125Z,43.45
2019-04-07T04:29:10.305Z,46.80
2019-04-07T04:31:40.315Z,49.90
2019-04-07T04:34:09.973Z,50.05
2019-04-07T04:36:40.337Z,53.80
2019-04-07T04:39:10.086Z,66.95
2019-04-07T04:41:40.504Z,50.25
2019-04-07T04:44:10.223Z,75.40
2019-04-07T04:46:39.455Z,84.52
2019-04-07T04:49:08.857Z,54.27
2019-04-07T04:51:39.378Z,54.35
2019-04-07T04:54:10.930Z,56.65
2019-04-07T04:56:40.292Z,66.90
2019-04-07T04:59:09.667Z,60.75
2019-04-07T05:01:39.718Z,60.05
2019-04-07T05:04:09.196Z,58.98
2019-04-07T05:06:39.382Z,55.20
2019-04-07T05:09:09.119Z,50.15
2019-04-07T05:11:38.581Z,46.48
2019-04-07T05:14:08.825Z,42.65
2019-04-07T05:16:39.055Z,43.58
2019-04-07T05:19:08.775Z,37.28
2019-04-07T05:21:38.241Z,39.38
2019-04-07T05:24:07.747Z,44.83
2019-04-07T05:26:37.697Z,40.20
2019-04-07T05:29:07.093Z,42.55
2019-04-07T05:31:37.041Z,42.90
2019-04-07T05:34:06.654Z,48.33
2019-04-07T05:36:37.953Z,44.33
2019-04-07T05:39:08.639Z,44.63
2019-04-07T05:41:38.471Z,45.48
2019-04-07T05:44:07.981Z,47.08
2019-04-07T05:46:40.380Z,46.95
2019-04-07T05:49:08.493Z,65.67
2019-04-07T05:51:37.872Z,59.58
2019-04-07T05:54:07.272Z,58.78
2019-04-07T05:56:37.015Z,44.05
2019-04-07T05:59:09.822Z,43.85
2019-04-07T06:01:37.545Z,49.65
2019-04-07T06:04:07.614Z,44.08
2019-04-07T06:06:39.957Z,44.25
2019-04-07T06:09:09.441Z,43.28
2019-04-07T06:11:38.846Z,49.73
2019-04-07T06:14:08.300Z,54.45
2019-04-07T06:16:37.824Z,63.38
2019-04-07T06:19:07.999Z,60.17
2019-04-07T06:21:38.647Z,63.85
2019-04-07T06:24:08.209Z,62.58
2019-04-07T06:26:40.891Z,65.72
2019-04-07T06:29:08.560Z,74.32
2019-04-07T06:31:38.152Z,77.17
2019-04-07T06:34:10.097Z,56.77
2019-04-07T06:36:38.665Z,48.15
2019-04-07T06:39:09.305Z,43.33
2019-04-07T06:41:39.023Z,38.45
2019-04-07T06:44:13.313Z,36.68
2019-04-07T06:46:52.927Z,39.25
2019-04-07T06:49:27.554Z,31.10
2019-04-07T06:52:04.653Z,36.98
2019-04-07T06:54:38.802Z,29.63
2019-04-07T06:57:25.462Z,33.13
2019-04-07T06:59:56.767Z,27.73
2019-04-07T07:02:31.787Z,33.78
2019-04-07T07:05:12.019Z,33.38
2019-04-07T07:07:41.585Z,28.62
2019-04-07T07:10:25.894Z,35.33
2019-04-07T07:13:11.545Z,30.85
2019-04-07T07:15:39.689Z,37.58
2019-04-07T07:18:11.366Z,30.57
2019-04-07T07:20:42.708Z,26.90
2019-04-07T07:23:14.964Z,32.13
2019-04-07T07:25:45.376Z,34.83
2019-04-07T07:28:17.291Z,40.63
2019-04-07T07:30:49.779Z,37.08
2019-04-07T07:33:18.198Z,33.18
2019-04-07T07:35:49.221Z,36.55
2019-04-07T07:38:19.169Z,34.63
2019-04-07T07:40:49.362Z,38.05
2019-04-07T07:43:19.849Z,29.67
2019-04-07T07:45:49.226Z,33.75
2019-04-07T07:48:18.550Z,40.52
2019-04-07T07:50:48.651Z,35.60
2019-04-07T07:53:19.199Z,36.53
2019-04-07T07:55:49.673Z,40.45
2019-04-07T07:58:19.420Z,32.10
2019-04-07T08:00:48.845Z,32.48
2019-04-07T08:03:22.654Z,33.10
2019-04-07T08:05:51.168Z,34.13
2019-04-07T08:08:21.186Z,33.38
2019-04-07T08:10:51.710Z,31.10
2019-04-07T08:13:21.317Z,31.25
2019-04-07T08:15:51.347Z,35.68
2019-04-07T08:18:21.584Z,37.53
2019-04-07T08:20:51.277Z,37.67
2019-04-07T08:23:20.965Z,37.90
2019-04-07T08:25:53.488Z,37.88
2019-04-07T08:28:21.685Z,32.35
2019-04-07T08:30:51.336Z,36.00
2019-04-07T08:33:20.734Z,42.38
2019-04-07T08:35:50.239Z,32.20
2019-04-07T08:38:23.545Z,36.25
2019-04-07T08:40:52.042Z,30.45
2019-04-07T08:43:23.369Z,73.72
2019-04-07T08:45:53.638Z,35.05
2019-04-07T08:48:23.019Z,33.20
2019-04-07T08:50:52.852Z,32.63
2019-04-07T08:53:22.916Z,31.82
2019-04-07T08:55:54.740Z,40.92
2019-04-07T08:58:27.319Z,32.83
2019-04-07T09:00:56.208Z,31.25
2019-04-07T09:03:25.451Z,34.43
2019-04-07T09:05:57.428Z,28.65
2019-04-07T09:08:26.173Z,34.30
2019-04-07T09:11:00.157Z,33.00
2019-04-07T09:13:31.628Z,34.98
2019-04-07T09:16:16.209Z,42.05
2019-04-07T09:19:00.595Z,35.65
2019-04-07T09:21:38.181Z,43.48
2019-04-07T09:24:07.208Z,40.70
2019-04-07T09:26:42.819Z,36.13
2019-04-07T09:29:31.229Z,38.05
2019-04-07T09:32:08.417Z,37.88
2019-04-07T09:34:56.248Z,33.92
2019-04-07T09:37:44.517Z,34.00
2019-04-07T09:40:30.311Z,36.75
2019-04-07T09:43:18.670Z,43.60
2019-04-07T09:46:00.490Z,32.30
2019-04-07T09:48:32.071Z,32.40
2019-04-07T09:51:06.932Z,31.30
2019-04-07T09:53:48.770Z,32.00
2019-04-07T09:56:21.853Z,32.90
2019-04-07T09:58:58.812Z,30.68
2019-04-07T10:01:38.939Z,33.08
2019-04-07T10:04:25.977Z,29.20
2019-04-07T10:07:09.223Z,30.05
2019-04-07T10:10:05.496Z,30.30
2019-04-07T10:12:33.499Z,28.07
2019-04-07T10:15:12.732Z,34.05
2019-04-07T10:17:52.427Z,31.73
2019-04-07T10:20:26.125Z,32.65
2019-04-07T10:23:09.438Z,34.75
2019-04-07T10:25:52.476Z,25.95
2019-04-07T10:28:23.446Z,30.57
2019-04-07T10:31:03.448Z,30.05
2019-04-07T10:33:47.107Z,27.00
2019-04-07T10:36:18.426Z,34.33
2019-04-07T10:39:06.173Z,30.12
2019-04-07T10:41:49.643Z,25.88
2019-04-07T10:44:37.735Z,29.65
2019-04-07T10:47:11.908Z,27.93
2019-04-07T10:50:05.213Z,26.02
2019-04-07T10:52:41.184Z,25.00
2019-04-07T10:55:17.967Z,27.62
2019-04-07T10:58:00.943Z,30.17
2019-04-07T11:00:31.774Z,28.50
2019-04-07T11:03:03.144Z,29.27
2019-04-07T11:05:34.056Z,34.20
2019-04-07T11:08:11.644Z,28.62
2019-04-07T11:10:43.094Z,24.63
2019-04-07T11:13:15.675Z,28.30
2019-04-07T11:16:05.047Z,29.75
2019-04-07T11:18:45.074Z,32.90
2019-04-07T11:21:24.918Z,32.15
2019-04-07T11:23:58.963Z,27.87
2019-04-07T11:26:45.859Z,25.12
2019-04-07T11:29:16.679Z,26.05
2019-04-07T11:31:48.376Z,29.02
2019-04-07T11:34:22.679Z,27.70
2019-04-07T11:37:11.058Z,33.38
2019-04-07T11:39:42.537Z,28.62
2019-04-07T11:42:14.114Z,25.27
2019-04-07T11:44:57.544Z,32.53
2019-04-07T11:47:31.759Z,30.12
2019-04-07T11:50:12.462Z,28.95
2019-04-07T11:52:46.294Z,29.95
2019-04-07T11:55:17.376Z,26.70
2019-04-07T11:58:06.367Z,29.77
2019-04-07T12:00:27.032Z,29.10
2019-04-07T12:03:03.946Z,28.70
2019-04-07T12:05:34.876Z,29.55
2019-04-07T12:08:25.090Z,28.17
2019-04-07T12:11:04.990Z,27.55
2019-04-07T12:13:35.032Z,27.10
2019-04-07T12:16:21.947Z,28.00
2019-04-07T12:19:09.463Z,31.48
2019-04-07T12:21:43.767Z,26.82
2019-04-07T12:24:26.486Z,29.32
2019-04-07T12:26:56.615Z,28.47
2019-04-07T12:29:28.701Z,33.63
2019-04-07T12:31:59.782Z,24.60
2019-04-07T12:34:48.983Z,28.23
2019-04-07T12:37:20.635Z,29.02
2019-04-07T12:39:52.286Z,26.73
2019-04-07T12:42:23.436Z,26.23
2019-04-07T12:45:11.161Z,27.15
2019-04-07T12:47:44.997Z,28.67
2019-04-07T12:50:20.563Z,31.10
2019-04-07T12:53:09.836Z,32.20
2019-04-07T12:55:59.883Z,29.10
2019-04-07T12:58:35.557Z,30.20
2019-04-07T13:01:19.875Z,30.55
2019-04-07T13:04:07.108Z,30.55
2019-04-07T13:06:49.912Z,27.37
2019-04-07T13:09:27.786Z,27.15
2019-04-07T13:11:57.020Z,30.60
2019-04-07T13:14:28.975Z,25.68
2019-04-07T13:17:04.131Z,32.70
2019-04-07T13:19:38.541Z,31.50
2019-04-07T13:22:21.565Z,28.12
2019-04-07T13:24:57.805Z,31.60
2019-04-07T13:27:32.641Z,26.33
2019-04-07T13:30:12.804Z,25.12
2019-04-07T13:32:46.890Z,26.62
2019-04-07T13:35:19.296Z,25.77
2019-04-07T13:37:50.179Z,30.37
2019-04-07T13:40:27.147Z,28.07
2019-04-07T13:43:14.536Z,26.48
2019-04-07T13:45:47.009Z,28.45
2019-04-07T13:48:20.014Z,24.95
2019-04-07T13:50:54.454Z,31.42
2019-04-07T13:53:30.580Z,32.03
2019-04-07T13:56:01.701Z,26.20
2019-04-07T13:58:45.464Z,28.30
2019-04-07T14:01:18.588Z,29.37
2019-04-07T14:03:52.271Z,28.45
2019-04-07T14:06:27.286Z,27.25
2019-04-07T14:09:10.402Z,25.17
2019-04-07T14:12:05.096Z,26.42
2019-04-07T14:14:38.304Z,32.10
2019-04-07T14:17:18.408Z,30.17
2019-04-07T14:19:49.852Z,30.55
2019-04-07T14:22:33.202Z,29.80
2019-04-07T14:25:07.922Z,27.77
2019-04-07T14:27:39.635Z,27.37
2019-04-07T14:30:11.434Z,26.95
2019-04-07T14:32:49.784Z,26.97
2019-04-07T14:35:20.830Z,27.05
2019-04-07T14:37:54.761Z,27.87
2019-04-07T14:40:40.992Z,25.35
2019-04-07T14:43:28.272Z,26.60
2019-04-07T14:46:16.202Z,26.97
2019-04-07T14:49:02.350Z,28.62
2019-04-07T14:51:36.215Z,28.55
2019-04-07T14:54:23.386Z,26.90
2019-04-07T14:57:10.469Z,29.23
2019-04-07T14:59:44.957Z,30.68
2019-04-07T15:02:15.837Z,26.62
2019-04-07T15:04:46.740Z,25.27
2019-04-07T15:07:29.978Z,27.37
2019-04-07T15:10:16.551Z,29.52
2019-04-07T15:12:46.099Z,24.87
2019-04-07T15:15:17.035Z,41.77
2019-04-07T15:17:46.535Z,31.87
2019-04-07T15:20:16.064Z,30.55
2019-04-07T15:22:47.259Z,31.97
2019-04-07T15:25:16.397Z,44.53
2019-04-07T15:27:45.677Z,25.52
2019-04-07T15:30:16.529Z,27.93
2019-04-07T15:32:46.073Z,25.10
2019-04-07T15:35:16.306Z,28.47
2019-04-07T15:37:46.621Z,156.72
2019-04-07T15:40:15.959Z,49.20
2019-04-07T15:42:50.046Z,41.05
2019-04-07T15:45:16.307Z,35.52
2019-04-07T15:47:45.519Z,32.30
2019-04-07T15:50:15.948Z,34.73
2019-04-07T15:52:46.987Z,44.73
2019-04-07T15:55:16.830Z,52.55
2019-04-07T15:57:46.237Z,38.58
2019-04-07T16:00:16.435Z,38.95
2019-04-07T16:02:46.107Z,30.60
2019-04-07T16:05:15.941Z,38.08
2019-04-07T16:07:46.597Z,32.33
2019-04-07T16:10:18.693Z,38.75
2019-04-07T16:12:51.084Z,32.23
2019-04-07T16:15:18.512Z,36.75
2019-04-07T16:17:49.099Z,33.35
2019-04-07T16:20:22.951Z,32.23
2019-04-07T16:22:51.433Z,37.90
2019-04-07T16:25:26.196Z,39.25
2019-04-07T16:27:51.654Z,52.48
2019-04-07T16:30:21.564Z,47.88
2019-04-07T16:32:50.896Z,43.70
2019-04-07T16:35:20.343Z,58.15
2019-04-07T16:37:49.537Z,60.78
2019-04-07T16:40:19.585Z,60.73
2019-04-07T16:43:04.389Z,84.60
2019-04-07T16:45:19.881Z,99.92
2019-04-07T16:47:49.891Z,72.47
2019-04-07T16:50:20.650Z,95.38
2019-04-07T16:52:50.241Z,100.53
2019-04-07T16:55:40.260Z,170.35
2019-04-07T16:58:14.259Z,110.17
2019-04-07T17:00:43.718Z,82.53
2019-04-07T17:03:13.229Z,65.47
2019-04-07T17:05:43.077Z,70.47
2019-04-07T17:08:12.847Z,83.70
2019-04-07T17:10:42.447Z,73.45
2019-04-07T17:13:18.670Z,73.57
2019-04-07T17:15:43.183Z,81.82
2019-04-07T17:18:34.458Z,118.42
2019-04-07T17:21:08.668Z,169.85
2019-04-07T17:23:38.612Z,171.25
2019-04-07T17:26:11.746Z,162.50
2019-04-07T17:31:11.813Z,133.93
2019-04-07T17:33:41.949Z,123.50
2019-04-07T17:36:15.363Z,112.97
2019-04-07T17:38:44.286Z,115.35
2019-04-07T17:41:15.614Z,125.92
2019-04-07T17:43:55.304Z,132.87
2019-04-07T17:46:28.618Z,127.02
2019-04-07T17:48:59.826Z,126.50
2019-04-07T17:51:43.858Z,136.80
2019-04-07T17:54:21.314Z,131.07
2019-04-07T17:57:08.821Z,127.15
2019-04-07T17:59:56.112Z,126.42
2019-04-07T18:02:33.867Z,121.85
2019-04-07T18:05:25.243Z,132.78
2019-04-07T18:08:01.818Z,130.20
2019-04-07T18:10:32.925Z,123.80
2019-04-07T18:13:24.751Z,121.53
2019-04-07T18:16:12.158Z,114.25
2019-04-07T18:18:43.206Z,122.70
2019-04-07T18:21:18.911Z,149.45
2019-04-07T18:24:05.988Z,130.12
2019-04-07T18:26:41.758Z,132.20
2019-04-07T18:29:15.464Z,142.15
2019-04-07T18:31:46.295Z,142.30
2019-04-07T18:34:23.954Z,133.45
2019-04-07T18:36:52.523Z,138.20
2019-04-07T18:39:27.640Z,116.00
2019-04-07T18:42:17.773Z,121.10
2019-04-07T18:44:47.598Z,115.40
2019-04-07T18:47:33.721Z,144.65
2019-04-07T18:50:13.679Z,129.32
2019-04-07T18:53:01.588Z,200.35
2019-04-07T18:55:35.350Z,216.17
2019-04-07T18:58:21.347Z,274.82
2019-04-07T19:00:52.233Z,197.05
2019-04-07T19:03:29.694Z,218.27
2019-04-07T19:06:12.756Z,212.53
2019-04-07T19:08:49.405Z,173.20
2019-04-07T19:11:19.159Z,177.02
2019-04-07T19:14:20.381Z,161.77
2019-04-07T19:16:31.905Z,160.65
2019-04-07T19:19:11.602Z,174.72
2019-04-07T19:22:00.904Z,123.80
2019-04-07T19:24:48.011Z,120.95
2019-04-07T19:27:35.318Z,118.08
2019-04-07T19:30:14.472Z,180.00
2019-04-07T19:32:44.448Z,145.45
2019-04-07T19:35:18.594Z,124.50
2019-04-07T19:38:08.062Z,113.90
2019-04-07T19:40:59.320Z,113.77
2019-04-07T19:43:43.529Z,128.95
2019-04-07T19:46:15.797Z,118.53
2019-04-07T19:48:52.409Z,201.15
2019-04-07T19:51:32.008Z,170.40
2019-04-07T19:54:06.509Z,155.80
2019-04-07T19:56:43.669Z,155.10
2019-04-07T19:59:17.533Z,168.62
2019-04-07T20:02:07.471Z,186.05
2019-04-07T20:04:44.175Z,149.62
2019-04-07T20:07:20.210Z,151.45
2019-04-07T20:10:09.238Z,161.62
2019-04-07T20:12:54.925Z,164.88
2019-04-07T20:15:43.135Z,171.45
2019-04-07T20:18:26.923Z,158.75
2019-04-07T20:21:03.005Z,180.35
2019-04-07T20:23:34.471Z,153.20
2019-04-07T20:26:05.873Z,141.45
2019-04-07T20:28:36.798Z,148.10
2019-04-07T20:31:13.129Z,171.72
2019-04-07T20:33:46.963Z,157.30
2019-04-07T20:36:29.796Z,163.80
2019-04-07T20:39:07.226Z,160.48
2019-04-07T20:41:43.145Z,161.92
2019-04-07T20:44:33.884Z,140.97
2019-04-07T20:47:08.751Z,140.40
2019-04-07T20:49:41.580Z,142.75
2019-04-07T20:52:28.370Z,127.85
2019-04-07T20:55:04.809Z,133.18
2019-04-07T20:57:37.224Z,128.55
2019-04-07T21:00:14.357Z,142.37
2019-04-07T21:02:48.733Z,134.52
2019-04-07T21:05:22.588Z,135.60
2019-04-07T21:08:04.180Z,131.72
2019-04-07T21:10:50.010Z,127.97
2019-04-07T21:13:36.298Z,116.67
2019-04-07T21:16:08.202Z,115.80
2019-04-07T21:18:45.389Z,111.60
2019-04-07T21:21:33.102Z,121.10
2019-04-07T21:24:04.559Z,114.62
2019-04-07T21:26:41.240Z,113.30
2019-04-07T21:29:12.922Z,120.80
2019-04-07T21:31:46.551Z,113.30
2019-04-07T21:34:16.564Z,117.47
2019-04-07T21:36:56.014Z,119.90
2019-04-07T21:39:33.147Z,115.03
2019-04-07T21:42:22.062Z,113.03
2019-04-07T21:44:53.069Z,121.13
2019-04-07T21:47:31.018Z,108.10
2019-04-07T21:50:15.099Z,110.03
2019-04-07T21:52:46.214Z,117.47
2019-04-07T21:55:17.042Z,107.30
2019-04-07T21:57:57.130Z,120.60
2019-04-07T22:00:43.340Z,138.70
2019-04-07T22:03:29.565Z,127.50
2019-04-07T22:06:17.626Z,134.12
2019-04-07T22:08:51.901Z,118.20
2019-04-07T22:11:24.727Z,125.47
2019-04-07T22:13:53.318Z,133.20
2019-04-07T22:16:24.274Z,117.05
2019-04-07T22:18:53.833Z,115.40
2019-04-07T22:21:24.233Z,112.15
2019-04-07T22:23:58.293Z,123.40
2019-04-07T22:26:27.636Z,120.67
2019-04-07T22:29:01.212Z,114.22
2019-04-07T22:31:29.838Z,124.50
2019-04-07T22:34:01.006Z,117.37
2019-04-07T22:36:29.989Z,116.70
2019-04-07T22:39:02.082Z,118.97
2019-04-07T22:41:30.293Z,117.53
2019-04-07T22:43:59.638Z,103.15
2019-04-07T22:46:29.092Z,109.75
2019-04-07T22:48:59.406Z,105.67
2019-04-07T22:51:28.937Z,112.50
2019-04-07T22:53:58.941Z,117.97
2019-04-07T22:56:28.286Z,109.30
2019-04-07T22:58:57.481Z,95.17
2019-04-07T23:01:27.209Z,116.95
2019-04-07T23:03:58.018Z,108.57
2019-04-07T23:06:27.311Z,111.47
2019-04-07T23:08:57.353Z,102.40
2019-04-07T23:11:26.710Z,101.27
2019-04-07T23:13:56.027Z,102.27
2019-04-07T23:16:25.318Z,103.22
2019-04-07T23:18:54.495Z,91.63
2019-04-07T23:21:24.655Z,102.97
2019-04-07T23:23:53.861Z,96.78
2019-04-07T23:26:23.098Z,97.17
2019-04-07T23:28:52.416Z,98.25
2019-04-07T23:31:21.987Z,93.80
2019-04-07T23:33:51.239Z,83.07
2019-04-07T23:36:20.963Z,98.58
2019-04-07T23:38:50.143Z,90.38
2019-04-07T23:41:20.184Z,87.00
2019-04-07T23:43:50.504Z,87.62
2019-04-07T23:46:24.725Z,84.67
2019-04-07T23:48:51.766Z,85.85
2019-04-07T23:51:21.099Z,87.25
2019-04-07T23:54:11.021Z,83.47
2019-04-07T23:56:41.505Z,77.42
2019-04-07T23:59:11.039Z,77.35
