createdAt,value
2023-04-02T00:00:37.584Z,993.2
2023-04-02T00:01:38.585Z,993.2
2023-04-02T00:02:39.856Z,993.2
2023-04-02T00:03:41.904Z,993.2
2023-04-02T00:04:43.726Z,993.2
2023-04-02T00:05:44.633Z,993.2
2023-04-02T00:06:45.628Z,993.3
2023-04-02T00:07:46.627Z,993.2
2023-04-02T00:08:47.649Z,993.3
2023-04-02T00:09:48.982Z,993.3
2023-04-02T00:10:50.601Z,992.7
2023-04-02T00:11:52.671Z,993.2
2023-04-02T00:12:53.587Z,993.3
2023-04-02T00:13:54.666Z,993.4
2023-04-02T00:14:55.799Z,993.4
2023-04-02T00:15:56.642Z,993.4
2023-04-02T00:16:57.743Z,993.4
2023-04-02T00:17:59.695Z,993.4
2023-04-02T00:19:00.711Z,993.5
2023-04-02T00:20:01.746Z,992.9
2023-04-02T00:21:03.684Z,993.3
2023-04-02T00:22:04.606Z,993.3
2023-04-02T00:23:05.627Z,993.5
2023-04-02T00:24:06.608Z,993.5
2023-04-02T00:25:07.796Z,993.6
2023-04-02T00:26:08.582Z,993.6
2023-04-02T00:27:09.599Z,993.6
2023-04-02T00:28:10.611Z,993.6
2023-04-02T00:29:11.588Z,993.6
2023-04-02T00:30:12.627Z,993.6
2023-04-02T00:31:13.632Z,993.7
2023-04-02T00:32:14.687Z,993.7
2023-04-02T00:33:15.630Z,993.7
2023-04-02T00:34:16.588Z,993.7
2023-04-02T00:35:17.649Z,993.7
2023-04-02T00:36:18.654Z,993.7
2023-04-02T00:37:19.626Z,993.7
2023-04-02T00:38:20.631Z,993.8
2023-04-02T00:39:21.725Z,993.8
2023-04-02T00:40:23.301Z,993.8
2023-04-02T00:41:24.630Z,993.8
2023-04-02T00:42:25.626Z,993.8
2023-04-02T00:43:26.648Z,993.8
2023-04-02T00:44:27.649Z,993.8
2023-04-02T00:45:28.700Z,993.8
2023-04-02T00:46:29.647Z,993.9
2023-04-02T00:47:30.687Z,993.8
2023-04-02T00:48:32.625Z,993.9
2023-04-02T00:49:33.684Z,993.9
2023-04-02T00:50:34.755Z,993.9
2023-04-02T00:51:35.714Z,993.8
2023-04-02T00:52:36.640Z,994
2023-04-02T00:53:37.639Z,993.9
2023-04-02T00:54:38.668Z,993.9
2023-04-02T00:55:39.693Z,993.9
2023-04-02T00:56:40.575Z,993.9
2023-04-02T00:57:41.669Z,993.9
2023-04-02T00:58:42.667Z,993.9
2023-04-02T00:59:43.638Z,993.9
2023-04-02T01:00:44.729Z,994
2023-04-02T01:01:45.766Z,994
2023-04-02T01:02:46.720Z,994
2023-04-02T01:03:47.720Z,994
2023-04-02T01:04:48.699Z,994
2023-04-02T01:05:49.728Z,994
2023-04-02T01:06:50.672Z,994.1
2023-04-02T01:07:51.665Z,994.1
2023-04-02T01:08:52.639Z,994.1
2023-04-02T01:09:53.687Z,994.1
2023-04-02T01:10:54.707Z,994.1
2023-04-02T01:11:55.614Z,994.2
2023-04-02T01:12:56.667Z,994.2
2023-04-02T01:13:57.673Z,994.2
2023-04-02T01:14:58.632Z,994.2
2023-04-02T01:15:59.761Z,994.2
2023-04-02T01:17:00.676Z,994.2
2023-04-02T01:18:01.714Z,994.2
2023-04-02T01:19:02.658Z,993.6
2023-04-02T01:20:03.647Z,994.1
2023-04-02T01:21:04.691Z,994.2
2023-04-02T01:22:05.689Z,994.3
2023-04-02T01:23:06.625Z,994.3
2023-04-02T01:24:07.629Z,994.3
2023-04-02T01:25:08.684Z,994.3
2023-04-02T01:26:09.772Z,994.3
2023-04-02T01:27:10.604Z,994.4
2023-04-02T01:28:11.666Z,994.4
2023-04-02T01:29:12.668Z,994.4
2023-04-02T01:30:13.664Z,994.4
2023-04-02T01:31:14.851Z,994.4
2023-04-02T01:32:15.687Z,994.4
2023-04-02T01:33:16.647Z,994.4
2023-04-02T01:34:17.729Z,994.5
2023-04-02T01:35:18.643Z,994.4
2023-04-02T01:36:19.749Z,994.5
2023-04-02T01:37:20.695Z,994.5
2023-04-02T01:38:21.688Z,994.5
2023-04-02T01:39:22.664Z,994.5
2023-04-02T01:40:23.657Z,994.5
2023-04-02T01:41:25.334Z,994.5
2023-04-02T01:42:26.698Z,994.5
2023-04-02T01:43:27.825Z,994.5
2023-04-02T01:44:28.921Z,993.9
2023-04-02T01:45:29.637Z,994.4
2023-04-02T01:46:30.789Z,994.5
2023-04-02T01:47:31.746Z,994.6
2023-04-02T01:48:32.683Z,994.5
2023-04-02T01:49:33.661Z,994.6
2023-04-02T01:50:34.825Z,994.6
2023-04-02T01:51:35.731Z,994.6
2023-04-02T01:52:36.726Z,994.6
2023-04-02T01:53:37.691Z,994.1
2023-04-02T01:54:38.641Z,994.4
2023-04-02T01:55:39.673Z,994.6
2023-04-02T01:56:40.774Z,994.6
2023-04-02T01:57:41.683Z,994.7
2023-04-02T01:58:42.680Z,994.7
2023-04-02T01:59:43.688Z,994.7
2023-04-02T02:00:44.688Z,994.7
2023-04-02T02:01:45.750Z,994.7
2023-04-02T02:02:46.785Z,994.7
2023-04-02T02:03:47.621Z,994.7
2023-04-02T02:04:48.706Z,994.7
2023-04-02T02:05:49.685Z,994.7
2023-04-02T02:06:50.722Z,994.8
2023-04-02T02:07:51.671Z,994.8
2023-04-02T02:08:52.674Z,994.8
2023-04-02T02:09:53.661Z,994.7
2023-04-02T02:10:54.641Z,994.8
2023-04-02T02:11:55.742Z,994.8
2023-04-02T02:12:56.650Z,994.8
2023-04-02T02:13:57.702Z,994.7
2023-04-02T02:14:58.655Z,994.8
2023-04-02T02:15:59.735Z,994.3
2023-04-02T02:17:00.746Z,994.7
2023-04-02T02:18:01.731Z,994.9
2023-04-02T02:19:02.746Z,995
2023-04-02T02:20:03.726Z,994.9
2023-04-02T02:21:04.722Z,994.9
2023-04-02T02:22:05.773Z,995
2023-04-02T02:23:06.734Z,994.9
2023-04-02T02:24:07.705Z,995
2023-04-02T02:25:08.692Z,995
2023-04-02T02:26:09.696Z,995.1
2023-04-02T02:27:10.766Z,995
2023-04-02T02:28:11.648Z,995.1
2023-04-02T02:29:12.713Z,995.1
2023-04-02T02:30:13.685Z,995.1
2023-04-02T02:31:14.734Z,995.1
2023-04-02T02:32:15.768Z,995.1
2023-04-02T02:33:16.728Z,995.1
2023-04-02T02:34:17.725Z,995.2
2023-04-02T02:35:18.726Z,995.2
2023-04-02T02:36:19.750Z,995.2
2023-04-02T02:37:20.772Z,995.2
2023-04-02T02:38:21.697Z,995.2
2023-04-02T02:39:22.708Z,995.2
2023-04-02T02:40:23.718Z,995.3
2023-04-02T02:41:24.741Z,995.3
2023-04-02T02:42:26.065Z,995.3
2023-04-02T02:43:27.706Z,995.3
2023-04-02T02:44:28.788Z,995.3
2023-04-02T02:45:29.711Z,995.4
2023-04-02T02:46:33.726Z,995.4
2023-04-02T02:47:34.778Z,995.4
2023-04-02T02:48:35.684Z,995.4
2023-04-02T02:49:36.707Z,995.5
2023-04-02T02:50:37.782Z,995.5
2023-04-02T02:51:38.751Z,995.5
2023-04-02T02:52:39.748Z,995.6
2023-04-02T02:53:40.735Z,995.5
2023-04-02T02:54:41.862Z,995.6
2023-04-02T02:55:42.681Z,995.5
2023-04-02T02:56:43.674Z,995.5
2023-04-02T02:57:44.787Z,995.6
2023-04-02T02:58:45.701Z,995.6
2023-04-02T02:59:46.647Z,995.7
2023-04-02T03:00:47.723Z,995.7
2023-04-02T03:01:48.715Z,995.7
2023-04-02T03:02:49.924Z,995.7
2023-04-02T03:03:50.780Z,995.7
2023-04-02T03:04:51.726Z,995.8
2023-04-02T03:05:52.734Z,995.8
2023-04-02T03:06:53.719Z,995.8
2023-04-02T03:07:54.769Z,995.8
2023-04-02T03:08:55.708Z,995.5
2023-04-02T03:09:56.720Z,995.8
2023-04-02T03:10:57.814Z,995.9
2023-04-02T03:11:58.721Z,996
2023-04-02T03:13:00.102Z,995.9
2023-04-02T03:14:01.700Z,996
2023-04-02T03:15:02.805Z,996
2023-04-02T03:16:03.710Z,996
2023-04-02T03:17:04.740Z,996
2023-04-02T03:18:05.816Z,996
2023-04-02T03:19:06.669Z,996
2023-04-02T03:20:07.746Z,996
2023-04-02T03:21:08.681Z,996
2023-04-02T03:22:09.723Z,996
2023-04-02T03:23:10.785Z,996
2023-04-02T03:24:11.780Z,996.1
2023-04-02T03:25:12.731Z,996.1
2023-04-02T03:26:13.682Z,996.1
2023-04-02T03:27:14.723Z,996.1
2023-04-02T03:28:15.799Z,996.1
2023-04-02T03:29:16.706Z,996.2
2023-04-02T03:30:17.767Z,996.3
2023-04-02T03:31:18.706Z,996.3
2023-04-02T03:32:19.723Z,996.2
2023-04-02T03:33:20.745Z,996.3
2023-04-02T03:34:21.704Z,996.3
2023-04-02T03:35:22.751Z,996.3
2023-04-02T03:36:23.754Z,996.3
2023-04-02T03:37:24.743Z,996.3
2023-04-02T03:38:25.812Z,996.3
2023-04-02T03:39:26.819Z,996.3
2023-04-02T03:40:27.724Z,996
2023-04-02T03:41:28.906Z,996.3
2023-04-02T03:42:29.724Z,996.4
2023-04-02T03:43:31.268Z,996.4
2023-04-02T03:44:32.746Z,996.4
2023-04-02T03:45:33.991Z,996.4
2023-04-02T03:46:34.769Z,996.5
2023-04-02T03:47:35.806Z,996.5
2023-04-02T03:48:36.806Z,996.5
2023-04-02T03:49:37.725Z,996.5
2023-04-02T03:50:38.723Z,996.5
2023-04-02T03:51:39.773Z,996.5
2023-04-02T03:52:40.767Z,996.6
2023-04-02T03:53:41.806Z,996.6
2023-04-02T03:54:53.092Z,996.6
2023-04-02T03:55:43.745Z,996.6
2023-04-02T03:56:44.724Z,996.6
2023-04-02T03:57:45.748Z,996.7
2023-04-02T03:58:46.806Z,996.7
2023-04-02T03:59:47.743Z,996.1
2023-04-02T04:00:48.761Z,996.6
2023-04-02T04:01:49.820Z,996.7
2023-04-02T04:02:50.775Z,996.8
2023-04-02T04:03:51.784Z,996.8
2023-04-02T04:04:52.751Z,996.8
2023-04-02T04:05:53.764Z,996.8
2023-04-02T04:06:54.750Z,996.8
2023-04-02T04:07:56.344Z,996.8
2023-04-02T04:08:57.882Z,996.3
2023-04-02T04:09:58.755Z,996.7
2023-04-02T04:10:59.815Z,996.8
2023-04-02T04:12:00.744Z,996.9
2023-04-02T04:13:02.451Z,997.1
2023-04-02T04:14:04.830Z,997
2023-04-02T04:15:05.812Z,996.9
2023-04-02T04:16:06.799Z,997
2023-04-02T04:17:10.783Z,997
2023-04-02T04:18:11.762Z,997
2023-04-02T04:19:12.781Z,997
2023-04-02T04:20:14.021Z,997
2023-04-02T04:21:16.123Z,997
2023-04-02T04:22:17.842Z,997
2023-04-02T04:23:18.743Z,997.1
2023-04-02T04:24:19.842Z,997.1
2023-04-02T04:25:20.749Z,997.1
2023-04-02T04:26:22.021Z,997.1
2023-04-02T04:27:23.742Z,997.1
2023-04-02T04:28:24.746Z,997.1
2023-04-02T04:29:25.819Z,997.2
2023-04-02T04:30:26.784Z,997.2
2023-04-02T04:31:27.703Z,997.3
2023-04-02T04:32:29.078Z,997.3
2023-04-02T04:33:30.842Z,997.3
2023-04-02T04:34:32.075Z,997.3
2023-04-02T04:35:34.130Z,997.3
2023-04-02T04:36:35.185Z,997.4
2023-04-02T04:37:36.784Z,997.4
2023-04-02T04:38:37.825Z,997.4
2023-04-02T04:39:39.791Z,997.4
2023-04-02T04:40:40.812Z,997.4
2023-04-02T04:41:41.748Z,997.4
2023-04-02T04:42:42.808Z,997.4
2023-04-02T04:43:43.767Z,997.4
2023-04-02T04:44:45.791Z,997.5
2023-04-02T04:45:46.758Z,997.5
2023-04-02T04:46:47.784Z,997.5
2023-04-02T04:47:48.790Z,997.5
2023-04-02T04:48:49.775Z,997.5
2023-04-02T04:49:50.803Z,997.6
2023-04-02T04:50:51.803Z,997.6
2023-04-02T04:51:52.793Z,997.6
2023-04-02T04:52:53.804Z,997.6
2023-04-02T04:53:55.664Z,997.6
2023-04-02T04:54:57.121Z,997.6
2023-04-02T04:56:03.535Z,997.7
2023-04-02T04:57:00.758Z,997.7
2023-04-02T04:58:01.805Z,997.7
2023-04-02T04:59:02.814Z,997.8
2023-04-02T05:00:03.844Z,997.8
2023-04-02T05:01:04.811Z,997.8
2023-04-02T05:02:05.764Z,997.8
2023-04-02T05:03:06.727Z,997.8
2023-04-02T05:04:07.954Z,997.8
2023-04-02T05:05:09.147Z,997.8
2023-04-02T05:06:10.843Z,997.9
2023-04-02T05:07:11.762Z,997.9
2023-04-02T05:08:12.745Z,997.9
2023-04-02T05:09:13.742Z,997.9
2023-04-02T05:10:14.884Z,997.9
2023-04-02T05:11:15.810Z,997.9
2023-04-02T05:12:16.782Z,998
2023-04-02T05:13:17.762Z,997.1
2023-04-02T05:14:18.785Z,997.8
2023-04-02T05:15:19.908Z,998
2023-04-02T05:16:20.820Z,998
2023-04-02T05:17:21.794Z,998.1
2023-04-02T05:18:22.744Z,998.1
2023-04-02T05:19:24.056Z,998.2
2023-04-02T05:20:25.886Z,998.2
2023-04-02T05:21:26.741Z,998.2
2023-04-02T05:22:27.772Z,998.2
2023-04-02T05:23:29.242Z,998.3
2023-04-02T05:24:30.769Z,998.3
2023-04-02T05:25:31.869Z,998.3
2023-04-02T05:26:32.808Z,998.2
2023-04-02T05:27:33.762Z,998.3
2023-04-02T05:28:35.482Z,998.3
2023-04-02T05:29:36.963Z,998.3
2023-04-02T05:30:37.929Z,998.3
2023-04-02T05:31:39.808Z,998.3
2023-04-02T05:32:40.827Z,998.3
2023-04-02T05:33:41.922Z,998.3
2023-04-02T05:34:42.751Z,998.4
2023-04-02T05:35:44.434Z,998.4
2023-04-02T05:36:45.763Z,998.4
2023-04-02T05:37:46.790Z,998.4
2023-04-02T05:38:47.779Z,998.4
2023-04-02T05:39:48.803Z,998.4
2023-04-02T05:40:49.862Z,998.4
2023-04-02T05:41:50.809Z,998.4
2023-04-02T05:42:52.593Z,998.5
2023-04-02T05:43:53.784Z,998.5
2023-04-02T05:44:54.826Z,998.5
2023-04-02T05:45:56.507Z,998.5
2023-04-02T05:46:57.808Z,998.5
2023-04-02T05:47:59.341Z,998.5
2023-04-02T05:49:00.807Z,998.5
2023-04-02T05:50:01.829Z,997.9
2023-04-02T05:51:03.127Z,998.4
2023-04-02T05:52:04.812Z,998.6
2023-04-02T05:53:05.809Z,998.6
2023-04-02T05:54:07.067Z,998.5
2023-04-02T05:55:08.908Z,998.6
2023-04-02T05:56:10.386Z,998.6
2023-04-02T05:57:11.990Z,998.7
2023-04-02T05:58:34.307Z,998.7
2023-04-02T05:59:13.827Z,998.7
2023-04-02T06:00:14.824Z,998.6
2023-04-02T06:01:15.874Z,998.7
2023-04-02T06:02:16.795Z,998.7
2023-04-02T06:03:17.847Z,998.7
2023-04-02T06:04:18.864Z,998.8
2023-04-02T06:05:19.824Z,998.7
2023-04-02T06:06:20.846Z,998.7
2023-04-02T06:07:21.787Z,998.7
2023-04-02T06:08:22.795Z,998.8
2023-04-02T06:09:23.846Z,998.8
2023-04-02T06:10:25.082Z,998.9
2023-04-02T06:11:25.843Z,998.8
2023-04-02T06:12:26.848Z,998.9
2023-04-02T06:13:27.870Z,998.9
2023-04-02T06:14:29.872Z,998.9
2023-04-02T06:15:30.824Z,998.9
2023-04-02T06:16:35.880Z,998.9
2023-04-02T06:17:36.829Z,999
2023-04-02T06:18:37.805Z,999
2023-04-02T06:19:38.787Z,999
2023-04-02T06:20:40.044Z,999
2023-04-02T06:21:40.885Z,999.1
2023-04-02T06:22:41.783Z,999.1
2023-04-02T06:23:42.827Z,999.1
2023-04-02T06:24:43.784Z,999.1
2023-04-02T06:25:44.844Z,999.1
2023-04-02T06:26:45.864Z,999.2
2023-04-02T06:27:46.928Z,999.2
2023-04-02T06:28:47.830Z,999.2
2023-04-02T06:29:48.825Z,999.3
2023-04-02T06:30:49.832Z,999.3
2023-04-02T06:31:51.293Z,999.2
2023-04-02T06:32:52.827Z,999.3
2023-04-02T06:33:54.705Z,999.3
2023-04-02T06:34:55.813Z,999.4
2023-04-02T06:35:56.828Z,999.4
2023-04-02T06:36:57.868Z,999.4
2023-04-02T06:37:58.808Z,999.4
2023-04-02T06:38:59.849Z,999.4
2023-04-02T06:40:00.849Z,999.4
2023-04-02T06:41:01.831Z,999.4
2023-04-02T06:42:03.108Z,999.4
2023-04-02T06:43:04.813Z,999.4
2023-04-02T06:44:05.798Z,999.5
2023-04-02T06:45:06.848Z,999.5
2023-04-02T06:46:08.086Z,999.5
2023-04-02T06:47:09.088Z,999.5
2023-04-02T06:48:11.380Z,999.4
2023-04-02T06:49:12.855Z,999.6
2023-04-02T06:50:14.689Z,999.5
2023-04-02T06:51:16.875Z,999.4
2023-04-02T06:52:18.177Z,999.5
2023-04-02T06:53:19.809Z,999.5
2023-04-02T06:54:20.901Z,999.6
2023-04-02T06:55:21.842Z,999.6
2023-04-02T06:56:22.848Z,999.6
2023-04-02T06:57:24.945Z,999.6
2023-04-02T06:58:27.737Z,999.6
2023-04-02T06:59:28.869Z,999.6
2023-04-02T07:00:30.852Z,999.6
2023-04-02T07:01:31.935Z,999.7
2023-04-02T07:02:32.862Z,999.7
2023-04-02T07:03:33.884Z,999.7
2023-04-02T07:04:34.940Z,999.8
2023-04-02T07:05:37.127Z,999.8
2023-04-02T07:06:37.866Z,999.9
2023-04-02T07:07:38.806Z,999.8
2023-04-02T07:08:40.906Z,999.8
2023-04-02T07:09:42.841Z,999.8
2023-04-02T07:10:43.812Z,999.8
2023-04-02T07:11:44.804Z,999.8
2023-04-02T07:12:45.803Z,999.8
2023-04-02T07:13:46.844Z,999.8
2023-04-02T07:14:47.841Z,999.8
2023-04-02T07:15:48.893Z,999.9
2023-04-02T07:16:49.827Z,999.9
2023-04-02T07:17:50.916Z,999.9
2023-04-02T07:18:51.837Z,1000
2023-04-02T07:19:52.784Z,1000
2023-04-02T07:20:54.301Z,1000
2023-04-02T07:21:55.823Z,1000
2023-04-02T07:22:56.864Z,1000
2023-04-02T07:23:57.799Z,1000
2023-04-02T07:24:58.802Z,1000
2023-04-02T07:25:59.861Z,1000.1
2023-04-02T07:27:00.827Z,1000
2023-04-02T07:28:01.848Z,1000
2023-04-02T07:29:02.924Z,1000.1
2023-04-02T07:30:04.295Z,1000.1
2023-04-02T07:31:05.880Z,1000.1
2023-04-02T07:32:06.841Z,1000.1
2023-04-02T07:33:07.885Z,1000.1
2023-04-02T07:34:09.608Z,1000.1
2023-04-02T07:35:10.813Z,1000.2
2023-04-02T07:36:12.075Z,1000.2
2023-04-02T07:37:14.040Z,1000.2
2023-04-02T07:38:15.273Z,1000.3
2023-04-02T07:39:16.862Z,1000.3
2023-04-02T07:40:17.856Z,1000.3
2023-04-02T07:41:19.070Z,1000.3
2023-04-02T07:42:20.839Z,1000.3
2023-04-02T07:43:21.820Z,1000.3
2023-04-02T07:44:22.884Z,1000.4
2023-04-02T07:45:24.337Z,1000.3
2023-04-02T07:46:26.315Z,1000.4
2023-04-02T07:47:28.127Z,1000.4
2023-04-02T07:48:30.352Z,1000.4
2023-04-02T07:49:32.110Z,1000.4
2023-04-02T07:50:33.882Z,1000.4
2023-04-02T07:51:36.074Z,1000.5
2023-04-02T07:52:39.900Z,1000.5
2023-04-02T07:53:38.893Z,1000.5
2023-04-02T07:54:40.986Z,1000.5
2023-04-02T07:55:43.064Z,1000.5
2023-04-02T07:56:45.166Z,1000.5
2023-04-02T07:57:46.931Z,1000.5
2023-04-02T07:58:47.845Z,1000.5
2023-04-02T07:59:50.987Z,1000.6
2023-04-02T08:00:51.844Z,1000.6
2023-04-02T08:01:53.013Z,1000.6
2023-04-02T08:02:54.026Z,1000.7
2023-04-02T08:03:54.946Z,1000.7
2023-04-02T08:04:55.908Z,1000.7
2023-04-02T08:05:56.862Z,1000.6
2023-04-02T08:06:58.474Z,1000.7
2023-04-02T08:07:59.832Z,1000.7
2023-04-02T08:09:00.929Z,1000.8
2023-04-02T08:10:03.110Z,1000.8
2023-04-02T08:11:04.903Z,1000.8
2023-04-02T08:12:06.879Z,1000.8
2023-04-02T08:13:08.233Z,1000.6
2023-04-02T08:14:09.971Z,1000.7
2023-04-02T08:15:11.909Z,1000.8
2023-04-02T08:16:12.973Z,1000.9
2023-04-02T08:17:14.065Z,1000.9
2023-04-02T08:18:14.845Z,1000.4
2023-04-02T08:19:15.843Z,1000.8
2023-04-02T08:20:17.251Z,1000.9
2023-04-02T08:21:18.880Z,1000.9
2023-04-02T08:22:19.855Z,1000.9
2023-04-02T08:23:20.831Z,1000.9
2023-04-02T08:24:22.035Z,1001
2023-04-02T08:25:22.896Z,1001
2023-04-02T08:26:23.865Z,1001
2023-04-02T08:27:24.859Z,1000.3
2023-04-02T08:28:25.834Z,1000.9
2023-04-02T08:29:26.835Z,1001.1
2023-04-02T08:30:28.449Z,1001.1
2023-04-02T08:31:29.966Z,1001.1
2023-04-02T08:32:31.722Z,1001.1
2023-04-02T08:33:32.799Z,1001.1
2023-04-02T08:34:33.847Z,1001.2
2023-04-02T08:35:35.178Z,1001.2
2023-04-02T08:36:35.879Z,1001.2
2023-04-02T08:37:36.866Z,1001.2
2023-04-02T08:38:37.849Z,1001.2
2023-04-02T08:39:39.350Z,1001.2
2023-04-02T08:40:40.931Z,1001.2
2023-04-02T08:41:41.874Z,1001.2
2023-04-02T08:42:43.090Z,1001.4
2023-04-02T08:43:43.851Z,1001.2
2023-04-02T08:44:44.866Z,1001.2
2023-04-02T08:45:46.063Z,1000.5
2023-04-02T08:46:47.585Z,1001.1
2023-04-02T08:47:48.977Z,1001.2
2023-04-02T08:48:49.907Z,1001.3
2023-04-02T08:49:51.023Z,1001.3
2023-04-02T08:50:53.441Z,1001.3
2023-04-02T08:51:54.910Z,1001.3
2023-04-02T08:52:56.091Z,1001.3
2023-04-02T08:53:56.852Z,1001.3
2023-04-02T08:54:57.956Z,1001.4
2023-04-02T08:56:00.139Z,1001.3
2023-04-02T08:57:00.901Z,1001.4
2023-04-02T08:58:01.931Z,1001.4
2023-04-02T08:59:03.871Z,1001.3
2023-04-02T09:00:04.885Z,1001.4
2023-04-02T09:01:06.982Z,1001.4
2023-04-02T09:02:08.907Z,1001.4
2023-04-02T09:03:09.947Z,1001.4
2023-04-02T09:04:10.890Z,1001.4
2023-04-02T09:05:12.789Z,1001.4
2023-04-02T09:06:16.620Z,1001.4
2023-04-02T09:07:15.956Z,1001.3
2023-04-02T09:08:17.881Z,1001.4
2023-04-02T09:09:18.897Z,1001.4
2023-04-02T09:10:19.825Z,1001.4
2023-04-02T09:11:20.943Z,1001.4
2023-04-02T09:12:21.854Z,1001.4
2023-04-02T09:13:23.193Z,1001.4
2023-04-02T09:14:23.876Z,1001.4
2023-04-02T09:15:25.582Z,1001.4
2023-04-02T09:16:27.026Z,1001.5
2023-04-02T09:17:27.998Z,1001.5
2023-04-02T09:18:28.906Z,1001.5
2023-04-02T09:19:29.880Z,1001.5
2023-04-02T09:20:31.905Z,1001.6
2023-04-02T09:21:33.047Z,1001.6
2023-04-02T09:22:34.934Z,1001.6
2023-04-02T09:23:36.624Z,1001.6
2023-04-02T09:24:37.908Z,1001.6
2023-04-02T09:25:38.905Z,1001.6
2023-04-02T09:26:40.108Z,1001.7
2023-04-02T09:27:41.907Z,1001.7
2023-04-02T09:28:42.848Z,1001.7
2023-04-02T09:29:43.873Z,1001.6
2023-04-02T09:30:45.147Z,1001.7
2023-04-02T09:31:45.958Z,1001.7
2023-04-02T09:32:46.928Z,1001.7
2023-04-02T09:33:47.970Z,1001.7
2023-04-02T09:34:50.467Z,1001.7
2023-04-02T09:35:52.069Z,1001.7
2023-04-02T09:36:54.017Z,1001.8
2023-04-02T09:37:55.012Z,1001.8
2023-04-02T09:38:56.965Z,1001.8
2023-04-02T09:39:58.388Z,1001.9
2023-04-02T09:40:59.953Z,1001.9
2023-04-02T09:42:05.686Z,1001.9
2023-04-02T09:43:03.926Z,1001.9
2023-04-02T09:44:04.848Z,1001.9
2023-04-02T09:45:05.931Z,1002
2023-04-02T09:46:06.858Z,1002
2023-04-02T09:47:08.009Z,1002
2023-04-02T09:48:08.933Z,1002
2023-04-02T09:49:09.912Z,1002
2023-04-02T09:50:11.948Z,1002
2023-04-02T09:51:13.127Z,1002
2023-04-02T09:52:15.316Z,1002.1
2023-04-02T09:53:16.910Z,1002.1
2023-04-02T09:54:17.997Z,1002.1
2023-04-02T09:55:19.630Z,1002.1
2023-04-02T09:56:22.004Z,1002.1
2023-04-02T09:57:24.306Z,1002
2023-04-02T09:58:26.149Z,1002
2023-04-02T09:59:27.937Z,1002.1
2023-04-02T10:00:32.670Z,1002.1
2023-04-02T10:01:32.093Z,1002.2
2023-04-02T10:02:33.170Z,1002.2
2023-04-02T10:03:33.884Z,1002.2
2023-04-02T10:04:34.958Z,1002.2
2023-04-02T10:05:40.402Z,1002.2
2023-04-02T10:06:38.071Z,1002.3
2023-04-02T10:07:39.989Z,1002.3
2023-04-02T10:08:41.923Z,1002.4
2023-04-02T10:09:42.902Z,1002.3
2023-04-02T10:10:44.185Z,1002.4
2023-04-02T10:11:46.511Z,1002.3
2023-04-02T10:12:46.946Z,1002.3
2023-04-02T10:13:47.906Z,1002.4
2023-04-02T10:14:48.925Z,1002.4
2023-04-02T10:15:49.925Z,1002.4
2023-04-02T10:16:50.957Z,1002.4
2023-04-02T10:17:52.004Z,1002.4
2023-04-02T10:18:52.924Z,1002.5
2023-04-02T10:19:53.931Z,1002.5
2023-04-02T10:20:54.883Z,1002.5
2023-04-02T10:21:55.943Z,1002.4
2023-04-02T10:22:56.923Z,1002.5
2023-04-02T10:23:58.821Z,1002.5
2023-04-02T10:25:00.902Z,1002.5
2023-04-02T10:26:01.911Z,1002.5
2023-04-02T10:27:02.905Z,1002.6
2023-04-02T10:28:03.924Z,1002.6
2023-04-02T10:29:06.829Z,1002.6
2023-04-02T10:30:06.663Z,1002.6
2023-04-02T10:31:09.042Z,1002.7
2023-04-02T10:32:11.590Z,1002.6
2023-04-02T10:33:13.037Z,1002.6
2023-04-02T10:34:14.142Z,1002.7
2023-04-02T10:35:16.036Z,1002.7
2023-04-02T10:36:17.567Z,1002.6
2023-04-02T10:37:19.425Z,1002.6
2023-04-02T10:38:20.968Z,1002.7
2023-04-02T10:39:24.977Z,1002.7
2023-04-02T10:40:25.966Z,1002.7
2023-04-02T10:41:26.920Z,1002.7
2023-04-02T10:42:27.954Z,1002.6
2023-04-02T10:43:29.029Z,1002.7
2023-04-02T10:44:30.116Z,1002.7
2023-04-02T10:45:32.327Z,1002.6
2023-04-02T10:46:34.558Z,1002.6
2023-04-02T10:47:35.990Z,1002.6
2023-04-02T10:48:38.017Z,1002.7
2023-04-02T10:49:38.958Z,1002.7
2023-04-02T10:50:39.953Z,1002.7
2023-04-02T10:51:40.966Z,1002.7
2023-04-02T10:52:42.417Z,1002.6
2023-04-02T10:53:44.661Z,1002.7
2023-04-02T10:54:46.233Z,1002.7
2023-04-02T10:55:47.922Z,1002.7
2023-04-02T10:56:51.236Z,1002.7
2023-04-02T10:57:50.982Z,1002.7
2023-04-02T10:58:52.071Z,1002.7
2023-04-02T10:59:53.994Z,1002.8
2023-04-02T11:00:56.286Z,1002.8
2023-04-02T11:01:58.078Z,1002.8
2023-04-02T11:02:59.492Z,1002.8
2023-04-02T11:04:01.046Z,1002.8
2023-04-02T11:05:02.200Z,1002.8
2023-04-02T11:06:03.532Z,1002.8
2023-04-02T11:07:13.619Z,1002.9
2023-04-02T11:08:06.027Z,1002.9
2023-04-02T11:09:07.994Z,1002.9
2023-04-02T11:10:08.985Z,1002.9
2023-04-02T11:11:09.895Z,1002.9
2023-04-02T11:12:11.346Z,1002.9
2023-04-02T11:13:12.940Z,1002.9
2023-04-02T11:14:15.051Z,1003
2023-04-02T11:15:17.205Z,1003
2023-04-02T11:16:20.300Z,1003
2023-04-02T11:17:21.961Z,1003
2023-04-02T11:18:22.967Z,1003
2023-04-02T11:19:24.061Z,1003
2023-04-02T11:20:25.206Z,1003
2023-04-02T11:21:27.246Z,1003.2
2023-04-02T11:22:28.970Z,1003.2
2023-04-02T11:23:31.828Z,1003.1
2023-04-02T11:24:34.087Z,1003.2
2023-04-02T11:25:36.110Z,1003.2
2023-04-02T11:26:37.927Z,1003.2
2023-04-02T11:27:38.968Z,1003.2
2023-04-02T11:28:39.931Z,1003.2
2023-04-02T11:29:41.083Z,1003.2
2023-04-02T11:30:42.987Z,1003.3
2023-04-02T11:31:44.731Z,1003.3
2023-04-02T11:32:45.953Z,1003.3
2023-04-02T11:33:48.873Z,1003.3
2023-04-02T11:34:53.770Z,1003.3
2023-04-02T11:35:48.957Z,1003.3
2023-04-02T11:36:49.961Z,1003.3
2023-04-02T11:37:50.926Z,1003.3
2023-04-02T11:38:52.548Z,1003.3
2023-04-02T11:39:53.087Z,1003.3
2023-04-02T11:40:54.146Z,1003.3
2023-04-02T11:41:55.969Z,1003.4
2023-04-02T11:42:57.004Z,1003.3
2023-04-02T11:43:58.068Z,1003.3
2023-04-02T11:45:00.124Z,1003.3
2023-04-02T11:46:00.927Z,1003.4
2023-04-02T11:47:02.075Z,1003.4
2023-04-02T11:48:04.012Z,1003.4
2023-04-02T11:49:05.830Z,1003.4
2023-04-02T11:50:07.260Z,1003.4
2023-04-02T11:51:08.987Z,1003.5
2023-04-02T11:52:12.488Z,1003.4
2023-04-02T11:53:12.196Z,1003.5
2023-04-02T11:54:14.267Z,1003.5
2023-04-02T11:55:16.608Z,1003.6
2023-04-02T11:56:18.129Z,1003.6
2023-04-02T11:57:20.998Z,1003.6
2023-04-02T11:58:20.186Z,1003.6
2023-04-02T11:59:22.065Z,1003.6
2023-04-02T12:00:24.095Z,1003.6
2023-04-02T12:01:26.224Z,1003.7
2023-04-02T12:02:28.059Z,1003.7
2023-04-02T12:03:28.936Z,1003.6
2023-04-02T12:04:30.037Z,1003.7
2023-04-02T12:05:31.403Z,1003.8
2023-04-02T12:06:32.908Z,1003.8
2023-04-02T12:07:35.127Z,1003.8
2023-04-02T12:08:41.844Z,1003.8
2023-04-02T12:09:38.057Z,1003.8
2023-04-02T12:10:40.011Z,1003.8
2023-04-02T12:11:40.983Z,1003.8
2023-04-02T12:12:41.988Z,1003.8
2023-04-02T12:13:44.008Z,1003.8
2023-04-02T12:14:45.052Z,1003.8
2023-04-02T12:15:46.053Z,1003.8
2023-04-02T12:16:46.965Z,1003.9
2023-04-02T12:17:48.304Z,1003.8
2023-04-02T12:18:49.977Z,1003.9
2023-04-02T12:19:52.070Z,1003.9
2023-04-02T12:20:54.095Z,1003.9
2023-04-02T12:21:56.907Z,1003.9
2023-04-02T12:22:57.989Z,1003.9
2023-04-02T12:24:00.005Z,1003.9
2023-04-02T12:25:02.302Z,1003.9
2023-04-02T12:26:04.362Z,1003.9
2023-04-02T12:27:05.942Z,1003.9
2023-04-02T12:28:07.002Z,1003.9
2023-04-02T12:29:08.318Z,1003.9
2023-04-02T12:30:10.327Z,1003.9
2023-04-02T12:31:12.182Z,1003.9
2023-04-02T12:32:12.999Z,1004
2023-04-02T12:33:14.977Z,1004
2023-04-02T12:34:15.956Z,1004
2023-04-02T12:35:17.044Z,1004
2023-04-02T12:36:18.112Z,1004
2023-04-02T12:37:19.063Z,1003.9
2023-04-02T12:38:19.999Z,1004
2023-04-02T12:39:22.046Z,1004
2023-04-02T12:40:23.024Z,1004
2023-04-02T12:41:24.017Z,1004
2023-04-02T12:42:25.003Z,1004
2023-04-02T12:43:25.987Z,1004
2023-04-02T12:44:27.023Z,1004
2023-04-02T12:45:29.788Z,1004
2023-04-02T12:46:31.309Z,1004.1
2023-04-02T12:47:33.048Z,1004.1
2023-04-02T12:48:34.122Z,1003.9
2023-04-02T12:49:35.001Z,1004
2023-04-02T12:50:36.276Z,1004
2023-04-02T12:51:38.086Z,1004
2023-04-02T12:52:38.962Z,1004
2023-04-02T12:53:39.965Z,1004.1
2023-04-02T12:54:40.938Z,1004.1
2023-04-02T12:55:42.582Z,1004.1
2023-04-02T12:56:44.580Z,1004.1
2023-04-02T12:57:46.061Z,1004
2023-04-02T12:58:48.062Z,1004.1
2023-04-02T12:59:50.141Z,1004.1
2023-04-02T13:00:52.013Z,1004.1
2023-04-02T13:01:53.107Z,1004.1
2023-04-02T13:02:54.092Z,1004.1
2023-04-02T13:03:55.021Z,1004.1