createdAt,value
2022-11-06T00:00:25.388Z,0.00
2022-11-06T00:01:25.405Z,0.00
2022-11-06T00:02:25.419Z,0.00
2022-11-06T00:03:25.446Z,0.00
2022-11-06T00:04:25.339Z,0.00
2022-11-06T00:05:25.339Z,0.00
2022-11-06T00:06:25.319Z,0.00
2022-11-06T00:07:25.307Z,0.00
2022-11-06T00:08:25.304Z,0.00
2022-11-06T00:09:25.285Z,0.00
2022-11-06T00:10:25.275Z,0.00
2022-11-06T00:11:25.264Z,0.00
2022-11-06T00:12:25.270Z,0.00
2022-11-06T00:13:25.240Z,0.00
2022-11-06T00:14:25.277Z,0.00
2022-11-06T00:15:25.224Z,0.00
2022-11-06T00:16:25.208Z,0.00
2022-11-06T00:17:25.197Z,0.00
2022-11-06T00:18:25.187Z,0.00
2022-11-06T00:19:25.174Z,0.00
2022-11-06T00:20:25.178Z,0.00
2022-11-06T00:21:25.152Z,0.00
2022-11-06T00:22:25.140Z,0.00
2022-11-06T00:23:25.128Z,0.00
2022-11-06T00:24:25.119Z,0.00
2022-11-06T00:25:25.110Z,0.00
2022-11-06T00:26:25.104Z,0.00
2022-11-06T00:27:25.089Z,0.00
2022-11-06T00:28:25.091Z,0.00
2022-11-06T00:29:25.067Z,0.00
2022-11-06T00:30:25.055Z,0.00
2022-11-06T00:31:25.041Z,0.00
2022-11-06T00:32:25.038Z,0.00
2022-11-06T00:33:25.020Z,0.00
2022-11-06T00:34:25.008Z,0.00
2022-11-06T00:35:25.000Z,0.00
2022-11-06T00:36:24.988Z,0.00
2022-11-06T00:37:24.977Z,0.00
2022-11-06T00:38:24.972Z,0.00
2022-11-06T00:39:24.953Z,0.00
2022-11-06T00:40:25.214Z,0.00
2022-11-06T00:41:24.934Z,0.00
2022-11-06T00:42:24.919Z,0.00
2022-11-06T00:43:24.908Z,0.00
2022-11-06T00:44:24.920Z,0.00
2022-11-06T00:45:24.889Z,0.00
2022-11-06T00:46:24.874Z,0.00
2022-11-06T00:47:24.866Z,0.00
2022-11-06T00:48:24.853Z,0.00
2022-11-06T00:49:24.841Z,0.00
2022-11-06T00:50:24.860Z,0.00
2022-11-06T00:51:24.847Z,0.00
2022-11-06T00:52:24.808Z,0.00
2022-11-06T00:53:24.796Z,0.00
2022-11-06T00:54:24.789Z,0.00
2022-11-06T00:55:24.775Z,0.00
2022-11-06T00:56:24.780Z,0.00
2022-11-06T00:57:24.752Z,0.00
2022-11-06T00:58:24.742Z,0.00
2022-11-06T00:59:24.730Z,0.00
2022-11-06T01:00:24.738Z,0.00
2022-11-06T01:01:24.875Z,0.00
2022-11-06T01:02:24.852Z,0.00
2022-11-06T01:03:24.685Z,0.00
2022-11-06T01:04:24.676Z,0.00
2022-11-06T01:05:24.666Z,0.00
2022-11-06T01:06:24.653Z,0.00
2022-11-06T01:07:24.645Z,0.00
2022-11-06T01:08:24.639Z,0.00
2022-11-06T01:09:24.622Z,0.00
2022-11-06T01:10:24.616Z,0.00
2022-11-06T01:11:24.602Z,0.00
2022-11-06T01:12:24.591Z,0.00
2022-11-06T01:13:24.578Z,0.00
2022-11-06T01:14:24.571Z,0.00
2022-11-06T01:15:24.554Z,0.00
2022-11-06T01:16:24.561Z,0.00
2022-11-06T01:17:24.531Z,0.00
2022-11-06T01:18:24.521Z,0.00
2022-11-06T01:19:24.509Z,0.00
2022-11-06T01:20:24.519Z,0.00
2022-11-06T01:21:24.486Z,0.00
2022-11-06T01:22:24.476Z,0.00
2022-11-06T01:23:24.464Z,0.00
2022-11-06T01:24:24.528Z,0.00
2022-11-06T01:25:24.449Z,0.00
2022-11-06T01:26:37.214Z,0.00
2022-11-06T01:27:26.917Z,0.00
2022-11-06T01:28:24.410Z,0.00
2022-11-06T01:29:24.398Z,0.00
2022-11-06T01:30:24.388Z,0.00
2022-11-06T01:31:24.376Z,0.00
2022-11-06T01:32:24.413Z,0.00
2022-11-06T01:33:24.355Z,0.00
2022-11-06T01:34:24.342Z,0.00
2022-11-06T01:35:24.331Z,0.00
2022-11-06T01:36:24.321Z,0.00
2022-11-06T01:37:24.319Z,0.00
2022-11-06T01:38:24.319Z,0.00
2022-11-06T01:39:24.288Z,0.00
2022-11-06T01:40:24.276Z,0.00
2022-11-06T01:41:24.265Z,0.00
2022-11-06T01:42:24.255Z,0.00
2022-11-06T01:43:24.243Z,0.00
2022-11-06T01:44:24.240Z,0.00
2022-11-06T01:45:24.221Z,0.00
2022-11-06T01:46:24.210Z,0.00
2022-11-06T01:47:24.205Z,0.00
2022-11-06T01:48:24.205Z,0.00
2022-11-06T01:49:24.176Z,0.00
2022-11-06T01:50:24.176Z,0.00
2022-11-06T01:51:24.154Z,0.00
2022-11-06T01:52:24.148Z,0.00
2022-11-06T01:53:24.137Z,0.00
2022-11-06T01:54:24.122Z,0.00
2022-11-06T01:55:24.117Z,0.00
2022-11-06T01:56:24.105Z,0.00
2022-11-06T01:57:24.087Z,0.00
2022-11-06T01:58:24.077Z,0.00
2022-11-06T01:59:24.065Z,0.00
2022-11-06T02:00:24.055Z,0.00
2022-11-06T02:01:24.193Z,0.00
2022-11-06T02:02:24.180Z,0.00
2022-11-06T02:03:24.019Z,0.00
2022-11-06T02:04:24.029Z,0.00
2022-11-06T02:05:24.000Z,0.00
2022-11-06T02:06:23.987Z,0.00
2022-11-06T02:07:23.976Z,0.00
2022-11-06T02:08:23.988Z,0.00
2022-11-06T02:09:23.955Z,0.00
2022-11-06T02:10:23.943Z,0.00
2022-11-06T02:11:23.932Z,0.00
2022-11-06T02:12:23.920Z,0.00
2022-11-06T02:13:23.910Z,0.00
2022-11-06T02:14:23.904Z,0.00
2022-11-06T02:15:23.887Z,0.00
2022-11-06T02:16:23.878Z,0.00
2022-11-06T02:17:23.866Z,0.00
2022-11-06T02:18:23.856Z,0.00
2022-11-06T02:19:23.847Z,0.00
2022-11-06T02:20:23.857Z,0.00
2022-11-06T02:21:23.820Z,0.00
2022-11-06T02:22:23.830Z,0.00
2022-11-06T02:23:23.801Z,0.00
2022-11-06T02:24:23.794Z,0.00
2022-11-06T02:25:23.777Z,0.00
2022-11-06T02:26:23.785Z,0.00
2022-11-06T02:27:23.757Z,0.00
2022-11-06T02:28:23.743Z,0.00
2022-11-06T02:29:23.732Z,0.00
2022-11-06T02:30:23.720Z,0.00
2022-11-06T02:31:23.710Z,0.00
2022-11-06T02:32:23.726Z,0.00
2022-11-06T02:33:23.687Z,0.00
2022-11-06T02:34:23.678Z,0.00
2022-11-06T02:35:23.664Z,0.00
2022-11-06T02:36:23.670Z,0.00
2022-11-06T02:37:23.642Z,0.00
2022-11-06T02:38:23.637Z,0.00
2022-11-06T02:39:23.621Z,0.00
2022-11-06T02:40:23.610Z,0.00
2022-11-06T02:41:23.597Z,0.00
2022-11-06T02:42:23.588Z,0.00
2022-11-06T02:43:23.577Z,0.00
2022-11-06T02:44:23.593Z,0.00
2022-11-06T02:45:23.554Z,0.00
2022-11-06T02:46:23.542Z,0.00
2022-11-06T02:47:23.534Z,0.00
2022-11-06T02:48:23.519Z,0.00
2022-11-06T02:49:23.509Z,0.00
2022-11-06T02:50:23.521Z,0.00
2022-11-06T02:51:23.486Z,0.00
2022-11-06T02:52:23.496Z,0.00
2022-11-06T02:53:23.465Z,0.00
2022-11-06T02:54:23.453Z,0.00
2022-11-06T02:55:23.444Z,0.00
2022-11-06T02:56:23.437Z,0.00
2022-11-06T02:57:23.420Z,0.00
2022-11-06T02:58:23.410Z,0.00
2022-11-06T02:59:23.405Z,0.00
2022-11-06T03:00:23.388Z,0.00
2022-11-06T03:01:23.540Z,0.00
2022-11-06T03:02:23.602Z,0.00
2022-11-06T03:03:23.354Z,0.00
2022-11-06T03:04:23.342Z,0.00
2022-11-06T03:05:23.332Z,0.00
2022-11-06T03:06:23.321Z,0.00
2022-11-06T03:07:23.316Z,0.00
2022-11-06T03:08:23.419Z,0.00
2022-11-06T03:09:23.291Z,0.00
2022-11-06T03:10:23.276Z,0.00
2022-11-06T03:11:23.265Z,0.00
2022-11-06T03:12:23.254Z,0.00
2022-11-06T03:13:23.244Z,0.00
2022-11-06T03:14:23.240Z,0.00
2022-11-06T03:15:23.222Z,0.00
2022-11-06T03:16:23.209Z,0.00
2022-11-06T03:17:23.199Z,0.00
2022-11-06T03:18:23.188Z,0.00
2022-11-06T03:19:23.176Z,0.00
2022-11-06T03:20:23.186Z,0.00
2022-11-06T03:21:23.155Z,0.00
2022-11-06T03:22:23.144Z,0.00
2022-11-06T03:23:23.132Z,0.00
2022-11-06T03:24:26.931Z,0.00
2022-11-06T03:25:24.136Z,0.00
2022-11-06T03:26:23.098Z,0.00
2022-11-06T03:27:23.086Z,0.00
2022-11-06T03:28:23.077Z,0.00
2022-11-06T03:29:23.065Z,0.00
2022-11-06T03:30:23.054Z,0.00
2022-11-06T03:31:23.067Z,0.00
2022-11-06T03:32:23.032Z,0.00
2022-11-06T03:33:23.021Z,0.00
2022-11-06T03:34:23.009Z,0.00
2022-11-06T03:35:22.997Z,0.00
2022-11-06T03:36:22.987Z,0.00
2022-11-06T03:37:22.996Z,0.00
2022-11-06T03:38:22.965Z,0.00
2022-11-06T03:39:22.954Z,0.00
2022-11-06T03:40:22.960Z,0.00
2022-11-06T03:41:22.934Z,0.00
2022-11-06T03:42:22.920Z,0.00
2022-11-06T03:43:22.925Z,0.00
2022-11-06T03:44:22.898Z,0.00
2022-11-06T03:45:22.887Z,0.00
2022-11-06T03:46:22.879Z,0.00
2022-11-06T03:47:22.869Z,0.00
2022-11-06T03:48:22.864Z,0.00
2022-11-06T03:49:22.893Z,0.00
2022-11-06T03:50:22.833Z,0.00
2022-11-06T03:51:22.820Z,0.00
2022-11-06T03:52:22.810Z,0.00
2022-11-06T03:53:22.800Z,0.00
2022-11-06T03:54:22.789Z,0.00
2022-11-06T03:55:22.802Z,0.00
2022-11-06T03:56:22.789Z,0.00
2022-11-06T03:57:22.764Z,0.00
2022-11-06T03:58:22.845Z,0.00
2022-11-06T03:59:22.733Z,0.00
2022-11-06T04:00:22.762Z,0.00
2022-11-06T04:01:22.866Z,0.00
2022-11-06T04:02:22.860Z,0.00
2022-11-06T04:03:22.689Z,0.00
2022-11-06T04:04:22.677Z,0.00
2022-11-06T04:05:22.667Z,0.00
2022-11-06T04:06:22.661Z,0.00
2022-11-06T04:07:22.650Z,0.00
2022-11-06T04:08:22.633Z,0.00
2022-11-06T04:09:22.622Z,0.00
2022-11-06T04:10:22.611Z,0.00
2022-11-06T04:11:22.599Z,0.00
2022-11-06T04:12:22.606Z,0.00
2022-11-06T04:13:22.592Z,0.00
2022-11-06T04:14:22.569Z,0.00
2022-11-06T04:15:22.555Z,0.00
2022-11-06T04:16:22.549Z,0.00
2022-11-06T04:17:22.533Z,0.00
2022-11-06T04:18:22.521Z,0.00
2022-11-06T04:19:22.517Z,0.00
2022-11-06T04:20:22.500Z,0.00
2022-11-06T04:21:22.489Z,0.00
2022-11-06T04:22:22.476Z,0.00
2022-11-06T04:23:22.470Z,0.00
2022-11-06T04:24:22.456Z,0.00
2022-11-06T04:25:22.482Z,0.00
2022-11-06T04:26:22.434Z,0.00
2022-11-06T04:27:22.421Z,0.00
2022-11-06T04:28:22.523Z,0.00
2022-11-06T04:29:22.399Z,0.00
2022-11-06T04:30:22.390Z,0.00
2022-11-06T04:31:22.402Z,0.00
2022-11-06T04:32:22.376Z,0.00
2022-11-06T04:33:22.358Z,0.00
2022-11-06T04:34:22.345Z,0.00
2022-11-06T04:35:22.334Z,0.00
2022-11-06T04:36:22.324Z,0.00
2022-11-06T04:37:22.339Z,0.00
2022-11-06T04:38:22.304Z,0.00
2022-11-06T04:39:22.289Z,0.00
2022-11-06T04:40:22.279Z,0.00
2022-11-06T04:41:22.291Z,0.00
2022-11-06T04:42:22.258Z,0.00
2022-11-06T04:43:22.253Z,0.00
2022-11-06T04:44:22.352Z,0.00
2022-11-06T04:45:22.223Z,0.00
2022-11-06T04:46:22.213Z,0.00
2022-11-06T04:47:22.199Z,0.00
2022-11-06T04:48:22.190Z,0.00
2022-11-06T04:49:22.197Z,0.00
2022-11-06T04:50:22.168Z,0.00
2022-11-06T04:51:22.160Z,0.00
2022-11-06T04:52:22.150Z,0.00
2022-11-06T04:53:22.137Z,0.00
2022-11-06T04:54:22.122Z,0.00
2022-11-06T04:55:22.116Z,0.00
2022-11-06T04:56:23.868Z,0.00
2022-11-06T04:57:22.090Z,0.00
2022-11-06T04:58:22.081Z,0.00
2022-11-06T04:59:22.068Z,0.00
2022-11-06T05:00:22.074Z,0.00
2022-11-06T05:01:22.280Z,0.00
2022-11-06T05:02:22.144Z,0.00
2022-11-06T05:03:22.023Z,0.00
2022-11-06T05:04:22.013Z,0.00
2022-11-06T05:05:22.001Z,0.00
2022-11-06T05:06:27.018Z,0.00
2022-11-06T05:07:23.008Z,0.00
2022-11-06T05:08:21.968Z,0.00
2022-11-06T05:09:21.957Z,0.00
2022-11-06T05:10:21.947Z,0.00
2022-11-06T05:11:21.934Z,0.00
2022-11-06T05:12:21.923Z,0.00
2022-11-06T05:13:21.919Z,0.00
2022-11-06T05:14:21.902Z,0.00
2022-11-06T05:15:21.891Z,0.00
2022-11-06T05:16:21.897Z,0.00
2022-11-06T05:17:21.868Z,0.00
2022-11-06T05:18:21.859Z,0.00
2022-11-06T05:19:21.851Z,0.00
2022-11-06T05:20:21.835Z,0.00
2022-11-06T05:21:21.823Z,0.00
2022-11-06T05:22:21.813Z,0.00
2022-11-06T05:23:21.801Z,0.00
2022-11-06T05:24:21.790Z,0.00
2022-11-06T05:25:21.785Z,0.00
2022-11-06T05:26:21.768Z,0.00
2022-11-06T05:27:21.756Z,0.00
2022-11-06T05:28:21.751Z,0.00
2022-11-06T05:29:21.736Z,0.00
2022-11-06T05:30:21.724Z,0.00
2022-11-06T05:31:21.729Z,0.00
2022-11-06T05:32:21.721Z,0.00
2022-11-06T05:33:21.690Z,0.00
2022-11-06T05:34:21.693Z,0.00
2022-11-06T05:35:21.670Z,0.00
2022-11-06T05:36:21.676Z,0.00
2022-11-06T05:37:21.666Z,0.00
2022-11-06T05:38:21.635Z,0.00
2022-11-06T05:39:21.624Z,0.00
2022-11-06T05:40:21.613Z,0.00
2022-11-06T05:41:21.602Z,0.00
2022-11-06T05:42:21.602Z,0.00
2022-11-06T05:43:21.626Z,0.00
2022-11-06T05:44:21.568Z,0.00
2022-11-06T05:45:21.558Z,0.00
2022-11-06T05:46:46.795Z,0.00
2022-11-06T05:47:22.535Z,0.00
2022-11-06T05:48:21.544Z,0.00
2022-11-06T05:49:21.518Z,0.00
2022-11-06T05:50:21.506Z,0.00
2022-11-06T05:51:21.491Z,0.00
2022-11-06T05:52:21.482Z,0.00
2022-11-06T05:53:21.469Z,0.00
2022-11-06T05:54:21.459Z,0.00
2022-11-06T05:55:21.465Z,0.00
2022-11-06T05:56:21.435Z,0.00
2022-11-06T05:57:21.424Z,4.00
2022-11-06T05:58:21.416Z,4.00
2022-11-06T05:59:21.403Z,0.00
2022-11-06T06:00:21.391Z,4.00
2022-11-06T06:01:21.452Z,4.00
2022-11-06T06:02:21.522Z,4.00
2022-11-06T06:03:21.358Z,4.00
2022-11-06T06:04:21.364Z,4.00
2022-11-06T06:05:21.335Z,0.00
2022-11-06T06:06:21.324Z,0.00
2022-11-06T06:07:21.319Z,4.00
2022-11-06T06:08:21.304Z,4.00
2022-11-06T06:09:21.294Z,4.00
2022-11-06T06:10:21.280Z,4.00
2022-11-06T06:11:21.272Z,8.00
2022-11-06T06:12:21.258Z,4.00
2022-11-06T06:13:21.277Z,8.00
2022-11-06T06:14:21.237Z,8.00
2022-11-06T06:15:21.226Z,8.00
2022-11-06T06:16:21.213Z,8.00
2022-11-06T06:17:21.204Z,8.00
2022-11-06T06:18:21.191Z,12.00
2022-11-06T06:19:21.200Z,8.00
2022-11-06T06:20:21.193Z,12.00
2022-11-06T06:21:21.159Z,16.00
2022-11-06T06:22:21.148Z,12.00
2022-11-06T06:23:21.141Z,16.00
2022-11-06T06:24:21.185Z,16.00
2022-11-06T06:25:22.935Z,16.00
2022-11-06T06:26:21.104Z,20.00
2022-11-06T06:27:21.091Z,16.00
2022-11-06T06:28:21.080Z,20.00
2022-11-06T06:29:21.070Z,20.00
2022-11-06T06:30:21.058Z,20.00
2022-11-06T06:31:21.066Z,20.00
2022-11-06T06:32:21.040Z,24.00
2022-11-06T06:33:21.027Z,20.00
2022-11-06T06:34:21.014Z,24.00
2022-11-06T06:35:21.002Z,28.00
2022-11-06T06:36:21.014Z,28.00
2022-11-06T06:37:20.994Z,28.00
2022-11-06T06:38:20.971Z,28.00
2022-11-06T06:39:20.958Z,32.00
2022-11-06T06:40:20.946Z,28.00
2022-11-06T06:41:20.935Z,32.00
2022-11-06T06:42:20.925Z,32.00
2022-11-06T06:43:20.926Z,32.00
2022-11-06T06:44:20.904Z,32.00
2022-11-06T06:45:20.891Z,36.00
2022-11-06T06:46:20.885Z,36.00
2022-11-06T06:47:20.871Z,36.00
2022-11-06T06:48:20.858Z,36.00
2022-11-06T06:49:20.881Z,40.00
2022-11-06T06:50:20.836Z,36.00
2022-11-06T06:51:23.887Z,40.00
2022-11-06T06:52:20.837Z,40.00
2022-11-06T06:53:20.801Z,44.00
2022-11-06T06:54:20.791Z,40.00
2022-11-06T06:55:20.810Z,44.00
2022-11-06T06:56:20.771Z,44.00
2022-11-06T06:57:20.758Z,48.00
2022-11-06T06:58:21.181Z,44.00
2022-11-06T06:59:20.736Z,48.00
2022-11-06T07:00:20.724Z,48.00
2022-11-06T07:01:20.921Z,52.00
2022-11-06T07:02:20.828Z,48.00
2022-11-06T07:03:20.694Z,52.00
2022-11-06T07:04:20.683Z,52.00
2022-11-06T07:05:20.669Z,52.00
2022-11-06T07:06:20.657Z,52.00
2022-11-06T07:07:20.664Z,56.00
2022-11-06T07:08:20.748Z,56.00
2022-11-06T07:09:20.624Z,56.00
2022-11-06T07:10:20.615Z,56.00
2022-11-06T07:11:20.601Z,60.00
2022-11-06T07:12:20.590Z,56.00
2022-11-06T07:13:20.585Z,60.00
2022-11-06T07:14:20.568Z,60.00
2022-11-06T07:15:20.562Z,60.00
2022-11-06T07:16:20.546Z,64.00
2022-11-06T07:17:20.539Z,64.00
2022-11-06T07:18:20.523Z,64.00
2022-11-06T07:19:20.519Z,64.00
2022-11-06T07:20:20.507Z,68.00
2022-11-06T07:21:20.489Z,64.00
2022-11-06T07:22:28.652Z,68.00
2022-11-06T07:23:21.466Z,72.00
2022-11-06T07:24:20.473Z,72.00
2022-11-06T07:25:20.474Z,72.00
2022-11-06T07:26:20.433Z,72.00
2022-11-06T07:27:20.425Z,72.00
2022-11-06T07:28:20.421Z,76.00
2022-11-06T07:29:20.399Z,80.00
2022-11-06T07:30:20.390Z,84.00
2022-11-06T07:31:20.399Z,84.00
2022-11-06T07:32:20.366Z,88.00
2022-11-06T07:33:20.356Z,88.00
2022-11-06T07:34:20.347Z,92.00
2022-11-06T07:35:20.333Z,96.00
2022-11-06T07:36:20.322Z,100.00
2022-11-06T07:37:20.319Z,104.00
2022-11-06T07:38:20.301Z,104.00
2022-11-06T07:39:20.288Z,108.00
2022-11-06T07:40:20.297Z,112.00
2022-11-06T07:41:20.266Z,112.00
2022-11-06T07:42:20.255Z,116.00
2022-11-06T07:43:20.259Z,120.00
2022-11-06T07:44:20.235Z,124.00
2022-11-06T07:45:20.227Z,128.00
2022-11-06T07:46:20.217Z,132.00
2022-11-06T07:47:20.203Z,136.00
2022-11-06T07:48:20.188Z,140.00
2022-11-06T07:49:20.198Z,144.00
2022-11-06T07:50:20.169Z,148.00
2022-11-06T07:51:20.155Z,152.00
2022-11-06T07:52:20.144Z,156.00
2022-11-06T07:53:20.133Z,164.00
2022-11-06T07:54:20.122Z,168.00
2022-11-06T07:55:20.131Z,172.00
2022-11-06T07:56:20.123Z,180.00
2022-11-06T07:57:20.088Z,192.00
2022-11-06T07:58:20.078Z,204.00
2022-11-06T07:59:20.068Z,224.00
2022-11-06T08:00:20.056Z,264.00
2022-11-06T08:01:20.204Z,288.00
2022-11-06T08:02:20.108Z,288.00
2022-11-06T08:03:20.026Z,288.00
2022-11-06T08:04:20.011Z,292.00
2022-11-06T08:05:20.003Z,296.00
2022-11-06T08:06:19.989Z,300.00
2022-11-06T08:07:19.982Z,312.00
2022-11-06T08:08:19.965Z,352.00
2022-11-06T08:09:19.955Z,432.00
2022-11-06T08:10:19.947Z,492.00
2022-11-06T08:11:19.933Z,524.00
2022-11-06T08:12:19.945Z,536.00
2022-11-06T08:13:19.917Z,536.00
2022-11-06T08:14:19.903Z,540.00
2022-11-06T08:15:19.892Z,564.00
2022-11-06T08:16:19.877Z,592.00
2022-11-06T08:17:19.866Z,600.00
2022-11-06T08:18:19.855Z,616.00
2022-11-06T08:19:19.862Z,628.00
2022-11-06T08:20:19.833Z,652.00
2022-11-06T08:21:19.821Z,664.00
2022-11-06T08:22:19.810Z,676.00
2022-11-06T08:23:19.802Z,688.00
2022-11-06T08:24:22.174Z,708.00
2022-11-06T08:25:19.783Z,708.00
2022-11-06T08:26:19.765Z,692.00
2022-11-06T08:27:19.755Z,660.00
2022-11-06T08:28:19.849Z,588.00
2022-11-06T08:29:19.733Z,540.00
2022-11-06T08:30:19.723Z,516.00
2022-11-06T08:31:19.731Z,508.00
2022-11-06T08:32:19.700Z,516.00
2022-11-06T08:33:19.690Z,532.00
2022-11-06T08:34:19.676Z,556.00
2022-11-06T08:35:19.666Z,568.00
2022-11-06T08:36:19.654Z,568.00
2022-11-06T08:37:19.672Z,564.00
2022-11-06T08:38:19.634Z,568.00
2022-11-06T08:39:19.621Z,568.00
2022-11-06T08:40:19.611Z,572.00
2022-11-06T08:41:19.599Z,580.00
2022-11-06T08:42:19.590Z,592.00
2022-11-06T08:43:19.583Z,604.00
2022-11-06T08:44:19.584Z,612.00
2022-11-06T08:45:19.555Z,640.00
2022-11-06T08:46:19.543Z,668.00
2022-11-06T08:47:19.534Z,712.00
2022-11-06T08:48:19.528Z,756.00
2022-11-06T08:49:19.534Z,820.00
2022-11-06T08:50:19.507Z,844.00
2022-11-06T08:51:19.489Z,856.00
2022-11-06T08:52:19.478Z,864.00
2022-11-06T08:53:19.558Z,876.00
2022-11-06T08:54:19.458Z,892.00
2022-11-06T08:55:19.466Z,900.00
2022-11-06T08:56:19.434Z,908.00
2022-11-06T08:57:19.423Z,912.00
2022-11-06T08:58:19.415Z,928.00
2022-11-06T08:59:19.405Z,936.00
2022-11-06T09:00:19.404Z,936.00
2022-11-06T09:01:19.625Z,952.00
2022-11-06T09:02:19.478Z,952.00
2022-11-06T09:03:19.358Z,944.00
2022-11-06T09:04:19.345Z,944.00
2022-11-06T09:05:19.336Z,944.00
2022-11-06T09:06:19.323Z,944.00
2022-11-06T09:07:19.319Z,944.00
2022-11-06T09:08:19.302Z,952.00
2022-11-06T09:09:19.290Z,964.00
2022-11-06T09:10:19.279Z,968.00
2022-11-06T09:11:19.269Z,984.00
2022-11-06T09:12:19.258Z,1000.00
2022-11-06T09:13:19.276Z,1004.00
2022-11-06T09:14:19.234Z,1024.00
2022-11-06T09:15:19.228Z,1032.00
2022-11-06T09:16:19.231Z,1040.00
2022-11-06T09:17:19.201Z,1060.00
2022-11-06T09:18:19.195Z,1068.00
2022-11-06T09:19:19.185Z,1080.00
2022-11-06T09:20:19.168Z,1092.00
2022-11-06T09:21:19.157Z,1116.00
2022-11-06T09:22:19.146Z,1124.00
2022-11-06T09:23:19.135Z,1136.00
2022-11-06T09:24:32.014Z,1160.00
2022-11-06T09:25:20.132Z,1184.00
2022-11-06T09:26:19.108Z,1196.00
2022-11-06T09:27:19.090Z,1212.00
2022-11-06T09:28:19.080Z,1228.00
2022-11-06T09:29:19.068Z,1252.00
2022-11-06T09:30:19.058Z,1256.00
2022-11-06T09:31:19.051Z,1272.00
2022-11-06T09:32:19.055Z,1164.00
2022-11-06T09:33:19.472Z,1348.00
2022-11-06T09:34:19.016Z,1396.00
2022-11-06T09:35:19.001Z,1440.00
2022-11-06T09:36:18.990Z,1480.00
2022-11-06T09:37:18.990Z,1504.00
2022-11-06T09:38:18.983Z,1520.00
2022-11-06T09:39:18.959Z,1520.00
2022-11-06T09:40:18.947Z,1504.00
2022-11-06T09:41:18.935Z,1536.00
2022-11-06T09:42:18.925Z,1416.00
2022-11-06T09:43:31.768Z,1280.00
2022-11-06T09:44:19.904Z,1420.00
2022-11-06T09:45:18.892Z,1240.00
2022-11-06T09:46:18.880Z,1520.00
2022-11-06T09:47:18.870Z,1456.00
2022-11-06T09:48:18.877Z,1380.00
2022-11-06T09:49:18.877Z,1452.00
2022-11-06T09:50:18.836Z,1272.00
2022-11-06T09:51:18.825Z,1196.00
2022-11-06T09:52:18.816Z,1080.00
2022-11-06T09:53:19.501Z,1288.00
2022-11-06T09:54:18.793Z,1232.00
2022-11-06T09:55:18.787Z,1192.00
2022-11-06T09:56:18.769Z,1276.00
2022-11-06T09:57:18.759Z,860.00
2022-11-06T09:58:18.750Z,800.00
2022-11-06T09:59:18.737Z,948.00
2022-11-06T10:00:18.727Z,1116.00
2022-11-06T10:01:24.586Z,948.00
2022-11-06T10:02:19.813Z,1024.00
2022-11-06T10:03:18.691Z,1184.00
2022-11-06T10:04:18.705Z,1272.00
2022-11-06T10:05:18.669Z,1192.00
2022-11-06T10:06:18.658Z,876.00
2022-11-06T10:07:18.669Z,788.00
2022-11-06T10:08:18.651Z,928.00
2022-11-06T10:09:18.625Z,920.00
2022-11-06T10:10:18.616Z,980.00
2022-11-06T10:11:18.605Z,1224.00
2022-11-06T10:12:18.592Z,1288.00
2022-11-06T10:13:18.586Z,1280.00
2022-11-06T10:14:18.570Z,1272.00
2022-11-06T10:15:18.559Z,1264.00
2022-11-06T10:16:18.548Z,1256.00
2022-11-06T10:17:18.537Z,1276.00
2022-11-06T10:18:18.528Z,1284.00
2022-11-06T10:19:18.520Z,1284.00
2022-11-06T10:20:23.638Z,1288.00
2022-11-06T10:21:19.493Z,1292.00
2022-11-06T10:22:18.485Z,1296.00
2022-11-06T10:23:18.469Z,1308.00
2022-11-06T10:24:18.460Z,1324.00
2022-11-06T10:25:18.477Z,1292.00
2022-11-06T10:26:18.445Z,1284.00
2022-11-06T10:27:18.426Z,1296.00
2022-11-06T10:28:18.414Z,1300.00
2022-11-06T10:29:18.405Z,1336.00
2022-11-06T10:30:18.428Z,1348.00
2022-11-06T10:31:18.407Z,1352.00
2022-11-06T10:32:18.372Z,1400.00
2022-11-06T10:33:18.358Z,1472.00
2022-11-06T10:34:18.348Z,1512.00
2022-11-06T10:35:18.338Z,1504.00
2022-11-06T10:36:18.343Z,1484.00
2022-11-06T10:37:18.338Z,1516.00
2022-11-06T10:38:18.306Z,1536.00
2022-11-06T10:39:18.293Z,1544.00
2022-11-06T10:40:18.284Z,1552.00
2022-11-06T10:41:18.270Z,1536.00
2022-11-06T10:42:18.261Z,1564.00
2022-11-06T10:43:18.254Z,1540.00
2022-11-06T10:44:18.238Z,1520.00
2022-11-06T10:45:18.233Z,1540.00
2022-11-06T10:46:18.214Z,1544.00
2022-11-06T10:47:18.205Z,1524.00
2022-11-06T10:48:18.193Z,1488.00
2022-11-06T10:49:18.189Z,1420.00
2022-11-06T10:50:18.174Z,1440.00
2022-11-06T10:51:18.161Z,1460.00
2022-11-06T10:52:18.171Z,1428.00
2022-11-06T10:53:18.139Z,1428.00
2022-11-06T10:54:18.132Z,1096.00
2022-11-06T10:55:18.122Z,1436.00
2022-11-06T10:56:21.095Z,1460.00
2022-11-06T10:57:18.095Z,1440.00
2022-11-06T10:58:18.086Z,1464.00
2022-11-06T10:59:18.074Z,1444.00
2022-11-06T11:00:18.061Z,1480.00
2022-11-06T11:01:18.128Z,1492.00
2022-11-06T11:02:18.071Z,1480.00
2022-11-06T11:03:18.027Z,1496.00
2022-11-06T11:04:18.018Z,1512.00
2022-11-06T11:05:18.005Z,1108.00
2022-11-06T11:06:17.995Z,1472.00
2022-11-06T11:07:21.631Z,1492.00
2022-11-06T11:08:17.990Z,1404.00
2022-11-06T11:09:17.961Z,1536.00
2022-11-06T11:10:17.951Z,1508.00
2022-11-06T11:11:17.944Z,1504.00
2022-11-06T11:12:17.929Z,1432.00
2022-11-06T11:13:17.924Z,1488.00
2022-11-06T11:14:17.906Z,1528.00
2022-11-06T11:15:17.895Z,1552.00
2022-11-06T11:16:17.885Z,1560.00
2022-11-06T11:17:17.878Z,1556.00
2022-11-06T11:18:18.264Z,1548.00
2022-11-06T11:19:17.859Z,1584.00
2022-11-06T11:20:17.841Z,1576.00
2022-11-06T11:21:17.829Z,1580.00
2022-11-06T11:22:17.821Z,1572.00
2022-11-06T11:23:17.862Z,1592.00
2022-11-06T11:24:17.814Z,1576.00
2022-11-06T11:25:17.790Z,1572.00
2022-11-06T11:26:17.775Z,1580.00
2022-11-06T11:27:17.765Z,1584.00
2022-11-06T11:28:17.752Z,1596.00
2022-11-06T11:29:17.745Z,1604.00
2022-11-06T11:30:17.762Z,1616.00
2022-11-06T11:31:17.725Z,1620.00
2022-11-06T11:32:17.709Z,1620.00
2022-11-06T11:33:17.697Z,1628.00
2022-11-06T11:34:17.687Z,1604.00
2022-11-06T11:35:17.675Z,1612.00
2022-11-06T11:36:17.666Z,1628.00
2022-11-06T11:37:17.683Z,1608.00
2022-11-06T11:38:17.846Z,1600.00
2022-11-06T11:39:17.632Z,1592.00
2022-11-06T11:40:17.729Z,1616.00
2022-11-06T11:41:17.609Z,1592.00
2022-11-06T11:42:17.614Z,1600.00
2022-11-06T11:43:17.592Z,1612.00
2022-11-06T11:44:17.575Z,1612.00
2022-11-06T11:45:17.564Z,1608.00
2022-11-06T11:46:17.553Z,1608.00
2022-11-06T11:47:17.543Z,1616.00
2022-11-06T11:48:17.678Z,1604.00
2022-11-06T11:49:17.528Z,1616.00
2022-11-06T11:50:17.511Z,1628.00
2022-11-06T11:51:17.498Z,1624.00
2022-11-06T11:52:17.488Z,1608.00
2022-11-06T11:53:17.478Z,1576.00
2022-11-06T11:54:17.466Z,1600.00
2022-11-06T11:55:17.460Z,1576.00
2022-11-06T11:56:30.956Z,1592.00
2022-11-06T11:57:18.432Z,1604.00
2022-11-06T11:58:17.422Z,1592.00
2022-11-06T11:59:17.411Z,1572.00
2022-11-06T12:00:17.453Z,1584.00
2022-11-06T12:01:17.394Z,1568.00
2022-11-06T12:02:20.906Z,1560.00
2022-11-06T12:03:18.405Z,1568.00
2022-11-06T12:04:17.360Z,1540.00
2022-11-06T12:05:17.347Z,1552.00
2022-11-06T12:06:17.336Z,1560.00
2022-11-06T12:07:17.387Z,1540.00
2022-11-06T12:08:17.334Z,1532.00
2022-11-06T12:09:17.302Z,1520.00
2022-11-06T12:10:17.289Z,1528.00
2022-11-06T12:11:17.283Z,1512.00
2022-11-06T12:12:17.285Z,1496.00
2022-11-06T12:13:17.286Z,1508.00
2022-11-06T12:14:17.249Z,1488.00
2022-11-06T12:15:17.235Z,1480.00
2022-11-06T12:16:17.226Z,1476.00
2022-11-06T12:17:17.219Z,1480.00
2022-11-06T12:18:17.419Z,1456.00
2022-11-06T12:19:17.196Z,1456.00
2022-11-06T12:20:17.185Z,1440.00
2022-11-06T12:21:17.170Z,1440.00
2022-11-06T12:22:17.158Z,1440.00
2022-11-06T12:23:17.147Z,1436.00
2022-11-06T12:24:17.144Z,1448.00
2022-11-06T12:25:17.130Z,1440.00
2022-11-06T12:26:17.114Z,1436.00
2022-11-06T12:27:17.103Z,1424.00
2022-11-06T12:28:17.200Z,1424.00
2022-11-06T12:29:17.099Z,1412.00
2022-11-06T12:30:17.069Z,1400.00
2022-11-06T12:31:17.065Z,1388.00
2022-11-06T12:32:17.047Z,1368.00
2022-11-06T12:33:17.037Z,1344.00
2022-11-06T12:34:17.808Z,1348.00
2022-11-06T12:35:17.018Z,1376.00
2022-11-06T12:36:17.003Z,1364.00
2022-11-06T12:37:17.000Z,1340.00
2022-11-06T12:38:17.368Z,1312.00
2022-11-06T12:39:16.972Z,1344.00
2022-11-06T12:40:20.838Z,1324.00
2022-11-06T12:41:17.948Z,1308.00
2022-11-06T12:42:16.938Z,1308.00
2022-11-06T12:43:16.943Z,1312.00
2022-11-06T12:44:16.942Z,1312.00
2022-11-06T12:45:16.905Z,1308.00
2022-11-06T12:46:16.893Z,1288.00
2022-11-06T12:47:16.884Z,1280.00
2022-11-06T12:48:17.106Z,1276.00