createdAt,value
2023-07-19T00:00:06.012Z,27.57
2023-07-19T00:01:06.002Z,27.56
2023-07-19T00:02:05.999Z,27.56
2023-07-19T00:03:05.959Z,27.56
2023-07-19T00:04:05.921Z,27.56
2023-07-19T00:05:05.906Z,27.57
2023-07-19T00:06:05.889Z,27.59
2023-07-19T00:07:05.910Z,27.59
2023-07-19T00:08:05.845Z,27.60
2023-07-19T00:09:05.855Z,27.60
2023-07-19T00:10:05.839Z,27.60
2023-07-19T00:11:05.786Z,27.57
2023-07-19T00:12:05.793Z,27.59
2023-07-19T00:13:05.759Z,27.59
2023-07-19T00:14:05.742Z,27.59
2023-07-19T00:15:05.725Z,27.56
2023-07-19T00:16:05.708Z,27.57
2023-07-19T00:17:05.674Z,27.57
2023-07-19T00:18:05.692Z,27.54
2023-07-19T00:20:05.601Z,27.56
2023-07-19T00:21:05.588Z,27.54
2023-07-19T00:22:05.617Z,27.54
2023-07-19T00:23:05.594Z,27.54
2023-07-19T00:24:05.525Z,27.56
2023-07-19T00:25:05.503Z,27.59
2023-07-19T00:26:05.502Z,27.59
2023-07-19T00:27:05.532Z,27.59
2023-07-19T00:28:05.528Z,27.61
2023-07-19T00:29:05.559Z,27.64
2023-07-19T00:30:05.582Z,27.66
2023-07-19T00:31:05.611Z,27.67
2023-07-19T00:32:05.670Z,27.66
2023-07-19T00:33:05.739Z,27.70
2023-07-19T00:34:05.796Z,27.70
2023-07-19T00:35:05.740Z,27.73
2023-07-19T00:36:05.733Z,27.73
2023-07-19T00:37:05.719Z,27.76
2023-07-19T00:38:05.681Z,27.76
2023-07-19T00:39:05.638Z,27.77
2023-07-19T00:40:05.670Z,27.79
2023-07-19T00:41:05.581Z,27.81
2023-07-19T00:42:05.559Z,27.85
2023-07-19T00:43:05.548Z,27.83
2023-07-19T00:44:05.622Z,27.84
2023-07-19T00:45:05.635Z,27.85
2023-07-19T00:46:05.681Z,27.88
2023-07-19T00:47:05.717Z,27.85
2023-07-19T00:48:05.783Z,27.90
2023-07-19T00:49:05.806Z,27.88
2023-07-19T00:50:05.873Z,27.90
2023-07-19T00:51:05.814Z,27.88
2023-07-19T00:52:05.799Z,27.87
2023-07-19T00:53:05.773Z,27.91
2023-07-19T00:54:05.762Z,27.92
2023-07-19T00:55:05.727Z,27.91
2023-07-19T00:56:05.710Z,27.94
2023-07-19T00:57:05.664Z,27.95
2023-07-19T00:58:05.666Z,27.95
2023-07-19T00:59:05.636Z,27.95
2023-07-19T01:00:05.623Z,27.94
2023-07-19T01:01:05.681Z,27.95
2023-07-19T01:02:05.705Z,27.97
2023-07-19T01:03:05.799Z,27.97
2023-07-19T01:04:05.755Z,27.95
2023-07-19T01:05:05.832Z,27.97
2023-07-19T01:06:05.816Z,27.98
2023-07-19T01:07:05.860Z,28.00
2023-07-19T01:08:05.925Z,27.98
2023-07-19T01:09:05.926Z,27.98
2023-07-19T01:10:05.958Z,28.00
2023-07-19T01:11:05.998Z,28.00
2023-07-19T01:12:06.042Z,28.00
2023-07-19T01:13:06.054Z,28.01
2023-07-19T01:14:06.083Z,28.01
2023-07-19T01:15:06.102Z,28.01
2023-07-19T01:16:06.177Z,28.01
2023-07-19T01:17:06.179Z,28.04
2023-07-19T01:18:06.210Z,28.02
2023-07-19T01:19:06.229Z,28.02
2023-07-19T01:20:06.299Z,28.00
2023-07-19T01:21:25.792Z,28.07
2023-07-19T01:22:07.287Z,28.04
2023-07-19T01:23:06.364Z,28.02
2023-07-19T01:24:06.235Z,28.02
2023-07-19T01:25:06.202Z,28.05
2023-07-19T01:26:06.197Z,28.05
2023-07-19T01:27:17.265Z,28.04
2023-07-19T01:28:06.138Z,28.05
2023-07-19T01:29:06.118Z,28.04
2023-07-19T01:30:06.104Z,28.07
2023-07-19T01:31:06.126Z,28.08
2023-07-19T01:32:06.044Z,28.05
2023-07-19T01:33:11.951Z,28.05
2023-07-19T01:34:07.000Z,28.05
2023-07-19T01:35:05.981Z,28.08
2023-07-19T01:36:05.961Z,28.05
2023-07-19T01:37:05.931Z,28.08
2023-07-19T01:38:05.904Z,28.05
2023-07-19T01:39:05.881Z,28.07
2023-07-19T01:40:05.872Z,28.08
2023-07-19T01:41:05.838Z,28.09
2023-07-19T01:42:05.809Z,28.07
2023-07-19T01:43:05.774Z,28.07
2023-07-19T01:44:05.757Z,28.07
2023-07-19T01:45:05.726Z,28.07
2023-07-19T01:46:05.816Z,28.08
2023-07-19T01:47:05.715Z,28.09
2023-07-19T01:48:05.721Z,28.09
2023-07-19T01:49:05.747Z,28.09
2023-07-19T01:50:05.747Z,28.09
2023-07-19T01:51:05.778Z,28.08
2023-07-19T01:52:05.786Z,28.09
2023-07-19T01:53:05.817Z,28.11
2023-07-19T01:54:05.834Z,28.11
2023-07-19T01:55:05.854Z,28.11
2023-07-19T01:56:05.875Z,28.08
2023-07-19T01:57:05.897Z,28.09
2023-07-19T01:58:05.933Z,28.11
2023-07-19T01:59:05.954Z,28.12
2023-07-19T02:00:05.975Z,28.11
2023-07-19T02:01:06.080Z,28.09
2023-07-19T02:02:06.106Z,28.13
2023-07-19T02:03:06.090Z,28.12
2023-07-19T02:04:06.149Z,28.09
2023-07-19T02:05:06.082Z,28.13
2023-07-19T02:06:06.110Z,28.12
2023-07-19T02:07:06.122Z,28.12
2023-07-19T02:08:06.143Z,28.11
2023-07-19T02:09:06.167Z,28.12
2023-07-19T02:10:06.193Z,28.09
2023-07-19T02:11:06.219Z,28.12
2023-07-19T02:12:06.221Z,28.13
2023-07-19T02:13:06.251Z,28.13
2023-07-19T02:14:06.264Z,28.11
2023-07-19T02:15:06.323Z,28.11
2023-07-19T02:16:06.353Z,28.12
2023-07-19T02:17:06.327Z,28.12
2023-07-19T02:18:06.369Z,28.13
2023-07-19T02:19:06.363Z,28.11
2023-07-19T02:20:06.410Z,28.15
2023-07-19T02:21:06.408Z,28.12
2023-07-19T02:22:06.440Z,28.13
2023-07-19T02:23:06.464Z,28.16
2023-07-19T02:24:06.459Z,28.12
2023-07-19T02:25:06.480Z,28.15
2023-07-19T02:26:06.506Z,28.13
2023-07-19T02:27:06.551Z,28.15
2023-07-19T02:28:06.532Z,28.13
2023-07-19T02:29:06.554Z,28.16
2023-07-19T02:30:06.569Z,28.16
2023-07-19T02:31:06.520Z,28.15
2023-07-19T02:32:06.467Z,28.13
2023-07-19T02:33:06.492Z,28.15
2023-07-19T02:34:06.459Z,28.16
2023-07-19T02:35:06.394Z,28.15
2023-07-19T02:36:06.414Z,28.15
2023-07-19T02:37:06.348Z,28.16
2023-07-19T02:38:06.314Z,28.16
2023-07-19T02:39:06.288Z,28.18
2023-07-19T02:40:06.256Z,28.18
2023-07-19T02:41:06.262Z,28.13
2023-07-19T02:42:06.239Z,28.16
2023-07-19T02:43:06.217Z,28.13
2023-07-19T02:44:06.177Z,28.15
2023-07-19T02:45:06.196Z,28.16
2023-07-19T02:46:06.224Z,28.13
2023-07-19T02:47:06.186Z,28.15
2023-07-19T02:48:06.260Z,28.15
2023-07-19T02:49:06.145Z,28.16
2023-07-19T02:50:06.117Z,28.18
2023-07-19T02:51:06.117Z,28.16
2023-07-19T02:52:06.078Z,28.13
2023-07-19T02:53:06.044Z,28.16
2023-07-19T02:54:06.023Z,28.16
2023-07-19T02:55:06.008Z,28.16
2023-07-19T02:56:05.960Z,28.15
2023-07-19T02:57:05.949Z,28.16
2023-07-19T02:58:05.909Z,28.16
2023-07-19T02:59:05.917Z,28.15
2023-07-19T03:00:05.864Z,28.18
2023-07-19T03:01:05.876Z,28.18
2023-07-19T03:02:05.825Z,28.16
2023-07-19T03:03:05.877Z,28.15
2023-07-19T03:04:05.758Z,28.16
2023-07-19T03:05:05.732Z,28.18
2023-07-19T03:06:05.709Z,28.18
2023-07-19T03:07:05.706Z,28.15
2023-07-19T03:08:05.655Z,28.16
2023-07-19T03:09:05.647Z,28.16
2023-07-19T03:10:05.599Z,28.18
2023-07-19T03:11:05.578Z,28.19
2023-07-19T03:12:05.585Z,28.19
2023-07-19T03:13:05.569Z,28.18
2023-07-19T03:14:05.507Z,28.19
2023-07-19T03:15:05.514Z,28.18
2023-07-19T03:16:05.483Z,28.18
2023-07-19T03:17:05.463Z,28.19
2023-07-19T03:18:05.506Z,28.18
2023-07-19T03:19:05.450Z,28.19
2023-07-19T03:20:05.373Z,28.19
2023-07-19T03:21:05.356Z,28.19
2023-07-19T03:22:05.342Z,28.18
2023-07-19T03:23:05.361Z,28.19
2023-07-19T03:24:05.296Z,28.19
2023-07-19T03:25:05.286Z,28.18
2023-07-19T03:26:05.383Z,28.19
2023-07-19T03:27:05.223Z,28.19
2023-07-19T03:28:05.245Z,28.19
2023-07-19T03:29:05.266Z,28.19
2023-07-19T03:30:05.291Z,28.18
2023-07-19T03:31:05.393Z,28.20
2023-07-19T03:32:05.320Z,28.18
2023-07-19T03:33:05.359Z,28.22
2023-07-19T03:34:05.299Z,28.20
2023-07-19T03:35:05.261Z,28.19
2023-07-19T03:36:05.219Z,28.19
2023-07-19T03:37:05.205Z,28.20
2023-07-19T03:38:05.191Z,28.19
2023-07-19T03:39:05.149Z,28.18
2023-07-19T03:40:05.325Z,28.18
2023-07-19T03:41:05.105Z,28.19
2023-07-19T03:42:05.074Z,28.20
2023-07-19T03:43:05.063Z,28.20
2023-07-19T03:44:05.070Z,28.22
2023-07-19T03:45:05.044Z,28.20
2023-07-19T03:46:05.029Z,28.19
2023-07-19T03:47:04.984Z,28.20
2023-07-19T03:48:05.024Z,28.22
2023-07-19T03:49:04.925Z,28.22
2023-07-19T03:50:04.912Z,28.20
2023-07-19T03:51:05.505Z,28.20
2023-07-19T03:52:04.868Z,28.18
2023-07-19T03:53:04.833Z,28.22
2023-07-19T03:54:04.825Z,28.20
2023-07-19T03:55:04.809Z,28.22
2023-07-19T03:56:04.808Z,28.20
2023-07-19T03:57:04.758Z,28.22
2023-07-19T03:58:04.730Z,28.22
2023-07-19T03:59:04.714Z,28.23
2023-07-19T04:00:04.696Z,28.20
2023-07-19T04:01:04.677Z,28.20
2023-07-19T04:02:04.734Z,28.22
2023-07-19T04:03:04.693Z,28.23
2023-07-19T04:04:04.719Z,28.20
2023-07-19T04:05:04.713Z,28.20
2023-07-19T04:06:04.725Z,28.20
2023-07-19T04:07:04.750Z,28.20
2023-07-19T04:08:04.763Z,28.22
2023-07-19T04:09:04.750Z,28.20
2023-07-19T04:10:04.761Z,28.20
2023-07-19T04:11:04.760Z,28.22
2023-07-19T04:12:04.838Z,28.20
2023-07-19T04:13:04.784Z,28.25
2023-07-19T04:14:04.789Z,28.23
2023-07-19T04:15:04.804Z,28.23
2023-07-19T04:16:04.843Z,28.22
2023-07-19T04:17:04.817Z,28.22
2023-07-19T04:18:04.858Z,28.22
2023-07-19T04:19:04.811Z,28.23
2023-07-19T04:20:04.843Z,28.22
2023-07-19T04:21:04.818Z,28.22
2023-07-19T04:22:04.784Z,28.22
2023-07-19T04:23:04.783Z,28.23
2023-07-19T04:24:04.739Z,28.23
2023-07-19T04:25:04.757Z,28.23
2023-07-19T04:26:04.682Z,28.22
2023-07-19T04:27:04.650Z,28.22
2023-07-19T04:28:04.631Z,28.22
2023-07-19T04:29:04.632Z,28.23
2023-07-19T04:30:04.588Z,28.23
2023-07-19T04:31:04.558Z,28.23
2023-07-19T04:32:04.558Z,28.25
2023-07-19T04:33:04.587Z,28.23
2023-07-19T04:34:04.541Z,28.22
2023-07-19T04:35:04.471Z,28.22
2023-07-19T04:36:04.466Z,28.23
2023-07-19T04:37:04.441Z,28.22
2023-07-19T04:38:04.427Z,28.22
2023-07-19T04:39:04.360Z,28.22
2023-07-19T04:40:04.349Z,28.23
2023-07-19T04:41:04.328Z,28.22
2023-07-19T04:42:04.310Z,28.22
2023-07-19T04:43:04.269Z,28.22
2023-07-19T04:44:04.267Z,28.25
2023-07-19T04:45:04.228Z,28.25
2023-07-19T04:46:04.224Z,28.25
2023-07-19T04:47:04.159Z,28.25
2023-07-19T04:48:04.175Z,28.25
2023-07-19T04:49:04.111Z,28.23
2023-07-19T04:50:04.099Z,28.23
2023-07-19T04:51:04.076Z,28.26
2023-07-19T04:52:04.040Z,28.25
2023-07-19T04:53:04.021Z,28.26
2023-07-19T04:54:04.007Z,28.25
2023-07-19T04:55:03.967Z,28.26
2023-07-19T04:56:03.946Z,28.27
2023-07-19T04:57:03.939Z,28.25
2023-07-19T04:58:03.990Z,28.26
2023-07-19T04:59:03.889Z,28.23
2023-07-19T05:00:03.843Z,28.25
2023-07-19T05:01:03.833Z,28.25
2023-07-19T05:02:03.988Z,28.23
2023-07-19T05:03:03.834Z,28.27
2023-07-19T05:04:03.763Z,28.27
2023-07-19T05:05:03.807Z,28.25
2023-07-19T05:06:03.705Z,28.25
2023-07-19T05:07:03.660Z,28.27
2023-07-19T05:08:03.696Z,28.25
2023-07-19T05:09:03.711Z,28.27
2023-07-19T05:10:03.743Z,28.25
2023-07-19T05:11:03.746Z,28.26
2023-07-19T05:12:03.763Z,28.26
2023-07-19T05:13:03.804Z,28.25
2023-07-19T05:14:03.838Z,28.25
2023-07-19T05:15:03.867Z,28.27
2023-07-19T05:16:03.881Z,28.25
2023-07-19T05:17:03.990Z,28.26
2023-07-19T05:18:03.933Z,28.27
2023-07-19T05:19:03.992Z,28.25
2023-07-19T05:20:03.970Z,28.26
2023-07-19T05:21:03.989Z,28.29
2023-07-19T05:22:04.077Z,28.29
2023-07-19T05:23:04.083Z,28.30
2023-07-19T05:24:04.062Z,28.32
2023-07-19T05:25:04.081Z,28.32
2023-07-19T05:26:04.185Z,28.36
2023-07-19T05:27:04.127Z,28.35
2023-07-19T05:28:04.150Z,28.35
2023-07-19T05:29:04.173Z,28.35
2023-07-19T05:30:04.141Z,28.36
2023-07-19T05:31:04.201Z,28.38
2023-07-19T05:32:04.092Z,28.36
2023-07-19T05:33:04.583Z,28.38
2023-07-19T05:34:04.033Z,28.38
2023-07-19T05:35:03.999Z,28.40
2023-07-19T05:36:03.978Z,28.39
2023-07-19T05:37:03.965Z,28.42
2023-07-19T05:38:03.952Z,28.39
2023-07-19T05:39:03.899Z,28.42
2023-07-19T05:40:03.878Z,28.42
2023-07-19T05:41:03.864Z,28.42
2023-07-19T05:42:03.904Z,28.42
2023-07-19T05:43:03.821Z,28.43
2023-07-19T05:44:11.507Z,28.42
2023-07-19T05:45:04.759Z,28.44
2023-07-19T05:46:03.828Z,28.46
2023-07-19T05:47:03.737Z,28.46
2023-07-19T05:48:03.735Z,28.44
2023-07-19T05:49:03.645Z,28.44
2023-07-19T05:50:03.624Z,28.46
2023-07-19T05:51:03.593Z,28.46
2023-07-19T05:52:03.581Z,28.44
2023-07-19T05:53:03.529Z,28.47
2023-07-19T05:54:03.514Z,28.49
2023-07-19T05:55:06.308Z,28.46
2023-07-19T05:56:03.470Z,28.47
2023-07-19T05:57:03.436Z,28.49
2023-07-19T05:58:03.424Z,28.47
2023-07-19T05:59:03.404Z,28.49
2023-07-19T06:00:14.485Z,28.49
2023-07-19T06:01:03.411Z,28.49
2023-07-19T06:02:03.377Z,28.49
2023-07-19T06:03:03.353Z,28.52
2023-07-19T06:04:03.377Z,28.54
2023-07-19T06:05:03.297Z,28.54
2023-07-19T06:06:03.207Z,28.57
2023-07-19T06:07:03.189Z,28.59
2023-07-19T06:09:03.112Z,28.60
2023-07-19T06:10:03.129Z,28.61
2023-07-19T06:11:03.075Z,28.63
2023-07-19T06:12:03.074Z,28.63
2023-07-19T06:13:03.017Z,28.63
2023-07-19T06:14:02.995Z,28.67
2023-07-19T06:15:02.953Z,28.67
2023-07-19T06:16:02.971Z,28.71
2023-07-19T06:17:02.929Z,28.75
2023-07-19T06:18:02.927Z,28.75
2023-07-19T06:19:02.834Z,28.78
2023-07-19T06:20:02.824Z,28.81
2023-07-19T06:21:02.916Z,28.82
2023-07-19T06:22:02.755Z,28.82
2023-07-19T06:23:02.785Z,28.84
2023-07-19T06:24:02.764Z,28.81
2023-07-19T06:25:02.663Z,28.84
2023-07-19T06:26:05.095Z,28.84
2023-07-19T06:27:02.628Z,28.84
2023-07-19T06:28:02.587Z,28.82
2023-07-19T06:29:02.572Z,28.81
2023-07-19T06:30:02.532Z,28.77
2023-07-19T06:31:02.555Z,28.78
2023-07-19T06:32:02.492Z,28.77
2023-07-19T06:33:05.821Z,28.75
2023-07-19T06:34:02.415Z,28.77
2023-07-19T06:35:02.384Z,28.73
2023-07-19T06:36:02.405Z,28.73
2023-07-19T06:37:02.326Z,28.71
2023-07-19T06:38:02.338Z,28.70
2023-07-19T06:39:02.314Z,28.71
2023-07-19T06:40:02.243Z,28.70
2023-07-19T06:41:02.267Z,28.67
2023-07-19T06:42:02.220Z,28.68
2023-07-19T06:43:02.183Z,28.74
2023-07-19T06:44:02.142Z,28.75
2023-07-19T06:45:02.118Z,28.78
2023-07-19T06:46:02.099Z,28.79
2023-07-19T06:47:02.128Z,28.79
2023-07-19T06:48:02.102Z,28.84
2023-07-19T06:49:01.988Z,28.82
2023-07-19T06:50:01.977Z,28.82
2023-07-19T06:51:01.926Z,28.82
2023-07-19T06:52:01.890Z,28.84
2023-07-19T06:53:01.861Z,28.85
2023-07-19T06:54:14.298Z,28.87
2023-07-19T06:55:02.846Z,28.87
2023-07-19T06:56:01.893Z,28.87
2023-07-19T06:57:01.733Z,28.87
2023-07-19T06:58:01.722Z,28.88
2023-07-19T06:59:01.728Z,28.88
2023-07-19T07:00:01.667Z,28.90
2023-07-19T07:01:01.707Z,28.88
2023-07-19T07:02:01.953Z,28.88
2023-07-19T07:03:01.610Z,28.88
2023-07-19T07:04:01.669Z,28.91
2023-07-19T07:05:01.634Z,28.92
2023-07-19T07:06:04.053Z,28.92
2023-07-19T07:07:01.469Z,28.91
2023-07-19T07:08:01.459Z,28.90
2023-07-19T07:09:01.407Z,28.88
2023-07-19T07:10:01.368Z,28.90
2023-07-19T07:11:01.340Z,28.91
2023-07-19T07:12:01.312Z,28.88
2023-07-19T07:13:01.287Z,28.85
2023-07-19T07:14:01.268Z,28.84
2023-07-19T07:15:01.250Z,28.84
2023-07-19T07:16:01.275Z,28.84
2023-07-19T07:17:01.190Z,28.82
2023-07-19T07:18:01.197Z,28.82
2023-07-19T07:19:01.117Z,28.81
2023-07-19T07:20:01.116Z,28.81
2023-07-19T07:21:01.057Z,28.79
2023-07-19T07:22:01.046Z,28.84
2023-07-19T07:23:01.110Z,28.79
2023-07-19T07:24:01.012Z,28.81
2023-07-19T07:25:00.942Z,28.81
2023-07-19T07:26:00.991Z,28.81
2023-07-19T07:27:00.911Z,28.79
2023-07-19T07:28:00.877Z,28.79
2023-07-19T07:29:00.842Z,28.79
2023-07-19T07:30:00.814Z,28.79
2023-07-19T07:31:00.819Z,28.78
2023-07-19T07:32:00.752Z,28.78
2023-07-19T07:33:00.766Z,28.78
2023-07-19T07:34:00.718Z,28.77
2023-07-19T07:35:00.701Z,28.78
2023-07-19T07:36:00.658Z,28.79
2023-07-19T07:37:00.625Z,28.79
2023-07-19T07:38:00.593Z,28.75
2023-07-19T07:39:00.562Z,28.75
2023-07-19T07:40:00.563Z,28.77
2023-07-19T07:41:00.508Z,28.74
2023-07-19T07:42:00.503Z,28.73
2023-07-19T07:43:00.430Z,28.75
2023-07-19T07:44:00.401Z,28.75
2023-07-19T07:45:00.379Z,28.74
2023-07-19T07:46:00.365Z,28.75
2023-07-19T07:47:00.354Z,28.75
2023-07-19T07:48:00.346Z,28.73
2023-07-19T07:49:00.291Z,28.77
2023-07-19T07:50:00.286Z,28.73
2023-07-19T07:51:00.273Z,28.75
2023-07-19T07:52:00.240Z,28.74
2023-07-19T07:53:11.776Z,28.73
2023-07-19T07:54:01.200Z,28.75
2023-07-19T07:55:00.182Z,28.74
2023-07-19T07:56:00.163Z,28.75
2023-07-19T07:57:00.123Z,28.75
2023-07-19T07:58:00.111Z,28.74
2023-07-19T07:59:00.084Z,28.71
2023-07-19T08:00:00.043Z,28.73
2023-07-19T08:01:00.093Z,28.74
2023-07-19T08:02:00.013Z,28.74
2023-07-19T08:03:00.105Z,28.73
2023-07-19T08:04:00.012Z,28.74
2023-07-19T08:04:59.970Z,28.73
2023-07-19T08:05:59.931Z,28.73
2023-07-19T08:06:59.898Z,28.74
2023-07-19T08:07:59.865Z,28.70
2023-07-19T08:08:59.833Z,28.71
2023-07-19T08:09:59.791Z,28.71
2023-07-19T08:10:59.775Z,28.70
2023-07-19T08:11:59.753Z,28.70
2023-07-19T08:12:59.715Z,28.68
2023-07-19T08:13:59.680Z,28.68
2023-07-19T08:14:59.663Z,28.68
2023-07-19T08:15:59.643Z,28.68
2023-07-19T08:17:02.289Z,28.68
2023-07-19T08:17:59.603Z,28.67
2023-07-19T08:18:59.574Z,28.66
2023-07-19T08:19:59.500Z,28.67
2023-07-19T08:20:59.526Z,28.66
2023-07-19T08:21:59.453Z,28.66
2023-07-19T08:23:00.805Z,28.66
2023-07-19T08:23:59.435Z,28.64
2023-07-19T08:25:08.374Z,28.66
2023-07-19T08:26:00.372Z,28.64
2023-07-19T08:26:59.311Z,28.66
2023-07-19T08:27:59.309Z,28.66
2023-07-19T08:28:59.282Z,28.66
2023-07-19T08:29:59.269Z,28.66
2023-07-19T08:30:59.246Z,28.66
2023-07-19T08:31:59.197Z,28.66
2023-07-19T08:32:59.200Z,28.63
2023-07-19T08:33:59.145Z,28.64
2023-07-19T08:34:59.082Z,28.63
2023-07-19T08:35:59.101Z,28.61
2023-07-19T08:36:59.031Z,28.64
2023-07-19T08:37:59.024Z,28.63
2023-07-19T08:38:58.997Z,28.61
2023-07-19T08:39:58.997Z,28.63
2023-07-19T08:40:58.923Z,28.61
2023-07-19T08:41:59.036Z,28.60
2023-07-19T08:42:58.878Z,28.63
2023-07-19T08:43:58.859Z,28.61
2023-07-19T08:44:58.835Z,28.64
2023-07-19T08:45:58.838Z,28.61
2023-07-19T08:46:58.776Z,28.61
2023-07-19T08:47:58.751Z,28.61
2023-07-19T08:48:58.750Z,28.60
2023-07-19T08:49:58.706Z,28.61
2023-07-19T08:50:58.660Z,28.59
2023-07-19T08:51:58.625Z,28.60
2023-07-19T08:52:58.621Z,28.60
2023-07-19T08:53:58.565Z,28.60
2023-07-19T08:54:58.547Z,28.60
2023-07-19T08:55:58.531Z,28.60
2023-07-19T08:56:58.468Z,28.59
2023-07-19T08:57:58.442Z,28.61
2023-07-19T08:58:58.418Z,28.60
2023-07-19T08:59:58.618Z,28.60
2023-07-19T09:00:58.372Z,28.60
2023-07-19T09:01:58.421Z,28.60
2023-07-19T09:02:58.395Z,28.59
2023-07-19T09:03:58.344Z,28.59
2023-07-19T09:04:58.281Z,28.59
2023-07-19T09:05:58.263Z,28.57
2023-07-19T09:06:58.261Z,28.56
2023-07-19T09:07:58.207Z,28.53
2023-07-19T09:08:58.212Z,28.53
2023-07-19T09:09:58.173Z,28.50
2023-07-19T09:10:58.144Z,28.49
2023-07-19T09:11:58.133Z,28.44
2023-07-19T09:12:58.127Z,28.50
2023-07-19T09:13:58.069Z,28.47
2023-07-19T09:14:58.067Z,28.46
2023-07-19T09:15:58.022Z,28.43
2023-07-19T09:16:57.995Z,28.44
2023-07-19T09:17:58.040Z,28.40
2023-07-19T09:18:58.037Z,28.39
2023-07-19T09:19:57.945Z,28.42
2023-07-19T09:20:57.986Z,28.38
2023-07-19T09:21:57.906Z,28.36
2023-07-19T09:22:57.894Z,28.35
2023-07-19T09:23:57.850Z,28.36
2023-07-19T09:24:57.858Z,28.35
2023-07-19T09:25:57.806Z,28.32
2023-07-19T09:26:57.804Z,28.32
2023-07-19T09:27:57.800Z,28.30
2023-07-19T09:28:57.768Z,28.30
2023-07-19T09:29:57.742Z,28.27
2023-07-19T09:31:00.780Z,28.29
2023-07-19T09:31:58.720Z,28.29
2023-07-19T09:32:57.738Z,28.29
2023-07-19T09:33:57.673Z,28.26
2023-07-19T09:34:57.672Z,28.30
2023-07-19T09:35:57.646Z,28.27
2023-07-19T09:36:57.594Z,28.26
2023-07-19T09:37:57.554Z,28.26
2023-07-19T09:38:57.554Z,28.27
2023-07-19T09:39:57.557Z,28.25
2023-07-19T09:40:57.512Z,28.27
2023-07-19T09:41:57.533Z,28.25
2023-07-19T09:42:57.460Z,28.20
2023-07-19T09:43:57.423Z,28.25
2023-07-19T09:44:57.427Z,28.25
2023-07-19T09:45:57.448Z,28.22
2023-07-19T09:46:57.447Z,28.23
2023-07-19T09:47:57.462Z,28.25
2023-07-19T09:48:57.418Z,28.25
2023-07-19T09:49:57.450Z,28.23
2023-07-19T09:50:57.413Z,28.25
2023-07-19T09:51:57.454Z,28.25
2023-07-19T09:52:57.415Z,28.25
2023-07-19T09:53:57.442Z,28.23
2023-07-19T09:54:57.454Z,28.26
2023-07-19T09:55:57.529Z,28.23
2023-07-19T09:56:57.452Z,28.25
2023-07-19T09:57:57.477Z,28.26
2023-07-19T09:58:57.484Z,28.26
2023-07-19T09:59:57.503Z,28.25
2023-07-19T10:00:57.537Z,28.23
2023-07-19T10:01:57.582Z,28.23
2023-07-19T10:02:57.637Z,28.26
2023-07-19T10:03:57.610Z,28.23
2023-07-19T10:04:57.585Z,28.23
2023-07-19T10:05:57.553Z,28.22
2023-07-19T10:06:57.533Z,28.23
2023-07-19T10:07:57.542Z,28.25
2023-07-19T10:08:57.552Z,28.25
2023-07-19T10:09:57.545Z,28.25
2023-07-19T10:10:57.548Z,28.27
2023-07-19T10:11:57.502Z,28.25
2023-07-19T10:12:57.507Z,28.26
2023-07-19T10:14:57.492Z,28.27
2023-07-19T10:15:57.437Z,28.29
2023-07-19T10:16:57.458Z,28.29
2023-07-19T10:17:57.466Z,28.29
2023-07-19T10:18:57.380Z,28.27
2023-07-19T10:19:57.359Z,28.29
2023-07-19T10:20:58.847Z,28.30
2023-07-19T10:21:57.295Z,28.33
2023-07-19T10:22:57.438Z,28.33
2023-07-19T10:23:57.275Z,28.35
2023-07-19T10:24:57.268Z,28.36
2023-07-19T10:25:57.218Z,28.36
2023-07-19T10:26:57.204Z,28.36
2023-07-19T10:27:57.212Z,28.38
2023-07-19T10:28:57.164Z,28.38
2023-07-19T10:29:57.141Z,28.39
2023-07-19T10:30:57.104Z,28.40
2023-07-19T10:31:57.167Z,28.40
2023-07-19T10:32:57.105Z,28.39
2023-07-19T10:33:57.132Z,28.40
2023-07-19T10:34:57.095Z,28.43
2023-07-19T10:35:57.033Z,28.42
2023-07-19T10:36:56.964Z,28.46
2023-07-19T10:37:57.891Z,28.43
2023-07-19T10:38:56.936Z,28.44
2023-07-19T10:39:57.169Z,28.44
2023-07-19T10:40:56.905Z,28.43
2023-07-19T10:41:56.873Z,28.42
2023-07-19T10:42:56.881Z,28.46
2023-07-19T10:43:56.892Z,28.49
2023-07-19T10:44:56.806Z,28.47
2023-07-19T10:45:56.819Z,28.44
2023-07-19T10:46:56.737Z,28.47
2023-07-19T10:47:56.774Z,28.47
2023-07-19T10:48:56.753Z,28.47
2023-07-19T10:49:56.721Z,28.43
2023-07-19T10:50:56.797Z,28.46
2023-07-19T10:51:56.791Z,28.44
2023-07-19T10:52:56.795Z,28.47
2023-07-19T10:53:56.793Z,28.44
2023-07-19T10:55:07.496Z,28.43
2023-07-19T10:55:57.779Z,28.44
2023-07-19T10:56:56.757Z,28.44
2023-07-19T10:57:56.718Z,28.46
2023-07-19T10:58:56.700Z,28.43
2023-07-19T10:59:56.687Z,28.46
2023-07-19T11:00:56.699Z,28.47
2023-07-19T11:01:56.628Z,28.46
2023-07-19T11:02:56.669Z,28.50
2023-07-19T11:03:56.611Z,28.46
2023-07-19T11:04:56.577Z,28.49
2023-07-19T11:05:56.545Z,28.50
2023-07-19T11:06:56.530Z,28.49
2023-07-19T11:07:56.505Z,28.52
2023-07-19T11:08:56.474Z,28.52
2023-07-19T11:09:56.478Z,28.50
2023-07-19T11:10:56.485Z,28.52
2023-07-19T11:11:56.453Z,28.54
2023-07-19T11:12:56.494Z,28.54
2023-07-19T11:13:56.373Z,28.53
2023-07-19T11:14:56.352Z,28.52
2023-07-19T11:15:56.329Z,28.53
2023-07-19T11:16:56.316Z,28.53
2023-07-19T11:17:56.306Z,28.54
2023-07-19T11:18:56.204Z,28.56
2023-07-19T11:19:56.155Z,28.53
2023-07-19T11:20:56.144Z,28.56
2023-07-19T11:21:56.147Z,28.57
2023-07-19T11:22:56.246Z,28.56
2023-07-19T11:23:56.220Z,28.60
2023-07-19T11:24:56.275Z,28.59
2023-07-19T11:25:56.319Z,28.59
2023-07-19T11:26:56.284Z,28.57
2023-07-19T11:27:56.268Z,28.59
2023-07-19T11:28:56.270Z,28.60
2023-07-19T11:29:56.277Z,28.63
2023-07-19T11:30:56.316Z,28.59
2023-07-19T11:31:56.312Z,28.59
2023-07-19T11:32:56.382Z,28.60
2023-07-19T11:33:56.446Z,28.60
2023-07-19T11:34:56.423Z,28.60
2023-07-19T11:35:56.534Z,28.63
2023-07-19T11:36:56.503Z,28.63
2023-07-19T11:37:56.530Z,28.63
2023-07-19T11:38:56.586Z,28.63
2023-07-19T11:39:56.626Z,28.63
2023-07-19T11:40:56.683Z,28.61
2023-07-19T11:41:56.705Z,28.66
2023-07-19T11:42:56.739Z,28.64
2023-07-19T11:43:56.785Z,28.64
2023-07-19T11:44:56.798Z,28.64
2023-07-19T11:45:56.739Z,28.66
2023-07-19T11:46:56.735Z,28.64
2023-07-19T11:47:56.739Z,28.61
2023-07-19T11:48:56.784Z,28.64
2023-07-19T11:49:56.648Z,28.64
2023-07-19T11:50:56.621Z,28.66
2023-07-19T11:51:56.581Z,28.64
2023-07-19T11:52:56.562Z,28.67
2023-07-19T11:53:56.579Z,28.66
2023-07-19T11:54:56.527Z,28.66
2023-07-19T11:56:02.316Z,28.66
2023-07-19T11:56:57.490Z,28.64
2023-07-19T11:57:56.463Z,28.63
2023-07-19T11:58:56.442Z,28.66
2023-07-19T11:59:56.395Z,28.64
2023-07-19T12:00:56.411Z,28.67
2023-07-19T12:01:56.332Z,28.68
2023-07-19T12:02:56.391Z,28.68
2023-07-19T12:03:56.313Z,28.71
2023-07-19T12:04:56.239Z,28.68
2023-07-19T12:05:56.256Z,28.70
2023-07-19T12:06:56.200Z,28.73
2023-07-19T12:07:56.177Z,28.71
2023-07-19T12:08:56.132Z,28.68
2023-07-19T12:09:56.106Z,28.70
2023-07-19T12:10:56.108Z,28.73
2023-07-19T12:11:56.086Z,28.71
2023-07-19T12:12:56.107Z,28.71
2023-07-19T12:13:56.113Z,28.68
2023-07-19T12:14:56.149Z,28.67
2023-07-19T12:15:56.225Z,28.67
2023-07-19T12:16:56.284Z,28.68
2023-07-19T12:17:56.239Z,28.67
2023-07-19T12:18:56.264Z,28.70
2023-07-19T12:19:56.289Z,28.68
2023-07-19T12:20:56.353Z,28.70
2023-07-19T12:21:56.298Z,28.68
2023-07-19T12:22:56.325Z,28.68
2023-07-19T12:23:59.867Z,28.68
2023-07-19T12:24:56.197Z,28.70
2023-07-19T12:25:56.174Z,28.70
2023-07-19T12:26:56.134Z,28.71
2023-07-19T12:27:56.099Z,28.68
2023-07-19T12:28:56.091Z,28.70
2023-07-19T12:30:02.220Z,28.70
2023-07-19T12:30:57.090Z,28.71
2023-07-19T12:31:55.987Z,28.68
2023-07-19T12:32:55.967Z,28.71
2023-07-19T12:33:55.942Z,28.71
2023-07-19T12:34:55.907Z,28.70
2023-07-19T12:35:55.865Z,28.70
2023-07-19T12:36:55.855Z,28.70
2023-07-19T12:37:55.826Z,28.73
2023-07-19T12:38:55.783Z,28.70
2023-07-19T12:39:55.783Z,28.68
2023-07-19T12:40:55.747Z,28.67
2023-07-19T12:41:55.720Z,28.68
2023-07-19T12:42:55.743Z,28.68
2023-07-19T12:43:55.799Z,28.71
2023-07-19T12:44:55.824Z,28.70
2023-07-19T12:45:55.863Z,28.68
2023-07-19T12:46:55.940Z,28.66
2023-07-19T12:47:56.029Z,28.70
2023-07-19T12:48:55.963Z,28.68
2023-07-19T12:49:55.998Z,28.67
2023-07-19T12:50:56.035Z,28.66
2023-07-19T12:51:56.076Z,28.64
2023-07-19T12:52:56.104Z,28.64
2023-07-19T12:53:56.142Z,28.66
2023-07-19T12:54:56.176Z,28.66