createdAt,value
2019-05-22T00:00:39.264Z,1.67
2019-05-22T00:03:11.260Z,1.77
2019-05-22T00:05:42.538Z,2.53
2019-05-22T00:08:12.553Z,1.70
2019-05-22T00:10:43.789Z,1.27
2019-05-22T00:13:14.712Z,1.83
2019-05-22T00:15:44.776Z,1.80
2019-05-22T00:18:16.208Z,1.70
2019-05-22T00:20:46.937Z,1.50
2019-05-22T00:23:18.156Z,1.60
2019-05-22T00:25:47.845Z,1.37
2019-05-22T00:28:17.991Z,1.90
2019-05-22T00:30:51.483Z,1.30
2019-05-22T00:33:22.223Z,2.23
2019-05-22T00:35:52.984Z,3.63
2019-05-22T00:38:23.689Z,1.00
2019-05-22T00:40:55.455Z,1.40
2019-05-22T00:43:39.599Z,1.43
2019-05-22T00:46:28.503Z,3.23
2019-05-22T00:48:58.246Z,1.27
2019-05-22T00:51:40.948Z,2.33
2019-05-22T00:54:38.512Z,1.80
2019-05-22T00:57:26.188Z,1.47
2019-05-22T01:00:00.959Z,1.97
2019-05-22T01:02:33.353Z,1.27
2019-05-22T01:05:04.572Z,2.57
2019-05-22T01:07:39.607Z,1.03
2019-05-22T01:10:11.760Z,1.30
2019-05-22T01:12:42.988Z,1.30
2019-05-22T01:15:14.699Z,1.63
2019-05-22T01:17:46.748Z,1.40
2019-05-22T01:20:19.151Z,1.13
2019-05-22T01:22:51.491Z,2.00
2019-05-22T01:25:26.741Z,1.30
2019-05-22T01:27:58.222Z,2.73
2019-05-22T01:30:35.886Z,1.97
2019-05-22T01:33:10.064Z,1.27
2019-05-22T01:35:44.648Z,2.37
2019-05-22T01:38:15.293Z,1.33
2019-05-22T01:40:53.706Z,1.40
2019-05-22T01:43:24.140Z,1.57
2019-05-22T01:45:52.717Z,2.30
2019-05-22T01:48:43.243Z,2.70
2019-05-22T01:51:14.492Z,1.43
2019-05-22T01:53:44.168Z,1.20
2019-05-22T01:56:15.874Z,1.10
2019-05-22T01:58:45.924Z,1.33
2019-05-22T02:01:18.654Z,1.63
2019-05-22T02:03:48.334Z,1.47
2019-05-22T02:06:19.584Z,1.67
2019-05-22T02:08:53.264Z,1.30
2019-05-22T02:11:25.098Z,1.37
2019-05-22T02:14:02.434Z,1.87
2019-05-22T02:16:33.287Z,1.50
2019-05-22T02:19:05.337Z,1.40
2019-05-22T02:21:36.290Z,2.23
2019-05-22T02:24:07.354Z,1.73
2019-05-22T02:26:37.001Z,1.57
2019-05-22T02:29:08.658Z,1.17
2019-05-22T02:31:39.893Z,1.10
2019-05-22T02:34:10.684Z,2.27
2019-05-22T02:36:40.819Z,1.30
2019-05-22T02:39:23.974Z,1.47
2019-05-22T02:41:55.169Z,1.93
2019-05-22T02:44:25.324Z,1.20
2019-05-22T02:46:56.108Z,1.37
2019-05-22T02:49:26.509Z,1.43
2019-05-22T02:51:57.448Z,1.83
2019-05-22T02:54:27.525Z,1.37
2019-05-22T02:56:57.232Z,1.00
2019-05-22T02:59:27.798Z,2.70
2019-05-22T03:01:58.562Z,4.00
2019-05-22T03:04:31.753Z,1.30
2019-05-22T03:07:02.227Z,1.20
2019-05-22T03:09:32.280Z,1.27
2019-05-22T03:12:06.473Z,1.00
2019-05-22T03:14:38.380Z,0.83
2019-05-22T03:17:12.494Z,1.33
2019-05-22T03:19:45.833Z,1.37
2019-05-22T03:22:25.942Z,1.17
2019-05-22T03:24:57.062Z,1.90
2019-05-22T03:27:37.449Z,2.00
2019-05-22T03:30:08.058Z,1.10
2019-05-22T03:32:43.381Z,1.63
2019-05-22T03:35:10.572Z,2.37
2019-05-22T03:37:41.505Z,1.17
2019-05-22T03:40:11.158Z,1.20
2019-05-22T03:42:41.314Z,1.30
2019-05-22T03:45:10.979Z,1.30
2019-05-22T03:47:41.833Z,1.93
2019-05-22T03:50:13.265Z,1.00
2019-05-22T03:52:43.076Z,1.27
2019-05-22T03:55:14.069Z,1.33
2019-05-22T03:57:45.577Z,2.23
2019-05-22T04:00:18.489Z,1.53
2019-05-22T04:02:50.884Z,1.33
2019-05-22T04:05:22.444Z,1.20
2019-05-22T04:07:54.728Z,2.57
2019-05-22T04:10:25.967Z,1.00
2019-05-22T04:12:56.656Z,1.40
2019-05-22T04:15:26.550Z,3.87
2019-05-22T04:17:59.298Z,5.30
2019-05-22T04:20:28.927Z,2.77
2019-05-22T04:22:59.745Z,0.97
2019-05-22T04:25:30.097Z,4.30
2019-05-22T04:27:59.881Z,3.83
2019-05-22T04:30:29.841Z,1.93
2019-05-22T04:32:59.531Z,9.20
2019-05-22T04:35:29.565Z,1.40
2019-05-22T04:37:59.481Z,2.63
2019-05-22T04:40:49.211Z,3.83
2019-05-22T04:43:21.370Z,3.67
2019-05-22T04:45:51.485Z,4.73
2019-05-22T04:48:22.018Z,3.27
2019-05-22T04:50:53.397Z,3.57
2019-05-22T04:53:23.159Z,3.57
2019-05-22T04:55:53.345Z,2.17
2019-05-22T04:58:26.924Z,1.60
2019-05-22T05:00:56.972Z,2.13
2019-05-22T05:03:27.164Z,1.07
2019-05-22T05:05:57.575Z,2.10
2019-05-22T05:08:27.352Z,1.90
2019-05-22T05:10:58.607Z,1.83
2019-05-22T05:13:28.400Z,2.23
2019-05-22T05:15:58.061Z,3.70
2019-05-22T05:18:27.964Z,1.50
2019-05-22T05:20:57.729Z,1.23
2019-05-22T05:23:27.807Z,2.43
2019-05-22T05:25:57.488Z,1.57
2019-05-22T05:28:27.281Z,1.33
2019-05-22T05:30:57.127Z,1.30
2019-05-22T05:33:26.881Z,2.07
2019-05-22T05:35:56.836Z,2.20
2019-05-22T05:38:39.576Z,1.27
2019-05-22T05:41:09.450Z,2.13
2019-05-22T05:43:39.230Z,2.03
2019-05-22T05:46:08.856Z,1.30
2019-05-22T05:48:38.692Z,2.60
2019-05-22T05:51:45.504Z,3.17
2019-05-22T05:54:19.179Z,1.50
2019-05-22T05:56:49.794Z,3.17
2019-05-22T05:59:22.055Z,1.87
2019-05-22T06:02:02.135Z,2.37
2019-05-22T06:04:35.533Z,1.20
2019-05-22T06:07:20.124Z,1.67
2019-05-22T06:10:16.328Z,2.90
2019-05-22T06:12:46.748Z,1.23
2019-05-22T06:15:16.889Z,4.03
2019-05-22T06:18:26.704Z,1.30
2019-05-22T06:21:03.666Z,1.10
2019-05-22T06:24:06.012Z,1.37
2019-05-22T06:27:26.428Z,3.30
2019-05-22T06:29:59.369Z,2.83
2019-05-22T06:33:17.145Z,1.10
2019-05-22T06:35:47.472Z,1.80
2019-05-22T06:38:55.797Z,2.37
2019-05-22T06:41:28.944Z,1.03
2019-05-22T06:44:31.020Z,2.17
2019-05-22T06:47:01.086Z,18.47
2019-05-22T06:49:58.691Z,1.13
2019-05-22T06:52:28.508Z,1.40
2019-05-22T06:54:58.601Z,2.27
2019-05-22T06:57:29.647Z,1.33
2019-05-22T07:00:13.156Z,1.80
2019-05-22T07:02:32.466Z,2.20
2019-05-22T07:05:03.863Z,2.77
2019-05-22T07:07:33.783Z,1.83
2019-05-22T07:10:03.776Z,1.47
2019-05-22T07:12:35.401Z,1.40
2019-05-22T07:15:45.560Z,1.17
2019-05-22T07:18:17.975Z,2.27
2019-05-22T07:20:49.035Z,1.80
2019-05-22T07:23:22.853Z,1.43
2019-05-22T07:25:52.851Z,0.80
2019-05-22T07:28:25.077Z,2.60
2019-05-22T07:30:55.289Z,1.30
2019-05-22T07:33:25.080Z,1.43
2019-05-22T07:36:09.414Z,1.10
2019-05-22T07:38:26.434Z,2.67
2019-05-22T07:40:58.443Z,1.40
2019-05-22T07:43:28.835Z,1.40
2019-05-22T07:45:59.668Z,1.03
2019-05-22T07:48:29.665Z,1.67
2019-05-22T07:50:59.657Z,1.30
2019-05-22T07:53:29.493Z,1.30
2019-05-22T07:55:59.675Z,1.77
2019-05-22T07:58:32.306Z,3.00
2019-05-22T08:01:04.988Z,1.43
2019-05-22T08:03:36.028Z,1.33
2019-05-22T08:06:06.906Z,1.63
2019-05-22T08:08:37.128Z,2.20
2019-05-22T08:11:07.786Z,2.00
2019-05-22T08:13:37.911Z,0.80
2019-05-22T08:16:08.602Z,1.67
2019-05-22T08:18:39.919Z,2.20
2019-05-22T08:21:10.108Z,1.00
2019-05-22T08:23:39.936Z,1.53
2019-05-22T08:26:10.742Z,1.97
2019-05-22T08:28:40.957Z,1.10
2019-05-22T08:31:11.123Z,0.97
2019-05-22T08:33:40.874Z,3.37
2019-05-22T08:36:10.733Z,1.30
2019-05-22T08:38:40.545Z,3.20
2019-05-22T08:41:11.148Z,5.73
2019-05-22T08:44:11.441Z,2.10
2019-05-22T08:46:13.133Z,1.17
2019-05-22T08:48:48.195Z,1.30
2019-05-22T08:51:14.482Z,1.40
2019-05-22T08:53:47.912Z,3.10
2019-05-22T08:56:15.910Z,1.90
2019-05-22T08:58:46.322Z,1.83
2019-05-22T09:01:16.316Z,1.27
2019-05-22T09:03:47.827Z,1.20
2019-05-22T09:06:17.547Z,1.77
2019-05-22T09:08:47.620Z,1.00
2019-05-22T09:11:18.191Z,1.30
2019-05-22T09:13:48.822Z,5.00
2019-05-22T09:16:19.308Z,1.47
2019-05-22T09:18:49.826Z,3.03
2019-05-22T09:21:21.674Z,3.60
2019-05-22T09:23:51.373Z,0.97
2019-05-22T09:26:22.634Z,0.90
2019-05-22T09:28:52.653Z,0.87
2019-05-22T09:31:22.378Z,3.33
2019-05-22T09:33:52.197Z,0.73
2019-05-22T09:36:22.093Z,0.93
2019-05-22T09:38:52.811Z,0.80
2019-05-22T09:41:22.724Z,2.10
2019-05-22T09:43:52.412Z,2.90
2019-05-22T09:46:23.003Z,1.43
2019-05-22T09:48:52.891Z,5.80
2019-05-22T09:51:22.703Z,2.67
2019-05-22T09:53:53.879Z,1.20
2019-05-22T09:56:24.354Z,1.40
2019-05-22T09:58:54.255Z,0.80
2019-05-22T10:01:24.004Z,1.07
2019-05-22T10:03:54.328Z,1.13
2019-05-22T10:06:24.036Z,1.43
2019-05-22T10:08:53.812Z,0.87
2019-05-22T10:11:42.616Z,1.90
2019-05-22T10:14:12.519Z,0.93
2019-05-22T10:16:42.306Z,1.87
2019-05-22T10:19:12.704Z,0.90
2019-05-22T10:21:42.526Z,1.83
2019-05-22T10:24:12.380Z,1.47
2019-05-22T10:26:42.196Z,0.80
2019-05-22T10:29:12.178Z,1.10
2019-05-22T10:31:42.042Z,1.67
2019-05-22T10:34:11.700Z,1.10
2019-05-22T10:36:43.253Z,1.77
2019-05-22T10:39:12.711Z,1.03
2019-05-22T10:41:42.511Z,1.17
2019-05-22T10:44:12.243Z,2.00
2019-05-22T10:46:41.957Z,1.33
2019-05-22T10:49:11.719Z,1.13
2019-05-22T10:51:41.457Z,1.90
2019-05-22T10:54:11.131Z,4.10
2019-05-22T10:56:40.832Z,10.37
2019-05-22T10:59:10.540Z,4.20
2019-05-22T11:01:40.193Z,5.80
2019-05-22T11:04:10.309Z,5.53
2019-05-22T11:06:39.957Z,4.57
2019-05-22T11:09:12.042Z,4.60
2019-05-22T11:11:41.720Z,7.47
2019-05-22T11:14:12.364Z,6.77
2019-05-22T11:16:42.376Z,4.33
2019-05-22T11:19:12.121Z,3.20
2019-05-22T11:21:42.278Z,6.13
2019-05-22T11:24:12.473Z,3.17
2019-05-22T11:26:43.225Z,4.00
2019-05-22T11:29:13.051Z,5.53
2019-05-22T11:31:43.016Z,5.83
2019-05-22T11:34:12.762Z,7.57
2019-05-22T11:36:42.435Z,5.53
2019-05-22T11:39:14.758Z,2.73
2019-05-22T11:41:44.416Z,6.23
2019-05-22T11:44:14.791Z,5.20
2019-05-22T11:46:44.509Z,6.93
2019-05-22T11:49:14.279Z,5.60
2019-05-22T11:51:43.950Z,2.23
2019-05-22T11:54:13.685Z,3.73
2019-05-22T11:56:43.348Z,4.63
2019-05-22T11:59:13.181Z,4.00
2019-05-22T12:01:42.859Z,2.53
2019-05-22T12:04:13.739Z,5.80
2019-05-22T12:06:43.995Z,4.10
2019-05-22T12:09:15.089Z,2.30
2019-05-22T12:11:44.724Z,1.83
2019-05-22T12:14:14.486Z,2.80
2019-05-22T12:16:44.223Z,4.77
2019-05-22T12:19:14.501Z,2.00
2019-05-22T12:21:44.172Z,6.67
2019-05-22T12:24:27.049Z,2.93
2019-05-22T12:26:45.141Z,2.10
2019-05-22T12:29:17.330Z,2.80
2019-05-22T12:31:46.603Z,2.97
2019-05-22T12:34:16.620Z,2.73
2019-05-22T12:36:46.567Z,2.57
2019-05-22T12:39:18.034Z,3.07
2019-05-22T12:41:48.798Z,3.23
2019-05-22T12:44:18.670Z,2.40
2019-05-22T12:46:49.037Z,2.03
2019-05-22T12:49:19.894Z,2.37
2019-05-22T12:51:49.742Z,5.93
2019-05-22T12:54:19.384Z,3.03
2019-05-22T12:56:49.339Z,2.30
2019-05-22T12:59:18.997Z,2.37
2019-05-22T13:01:49.555Z,3.37
2019-05-22T13:04:19.537Z,2.80
2019-05-22T13:06:49.388Z,2.43
2019-05-22T13:09:19.192Z,3.27
2019-05-22T13:11:49.310Z,2.90
2019-05-22T13:14:20.661Z,2.87
2019-05-22T13:16:51.038Z,1.87
2019-05-22T13:19:21.432Z,2.33
2019-05-22T13:21:52.376Z,3.63
2019-05-22T13:24:23.123Z,1.27
2019-05-22T13:26:53.150Z,2.80
2019-05-22T13:29:23.005Z,3.83
2019-05-22T13:31:53.881Z,2.67
2019-05-22T13:34:24.100Z,3.90
2019-05-22T13:36:56.714Z,3.63
2019-05-22T13:39:26.793Z,2.23
2019-05-22T13:41:57.196Z,1.67
2019-05-22T13:44:27.338Z,1.40
2019-05-22T13:46:57.304Z,4.80
2019-05-22T13:49:28.568Z,1.20
2019-05-22T13:51:58.261Z,4.87
2019-05-22T13:54:28.929Z,1.63
2019-05-22T13:56:58.795Z,2.73
2019-05-22T13:59:28.569Z,1.57
2019-05-22T14:01:58.272Z,1.90
2019-05-22T14:04:27.939Z,1.97
2019-05-22T14:06:57.624Z,2.50
2019-05-22T14:09:28.881Z,3.80
2019-05-22T14:11:58.633Z,1.83
2019-05-22T14:14:28.376Z,2.70
2019-05-22T14:16:58.995Z,1.73
2019-05-22T14:19:28.638Z,1.97
2019-05-22T14:21:58.322Z,2.10
2019-05-22T14:24:28.053Z,1.83
2019-05-22T14:26:57.732Z,1.10
2019-05-22T14:29:27.476Z,1.27
2019-05-22T14:31:57.235Z,1.20
2019-05-22T14:34:26.973Z,1.20
2019-05-22T14:36:57.115Z,1.20
2019-05-22T14:39:27.628Z,1.50
2019-05-22T14:41:57.528Z,2.00
2019-05-22T14:44:27.214Z,1.53
2019-05-22T14:47:10.654Z,1.13
2019-05-22T14:49:28.735Z,1.53
2019-05-22T14:51:58.419Z,1.50
2019-05-22T14:54:28.744Z,1.17
2019-05-22T14:56:58.482Z,4.87
2019-05-22T14:59:28.183Z,3.07
2019-05-22T15:01:58.570Z,1.23
2019-05-22T15:04:28.686Z,2.07
2019-05-22T15:06:58.440Z,2.00
2019-05-22T15:09:28.176Z,2.07
2019-05-22T15:11:57.883Z,1.40
2019-05-22T15:14:27.902Z,2.50
2019-05-22T15:16:57.623Z,2.10
2019-05-22T15:19:27.495Z,1.37
2019-05-22T15:21:57.314Z,4.43
2019-05-22T15:24:27.145Z,1.20
2019-05-22T15:26:56.983Z,1.23
2019-05-22T15:29:26.711Z,1.40
2019-05-22T15:31:56.902Z,1.10
2019-05-22T15:34:29.130Z,1.33
2019-05-22T15:36:59.532Z,2.87
2019-05-22T15:39:29.535Z,1.60
2019-05-22T15:41:59.302Z,1.30
2019-05-22T15:44:29.434Z,1.03
2019-05-22T15:46:59.309Z,1.30
2019-05-22T15:49:29.017Z,2.03
2019-05-22T15:51:59.523Z,6.33
2019-05-22T15:54:29.509Z,2.80
2019-05-22T15:56:59.224Z,2.00
2019-05-22T15:59:29.950Z,3.10
2019-05-22T16:02:00.513Z,1.87
2019-05-22T16:04:31.350Z,3.50
2019-05-22T16:07:02.151Z,1.60
2019-05-22T16:09:33.565Z,1.60
2019-05-22T16:12:03.304Z,2.10
2019-05-22T16:14:33.141Z,2.53
2019-05-22T16:17:04.020Z,3.30
2019-05-22T16:19:34.395Z,2.30
2019-05-22T16:22:06.768Z,1.70
2019-05-22T16:24:37.207Z,1.50
2019-05-22T16:27:08.326Z,4.93
2019-05-22T16:29:38.403Z,2.97
2019-05-22T16:32:10.093Z,2.90
2019-05-22T16:34:40.697Z,1.47
2019-05-22T16:37:10.777Z,3.87
2019-05-22T16:39:40.745Z,3.23
2019-05-22T16:42:10.790Z,3.37
2019-05-22T16:44:40.518Z,2.10
2019-05-22T16:47:11.062Z,4.43
2019-05-22T16:49:41.240Z,2.57
2019-05-22T16:52:13.569Z,4.30
2019-05-22T16:54:43.297Z,4.57
2019-05-22T16:57:13.191Z,10.17
2019-05-22T16:59:42.909Z,5.30
2019-05-22T17:02:14.772Z,5.37
2019-05-22T17:04:44.631Z,4.60
2019-05-22T17:07:14.756Z,5.20
2019-05-22T17:09:44.438Z,6.23
2019-05-22T17:12:15.246Z,6.47
2019-05-22T17:14:46.048Z,7.93
2019-05-22T17:17:17.308Z,14.60
2019-05-22T17:19:47.488Z,14.87
2019-05-22T17:22:17.269Z,19.30
2019-05-22T17:24:46.973Z,11.90
2019-05-22T17:27:17.710Z,13.70
2019-05-22T17:29:49.108Z,9.80
2019-05-22T17:32:18.845Z,10.80
2019-05-22T17:34:49.657Z,14.77
2019-05-22T17:37:21.638Z,8.17
2019-05-22T17:39:52.004Z,10.10
2019-05-22T17:42:23.552Z,10.63
2019-05-22T17:44:54.094Z,13.67
2019-05-22T17:47:24.992Z,11.80
2019-05-22T17:49:57.979Z,8.30
2019-05-22T17:52:30.246Z,7.43
2019-05-22T17:55:00.342Z,5.43
2019-05-22T17:57:30.787Z,8.73
2019-05-22T18:00:00.477Z,7.90
2019-05-22T18:02:38.021Z,8.83
2019-05-22T18:05:09.774Z,9.93
2019-05-22T18:07:40.163Z,6.53
2019-05-22T18:10:10.416Z,12.80
2019-05-22T18:12:41.660Z,4.07
2019-05-22T18:15:12.006Z,5.77
2019-05-22T18:17:41.986Z,7.47
2019-05-22T18:20:13.115Z,9.90
2019-05-22T18:22:43.226Z,12.70
2019-05-22T18:25:14.622Z,12.53
2019-05-22T18:27:44.821Z,10.90
2019-05-22T18:30:14.558Z,9.67
2019-05-22T18:32:44.608Z,9.43
2019-05-22T18:35:14.566Z,12.50
2019-05-22T18:37:44.351Z,7.93
2019-05-22T18:40:14.271Z,11.70
2019-05-22T18:42:44.105Z,12.80
2019-05-22T18:45:14.496Z,10.83
2019-05-22T18:47:44.340Z,11.67
2019-05-22T18:50:15.982Z,12.77
2019-05-22T18:52:46.889Z,6.40
2019-05-22T18:55:16.610Z,10.00
2019-05-22T18:57:46.554Z,4.53
2019-05-22T19:00:17.577Z,5.90
2019-05-22T19:02:47.424Z,10.50
2019-05-22T19:05:17.750Z,8.87
2019-05-22T19:07:47.574Z,5.77
2019-05-22T19:10:17.388Z,7.00
2019-05-22T19:12:47.340Z,7.60
2019-05-22T19:15:17.059Z,6.23
2019-05-22T19:17:46.984Z,7.07
2019-05-22T19:20:28.372Z,6.50
2019-05-22T19:23:00.786Z,7.10
2019-05-22T19:25:29.676Z,8.67
2019-05-22T19:27:59.567Z,8.23
2019-05-22T19:30:30.151Z,7.60
2019-05-22T19:33:00.154Z,6.13
2019-05-22T19:35:29.917Z,6.17
2019-05-22T19:38:18.951Z,4.00
2019-05-22T19:40:48.698Z,4.57
2019-05-22T19:43:18.588Z,4.97
2019-05-22T19:45:48.313Z,5.10
2019-05-22T19:48:18.573Z,3.60
2019-05-22T19:50:48.247Z,6.30
2019-05-22T19:53:19.510Z,5.33
2019-05-22T19:55:49.446Z,4.50
2019-05-22T19:58:22.229Z,4.97
2019-05-22T20:03:57.079Z,3.97
2019-05-22T20:06:32.726Z,4.57
2019-05-22T21:02:15.241Z,1.90
2019-05-22T21:13:06.784Z,2.00
2019-05-22T21:15:40.172Z,1.47
2019-05-22T21:19:05.238Z,1.87
2019-05-22T21:25:43.990Z,3.17
2019-05-22T21:28:33.372Z,2.93
2019-05-22T21:47:02.002Z,3.30
