createdAt,value
2023-04-24T00:01:45.899Z,2.08
2023-04-24T00:04:15.370Z,2.30
2023-04-24T00:06:43.722Z,2.38
2023-04-24T00:09:11.133Z,1.80
2023-04-24T00:11:37.744Z,0.57
2023-04-24T00:14:04.378Z,0.60
2023-04-24T00:16:30.930Z,1.38
2023-04-24T00:18:57.536Z,1.55
2023-04-24T00:21:26.558Z,1.25
2023-04-24T00:23:54.223Z,1.15
2023-04-24T00:26:20.925Z,2.50
2023-04-24T00:28:47.602Z,1.20
2023-04-24T00:31:14.241Z,4.13
2023-04-24T00:33:40.863Z,2.05
2023-04-24T00:36:07.920Z,0.98
2023-04-24T00:38:34.442Z,0.90
2023-04-24T00:41:00.997Z,1.05
2023-04-24T00:43:27.547Z,1.63
2023-04-24T00:45:54.176Z,1.25
2023-04-24T00:48:21.480Z,0.77
2023-04-24T00:50:48.005Z,1.08
2023-04-24T00:53:14.569Z,1.95
2023-04-24T00:55:41.769Z,1.25
2023-04-24T00:58:08.730Z,1.30
2023-04-24T01:00:36.059Z,1.52
2023-04-24T01:03:06.914Z,0.85
2023-04-24T01:05:34.378Z,0.82
2023-04-24T01:08:02.440Z,1.25
2023-04-24T01:10:32.010Z,1.35
2023-04-24T01:12:59.027Z,2.40
2023-04-24T01:15:25.633Z,0.80
2023-04-24T01:17:52.241Z,5.82
2023-04-24T01:20:19.029Z,1.92
2023-04-24T01:22:45.703Z,4.35
2023-04-24T01:25:12.313Z,2.92
2023-04-24T01:27:38.999Z,1.13
2023-04-24T01:30:07.109Z,0.90
2023-04-24T01:32:34.365Z,2.42
2023-04-24T01:35:01.028Z,2.33
2023-04-24T01:37:27.855Z,1.48
2023-04-24T01:39:54.818Z,1.27
2023-04-24T01:42:21.433Z,1.80
2023-04-24T01:44:48.027Z,2.17
2023-04-24T01:47:14.730Z,1.77
2023-04-24T01:49:41.587Z,3.58
2023-04-24T01:52:08.568Z,3.17
2023-04-24T01:54:35.288Z,3.15
2023-04-24T01:57:03.529Z,4.47
2023-04-24T01:59:31.296Z,4.75
2023-04-24T02:01:57.842Z,4.03
2023-04-24T02:04:24.404Z,4.80
2023-04-24T02:06:51.572Z,8.00
2023-04-24T02:09:18.099Z,6.07
2023-04-24T02:11:44.631Z,5.30
2023-04-24T02:14:11.308Z,7.05
2023-04-24T02:16:40.590Z,5.78
2023-04-24T02:19:07.477Z,2.90
2023-04-24T02:21:34.242Z,6.28
2023-04-24T02:24:01.837Z,4.50
2023-04-24T02:26:28.531Z,2.75
2023-04-24T02:28:55.258Z,5.68
2023-04-24T02:31:21.944Z,6.25
2023-04-24T02:33:48.653Z,3.28
2023-04-24T02:36:15.206Z,4.22
2023-04-24T02:38:41.910Z,4.70
2023-04-24T02:41:08.465Z,6.75
2023-04-24T02:43:35.097Z,5.30
2023-04-24T02:46:01.700Z,5.35
2023-04-24T02:48:28.634Z,5.30
2023-04-24T02:50:55.472Z,11.68
2023-04-24T02:53:22.086Z,5.57
2023-04-24T02:55:48.759Z,7.13
2023-04-24T02:58:15.455Z,5.30
2023-04-24T03:00:42.036Z,4.93
2023-04-24T03:03:08.889Z,7.53
2023-04-24T03:05:35.655Z,7.22
2023-04-24T03:08:02.201Z,6.25
2023-04-24T03:10:28.740Z,8.27
2023-04-24T03:12:55.959Z,7.32
2023-04-24T03:15:22.620Z,8.38
2023-04-24T03:17:49.237Z,11.55
2023-04-24T03:20:15.916Z,9.50
2023-04-24T03:22:43.049Z,10.90
2023-04-24T03:25:10.431Z,10.80
2023-04-24T03:27:38.303Z,13.57
2023-04-24T03:30:11.952Z,6.97
2023-04-24T03:32:50.204Z,6.50
2023-04-24T03:35:22.924Z,11.27
2023-04-24T03:37:49.672Z,11.52
2023-04-24T03:40:39.275Z,11.32
2023-04-24T03:43:15.658Z,10.43
2023-04-24T03:45:42.811Z,8.57
2023-04-24T03:48:09.821Z,8.57
2023-04-24T03:50:36.482Z,12.73
2023-04-24T03:53:03.324Z,10.65
2023-04-24T03:55:37.198Z,7.78
2023-04-24T03:58:03.975Z,9.65
2023-04-24T04:00:34.271Z,12.82
2023-04-24T04:03:21.170Z,11.50
2023-04-24T04:05:47.957Z,21.30
2023-04-24T04:08:14.515Z,11.57
2023-04-24T04:10:41.238Z,13.27
2023-04-24T04:13:07.943Z,13.48
2023-04-24T04:15:35.730Z,14.52
2023-04-24T04:18:02.466Z,11.32
2023-04-24T04:20:29.484Z,15.23
2023-04-24T04:22:56.104Z,11.55
2023-04-24T04:25:33.663Z,9.63
2023-04-24T04:28:00.504Z,12.18
2023-04-24T04:30:27.627Z,15.07
2023-04-24T04:33:00.092Z,11.02
2023-04-24T04:35:26.719Z,19.83
2023-04-24T04:37:53.701Z,13.73
2023-04-24T04:40:41.597Z,11.25
2023-04-24T04:43:08.171Z,9.02
2023-04-24T04:45:45.874Z,13.88
2023-04-24T04:48:36.191Z,9.75
2023-04-24T04:51:05.512Z,12.48
2023-04-24T04:53:32.268Z,11.32
2023-04-24T04:55:59.085Z,11.40
2023-04-24T04:58:35.492Z,13.48
2023-04-24T05:01:03.353Z,14.43
2023-04-24T05:03:38.142Z,11.90
2023-04-24T05:06:08.631Z,10.32
2023-04-24T05:08:38.108Z,9.65
2023-04-24T05:11:07.709Z,9.50
2023-04-24T05:13:40.404Z,9.02
2023-04-24T05:16:20.172Z,10.90
2023-04-24T05:18:48.056Z,8.05
2023-04-24T05:21:18.256Z,9.20
2023-04-24T05:23:48.345Z,10.35
2023-04-24T05:26:21.776Z,10.02
2023-04-24T05:28:48.645Z,8.63
2023-04-24T05:31:16.436Z,10.63
2023-04-24T05:33:43.136Z,7.78
2023-04-24T05:36:09.730Z,15.10
2023-04-24T05:38:36.536Z,7.30
2023-04-24T05:41:03.245Z,9.77
2023-04-24T05:43:29.724Z,13.57
2023-04-24T05:45:56.463Z,14.52
2023-04-24T05:48:23.755Z,10.48
2023-04-24T05:50:50.346Z,11.32
2023-04-24T05:53:17.466Z,9.57
2023-04-24T05:55:44.205Z,15.32
2023-04-24T05:58:11.150Z,8.73
2023-04-24T06:00:40.653Z,11.88
2023-04-24T06:03:08.736Z,6.82
2023-04-24T06:05:36.399Z,8.98
2023-04-24T06:08:03.506Z,10.55
2023-04-24T06:10:34.564Z,6.20
2023-04-24T06:13:02.152Z,8.70
2023-04-24T06:15:31.891Z,8.88
2023-04-24T06:18:07.453Z,7.25
2023-04-24T06:20:34.294Z,6.93
2023-04-24T06:23:02.555Z,10.57
2023-04-24T06:25:29.403Z,10.20
2023-04-24T06:27:56.661Z,6.78
2023-04-24T06:30:23.641Z,6.63
2023-04-24T06:32:50.230Z,9.18
2023-04-24T06:35:16.954Z,13.32
2023-04-24T06:37:44.079Z,8.00
2023-04-24T06:40:11.052Z,7.18
2023-04-24T06:42:37.764Z,8.15
2023-04-24T06:45:05.991Z,5.00
2023-04-24T06:47:32.871Z,5.47
2023-04-24T06:49:59.587Z,6.55
2023-04-24T06:52:26.292Z,4.80
2023-04-24T06:54:52.935Z,6.75
2023-04-24T06:57:20.610Z,8.05
2023-04-24T06:59:47.110Z,6.65
2023-04-24T07:02:13.771Z,6.40
2023-04-24T07:04:40.909Z,7.35
2023-04-24T07:07:08.768Z,6.10
2023-04-24T07:09:39.359Z,5.68
2023-04-24T07:12:06.795Z,5.72
2023-04-24T07:14:33.283Z,6.47
2023-04-24T07:16:59.927Z,4.20
2023-04-24T07:19:26.415Z,5.78
2023-04-24T07:21:53.639Z,3.53
2023-04-24T07:24:22.053Z,5.18
2023-04-24T07:26:49.209Z,4.20
2023-04-24T07:29:15.877Z,4.13
2023-04-24T07:31:42.500Z,6.93
2023-04-24T07:34:09.082Z,5.10
2023-04-24T07:36:35.776Z,3.25
2023-04-24T07:39:02.386Z,3.15
2023-04-24T07:41:29.027Z,3.22
2023-04-24T07:43:55.641Z,4.60
2023-04-24T07:46:22.289Z,3.05
2023-04-24T07:48:55.818Z,3.00
2023-04-24T07:51:34.487Z,2.85
2023-04-24T07:54:01.310Z,2.78
2023-04-24T07:56:28.126Z,2.40
2023-04-24T07:58:54.755Z,1.83
2023-04-24T08:01:21.391Z,1.23
2023-04-24T08:03:48.336Z,4.30
2023-04-24T08:06:15.270Z,1.90
2023-04-24T08:08:41.846Z,2.25
2023-04-24T08:11:08.450Z,1.75
2023-04-24T08:13:34.973Z,1.42
2023-04-24T08:16:01.610Z,2.50
2023-04-24T08:18:28.427Z,1.05
2023-04-24T08:20:55.109Z,1.52
2023-04-24T08:23:21.649Z,1.08
2023-04-24T08:25:48.229Z,1.17
2023-04-24T08:28:20.901Z,1.85
2023-04-24T08:30:48.211Z,1.83
2023-04-24T08:33:15.694Z,1.88
2023-04-24T08:35:42.338Z,1.42
2023-04-24T08:38:08.914Z,1.33
2023-04-24T08:40:35.946Z,2.05
2023-04-24T08:43:04.085Z,2.53
2023-04-24T08:45:31.162Z,1.00
2023-04-24T08:47:59.329Z,4.07
2023-04-24T08:50:26.431Z,1.30
2023-04-24T08:52:54.563Z,1.85
2023-04-24T08:55:22.319Z,1.92
2023-04-24T08:57:56.863Z,1.67
2023-04-24T09:00:23.625Z,1.00
2023-04-24T09:02:51.806Z,3.53
2023-04-24T09:05:21.904Z,2.05
2023-04-24T09:07:56.151Z,2.22
2023-04-24T09:10:25.092Z,1.50
2023-04-24T09:12:52.674Z,3.80
2023-04-24T09:15:21.347Z,1.67
2023-04-24T09:17:48.674Z,1.77
2023-04-24T09:20:15.505Z,1.08
2023-04-24T09:22:43.207Z,1.00
2023-04-24T09:25:12.417Z,0.63
2023-04-24T09:27:44.867Z,2.85
2023-04-24T09:30:12.257Z,1.10
2023-04-24T09:32:38.886Z,0.70
2023-04-24T09:35:15.559Z,0.90
2023-04-24T09:37:44.766Z,1.48
2023-04-24T09:40:15.762Z,0.82
2023-04-24T09:42:57.738Z,0.73
2023-04-24T09:45:37.810Z,1.23
2023-04-24T09:48:06.017Z,2.58
2023-04-24T09:50:35.255Z,2.13
2023-04-24T09:53:09.627Z,1.67
2023-04-24T09:55:42.077Z,2.58
2023-04-24T09:58:09.366Z,1.83
2023-04-24T10:00:36.145Z,4.85
2023-04-24T10:03:05.570Z,1.65
2023-04-24T10:05:35.191Z,2.95
2023-04-24T10:08:09.388Z,2.10
2023-04-24T10:10:40.177Z,2.10
2023-04-24T10:13:08.458Z,7.60
2023-04-24T10:15:36.226Z,3.33
2023-04-24T10:18:06.512Z,2.53
2023-04-24T10:20:34.430Z,5.50
2023-04-24T10:23:01.517Z,3.88
2023-04-24T10:25:31.226Z,2.92
2023-04-24T10:28:00.605Z,6.20
2023-04-24T10:30:29.707Z,4.30
2023-04-24T10:32:56.860Z,6.75
2023-04-24T10:35:27.626Z,3.58
2023-04-24T10:38:02.564Z,4.88
2023-04-24T10:40:35.075Z,3.88
2023-04-24T10:43:07.127Z,7.20
2023-04-24T10:45:33.931Z,4.55
2023-04-24T10:48:07.294Z,4.72
2023-04-24T10:50:53.930Z,5.10
2023-04-24T10:53:27.958Z,4.07
2023-04-24T10:56:08.180Z,5.68
2023-04-24T10:58:45.640Z,5.13
2023-04-24T11:01:24.653Z,7.07
2023-04-24T11:03:55.258Z,4.35
2023-04-24T11:06:32.485Z,5.22
2023-04-24T11:09:10.693Z,9.00
2023-04-24T11:11:38.627Z,4.45
2023-04-24T11:14:07.654Z,9.45
2023-04-24T11:16:56.061Z,5.90
2023-04-24T11:19:25.099Z,7.90
2023-04-24T11:22:14.814Z,7.10
2023-04-24T11:24:51.905Z,10.02
2023-04-24T11:27:25.361Z,10.23
2023-04-24T11:29:58.465Z,13.75
2023-04-24T11:32:31.110Z,9.88
2023-04-24T11:35:14.473Z,13.15
2023-04-24T11:37:43.477Z,11.27
2023-04-24T11:40:12.660Z,5.03
2023-04-24T11:42:47.745Z,6.28
2023-04-24T11:45:15.716Z,6.32
2023-04-24T11:47:43.802Z,11.65
2023-04-24T11:50:13.582Z,10.73
2023-04-24T11:52:45.744Z,10.48
2023-04-24T11:55:15.473Z,11.63
2023-04-24T11:57:46.872Z,2.33
2023-04-24T12:00:21.796Z,3.70
2023-04-24T12:02:51.082Z,7.82
2023-04-24T12:05:26.048Z,9.02
2023-04-24T12:07:54.466Z,4.45
2023-04-24T12:10:23.159Z,5.45
2023-04-24T12:12:52.220Z,9.93
2023-04-24T12:15:21.024Z,12.32
2023-04-24T12:17:49.113Z,12.05
2023-04-24T12:20:16.515Z,3.55
2023-04-24T12:22:55.549Z,4.20
2023-04-24T12:25:28.006Z,6.70
2023-04-24T12:28:11.552Z,5.32
2023-04-24T12:30:45.577Z,7.50
2023-04-24T12:33:12.761Z,6.68
2023-04-24T12:35:42.132Z,3.72
2023-04-24T12:38:09.742Z,7.63
2023-04-24T12:40:36.875Z,7.05
2023-04-24T12:43:13.576Z,9.18
2023-04-24T12:45:40.345Z,7.85
2023-04-24T12:48:07.106Z,6.07
2023-04-24T12:50:33.951Z,5.43
2023-04-24T12:53:01.096Z,1.65
2023-04-24T12:55:27.723Z,8.63
2023-04-24T12:57:56.254Z,5.20
2023-04-24T13:00:23.198Z,7.70
2023-04-24T13:02:50.630Z,3.55
2023-04-24T13:05:17.968Z,8.05
2023-04-24T13:07:44.678Z,3.25
2023-04-24T13:10:11.764Z,3.05
2023-04-24T13:12:39.757Z,3.25
2023-04-24T13:15:07.748Z,4.20
2023-04-24T13:17:34.846Z,5.28
2023-04-24T13:20:01.684Z,4.55
2023-04-24T13:22:28.443Z,5.20
2023-04-24T13:24:55.623Z,4.05
2023-04-24T13:27:22.400Z,4.38
2023-04-24T13:29:49.320Z,2.58
2023-04-24T13:32:16.374Z,4.93
2023-04-24T13:34:43.906Z,7.95
2023-04-24T13:37:10.817Z,2.30
2023-04-24T13:39:37.618Z,2.47
2023-04-24T13:42:05.291Z,3.15
2023-04-24T13:44:32.477Z,4.22
2023-04-24T13:46:59.491Z,3.60
2023-04-24T13:49:26.986Z,2.50
2023-04-24T13:51:55.760Z,3.38
2023-04-24T13:54:24.316Z,3.53
2023-04-24T13:56:53.145Z,2.92
2023-04-24T13:59:22.372Z,3.63
2023-04-24T14:01:49.348Z,2.35
2023-04-24T14:04:16.759Z,2.35
2023-04-24T14:06:45.510Z,8.88
2023-04-24T14:09:12.268Z,4.57
2023-04-24T14:11:38.970Z,4.78
2023-04-24T14:14:06.648Z,3.53
2023-04-24T14:16:33.456Z,2.67
2023-04-24T14:19:00.170Z,3.45
2023-04-24T14:21:26.783Z,4.93
2023-04-24T14:23:53.608Z,3.88
2023-04-24T14:26:20.644Z,2.13
2023-04-24T14:28:47.321Z,2.72
2023-04-24T14:31:14.124Z,2.55
2023-04-24T14:33:40.710Z,4.07
2023-04-24T14:36:07.468Z,3.17
2023-04-24T14:38:34.124Z,6.75
2023-04-24T14:43:30.931Z,5.00
2023-04-24T14:45:57.634Z,5.13
2023-04-24T14:48:24.446Z,2.60
2023-04-24T14:50:51.292Z,3.38
2023-04-24T14:53:18.303Z,4.63
2023-04-24T14:55:45.269Z,2.67
2023-04-24T14:58:11.998Z,1.92
2023-04-24T15:00:38.865Z,5.28
2023-04-24T15:03:05.853Z,5.53
2023-04-24T15:05:33.391Z,3.10
2023-04-24T15:08:00.178Z,4.68
2023-04-24T15:10:26.900Z,2.50
2023-04-24T15:12:53.743Z,4.70
2023-04-24T15:15:20.573Z,3.58
2023-04-24T15:17:47.279Z,4.22
2023-04-24T15:20:14.277Z,2.75
2023-04-24T15:22:41.253Z,1.52
2023-04-24T15:25:08.500Z,2.83
2023-04-24T15:27:46.069Z,7.22
2023-04-24T15:30:14.750Z,1.33
2023-04-24T15:32:41.519Z,1.20
2023-04-24T15:35:10.137Z,2.15
2023-04-24T15:37:38.893Z,1.80
2023-04-24T15:40:08.204Z,1.63
2023-04-24T15:42:35.696Z,2.67
2023-04-24T15:45:02.485Z,1.85
2023-04-24T15:47:29.114Z,2.40
2023-04-24T15:49:55.816Z,3.17
2023-04-24T15:52:22.708Z,2.60
2023-04-24T15:54:49.554Z,2.80
2023-04-24T15:57:16.215Z,1.80
2023-04-24T15:59:43.031Z,2.25
2023-04-24T16:02:12.048Z,1.70
2023-04-24T16:04:39.559Z,2.28
2023-04-24T16:07:06.443Z,1.58
2023-04-24T16:09:33.161Z,4.25
2023-04-24T16:11:59.851Z,4.80
2023-04-24T16:14:26.863Z,4.10
2023-04-24T16:16:55.604Z,3.53
2023-04-24T16:19:22.447Z,1.70
2023-04-24T16:21:49.432Z,5.50
2023-04-24T16:24:16.824Z,5.38
2023-04-24T16:26:43.640Z,2.00
2023-04-24T16:29:10.453Z,4.32
2023-04-24T16:31:37.232Z,4.43
2023-04-24T16:34:04.220Z,1.33
2023-04-24T16:36:31.012Z,4.13
2023-04-24T16:38:57.821Z,3.63
2023-04-24T16:41:24.411Z,4.95
2023-04-24T16:43:51.321Z,4.55
2023-04-24T16:46:18.085Z,4.00
2023-04-24T16:48:45.145Z,4.10
2023-04-24T16:51:11.884Z,6.63
2023-04-24T16:53:38.545Z,7.07
2023-04-24T16:56:05.211Z,3.25
2023-04-24T16:58:31.878Z,4.95
2023-04-24T17:00:58.570Z,7.63
2023-04-24T17:03:25.530Z,3.42
2023-04-24T17:05:52.256Z,4.38
2023-04-24T17:08:19.435Z,2.83
2023-04-24T17:10:45.995Z,5.22
2023-04-24T17:13:14.329Z,3.58
2023-04-24T17:15:42.465Z,3.42
2023-04-24T17:18:09.207Z,3.33
2023-04-24T17:20:35.895Z,8.07
2023-04-24T17:23:02.488Z,2.10
2023-04-24T17:25:29.672Z,4.28
2023-04-24T17:27:56.350Z,2.78
2023-04-24T17:30:22.952Z,4.30
2023-04-24T17:32:49.724Z,2.08
2023-04-24T17:35:16.507Z,4.20
2023-04-24T17:37:43.327Z,6.43
2023-04-24T17:40:10.256Z,5.35
2023-04-24T17:42:41.098Z,4.05
2023-04-24T17:45:08.395Z,4.05
2023-04-24T17:47:35.450Z,5.03
2023-04-24T17:50:02.569Z,2.40
2023-04-24T17:52:29.064Z,4.63
2023-04-24T17:54:55.589Z,2.53
2023-04-24T17:57:22.232Z,5.50
2023-04-24T17:59:48.747Z,4.03
2023-04-24T18:02:15.665Z,4.35
2023-04-24T18:04:42.995Z,5.55
2023-04-24T18:07:09.696Z,5.97
2023-04-24T18:09:36.264Z,7.28
2023-04-24T18:12:02.957Z,4.38
2023-04-24T18:14:29.594Z,5.80
2023-04-24T18:16:57.666Z,5.80
2023-04-24T18:19:24.782Z,7.65
2023-04-24T18:21:51.381Z,10.38
2023-04-24T18:24:18.939Z,3.92
2023-04-24T18:26:45.463Z,5.07
2023-04-24T18:29:12.122Z,9.00
2023-04-24T18:31:38.770Z,4.32
2023-04-24T18:34:05.701Z,6.65
2023-04-24T18:36:33.082Z,4.53
2023-04-24T18:38:59.742Z,9.45
2023-04-24T18:41:26.296Z,8.50
2023-04-24T18:43:52.867Z,9.70
2023-04-24T18:46:19.424Z,8.82
2023-04-24T18:48:46.146Z,5.90
2023-04-24T18:51:13.314Z,3.63
2023-04-24T18:53:40.361Z,8.00
2023-04-24T18:56:06.986Z,5.60
2023-04-24T18:58:33.546Z,10.43
2023-04-24T19:01:00.428Z,6.07
2023-04-24T19:03:28.182Z,13.52
2023-04-24T19:05:54.830Z,5.25
2023-04-24T19:08:21.534Z,7.97
2023-04-24T19:10:48.223Z,9.40
2023-04-24T19:13:14.782Z,5.20
2023-04-24T19:15:41.346Z,4.43
2023-04-24T19:18:08.036Z,11.25
2023-04-24T19:20:34.634Z,6.68
2023-04-24T19:23:01.387Z,6.68
2023-04-24T19:25:27.913Z,11.65
2023-04-24T19:27:56.182Z,6.55
2023-04-24T19:30:22.935Z,11.07
2023-04-24T19:32:49.496Z,6.50
2023-04-24T19:35:16.041Z,9.65
2023-04-24T19:37:42.718Z,7.30
2023-04-24T19:40:09.485Z,2.92
2023-04-24T19:42:43.726Z,8.35
2023-04-24T19:45:12.407Z,5.75
2023-04-24T19:47:39.345Z,8.45
2023-04-24T19:50:06.918Z,12.48
2023-04-24T19:52:34.047Z,12.07
2023-04-24T19:55:00.816Z,7.57
2023-04-24T19:57:27.454Z,6.00
2023-04-24T19:59:54.000Z,10.38
2023-04-24T20:02:20.591Z,4.90
2023-04-24T20:04:47.369Z,9.68
2023-04-24T20:07:14.045Z,5.32
2023-04-24T20:09:40.700Z,7.75
2023-04-24T20:12:07.273Z,8.52
2023-04-24T20:14:33.934Z,7.90
2023-04-24T20:17:00.418Z,16.95
2023-04-24T20:19:27.171Z,10.40
2023-04-24T20:21:54.062Z,6.28
2023-04-24T20:24:20.804Z,6.32
2023-04-24T20:26:47.509Z,8.05
2023-04-24T20:29:14.112Z,10.95
2023-04-24T20:31:41.421Z,10.15
2023-04-24T20:34:08.187Z,12.38
2023-04-24T20:36:34.997Z,5.80
2023-04-24T20:39:02.144Z,9.10
2023-04-24T20:41:30.203Z,8.07
2023-04-24T20:43:56.923Z,10.13
2023-04-24T20:46:23.571Z,9.75
2023-04-24T20:48:50.764Z,9.93
2023-04-24T20:51:19.443Z,9.43
2023-04-24T20:53:46.640Z,10.60
2023-04-24T20:56:13.152Z,8.55
2023-04-24T20:58:39.910Z,7.80
2023-04-24T21:01:06.633Z,14.55
2023-04-24T21:03:33.457Z,6.25
2023-04-24T21:06:00.354Z,6.07
2023-04-24T21:08:26.993Z,11.73
2023-04-24T21:10:53.483Z,7.05
2023-04-24T21:13:20.147Z,13.82
2023-04-24T21:15:46.692Z,8.90
2023-04-24T21:18:13.654Z,7.47
2023-04-24T21:20:40.333Z,8.48
2023-04-24T21:23:06.969Z,11.13
2023-04-24T21:25:34.489Z,5.72
2023-04-24T21:28:01.234Z,9.63
2023-04-24T21:30:28.038Z,12.20
2023-04-24T21:32:56.029Z,14.85
2023-04-24T21:35:22.573Z,14.57
2023-04-24T21:37:49.253Z,7.25
2023-04-24T21:40:15.988Z,14.02
2023-04-24T21:42:43.305Z,12.00
2023-04-24T21:45:10.489Z,11.35
2023-04-24T21:47:37.142Z,10.95
2023-04-24T21:50:05.426Z,12.07
2023-04-24T21:52:31.986Z,15.23
2023-04-24T21:54:58.483Z,11.63
2023-04-24T21:57:25.158Z,8.23
2023-04-24T21:59:52.412Z,6.30
2023-04-24T22:02:19.091Z,11.15
2023-04-24T22:04:45.859Z,11.43
2023-04-24T22:07:12.624Z,7.45
2023-04-24T22:09:39.148Z,14.00
2023-04-24T22:12:05.926Z,9.35
2023-04-24T22:14:32.820Z,10.07
2023-04-24T22:16:59.377Z,11.68
2023-04-24T22:19:28.032Z,13.77
2023-04-24T22:21:54.589Z,9.75
2023-04-24T22:24:21.135Z,15.15
2023-04-24T22:26:47.716Z,9.13
2023-04-24T22:29:14.230Z,15.98
2023-04-24T22:31:41.441Z,9.15
2023-04-24T22:34:08.616Z,12.88
2023-04-24T22:36:35.233Z,8.73
2023-04-24T22:39:01.846Z,7.95
2023-04-24T22:41:28.426Z,12.15
2023-04-24T22:43:55.724Z,13.40
2023-04-24T22:46:22.719Z,19.83
2023-04-24T22:48:49.640Z,7.97
2023-04-24T22:51:17.953Z,13.25
2023-04-24T22:53:44.600Z,10.63
2023-04-24T22:56:11.752Z,13.10
2023-04-24T22:58:38.488Z,11.68
2023-04-24T23:01:05.226Z,8.48
2023-04-24T23:03:32.992Z,18.15
2023-04-24T23:05:59.787Z,8.30
2023-04-24T23:08:26.385Z,15.70
2023-04-24T23:10:53.039Z,10.60
2023-04-24T23:13:19.620Z,12.15
2023-04-24T23:15:46.194Z,8.93
2023-04-24T23:18:12.754Z,9.23
2023-04-24T23:20:39.698Z,11.65
2023-04-24T23:23:06.299Z,9.32
2023-04-24T23:25:33.129Z,12.38
2023-04-24T23:27:59.719Z,7.25
2023-04-24T23:30:26.333Z,10.25
2023-04-24T23:32:52.886Z,12.07
2023-04-24T23:35:19.500Z,7.65
2023-04-24T23:37:46.131Z,7.82
2023-04-24T23:40:12.860Z,8.82
2023-04-24T23:42:39.390Z,6.88
2023-04-24T23:45:06.546Z,14.60
2023-04-24T23:47:33.122Z,12.43
2023-04-24T23:49:59.688Z,10.65
2023-04-24T23:52:26.283Z,7.25
2023-04-24T23:54:52.881Z,17.95
2023-04-24T23:57:19.552Z,11.25
2023-04-24T23:59:46.114Z,10.20
