createdAt,value
2023-04-09T00:00:38.466Z,15.15
2023-04-09T00:03:06.882Z,14.30
2023-04-09T00:05:38.972Z,9.73
2023-04-09T00:08:08.129Z,15.77
2023-04-09T00:10:36.313Z,16.27
2023-04-09T00:13:04.536Z,15.63
2023-04-09T00:15:32.827Z,14.25
2023-04-09T00:18:01.001Z,19.45
2023-04-09T00:20:29.368Z,17.90
2023-04-09T00:22:57.577Z,14.75
2023-04-09T00:25:25.831Z,14.50
2023-04-09T00:27:54.153Z,13.07
2023-04-09T00:30:22.818Z,15.35
2023-04-09T00:32:51.840Z,16.23
2023-04-09T00:35:20.260Z,16.23
2023-04-09T00:37:48.771Z,15.05
2023-04-09T00:40:18.130Z,15.52
2023-04-09T00:42:46.368Z,13.75
2023-04-09T00:45:14.853Z,17.33
2023-04-09T00:47:42.969Z,16.45
2023-04-09T00:50:11.584Z,12.35
2023-04-09T00:52:39.942Z,15.45
2023-04-09T00:55:10.170Z,12.35
2023-04-09T00:57:38.526Z,13.07
2023-04-09T01:00:07.412Z,16.98
2023-04-09T01:02:36.054Z,12.55
2023-04-09T01:05:04.593Z,11.10
2023-04-09T01:08:06.553Z,13.25
2023-04-09T01:10:37.625Z,14.80
2023-04-09T01:13:09.002Z,16.40
2023-04-09T01:15:52.754Z,14.65
2023-04-09T01:18:28.361Z,14.55
2023-04-09T01:21:05.526Z,15.07
2023-04-09T01:23:37.045Z,13.00
2023-04-09T01:26:32.054Z,15.90
2023-04-09T01:29:03.284Z,14.77
2023-04-09T01:31:34.830Z,14.15
2023-04-09T01:34:04.296Z,16.88
2023-04-09T01:36:33.131Z,16.05
2023-04-09T01:39:05.690Z,16.23
2023-04-09T01:41:35.966Z,15.10
2023-04-09T01:44:06.441Z,16.80
2023-04-09T01:46:35.092Z,14.80
2023-04-09T01:49:04.323Z,15.85
2023-04-09T01:51:33.766Z,14.63
2023-04-09T01:54:02.240Z,15.95
2023-04-09T01:56:48.673Z,11.88
2023-04-09T01:59:17.192Z,16.25
2023-04-09T02:01:47.810Z,15.25
2023-04-09T02:04:25.021Z,12.27
2023-04-09T02:07:08.896Z,16.17
2023-04-09T02:09:39.831Z,14.65
2023-04-09T02:12:12.835Z,14.70
2023-04-09T02:14:41.735Z,12.13
2023-04-09T02:17:09.996Z,11.25
2023-04-09T02:19:46.051Z,13.48
2023-04-09T02:22:16.464Z,13.73
2023-04-09T02:24:45.198Z,13.80
2023-04-09T02:27:13.333Z,15.77
2023-04-09T02:29:42.119Z,14.13
2023-04-09T02:32:10.325Z,14.55
2023-04-09T02:34:38.588Z,12.93
2023-04-09T02:37:06.802Z,12.73
2023-04-09T02:39:35.079Z,13.90
2023-04-09T02:42:03.550Z,12.68
2023-04-09T02:44:31.870Z,16.15
2023-04-09T02:47:00.154Z,13.93
2023-04-09T02:49:28.637Z,12.68
2023-04-09T02:51:56.910Z,13.55
2023-04-09T02:54:25.348Z,13.23
2023-04-09T02:56:53.413Z,11.30
2023-04-09T02:59:21.722Z,16.20
2023-04-09T03:01:50.239Z,15.73
2023-04-09T03:04:18.855Z,15.65
2023-04-09T03:06:46.986Z,12.25
2023-04-09T03:09:15.172Z,16.90
2023-04-09T03:11:43.440Z,14.02
2023-04-09T03:14:11.593Z,18.17
2023-04-09T03:16:39.746Z,12.15
2023-04-09T03:19:07.914Z,15.32
2023-04-09T03:21:37.871Z,13.20
2023-04-09T03:24:07.230Z,14.05
2023-04-09T03:26:35.549Z,15.13
2023-04-09T03:29:06.845Z,14.15
2023-04-09T03:31:35.101Z,12.82
2023-04-09T03:34:03.401Z,11.70
2023-04-09T03:36:33.585Z,14.85
2023-04-09T03:39:08.851Z,13.52
2023-04-09T03:41:43.473Z,16.98
2023-04-09T03:44:15.742Z,16.40
2023-04-09T03:46:58.819Z,13.73
2023-04-09T03:49:27.939Z,15.13
2023-04-09T03:51:59.551Z,14.48
2023-04-09T03:54:35.593Z,16.27
2023-04-09T03:57:08.903Z,14.23
2023-04-09T03:59:40.041Z,15.07
2023-04-09T04:02:08.509Z,19.30
2023-04-09T04:04:41.203Z,15.57
2023-04-09T04:07:11.675Z,15.23
2023-04-09T04:09:58.401Z,12.00
2023-04-09T04:15:04.798Z,17.80
2023-04-09T04:17:45.232Z,15.98
2023-04-09T04:20:38.586Z,13.93
2023-04-09T04:23:10.931Z,16.73
2023-04-09T04:25:47.038Z,16.05
2023-04-09T04:28:22.364Z,15.68
2023-04-09T04:30:50.869Z,15.95
2023-04-09T04:33:20.038Z,19.90
2023-04-09T04:35:52.963Z,15.43
2023-04-09T04:38:35.147Z,16.02
2023-04-09T04:41:06.783Z,16.23
2023-04-09T04:43:38.599Z,13.23
2023-04-09T04:46:06.880Z,16.15
2023-04-09T04:48:35.192Z,18.13
2023-04-09T04:51:03.544Z,20.05
2023-04-09T04:53:41.583Z,21.10
2023-04-09T04:56:16.700Z,19.60
2023-04-09T04:59:01.658Z,17.67
2023-04-09T05:01:36.358Z,15.32
2023-04-09T05:04:09.312Z,14.90
2023-04-09T05:06:38.878Z,15.23
2023-04-09T05:09:11.589Z,17.35
2023-04-09T05:11:47.480Z,14.25
2023-04-09T05:14:20.200Z,17.15
2023-04-09T05:16:49.518Z,15.60
2023-04-09T05:19:20.724Z,17.30
2023-04-09T05:21:50.013Z,15.35
2023-04-09T05:24:22.847Z,12.73
2023-04-09T05:26:51.335Z,12.85
2023-04-09T05:29:19.573Z,14.85
2023-04-09T05:31:47.875Z,15.60
2023-04-09T05:34:26.104Z,12.93
2023-04-09T05:36:56.796Z,18.13
2023-04-09T05:39:26.359Z,14.43
2023-04-09T05:41:54.957Z,15.00
2023-04-09T05:44:25.886Z,16.35
2023-04-09T05:47:01.203Z,17.30
2023-04-09T05:49:35.701Z,14.25
2023-04-09T05:52:09.810Z,13.07
2023-04-09T05:54:38.040Z,18.17
2023-04-09T05:57:09.184Z,13.55
2023-04-09T05:59:39.967Z,13.57
2023-04-09T06:02:08.423Z,13.35
2023-04-09T06:04:36.762Z,11.05
2023-04-09T06:07:05.046Z,13.85
2023-04-09T06:09:33.240Z,11.32
2023-04-09T06:12:02.937Z,12.52
2023-04-09T06:14:31.404Z,14.25
2023-04-09T06:17:02.291Z,15.13
2023-04-09T06:19:30.597Z,12.43
2023-04-09T06:21:58.755Z,13.10
2023-04-09T06:24:26.999Z,13.23
2023-04-09T06:26:55.402Z,13.43
2023-04-09T06:29:24.441Z,10.93
2023-04-09T06:31:52.665Z,11.50
2023-04-09T06:34:21.050Z,12.75
2023-04-09T06:36:49.444Z,13.50
2023-04-09T06:39:17.646Z,10.30
2023-04-09T06:41:45.812Z,14.25
2023-04-09T06:44:25.783Z,11.27
2023-04-09T06:46:54.202Z,14.55
2023-04-09T06:49:22.417Z,11.98
2023-04-09T06:51:50.756Z,14.95
2023-04-09T06:54:19.019Z,13.65
2023-04-09T06:56:47.271Z,8.50
2023-04-09T06:59:15.497Z,12.15
2023-04-09T07:01:43.912Z,10.55
2023-04-09T07:04:12.190Z,9.93
2023-04-09T07:06:40.640Z,11.43
2023-04-09T07:09:08.763Z,13.80
2023-04-09T07:11:37.036Z,11.32
2023-04-09T07:14:05.245Z,11.15
2023-04-09T07:16:33.732Z,10.52
2023-04-09T07:19:01.980Z,11.60
2023-04-09T07:21:30.180Z,13.48
2023-04-09T07:23:58.511Z,11.07
2023-04-09T07:26:26.977Z,10.10
2023-04-09T07:28:55.151Z,12.05
2023-04-09T07:31:23.477Z,12.25
2023-04-09T07:33:51.917Z,11.55
2023-04-09T07:36:20.189Z,13.55
2023-04-09T07:38:48.368Z,10.82
2023-04-09T07:41:16.792Z,10.60
2023-04-09T07:43:45.046Z,12.35
2023-04-09T07:46:20.077Z,17.45
2023-04-09T07:48:48.554Z,12.25
2023-04-09T07:51:16.883Z,12.10
2023-04-09T07:53:45.218Z,10.98
2023-04-09T07:56:13.534Z,15.35
2023-04-09T07:58:41.832Z,14.73
2023-04-09T08:01:10.036Z,13.27
2023-04-09T08:03:38.493Z,15.95
2023-04-09T08:06:06.823Z,11.40
2023-04-09T08:08:35.212Z,12.45
2023-04-09T08:11:03.488Z,11.73
2023-04-09T08:13:31.690Z,13.73
2023-04-09T08:16:02.816Z,13.52
2023-04-09T08:18:31.170Z,15.70
2023-04-09T08:20:59.361Z,11.90
2023-04-09T08:23:27.406Z,13.18
2023-04-09T08:25:55.768Z,15.95
2023-04-09T08:28:23.972Z,15.90
2023-04-09T08:30:52.370Z,14.85
2023-04-09T08:33:20.463Z,15.55
2023-04-09T08:35:48.966Z,14.73
2023-04-09T08:38:17.194Z,15.23
2023-04-09T08:40:45.516Z,14.05
2023-04-09T08:43:16.893Z,13.25
2023-04-09T08:45:45.109Z,14.85
2023-04-09T08:48:15.041Z,16.25
2023-04-09T08:50:43.493Z,15.13
2023-04-09T08:53:12.936Z,15.60
2023-04-09T08:55:41.382Z,15.57
2023-04-09T08:58:09.552Z,19.08
2023-04-09T09:00:38.516Z,15.05
2023-04-09T09:03:08.758Z,15.63
2023-04-09T09:05:41.630Z,14.55
2023-04-09T09:08:11.387Z,16.55
2023-04-09T09:10:44.873Z,16.42
2023-04-09T09:13:26.381Z,17.30
2023-04-09T09:16:14.291Z,16.13
2023-04-09T09:18:44.576Z,20.15
2023-04-09T09:21:14.136Z,13.32
2023-04-09T09:23:42.854Z,15.35
2023-04-09T09:26:14.793Z,14.40
2023-04-09T09:28:43.597Z,16.50
2023-04-09T09:31:13.675Z,15.45
2023-04-09T09:33:42.532Z,20.45
2023-04-09T09:36:12.601Z,16.55
2023-04-09T09:39:00.451Z,20.67
2023-04-09T09:41:28.785Z,14.27
2023-04-09T09:43:57.133Z,17.20
2023-04-09T09:46:26.778Z,20.20
2023-04-09T09:48:55.271Z,18.17
2023-04-09T09:51:27.162Z,20.02
2023-04-09T09:53:59.094Z,21.52
2023-04-09T09:56:32.903Z,17.08
2023-04-09T09:59:20.766Z,18.20
2023-04-09T10:01:53.529Z,17.52
2023-04-09T10:04:24.238Z,17.42
2023-04-09T10:06:53.683Z,18.58
2023-04-09T10:09:23.980Z,17.90
2023-04-09T10:11:52.940Z,19.48
2023-04-09T10:14:22.478Z,19.50
2023-04-09T10:16:54.215Z,19.38
2023-04-09T10:22:22.020Z,17.25
2023-04-09T10:24:51.449Z,17.05
2023-04-09T10:27:23.040Z,19.83
2023-04-09T10:29:54.018Z,17.30
2023-04-09T10:32:24.597Z,18.55
2023-04-09T10:34:57.445Z,13.82
2023-04-09T10:37:28.354Z,17.55
2023-04-09T10:39:57.279Z,15.93
2023-04-09T10:45:10.861Z,17.88
2023-04-09T10:47:42.476Z,18.73
2023-04-09T10:50:24.127Z,22.08
2023-04-09T10:52:57.498Z,17.25
2023-04-09T10:55:40.626Z,20.52
2023-04-09T10:58:13.533Z,25.10
2023-04-09T11:00:44.163Z,16.38
2023-04-09T11:03:18.679Z,18.42
2023-04-09T11:05:50.884Z,14.95
2023-04-09T11:08:19.479Z,18.83
2023-04-09T11:10:51.799Z,16.98
2023-04-09T11:13:21.277Z,19.08
2023-04-09T11:15:49.467Z,15.13
2023-04-09T11:18:28.938Z,21.77
2023-04-09T11:20:58.312Z,17.08
2023-04-09T11:23:27.573Z,22.77
2023-04-09T11:25:56.909Z,20.92
2023-04-09T11:28:27.194Z,14.52
2023-04-09T11:30:55.707Z,18.00
2023-04-09T11:35:52.345Z,16.45
2023-04-09T11:38:20.645Z,16.40
2023-04-09T11:40:50.481Z,17.60
2023-04-09T11:43:20.401Z,20.92
2023-04-09T11:45:48.931Z,21.40
2023-04-09T11:50:47.587Z,15.27
2023-04-09T11:53:20.642Z,21.33
2023-04-09T11:55:52.235Z,16.67
2023-04-09T11:58:29.176Z,18.52
2023-04-09T12:00:59.905Z,16.90
2023-04-09T12:03:35.017Z,19.05
2023-04-09T12:06:04.280Z,16.60
2023-04-09T12:08:35.053Z,18.23
2023-04-09T12:11:11.115Z,17.63
2023-04-09T12:13:40.065Z,19.70
2023-04-09T12:16:08.345Z,13.98
2023-04-09T12:18:39.799Z,18.60
2023-04-09T12:21:07.968Z,18.63
2023-04-09T12:23:36.174Z,17.02
2023-04-09T12:26:04.595Z,20.23
2023-04-09T12:28:32.899Z,20.60
2023-04-09T12:31:01.190Z,18.38
2023-04-09T12:33:30.782Z,17.40
2023-04-09T12:35:58.948Z,15.63
2023-04-09T12:38:27.230Z,19.40
2023-04-09T12:40:55.638Z,16.33
2023-04-09T12:43:23.875Z,13.15
2023-04-09T12:45:52.101Z,14.73
2023-04-09T12:48:20.275Z,12.88
2023-04-09T12:50:48.565Z,17.05
2023-04-09T12:53:16.657Z,15.00
2023-04-09T12:55:44.937Z,20.02
2023-04-09T12:58:13.170Z,21.73
2023-04-09T13:00:41.500Z,21.70
2023-04-09T13:03:09.959Z,16.20
2023-04-09T13:05:38.286Z,15.27
2023-04-09T13:08:06.732Z,14.88
2023-04-09T13:10:34.987Z,19.63
2023-04-09T13:13:03.498Z,17.17
2023-04-09T13:15:31.811Z,16.20
2023-04-09T13:18:00.070Z,16.88
2023-04-09T13:20:28.371Z,20.02
2023-04-09T13:22:56.688Z,16.77
2023-04-09T13:25:24.847Z,19.10
2023-04-09T13:27:53.225Z,23.67
2023-04-09T13:30:23.409Z,27.52
2023-04-09T13:32:51.788Z,23.65
2023-04-09T13:35:20.089Z,21.60
2023-04-09T13:37:48.391Z,22.75
2023-04-09T13:40:16.560Z,21.90
2023-04-09T13:42:44.763Z,22.70
2023-04-09T13:45:13.065Z,24.00
2023-04-09T13:47:41.392Z,23.02
2023-04-09T13:50:10.415Z,25.20
2023-04-09T13:52:38.615Z,16.75
2023-04-09T13:55:07.675Z,17.90
2023-04-09T13:57:35.925Z,22.17
2023-04-09T14:00:04.316Z,18.73
2023-04-09T14:02:33.345Z,21.33
2023-04-09T14:05:01.746Z,17.70
2023-04-09T14:07:30.215Z,22.98
2023-04-09T14:09:58.431Z,21.40
2023-04-09T14:12:26.776Z,17.98
2023-04-09T14:14:55.025Z,16.20
2023-04-09T14:17:23.302Z,21.63
2023-04-09T14:19:51.551Z,18.35
2023-04-09T14:22:19.743Z,17.67
2023-04-09T14:24:48.020Z,18.17
2023-04-09T14:27:16.347Z,19.67
2023-04-09T14:29:44.514Z,19.92
2023-04-09T14:32:12.826Z,19.58
2023-04-09T14:34:41.020Z,18.23
2023-04-09T14:37:09.524Z,18.35
2023-04-09T14:39:37.892Z,22.63
2023-04-09T14:42:06.027Z,18.42
2023-04-09T14:44:34.210Z,18.33
2023-04-09T14:47:02.570Z,17.42
2023-04-09T14:49:31.178Z,17.02
2023-04-09T14:51:59.851Z,16.83
2023-04-09T14:56:56.059Z,17.92
2023-04-09T14:59:24.630Z,15.38
2023-04-09T15:01:52.828Z,16.17
2023-04-09T15:04:21.289Z,18.73
2023-04-09T15:06:49.471Z,17.83
2023-04-09T15:09:17.663Z,15.35
2023-04-09T15:11:45.855Z,14.35
2023-04-09T15:14:14.038Z,17.17
2023-04-09T15:16:42.404Z,18.08
2023-04-09T15:19:10.666Z,21.02
2023-04-09T15:21:38.881Z,15.73
2023-04-09T15:24:07.104Z,12.23
2023-04-09T15:26:35.616Z,14.40
2023-04-09T15:29:06.990Z,13.65
2023-04-09T15:31:35.358Z,15.27
2023-04-09T15:34:03.600Z,15.38
2023-04-09T15:36:31.851Z,16.98
2023-04-09T15:39:00.158Z,17.80
2023-04-09T15:41:28.495Z,13.38
2023-04-09T15:43:56.925Z,15.32
2023-04-09T15:46:25.442Z,18.23
2023-04-09T15:48:53.920Z,17.38
2023-04-09T15:51:22.604Z,19.17
2023-04-09T15:53:50.755Z,16.17
2023-04-09T15:56:18.833Z,18.80
2023-04-09T15:58:47.153Z,16.55
2023-04-09T16:01:15.454Z,15.50
2023-04-09T16:03:43.669Z,17.20
2023-04-09T16:06:12.645Z,18.42
2023-04-09T16:08:40.898Z,18.73
2023-04-09T16:11:09.146Z,18.48
2023-04-09T16:13:37.699Z,16.27
2023-04-09T16:16:06.467Z,17.05
2023-04-09T16:21:02.969Z,17.42
2023-04-09T16:23:31.335Z,14.57
2023-04-09T16:25:59.446Z,17.45
2023-04-09T16:28:27.731Z,15.10
2023-04-09T16:30:55.987Z,17.85
2023-04-09T16:33:24.151Z,18.38
2023-04-09T16:35:52.482Z,21.38
2023-04-09T16:38:20.761Z,18.63
2023-04-09T16:40:49.267Z,18.80
2023-04-09T16:43:17.358Z,18.80
2023-04-09T16:45:45.554Z,19.48
2023-04-09T16:48:14.172Z,18.83
2023-04-09T16:50:42.337Z,15.55
2023-04-09T16:53:10.600Z,15.25
2023-04-09T16:55:38.874Z,16.58
2023-04-09T16:58:07.066Z,17.10
2023-04-09T17:00:35.360Z,14.05
2023-04-09T17:03:04.504Z,17.27
2023-04-09T17:05:32.806Z,14.88
2023-04-09T17:08:01.284Z,17.52
2023-04-09T17:10:29.476Z,17.42
2023-04-09T17:12:57.686Z,14.68
2023-04-09T17:15:26.051Z,13.05
2023-04-09T17:17:54.410Z,9.85
2023-04-09T17:20:22.636Z,15.50
2023-04-09T17:22:50.976Z,15.80
2023-04-09T17:25:19.447Z,15.82
2023-04-09T17:27:47.648Z,14.27
2023-04-09T17:30:15.980Z,12.68
2023-04-09T17:32:44.334Z,12.10
2023-04-09T17:35:12.501Z,16.70
2023-04-09T17:37:42.117Z,17.25
2023-04-09T17:40:10.805Z,13.18
2023-04-09T17:42:39.726Z,13.75
2023-04-09T17:45:08.695Z,14.57
2023-04-09T17:47:37.079Z,17.05
2023-04-09T17:50:06.291Z,15.85
2023-04-09T17:52:35.005Z,14.57
2023-04-09T17:57:35.497Z,15.20
2023-04-09T18:00:04.962Z,14.18
2023-04-09T18:02:33.635Z,14.90
2023-04-09T18:05:02.589Z,19.80
2023-04-09T18:07:31.217Z,21.63
2023-04-09T18:09:59.905Z,16.27
2023-04-09T18:14:56.336Z,18.88
2023-04-09T18:17:24.685Z,19.63
2023-04-09T18:19:55.193Z,21.92
2023-04-09T18:22:23.425Z,25.55
2023-04-09T18:24:52.199Z,15.15
2023-04-09T18:27:20.489Z,20.75
2023-04-09T18:29:49.040Z,20.45
2023-04-09T18:32:17.976Z,21.80
2023-04-09T18:34:46.391Z,18.98
2023-04-09T18:37:15.542Z,20.60
2023-04-09T18:39:43.703Z,28.48
2023-04-09T18:42:11.973Z,22.60
2023-04-09T18:44:40.485Z,22.90
2023-04-09T18:47:09.590Z,24.67
2023-04-09T18:49:37.917Z,23.63
2023-04-09T18:52:06.828Z,22.73
2023-04-09T18:54:35.340Z,27.95
2023-04-09T18:57:04.067Z,24.27
2023-04-09T19:04:29.927Z,20.50
2023-04-09T19:06:58.124Z,22.05
2023-04-09T19:09:26.532Z,24.10
2023-04-09T19:11:54.762Z,22.00
2023-04-09T19:14:22.979Z,24.90
2023-04-09T19:16:51.188Z,21.38
2023-04-09T19:19:19.370Z,25.35
2023-04-09T19:21:47.720Z,27.38
2023-04-09T19:24:16.023Z,24.20
2023-04-09T19:26:44.243Z,23.08
2023-04-09T19:29:12.397Z,19.58
2023-04-09T19:31:40.780Z,20.45
2023-04-09T19:34:09.162Z,22.85
2023-04-09T19:36:37.423Z,23.05
2023-04-09T19:39:05.869Z,25.35
2023-04-09T19:41:34.124Z,24.60
2023-04-09T19:44:02.607Z,21.33
2023-04-09T19:46:30.690Z,23.35
2023-04-09T19:48:58.900Z,24.05
2023-04-09T19:51:27.665Z,24.55
2023-04-09T19:56:23.985Z,22.00
2023-04-09T19:58:52.437Z,24.13
2023-04-09T20:01:20.984Z,22.65
2023-04-09T20:03:50.750Z,20.00
2023-04-09T20:06:18.937Z,23.38
2023-04-09T20:08:47.220Z,23.30
2023-04-09T20:11:19.224Z,22.20
2023-04-09T20:13:47.720Z,22.98
2023-04-09T20:16:16.393Z,22.33
2023-04-09T20:21:15.681Z,26.00
2023-04-09T20:23:43.988Z,24.58
2023-04-09T20:26:12.324Z,27.85
2023-04-09T20:28:43.145Z,26.27
2023-04-09T20:31:11.465Z,23.88
2023-04-09T20:33:39.729Z,25.55
2023-04-09T20:36:18.033Z,23.15
2023-04-09T20:38:46.437Z,24.45
2023-04-09T20:41:14.632Z,28.05
2023-04-09T20:43:42.855Z,22.90
2023-04-09T20:46:11.397Z,25.52
2023-04-09T20:48:39.892Z,24.48
2023-04-09T20:51:11.916Z,28.85
2023-04-09T20:53:42.301Z,27.27
2023-04-09T20:56:10.594Z,28.05
2023-04-09T20:58:38.861Z,25.90
2023-04-09T21:01:09.532Z,27.90
2023-04-09T21:03:39.566Z,26.92
2023-04-09T21:06:08.235Z,28.15
2023-04-09T21:08:36.693Z,29.73
2023-04-09T21:11:05.342Z,26.25
2023-04-09T21:16:19.311Z,26.20
2023-04-09T21:18:47.388Z,28.02
2023-04-09T21:21:17.935Z,24.35
2023-04-09T21:23:46.442Z,27.30
2023-04-09T21:26:14.649Z,23.77
2023-04-09T21:28:43.051Z,24.90
2023-04-09T21:31:11.766Z,26.05
2023-04-09T21:33:39.924Z,26.48
2023-04-09T21:36:08.546Z,23.38
2023-04-09T21:38:37.021Z,23.23
2023-04-09T21:41:06.328Z,23.75
2023-04-09T21:43:34.533Z,24.08
2023-04-09T21:46:02.827Z,24.52
2023-04-09T21:48:31.615Z,21.30
2023-04-09T21:51:00.612Z,31.08
2023-04-09T21:53:30.924Z,21.58
2023-04-09T21:55:59.162Z,18.30
2023-04-09T21:58:27.249Z,23.73
2023-04-09T22:00:55.537Z,21.25
2023-04-09T22:03:24.501Z,24.73
2023-04-09T22:05:52.993Z,23.05
2023-04-09T22:08:21.350Z,18.70
2023-04-09T22:10:49.785Z,21.98
2023-04-09T22:13:18.364Z,20.98
2023-04-09T22:15:46.915Z,17.48
2023-04-09T22:18:15.392Z,18.45
2023-04-09T22:20:43.637Z,18.63
2023-04-09T22:23:12.059Z,19.23
2023-04-09T22:25:40.375Z,22.95
2023-04-09T22:28:08.497Z,22.77
2023-04-09T22:30:36.804Z,14.88
2023-04-09T22:33:05.113Z,21.00
2023-04-09T22:35:33.645Z,23.95
2023-04-09T22:38:01.819Z,18.05
2023-04-09T22:40:30.195Z,18.42
2023-04-09T22:42:58.511Z,20.15
2023-04-09T22:45:26.900Z,22.05
2023-04-09T22:47:55.200Z,18.33
2023-04-09T22:50:23.717Z,22.02
2023-04-09T22:52:52.160Z,19.40
2023-04-09T22:55:20.858Z,18.90
2023-04-09T22:57:49.060Z,17.25
2023-04-09T23:00:17.426Z,17.42
2023-04-09T23:02:46.061Z,17.98
2023-04-09T23:05:14.845Z,18.23
2023-04-09T23:07:43.988Z,18.20
2023-04-09T23:10:12.479Z,15.68
2023-04-09T23:12:41.035Z,16.80
2023-04-09T23:15:09.801Z,17.67
2023-04-09T23:17:38.066Z,20.45
2023-04-09T23:20:07.066Z,18.33
2023-04-09T23:22:35.519Z,16.98
2023-04-09T23:25:04.501Z,21.25
2023-04-09T23:30:00.533Z,15.05
2023-04-09T23:32:28.831Z,17.02
2023-04-09T23:34:57.057Z,16.45
2023-04-09T23:37:25.211Z,18.05
2023-04-09T23:39:53.583Z,16.55
2023-04-09T23:42:21.762Z,17.27
2023-04-09T23:44:50.102Z,15.30
2023-04-09T23:47:18.341Z,20.20
2023-04-09T23:49:46.711Z,17.45
2023-04-09T23:52:14.988Z,18.98
2023-04-09T23:54:49.581Z,16.20
2023-04-09T23:57:18.595Z,16.25
