createdAt,value
2022-10-22T00:01:38.155Z,8.23
2022-10-22T00:06:45.386Z,9.00
2022-10-22T00:11:50.573Z,8.90
2022-10-22T00:16:56.685Z,8.20
2022-10-22T00:22:04.942Z,8.97
2022-10-22T00:27:12.738Z,8.30
2022-10-22T00:32:18.096Z,8.53
2022-10-22T00:37:23.367Z,9.00
2022-10-22T00:42:32.316Z,9.73
2022-10-22T00:47:40.503Z,8.57
2022-10-22T00:52:46.005Z,8.10
2022-10-22T00:57:52.746Z,7.87
2022-10-22T01:02:59.180Z,7.93
2022-10-22T01:08:04.804Z,8.60
2022-10-22T01:13:15.537Z,8.73
2022-10-22T01:18:26.790Z,8.77
2022-10-22T01:23:54.715Z,8.27
2022-10-22T01:29:23.995Z,9.63
2022-10-22T01:34:31.715Z,8.80
2022-10-22T01:39:40.092Z,10.73
2022-10-22T01:44:45.345Z,10.03
2022-10-22T01:49:56.082Z,8.30
2022-10-22T01:55:16.288Z,7.83
2022-10-22T02:00:23.893Z,9.23
2022-10-22T02:05:37.704Z,9.10
2022-10-22T02:10:46.006Z,9.57
2022-10-22T02:15:54.445Z,8.97
2022-10-22T02:21:02.383Z,9.80
2022-10-22T02:26:16.252Z,8.20
2022-10-22T02:31:24.453Z,10.00
2022-10-22T02:36:30.365Z,8.60
2022-10-22T02:41:36.911Z,9.00
2022-10-22T02:46:44.068Z,9.57
2022-10-22T02:51:49.859Z,8.50
2022-10-22T02:56:55.209Z,9.37
2022-10-22T03:02:01.742Z,8.30
2022-10-22T03:07:08.779Z,9.10
2022-10-22T03:12:14.795Z,9.80
2022-10-22T03:17:21.406Z,8.30
2022-10-22T03:22:32.920Z,9.47
2022-10-22T03:27:41.087Z,10.90
2022-10-22T03:32:46.867Z,9.73
2022-10-22T03:37:52.766Z,8.70
2022-10-22T03:42:59.519Z,9.40
2022-10-22T03:48:08.103Z,9.93
2022-10-22T03:53:13.530Z,10.07
2022-10-22T03:58:23.209Z,9.97
2022-10-22T04:03:32.909Z,8.67
2022-10-22T04:08:43.324Z,8.63
2022-10-22T04:13:48.729Z,9.43
2022-10-22T04:18:55.964Z,8.13
2022-10-22T04:24:07.854Z,9.40
2022-10-22T04:29:16.431Z,8.83
2022-10-22T04:34:21.700Z,9.83
2022-10-22T04:39:28.785Z,10.03
2022-10-22T04:44:34.116Z,11.47
2022-10-22T04:49:40.183Z,9.80
2022-10-22T04:54:45.507Z,10.20
2022-10-22T04:59:51.322Z,11.80
2022-10-22T05:04:58.577Z,10.40
2022-10-22T05:10:06.005Z,10.17
2022-10-22T05:15:11.859Z,10.17
2022-10-22T05:20:18.534Z,9.50
2022-10-22T05:25:24.722Z,11.80
2022-10-22T05:30:32.331Z,10.87
2022-10-22T05:35:38.223Z,11.37
2022-10-22T05:40:46.402Z,9.40
2022-10-22T05:45:51.553Z,8.27
2022-10-22T05:50:58.556Z,8.23
2022-10-22T05:56:06.947Z,8.53
2022-10-22T06:01:20.712Z,10.07
2022-10-22T06:06:31.778Z,9.50
2022-10-22T06:11:37.222Z,10.73
2022-10-22T06:16:43.624Z,11.97
2022-10-22T06:21:49.826Z,10.70
2022-10-22T06:26:55.168Z,10.03
2022-10-22T06:32:00.509Z,9.90
2022-10-22T06:37:06.218Z,11.53
2022-10-22T06:42:11.584Z,12.10
2022-10-22T06:47:16.998Z,9.23
2022-10-22T06:52:22.363Z,9.63
2022-10-22T06:57:27.682Z,8.97
2022-10-22T07:02:33.102Z,9.43
2022-10-22T07:07:38.489Z,10.13
2022-10-22T07:12:44.128Z,6.90
2022-10-22T07:17:51.520Z,7.63
2022-10-22T07:22:56.878Z,8.03
2022-10-22T07:28:02.165Z,7.20
2022-10-22T07:33:07.509Z,7.40
2022-10-22T07:38:12.838Z,8.10
2022-10-22T07:43:17.993Z,7.53
2022-10-22T07:48:23.898Z,7.10
2022-10-22T07:53:29.994Z,9.13
2022-10-22T07:58:35.441Z,8.40
2022-10-22T08:03:40.878Z,8.87
2022-10-22T08:08:49.673Z,8.87
2022-10-22T08:13:55.210Z,8.33
2022-10-22T08:19:00.598Z,8.17
2022-10-22T08:29:12.690Z,7.73
2022-10-22T08:34:18.536Z,8.87
2022-10-22T08:39:24.055Z,10.23
2022-10-22T08:44:44.423Z,7.87
2022-10-22T08:49:49.920Z,8.20
2022-10-22T08:55:00.864Z,7.77
2022-10-22T09:00:09.580Z,7.07
2022-10-22T09:05:23.670Z,8.53
2022-10-22T09:10:32.048Z,8.90
2022-10-22T09:15:37.447Z,8.57
2022-10-22T09:20:54.407Z,8.60
2022-10-22T09:26:00.754Z,8.63
2022-10-22T09:31:12.268Z,10.77
2022-10-22T09:36:21.711Z,8.03
2022-10-22T09:41:32.293Z,9.60
2022-10-22T09:46:41.462Z,7.13
2022-10-22T09:52:01.033Z,9.33
2022-10-22T09:57:18.098Z,6.83
2022-10-22T10:02:38.210Z,6.97
2022-10-22T10:07:35.857Z,7.20
2022-10-22T10:12:44.183Z,5.97
2022-10-22T10:18:19.515Z,6.07
2022-10-22T10:23:33.538Z,6.47
2022-10-22T10:29:02.816Z,5.67
2022-10-22T10:34:27.592Z,6.00
2022-10-22T10:39:52.154Z,7.30
2022-10-22T10:45:00.333Z,6.93
2022-10-22T10:50:23.693Z,6.80
2022-10-22T10:55:34.683Z,6.73
2022-10-22T11:00:57.876Z,6.60
2022-10-22T11:06:16.841Z,6.40
2022-10-22T11:11:50.761Z,7.07
2022-10-22T11:17:01.992Z,7.20
2022-10-22T11:22:16.193Z,7.43
2022-10-22T11:27:37.506Z,7.17
2022-10-22T11:32:51.471Z,7.87
2022-10-22T11:37:59.165Z,6.40
2022-10-22T11:43:10.243Z,7.97
2022-10-22T11:48:20.342Z,7.97
2022-10-22T11:53:31.483Z,8.20
2022-10-22T11:58:41.444Z,8.27
2022-10-22T12:03:55.511Z,8.53
2022-10-22T12:09:07.649Z,8.20
2022-10-22T12:14:28.988Z,8.63
2022-10-22T12:19:43.053Z,8.60
2022-10-22T12:25:01.075Z,8.20
2022-10-22T12:30:22.990Z,8.90
2022-10-22T12:35:34.100Z,8.40
2022-10-22T12:40:45.833Z,8.90
2022-10-22T12:45:50.581Z,10.57
2022-10-22T12:50:59.045Z,9.60
2022-10-22T12:56:08.640Z,8.47
2022-10-22T13:01:16.657Z,8.90
2022-10-22T13:06:27.170Z,8.60
2022-10-22T13:11:41.339Z,7.20
2022-10-22T13:17:06.147Z,7.40
2022-10-22T13:22:32.721Z,5.80
2022-10-22T13:27:41.678Z,6.03
2022-10-22T13:32:59.282Z,6.23
2022-10-22T13:38:06.262Z,7.13
2022-10-22T13:43:11.802Z,4.97
2022-10-22T13:48:21.257Z,5.17
2022-10-22T13:53:30.210Z,4.83
2022-10-22T13:58:35.813Z,13.97
2022-10-22T14:03:41.458Z,5.40
2022-10-22T14:08:51.031Z,4.70
2022-10-22T14:13:56.439Z,4.73
2022-10-22T14:19:03.942Z,4.60
2022-10-22T14:24:13.193Z,3.63
2022-10-22T14:29:18.635Z,4.30
2022-10-22T14:34:24.294Z,4.13
2022-10-22T14:39:29.689Z,3.83
2022-10-22T14:44:35.153Z,3.90
2022-10-22T14:49:40.502Z,3.43
2022-10-22T14:54:46.041Z,4.60
2022-10-22T14:59:54.499Z,3.97
2022-10-22T15:04:59.849Z,5.03
2022-10-22T15:10:07.247Z,4.43
2022-10-22T15:15:12.708Z,4.60
2022-10-22T15:20:23.835Z,4.00
2022-10-22T15:25:29.274Z,3.20
2022-10-22T15:30:34.597Z,3.00
2022-10-22T15:35:40.424Z,3.40
2022-10-22T15:40:45.821Z,3.60
2022-10-22T15:45:54.193Z,4.17
2022-10-22T15:50:59.516Z,3.30
2022-10-22T15:56:05.597Z,3.47
2022-10-22T16:01:15.925Z,4.10
2022-10-22T16:06:21.429Z,5.40
2022-10-22T16:11:27.841Z,6.20
2022-10-22T16:16:35.284Z,3.13
2022-10-22T16:21:41.514Z,5.67
2022-10-22T16:26:47.272Z,17.70
2022-10-22T16:31:52.697Z,20.17
2022-10-22T16:36:58.886Z,17.40
2022-10-22T16:42:04.258Z,11.30
2022-10-22T16:47:09.599Z,7.70
2022-10-22T16:52:14.948Z,17.20
2022-10-22T16:57:20.344Z,17.30
2022-10-22T17:02:25.886Z,12.13
2022-10-22T17:07:31.462Z,7.43
2022-10-22T17:12:38.099Z,10.57
2022-10-22T17:17:47.303Z,9.50
2022-10-22T17:22:53.126Z,7.90
2022-10-22T17:27:58.899Z,10.50
2022-10-22T17:33:04.422Z,9.37
2022-10-22T17:38:10.008Z,11.47
2022-10-22T17:43:15.564Z,8.33
2022-10-22T17:48:21.387Z,8.13
2022-10-22T17:53:30.467Z,7.00
2022-10-22T17:58:36.360Z,5.57
2022-10-22T18:03:41.980Z,6.80
2022-10-22T18:08:49.506Z,6.23
2022-10-22T18:14:00.634Z,6.50
2022-10-22T18:19:07.440Z,6.53
2022-10-22T18:24:14.787Z,6.73
2022-10-22T18:29:21.194Z,7.47
2022-10-22T18:34:26.627Z,7.73
2022-10-22T18:39:31.937Z,7.97
2022-10-22T18:44:38.005Z,9.03
2022-10-22T18:49:43.423Z,8.50
2022-10-22T18:54:48.922Z,8.43
2022-10-22T18:59:55.941Z,9.50
2022-10-22T19:05:01.475Z,7.27
2022-10-22T19:10:07.327Z,6.37
2022-10-22T19:15:12.692Z,8.20
2022-10-22T19:20:18.469Z,8.17
2022-10-22T19:25:24.120Z,7.20
2022-10-22T19:30:29.537Z,8.50
2022-10-22T19:35:37.585Z,7.43
2022-10-22T19:40:44.068Z,8.73
2022-10-22T19:45:49.455Z,9.97
2022-10-22T19:51:00.413Z,8.30
2022-10-22T19:56:11.270Z,8.90
2022-10-22T20:01:18.799Z,8.80
2022-10-22T20:06:24.993Z,9.20
2022-10-22T20:11:31.682Z,8.30
2022-10-22T20:16:37.462Z,9.77
2022-10-22T20:21:45.599Z,9.60
2022-10-22T20:26:51.437Z,8.17
2022-10-22T20:31:56.930Z,8.90
2022-10-22T20:37:02.498Z,9.07
2022-10-22T20:42:08.136Z,9.57
2022-10-22T20:47:16.027Z,9.37
2022-10-22T20:52:23.479Z,10.00
2022-10-22T20:57:31.944Z,8.93
2022-10-22T21:02:38.177Z,9.90
2022-10-22T21:07:46.850Z,8.13
2022-10-22T21:12:52.757Z,8.90
2022-10-22T21:17:58.375Z,8.73
2022-10-22T21:23:04.616Z,9.83
2022-10-22T21:28:10.144Z,8.77
2022-10-22T21:33:15.880Z,9.03
2022-10-22T21:38:23.067Z,9.13
2022-10-22T21:43:28.626Z,10.00
2022-10-22T21:48:35.780Z,11.27
2022-10-22T21:53:42.391Z,10.03
2022-10-22T21:58:48.765Z,10.33
2022-10-22T22:03:55.029Z,10.60
2022-10-22T22:09:00.943Z,9.90
2022-10-22T22:14:07.796Z,9.57
2022-10-22T22:19:14.024Z,9.77
2022-10-22T22:24:19.618Z,10.23
2022-10-22T22:29:31.015Z,9.47
2022-10-22T22:34:51.151Z,8.67
2022-10-22T22:39:56.878Z,8.83
2022-10-22T22:45:03.514Z,8.77
2022-10-22T22:50:10.014Z,7.93
2022-10-22T22:55:17.106Z,8.43
2022-10-22T23:00:22.750Z,6.63
2022-10-22T23:05:28.121Z,7.73
2022-10-22T23:10:33.582Z,6.60
2022-10-22T23:15:41.060Z,6.67
2022-10-22T23:20:46.501Z,7.50
2022-10-22T23:25:53.435Z,8.37
2022-10-22T23:30:59.062Z,8.43
2022-10-22T23:36:07.421Z,9.83
2022-10-22T23:41:12.967Z,9.13
2022-10-22T23:46:18.446Z,8.20
2022-10-22T23:51:24.259Z,8.87
2022-10-22T23:56:31.043Z,7.13
