createdAt,value
2017-08-30T00:02:07.187Z,32.20
2017-08-30T00:04:38.699Z,32.20
2017-08-30T00:07:09.180Z,32.20
2017-08-30T00:09:38.863Z,32.20
2017-08-30T00:12:08.638Z,31.90
2017-08-30T00:14:37.925Z,31.90
2017-08-30T00:17:07.392Z,31.90
2017-08-30T00:19:36.825Z,32.00
2017-08-30T00:22:08.681Z,32.10
2017-08-30T00:24:49.431Z,32.10
2017-08-30T00:27:19.585Z,32.00
2017-08-30T00:29:49.266Z,31.90
2017-08-30T00:32:19.443Z,32.00
2017-08-30T00:34:52.443Z,32.00
2017-08-30T00:37:23.898Z,32.00
2017-08-30T00:39:54.467Z,31.90
2017-08-30T00:42:25.384Z,31.90
2017-08-30T00:44:58.482Z,31.90
2017-08-30T00:47:32.394Z,32.00
2017-08-30T00:50:04.182Z,31.90
2017-08-30T00:52:33.630Z,31.90
2017-08-30T00:55:02.846Z,31.90
2017-08-30T00:57:33.331Z,31.90
2017-08-30T01:00:04.023Z,31.80
2017-08-30T01:02:33.504Z,31.60
2017-08-30T01:05:05.350Z,31.50
2017-08-30T01:07:34.745Z,31.50
2017-08-30T01:10:03.999Z,31.50
2017-08-30T01:12:35.377Z,31.50
2017-08-30T01:15:05.282Z,31.60
2017-08-30T01:17:34.492Z,31.50
2017-08-30T01:20:03.754Z,31.50
2017-08-30T01:22:33.638Z,31.30
2017-08-30T01:25:06.939Z,31.30
2017-08-30T01:27:36.436Z,31.30
2017-08-30T01:30:08.576Z,31.30
2017-08-30T01:32:41.562Z,31.20
2017-08-30T01:35:13.716Z,31.10
2017-08-30T01:37:43.848Z,31.10
2017-08-30T01:40:14.298Z,30.90
2017-08-30T01:42:43.436Z,30.60
2017-08-30T01:45:12.925Z,30.40
2017-08-30T01:47:42.791Z,30.30
2017-08-30T01:50:12.869Z,30.20
2017-08-30T01:52:42.320Z,30.00
2017-08-30T01:55:12.592Z,29.90
2017-08-30T01:57:42.357Z,29.90
2017-08-30T02:00:14.798Z,29.90
2017-08-30T02:05:21.969Z,29.60
2017-08-30T02:07:51.124Z,29.50
2017-08-30T02:10:20.612Z,29.50
2017-08-30T02:15:25.241Z,29.20
2017-08-30T02:17:54.828Z,29.10
2017-08-30T02:20:25.393Z,29.10
2017-08-30T02:22:57.977Z,29.00
2017-08-30T02:25:27.499Z,28.80
2017-08-30T02:27:58.073Z,28.80
2017-08-30T02:30:27.484Z,28.60
2017-08-30T02:32:57.125Z,28.40
2017-08-30T02:35:28.157Z,28.10
2017-08-30T02:37:56.886Z,27.80
2017-08-30T02:40:25.692Z,27.50
2017-08-30T02:42:54.644Z,27.40
2017-08-30T02:45:24.024Z,27.30
2017-08-30T02:47:53.300Z,27.20
2017-08-30T02:50:22.525Z,27.00
2017-08-30T02:52:52.180Z,26.80
2017-08-30T02:55:21.451Z,26.70
2017-08-30T02:57:50.880Z,26.50
2017-08-30T03:00:20.146Z,26.30
2017-08-30T03:02:56.039Z,26.10
2017-08-30T03:05:27.211Z,26.00
2017-08-30T03:07:56.505Z,25.90
2017-08-30T03:10:26.939Z,25.70
2017-08-30T03:12:56.173Z,25.60
2017-08-30T03:15:25.267Z,25.40
2017-08-30T03:17:54.691Z,25.30
2017-08-30T03:20:24.139Z,25.10
2017-08-30T03:22:53.425Z,24.90
2017-08-30T03:25:23.141Z,24.80
2017-08-30T03:27:52.253Z,24.70
2017-08-30T03:30:21.495Z,24.60
2017-08-30T03:32:50.772Z,24.40
2017-08-30T03:35:20.358Z,24.30
2017-08-30T03:37:49.931Z,24.20
2017-08-30T03:40:19.467Z,24.10
2017-08-30T03:42:48.672Z,24.00
2017-08-30T03:45:17.749Z,23.90
2017-08-30T03:47:47.335Z,23.80
2017-08-30T03:50:16.491Z,23.60
2017-08-30T03:52:45.969Z,23.40
2017-08-30T03:55:15.301Z,23.40
2017-08-30T03:57:44.568Z,23.30
2017-08-30T04:00:13.781Z,23.20
2017-08-30T04:02:43.145Z,23.10
2017-08-30T04:05:14.364Z,22.90
2017-08-30T04:07:48.594Z,22.90
2017-08-30T04:10:17.655Z,22.80
2017-08-30T04:12:47.216Z,22.70
2017-08-30T04:15:16.611Z,22.60
2017-08-30T04:17:45.907Z,22.50
2017-08-30T04:20:15.082Z,22.40
2017-08-30T04:22:44.634Z,22.30
2017-08-30T04:25:13.976Z,22.20
2017-08-30T04:27:43.438Z,22.10
2017-08-30T04:30:12.563Z,22.00
2017-08-30T04:32:41.888Z,22.00
2017-08-30T04:35:11.158Z,21.90
2017-08-30T04:37:40.424Z,21.80
2017-08-30T04:40:09.492Z,21.60
2017-08-30T04:42:38.803Z,21.50
2017-08-30T04:45:08.069Z,21.40
2017-08-30T04:47:37.064Z,21.30
2017-08-30T04:50:06.274Z,21.20
2017-08-30T04:52:35.552Z,21.10
2017-08-30T04:55:04.619Z,21.00
2017-08-30T04:57:34.030Z,21.00
2017-08-30T05:00:03.635Z,21.00
2017-08-30T05:02:32.910Z,20.90
2017-08-30T05:05:02.027Z,20.80
2017-08-30T05:07:31.263Z,20.80
2017-08-30T05:10:01.311Z,20.80
2017-08-30T05:12:31.475Z,20.60
2017-08-30T05:15:00.577Z,20.60
2017-08-30T05:17:29.858Z,20.50
2017-08-30T05:19:59.302Z,20.50
2017-08-30T05:22:28.707Z,20.40
2017-08-30T05:24:57.963Z,20.30
2017-08-30T05:27:27.214Z,20.30
2017-08-30T05:29:56.476Z,20.20
2017-08-30T05:32:25.701Z,20.00
2017-08-30T05:34:55.032Z,19.90
2017-08-30T05:37:24.493Z,19.80
2017-08-30T05:39:53.582Z,19.80
2017-08-30T05:42:22.880Z,19.70
2017-08-30T05:44:52.113Z,19.80
2017-08-30T05:47:21.316Z,19.60
2017-08-30T05:49:50.616Z,19.50
2017-08-30T05:52:19.927Z,19.50
2017-08-30T05:54:49.395Z,19.40
2017-08-30T05:57:18.674Z,19.40
2017-08-30T05:59:47.979Z,19.20
2017-08-30T06:02:18.743Z,19.20
2017-08-30T06:04:47.606Z,19.20
2017-08-30T06:07:16.445Z,19.20
2017-08-30T06:09:45.105Z,19.10
2017-08-30T06:12:15.337Z,19.00
2017-08-30T06:14:44.491Z,19.00
2017-08-30T06:17:13.904Z,19.00
2017-08-30T06:19:43.073Z,19.00
2017-08-30T06:22:12.262Z,18.90
2017-08-30T06:24:41.574Z,18.90
2017-08-30T06:27:10.902Z,18.90
2017-08-30T06:29:40.048Z,18.90
2017-08-30T06:32:09.237Z,18.70
2017-08-30T06:34:39.370Z,18.70
2017-08-30T06:37:13.836Z,18.70
2017-08-30T06:39:43.913Z,18.70
2017-08-30T06:42:13.038Z,18.70
2017-08-30T06:44:42.921Z,18.60
2017-08-30T06:47:12.187Z,18.60
2017-08-30T06:49:41.793Z,18.50
2017-08-30T06:52:11.100Z,18.50
2017-08-30T06:54:40.443Z,18.40
2017-08-30T06:57:09.820Z,18.40
2017-08-30T06:59:39.185Z,18.30
2017-08-30T07:02:15.291Z,18.20
2017-08-30T07:04:44.362Z,18.20
2017-08-30T07:07:13.789Z,18.10
2017-08-30T07:09:42.936Z,18.00
2017-08-30T07:12:12.282Z,17.90
2017-08-30T07:14:42.052Z,17.90
2017-08-30T07:17:11.552Z,17.90
2017-08-30T07:19:40.700Z,17.90
2017-08-30T07:22:10.100Z,17.90
2017-08-30T07:24:39.449Z,17.80
2017-08-30T07:27:08.781Z,17.70
2017-08-30T07:29:38.004Z,17.80
2017-08-30T07:32:07.298Z,17.80
2017-08-30T07:34:36.708Z,17.80
2017-08-30T07:37:05.782Z,17.80
2017-08-30T07:39:35.154Z,17.70
2017-08-30T07:42:04.201Z,17.70
2017-08-30T07:44:33.555Z,17.70
2017-08-30T07:47:02.831Z,17.70
2017-08-30T07:49:32.690Z,17.60
2017-08-30T07:52:02.882Z,17.50
2017-08-30T07:54:32.234Z,17.40
2017-08-30T07:57:02.102Z,17.40
2017-08-30T07:59:31.554Z,17.50
2017-08-30T08:02:01.535Z,17.40
2017-08-30T08:04:31.991Z,17.40
2017-08-30T08:07:01.035Z,17.40
2017-08-30T08:09:30.735Z,17.40
2017-08-30T08:12:00.094Z,17.40
2017-08-30T08:14:29.502Z,17.40
2017-08-30T08:16:59.724Z,17.30
2017-08-30T08:19:28.791Z,17.30
2017-08-30T08:21:58.072Z,17.20
2017-08-30T08:24:27.405Z,17.10
2017-08-30T08:26:56.636Z,17.10
2017-08-30T08:29:25.674Z,17.00
2017-08-30T08:31:54.911Z,17.00
2017-08-30T08:34:24.110Z,17.00
2017-08-30T08:36:53.502Z,17.00
2017-08-30T08:39:22.897Z,16.90
2017-08-30T08:41:52.317Z,16.90
2017-08-30T08:44:21.754Z,16.80
2017-08-30T08:46:50.973Z,16.80
2017-08-30T08:49:20.225Z,16.70
2017-08-30T08:51:49.683Z,16.70
2017-08-30T08:54:19.112Z,16.70
2017-08-30T08:56:48.346Z,16.60
2017-08-30T08:59:17.720Z,16.60
2017-08-30T09:01:46.966Z,16.60
2017-08-30T09:04:16.187Z,16.50
2017-08-30T09:06:45.319Z,16.50
2017-08-30T09:09:14.743Z,16.50
2017-08-30T09:11:43.811Z,16.40
2017-08-30T09:14:13.354Z,16.40
2017-08-30T09:16:42.591Z,16.40
2017-08-30T09:19:12.662Z,16.40
2017-08-30T09:21:41.984Z,16.40
2017-08-30T09:24:11.029Z,16.40
2017-08-30T09:26:40.246Z,16.30
2017-08-30T09:29:09.608Z,16.30
2017-08-30T09:31:39.048Z,16.20
2017-08-30T09:34:08.201Z,16.20
2017-08-30T09:36:37.566Z,16.10
2017-08-30T09:39:06.739Z,16.10
2017-08-30T09:41:35.831Z,16.10
2017-08-30T09:44:05.216Z,16.10
2017-08-30T09:46:34.396Z,16.00
2017-08-30T09:49:03.717Z,15.90
2017-08-30T09:51:35.494Z,15.90
2017-08-30T09:54:04.730Z,15.90
2017-08-30T09:56:34.116Z,15.90
2017-08-30T09:59:03.434Z,15.90
2017-08-30T10:01:32.567Z,15.80
2017-08-30T10:04:02.090Z,15.80
2017-08-30T10:06:31.272Z,15.80
2017-08-30T10:09:00.642Z,15.70
2017-08-30T10:11:30.823Z,15.80
2017-08-30T10:14:00.252Z,15.70
2017-08-30T10:16:29.576Z,15.70
2017-08-30T10:18:58.852Z,15.80
2017-08-30T10:21:28.551Z,15.70
2017-08-30T10:23:57.777Z,15.70
2017-08-30T10:26:27.110Z,15.60
2017-08-30T10:28:56.461Z,15.50
2017-08-30T10:31:25.628Z,15.50
2017-08-30T10:33:54.737Z,15.60
2017-08-30T10:36:23.982Z,15.60
2017-08-30T10:38:53.323Z,15.50
2017-08-30T10:41:22.363Z,15.40
2017-08-30T10:43:51.630Z,15.40
2017-08-30T10:46:20.760Z,15.30
2017-08-30T10:48:49.938Z,15.30
2017-08-30T10:51:19.226Z,15.30
2017-08-30T10:53:48.493Z,15.30
2017-08-30T10:56:18.110Z,15.30
2017-08-30T10:58:48.460Z,15.30
2017-08-30T11:01:17.774Z,15.20
2017-08-30T11:03:46.950Z,15.30
2017-08-30T11:06:16.392Z,15.30
2017-08-30T11:08:45.455Z,15.20
2017-08-30T11:11:14.688Z,15.20
2017-08-30T11:13:43.953Z,15.30
2017-08-30T11:16:13.187Z,15.30
2017-08-30T11:18:42.433Z,15.20
2017-08-30T11:21:11.755Z,15.20
2017-08-30T11:23:41.241Z,15.30
2017-08-30T11:26:10.391Z,15.30
2017-08-30T11:28:39.863Z,15.30
2017-08-30T11:31:09.198Z,15.30
2017-08-30T11:33:38.424Z,15.40
2017-08-30T11:36:07.490Z,15.40
2017-08-30T11:38:37.152Z,15.40
2017-08-30T11:41:06.447Z,15.30
2017-08-30T11:43:36.031Z,15.40
2017-08-30T11:46:05.530Z,15.40
2017-08-30T11:48:34.611Z,15.40
2017-08-30T11:51:04.054Z,15.40
2017-08-30T11:53:33.396Z,15.40
2017-08-30T11:56:02.526Z,15.40
2017-08-30T11:58:31.782Z,15.40
2017-08-30T12:01:01.304Z,15.30
2017-08-30T12:03:30.458Z,15.30
2017-08-30T12:05:59.659Z,15.40
2017-08-30T12:08:29.047Z,15.30
2017-08-30T12:10:58.407Z,15.30
2017-08-30T12:13:27.822Z,15.30
2017-08-30T12:15:57.151Z,15.30
2017-08-30T12:18:26.366Z,15.30
2017-08-30T12:20:55.928Z,15.40
2017-08-30T12:23:25.027Z,15.50
2017-08-30T12:25:55.858Z,15.50
2017-08-30T12:28:25.107Z,15.60
2017-08-30T12:30:54.354Z,15.60
2017-08-30T12:33:23.809Z,15.70
2017-08-30T12:35:52.936Z,15.70
2017-08-30T12:38:27.884Z,15.80
2017-08-30T12:40:57.196Z,15.90
2017-08-30T12:43:27.361Z,15.90
2017-08-30T12:45:56.831Z,15.90
2017-08-30T12:48:26.470Z,15.80
2017-08-30T12:50:56.117Z,15.80
2017-08-30T12:53:25.817Z,15.80
2017-08-30T12:55:55.245Z,15.90
2017-08-30T12:58:24.450Z,15.90
2017-08-30T13:00:53.738Z,15.90
2017-08-30T13:03:22.882Z,16.00
2017-08-30T13:05:52.234Z,16.00
2017-08-30T13:08:21.745Z,16.10
2017-08-30T13:10:50.885Z,16.10
2017-08-30T13:13:20.344Z,16.20
2017-08-30T13:15:49.717Z,16.30
2017-08-30T13:18:18.846Z,16.30
2017-08-30T13:20:48.241Z,16.40
2017-08-30T13:23:17.472Z,16.50
2017-08-30T13:25:46.668Z,16.60
2017-08-30T13:28:16.908Z,16.70
2017-08-30T13:30:46.359Z,16.70
2017-08-30T13:33:15.541Z,16.80
2017-08-30T13:35:44.834Z,16.90
2017-08-30T13:38:14.097Z,17.00
2017-08-30T13:40:43.583Z,17.00
2017-08-30T13:43:12.877Z,17.00
2017-08-30T13:45:42.097Z,17.10
2017-08-30T13:48:12.545Z,17.20
2017-08-30T13:50:41.948Z,17.20
2017-08-30T13:53:11.114Z,17.30
2017-08-30T13:55:40.277Z,17.30
2017-08-30T13:58:09.491Z,17.30
2017-08-30T14:00:38.610Z,17.40
2017-08-30T14:03:08.084Z,17.40
2017-08-30T14:05:37.368Z,17.50
2017-08-30T14:08:06.341Z,17.50
2017-08-30T14:10:35.935Z,17.40
2017-08-30T14:13:05.422Z,17.50
2017-08-30T14:15:34.893Z,17.50
2017-08-30T14:18:04.117Z,17.50
2017-08-30T14:20:33.231Z,17.60
2017-08-30T14:23:02.488Z,17.70
2017-08-30T14:25:31.836Z,17.80
2017-08-30T14:28:00.983Z,17.90
2017-08-30T14:30:30.974Z,17.90
2017-08-30T14:33:00.391Z,17.90
2017-08-30T14:35:29.578Z,17.90
2017-08-30T14:37:58.738Z,17.90
2017-08-30T14:40:27.921Z,17.90
2017-08-30T14:42:57.241Z,18.00
2017-08-30T14:45:26.377Z,18.00
2017-08-30T14:47:55.820Z,18.10
2017-08-30T14:50:25.331Z,18.10
2017-08-30T14:52:54.388Z,18.10
2017-08-30T14:55:23.587Z,18.10
2017-08-30T14:57:53.178Z,18.10
2017-08-30T15:00:22.484Z,18.30
2017-08-30T15:02:51.634Z,18.40
2017-08-30T15:05:21.055Z,18.30
2017-08-30T15:07:50.359Z,18.10
2017-08-30T15:10:19.912Z,18.10
2017-08-30T15:12:49.789Z,18.20
2017-08-30T15:15:18.922Z,18.30
2017-08-30T15:17:47.919Z,18.40
2017-08-30T15:20:17.098Z,18.60
2017-08-30T15:22:47.098Z,18.60
2017-08-30T15:25:16.405Z,18.70
2017-08-30T15:27:46.000Z,18.80
2017-08-30T15:30:15.548Z,18.90
2017-08-30T15:32:45.578Z,19.00
2017-08-30T15:35:14.896Z,19.20
2017-08-30T15:37:44.232Z,19.30
2017-08-30T15:40:13.370Z,19.10
2017-08-30T15:42:42.661Z,19.00
2017-08-30T15:45:11.849Z,19.10
2017-08-30T15:47:41.061Z,19.10
2017-08-30T15:50:10.466Z,19.10
2017-08-30T15:52:39.805Z,19.10
2017-08-30T15:55:10.265Z,19.10
2017-08-30T15:57:39.461Z,19.10
2017-08-30T16:00:08.589Z,19.20
2017-08-30T16:02:37.864Z,19.30
2017-08-30T16:05:07.358Z,19.50
2017-08-30T16:07:36.511Z,19.60
2017-08-30T16:10:05.924Z,19.50
2017-08-30T16:12:35.198Z,19.40
2017-08-30T16:15:04.734Z,19.60
2017-08-30T16:17:34.056Z,19.60
2017-08-30T16:20:03.480Z,19.70
2017-08-30T16:22:32.893Z,19.70
2017-08-30T16:25:02.253Z,19.80
2017-08-30T16:27:31.784Z,19.80
2017-08-30T16:30:01.101Z,19.60
2017-08-30T16:32:30.570Z,19.50
2017-08-30T16:35:00.342Z,19.60
2017-08-30T16:37:29.684Z,19.50
2017-08-30T16:39:58.936Z,19.60
2017-08-30T16:42:29.973Z,19.60
2017-08-30T16:44:58.991Z,19.60
2017-08-30T16:47:28.429Z,19.50
2017-08-30T16:49:57.670Z,19.40
2017-08-30T16:52:26.835Z,19.30
2017-08-30T16:54:56.295Z,19.30
2017-08-30T16:57:25.591Z,19.20
2017-08-30T16:59:54.605Z,19.40
2017-08-30T17:02:24.269Z,19.40
2017-08-30T17:04:53.639Z,19.40
2017-08-30T17:07:23.100Z,19.70
2017-08-30T17:09:55.327Z,19.80
2017-08-30T17:12:25.600Z,19.70
2017-08-30T17:14:54.974Z,19.80
2017-08-30T17:17:24.302Z,19.60
2017-08-30T17:19:54.192Z,19.60
2017-08-30T17:22:23.788Z,19.70
2017-08-30T17:24:53.222Z,19.90
2017-08-30T17:27:22.707Z,20.00
2017-08-30T17:29:51.900Z,20.20
2017-08-30T17:32:22.063Z,20.30
2017-08-30T17:34:51.291Z,20.40
2017-08-30T17:37:21.314Z,20.20
2017-08-30T17:39:50.606Z,19.70
2017-08-30T17:42:20.031Z,19.50
2017-08-30T17:44:49.516Z,19.80
2017-08-30T17:47:18.618Z,20.00
2017-08-30T17:49:47.816Z,20.20
2017-08-30T17:52:17.134Z,20.50
2017-08-30T17:54:46.448Z,20.60
2017-08-30T17:57:15.930Z,20.80
2017-08-30T17:59:46.021Z,20.70
2017-08-30T18:02:15.188Z,20.80
2017-08-30T18:04:44.321Z,21.10
2017-08-30T18:07:13.783Z,21.20
2017-08-30T18:09:42.628Z,21.40
2017-08-30T18:12:12.082Z,21.60
2017-08-30T18:14:41.143Z,21.30
2017-08-30T18:17:10.526Z,20.90
2017-08-30T18:19:39.901Z,21.00
2017-08-30T18:22:09.204Z,20.90
2017-08-30T18:24:38.477Z,21.10
2017-08-30T18:27:08.549Z,21.00
2017-08-30T18:29:37.947Z,21.00
2017-08-30T18:32:07.361Z,21.20
2017-08-30T18:34:36.668Z,21.00
2017-08-30T18:37:05.875Z,21.20
2017-08-30T18:39:36.358Z,21.30
2017-08-30T18:42:05.747Z,21.40
2017-08-30T18:44:35.435Z,21.90
2017-08-30T18:47:04.712Z,22.40
2017-08-30T18:49:34.105Z,22.50
2017-08-30T18:52:03.355Z,22.80
2017-08-30T18:54:32.587Z,23.30
2017-08-30T18:57:01.850Z,23.70
2017-08-30T18:59:31.201Z,23.90
2017-08-30T19:02:00.600Z,24.10
2017-08-30T19:04:29.885Z,24.30
2017-08-30T19:06:59.337Z,24.30
2017-08-30T19:09:28.833Z,23.80
2017-08-30T19:11:58.105Z,23.90
2017-08-30T19:14:27.365Z,24.30
2017-08-30T19:16:56.590Z,24.60
2017-08-30T19:19:26.811Z,24.90
2017-08-30T19:21:56.026Z,24.90
2017-08-30T19:24:28.702Z,25.40
2017-08-30T19:26:57.878Z,25.40
2017-08-30T19:29:27.324Z,25.20
2017-08-30T19:31:56.413Z,25.10
2017-08-30T19:34:25.769Z,25.00
2017-08-30T19:36:54.979Z,25.00
2017-08-30T19:39:24.212Z,25.20
2017-08-30T19:41:54.673Z,25.40
2017-08-30T19:44:23.809Z,25.50
2017-08-30T19:46:53.164Z,25.60
2017-08-30T19:49:23.398Z,25.20
2017-08-30T19:51:52.490Z,24.70
2017-08-30T19:54:21.725Z,24.50
2017-08-30T19:56:51.156Z,24.30
2017-08-30T19:59:20.578Z,23.90
2017-08-30T20:01:49.738Z,24.20
2017-08-30T20:04:18.957Z,24.40
2017-08-30T20:06:48.070Z,24.60
2017-08-30T20:09:17.550Z,24.50
2017-08-30T20:11:47.076Z,24.70
2017-08-30T20:14:16.376Z,24.70
2017-08-30T20:16:45.513Z,24.90
2017-08-30T20:19:14.877Z,24.50
2017-08-30T20:21:44.077Z,24.20
2017-08-30T20:24:13.192Z,23.90
2017-08-30T20:26:42.504Z,24.00
2017-08-30T20:29:11.696Z,24.10
2017-08-30T20:31:40.787Z,24.10
2017-08-30T20:34:10.216Z,23.90
2017-08-30T20:36:39.593Z,23.90
2017-08-30T20:39:08.550Z,23.60
2017-08-30T20:41:38.007Z,23.40
2017-08-30T20:44:08.082Z,23.20
2017-08-30T20:46:37.291Z,23.30
2017-08-30T20:49:06.559Z,23.00
2017-08-30T20:51:35.689Z,23.00
2017-08-30T20:54:05.644Z,23.20
2017-08-30T20:56:35.091Z,23.30
2017-08-30T20:59:04.202Z,23.40
2017-08-30T21:01:33.402Z,23.60
2017-08-30T21:04:02.422Z,23.60
2017-08-30T21:06:31.497Z,23.50
2017-08-30T21:09:00.771Z,23.50
2017-08-30T21:11:30.227Z,23.40
2017-08-30T21:13:59.419Z,23.40
2017-08-30T21:16:28.605Z,23.50
2017-08-30T21:18:57.868Z,23.40
2017-08-30T21:21:27.155Z,23.30
2017-08-30T21:23:56.422Z,23.30
2017-08-30T21:26:25.643Z,23.20
2017-08-30T21:28:54.898Z,23.20
2017-08-30T21:31:24.105Z,23.20
2017-08-30T21:33:53.241Z,23.20
2017-08-30T21:36:22.412Z,23.10
2017-08-30T21:38:51.677Z,23.30
2017-08-30T21:41:21.067Z,23.30
2017-08-30T21:43:50.371Z,23.40
2017-08-30T21:46:20.689Z,23.60
2017-08-30T21:48:50.140Z,23.70
2017-08-30T21:51:22.759Z,23.90
2017-08-30T21:53:52.117Z,24.00
2017-08-30T21:56:21.402Z,24.10
2017-08-30T21:58:50.657Z,24.20
2017-08-30T22:01:19.979Z,24.40
2017-08-30T22:03:49.336Z,24.50
2017-08-30T22:06:18.945Z,24.60
2017-08-30T22:08:48.429Z,24.60
2017-08-30T22:11:17.820Z,24.70
2017-08-30T22:13:46.918Z,24.40
2017-08-30T22:16:16.285Z,24.30
2017-08-30T22:18:45.513Z,24.60
2017-08-30T22:21:14.800Z,24.70
2017-08-30T22:23:43.891Z,24.90
2017-08-30T22:26:13.290Z,24.90
2017-08-30T22:28:42.456Z,24.60
2017-08-30T22:31:11.724Z,24.60
2017-08-30T22:33:41.252Z,24.70
2017-08-30T22:36:10.621Z,24.80
2017-08-30T22:38:40.166Z,24.90
2017-08-30T22:41:09.593Z,24.80
2017-08-30T22:43:45.602Z,24.90
2017-08-30T22:46:15.375Z,25.00
2017-08-30T22:48:45.553Z,25.00
2017-08-30T22:51:15.648Z,25.10
2017-08-30T22:53:44.543Z,25.10
2017-08-30T22:56:13.609Z,25.10
2017-08-30T22:58:43.029Z,25.10
2017-08-30T23:01:12.942Z,25.10
2017-08-30T23:03:42.280Z,25.10
2017-08-30T23:06:11.526Z,25.20
2017-08-30T23:08:40.864Z,25.10
2017-08-30T23:11:10.099Z,25.20
2017-08-30T23:13:39.451Z,25.40
2017-08-30T23:16:08.601Z,25.50
2017-08-30T23:18:37.977Z,25.50
2017-08-30T23:21:07.266Z,25.20
2017-08-30T23:23:36.798Z,25.30
2017-08-30T23:26:06.103Z,25.40
2017-08-30T23:28:35.344Z,25.40
2017-08-30T23:31:05.359Z,25.60
2017-08-30T23:33:34.586Z,25.70
2017-08-30T23:36:03.900Z,25.80
2017-08-30T23:38:33.165Z,25.90
2017-08-30T23:41:02.222Z,26.10
2017-08-30T23:43:31.476Z,26.20
2017-08-30T23:46:00.767Z,26.40
2017-08-30T23:48:29.874Z,26.50
2017-08-30T23:51:00.540Z,26.50
2017-08-30T23:53:29.809Z,26.50
2017-08-30T23:55:59.101Z,26.40
2017-08-30T23:58:28.529Z,26.40
