createdAt,value
2022-11-03T00:02:16.644Z,14.85
2022-11-03T00:04:44.542Z,13.25
2022-11-03T00:07:11.978Z,11.75
2022-11-03T00:09:39.376Z,9.30
2022-11-03T00:12:09.805Z,13.25
2022-11-03T00:14:37.634Z,9.02
2022-11-03T00:17:05.399Z,12.82
2022-11-03T00:19:33.639Z,9.68
2022-11-03T00:22:01.873Z,12.25
2022-11-03T00:24:29.795Z,12.48
2022-11-03T00:26:57.277Z,13.27
2022-11-03T00:29:25.542Z,8.52
2022-11-03T00:31:53.551Z,11.77
2022-11-03T00:34:21.250Z,14.30
2022-11-03T00:36:49.456Z,12.40
2022-11-03T00:39:17.317Z,9.43
2022-11-03T00:41:45.279Z,12.27
2022-11-03T00:44:13.795Z,12.32
2022-11-03T00:46:41.430Z,9.93
2022-11-03T00:49:09.328Z,16.00
2022-11-03T00:51:37.592Z,15.13
2022-11-03T00:54:07.792Z,8.45
2022-11-03T00:56:38.339Z,12.40
2022-11-03T00:59:12.016Z,14.02
2022-11-03T01:01:46.832Z,9.98
2022-11-03T01:04:35.823Z,7.10
2022-11-03T01:07:05.849Z,15.43
2022-11-03T01:09:41.791Z,15.18
2022-11-03T01:12:12.797Z,14.88
2022-11-03T01:14:50.225Z,13.75
2022-11-03T01:17:20.449Z,9.80
2022-11-03T01:19:50.301Z,19.00
2022-11-03T01:22:19.036Z,9.57
2022-11-03T01:24:48.024Z,10.77
2022-11-03T01:27:18.800Z,8.52
2022-11-03T01:29:47.545Z,13.75
2022-11-03T01:32:15.762Z,11.65
2022-11-03T01:34:43.729Z,15.55
2022-11-03T01:37:12.267Z,16.15
2022-11-03T01:39:41.759Z,10.50
2022-11-03T01:42:14.866Z,14.57
2022-11-03T01:44:49.490Z,10.13
2022-11-03T01:47:25.989Z,6.80
2022-11-03T01:50:00.211Z,47.33
2022-11-03T01:52:37.475Z,9.13
2022-11-03T01:55:10.976Z,11.50
2022-11-03T01:57:45.809Z,8.13
2022-11-03T02:00:14.481Z,9.95
2022-11-03T02:02:43.499Z,11.15
2022-11-03T02:05:15.732Z,10.85
2022-11-03T02:08:02.524Z,16.27
2022-11-03T02:10:30.892Z,9.50
2022-11-03T02:12:59.453Z,17.27
2022-11-03T02:15:28.422Z,24.13
2022-11-03T02:17:58.448Z,22.02
2022-11-03T02:20:30.448Z,18.88
2022-11-03T02:23:23.162Z,23.52
2022-11-03T02:25:59.736Z,27.77
2022-11-03T02:28:33.123Z,22.80
2022-11-03T02:31:30.801Z,19.60
2022-11-03T02:34:27.438Z,19.48
2022-11-03T02:37:08.903Z,15.23
2022-11-03T02:39:55.353Z,15.77
2022-11-03T02:42:26.372Z,17.88
2022-11-03T02:44:59.140Z,20.55
2022-11-03T02:47:31.516Z,17.92
2022-11-03T02:49:59.871Z,10.25
2022-11-03T02:52:47.730Z,19.83
2022-11-03T02:55:40.279Z,14.88
2022-11-03T02:58:22.594Z,15.45
2022-11-03T03:01:01.488Z,17.95
2022-11-03T03:03:35.397Z,13.25
2022-11-03T03:06:08.506Z,11.32
2022-11-03T03:08:42.981Z,15.05
2022-11-03T03:11:14.354Z,9.73
2022-11-03T03:13:45.058Z,17.52
2022-11-03T03:16:17.718Z,8.57
2022-11-03T03:18:57.024Z,8.10
2022-11-03T03:21:30.003Z,15.90
2022-11-03T03:24:15.726Z,12.98
2022-11-03T03:26:49.969Z,11.07
2022-11-03T03:29:27.491Z,9.07
2022-11-03T03:32:04.397Z,11.25
2022-11-03T03:34:36.051Z,7.88
2022-11-03T03:37:07.626Z,7.40
2022-11-03T03:39:39.150Z,12.68
2022-11-03T03:42:12.941Z,9.93
2022-11-03T03:44:42.951Z,14.82
2022-11-03T03:47:18.375Z,11.50
2022-11-03T03:49:45.972Z,10.18
2022-11-03T03:52:13.802Z,8.20
2022-11-03T03:54:41.742Z,12.63
2022-11-03T03:57:16.595Z,7.15
2022-11-03T03:59:45.554Z,12.75
2022-11-03T04:02:14.366Z,10.07
2022-11-03T04:04:42.034Z,14.75
2022-11-03T04:07:28.653Z,13.15
2022-11-03T04:09:57.839Z,15.55
2022-11-03T04:12:43.914Z,13.75
2022-11-03T04:15:33.391Z,11.88
2022-11-03T04:18:19.460Z,26.38
2022-11-03T04:21:05.765Z,10.68
2022-11-03T04:23:33.576Z,14.38
2022-11-03T04:26:02.011Z,12.82
2022-11-03T04:28:30.592Z,14.00
2022-11-03T04:31:00.146Z,15.20
2022-11-03T04:33:29.959Z,7.25
2022-11-03T04:36:00.857Z,9.40
2022-11-03T04:38:30.627Z,14.30
2022-11-03T04:40:59.946Z,12.23
2022-11-03T04:43:34.678Z,10.15
2022-11-03T04:46:05.639Z,12.27
2022-11-03T04:48:34.658Z,11.32
2022-11-03T04:51:11.716Z,9.93
2022-11-03T04:53:44.783Z,15.98
2022-11-03T04:56:20.145Z,13.82
2022-11-03T04:58:49.071Z,12.57
2022-11-03T05:01:23.947Z,13.57
2022-11-03T05:03:54.587Z,18.75
2022-11-03T05:06:24.279Z,9.82
2022-11-03T05:09:03.416Z,13.63
2022-11-03T05:11:44.090Z,13.05
2022-11-03T05:14:20.300Z,12.75
2022-11-03T05:16:49.101Z,25.02
2022-11-03T05:19:25.661Z,15.10
2022-11-03T05:21:55.298Z,16.25
2022-11-03T05:24:26.244Z,13.98
2022-11-03T05:26:56.344Z,11.77
2022-11-03T05:29:45.728Z,16.58
2022-11-03T05:32:17.040Z,13.63
2022-11-03T05:34:48.493Z,10.50
2022-11-03T05:37:47.837Z,10.60
2022-11-03T05:40:26.370Z,19.98
2022-11-03T05:43:01.208Z,12.32
2022-11-03T05:45:38.380Z,11.48
2022-11-03T05:48:22.871Z,14.60
2022-11-03T05:50:50.248Z,17.85
2022-11-03T05:53:23.692Z,16.48
2022-11-03T05:55:51.269Z,18.25
2022-11-03T05:58:36.355Z,16.10
2022-11-03T06:01:26.728Z,12.18
2022-11-03T06:03:54.262Z,18.17
2022-11-03T06:06:35.332Z,16.38
2022-11-03T06:09:04.402Z,14.82
2022-11-03T06:11:39.965Z,14.07
2022-11-03T06:14:24.663Z,17.70
2022-11-03T06:17:02.270Z,17.70
2022-11-03T06:19:39.400Z,14.05
2022-11-03T06:22:15.668Z,14.38
2022-11-03T06:24:43.900Z,14.80
2022-11-03T06:27:26.921Z,15.98
2022-11-03T06:29:59.766Z,15.67
2022-11-03T06:32:28.631Z,15.70
2022-11-03T06:34:59.277Z,16.98
2022-11-03T06:37:35.374Z,11.95
2022-11-03T06:40:28.041Z,28.77
2022-11-03T06:42:58.802Z,17.55
2022-11-03T06:45:31.170Z,15.85
2022-11-03T06:47:58.437Z,14.05
2022-11-03T06:50:27.374Z,9.35
2022-11-03T06:52:59.371Z,24.00
2022-11-03T06:55:31.772Z,13.77
2022-11-03T06:58:04.951Z,14.05
2022-11-03T07:00:34.648Z,19.05
2022-11-03T07:03:12.875Z,22.77
2022-11-03T07:05:40.592Z,12.85
2022-11-03T07:08:25.547Z,18.80
2022-11-03T07:11:21.104Z,10.07
2022-11-03T07:13:50.521Z,19.45
2022-11-03T07:16:35.693Z,18.33
2022-11-03T07:19:06.471Z,14.55
2022-11-03T07:21:33.445Z,14.98
2022-11-03T07:24:02.441Z,22.38
2022-11-03T07:26:29.575Z,13.27
2022-11-03T07:28:59.380Z,16.25
2022-11-03T07:31:29.500Z,15.30
2022-11-03T07:34:02.216Z,16.17
2022-11-03T07:36:34.966Z,10.70
2022-11-03T07:39:03.273Z,20.00
2022-11-03T07:41:34.570Z,19.23
2022-11-03T07:44:04.869Z,18.58
2022-11-03T07:46:32.122Z,15.23
2022-11-03T07:49:02.989Z,22.25
2022-11-03T07:51:35.324Z,22.70
2022-11-03T07:54:08.651Z,15.15
2022-11-03T07:56:40.056Z,18.85
2022-11-03T07:59:11.672Z,23.77
2022-11-03T08:01:48.206Z,19.17
2022-11-03T08:04:34.132Z,24.40
2022-11-03T08:07:03.797Z,19.42
2022-11-03T08:09:33.322Z,18.90
2022-11-03T08:12:01.082Z,25.15
2022-11-03T08:14:28.284Z,24.00
2022-11-03T08:16:55.498Z,18.35
2022-11-03T08:19:22.605Z,20.35
2022-11-03T08:21:49.742Z,19.88
2022-11-03T08:24:16.870Z,24.67
2022-11-03T08:26:44.081Z,20.75
2022-11-03T08:29:11.240Z,24.30
2022-11-03T08:31:38.494Z,21.33
2022-11-03T08:34:07.624Z,31.35
2022-11-03T08:36:37.825Z,17.98
2022-11-03T08:39:07.762Z,22.63
2022-11-03T08:41:35.612Z,31.02
2022-11-03T08:44:04.599Z,28.17
2022-11-03T08:46:33.067Z,26.08
2022-11-03T08:49:01.010Z,23.17
2022-11-03T08:51:28.735Z,36.28
2022-11-03T08:54:10.015Z,43.30
2022-11-03T08:56:40.267Z,47.58
2022-11-03T08:59:10.344Z,40.20
2022-11-03T09:01:40.534Z,29.58
2022-11-03T09:04:16.289Z,32.63
2022-11-03T09:06:46.622Z,34.58
2022-11-03T09:12:06.069Z,35.13
2022-11-03T09:14:33.279Z,30.35
2022-11-03T09:17:00.457Z,27.77
2022-11-03T09:19:30.776Z,36.72
2022-11-03T09:22:00.647Z,32.13
2022-11-03T09:24:27.961Z,29.23
2022-11-03T09:27:02.111Z,24.92
2022-11-03T09:29:36.312Z,38.38
2022-11-03T09:32:12.922Z,34.58
2022-11-03T09:34:49.210Z,36.70
2022-11-03T09:37:16.826Z,36.50
2022-11-03T09:39:44.475Z,13.70
2022-11-03T09:42:12.980Z,16.40
2022-11-03T09:44:40.395Z,31.73
2022-11-03T09:47:20.121Z,31.48
2022-11-03T09:49:47.240Z,18.10
2022-11-03T09:52:20.550Z,25.15
2022-11-03T09:55:00.291Z,17.08
2022-11-03T09:57:32.957Z,28.05
2022-11-03T10:00:31.862Z,19.85
2022-11-03T10:03:05.587Z,20.15
2022-11-03T10:05:56.737Z,23.45
2022-11-03T10:08:32.933Z,26.75
2022-11-03T10:11:20.456Z,20.98
2022-11-03T10:13:54.040Z,18.75
2022-11-03T10:16:25.509Z,12.93
2022-11-03T10:18:54.225Z,18.25
2022-11-03T10:21:30.503Z,18.85
2022-11-03T10:23:57.940Z,21.13
2022-11-03T10:26:27.653Z,16.42
2022-11-03T10:29:02.545Z,21.10
2022-11-03T10:31:39.313Z,24.60
2022-11-03T10:34:39.688Z,23.98
2022-11-03T10:37:23.102Z,26.77
2022-11-03T10:39:53.018Z,17.13
2022-11-03T10:42:28.154Z,25.65
2022-11-03T10:45:22.130Z,17.05
2022-11-03T10:48:07.173Z,20.55
2022-11-03T10:50:34.601Z,20.90
2022-11-03T10:53:06.565Z,13.65
2022-11-03T10:55:34.386Z,23.20
2022-11-03T10:58:24.856Z,18.95
2022-11-03T11:01:03.042Z,20.58
2022-11-03T11:03:31.036Z,23.25
2022-11-03T11:05:58.513Z,22.60
2022-11-03T11:08:26.077Z,16.40
2022-11-03T11:10:54.652Z,24.98
2022-11-03T11:13:28.891Z,17.23
2022-11-03T11:18:46.432Z,23.33
2022-11-03T11:21:18.029Z,17.10
2022-11-03T11:23:47.467Z,13.85
2022-11-03T11:26:33.896Z,22.20
2022-11-03T11:29:10.184Z,15.85
2022-11-03T11:31:45.167Z,13.88
2022-11-03T11:34:20.581Z,29.60
2022-11-03T11:37:08.001Z,22.75
2022-11-03T11:39:44.983Z,31.23
2022-11-03T11:42:27.932Z,11.02
2022-11-03T11:45:03.650Z,16.60
2022-11-03T11:47:51.182Z,15.95
2022-11-03T11:50:57.434Z,20.88
2022-11-03T11:53:31.779Z,17.65
2022-11-03T11:56:04.700Z,16.45
2022-11-03T11:58:51.237Z,17.60
2022-11-03T12:01:45.600Z,15.25
2022-11-03T12:04:31.543Z,19.25
2022-11-03T12:07:02.748Z,24.85
2022-11-03T12:09:33.837Z,24.10
2022-11-03T12:12:08.533Z,22.85
2022-11-03T12:14:41.790Z,18.17
2022-11-03T12:17:26.081Z,20.40
2022-11-03T12:19:59.303Z,19.23
2022-11-03T12:22:28.241Z,17.98
2022-11-03T12:25:11.079Z,21.45
2022-11-03T12:27:44.091Z,17.77
2022-11-03T12:30:19.462Z,15.77
2022-11-03T12:32:49.920Z,16.02
2022-11-03T12:35:19.724Z,25.33
2022-11-03T12:37:49.179Z,21.00
2022-11-03T12:40:16.579Z,22.67
2022-11-03T12:42:46.810Z,19.88
2022-11-03T12:45:17.068Z,20.77
2022-11-03T12:47:46.693Z,28.47
2022-11-03T12:50:17.677Z,20.52
2022-11-03T12:52:44.756Z,18.48
2022-11-03T12:55:12.989Z,22.83
2022-11-03T12:57:40.982Z,18.45
2022-11-03T13:00:10.533Z,15.70
2022-11-03T13:02:46.096Z,34.08
2022-11-03T13:05:17.090Z,22.10
2022-11-03T13:07:46.463Z,29.38
2022-11-03T13:10:16.906Z,21.05
2022-11-03T13:12:47.111Z,24.67
2022-11-03T13:15:16.636Z,23.75
2022-11-03T13:18:11.769Z,24.77
2022-11-03T13:20:39.330Z,23.27
2022-11-03T13:23:09.797Z,21.10
2022-11-03T13:25:40.240Z,20.48
2022-11-03T13:28:16.245Z,27.70
2022-11-03T13:30:46.255Z,16.67
2022-11-03T13:33:19.589Z,16.35
2022-11-03T13:35:57.751Z,26.67
2022-11-03T13:38:29.697Z,14.32
2022-11-03T13:41:13.952Z,19.02
2022-11-03T13:43:46.649Z,12.13
2022-11-03T13:49:51.095Z,16.33
2022-11-03T13:51:49.633Z,14.52
2022-11-03T13:59:58.973Z,15.77
2022-11-03T14:06:04.125Z,17.27
2022-11-03T14:08:38.911Z,22.00
2022-11-03T14:11:26.044Z,20.60
2022-11-03T14:13:59.489Z,27.23
2022-11-03T14:16:26.772Z,17.25
2022-11-03T14:18:53.947Z,16.05
2022-11-03T14:21:21.196Z,16.42
2022-11-03T14:23:48.262Z,17.42
2022-11-03T14:26:24.158Z,20.73
2022-11-03T14:29:03.321Z,19.95
2022-11-03T14:31:30.669Z,13.13
2022-11-03T14:33:57.933Z,16.88
2022-11-03T14:36:28.418Z,10.77
2022-11-03T14:38:55.875Z,26.10
2022-11-03T14:41:41.688Z,34.60
2022-11-03T14:44:14.061Z,30.02
2022-11-03T14:46:41.345Z,27.27
2022-11-03T14:49:09.414Z,13.15
2022-11-03T14:51:36.815Z,18.83
2022-11-03T14:54:08.136Z,17.13
2022-11-03T14:56:37.909Z,12.38
2022-11-03T14:59:11.016Z,20.73
2022-11-03T15:01:44.202Z,19.77
2022-11-03T15:04:14.126Z,13.98
2022-11-03T15:06:42.029Z,10.90
2022-11-03T15:11:38.541Z,8.07
2022-11-03T15:14:07.210Z,13.30
2022-11-03T15:16:39.815Z,8.02
2022-11-03T15:19:08.057Z,7.53
2022-11-03T15:21:35.397Z,8.02
2022-11-03T15:26:50.980Z,12.52
2022-11-03T15:29:18.010Z,13.27
2022-11-03T15:31:48.139Z,10.23
2022-11-03T15:34:16.877Z,7.47
2022-11-03T15:36:44.066Z,9.65
2022-11-03T15:39:16.654Z,9.80
2022-11-03T15:41:46.978Z,8.10
2022-11-03T15:44:15.013Z,8.85
2022-11-03T15:46:42.646Z,7.07
2022-11-03T15:49:12.366Z,11.82
2022-11-03T15:51:42.072Z,11.65
2022-11-03T15:54:15.749Z,10.40
2022-11-03T15:56:50.805Z,11.55
2022-11-03T15:59:21.592Z,14.98
2022-11-03T16:01:59.488Z,9.93
2022-11-03T16:04:41.959Z,11.05
2022-11-03T16:07:12.251Z,9.63
2022-11-03T16:09:44.927Z,10.65
2022-11-03T16:12:16.283Z,15.53
2022-11-03T16:14:54.399Z,9.95
2022-11-03T16:17:28.938Z,7.72
2022-11-03T16:19:57.771Z,7.38
2022-11-03T16:22:39.031Z,12.23
2022-11-03T16:25:12.098Z,11.57
2022-11-03T16:27:45.521Z,10.95
2022-11-03T16:30:16.846Z,9.25
2022-11-03T16:32:53.165Z,12.27
2022-11-03T16:35:21.448Z,8.55
2022-11-03T16:37:48.848Z,12.90
2022-11-03T16:40:19.928Z,7.32
2022-11-03T16:42:48.191Z,7.97
2022-11-03T16:45:19.379Z,13.63
2022-11-03T16:47:48.004Z,10.52
2022-11-03T16:50:21.524Z,12.18
2022-11-03T16:52:51.139Z,8.07
2022-11-03T16:55:19.522Z,8.95
2022-11-03T16:57:49.976Z,8.55
2022-11-03T17:00:19.691Z,6.80
2022-11-03T17:02:48.954Z,6.57
2022-11-03T17:05:19.001Z,6.53
2022-11-03T17:07:52.932Z,10.43
2022-11-03T17:10:21.568Z,6.80
2022-11-03T17:12:51.504Z,6.90
2022-11-03T17:15:18.897Z,14.07
2022-11-03T17:17:49.843Z,4.13
2022-11-03T17:20:17.962Z,10.07
2022-11-03T17:22:51.673Z,5.53
2022-11-03T17:25:19.182Z,8.57
2022-11-03T17:27:59.361Z,4.35
2022-11-03T17:30:29.285Z,6.00
2022-11-03T17:33:00.913Z,7.22
2022-11-03T17:35:43.004Z,8.23
2022-11-03T17:38:19.783Z,11.15
2022-11-03T17:40:48.280Z,8.10
2022-11-03T17:43:24.215Z,13.52
2022-11-03T17:45:51.630Z,4.95
2022-11-03T17:48:18.652Z,4.88
2022-11-03T17:50:49.733Z,8.10
2022-11-03T17:53:24.547Z,7.80
2022-11-03T17:56:23.414Z,11.75
2022-11-03T17:58:46.242Z,8.98
2022-11-03T18:01:21.962Z,8.70
2022-11-03T18:03:49.277Z,8.48
2022-11-03T18:06:19.625Z,6.32
2022-11-03T18:08:50.648Z,7.00
2022-11-03T18:11:47.490Z,10.27
2022-11-03T18:14:22.851Z,7.53
2022-11-03T18:16:54.098Z,6.57
2022-11-03T18:19:31.510Z,9.32
2022-11-03T18:21:59.425Z,5.75
2022-11-03T18:24:30.178Z,8.82
2022-11-03T18:26:57.905Z,7.82
2022-11-03T18:29:25.575Z,7.75
2022-11-03T18:31:55.269Z,7.90
2022-11-03T18:34:26.804Z,6.75
2022-11-03T18:36:55.712Z,6.28
2022-11-03T18:39:28.604Z,7.32
2022-11-03T18:41:56.443Z,10.48
2022-11-03T18:44:31.569Z,8.68
2022-11-03T18:47:13.535Z,7.75
2022-11-03T18:49:55.174Z,8.57
2022-11-03T18:52:26.732Z,7.90
2022-11-03T18:54:59.299Z,5.75
2022-11-03T18:57:28.274Z,6.53
2022-11-03T19:00:01.168Z,5.15
2022-11-03T19:02:29.211Z,9.25
2022-11-03T19:04:58.216Z,8.00
2022-11-03T19:07:49.356Z,8.25
2022-11-03T19:10:34.843Z,5.38
2022-11-03T19:13:03.655Z,9.80
2022-11-03T19:15:35.672Z,8.85
2022-11-03T19:18:06.147Z,7.57
2022-11-03T19:20:34.234Z,7.15
2022-11-03T19:23:05.213Z,9.02
2022-11-03T19:25:38.873Z,7.55
2022-11-03T19:28:06.657Z,5.43
2022-11-03T19:30:36.306Z,10.18
2022-11-03T19:33:12.465Z,6.32
2022-11-03T19:35:40.996Z,6.63
2022-11-03T19:38:18.786Z,12.70
2022-11-03T19:41:07.194Z,9.55
2022-11-03T19:43:36.914Z,9.23
2022-11-03T19:46:05.579Z,6.53
2022-11-03T19:48:36.768Z,9.75
2022-11-03T19:51:08.981Z,14.57
2022-11-03T19:53:37.742Z,7.00
2022-11-03T19:56:06.003Z,7.72
2022-11-03T19:58:36.500Z,12.18
2022-11-03T20:01:08.636Z,10.60
2022-11-03T20:03:37.130Z,11.18
2022-11-03T20:06:06.483Z,7.72
2022-11-03T20:08:34.678Z,7.05
2022-11-03T20:11:02.311Z,10.20
2022-11-03T20:13:41.441Z,15.38
2022-11-03T20:16:19.503Z,8.20
2022-11-03T20:18:49.217Z,6.03
2022-11-03T20:21:18.419Z,6.18
2022-11-03T20:23:48.785Z,9.85
2022-11-03T20:26:25.394Z,11.82
2022-11-03T20:28:56.899Z,6.82
2022-11-03T20:31:24.875Z,18.08
2022-11-03T20:33:55.539Z,9.98
2022-11-03T20:36:23.139Z,6.93
2022-11-03T20:38:59.328Z,6.90
2022-11-03T20:41:30.602Z,7.28
2022-11-03T20:43:59.436Z,13.23
2022-11-03T20:46:34.981Z,5.82
2022-11-03T20:49:10.223Z,8.77
2022-11-03T20:51:45.540Z,6.18
2022-11-03T20:54:21.209Z,4.60
2022-11-03T20:56:48.666Z,5.93
2022-11-03T20:59:18.245Z,5.25
2022-11-03T21:01:49.509Z,6.82
2022-11-03T21:04:19.984Z,4.72
2022-11-03T21:06:47.938Z,6.78
2022-11-03T21:09:21.398Z,6.10
2022-11-03T21:14:26.272Z,7.63
2022-11-03T21:17:14.952Z,9.48
2022-11-03T21:20:02.367Z,6.03
2022-11-03T21:22:55.662Z,6.90
2022-11-03T21:25:25.350Z,9.20
2022-11-03T21:27:56.498Z,7.97
2022-11-03T21:30:23.942Z,5.78
2022-11-03T21:33:14.167Z,4.30
2022-11-03T21:35:47.773Z,5.05
2022-11-03T21:41:52.061Z,5.15
2022-11-03T21:44:33.614Z,7.85
2022-11-03T21:47:02.738Z,5.43
2022-11-03T21:49:44.796Z,10.07
2022-11-03T21:52:32.276Z,5.57
2022-11-03T21:55:03.335Z,4.03
2022-11-03T21:57:31.490Z,11.90
2022-11-03T21:59:59.252Z,6.47
2022-11-03T22:02:30.306Z,10.52
2022-11-03T22:04:58.639Z,5.90
2022-11-03T22:07:25.846Z,6.47
2022-11-03T22:09:53.094Z,5.57
2022-11-03T22:12:20.787Z,4.85
2022-11-03T22:15:09.240Z,6.25
2022-11-03T22:17:36.803Z,7.20
2022-11-03T22:20:23.065Z,7.03
2022-11-03T22:23:08.821Z,3.88
2022-11-03T22:25:54.538Z,6.07
2022-11-03T22:28:26.044Z,11.35
2022-11-03T22:31:16.059Z,10.00
2022-11-03T22:34:05.213Z,8.27
2022-11-03T22:36:33.950Z,6.85
2022-11-03T22:39:19.909Z,6.15
2022-11-03T22:42:06.963Z,5.68
2022-11-03T22:44:54.833Z,4.72
2022-11-03T22:47:24.131Z,6.57
2022-11-03T22:49:51.702Z,4.57
2022-11-03T22:52:20.119Z,6.38
2022-11-03T22:54:47.320Z,5.82
2022-11-03T22:57:14.671Z,6.30
2022-11-03T22:59:41.927Z,6.40
2022-11-03T23:02:11.597Z,6.28
2022-11-03T23:04:41.189Z,4.30
2022-11-03T23:07:08.535Z,7.53
2022-11-03T23:09:35.830Z,6.35
2022-11-03T23:12:03.787Z,9.50
2022-11-03T23:14:50.857Z,13.70
2022-11-03T23:17:18.177Z,6.25
2022-11-03T23:20:04.674Z,2.67
2022-11-03T23:22:32.568Z,5.63
2022-11-03T23:25:01.199Z,2.88
2022-11-03T23:27:30.516Z,4.00
2022-11-03T23:30:00.855Z,3.45
2022-11-03T23:32:29.382Z,4.47
2022-11-03T23:34:56.509Z,2.78
2022-11-03T23:37:23.662Z,2.85
2022-11-03T23:39:50.782Z,2.72
2022-11-03T23:42:18.500Z,4.18
2022-11-03T23:45:04.794Z,3.67
2022-11-03T23:47:53.530Z,4.38
2022-11-03T23:50:21.077Z,4.15
2022-11-03T23:52:48.274Z,2.42
2022-11-03T23:55:15.436Z,2.35
2022-11-03T23:58:01.339Z,2.22
