createdAt,value
2017-10-18T00:00:52.030Z,0.00
2017-10-18T00:01:52.042Z,0.00
2017-10-18T00:02:52.125Z,0.00
2017-10-18T00:03:52.080Z,0.00
2017-10-18T00:04:52.072Z,0.00
2017-10-18T00:05:52.066Z,0.00
2017-10-18T00:06:52.122Z,0.00
2017-10-18T00:07:52.119Z,0.00
2017-10-18T00:08:52.110Z,0.00
2017-10-18T00:09:52.093Z,0.00
2017-10-18T00:10:52.157Z,0.00
2017-10-18T00:11:52.113Z,0.00
2017-10-18T00:12:52.115Z,0.00
2017-10-18T00:13:52.165Z,0.00
2017-10-18T00:14:52.138Z,0.00
2017-10-18T00:15:52.128Z,0.00
2017-10-18T00:16:52.196Z,0.00
2017-10-18T00:17:52.205Z,0.00
2017-10-18T00:18:52.181Z,0.00
2017-10-18T00:19:52.175Z,0.00
2017-10-18T00:20:52.166Z,0.00
2017-10-18T00:21:52.205Z,0.00
2017-10-18T00:22:52.195Z,0.00
2017-10-18T00:23:52.207Z,0.00
2017-10-18T00:24:52.199Z,0.00
2017-10-18T00:25:52.259Z,0.00
2017-10-18T00:26:52.227Z,0.00
2017-10-18T00:27:52.261Z,0.00
2017-10-18T00:28:52.236Z,0.00
2017-10-18T00:29:52.246Z,0.00
2017-10-18T00:30:52.269Z,0.00
2017-10-18T00:31:52.273Z,0.00
2017-10-18T00:32:52.239Z,0.00
2017-10-18T00:33:52.292Z,0.00
2017-10-18T00:34:52.280Z,0.00
2017-10-18T00:35:52.253Z,0.00
2017-10-18T00:36:52.289Z,0.00
2017-10-18T00:37:52.292Z,0.00
2017-10-18T00:38:52.313Z,0.00
2017-10-18T00:39:52.282Z,0.00
2017-10-18T00:40:52.356Z,0.00
2017-10-18T00:41:52.336Z,0.00
2017-10-18T00:42:52.418Z,0.00
2017-10-18T00:43:52.325Z,0.00
2017-10-18T00:44:52.349Z,0.00
2017-10-18T00:45:52.362Z,0.00
2017-10-18T00:46:52.377Z,0.00
2017-10-18T00:47:52.357Z,0.00
2017-10-18T00:48:52.361Z,0.00
2017-10-18T00:49:52.397Z,0.00
2017-10-18T00:50:52.376Z,0.00
2017-10-18T00:51:52.383Z,0.00
2017-10-18T00:52:52.406Z,0.00
2017-10-18T00:53:52.398Z,0.00
2017-10-18T00:54:52.452Z,0.00
2017-10-18T00:55:52.435Z,0.00
2017-10-18T00:56:52.440Z,0.00
2017-10-18T00:57:52.422Z,0.00
2017-10-18T00:58:52.434Z,0.00
2017-10-18T00:59:52.416Z,0.00
2017-10-18T01:00:52.461Z,0.00
2017-10-18T01:01:52.426Z,0.00
2017-10-18T01:02:52.448Z,0.00
2017-10-18T01:03:52.446Z,0.00
2017-10-18T01:04:52.507Z,0.00
2017-10-18T01:05:52.537Z,0.00
2017-10-18T01:06:52.479Z,0.00
2017-10-18T01:07:52.468Z,0.00
2017-10-18T01:08:52.464Z,0.00
2017-10-18T01:09:52.481Z,0.00
2017-10-18T01:10:52.509Z,0.00
2017-10-18T01:11:52.528Z,0.00
2017-10-18T01:12:52.501Z,0.00
2017-10-18T01:13:52.521Z,0.00
2017-10-18T01:14:52.589Z,0.00
2017-10-18T01:15:52.572Z,0.00
2017-10-18T01:16:52.567Z,0.00
2017-10-18T01:17:52.558Z,0.00
2017-10-18T01:18:52.579Z,0.00
2017-10-18T01:19:52.582Z,0.00
2017-10-18T01:20:52.550Z,0.00
2017-10-18T01:21:52.570Z,0.00
2017-10-18T01:22:52.591Z,0.00
2017-10-18T01:23:52.595Z,0.00
2017-10-18T01:24:52.639Z,0.00
2017-10-18T01:25:52.620Z,0.00
2017-10-18T01:26:52.603Z,0.00
2017-10-18T01:27:52.635Z,0.00
2017-10-18T01:28:52.631Z,0.00
2017-10-18T01:29:52.633Z,0.00
2017-10-18T01:30:52.667Z,0.00
2017-10-18T01:31:52.630Z,0.00
2017-10-18T01:32:52.623Z,0.00
2017-10-18T01:33:52.629Z,0.00
2017-10-18T01:34:52.648Z,0.00
2017-10-18T01:35:52.768Z,0.00
2017-10-18T01:36:52.689Z,0.00
2017-10-18T01:37:52.834Z,0.00
2017-10-18T01:38:52.723Z,0.00
2017-10-18T01:39:52.695Z,0.00
2017-10-18T01:40:52.688Z,0.00
2017-10-18T01:41:52.749Z,0.00
2017-10-18T01:42:52.717Z,0.00
2017-10-18T01:43:52.718Z,0.00
2017-10-18T01:44:52.732Z,0.00
2017-10-18T01:45:52.745Z,0.00
2017-10-18T01:46:52.803Z,0.00
2017-10-18T01:47:52.722Z,0.00
2017-10-18T01:48:52.755Z,0.00
2017-10-18T01:49:52.760Z,0.00
2017-10-18T01:50:52.770Z,0.00
2017-10-18T01:51:52.792Z,0.00
2017-10-18T01:52:52.764Z,0.00
2017-10-18T01:53:52.766Z,0.00
2017-10-18T01:54:52.754Z,0.00
2017-10-18T01:55:52.813Z,0.00
2017-10-18T01:56:52.873Z,0.00
2017-10-18T01:57:52.819Z,0.00
2017-10-18T01:58:52.812Z,0.00
2017-10-18T01:59:52.861Z,0.00
2017-10-18T02:00:52.818Z,0.00
2017-10-18T02:01:52.842Z,0.00
2017-10-18T02:02:52.812Z,0.00
2017-10-18T02:03:52.865Z,0.00
2017-10-18T02:04:52.825Z,0.00
2017-10-18T02:05:52.849Z,0.00
2017-10-18T02:06:52.835Z,0.00
2017-10-18T02:07:52.843Z,0.00
2017-10-18T02:08:52.926Z,0.00
2017-10-18T02:09:52.902Z,0.00
2017-10-18T02:10:52.889Z,0.00
2017-10-18T02:11:52.878Z,0.00
2017-10-18T02:12:52.967Z,0.00
2017-10-18T02:13:52.929Z,0.00
2017-10-18T02:14:52.922Z,0.00
2017-10-18T02:15:52.893Z,0.00
2017-10-18T02:16:52.961Z,0.00
2017-10-18T02:17:52.900Z,0.00
2017-10-18T02:18:52.951Z,0.00
2017-10-18T02:19:52.936Z,0.00
2017-10-18T02:20:52.973Z,0.00
2017-10-18T02:21:52.982Z,0.00
2017-10-18T02:22:52.936Z,0.00
2017-10-18T02:23:52.952Z,0.00
2017-10-18T02:24:53.018Z,0.00
2017-10-18T02:25:52.964Z,0.00
2017-10-18T02:26:52.976Z,0.00
2017-10-18T02:27:52.970Z,0.00
2017-10-18T02:28:52.975Z,0.00
2017-10-18T02:29:52.978Z,0.00
2017-10-18T02:30:53.004Z,0.00
2017-10-18T02:31:52.991Z,0.00
2017-10-18T02:32:53.005Z,0.00
2017-10-18T02:33:53.002Z,0.00
2017-10-18T02:34:53.043Z,0.00
2017-10-18T02:35:53.101Z,0.00
2017-10-18T02:36:53.061Z,0.00
2017-10-18T02:37:53.058Z,0.00
2017-10-18T02:38:53.137Z,0.00
2017-10-18T02:39:53.048Z,0.00
2017-10-18T02:40:53.050Z,0.00
2017-10-18T02:41:53.096Z,0.00
2017-10-18T02:42:53.115Z,0.00
2017-10-18T02:43:53.066Z,0.00
2017-10-18T02:44:53.081Z,0.00
2017-10-18T02:45:53.084Z,0.00
2017-10-18T02:46:53.077Z,0.00
2017-10-18T02:47:53.081Z,0.00
2017-10-18T02:48:53.113Z,0.00
2017-10-18T02:49:53.119Z,0.00
2017-10-18T02:50:53.149Z,0.00
2017-10-18T02:51:53.127Z,0.00
2017-10-18T02:52:53.117Z,0.00
2017-10-18T02:53:53.111Z,0.00
2017-10-18T02:54:53.125Z,0.00
2017-10-18T02:55:53.217Z,0.00
2017-10-18T02:56:53.153Z,0.00
2017-10-18T02:57:53.140Z,0.00
2017-10-18T02:58:53.165Z,0.00
2017-10-18T02:59:53.150Z,0.00
2017-10-18T03:00:53.175Z,0.00
2017-10-18T03:01:53.189Z,0.00
2017-10-18T03:02:53.224Z,0.00
2017-10-18T03:03:53.203Z,0.00
2017-10-18T03:04:53.188Z,0.00
2017-10-18T03:05:53.216Z,0.00
2017-10-18T03:06:53.211Z,0.00
2017-10-18T03:07:53.228Z,0.00
2017-10-18T03:08:53.207Z,0.00
2017-10-18T03:09:53.229Z,0.00
2017-10-18T03:10:53.232Z,0.00
2017-10-18T03:11:53.256Z,0.00
2017-10-18T03:12:53.234Z,0.00
2017-10-18T03:13:53.257Z,0.00
2017-10-18T03:14:53.268Z,0.00
2017-10-18T03:15:53.259Z,0.00
2017-10-18T03:16:53.250Z,0.00
2017-10-18T03:17:53.277Z,0.00
2017-10-18T03:18:53.320Z,0.00
2017-10-18T03:19:53.271Z,0.00
2017-10-18T03:20:53.286Z,0.00
2017-10-18T03:21:53.324Z,0.00
2017-10-18T03:22:53.279Z,0.00
2017-10-18T03:23:53.327Z,0.00
2017-10-18T03:24:53.312Z,0.00
2017-10-18T03:25:53.342Z,0.00
2017-10-18T03:26:53.304Z,0.00
2017-10-18T03:27:53.317Z,0.00
2017-10-18T03:28:53.378Z,0.00
2017-10-18T03:29:53.347Z,0.00
2017-10-18T03:30:53.336Z,0.00
2017-10-18T03:31:53.338Z,0.00
2017-10-18T03:32:53.351Z,0.00
2017-10-18T03:33:53.337Z,0.00
2017-10-18T03:34:53.365Z,0.00
2017-10-18T03:35:53.376Z,0.00
2017-10-18T03:36:53.397Z,0.00
2017-10-18T03:37:53.369Z,0.00
2017-10-18T03:38:53.364Z,0.00
2017-10-18T03:39:53.380Z,0.00
2017-10-18T03:40:53.390Z,0.00
2017-10-18T03:41:53.409Z,0.00
2017-10-18T03:42:53.422Z,0.00
2017-10-18T03:43:53.427Z,0.00
2017-10-18T03:44:53.410Z,0.00
2017-10-18T03:45:53.439Z,0.00
2017-10-18T03:46:53.454Z,0.00
2017-10-18T03:47:53.427Z,0.00
2017-10-18T03:48:53.464Z,0.00
2017-10-18T03:49:53.435Z,0.00
2017-10-18T03:50:53.463Z,0.00
2017-10-18T03:51:53.475Z,0.00
2017-10-18T03:52:53.471Z,0.00
2017-10-18T03:53:53.474Z,0.00
2017-10-18T03:54:53.493Z,0.00
2017-10-18T03:55:53.485Z,0.00
2017-10-18T03:56:53.466Z,0.00
2017-10-18T03:57:53.504Z,0.00
2017-10-18T03:58:53.483Z,0.00
2017-10-18T03:59:53.487Z,0.00
2017-10-18T04:00:53.514Z,0.00
2017-10-18T04:01:53.505Z,0.00
2017-10-18T04:02:53.565Z,0.00
2017-10-18T04:03:53.511Z,0.00
2017-10-18T04:04:53.551Z,0.00
2017-10-18T04:05:53.526Z,0.00
2017-10-18T04:06:53.560Z,0.00
2017-10-18T04:07:53.546Z,0.00
2017-10-18T04:08:53.539Z,0.00
2017-10-18T04:09:53.563Z,0.00
2017-10-18T04:10:53.564Z,0.00
2017-10-18T04:11:53.560Z,0.00
2017-10-18T04:12:53.561Z,0.00
2017-10-18T04:13:53.596Z,0.00
2017-10-18T04:14:53.598Z,0.00
2017-10-18T04:15:53.574Z,0.00
2017-10-18T04:16:53.584Z,0.00
2017-10-18T04:17:53.601Z,0.00
2017-10-18T04:18:53.600Z,0.00
2017-10-18T04:19:53.621Z,0.00
2017-10-18T04:20:53.641Z,0.00
2017-10-18T04:21:53.655Z,0.00
2017-10-18T04:22:53.610Z,0.00
2017-10-18T04:23:53.645Z,0.00
2017-10-18T04:24:53.644Z,0.00
2017-10-18T04:25:53.694Z,0.00
2017-10-18T04:26:53.656Z,0.00
2017-10-18T04:27:53.660Z,0.00
2017-10-18T04:28:53.678Z,0.00
2017-10-18T04:29:53.657Z,0.00
2017-10-18T04:30:53.672Z,0.00
2017-10-18T04:31:53.656Z,0.00
2017-10-18T04:32:53.695Z,0.00
2017-10-18T04:33:53.671Z,0.00
2017-10-18T04:34:53.670Z,0.00
2017-10-18T04:35:53.697Z,0.00
2017-10-18T04:36:53.690Z,0.00
2017-10-18T04:37:53.710Z,0.00
2017-10-18T04:38:53.724Z,0.00
2017-10-18T04:39:53.722Z,0.00
2017-10-18T04:40:53.739Z,0.00
2017-10-18T04:41:53.715Z,0.00
2017-10-18T04:42:53.747Z,0.00
2017-10-18T04:43:53.763Z,0.00
2017-10-18T04:44:53.747Z,0.00
2017-10-18T04:45:53.788Z,0.00
2017-10-18T04:46:53.801Z,0.00
2017-10-18T04:47:53.750Z,0.00
2017-10-18T04:48:53.764Z,0.00
2017-10-18T04:49:53.768Z,0.00
2017-10-18T04:50:53.768Z,0.00
2017-10-18T04:51:53.772Z,0.00
2017-10-18T04:52:53.802Z,0.00
2017-10-18T04:53:53.797Z,0.00
2017-10-18T04:54:53.798Z,0.00
2017-10-18T04:55:53.855Z,0.00
2017-10-18T04:56:53.808Z,0.00
2017-10-18T04:57:53.810Z,0.00
2017-10-18T04:58:53.832Z,0.00
2017-10-18T04:59:53.805Z,0.00
2017-10-18T05:00:53.827Z,0.00
2017-10-18T05:01:53.828Z,0.00
2017-10-18T05:02:53.829Z,0.00
2017-10-18T05:03:53.861Z,0.00
2017-10-18T05:04:53.858Z,0.00
2017-10-18T05:05:53.854Z,0.00
2017-10-18T05:06:53.876Z,0.00
2017-10-18T05:07:53.876Z,0.00
2017-10-18T05:08:53.862Z,0.00
2017-10-18T05:09:53.872Z,0.00
2017-10-18T05:10:53.888Z,0.00
2017-10-18T05:11:53.892Z,0.00
2017-10-18T05:12:53.902Z,0.00
2017-10-18T05:13:53.899Z,0.00
2017-10-18T05:14:53.931Z,0.00
2017-10-18T05:15:53.907Z,0.00
2017-10-18T05:16:53.905Z,0.00
2017-10-18T05:17:53.971Z,0.00
2017-10-18T05:18:53.936Z,0.00
2017-10-18T05:19:53.985Z,0.00
2017-10-18T05:20:53.976Z,0.00
2017-10-18T05:21:53.953Z,0.00
2017-10-18T05:22:53.984Z,0.00
2017-10-18T05:23:53.954Z,4.00
2017-10-18T05:24:53.940Z,4.00
2017-10-18T05:25:53.961Z,0.00
2017-10-18T05:26:53.953Z,4.00
2017-10-18T05:27:53.976Z,4.00
2017-10-18T05:28:54.026Z,4.00
2017-10-18T05:29:53.985Z,8.00
2017-10-18T05:30:54.025Z,8.00
2017-10-18T05:31:54.020Z,8.00
2017-10-18T05:32:54.039Z,12.00
2017-10-18T05:33:54.029Z,12.00
2017-10-18T05:34:54.017Z,16.00
2017-10-18T05:35:54.036Z,20.00
2017-10-18T05:36:54.036Z,20.00
2017-10-18T05:37:54.055Z,24.00
2017-10-18T05:38:54.041Z,28.00
2017-10-18T05:39:54.061Z,32.00
2017-10-18T05:40:54.045Z,44.00
2017-10-18T05:41:54.064Z,44.00
2017-10-18T05:42:54.075Z,56.00
2017-10-18T05:43:54.053Z,60.00
2017-10-18T05:44:54.127Z,76.00
2017-10-18T05:45:54.112Z,80.00
2017-10-18T05:46:54.082Z,96.00
2017-10-18T05:47:54.077Z,104.00
2017-10-18T05:48:54.151Z,112.00
2017-10-18T05:49:54.091Z,132.00
2017-10-18T05:50:54.091Z,132.00
2017-10-18T05:51:54.147Z,136.00
2017-10-18T05:52:54.150Z,160.00
2017-10-18T05:53:54.101Z,168.00
2017-10-18T05:54:54.139Z,176.00
2017-10-18T05:55:54.145Z,200.00
2017-10-18T05:56:54.146Z,228.00
2017-10-18T05:57:54.145Z,248.00
2017-10-18T05:58:54.150Z,272.00
2017-10-18T05:59:54.168Z,300.00
2017-10-18T06:00:54.162Z,324.00
2017-10-18T06:01:54.158Z,352.00
2017-10-18T06:02:54.167Z,380.00
2017-10-18T06:03:54.184Z,404.00
2017-10-18T06:04:54.168Z,432.00
2017-10-18T06:05:54.174Z,456.00
2017-10-18T06:06:54.204Z,492.00
2017-10-18T06:07:54.185Z,532.00
2017-10-18T06:08:54.176Z,572.00
2017-10-18T06:09:54.195Z,600.00
2017-10-18T06:10:54.196Z,628.00
2017-10-18T06:11:54.242Z,644.00
2017-10-18T06:12:54.199Z,680.00
2017-10-18T06:13:54.208Z,724.00
2017-10-18T06:14:54.223Z,768.00
2017-10-18T06:15:54.247Z,816.00
2017-10-18T06:16:54.243Z,876.00
2017-10-18T06:17:54.241Z,928.00
2017-10-18T06:18:54.242Z,940.00
2017-10-18T06:19:54.322Z,972.00
2017-10-18T06:20:54.261Z,1028.00
2017-10-18T06:21:54.285Z,1092.00
2017-10-18T06:22:54.282Z,1060.00
2017-10-18T06:23:54.323Z,1060.00
2017-10-18T06:24:54.295Z,1116.00
2017-10-18T06:25:54.301Z,1196.00
2017-10-18T06:26:54.303Z,1320.00
2017-10-18T06:27:54.287Z,1360.00
2017-10-18T06:28:54.310Z,1432.00
2017-10-18T06:29:54.319Z,1592.00
2017-10-18T06:30:54.321Z,1592.00
2017-10-18T06:31:54.332Z,1484.00
2017-10-18T06:32:54.346Z,1440.00
2017-10-18T06:33:54.331Z,1332.00
2017-10-18T06:34:54.339Z,1316.00
2017-10-18T06:35:54.362Z,1356.00
2017-10-18T06:36:54.389Z,1472.00
2017-10-18T06:37:54.366Z,1556.00
2017-10-18T06:38:54.384Z,1572.00
2017-10-18T06:39:54.396Z,1888.00
2017-10-18T06:40:54.356Z,1800.00
2017-10-18T06:41:54.393Z,1672.00
2017-10-18T06:42:54.399Z,1956.00
2017-10-18T06:43:54.411Z,2068.00
2017-10-18T06:44:54.414Z,1872.00
2017-10-18T06:45:54.434Z,1880.00
2017-10-18T06:46:54.402Z,2156.00
2017-10-18T06:47:54.441Z,2204.00
2017-10-18T06:48:54.429Z,2216.00
2017-10-18T06:49:54.424Z,2268.00
2017-10-18T06:50:54.451Z,2236.00
2017-10-18T06:51:54.436Z,2328.00
2017-10-18T06:52:54.472Z,2484.00
2017-10-18T06:53:54.488Z,2572.00
2017-10-18T06:54:54.472Z,2472.00
2017-10-18T06:55:54.482Z,2376.00
2017-10-18T06:56:54.463Z,2584.00
2017-10-18T06:57:54.498Z,2716.00
2017-10-18T06:58:54.515Z,2668.00
2017-10-18T06:59:54.473Z,2524.00
2017-10-18T07:00:54.493Z,2628.00
2017-10-18T07:01:54.536Z,2580.00
2017-10-18T07:02:54.520Z,2476.00
2017-10-18T07:03:54.508Z,2596.00
2017-10-18T07:04:54.521Z,2620.00
2017-10-18T07:05:54.531Z,2604.00
2017-10-18T07:06:54.547Z,2652.00
2017-10-18T07:07:54.588Z,2676.00
2017-10-18T07:08:54.576Z,2708.00
2017-10-18T07:09:54.537Z,2720.00
2017-10-18T07:10:54.557Z,2796.00
2017-10-18T07:11:54.542Z,2724.00
2017-10-18T07:12:54.572Z,2908.00
2017-10-18T07:13:54.561Z,3028.00
2017-10-18T07:14:54.569Z,2800.00
2017-10-18T07:15:54.619Z,2756.00
2017-10-18T07:16:54.606Z,2760.00
2017-10-18T07:17:54.590Z,2768.00
2017-10-18T07:18:54.616Z,2784.00
2017-10-18T07:19:54.610Z,2764.00
2017-10-18T07:20:54.586Z,2772.00
2017-10-18T07:21:54.589Z,2644.00
2017-10-18T07:22:54.600Z,2660.00
2017-10-18T07:23:54.612Z,2660.00
2017-10-18T07:24:54.614Z,2728.00
2017-10-18T07:25:54.655Z,2748.00
2017-10-18T07:26:54.644Z,2776.00
2017-10-18T07:27:54.644Z,2720.00
2017-10-18T07:28:54.643Z,2840.00
2017-10-18T07:29:54.649Z,2904.00
2017-10-18T07:30:54.675Z,2984.00
2017-10-18T07:31:54.656Z,3024.00
2017-10-18T07:32:54.688Z,2856.00
2017-10-18T07:33:54.679Z,2748.00
2017-10-18T07:34:54.704Z,2784.00
2017-10-18T07:35:54.693Z,2904.00
2017-10-18T07:36:54.704Z,3032.00
2017-10-18T07:37:54.713Z,3164.00
2017-10-18T07:38:54.698Z,3260.00
2017-10-18T07:39:54.714Z,3320.00
2017-10-18T07:40:54.760Z,3308.00
2017-10-18T07:41:54.765Z,3432.00
2017-10-18T07:42:54.765Z,3300.00
2017-10-18T07:43:54.761Z,3228.00
2017-10-18T07:44:54.767Z,3628.00
2017-10-18T07:45:54.773Z,4336.00
2017-10-18T07:46:54.771Z,5404.00
2017-10-18T07:47:54.775Z,5664.00
2017-10-18T07:48:54.811Z,5108.00
2017-10-18T07:49:54.820Z,4764.00
2017-10-18T07:50:54.815Z,4384.00
2017-10-18T07:51:54.872Z,4936.00
2017-10-18T07:52:54.815Z,8272.00
2017-10-18T07:53:54.883Z,10972.00
2017-10-18T07:54:54.836Z,7616.00
2017-10-18T07:55:54.836Z,11184.00
2017-10-18T07:56:54.867Z,16640.00
2017-10-18T07:57:54.859Z,14984.00
2017-10-18T07:58:54.856Z,10892.00
2017-10-18T07:59:54.895Z,11384.00
2017-10-18T08:00:54.913Z,11980.00
2017-10-18T08:01:54.901Z,9712.00
2017-10-18T08:02:54.918Z,10356.00
2017-10-18T08:03:54.913Z,9484.00
2017-10-18T08:04:54.905Z,9820.00
2017-10-18T08:05:54.924Z,8956.00
2017-10-18T08:06:54.923Z,10284.00
2017-10-18T08:07:54.988Z,11420.00
2017-10-18T08:08:54.938Z,11972.00
2017-10-18T08:09:54.973Z,11764.00
2017-10-18T08:10:54.970Z,10620.00
2017-10-18T08:11:54.984Z,10980.00
2017-10-18T08:12:54.974Z,12032.00
2017-10-18T08:13:55.012Z,13696.00
2017-10-18T08:14:54.988Z,13928.00
2017-10-18T08:15:55.046Z,13288.00
2017-10-18T08:16:55.020Z,12724.00
2017-10-18T08:17:55.026Z,13032.00
2017-10-18T08:18:55.048Z,14384.00
2017-10-18T08:19:55.063Z,14752.00
2017-10-18T08:20:55.032Z,13656.00
2017-10-18T08:21:55.057Z,13028.00
2017-10-18T08:22:55.087Z,13724.00
2017-10-18T08:23:55.073Z,13104.00
2017-10-18T08:24:55.130Z,12236.00
2017-10-18T08:25:55.113Z,11960.00
2017-10-18T08:26:55.104Z,11580.00
2017-10-18T08:27:55.092Z,10996.00
2017-10-18T08:28:55.115Z,10732.00
2017-10-18T08:29:55.115Z,10284.00
2017-10-18T08:30:55.135Z,8776.00
2017-10-18T08:31:55.165Z,11844.00
2017-10-18T08:32:55.161Z,11764.00
2017-10-18T08:33:55.155Z,11200.00
2017-10-18T08:34:55.157Z,11840.00
2017-10-18T08:35:55.193Z,12868.00
2017-10-18T08:36:55.222Z,12788.00
2017-10-18T08:37:55.177Z,11848.00
2017-10-18T08:38:55.244Z,12828.00
2017-10-18T08:39:55.195Z,13164.00
2017-10-18T08:40:55.263Z,10300.00
2017-10-18T08:41:55.213Z,9808.00
2017-10-18T08:42:55.224Z,9564.00
2017-10-18T08:43:55.258Z,6480.00
2017-10-18T08:44:55.234Z,5268.00
2017-10-18T08:45:55.261Z,4296.00
2017-10-18T08:46:55.293Z,4012.00
2017-10-18T08:47:55.280Z,4044.00
2017-10-18T08:48:55.273Z,3784.00
2017-10-18T08:49:55.293Z,3344.00
2017-10-18T08:50:55.289Z,3196.00
2017-10-18T08:51:55.302Z,3204.00
2017-10-18T08:52:55.326Z,3060.00
2017-10-18T08:53:55.303Z,3200.00
2017-10-18T08:54:55.327Z,3288.00
2017-10-18T08:55:55.366Z,3240.00
2017-10-18T08:56:55.345Z,3236.00
2017-10-18T08:57:55.393Z,3236.00
2017-10-18T08:58:55.377Z,3240.00
2017-10-18T08:59:55.375Z,3252.00
2017-10-18T09:00:55.414Z,3264.00
2017-10-18T09:01:55.384Z,3276.00
2017-10-18T09:02:55.418Z,3284.00
2017-10-18T09:03:55.420Z,3284.00
2017-10-18T09:04:55.437Z,3284.00
2017-10-18T09:05:55.457Z,3300.00
2017-10-18T09:06:55.459Z,3320.00
2017-10-18T09:07:55.438Z,3332.00
2017-10-18T09:08:55.437Z,3332.00
2017-10-18T09:09:55.499Z,3332.00
2017-10-18T09:10:55.468Z,3328.00
2017-10-18T09:11:55.495Z,3336.00
2017-10-18T09:12:55.509Z,3348.00
2017-10-18T09:13:55.499Z,3376.00
2017-10-18T09:14:55.493Z,3404.00
2017-10-18T09:15:55.533Z,3432.00
2017-10-18T09:16:55.567Z,3496.00
2017-10-18T09:17:55.518Z,3732.00
2017-10-18T09:18:55.571Z,4388.00
2017-10-18T09:19:55.530Z,6492.00
2017-10-18T09:20:55.538Z,7868.00
2017-10-18T09:21:55.550Z,7056.00
2017-10-18T09:22:55.550Z,5456.00
2017-10-18T09:23:55.563Z,4640.00
2017-10-18T09:24:55.608Z,4252.00
2017-10-18T09:25:55.661Z,3716.00
2017-10-18T09:26:55.609Z,3412.00
2017-10-18T09:27:55.602Z,3276.00
2017-10-18T09:28:55.620Z,3280.00
2017-10-18T09:29:55.660Z,3288.00
2017-10-18T09:30:55.647Z,3264.00
2017-10-18T09:31:55.700Z,3212.00
2017-10-18T09:32:55.659Z,3212.00
2017-10-18T09:33:55.671Z,3224.00
2017-10-18T09:34:55.685Z,3220.00
2017-10-18T09:35:55.711Z,3216.00
2017-10-18T09:36:55.717Z,3224.00
2017-10-18T09:37:55.704Z,3196.00
2017-10-18T09:38:55.702Z,3128.00
2017-10-18T09:39:55.733Z,3136.00
2017-10-18T09:40:55.746Z,3088.00
2017-10-18T09:41:55.745Z,3160.00
2017-10-18T09:42:55.771Z,3164.00
2017-10-18T09:43:55.774Z,3084.00
2017-10-18T09:44:55.799Z,3108.00
2017-10-18T09:45:55.787Z,3120.00
2017-10-18T09:46:55.786Z,3064.00
2017-10-18T09:47:55.825Z,3132.00
2017-10-18T09:48:55.849Z,3044.00
2017-10-18T09:49:55.812Z,3120.00
2017-10-18T09:50:55.820Z,3156.00
2017-10-18T09:51:55.821Z,3148.00
2017-10-18T09:52:55.843Z,3264.00
2017-10-18T09:53:55.873Z,3356.00
2017-10-18T09:54:55.867Z,3460.00
2017-10-18T09:55:55.867Z,3568.00
2017-10-18T09:56:55.869Z,3676.00
2017-10-18T09:57:55.901Z,3808.00
2017-10-18T09:58:55.911Z,3876.00
2017-10-18T09:59:55.901Z,3868.00
2017-10-18T10:00:55.938Z,3860.00
2017-10-18T10:01:55.920Z,3828.00
2017-10-18T10:02:55.925Z,3720.00
2017-10-18T10:03:55.949Z,3544.00
2017-10-18T10:04:55.971Z,3400.00
2017-10-18T10:05:55.977Z,3256.00
2017-10-18T10:06:55.994Z,3164.00
2017-10-18T10:07:56.006Z,3200.00
2017-10-18T10:08:55.992Z,3256.00
2017-10-18T10:09:56.028Z,3428.00
2017-10-18T10:10:56.011Z,3616.00
2017-10-18T10:11:56.024Z,3700.00
2017-10-18T10:12:56.058Z,3768.00
2017-10-18T10:13:56.067Z,3784.00
2017-10-18T10:14:56.046Z,3804.00
2017-10-18T10:15:56.053Z,3864.00
2017-10-18T10:16:56.063Z,3820.00
2017-10-18T10:17:56.122Z,3912.00
2017-10-18T10:18:56.106Z,3956.00
2017-10-18T10:19:56.118Z,3948.00
2017-10-18T10:20:56.113Z,3944.00
2017-10-18T10:21:56.137Z,3956.00
2017-10-18T10:22:56.124Z,3940.00
2017-10-18T10:23:56.136Z,3956.00
2017-10-18T10:24:56.165Z,3972.00
2017-10-18T10:25:56.164Z,3984.00
2017-10-18T10:26:56.193Z,4008.00
2017-10-18T10:27:56.185Z,4092.00
2017-10-18T10:28:56.289Z,4236.00
2017-10-18T10:29:56.200Z,4420.00
2017-10-18T10:30:56.203Z,4732.00
2017-10-18T10:31:56.233Z,5380.00
2017-10-18T10:32:56.270Z,6772.00
2017-10-18T10:33:56.238Z,8012.00
2017-10-18T10:34:56.249Z,8020.00
2017-10-18T10:35:56.290Z,9088.00
2017-10-18T10:36:56.332Z,9120.00
2017-10-18T10:37:56.300Z,8876.00
2017-10-18T10:38:56.290Z,8140.00
2017-10-18T10:39:56.315Z,8564.00
2017-10-18T10:40:56.316Z,8640.00
2017-10-18T10:41:56.369Z,8884.00
2017-10-18T10:42:56.356Z,9004.00
2017-10-18T10:43:56.373Z,9048.00
2017-10-18T10:44:56.367Z,9068.00
2017-10-18T10:45:56.372Z,9208.00
2017-10-18T10:46:56.383Z,9156.00
2017-10-18T10:47:56.402Z,9288.00
2017-10-18T10:48:56.408Z,8628.00
2017-10-18T10:49:56.454Z,9228.00
2017-10-18T10:50:56.413Z,9480.00
2017-10-18T10:51:56.468Z,9772.00
2017-10-18T10:52:56.444Z,9316.00
2017-10-18T10:53:56.472Z,9156.00
2017-10-18T10:54:56.492Z,9044.00
2017-10-18T10:55:56.516Z,9028.00
2017-10-18T10:56:56.520Z,8952.00
2017-10-18T10:57:56.529Z,8564.00
2017-10-18T10:58:56.544Z,8096.00
2017-10-18T10:59:56.535Z,7088.00
2017-10-18T11:00:56.559Z,6264.00
2017-10-18T11:01:56.567Z,5480.00
2017-10-18T11:02:56.567Z,5140.00
2017-10-18T11:03:56.589Z,4188.00
2017-10-18T11:04:56.582Z,3492.00
2017-10-18T11:05:56.632Z,3288.00
2017-10-18T11:06:56.600Z,3480.00
2017-10-18T11:07:56.621Z,3328.00
2017-10-18T11:08:56.645Z,3356.00
2017-10-18T11:09:56.665Z,3316.00
2017-10-18T11:10:56.669Z,3200.00
2017-10-18T11:11:56.707Z,3144.00
2017-10-18T11:12:56.669Z,3120.00
2017-10-18T11:13:56.678Z,3204.00
2017-10-18T11:14:56.681Z,3212.00
2017-10-18T11:15:56.697Z,3184.00
2017-10-18T11:16:56.710Z,3084.00
2017-10-18T11:17:56.763Z,3056.00
2017-10-18T11:18:56.759Z,3012.00
2017-10-18T11:19:56.750Z,2992.00
2017-10-18T11:20:56.741Z,2984.00
2017-10-18T11:21:56.772Z,2972.00
2017-10-18T11:22:56.799Z,2968.00
2017-10-18T11:23:56.780Z,2960.00
2017-10-18T11:24:56.826Z,2964.00
2017-10-18T11:25:56.828Z,2960.00
2017-10-18T11:26:56.854Z,2964.00
2017-10-18T11:27:56.850Z,2944.00
2017-10-18T11:28:56.845Z,2940.00
2017-10-18T11:29:56.860Z,2944.00
2017-10-18T11:30:56.894Z,2936.00
2017-10-18T11:31:56.883Z,2928.00
2017-10-18T11:32:56.911Z,2932.00
2017-10-18T11:33:56.912Z,2924.00
2017-10-18T11:34:56.915Z,2896.00
2017-10-18T11:35:56.928Z,2872.00
2017-10-18T11:36:56.960Z,2880.00
2017-10-18T11:37:56.944Z,2840.00
2017-10-18T11:38:56.961Z,2760.00
2017-10-18T11:39:57.017Z,2640.00
2017-10-18T11:40:56.983Z,2536.00
2017-10-18T11:41:56.999Z,2560.00
2017-10-18T11:42:57.015Z,2612.00
2017-10-18T11:43:57.037Z,2680.00
2017-10-18T11:44:57.027Z,2736.00
2017-10-18T11:45:57.046Z,2744.00
2017-10-18T11:46:57.057Z,2760.00
2017-10-18T11:47:57.100Z,2764.00
2017-10-18T11:48:57.082Z,2768.00
2017-10-18T11:49:57.102Z,2780.00
2017-10-18T11:50:57.141Z,2792.00
2017-10-18T11:51:57.147Z,2796.00
2017-10-18T11:52:57.135Z,2792.00
2017-10-18T11:53:57.144Z,2780.00
2017-10-18T11:54:57.144Z,2772.00
2017-10-18T11:55:57.159Z,2780.00
2017-10-18T11:56:57.208Z,2696.00
2017-10-18T11:57:57.194Z,2756.00
2017-10-18T11:58:57.227Z,2756.00
2017-10-18T11:59:57.229Z,2760.00
2017-10-18T12:00:57.227Z,2752.00
2017-10-18T12:01:57.258Z,2736.00
2017-10-18T12:02:57.286Z,2720.00
2017-10-18T12:03:57.258Z,2708.00
2017-10-18T12:04:57.298Z,2696.00
2017-10-18T12:05:57.291Z,2680.00
2017-10-18T12:06:57.294Z,2672.00
2017-10-18T12:07:57.312Z,2668.00
2017-10-18T12:08:57.384Z,2652.00
2017-10-18T12:09:57.345Z,2648.00
2017-10-18T12:10:57.358Z,2636.00
2017-10-18T12:11:57.365Z,2636.00
2017-10-18T12:12:57.374Z,2520.00
2017-10-18T12:13:57.385Z,2384.00
2017-10-18T12:14:57.398Z,2544.00
2017-10-18T12:15:57.394Z,2572.00
2017-10-18T12:16:57.445Z,2560.00
2017-10-18T12:17:57.445Z,2588.00
2017-10-18T12:18:57.437Z,2588.00
2017-10-18T12:19:57.446Z,2588.00
2017-10-18T12:20:57.457Z,2580.00
2017-10-18T12:21:57.467Z,2564.00
2017-10-18T12:22:57.487Z,2520.00
2017-10-18T12:23:57.530Z,2440.00
2017-10-18T12:24:57.537Z,2444.00
2017-10-18T12:25:57.515Z,2456.00
2017-10-18T12:26:57.539Z,2484.00
2017-10-18T12:27:57.555Z,2504.00
2017-10-18T12:28:57.558Z,2524.00
2017-10-18T12:29:57.584Z,2540.00
2017-10-18T12:30:57.577Z,2568.00
2017-10-18T12:31:57.597Z,2572.00
2017-10-18T12:32:57.617Z,2572.00
2017-10-18T12:33:57.620Z,2572.00
2017-10-18T12:34:57.631Z,2568.00
2017-10-18T12:35:57.650Z,2568.00
2017-10-18T12:36:57.658Z,2560.00