createdAt,value
2023-04-28T00:01:30.603Z,12.60
2023-04-28T00:03:58.766Z,12.50
2023-04-28T00:06:26.023Z,12.60
2023-04-28T00:08:52.985Z,12.60
2023-04-28T00:11:20.556Z,12.60
2023-04-28T00:13:47.452Z,12.60
2023-04-28T00:16:14.402Z,12.60
2023-04-28T00:18:41.198Z,12.60
2023-04-28T00:21:08.635Z,12.60
2023-04-28T00:23:35.400Z,12.50
2023-04-28T00:26:02.122Z,12.50
2023-04-28T00:30:59.283Z,12.50
2023-04-28T00:33:25.988Z,12.50
2023-04-28T00:36:00.557Z,12.50
2023-04-28T00:38:27.686Z,12.50
2023-04-28T00:40:54.785Z,12.50
2023-04-28T00:43:21.726Z,12.50
2023-04-28T00:45:52.023Z,12.50
2023-04-28T00:48:19.123Z,12.50
2023-04-28T00:50:46.391Z,12.50
2023-04-28T00:53:13.148Z,12.60
2023-04-28T00:55:39.965Z,12.50
2023-04-28T00:58:06.957Z,12.50
2023-04-28T01:00:34.199Z,12.50
2023-04-28T01:03:01.190Z,12.50
2023-04-28T01:05:34.219Z,12.50
2023-04-28T01:08:01.600Z,12.50
2023-04-28T01:10:28.363Z,12.60
2023-04-28T01:12:56.081Z,12.60
2023-04-28T01:15:22.936Z,12.60
2023-04-28T01:17:52.969Z,12.60
2023-04-28T01:20:19.955Z,12.50
2023-04-28T01:22:47.126Z,12.60
2023-04-28T01:25:14.487Z,12.50
2023-04-28T01:27:41.312Z,12.60
2023-04-28T01:30:08.999Z,12.60
2023-04-28T01:32:36.410Z,12.70
2023-04-28T01:35:03.510Z,12.60
2023-04-28T01:37:30.923Z,12.50
2023-04-28T01:39:57.978Z,12.50
2023-04-28T01:42:25.878Z,12.50
2023-04-28T01:44:53.257Z,12.50
2023-04-28T01:47:20.653Z,12.50
2023-04-28T01:49:48.457Z,12.50
2023-04-28T01:52:15.423Z,12.50
2023-04-28T01:54:42.346Z,12.60
2023-04-28T01:57:10.089Z,12.60
2023-04-28T01:59:37.285Z,12.60
2023-04-28T02:02:06.125Z,12.60
2023-04-28T02:04:33.803Z,12.70
2023-04-28T02:07:01.154Z,12.60
2023-04-28T02:09:28.083Z,12.60
2023-04-28T02:12:00.088Z,12.60
2023-04-28T02:14:27.070Z,12.70
2023-04-28T02:16:54.272Z,12.60
2023-04-28T02:19:21.395Z,12.70
2023-04-28T02:21:48.112Z,12.70
2023-04-28T02:24:15.211Z,12.70
2023-04-28T02:26:42.349Z,12.60
2023-04-28T02:29:09.391Z,12.60
2023-04-28T02:31:36.259Z,12.60
2023-04-28T02:34:03.219Z,12.60
2023-04-28T02:36:32.058Z,12.60
2023-04-28T02:38:58.885Z,12.60
2023-04-28T02:41:27.193Z,12.70
2023-04-28T02:43:53.985Z,12.60
2023-04-28T02:46:20.835Z,12.60
2023-04-28T02:48:47.590Z,12.70
2023-04-28T02:51:14.694Z,12.70
2023-04-28T02:53:42.264Z,12.70
2023-04-28T02:56:09.700Z,12.70
2023-04-28T02:58:36.622Z,12.60
2023-04-28T03:01:04.575Z,12.60
2023-04-28T03:03:31.832Z,12.60
2023-04-28T03:05:59.173Z,12.60
2023-04-28T03:08:26.887Z,12.60
2023-04-28T03:10:54.075Z,12.60
2023-04-28T03:13:21.014Z,12.70
2023-04-28T03:15:48.888Z,12.70
2023-04-28T03:18:16.541Z,12.70
2023-04-28T03:20:43.542Z,12.70
2023-04-28T03:23:10.445Z,12.70
2023-04-28T03:25:37.460Z,12.70
2023-04-28T03:28:05.059Z,12.80
2023-04-28T03:30:31.884Z,12.70
2023-04-28T03:32:59.066Z,12.70
2023-04-28T03:35:26.046Z,12.70
2023-04-28T03:37:53.546Z,12.70
2023-04-28T03:40:20.505Z,12.80
2023-04-28T03:43:22.720Z,12.70
2023-04-28T03:46:06.215Z,12.70
2023-04-28T03:48:33.996Z,12.70
2023-04-28T03:51:00.905Z,12.70
2023-04-28T03:53:27.976Z,12.70
2023-04-28T03:55:54.666Z,12.70
2023-04-28T03:58:21.738Z,12.70
2023-04-28T04:00:48.739Z,12.70
2023-04-28T04:03:16.230Z,12.70
2023-04-28T04:05:44.309Z,12.70
2023-04-28T04:08:11.494Z,12.70
2023-04-28T04:10:38.453Z,12.70
2023-04-28T04:13:05.560Z,12.70
2023-04-28T04:15:32.968Z,12.60
2023-04-28T04:18:00.192Z,12.70
2023-04-28T04:20:33.552Z,12.70
2023-04-28T04:23:01.765Z,12.60
2023-04-28T04:25:29.655Z,12.60
2023-04-28T04:27:56.564Z,12.60
2023-04-28T04:30:23.745Z,12.60
2023-04-28T04:32:50.865Z,12.60
2023-04-28T04:35:17.991Z,12.60
2023-04-28T04:37:44.993Z,12.60
2023-04-28T04:40:13.041Z,12.60
2023-04-28T04:42:46.649Z,12.60
2023-04-28T04:45:18.102Z,12.70
2023-04-28T04:47:45.239Z,12.70
2023-04-28T04:50:12.528Z,12.80
2023-04-28T04:52:39.770Z,12.90
2023-04-28T04:55:11.432Z,12.90
2023-04-28T04:57:40.723Z,12.90
2023-04-28T05:00:12.376Z,12.90
2023-04-28T05:02:39.611Z,12.90
2023-04-28T05:05:20.729Z,12.90
2023-04-28T05:08:01.084Z,12.90
2023-04-28T05:10:28.426Z,12.90
2023-04-28T05:12:55.455Z,12.90
2023-04-28T05:15:22.674Z,12.90
2023-04-28T05:18:11.317Z,12.90
2023-04-28T05:20:38.467Z,12.90
2023-04-28T05:23:06.693Z,12.90
2023-04-28T05:25:33.453Z,12.90
2023-04-28T05:28:05.009Z,12.90
2023-04-28T05:30:31.835Z,13.00
2023-04-28T05:32:59.216Z,13.00
2023-04-28T05:35:27.513Z,13.00
2023-04-28T05:37:54.286Z,13.00
2023-04-28T05:40:21.261Z,13.00
2023-04-28T05:42:48.581Z,13.00
2023-04-28T05:45:15.606Z,13.00
2023-04-28T05:47:42.660Z,13.10
2023-04-28T05:50:10.107Z,13.20
2023-04-28T05:52:37.301Z,13.20
2023-04-28T05:55:04.435Z,13.20
2023-04-28T05:57:41.780Z,13.30
2023-04-28T06:00:17.453Z,13.30
2023-04-28T06:02:44.489Z,13.30
2023-04-28T06:05:12.061Z,13.30
2023-04-28T06:07:39.151Z,13.40
2023-04-28T06:10:06.705Z,13.40
2023-04-28T06:12:33.807Z,13.40
2023-04-28T06:15:01.446Z,13.40
2023-04-28T06:17:30.322Z,13.40
2023-04-28T06:19:59.221Z,13.50
2023-04-28T06:22:26.444Z,13.50
2023-04-28T06:24:53.716Z,13.50
2023-04-28T06:27:27.908Z,13.50
2023-04-28T06:29:56.378Z,13.60
2023-04-28T06:32:23.353Z,13.60
2023-04-28T06:34:50.492Z,13.70
2023-04-28T06:37:17.526Z,13.70
2023-04-28T06:39:44.295Z,13.80
2023-04-28T06:42:11.757Z,13.80
2023-04-28T06:44:42.476Z,13.80
2023-04-28T06:47:10.262Z,13.80
2023-04-28T06:49:39.162Z,13.90
2023-04-28T06:52:08.102Z,14.00
2023-04-28T06:54:35.059Z,14.10
2023-04-28T06:57:02.260Z,14.10
2023-04-28T06:59:30.056Z,14.10
2023-04-28T07:01:57.224Z,14.10
2023-04-28T07:04:24.697Z,14.10
2023-04-28T07:06:52.446Z,14.10
2023-04-28T07:09:19.798Z,14.10
2023-04-28T07:11:47.052Z,14.10
2023-04-28T07:14:14.115Z,14.20
2023-04-28T07:16:41.156Z,14.10
2023-04-28T07:19:08.483Z,14.20
2023-04-28T07:21:35.632Z,14.20
2023-04-28T07:24:02.396Z,14.20
2023-04-28T07:26:29.339Z,14.30
2023-04-28T07:28:56.684Z,14.30
2023-04-28T07:31:23.495Z,14.30
2023-04-28T07:33:50.459Z,14.30
2023-04-28T07:36:17.809Z,14.30
2023-04-28T07:38:44.962Z,14.40
2023-04-28T07:41:12.430Z,14.40
2023-04-28T07:43:39.806Z,14.40
2023-04-28T07:46:08.556Z,14.50
2023-04-28T07:48:35.704Z,14.60
2023-04-28T07:51:03.067Z,14.60
2023-04-28T07:53:30.043Z,14.60
2023-04-28T07:55:56.862Z,14.70
2023-04-28T07:58:23.679Z,14.60
2023-04-28T08:00:50.764Z,14.60
2023-04-28T08:03:17.890Z,14.60
2023-04-28T08:05:45.428Z,14.60
2023-04-28T08:08:12.773Z,14.60
2023-04-28T08:10:43.712Z,14.60
2023-04-28T08:13:10.664Z,14.60
2023-04-28T08:15:37.833Z,14.70
2023-04-28T08:18:05.150Z,14.70
2023-04-28T08:20:32.776Z,14.70
2023-04-28T08:23:00.170Z,14.70
2023-04-28T08:25:27.149Z,14.70
2023-04-28T08:27:56.964Z,14.70
2023-04-28T08:30:24.225Z,14.70
2023-04-28T08:32:51.488Z,14.70
2023-04-28T08:35:19.213Z,14.70
2023-04-28T08:37:46.541Z,14.70
2023-04-28T08:40:13.274Z,14.80
2023-04-28T08:42:40.054Z,14.80
2023-04-28T08:45:07.384Z,14.90
2023-04-28T08:47:35.545Z,14.90
2023-04-28T08:50:08.156Z,14.90
2023-04-28T08:52:35.702Z,15.00
2023-04-28T08:55:07.052Z,15.10
2023-04-28T08:57:39.450Z,15.10
2023-04-28T09:00:08.593Z,15.00
2023-04-28T09:02:38.202Z,15.00
2023-04-28T09:05:07.954Z,15.00
2023-04-28T09:07:35.829Z,15.00
2023-04-28T09:10:22.339Z,15.10
2023-04-28T09:12:54.514Z,15.10
2023-04-28T09:15:33.880Z,15.20
2023-04-28T09:18:02.148Z,15.20
2023-04-28T09:20:29.831Z,15.20
2023-04-28T09:22:57.254Z,15.30
2023-04-28T09:25:26.716Z,15.10
2023-04-28T09:27:53.447Z,15.30
2023-04-28T09:30:20.685Z,15.40
2023-04-28T09:33:04.643Z,15.40
2023-04-28T09:35:41.810Z,15.40
2023-04-28T09:38:08.769Z,15.40
2023-04-28T09:40:59.894Z,15.30
2023-04-28T09:43:35.729Z,15.20
2023-04-28T09:46:03.650Z,15.20
2023-04-28T09:48:36.972Z,15.10
2023-04-28T09:51:06.165Z,15.20
2023-04-28T09:53:33.623Z,15.30
2023-04-28T09:56:02.633Z,15.30
2023-04-28T09:58:33.114Z,15.30
2023-04-28T10:01:00.791Z,15.40
2023-04-28T10:03:30.280Z,15.60
2023-04-28T10:05:58.578Z,15.70
2023-04-28T10:08:27.444Z,15.70
2023-04-28T10:10:55.325Z,15.70
2023-04-28T10:13:22.735Z,15.90
2023-04-28T10:15:50.766Z,16.00
2023-04-28T10:18:18.812Z,16.20
2023-04-28T10:20:50.813Z,16.20
2023-04-28T10:23:48.376Z,16.20
2023-04-28T10:26:19.753Z,16.30
2023-04-28T10:28:47.324Z,16.40
2023-04-28T10:31:18.694Z,16.60
2023-04-28T10:33:45.887Z,16.80
2023-04-28T10:36:51.018Z,16.90
2023-04-28T10:39:18.088Z,16.90
2023-04-28T10:41:48.848Z,17.00
2023-04-28T10:44:42.007Z,17.20
2023-04-28T10:47:09.644Z,17.10
2023-04-28T10:50:10.636Z,17.50
2023-04-28T10:52:40.616Z,17.60
2023-04-28T10:55:31.847Z,17.80
2023-04-28T10:58:19.709Z,17.70
2023-04-28T11:00:49.096Z,17.70
2023-04-28T11:03:52.036Z,17.60
2023-04-28T11:06:28.172Z,17.70
2023-04-28T11:09:18.672Z,17.60
2023-04-28T11:12:06.182Z,17.50
2023-04-28T11:14:53.866Z,17.70
2023-04-28T11:17:22.765Z,18.10
2023-04-28T11:19:51.214Z,18.50
2023-04-28T11:22:19.296Z,18.50
2023-04-28T11:24:57.244Z,18.30
2023-04-28T11:27:27.885Z,18.10
2023-04-28T11:29:55.992Z,18.00
2023-04-28T11:32:29.797Z,17.90
2023-04-28T11:34:56.556Z,18.00
2023-04-28T11:37:23.585Z,18.00
2023-04-28T11:39:50.733Z,18.20
2023-04-28T11:42:18.093Z,18.70
2023-04-28T11:44:54.412Z,18.90
2023-04-28T11:47:34.622Z,19.00
2023-04-28T11:50:03.167Z,19.20
2023-04-28T11:52:30.322Z,19.40
2023-04-28T11:54:59.348Z,19.40
2023-04-28T11:57:26.663Z,19.50
2023-04-28T11:59:53.855Z,19.30
2023-04-28T12:02:28.731Z,18.90
2023-04-28T12:04:55.605Z,18.70
2023-04-28T12:07:22.688Z,18.40
2023-04-28T12:10:11.464Z,18.20
2023-04-28T12:15:09.436Z,17.90
2023-04-28T12:17:44.119Z,17.80
2023-04-28T12:20:13.451Z,17.70
2023-04-28T12:22:48.257Z,17.50
2023-04-28T12:25:22.258Z,17.30
2023-04-28T12:28:06.006Z,17.20
2023-04-28T12:30:34.856Z,17.10
2023-04-28T12:33:01.945Z,17.00
2023-04-28T12:35:29.266Z,16.90
2023-04-28T12:37:58.381Z,16.90
2023-04-28T12:40:26.060Z,16.90
2023-04-28T12:42:53.151Z,16.90
2023-04-28T12:45:19.871Z,16.80
2023-04-28T12:47:47.983Z,16.70
2023-04-28T12:50:15.023Z,16.60
2023-04-28T12:52:41.765Z,16.50
2023-04-28T12:55:09.111Z,16.40
2023-04-28T12:57:39.015Z,16.40
2023-04-28T13:00:09.286Z,16.40
2023-04-28T13:02:36.816Z,16.40
2023-04-28T13:05:03.940Z,16.40
2023-04-28T13:07:32.052Z,16.50
2023-04-28T13:09:59.520Z,16.50
2023-04-28T13:12:26.487Z,16.50
2023-04-28T13:14:53.375Z,16.50
2023-04-28T13:17:20.404Z,16.50
2023-04-28T13:19:47.926Z,16.50
2023-04-28T13:22:16.055Z,16.50
2023-04-28T13:24:43.848Z,16.50
2023-04-28T13:27:11.024Z,16.60
2023-04-28T13:29:37.879Z,16.80
2023-04-28T13:32:06.144Z,17.00
2023-04-28T13:34:33.030Z,17.10
2023-04-28T13:37:00.899Z,17.30
2023-04-28T13:39:27.958Z,17.40
2023-04-28T13:41:54.668Z,17.50
2023-04-28T13:44:22.567Z,17.60
2023-04-28T13:46:49.847Z,17.60
2023-04-28T13:49:17.397Z,17.70
2023-04-28T13:51:45.870Z,17.90
2023-04-28T13:54:13.112Z,17.90
2023-04-28T13:56:40.294Z,18.00
2023-04-28T13:59:07.882Z,18.10
2023-04-28T14:01:35.104Z,18.00
2023-04-28T14:04:03.217Z,18.00
2023-04-28T14:06:31.134Z,18.00
2023-04-28T14:08:59.505Z,18.00
2023-04-28T14:11:27.124Z,18.10
2023-04-28T14:13:54.180Z,18.20
2023-04-28T14:16:22.769Z,18.30
2023-04-28T14:18:50.223Z,18.20
2023-04-28T14:21:17.548Z,18.20
2023-04-28T14:23:44.560Z,18.50
2023-04-28T14:26:11.583Z,18.50
2023-04-28T14:28:38.514Z,18.40
2023-04-28T14:31:07.542Z,18.50
2023-04-28T14:33:34.718Z,18.50
2023-04-28T14:36:02.376Z,18.70
2023-04-28T14:38:30.569Z,18.80
2023-04-28T14:40:57.838Z,18.90
2023-04-28T14:43:25.565Z,18.80
2023-04-28T14:45:52.933Z,18.80
2023-04-28T14:48:20.314Z,18.90
2023-04-28T14:50:47.874Z,18.80
2023-04-28T14:53:15.140Z,18.90
2023-04-28T14:55:44.413Z,19.00
2023-04-28T14:58:18.373Z,19.00
2023-04-28T15:00:45.595Z,19.00
2023-04-28T15:03:13.479Z,18.90
2023-04-28T15:05:40.853Z,18.80
2023-04-28T15:08:07.753Z,18.90
2023-04-28T15:10:38.694Z,18.80
2023-04-28T15:13:07.169Z,18.90
2023-04-28T15:15:34.621Z,18.90
2023-04-28T15:18:02.236Z,18.90
2023-04-28T15:20:33.520Z,18.90
2023-04-28T15:23:00.682Z,18.90
2023-04-28T15:28:50.294Z,18.80
2023-04-28T15:31:17.307Z,18.80
2023-04-28T15:33:44.438Z,18.80
2023-04-28T15:36:13.678Z,18.80
2023-04-28T15:38:42.747Z,18.70
2023-04-28T15:41:09.477Z,18.50
2023-04-28T15:43:37.650Z,18.50
2023-04-28T15:46:09.410Z,18.50
2023-04-28T15:48:38.711Z,18.50
2023-04-28T15:51:08.026Z,18.30
2023-04-28T15:53:35.200Z,18.20
2023-04-28T15:56:04.559Z,18.20
2023-04-28T15:58:32.104Z,18.10
2023-04-28T16:00:59.627Z,18.10
2023-04-28T16:03:27.290Z,18.00
2023-04-28T16:05:55.460Z,18.10
2023-04-28T16:08:25.856Z,18.10
2023-04-28T16:10:53.223Z,18.10
2023-04-28T16:13:20.635Z,18.20
2023-04-28T16:15:51.477Z,18.20
2023-04-28T16:18:20.192Z,18.20
2023-04-28T16:20:47.513Z,18.20
2023-04-28T16:23:14.575Z,18.10
2023-04-28T16:25:43.196Z,18.10
2023-04-28T16:28:10.091Z,18.10
2023-04-28T16:30:37.685Z,18.00
2023-04-28T16:33:05.363Z,18.00
2023-04-28T16:35:32.590Z,18.00
2023-04-28T16:37:59.993Z,18.00
2023-04-28T16:40:27.065Z,17.90
2023-04-28T16:42:54.377Z,17.90
2023-04-28T16:45:22.483Z,17.90
2023-04-28T16:47:49.732Z,17.90
2023-04-28T16:50:18.185Z,17.90
2023-04-28T16:52:46.050Z,17.90
2023-04-28T16:55:12.826Z,18.00
2023-04-28T16:57:40.457Z,17.90
2023-04-28T17:00:08.482Z,17.90
2023-04-28T17:02:35.830Z,17.90
2023-04-28T17:05:02.915Z,17.80
2023-04-28T17:07:30.201Z,17.80
2023-04-28T17:09:57.033Z,17.80
2023-04-28T17:12:23.866Z,17.80
2023-04-28T17:14:51.347Z,17.80
2023-04-28T17:17:19.063Z,17.80
2023-04-28T17:19:46.456Z,17.80
2023-04-28T17:22:21.485Z,17.70
2023-04-28T17:24:48.603Z,17.70
2023-04-28T17:27:16.394Z,17.70
2023-04-28T17:29:43.899Z,17.70
2023-04-28T17:32:11.146Z,17.60
2023-04-28T17:34:39.516Z,17.60
2023-04-28T17:37:07.242Z,17.50
2023-04-28T17:39:34.750Z,17.50
2023-04-28T17:42:02.743Z,17.50
2023-04-28T17:44:30.252Z,17.40
2023-04-28T17:47:01.347Z,17.40
2023-04-28T17:49:30.469Z,17.40
2023-04-28T17:51:58.032Z,17.30
2023-04-28T17:54:25.025Z,17.30
2023-04-28T17:56:54.602Z,17.20
2023-04-28T17:59:22.158Z,17.20
2023-04-28T18:01:49.734Z,17.10
2023-04-28T18:04:17.128Z,17.00
2023-04-28T18:06:44.809Z,17.00
2023-04-28T18:09:12.357Z,16.90
2023-04-28T18:11:40.651Z,16.90
2023-04-28T18:14:07.973Z,16.80
2023-04-28T18:16:34.692Z,16.70
2023-04-28T18:19:01.785Z,16.70
2023-04-28T18:21:29.290Z,16.70
2023-04-28T18:23:56.497Z,16.60
2023-04-28T18:26:23.543Z,16.50
2023-04-28T18:28:50.888Z,16.50
2023-04-28T18:31:17.990Z,16.40
2023-04-28T18:33:45.139Z,16.30
2023-04-28T18:36:12.381Z,16.30
2023-04-28T18:38:39.998Z,16.20
2023-04-28T18:41:17.385Z,16.20
2023-04-28T18:43:44.673Z,16.10
2023-04-28T18:46:11.865Z,16.00
2023-04-28T18:48:39.998Z,16.00
2023-04-28T18:51:07.354Z,16.00
2023-04-28T18:53:35.272Z,15.90
2023-04-28T18:56:02.536Z,15.80
2023-04-28T18:58:29.626Z,15.80
2023-04-28T19:00:57.758Z,15.70
2023-04-28T19:03:26.024Z,15.70
2023-04-28T19:05:53.834Z,15.70
2023-04-28T19:08:20.510Z,15.60
2023-04-28T19:10:49.208Z,15.60
2023-04-28T19:13:17.869Z,15.50
2023-04-28T19:15:45.112Z,15.50
2023-04-28T19:18:12.502Z,15.50
2023-04-28T19:20:42.277Z,15.50
2023-04-28T19:23:09.992Z,15.40
2023-04-28T19:25:37.206Z,15.40
2023-04-28T19:28:05.045Z,15.40
2023-04-28T19:30:33.302Z,15.30
2023-04-28T19:33:00.656Z,15.30
2023-04-28T19:35:27.356Z,15.30
2023-04-28T19:37:55.818Z,15.30
2023-04-28T19:40:22.721Z,15.30
2023-04-28T19:42:50.413Z,15.20
2023-04-28T19:45:17.572Z,15.10
2023-04-28T19:47:46.256Z,15.10
2023-04-28T19:50:13.408Z,15.10
2023-04-28T19:52:40.740Z,15.00
2023-04-28T19:55:11.315Z,15.00
2023-04-28T19:57:38.729Z,14.90
2023-04-28T20:00:06.251Z,14.90
2023-04-28T20:02:35.349Z,14.80
2023-04-28T20:05:02.548Z,14.80
2023-04-28T20:07:29.298Z,14.80
2023-04-28T20:09:57.719Z,14.70
2023-04-28T20:12:24.678Z,14.70
2023-04-28T20:14:51.923Z,14.60
2023-04-28T20:17:19.651Z,14.60
2023-04-28T20:19:46.714Z,14.60
2023-04-28T20:22:13.792Z,14.60
2023-04-28T20:24:40.905Z,14.60
2023-04-28T20:27:08.053Z,14.60
2023-04-28T20:29:36.752Z,14.60
2023-04-28T20:32:04.375Z,14.50
2023-04-28T20:34:31.433Z,14.40
2023-04-28T20:36:59.414Z,14.50
2023-04-28T20:39:26.901Z,14.30
2023-04-28T20:41:54.315Z,14.30
2023-04-28T20:44:22.033Z,14.30
2023-04-28T20:46:48.911Z,14.30
2023-04-28T20:49:16.391Z,14.30
2023-04-28T20:51:45.200Z,14.30
2023-04-28T20:54:13.144Z,14.30
2023-04-28T20:56:41.972Z,14.10
2023-04-28T20:59:10.778Z,14.10
2023-04-28T21:01:38.274Z,14.10
2023-04-28T21:07:58.770Z,14.00
2023-04-28T21:10:29.043Z,13.90
2023-04-28T21:13:09.491Z,13.90
2023-04-28T21:15:38.762Z,13.90
2023-04-28T21:18:06.018Z,13.90
2023-04-28T21:20:33.300Z,13.90
2023-04-28T21:23:00.714Z,13.80
2023-04-28T21:25:28.589Z,13.70
2023-04-28T21:27:55.352Z,13.60
2023-04-28T21:30:22.449Z,13.60
2023-04-28T21:32:49.828Z,13.60
2023-04-28T21:35:16.881Z,13.60
2023-04-28T21:37:44.284Z,13.60
2023-04-28T21:40:12.247Z,13.50
2023-04-28T21:42:39.251Z,13.50
2023-04-28T21:45:09.360Z,13.40
2023-04-28T21:47:36.654Z,13.50
2023-04-28T21:50:03.737Z,13.40
2023-04-28T21:52:31.174Z,13.40
2023-04-28T21:54:58.987Z,13.30
2023-04-28T21:57:27.008Z,13.30
2023-04-28T21:59:54.077Z,13.20
2023-04-28T22:02:21.581Z,13.20
2023-04-28T22:04:49.228Z,13.10
2023-04-28T22:07:17.133Z,13.10
2023-04-28T22:09:43.845Z,13.00
2023-04-28T22:12:11.732Z,12.90
2023-04-28T22:14:41.530Z,12.80
2023-04-28T22:17:09.397Z,12.70
2023-04-28T22:19:37.030Z,12.60
2023-04-28T22:22:04.131Z,12.50
2023-04-28T22:24:31.706Z,12.40
2023-04-28T22:26:58.842Z,12.30
2023-04-28T22:29:26.200Z,12.30
2023-04-28T22:31:53.420Z,12.30
2023-04-28T22:34:21.410Z,12.20
2023-04-28T22:36:48.468Z,12.30
2023-04-28T22:39:15.474Z,12.20
2023-04-28T22:41:43.067Z,12.20
2023-04-28T22:44:10.672Z,12.20
2023-04-28T22:46:38.199Z,12.10
2023-04-28T22:49:05.860Z,12.10
2023-04-28T22:51:33.247Z,12.00
2023-04-28T22:54:01.576Z,12.00
2023-04-28T22:56:28.867Z,12.00
2023-04-28T22:58:56.112Z,12.00
2023-04-28T23:01:23.880Z,12.10
2023-04-28T23:03:51.297Z,12.00
2023-04-28T23:06:18.422Z,12.10
2023-04-28T23:08:45.755Z,12.10
2023-04-28T23:11:12.993Z,12.10
2023-04-28T23:13:39.684Z,12.10
2023-04-28T23:16:07.817Z,12.10
2023-04-28T23:18:35.211Z,12.20
2023-04-28T23:21:01.953Z,12.20
2023-04-28T23:23:28.833Z,12.10
2023-04-28T23:25:56.756Z,12.20
2023-04-28T23:28:23.863Z,12.20
2023-04-28T23:30:51.121Z,12.20
2023-04-28T23:33:18.253Z,12.10
2023-04-28T23:35:46.837Z,12.10
2023-04-28T23:38:14.550Z,12.10
2023-04-28T23:40:42.344Z,12.10
2023-04-28T23:43:09.567Z,12.00
2023-04-28T23:45:36.695Z,12.00
2023-04-28T23:48:05.407Z,12.00
2023-04-28T23:50:32.394Z,11.90
2023-04-28T23:52:59.475Z,11.90
2023-04-28T23:55:26.202Z,11.90
2023-04-28T23:57:53.114Z,11.90
