createdAt,value
2023-01-25T00:00:44.039Z,0
2023-01-25T00:01:24.541Z,0
2023-01-25T00:02:05.113Z,0
2023-01-25T00:02:45.652Z,0
2023-01-25T00:03:26.219Z,0
2023-01-25T00:04:06.729Z,0
2023-01-25T00:04:47.267Z,0
2023-01-25T00:05:27.855Z,0
2023-01-25T00:06:08.369Z,0
2023-01-25T00:06:48.906Z,0
2023-01-25T00:09:03.700Z,0
2023-01-25T00:09:44.238Z,0
2023-01-25T00:10:24.723Z,0
2023-01-25T00:11:05.241Z,0
2023-01-25T00:13:19.785Z,0
2023-01-25T00:14:00.271Z,0
2023-01-25T00:14:40.826Z,0
2023-01-25T00:15:21.337Z,0
2023-01-25T00:16:02.469Z,0
2023-01-25T00:16:43.051Z,0
2023-01-25T00:17:23.524Z,0
2023-01-25T00:18:04.047Z,0
2023-01-25T00:18:44.541Z,0
2023-01-25T00:23:29.604Z,0
2023-01-25T00:24:10.211Z,0
2023-01-25T00:24:51.380Z,0
2023-01-25T00:25:31.918Z,0
2023-01-25T00:26:13.062Z,0
2023-01-25T00:26:53.533Z,0
2023-01-25T00:27:34.069Z,0
2023-01-25T00:28:14.621Z,0
2023-01-25T00:34:15.892Z,0
2023-01-25T00:34:56.441Z,0
2023-01-25T00:35:36.979Z,0
2023-01-25T00:36:17.543Z,0
2023-01-25T00:36:58.110Z,0
2023-01-25T00:37:38.676Z,0
2023-01-25T00:38:19.196Z,0
2023-01-25T00:40:33.415Z,0
2023-01-25T00:41:13.968Z,0
2023-01-25T00:41:56.340Z,0
2023-01-25T00:42:36.911Z,0
2023-01-25T00:43:18.060Z,0
2023-01-25T00:46:43.278Z,0
2023-01-25T00:47:23.827Z,0
2023-01-25T00:48:04.402Z,0
2023-01-25T00:50:17.430Z,0
2023-01-25T00:50:57.935Z,0
2023-01-25T00:51:38.476Z,0
2023-01-25T00:52:18.992Z,0
2023-01-25T00:52:59.542Z,0
2023-01-25T00:53:40.038Z,0
2023-01-25T00:54:20.573Z,0
2023-01-25T00:55:01.897Z,0
2023-01-25T00:55:43.163Z,0
2023-01-25T00:59:43.515Z,0
2023-01-25T01:00:24.046Z,0
2023-01-25T01:01:04.611Z,0
2023-01-25T01:01:45.060Z,0
2023-01-25T01:02:25.621Z,0
2023-01-25T01:04:38.676Z,0
2023-01-25T01:05:19.240Z,0
2023-01-25T01:05:59.710Z,0
2023-01-25T01:06:40.260Z,0
2023-01-25T01:07:20.767Z,0
2023-01-25T01:08:02.846Z,0
2023-01-25T01:08:43.350Z,0
2023-01-25T01:15:28.654Z,0
2023-01-25T01:16:09.264Z,0
2023-01-25T01:16:49.835Z,0
2023-01-25T01:17:30.283Z,0
2023-01-25T01:18:10.825Z,0
2023-01-25T01:18:51.371Z,0
2023-01-25T01:19:32.740Z,0
2023-01-25T01:20:13.293Z,0
2023-01-25T01:26:58.602Z,0
2023-01-25T01:27:39.131Z,0
2023-01-25T01:28:19.656Z,0
2023-01-25T01:29:00.200Z,0
2023-01-25T01:29:40.709Z,0
2023-01-25T01:30:21.285Z,0
2023-01-25T01:31:01.842Z,0
2023-01-25T01:31:42.460Z,0
2023-01-25T01:32:23.046Z,0
2023-01-25T01:33:03.453Z,0
2023-01-25T01:38:28.383Z,0
2023-01-25T01:39:08.977Z,0
2023-01-25T01:39:49.516Z,0
2023-01-25T01:40:30.550Z,0
2023-01-25T01:41:12.049Z,0
2023-01-25T01:43:25.464Z,0
2023-01-25T01:44:06.008Z,0
2023-01-25T01:44:46.522Z,0
2023-01-25T01:45:27.759Z,0
2023-01-25T01:47:42.193Z,0
2023-01-25T01:48:22.688Z,0
2023-01-25T01:49:03.261Z,0
2023-01-25T01:49:43.750Z,0
2023-01-25T01:50:24.259Z,0
2023-01-25T01:51:05.737Z,0
2023-01-25T01:51:46.270Z,0
2023-01-25T01:52:26.762Z,0
2023-01-25T01:53:07.275Z,0
2023-01-25T01:59:11.961Z,0
2023-01-25T01:59:52.509Z,0
2023-01-25T02:00:33.031Z,0
2023-01-25T02:01:13.613Z,0
2023-01-25T02:01:54.066Z,0
2023-01-25T02:04:07.083Z,0
2023-01-25T02:04:47.632Z,0
2023-01-25T02:05:28.754Z,0
2023-01-25T02:06:09.983Z,0
2023-01-25T02:06:50.579Z,0
2023-01-25T02:07:31.530Z,0
2023-01-25T02:08:11.632Z,0
2023-01-25T02:08:52.148Z,0
2023-01-25T02:14:56.823Z,0
2023-01-25T02:15:37.389Z,0
2023-01-25T02:16:17.956Z,0
2023-01-25T02:16:59.185Z,0
2023-01-25T02:17:40.721Z,0
2023-01-25T02:18:21.216Z,0
2023-01-25T02:19:01.744Z,0
2023-01-25T02:25:48.110Z,0
2023-01-25T02:26:29.217Z,0
2023-01-25T02:27:10.275Z,0
2023-01-25T02:27:50.789Z,0
2023-01-25T02:30:04.312Z,0
2023-01-25T02:30:44.920Z,0
2023-01-25T02:31:26.507Z,0
2023-01-25T02:32:06.841Z,0
2023-01-25T02:32:47.382Z,0
2023-01-25T02:33:27.874Z,0
2023-01-25T02:36:02.751Z,0
2023-01-25T02:36:43.267Z,0
2023-01-25T02:37:26.427Z,0
2023-01-25T02:38:06.913Z,0
2023-01-25T02:38:48.355Z,0
2023-01-25T02:42:54.602Z,0
2023-01-25T02:43:35.109Z,0
2023-01-25T02:45:48.006Z,0
2023-01-25T02:46:28.536Z,0
2023-01-25T02:47:09.032Z,0
2023-01-25T02:47:49.567Z,0
2023-01-25T02:48:30.044Z,0
2023-01-25T02:49:10.575Z,0
2023-01-25T02:49:51.816Z,0
2023-01-25T02:52:20.308Z,0
2023-01-25T02:53:00.877Z,0
2023-01-25T02:53:41.389Z,0
2023-01-25T02:54:21.985Z,0
2023-01-25T02:56:43.087Z,0
2023-01-25T02:57:23.600Z,0
2023-01-25T02:58:04.100Z,0
2023-01-25T02:58:44.616Z,0
2023-01-25T02:59:25.159Z,0
2023-01-25T03:00:05.678Z,0
2023-01-25T03:00:46.196Z,0
2023-01-25T03:01:26.744Z,0
2023-01-25T03:02:07.231Z,0
2023-01-25T03:02:47.832Z,0
2023-01-25T03:05:26.205Z,0
2023-01-25T03:06:06.712Z,0
2023-01-25T03:06:47.254Z,0
2023-01-25T03:07:27.780Z,0
2023-01-25T03:08:08.292Z,0
2023-01-25T03:08:48.827Z,0
2023-01-25T03:09:29.325Z,0
2023-01-25T03:10:09.834Z,0
2023-01-25T03:10:50.357Z,0
2023-01-25T03:13:03.918Z,0
2023-01-25T03:13:44.412Z,0
2023-01-25T03:14:24.937Z,0
2023-01-25T03:15:05.801Z,0
2023-01-25T03:15:48.909Z,0
2023-01-25T03:19:07.866Z,0
2023-01-25T03:19:48.379Z,0
2023-01-25T03:20:28.895Z,0
2023-01-25T03:21:09.445Z,0
2023-01-25T03:21:49.964Z,0
2023-01-25T03:22:30.477Z,0
2023-01-25T03:23:10.991Z,0
2023-01-25T03:23:51.568Z,0
2023-01-25T03:24:32.072Z,0
2023-01-25T03:25:13.271Z,0
2023-01-25T03:29:57.768Z,0
2023-01-25T03:30:38.275Z,0
2023-01-25T03:31:18.873Z,0
2023-01-25T03:31:59.549Z,0
2023-01-25T03:32:39.829Z,0
2023-01-25T03:33:20.385Z,0
2023-01-25T03:34:02.778Z,0
2023-01-25T03:37:22.339Z,0
2023-01-25T03:38:02.843Z,0
2023-01-25T03:38:43.371Z,0
2023-01-25T03:39:23.875Z,0
2023-01-25T03:40:04.376Z,0
2023-01-25T03:40:44.880Z,0
2023-01-25T03:41:25.393Z,0
2023-01-25T03:42:05.990Z,0
2023-01-25T03:42:46.427Z,0
2023-01-25T03:43:26.909Z,0
2023-01-25T03:44:07.408Z,0
2023-01-25T03:49:32.293Z,0
2023-01-25T03:51:45.337Z,0
2023-01-25T03:52:25.876Z,0
2023-01-25T03:53:06.398Z,0
2023-01-25T03:53:46.946Z,0
2023-01-25T03:56:06.527Z,0
2023-01-25T03:56:47.012Z,0
2023-01-25T03:57:27.544Z,0
2023-01-25T03:58:08.650Z,0
2023-01-25T03:58:49.167Z,0
2023-01-25T03:59:29.698Z,0
2023-01-25T04:00:10.151Z,0
2023-01-25T04:00:50.720Z,0
2023-01-25T04:01:31.168Z,0
2023-01-25T04:08:56.663Z,0
2023-01-25T04:09:37.184Z,0
2023-01-25T04:10:17.668Z,0
2023-01-25T04:10:58.188Z,0
2023-01-25T04:12:56.546Z,0
2023-01-25T04:13:37.100Z,0
2023-01-25T04:14:23.263Z,0
2023-01-25T04:14:59.917Z,0
2023-01-25T04:15:40.395Z,0
2023-01-25T04:16:21.005Z,0
2023-01-25T04:21:45.714Z,0
2023-01-25T04:22:26.302Z,0
2023-01-25T04:23:06.821Z,0
2023-01-25T04:23:47.340Z,0
2023-01-25T04:24:27.903Z,0
2023-01-25T04:25:08.706Z,0
2023-01-25T04:25:48.896Z,0
2023-01-25T04:26:29.415Z,0
2023-01-25T04:27:10.880Z,0
2023-01-25T04:33:15.590Z,0
2023-01-25T04:33:57.778Z,0
2023-01-25T04:34:38.315Z,0
2023-01-25T04:35:19.735Z,0
2023-01-25T04:36:00.254Z,0
2023-01-25T04:36:40.795Z,0
2023-01-25T04:40:40.291Z,0
2023-01-25T04:41:20.802Z,0
2023-01-25T04:42:01.307Z,0
2023-01-25T04:42:41.832Z,0
2023-01-25T04:43:22.341Z,0
2023-01-25T04:44:02.853Z,0
2023-01-25T04:44:44.297Z,0
2023-01-25T04:45:24.812Z,0
2023-01-25T04:46:05.381Z,0
2023-01-25T04:52:10.019Z,0
2023-01-25T04:52:50.512Z,0
2023-01-25T04:55:04.052Z,0
2023-01-25T04:55:44.554Z,0
2023-01-25T04:56:25.816Z,0
2023-01-25T04:57:07.054Z,0
2023-01-25T04:57:47.557Z,0
2023-01-25T04:58:28.090Z,0
2023-01-25T04:59:08.555Z,0
2023-01-25T04:59:49.074Z,0
2023-01-25T05:06:34.170Z,0
2023-01-25T05:07:14.651Z,0
2023-01-25T05:07:55.176Z,0
2023-01-25T05:10:13.328Z,0
2023-01-25T05:10:53.844Z,0
2023-01-25T05:11:34.350Z,0
2023-01-25T05:12:14.897Z,0
2023-01-25T05:12:55.444Z,0
2023-01-25T05:13:35.988Z,0
2023-01-25T05:14:17.089Z,0
2023-01-25T05:14:57.601Z,0
2023-01-25T05:15:38.156Z,0
2023-01-25T05:21:44.934Z,0
2023-01-25T05:22:24.194Z,0
2023-01-25T05:23:04.756Z,0
2023-01-25T05:25:17.779Z,0
2023-01-25T05:25:58.301Z,0
2023-01-25T05:26:39.493Z,0
2023-01-25T05:27:20.020Z,0
2023-01-25T05:28:00.539Z,0
2023-01-25T05:30:13.535Z,0
2023-01-25T05:30:54.092Z,0
2023-01-25T05:31:34.678Z,0
2023-01-25T05:32:15.108Z,0
2023-01-25T05:32:55.596Z,0
2023-01-25T05:33:36.132Z,0
2023-01-25T05:34:16.641Z,0
2023-01-25T05:34:58.305Z,0
2023-01-25T05:35:37.695Z,0
2023-01-25T05:36:19.014Z,0
2023-01-25T05:39:43.478Z,0
2023-01-25T05:40:24.832Z,0
2023-01-25T05:41:06.202Z,0
2023-01-25T05:44:38.476Z,0
2023-01-25T05:45:18.982Z,0
2023-01-25T05:45:59.499Z,0
2023-01-25T05:46:41.554Z,0
2023-01-25T05:47:22.029Z,0
2023-01-25T05:48:02.580Z,0
2023-01-25T05:48:43.105Z,0
2023-01-25T05:54:03.719Z,0
2023-01-25T05:54:44.233Z,0
2023-01-25T05:55:24.743Z,0
2023-01-25T05:56:05.272Z,0
2023-01-25T05:56:45.771Z,0
2023-01-25T05:57:26.316Z,0
2023-01-25T05:58:06.842Z,0
2023-01-25T05:58:47.378Z,0
2023-01-25T05:59:27.889Z,0
2023-01-25T06:00:08.441Z,0
2023-01-25T06:06:13.842Z,0
2023-01-25T06:06:54.392Z,0
2023-01-25T06:07:34.936Z,0
2023-01-25T06:08:15.462Z,0
2023-01-25T06:08:56.009Z,0
2023-01-25T06:09:36.525Z,0
2023-01-25T06:10:17.040Z,0
2023-01-25T06:10:57.565Z,0
2023-01-25T06:11:38.083Z,0
2023-01-25T06:12:19.390Z,0
2023-01-25T06:17:43.692Z,0
2023-01-25T06:18:24.175Z,0
2023-01-25T06:19:04.712Z,0
2023-01-25T06:19:45.226Z,0
2023-01-25T06:20:25.758Z,0
2023-01-25T06:21:06.306Z,0
2023-01-25T06:21:46.823Z,0
2023-01-25T06:22:27.333Z,0
2023-01-25T06:23:08.634Z,0
2023-01-25T06:29:13.456Z,0
2023-01-25T06:31:27.336Z,0
2023-01-25T06:32:07.882Z,0
2023-01-25T06:32:49.072Z,0
2023-01-25T06:33:29.562Z,0
2023-01-25T06:35:27.465Z,0
2023-01-25T06:36:08.019Z,0
2023-01-25T06:36:48.512Z,0
2023-01-25T06:37:29.955Z,0
2023-01-25T06:38:10.460Z,0
2023-01-25T06:38:51.030Z,4
2023-01-25T06:39:31.505Z,4
2023-01-25T06:40:12.454Z,0
2023-01-25T06:44:17.176Z,0
2023-01-25T06:44:57.671Z,4
2023-01-25T06:45:39.728Z,4
2023-01-25T06:47:37.913Z,8
2023-01-25T06:48:18.477Z,8
2023-01-25T06:48:59.012Z,4
2023-01-25T06:49:40.284Z,8
2023-01-25T06:50:20.825Z,8
2023-01-25T06:51:01.421Z,8
2023-01-25T06:51:41.931Z,12
2023-01-25T06:55:35.897Z,12
2023-01-25T06:56:16.415Z,20
2023-01-25T06:56:56.986Z,20
2023-01-25T06:57:37.625Z,24
2023-01-25T06:58:18.191Z,24
2023-01-25T06:58:58.641Z,28
2023-01-25T06:59:39.220Z,28
2023-01-25T07:00:19.771Z,24
2023-01-25T07:02:34.114Z,32
2023-01-25T07:03:14.475Z,36
2023-01-25T07:03:55.078Z,36
2023-01-25T07:04:35.584Z,40
2023-01-25T07:06:51.143Z,52
2023-01-25T07:07:32.169Z,56
2023-01-25T07:08:12.746Z,56
2023-01-25T07:08:53.298Z,60
2023-01-25T07:09:33.824Z,68
2023-01-25T07:10:14.902Z,68
2023-01-25T07:10:55.434Z,68
2023-01-25T07:12:53.319Z,84
2023-01-25T07:13:33.802Z,88
2023-01-25T07:14:14.356Z,92
2023-01-25T07:14:54.976Z,96
2023-01-25T07:15:35.593Z,100
2023-01-25T07:16:16.186Z,100
2023-01-25T07:16:56.720Z,108
2023-01-25T07:17:37.369Z,108
2023-01-25T07:18:17.748Z,116
2023-01-25T07:18:58.379Z,120
2023-01-25T07:25:00.197Z,196
2023-01-25T07:25:40.731Z,196
2023-01-25T07:26:21.320Z,188
2023-01-25T07:27:01.844Z,192
2023-01-25T07:27:42.379Z,200
2023-01-25T07:28:23.877Z,196
2023-01-25T07:29:04.435Z,188
2023-01-25T07:29:44.972Z,196
2023-01-25T07:34:15.524Z,252
2023-01-25T07:34:56.043Z,260
2023-01-25T07:35:36.569Z,264
2023-01-25T07:36:17.083Z,284
2023-01-25T07:36:57.614Z,300
2023-01-25T07:37:38.155Z,288
2023-01-25T07:38:18.664Z,244
2023-01-25T07:38:59.161Z,240
2023-01-25T07:39:39.687Z,276
2023-01-25T07:40:20.200Z,292
2023-01-25T07:46:25.620Z,428
2023-01-25T07:47:06.170Z,400
2023-01-25T07:47:46.716Z,380
2023-01-25T07:48:27.901Z,388
2023-01-25T07:49:08.420Z,384
2023-01-25T07:49:48.941Z,388
2023-01-25T07:50:29.433Z,408
2023-01-25T07:51:09.940Z,436
2023-01-25T07:51:50.483Z,452
2023-01-25T07:55:09.694Z,420
2023-01-25T07:55:49.963Z,452
2023-01-25T07:56:30.498Z,484
2023-01-25T07:57:11.022Z,496
2023-01-25T07:57:51.522Z,512
2023-01-25T07:58:32.049Z,528
2023-01-25T07:59:12.579Z,560
2023-01-25T07:59:53.097Z,560
2023-01-25T08:00:33.597Z,532
2023-01-25T08:02:48.186Z,644
2023-01-25T08:03:28.709Z,684
2023-01-25T08:04:09.221Z,560
2023-01-25T08:04:49.854Z,536
2023-01-25T08:06:47.748Z,704
2023-01-25T08:07:28.225Z,768
2023-01-25T08:08:08.722Z,764
2023-01-25T08:08:49.265Z,744
2023-01-25T08:11:07.973Z,800
2023-01-25T08:11:48.486Z,888
2023-01-25T08:12:29.019Z,864
2023-01-25T08:13:09.590Z,852
2023-01-25T08:13:50.200Z,856
2023-01-25T08:15:48.045Z,764
2023-01-25T08:16:28.568Z,720
2023-01-25T08:17:09.100Z,692
2023-01-25T08:17:49.591Z,752
2023-01-25T08:18:30.130Z,796
2023-01-25T08:19:11.716Z,784
2023-01-25T08:19:53.140Z,776
2023-01-25T08:23:12.129Z,916
2023-01-25T08:23:52.709Z,840
2023-01-25T08:24:33.131Z,848
2023-01-25T08:25:13.622Z,916
2023-01-25T08:25:54.179Z,976
2023-01-25T08:26:34.728Z,976
2023-01-25T08:28:50.449Z,1020
2023-01-25T08:29:31.919Z,1008
2023-01-25T08:30:14.429Z,956
2023-01-25T08:30:57.684Z,964
2023-01-25T08:33:10.604Z,1092
2023-01-25T08:33:51.139Z,1144
2023-01-25T08:34:31.648Z,1128
2023-01-25T08:35:12.385Z,1080
2023-01-25T08:35:52.679Z,1112
2023-01-25T08:36:33.200Z,1176
2023-01-25T08:37:13.683Z,1232
2023-01-25T08:37:54.201Z,1224
2023-01-25T08:38:34.717Z,1216
2023-01-25T08:39:15.196Z,1244
2023-01-25T08:39:55.704Z,1240
2023-01-25T08:45:20.431Z,1484
2023-01-25T08:46:01.006Z,1500
2023-01-25T08:46:41.525Z,1504
2023-01-25T08:47:22.068Z,1448
2023-01-25T08:48:02.596Z,1428
2023-01-25T08:48:43.107Z,1484
2023-01-25T08:49:23.626Z,1504
2023-01-25T08:50:04.141Z,1496
2023-01-25T08:50:44.683Z,1552
2023-01-25T08:57:30.818Z,1424
2023-01-25T08:58:11.335Z,1500
2023-01-25T08:58:51.826Z,1588
2023-01-25T08:59:32.334Z,1600
2023-01-25T09:00:12.845Z,1560
2023-01-25T09:00:53.398Z,1680
2023-01-25T09:01:34.607Z,1716
2023-01-25T09:02:15.172Z,1712
2023-01-25T09:02:55.675Z,1724
2023-01-25T09:08:57.334Z,1696
2023-01-25T09:09:37.911Z,1720
2023-01-25T09:10:20.127Z,1664
2023-01-25T09:11:00.682Z,1656
2023-01-25T09:11:41.188Z,1636
2023-01-25T09:12:21.727Z,1664
2023-01-25T09:13:02.261Z,1628
2023-01-25T09:17:01.568Z,1704
2023-01-25T09:17:42.101Z,1688
2023-01-25T09:18:22.615Z,1676
2023-01-25T09:19:03.167Z,1676
2023-01-25T09:19:43.669Z,1672
2023-01-25T09:20:24.205Z,1708
2023-01-25T09:21:04.708Z,1748
2023-01-25T09:21:45.248Z,1768
2023-01-25T09:22:25.778Z,1776
2023-01-25T09:23:06.286Z,1852
2023-01-25T09:28:31.653Z,2016
2023-01-25T09:29:12.168Z,2056
2023-01-25T09:30:01.268Z,2048
2023-01-25T09:30:44.973Z,2048
2023-01-25T09:31:21.370Z,2024
2023-01-25T09:31:54.393Z,1944
2023-01-25T09:32:34.961Z,1916
2023-01-25T09:35:03.806Z,2220
2023-01-25T09:35:44.399Z,2252
2023-01-25T09:36:25.039Z,2264
2023-01-25T09:37:05.586Z,2240
2023-01-25T09:37:46.905Z,2220
2023-01-25T09:43:53.006Z,2448
2023-01-25T09:44:33.553Z,2408
2023-01-25T09:45:14.094Z,2344
2023-01-25T09:47:42.408Z,2360
2023-01-25T09:48:22.894Z,2380
2023-01-25T09:49:07.549Z,2400
2023-01-25T09:49:43.944Z,2476
2023-01-25T09:50:25.297Z,2536
2023-01-25T09:51:06.447Z,2528
2023-01-25T09:54:39.253Z,2644
2023-01-25T09:55:15.858Z,2664
2023-01-25T09:55:56.440Z,2676
2023-01-25T09:56:36.892Z,2688
2023-01-25T09:57:20.097Z,2744
2023-01-25T09:58:02.552Z,2680
2023-01-25T09:58:43.885Z,2680
2023-01-25T09:59:27.555Z,2764
2023-01-25T10:02:36.546Z,2792
2023-01-25T10:03:17.331Z,2824
2023-01-25T10:03:57.711Z,2820
2023-01-25T10:04:38.330Z,2864
2023-01-25T10:05:19.530Z,2976
2023-01-25T10:06:00.151Z,3076
2023-01-25T10:06:43.990Z,3180
2023-01-25T10:07:21.319Z,3164
2023-01-25T10:11:22.317Z,2900
2023-01-25T10:12:02.837Z,2860
2023-01-25T10:12:43.338Z,2792
2023-01-25T10:13:23.900Z,2812
2023-01-25T10:14:04.490Z,2896
2023-01-25T10:14:45.127Z,2884
2023-01-25T10:15:25.729Z,2908
2023-01-25T10:16:08.042Z,2988
2023-01-25T10:16:46.831Z,3012
2023-01-25T10:21:32.391Z,3104
2023-01-25T10:22:12.926Z,3192
2023-01-25T10:22:53.453Z,3224
2023-01-25T10:23:34.030Z,3140
2023-01-25T10:25:47.071Z,3132
2023-01-25T10:26:27.607Z,3084
2023-01-25T10:27:08.093Z,3096
2023-01-25T10:27:48.625Z,3032
2023-01-25T10:28:30.126Z,2884
2023-01-25T10:29:09.658Z,2872
2023-01-25T10:29:50.195Z,2848
2023-01-25T10:30:31.596Z,2756
2023-01-25T10:31:12.184Z,2712
2023-01-25T10:34:55.644Z,2972
2023-01-25T10:35:35.072Z,3068
2023-01-25T10:36:07.385Z,3184
2023-01-25T10:36:48.450Z,3216
2023-01-25T10:37:29.893Z,3200
2023-01-25T10:38:10.404Z,3084
2023-01-25T10:38:51.025Z,2984
2023-01-25T10:42:50.531Z,2796
2023-01-25T10:43:31.016Z,2904
2023-01-25T10:44:11.562Z,2996
2023-01-25T10:44:52.106Z,3056
2023-01-25T10:45:32.631Z,3056
2023-01-25T10:46:13.295Z,2972
2023-01-25T10:46:54.691Z,2864
2023-01-25T10:47:35.231Z,2836
2023-01-25T10:51:35.617Z,2744
2023-01-25T10:52:15.976Z,2840
2023-01-25T10:52:56.510Z,2900
2023-01-25T10:53:37.033Z,2796
2023-01-25T10:54:17.563Z,2544
2023-01-25T10:56:31.453Z,2496
2023-01-25T10:57:12.007Z,2532
2023-01-25T10:57:52.516Z,2904
2023-01-25T10:58:33.077Z,3128
2023-01-25T10:59:13.602Z,3064
2023-01-25T10:59:54.170Z,3032
2023-01-25T11:00:34.699Z,2984
2023-01-25T11:01:15.255Z,2792
2023-01-25T11:10:09.115Z,2160
2023-01-25T11:10:49.367Z,2220
2023-01-25T11:11:29.897Z,2312
2023-01-25T11:12:10.425Z,2364
2023-01-25T11:12:50.904Z,2300
2023-01-25T11:13:31.428Z,2248
2023-01-25T11:14:11.971Z,2264
2023-01-25T11:14:52.497Z,2268
2023-01-25T11:17:20.968Z,2316
2023-01-25T11:18:05.243Z,2264
2023-01-25T11:18:45.846Z,2268
2023-01-25T11:19:26.591Z,2312
2023-01-25T11:21:24.213Z,2264
2023-01-25T11:22:04.717Z,2256
2023-01-25T11:22:45.258Z,2296
2023-01-25T11:23:25.787Z,2340
2023-01-25T11:26:00.370Z,2380
2023-01-25T11:26:41.832Z,2368
2023-01-25T11:27:23.079Z,2324
2023-01-25T11:28:03.635Z,2236
2023-01-25T11:30:23.648Z,2076
2023-01-25T11:31:04.220Z,2096
2023-01-25T11:31:45.464Z,2112
2023-01-25T11:32:25.922Z,2112
2023-01-25T11:33:07.121Z,2096
2023-01-25T11:33:47.649Z,2092
2023-01-25T11:34:28.164Z,2132
2023-01-25T11:36:44.127Z,2176
2023-01-25T11:37:24.669Z,2128
2023-01-25T11:38:05.189Z,2092
2023-01-25T11:38:46.280Z,2068
2023-01-25T11:40:47.337Z,1988
2023-01-25T11:41:29.661Z,2000
2023-01-25T11:42:11.345Z,2008
2023-01-25T11:42:51.902Z,2008
2023-01-25T11:45:20.469Z,2040
2023-01-25T11:46:01.216Z,2060
2023-01-25T11:46:41.696Z,2076
2023-01-25T11:47:22.163Z,2132
2023-01-25T11:48:02.821Z,2204
2023-01-25T11:48:43.339Z,2212
2023-01-25T11:49:25.364Z,2268
2023-01-25T11:53:30.186Z,2764
2023-01-25T11:55:58.491Z,2732
2023-01-25T11:56:38.972Z,2632
2023-01-25T11:57:19.496Z,2496
2023-01-25T11:58:00.017Z,2484
2023-01-25T11:58:41.230Z,2488
2023-01-25T11:59:21.785Z,2512
2023-01-25T12:01:40.845Z,2372
2023-01-25T12:02:21.436Z,2348
2023-01-25T12:03:01.910Z,2356
2023-01-25T12:03:42.420Z,2380
2023-01-25T12:04:22.924Z,2456
2023-01-25T12:05:09.600Z,2484
2023-01-25T12:05:43.942Z,2472
2023-01-25T12:06:24.467Z,2544
2023-01-25T12:08:38.199Z,2780
2023-01-25T12:09:19.715Z,2788
2023-01-25T12:10:00.924Z,2796
2023-01-25T12:10:42.427Z,2784
2023-01-25T12:12:58.469Z,2740
2023-01-25T12:13:38.992Z,2704
2023-01-25T12:14:20.193Z,2644
2023-01-25T12:15:00.704Z,2608
2023-01-25T12:15:41.209Z,2572
2023-01-25T12:16:22.440Z,2504
2023-01-25T12:17:03.001Z,2492
2023-01-25T12:17:43.532Z,2528
2023-01-25T12:21:08.913Z,2512
2023-01-25T12:21:49.238Z,2504
2023-01-25T12:22:29.733Z,2468
2023-01-25T12:23:10.342Z,2436
2023-01-25T12:25:39.301Z,2180
2023-01-25T12:26:19.807Z,2172
2023-01-25T12:27:00.361Z,2192
2023-01-25T12:27:41.830Z,2232
2023-01-25T12:28:22.352Z,2260
2023-01-25T12:29:03.812Z,2264
2023-01-25T12:34:28.817Z,2148
2023-01-25T12:35:09.306Z,2148
2023-01-25T12:35:49.808Z,2144
2023-01-25T12:36:30.294Z,2140
2023-01-25T12:37:10.789Z,2140
2023-01-25T12:37:51.297Z,2144
2023-01-25T12:38:31.859Z,2136
2023-01-25T12:39:12.410Z,2144
2023-01-25T12:39:52.959Z,2156
2023-01-25T12:43:09.284Z,2128
2023-01-25T12:43:50.633Z,2132
2023-01-25T12:44:31.821Z,2128
2023-01-25T12:45:13.253Z,2156
2023-01-25T12:45:53.783Z,2236
2023-01-25T12:46:34.308Z,2288
2023-01-25T12:50:40.222Z,2456
2023-01-25T12:53:13.560Z,2400
2023-01-25T12:53:54.099Z,2288
2023-01-25T12:54:34.626Z,2244
2023-01-25T12:55:15.142Z,2248
2023-01-25T12:55:55.647Z,2244
2023-01-25T12:56:36.175Z,2248
2023-01-25T12:57:17.555Z,2232
2023-01-25T12:57:58.092Z,2224
2023-01-25T12:58:38.616Z,2224
2023-01-25T13:06:14.637Z,2204
2023-01-25T13:06:55.180Z,2200
2023-01-25T13:07:35.721Z,2232
2023-01-25T13:08:26.680Z,2284
2023-01-25T13:08:57.067Z,2292
2023-01-25T13:09:37.631Z,2292
2023-01-25T13:10:18.170Z,2304
2023-01-25T13:10:58.760Z,2328
2023-01-25T13:13:17.025Z,2308
2023-01-25T13:13:59.635Z,2284
2023-01-25T13:14:38.161Z,2260
2023-01-25T13:15:18.696Z,2240
2023-01-25T13:15:59.246Z,2208
2023-01-25T13:16:39.708Z,2168
2023-01-25T13:17:20.251Z,2124
2023-01-25T13:18:00.823Z,2096
2023-01-25T13:18:41.409Z,2092
2023-01-25T13:19:21.900Z,2132
2023-01-25T13:22:36.482Z,2132
2023-01-25T13:23:17.662Z,2144
2023-01-25T13:23:59.888Z,2136
2023-01-25T13:24:41.170Z,2124
2023-01-25T13:26:56.767Z,2072
2023-01-25T13:27:38.205Z,2048
2023-01-25T13:28:20.219Z,2036
2023-01-25T13:29:00.799Z,2032
2023-01-25T13:31:50.184Z,1948
2023-01-25T13:32:16.575Z,1960
2023-01-25T13:32:58.075Z,1976
2023-01-25T13:33:39.556Z,1976
2023-01-25T13:36:08.812Z,1924
2023-01-25T13:36:49.348Z,1916
2023-01-25T13:37:29.898Z,1916
2023-01-25T13:38:11.186Z,1908
2023-01-25T13:38:51.713Z,1900
2023-01-25T13:39:32.265Z,1908
2023-01-25T13:40:13.213Z,1912
2023-01-25T13:40:53.372Z,1912
2023-01-25T13:41:33.932Z,1908
2023-01-25T13:46:18.719Z,1820
2023-01-25T13:46:59.269Z,1808
2023-01-25T13:47:39.867Z,1808
2023-01-25T13:48:20.458Z,1816
2023-01-25T13:49:01.188Z,1812
2023-01-25T13:49:41.758Z,1792
2023-01-25T13:51:54.875Z,1668
2023-01-25T13:52:35.339Z,1652
2023-01-25T13:53:15.966Z,1636
2023-01-25T13:53:56.571Z,1624
2023-01-25T13:56:10.073Z,1572
2023-01-25T13:56:50.628Z,1564
2023-01-25T13:57:31.176Z,1544
2023-01-25T13:58:11.690Z,1520
2023-01-25T13:58:52.255Z,1492
2023-01-25T13:59:33.393Z,1468
2023-01-25T14:00:14.236Z,1460
2023-01-25T14:00:54.644Z,1456
2023-01-25T14:01:35.059Z,1440
2023-01-25T14:04:54.124Z,1400
2023-01-25T14:05:35.596Z,1400
2023-01-25T14:06:16.290Z,1400
2023-01-25T14:06:56.813Z,1404
2023-01-25T14:07:37.324Z,1416
2023-01-25T14:08:17.878Z,1424
2023-01-25T14:08:58.391Z,1432
2023-01-25T14:09:38.974Z,1432
2023-01-25T14:13:18.898Z,1324
2023-01-25T14:14:00.067Z,1300
2023-01-25T14:14:40.534Z,1284
2023-01-25T14:15:21.794Z,1300
2023-01-25T14:16:03.099Z,1316
2023-01-25T14:22:09.030Z,1168
2023-01-25T14:22:49.567Z,1144
2023-01-25T14:23:30.114Z,1124
2023-01-25T14:24:10.635Z,1112
2023-01-25T14:26:27.781Z,1100
2023-01-25T14:27:10.294Z,1100
2023-01-25T14:27:50.866Z,1096
2023-01-25T14:30:27.930Z,1112
2023-01-25T14:31:08.409Z,1120
2023-01-25T14:31:49.835Z,1124
2023-01-25T14:32:30.839Z,1120
2023-01-25T14:33:11.359Z,1116
2023-01-25T14:33:52.750Z,1100
2023-01-25T14:39:59.402Z,1008
2023-01-25T14:40:39.890Z,1000
2023-01-25T14:41:20.462Z,988
2023-01-25T14:43:37.171Z,964
2023-01-25T14:44:17.739Z,952
2023-01-25T14:44:58.297Z,940
2023-01-25T14:45:38.846Z,928
2023-01-25T14:46:19.321Z,920
2023-01-25T14:46:59.796Z,908
2023-01-25T14:47:42.955Z,896
2023-01-25T14:48:20.818Z,892
2023-01-25T14:49:01.316Z,880
2023-01-25T14:49:41.842Z,864
2023-01-25T14:55:46.866Z,800
2023-01-25T14:56:27.406Z,788
2023-01-25T14:57:07.938Z,776
2023-01-25T14:57:48.432Z,772
2023-01-25T14:58:28.968Z,760
2023-01-25T15:00:58.266Z,724
2023-01-25T15:01:38.780Z,724
2023-01-25T15:02:19.348Z,720
2023-01-25T15:02:59.985Z,712
2023-01-25T15:06:16.270Z,676
2023-01-25T15:06:59.027Z,676
2023-01-25T15:07:37.362Z,672
2023-01-25T15:08:17.882Z,676
2023-01-25T15:08:58.436Z,672
2023-01-25T15:12:16.291Z,628
2023-01-25T15:13:07.597Z,612
2023-01-25T15:13:41.163Z,600
2023-01-25T15:14:23.155Z,592
2023-01-25T15:16:51.254Z,556
2023-01-25T15:17:33.159Z,552
2023-01-25T15:18:13.722Z,552
2023-01-25T15:18:56.013Z,552
2023-01-25T15:21:26.371Z,520
2023-01-25T15:22:08.348Z,508
2023-01-25T15:22:48.886Z,492
2023-01-25T15:23:29.442Z,484
2023-01-25T15:25:43.000Z,456
2023-01-25T15:26:24.263Z,448
2023-01-25T15:27:04.788Z,448
2023-01-25T15:27:45.295Z,440
2023-01-25T15:29:59.335Z,412
2023-01-25T15:30:40.505Z,396
2023-01-25T15:31:21.021Z,380
2023-01-25T15:32:01.436Z,368
2023-01-25T15:34:15.949Z,332
2023-01-25T15:34:56.442Z,328
2023-01-25T15:35:36.961Z,320
2023-01-25T15:36:17.487Z,312
2023-01-25T15:38:31.328Z,292
2023-01-25T15:39:12.591Z,288
2023-01-25T15:39:53.094Z,284
2023-01-25T15:40:33.599Z,276
2023-01-25T15:41:14.148Z,272
2023-01-25T15:41:54.647Z,272
2023-01-25T15:42:35.192Z,268
2023-01-25T15:45:03.485Z,252
2023-01-25T15:45:44.034Z,244
2023-01-25T15:46:24.522Z,236
2023-01-25T15:47:05.056Z,228
2023-01-25T15:47:45.635Z,220
2023-01-25T15:48:26.114Z,212
2023-01-25T15:49:06.621Z,204
2023-01-25T15:49:47.152Z,196
2023-01-25T15:50:27.693Z,188
2023-01-25T15:51:08.226Z,184
2023-01-25T15:55:48.287Z,152
2023-01-25T15:56:28.882Z,148
2023-01-25T15:57:09.357Z,144