createdAt,value
2018-12-15T00:04:30.754Z,19.87
2018-12-15T00:09:39.245Z,20.70
2018-12-15T00:14:43.263Z,19.53
2018-12-15T00:19:46.967Z,20.97
2018-12-15T00:24:51.933Z,21.53
2018-12-15T00:29:55.907Z,20.73
2018-12-15T00:34:59.593Z,24.00
2018-12-15T00:40:05.367Z,17.93
2018-12-15T00:45:09.873Z,21.97
2018-12-15T00:50:13.726Z,27.87
2018-12-15T00:55:17.493Z,23.13
2018-12-15T01:00:21.735Z,18.90
2018-12-15T01:05:25.538Z,18.60
2018-12-15T01:10:29.624Z,19.07
2018-12-15T01:15:38.969Z,18.23
2018-12-15T01:20:42.691Z,23.10
2018-12-15T01:25:46.510Z,20.47
2018-12-15T01:30:50.400Z,20.17
2018-12-15T01:35:54.710Z,20.83
2018-12-15T01:40:58.792Z,20.07
2018-12-15T01:46:02.518Z,24.43
2018-12-15T01:51:06.609Z,21.63
2018-12-15T01:56:10.950Z,22.23
2018-12-15T02:01:14.733Z,20.27
2018-12-15T02:06:18.777Z,20.17
2018-12-15T02:11:23.695Z,21.57
2018-12-15T02:16:29.020Z,25.07
2018-12-15T02:21:32.737Z,23.87
2018-12-15T02:26:38.347Z,19.70
2018-12-15T02:31:43.169Z,21.40
2018-12-15T02:36:48.638Z,24.50
2018-12-15T02:41:53.969Z,22.43
2018-12-15T02:46:57.778Z,20.50
2018-12-15T02:52:03.479Z,18.17
2018-12-15T02:57:08.439Z,18.17
2018-12-15T03:02:13.441Z,20.90
2018-12-15T03:07:18.739Z,20.77
2018-12-15T03:12:22.564Z,18.93
2018-12-15T03:17:27.563Z,18.67
2018-12-15T03:22:32.293Z,18.13
2018-12-15T03:27:36.937Z,20.87
2018-12-15T03:32:42.095Z,20.70
2018-12-15T03:37:47.033Z,17.63
2018-12-15T03:42:52.025Z,16.20
2018-12-15T03:47:58.000Z,23.77
2018-12-15T03:53:02.892Z,17.37
2018-12-15T03:58:08.149Z,20.00
2018-12-15T04:03:12.180Z,19.10
2018-12-15T04:08:18.024Z,19.53
2018-12-15T04:13:22.775Z,18.90
2018-12-15T04:18:27.588Z,20.03
2018-12-15T04:23:32.799Z,17.30
2018-12-15T04:28:36.840Z,17.93
2018-12-15T04:33:42.859Z,19.00
2018-12-15T04:38:47.723Z,19.20
2018-12-15T04:43:52.891Z,20.00
2018-12-15T04:48:58.734Z,16.57
2018-12-15T04:54:02.912Z,18.27
2018-12-15T04:59:08.873Z,18.30
2018-12-15T05:04:13.172Z,23.50
2018-12-15T05:09:18.696Z,17.60
2018-12-15T05:14:24.648Z,19.57
2018-12-15T05:19:28.446Z,18.63
2018-12-15T05:24:33.952Z,18.37
2018-12-15T05:29:38.888Z,19.30
2018-12-15T05:34:42.940Z,15.53
2018-12-15T05:39:47.973Z,20.70
2018-12-15T05:44:52.320Z,15.67
2018-12-15T05:49:57.335Z,15.90
2018-12-15T05:55:02.378Z,14.33
2018-12-15T06:00:07.356Z,7.97
2018-12-15T06:05:12.817Z,14.27
2018-12-15T06:10:21.731Z,14.97
2018-12-15T06:15:26.777Z,14.77
2018-12-15T06:20:30.840Z,14.83
2018-12-15T06:25:36.323Z,14.00
2018-12-15T06:30:41.141Z,12.60
2018-12-15T06:35:45.581Z,15.77
2018-12-15T06:40:50.824Z,14.47
2018-12-15T06:45:55.456Z,14.93
2018-12-15T06:51:00.444Z,13.77
2018-12-15T06:56:05.307Z,12.63
2018-12-15T07:01:09.342Z,14.03
2018-12-15T07:06:15.342Z,14.23
2018-12-15T07:11:19.615Z,11.17
2018-12-15T07:16:23.748Z,17.00
2018-12-15T07:21:27.864Z,14.63
2018-12-15T07:26:31.987Z,14.80
2018-12-15T07:31:36.120Z,16.23
2018-12-15T07:36:40.255Z,20.57
2018-12-15T07:41:44.087Z,17.37
2018-12-15T07:46:48.141Z,15.33
2018-12-15T07:51:52.300Z,17.97
2018-12-15T07:56:56.421Z,14.03
2018-12-15T08:02:00.539Z,22.90
2018-12-15T08:07:04.680Z,15.97
2018-12-15T08:12:14.271Z,14.50
2018-12-15T08:17:18.396Z,18.77
2018-12-15T08:22:26.052Z,13.10
2018-12-15T08:27:28.639Z,13.83
2018-12-15T08:32:32.835Z,16.87
2018-12-15T08:37:37.104Z,19.43
2018-12-15T08:42:41.256Z,20.23
2018-12-15T08:47:45.408Z,26.43
2018-12-15T08:52:49.211Z,24.73
2018-12-15T08:57:53.268Z,16.67
2018-12-15T09:02:57.455Z,15.07
2018-12-15T09:08:01.563Z,14.53
2018-12-15T09:13:06.346Z,14.50
2018-12-15T09:18:10.555Z,15.70
2018-12-15T09:23:14.794Z,17.20
2018-12-15T09:28:18.594Z,14.57
2018-12-15T09:33:22.759Z,12.73
2018-12-15T09:38:26.854Z,18.83
2018-12-15T09:43:31.467Z,14.03
2018-12-15T09:48:36.145Z,15.40
2018-12-15T09:53:41.031Z,12.90
2018-12-15T09:58:44.824Z,13.57
2018-12-15T10:03:49.703Z,16.27
2018-12-15T10:08:54.332Z,16.23
2018-12-15T10:13:58.221Z,19.57
2018-12-15T10:19:03.306Z,20.30
2018-12-15T10:24:08.751Z,16.20
2018-12-15T10:29:18.635Z,16.43
2018-12-15T10:34:24.719Z,16.43
2018-12-15T10:39:28.741Z,16.87
2018-12-15T10:44:33.839Z,24.30
2018-12-15T10:49:37.815Z,17.57
2018-12-15T10:54:42.727Z,16.07
2018-12-15T10:59:47.082Z,15.90
2018-12-15T11:04:51.318Z,15.23
2018-12-15T11:09:55.982Z,18.07
2018-12-15T11:15:00.723Z,20.20
2018-12-15T11:20:06.083Z,17.03
2018-12-15T11:25:10.890Z,18.23
2018-12-15T11:30:15.524Z,19.37
2018-12-15T11:35:20.523Z,16.77
2018-12-15T11:40:26.152Z,17.30
2018-12-15T11:45:31.174Z,15.63
2018-12-15T11:50:36.220Z,15.13
2018-12-15T11:55:40.540Z,17.53
2018-12-15T12:00:45.564Z,17.53
2018-12-15T12:05:49.603Z,17.60
2018-12-15T12:10:54.976Z,18.17
2018-12-15T12:15:59.344Z,17.27
2018-12-15T12:21:04.391Z,20.67
2018-12-15T12:26:08.332Z,15.13
2018-12-15T12:31:12.706Z,20.37
2018-12-15T12:36:17.670Z,16.53
2018-12-15T12:41:22.957Z,18.77
2018-12-15T12:46:29.584Z,18.80
2018-12-15T12:51:33.499Z,18.43
2018-12-15T12:56:39.725Z,19.40
2018-12-15T13:01:43.692Z,18.27
2018-12-15T13:06:47.933Z,19.87
2018-12-15T13:11:51.652Z,16.73
2018-12-15T13:16:57.096Z,19.33
2018-12-15T13:22:00.941Z,16.60
2018-12-15T13:27:06.995Z,18.43
2018-12-15T13:32:12.764Z,22.93
2018-12-15T13:37:16.676Z,24.13
2018-12-15T13:42:20.703Z,20.80
2018-12-15T13:47:25.893Z,18.27
2018-12-15T13:52:30.087Z,19.73
2018-12-15T13:57:34.301Z,19.03
2018-12-15T14:02:38.285Z,21.20
2018-12-15T14:07:42.967Z,21.07
2018-12-15T14:12:47.010Z,18.63
2018-12-15T14:17:51.138Z,17.97
2018-12-15T14:22:55.476Z,22.70
2018-12-15T14:27:59.849Z,24.40
2018-12-15T14:33:04.301Z,23.67
2018-12-15T14:38:08.335Z,17.03
2018-12-15T14:43:13.233Z,20.23
2018-12-15T14:48:17.235Z,17.73
2018-12-15T14:53:22.691Z,19.27
2018-12-15T14:58:27.116Z,20.23
2018-12-15T15:03:31.597Z,22.23
2018-12-15T15:08:35.532Z,21.07
2018-12-15T15:13:41.220Z,19.93
2018-12-15T15:18:47.270Z,17.57
2018-12-15T15:23:52.780Z,20.07
2018-12-15T15:28:57.607Z,16.90
2018-12-15T15:34:03.071Z,16.43
2018-12-15T15:39:08.465Z,17.77
2018-12-15T15:44:13.273Z,21.33
2018-12-15T15:49:17.103Z,17.13
2018-12-15T15:54:20.811Z,18.03
2018-12-15T15:59:26.592Z,16.87
2018-12-15T16:04:32.115Z,15.00
2018-12-15T16:09:35.995Z,17.27
2018-12-15T16:14:41.566Z,18.57
2018-12-15T16:19:45.374Z,15.20
2018-12-15T16:24:50.236Z,17.93
2018-12-15T16:29:54.424Z,23.97
2018-12-15T16:34:58.964Z,18.17
2018-12-15T16:40:03.135Z,20.17
2018-12-15T16:45:09.812Z,15.37
2018-12-15T16:50:14.056Z,17.27
2018-12-15T16:55:18.591Z,20.40
2018-12-15T17:00:22.455Z,18.57
2018-12-15T17:05:27.640Z,21.40
2018-12-15T17:10:32.923Z,19.07
2018-12-15T17:15:37.535Z,17.67
2018-12-15T17:20:41.878Z,13.57
2018-12-15T17:25:46.791Z,14.07
2018-12-15T17:30:51.716Z,15.40
2018-12-15T17:35:56.396Z,15.43
2018-12-15T17:41:02.701Z,18.50
2018-12-15T17:46:08.694Z,15.73
2018-12-15T17:51:14.238Z,15.03
2018-12-15T17:56:18.997Z,14.57
2018-12-15T18:01:24.382Z,14.17
2018-12-15T18:06:29.199Z,15.17
2018-12-15T18:11:34.291Z,15.60
2018-12-15T18:16:38.193Z,12.97
2018-12-15T18:21:42.856Z,20.43
2018-12-15T18:26:46.703Z,16.30
2018-12-15T18:31:50.531Z,19.90
2018-12-15T18:36:54.255Z,15.43
2018-12-15T18:41:57.988Z,17.07
2018-12-15T18:47:01.797Z,14.53
2018-12-15T18:52:05.615Z,17.07
2018-12-15T18:57:09.679Z,15.63
2018-12-15T19:02:13.482Z,23.67
2018-12-15T19:07:17.214Z,12.33
2018-12-15T19:12:21.055Z,15.07
2018-12-15T19:17:24.883Z,18.80
2018-12-15T19:22:28.590Z,14.47
2018-12-15T19:27:32.420Z,16.60
2018-12-15T19:32:36.135Z,16.60
2018-12-15T19:37:39.864Z,20.70
2018-12-15T19:42:43.851Z,18.60
2018-12-15T19:47:47.866Z,19.80
2018-12-15T19:52:51.733Z,17.73
2018-12-15T19:57:55.443Z,20.87
2018-12-15T20:02:59.223Z,20.07
2018-12-15T20:08:03.030Z,20.00
2018-12-15T20:13:07.520Z,20.80
2018-12-15T20:18:12.399Z,21.57
2018-12-15T20:23:16.751Z,20.63
2018-12-15T20:28:20.586Z,23.10
2018-12-15T20:33:24.460Z,22.57
2018-12-15T20:38:28.203Z,24.37
2018-12-15T20:43:31.910Z,22.47
2018-12-15T20:48:35.767Z,32.47
2018-12-15T20:53:40.051Z,26.67
2018-12-15T20:58:44.843Z,30.23
2018-12-15T21:03:49.091Z,24.37
2018-12-15T21:08:53.168Z,22.00
2018-12-15T21:13:57.086Z,22.93
2018-12-15T21:19:00.848Z,23.27
2018-12-15T21:24:04.985Z,23.80
2018-12-15T21:29:10.268Z,25.33
2018-12-15T21:34:14.335Z,29.90
2018-12-15T21:39:18.728Z,27.53
2018-12-15T21:44:22.960Z,25.97
2018-12-15T21:49:26.955Z,26.07
2018-12-15T21:54:30.690Z,30.93
2018-12-15T21:59:34.598Z,24.17
2018-12-15T22:04:38.660Z,25.13
2018-12-15T22:09:42.391Z,24.20
2018-12-15T22:14:46.162Z,28.50
2018-12-15T22:19:49.908Z,26.57
2018-12-15T22:24:54.179Z,31.00
2018-12-15T22:29:59.402Z,25.13
2018-12-15T22:35:04.100Z,28.87
2018-12-15T22:40:08.134Z,29.30
2018-12-15T22:45:11.996Z,37.63
2018-12-15T22:50:16.216Z,30.40
2018-12-15T22:55:19.919Z,26.67
2018-12-15T23:00:23.743Z,27.90
2018-12-15T23:05:30.207Z,29.67
2018-12-15T23:10:34.477Z,27.53
2018-12-15T23:15:38.704Z,43.60
2018-12-15T23:20:42.622Z,29.70
2018-12-15T23:25:47.245Z,30.17
2018-12-15T23:30:51.198Z,35.10
2018-12-15T23:35:55.301Z,35.97
2018-12-15T23:40:59.315Z,28.73
2018-12-15T23:46:06.436Z,37.07
2018-12-15T23:51:10.287Z,36.77
2018-12-15T23:56:15.695Z,31.17
