createdAt,value
2019-04-16T00:00:46.919Z,0.00
2019-04-16T00:01:46.937Z,0.00
2019-04-16T00:02:48.539Z,0.00
2019-04-16T00:03:46.988Z,0.00
2019-04-16T00:04:47.016Z,0.00
2019-04-16T00:05:47.040Z,0.00
2019-04-16T00:06:47.064Z,0.00
2019-04-16T00:07:47.127Z,0.00
2019-04-16T00:08:47.113Z,0.00
2019-04-16T00:09:47.135Z,0.00
2019-04-16T00:10:47.161Z,0.00
2019-04-16T00:11:47.193Z,0.00
2019-04-16T00:12:47.210Z,0.00
2019-04-16T00:13:47.241Z,0.00
2019-04-16T00:14:47.266Z,0.00
2019-04-16T00:15:47.290Z,0.00
2019-04-16T00:16:47.320Z,0.00
2019-04-16T00:17:48.166Z,0.00
2019-04-16T00:18:57.069Z,0.00
2019-04-16T00:19:47.386Z,0.00
2019-04-16T00:20:47.411Z,0.00
2019-04-16T00:21:47.436Z,0.00
2019-04-16T00:22:47.461Z,0.00
2019-04-16T00:23:47.494Z,0.00
2019-04-16T00:24:47.511Z,0.00
2019-04-16T00:25:47.537Z,0.00
2019-04-16T00:26:47.567Z,0.00
2019-04-16T00:27:47.582Z,0.00
2019-04-16T00:28:47.615Z,0.00
2019-04-16T00:29:47.635Z,0.00
2019-04-16T00:30:47.660Z,0.00
2019-04-16T00:31:47.684Z,0.00
2019-04-16T00:32:47.706Z,0.00
2019-04-16T00:33:47.733Z,0.00
2019-04-16T00:34:47.757Z,0.00
2019-04-16T00:35:47.783Z,0.00
2019-04-16T00:36:48.791Z,0.00
2019-04-16T00:37:51.360Z,0.00
2019-04-16T00:38:47.864Z,0.00
2019-04-16T00:39:47.888Z,0.00
2019-04-16T00:40:47.905Z,0.00
2019-04-16T00:41:47.928Z,0.00
2019-04-16T00:42:47.957Z,0.00
2019-04-16T00:43:47.986Z,0.00
2019-04-16T00:44:48.002Z,0.00
2019-04-16T00:45:48.035Z,0.00
2019-04-16T00:46:48.056Z,0.00
2019-04-16T00:47:51.336Z,0.00
2019-04-16T00:48:48.105Z,0.00
2019-04-16T00:49:48.130Z,0.00
2019-04-16T00:50:48.155Z,0.00
2019-04-16T00:51:48.176Z,0.00
2019-04-16T00:52:48.210Z,0.00
2019-04-16T00:53:48.226Z,0.00
2019-04-16T00:54:48.252Z,0.00
2019-04-16T00:55:48.284Z,0.00
2019-04-16T00:56:48.302Z,0.00
2019-04-16T00:57:49.187Z,0.00
2019-04-16T00:58:49.370Z,0.00
2019-04-16T00:59:48.376Z,0.00
2019-04-16T01:00:48.407Z,0.00
2019-04-16T01:01:48.429Z,0.00
2019-04-16T01:02:48.458Z,0.00
2019-04-16T01:03:48.472Z,0.00
2019-04-16T01:04:48.504Z,0.00
2019-04-16T01:05:48.528Z,0.00
2019-04-16T01:06:48.550Z,0.00
2019-04-16T01:07:48.572Z,0.00
2019-04-16T01:08:54.745Z,0.00
2019-04-16T01:09:48.621Z,0.00
2019-04-16T01:10:48.645Z,0.00
2019-04-16T01:11:49.653Z,0.00
2019-04-16T01:12:48.697Z,0.00
2019-04-16T01:13:48.724Z,0.00
2019-04-16T01:14:48.747Z,0.00
2019-04-16T01:15:48.768Z,0.00
2019-04-16T01:16:48.796Z,0.00
2019-04-16T01:17:48.822Z,0.00
2019-04-16T01:18:48.852Z,0.00
2019-04-16T01:19:48.876Z,0.00
2019-04-16T01:20:48.900Z,0.00
2019-04-16T01:21:48.917Z,0.00
2019-04-16T01:22:48.948Z,0.00
2019-04-16T01:23:49.626Z,0.00
2019-04-16T01:24:51.552Z,0.00
2019-04-16T01:25:49.039Z,0.00
2019-04-16T01:26:49.042Z,0.00
2019-04-16T01:27:49.071Z,0.00
2019-04-16T01:28:49.092Z,0.00
2019-04-16T01:29:49.116Z,0.00
2019-04-16T01:30:49.140Z,0.00
2019-04-16T01:31:49.161Z,0.00
2019-04-16T01:32:49.190Z,0.00
2019-04-16T01:33:49.212Z,0.00
2019-04-16T01:34:49.240Z,0.00
2019-04-16T01:35:51.705Z,0.00
2019-04-16T01:36:51.373Z,0.00
2019-04-16T01:37:49.314Z,0.00
2019-04-16T01:38:49.344Z,0.00
2019-04-16T01:39:49.366Z,0.00
2019-04-16T01:40:50.214Z,0.00
2019-04-16T01:41:50.309Z,0.00
2019-04-16T01:42:49.436Z,0.00
2019-04-16T01:43:49.467Z,0.00
2019-04-16T01:44:49.488Z,0.00
2019-04-16T01:45:49.508Z,0.00
2019-04-16T01:46:49.533Z,0.00
2019-04-16T01:47:49.558Z,0.00
2019-04-16T01:48:49.582Z,0.00
2019-04-16T01:49:49.608Z,0.00
2019-04-16T01:50:49.632Z,0.00
2019-04-16T01:51:49.657Z,0.00
2019-04-16T01:52:50.515Z,0.00
2019-04-16T01:53:52.336Z,0.00
2019-04-16T01:54:51.468Z,0.00
2019-04-16T01:55:49.752Z,0.00
2019-04-16T01:56:49.783Z,0.00
2019-04-16T01:57:49.803Z,0.00
2019-04-16T01:58:49.825Z,0.00
2019-04-16T01:59:49.849Z,0.00
2019-04-16T02:00:49.874Z,0.00
2019-04-16T02:01:49.902Z,0.00
2019-04-16T02:02:49.924Z,0.00
2019-04-16T02:03:49.947Z,0.00
2019-04-16T02:04:52.017Z,0.00
2019-04-16T02:05:54.549Z,0.00
2019-04-16T02:06:50.021Z,0.00
2019-04-16T02:07:50.047Z,0.00
2019-04-16T02:08:50.477Z,0.00
2019-04-16T02:09:50.097Z,0.00
2019-04-16T02:10:50.119Z,0.00
2019-04-16T02:11:50.142Z,0.00
2019-04-16T02:12:50.170Z,0.00
2019-04-16T02:13:50.192Z,0.00
2019-04-16T02:14:51.075Z,0.00
2019-04-16T02:15:50.582Z,0.00
2019-04-16T02:16:50.269Z,0.00
2019-04-16T02:17:50.300Z,0.00
2019-04-16T02:18:50.317Z,0.00
2019-04-16T02:19:50.342Z,0.00
2019-04-16T02:20:50.368Z,0.00
2019-04-16T02:21:50.390Z,0.00
2019-04-16T02:22:50.414Z,0.00
2019-04-16T02:23:50.435Z,0.00
2019-04-16T02:24:50.461Z,0.00
2019-04-16T02:25:51.319Z,0.00
2019-04-16T02:26:54.615Z,0.00
2019-04-16T02:27:50.535Z,0.00
2019-04-16T02:28:50.560Z,0.00
2019-04-16T02:29:53.609Z,0.00
2019-04-16T02:30:50.618Z,0.00
2019-04-16T02:31:51.572Z,0.00
2019-04-16T02:32:50.719Z,0.00
2019-04-16T02:33:50.679Z,0.00
2019-04-16T02:34:50.715Z,0.00
2019-04-16T02:35:50.731Z,0.00
2019-04-16T02:36:50.766Z,0.00
2019-04-16T02:37:50.779Z,0.00
2019-04-16T02:38:53.151Z,0.00
2019-04-16T02:39:50.831Z,0.00
2019-04-16T02:40:52.977Z,0.00
2019-04-16T02:41:57.067Z,0.00
2019-04-16T02:42:50.906Z,0.00
2019-04-16T02:43:50.922Z,0.00
2019-04-16T02:44:50.948Z,0.00
2019-04-16T02:45:56.333Z,0.00
2019-04-16T02:46:50.996Z,0.00
2019-04-16T02:47:51.021Z,0.00
2019-04-16T02:48:51.794Z,0.00
2019-04-16T02:49:56.369Z,0.00
2019-04-16T02:50:51.092Z,0.00
2019-04-16T02:51:51.117Z,0.00
2019-04-16T02:52:52.499Z,0.00
2019-04-16T02:53:54.482Z,0.00
2019-04-16T02:54:51.189Z,0.00
2019-04-16T02:55:51.216Z,0.00
2019-04-16T02:56:52.018Z,0.00
2019-04-16T02:57:51.267Z,0.00
2019-04-16T02:58:51.291Z,0.00
2019-04-16T02:59:51.315Z,0.00
2019-04-16T03:00:51.342Z,0.00
2019-04-16T03:01:51.886Z,0.00
2019-04-16T03:02:53.885Z,0.00
2019-04-16T03:03:55.562Z,0.00
2019-04-16T03:04:51.438Z,0.00
2019-04-16T03:05:51.464Z,0.00
2019-04-16T03:06:51.493Z,0.00
2019-04-16T03:07:51.505Z,0.00
2019-04-16T03:08:51.531Z,0.00
2019-04-16T03:10:01.071Z,0.00
2019-04-16T03:10:51.579Z,0.00
2019-04-16T03:11:51.603Z,0.00
2019-04-16T03:12:52.156Z,0.00
2019-04-16T03:13:52.822Z,0.00
2019-04-16T03:14:51.679Z,0.00
2019-04-16T03:15:51.706Z,0.00
2019-04-16T03:16:51.735Z,0.00
2019-04-16T03:17:51.751Z,0.00
2019-04-16T03:18:51.776Z,0.00
2019-04-16T03:19:52.151Z,0.00
2019-04-16T03:20:55.279Z,0.00
2019-04-16T03:21:51.848Z,0.00
2019-04-16T03:22:51.869Z,0.00
2019-04-16T03:23:51.895Z,0.00
2019-04-16T03:24:51.919Z,0.00
2019-04-16T03:25:51.944Z,0.00
2019-04-16T03:26:51.970Z,0.00
2019-04-16T03:27:54.437Z,0.00
2019-04-16T03:28:52.014Z,0.00
2019-04-16T03:29:52.038Z,0.00
2019-04-16T03:30:52.253Z,0.00
2019-04-16T03:31:57.629Z,0.00
2019-04-16T03:32:52.118Z,0.00
2019-04-16T03:33:52.139Z,0.00
2019-04-16T03:34:53.387Z,0.00
2019-04-16T03:35:52.186Z,0.00
2019-04-16T03:36:52.208Z,0.00
2019-04-16T03:37:52.233Z,0.00
2019-04-16T03:38:52.257Z,0.00
2019-04-16T03:39:52.284Z,0.00
2019-04-16T03:40:55.863Z,0.00
2019-04-16T03:41:55.914Z,0.00
2019-04-16T03:42:52.353Z,0.00
2019-04-16T03:43:52.378Z,0.00
2019-04-16T03:44:52.402Z,0.00
2019-04-16T03:45:52.425Z,0.00
2019-04-16T03:46:52.454Z,0.00
2019-04-16T03:47:52.537Z,0.00
2019-04-16T03:48:55.593Z,0.00
2019-04-16T03:49:52.525Z,0.00
2019-04-16T03:50:52.550Z,0.00
2019-04-16T03:51:52.573Z,0.00
2019-04-16T03:52:52.596Z,0.00
2019-04-16T03:53:52.628Z,0.00
2019-04-16T03:54:54.139Z,0.00
2019-04-16T03:55:54.569Z,0.00
2019-04-16T03:56:52.693Z,0.00
2019-04-16T03:57:52.719Z,0.00
2019-04-16T03:58:52.743Z,0.00
2019-04-16T03:59:52.772Z,0.00
2019-04-16T04:00:52.789Z,0.00
2019-04-16T04:01:52.820Z,0.00
2019-04-16T04:02:55.185Z,0.00
2019-04-16T04:03:54.512Z,0.00
2019-04-16T04:04:52.893Z,0.00
2019-04-16T04:05:52.912Z,0.00
2019-04-16T04:06:52.933Z,0.00
2019-04-16T04:07:55.267Z,0.00
2019-04-16T04:08:53.262Z,0.00
2019-04-16T04:09:54.611Z,0.00
2019-04-16T04:10:53.039Z,0.00
2019-04-16T04:11:53.056Z,0.00
2019-04-16T04:12:53.078Z,0.00
2019-04-16T04:13:53.107Z,0.00
2019-04-16T04:14:54.434Z,0.00
2019-04-16T04:15:54.984Z,0.00
2019-04-16T04:16:53.188Z,0.00
2019-04-16T04:17:53.198Z,0.00
2019-04-16T04:18:53.223Z,0.00
2019-04-16T04:19:53.250Z,0.00
2019-04-16T04:20:53.275Z,0.00
2019-04-16T04:21:53.741Z,0.00
2019-04-16T04:22:56.796Z,0.00
2019-04-16T04:23:53.345Z,0.00
2019-04-16T04:24:53.374Z,0.00
2019-04-16T04:25:53.392Z,0.00
2019-04-16T04:26:53.418Z,0.00
2019-04-16T04:27:53.439Z,0.00
2019-04-16T04:28:53.466Z,0.00
2019-04-16T04:29:53.720Z,5.63
2019-04-16T04:30:53.513Z,5.63
2019-04-16T04:31:53.538Z,5.63
2019-04-16T04:32:53.562Z,5.63
2019-04-16T04:33:53.586Z,5.63
2019-04-16T04:34:53.613Z,5.63
2019-04-16T04:35:53.634Z,5.63
2019-04-16T04:36:58.655Z,5.63
2019-04-16T04:37:53.684Z,5.63
2019-04-16T04:38:53.709Z,11.25
2019-04-16T04:39:53.730Z,11.25
2019-04-16T04:40:53.758Z,11.25
2019-04-16T04:41:56.461Z,11.25
2019-04-16T04:42:53.800Z,11.25
2019-04-16T04:43:53.837Z,11.25
2019-04-16T04:44:53.847Z,16.88
2019-04-16T04:45:53.878Z,16.88
2019-04-16T04:46:53.898Z,16.88
2019-04-16T04:47:53.918Z,16.88
2019-04-16T04:48:55.745Z,16.88
2019-04-16T04:49:53.973Z,22.50
2019-04-16T04:50:53.993Z,22.50
2019-04-16T04:51:54.017Z,22.50
2019-04-16T04:52:54.047Z,22.50
2019-04-16T04:53:54.063Z,22.50
2019-04-16T04:54:54.858Z,28.13
2019-04-16T04:55:54.476Z,28.13
2019-04-16T04:56:56.346Z,28.13
2019-04-16T04:57:54.164Z,28.13
2019-04-16T04:58:54.191Z,28.13
2019-04-16T04:59:54.206Z,33.75
2019-04-16T05:00:54.230Z,33.75
2019-04-16T05:01:54.257Z,33.75
2019-04-16T05:02:54.279Z,33.75
2019-04-16T05:03:54.300Z,39.38
2019-04-16T05:04:54.325Z,39.38
2019-04-16T05:05:56.153Z,39.38
2019-04-16T05:06:57.304Z,39.38
2019-04-16T05:07:54.399Z,45.00
2019-04-16T05:08:54.423Z,45.00
2019-04-16T05:09:54.480Z,45.00
2019-04-16T05:10:59.867Z,45.00
2019-04-16T05:11:54.702Z,50.63
2019-04-16T05:12:54.516Z,50.63
2019-04-16T05:13:56.453Z,50.63
2019-04-16T05:14:57.828Z,50.63
2019-04-16T05:15:54.595Z,50.63
2019-04-16T05:16:54.613Z,56.25
2019-04-16T05:17:54.638Z,56.25
2019-04-16T05:18:54.664Z,56.25
2019-04-16T05:19:54.688Z,56.25
2019-04-16T05:20:54.708Z,61.88
2019-04-16T05:21:54.732Z,61.88
2019-04-16T05:22:57.855Z,61.88
2019-04-16T05:23:57.516Z,61.88
2019-04-16T05:25:01.056Z,67.50
2019-04-16T05:25:54.828Z,67.50
2019-04-16T05:26:56.325Z,67.50
2019-04-16T05:27:54.880Z,73.13
2019-04-16T05:28:54.900Z,73.13
2019-04-16T05:29:54.925Z,73.13
2019-04-16T05:30:54.949Z,73.13
2019-04-16T05:31:57.438Z,78.75
2019-04-16T05:32:54.997Z,78.75
2019-04-16T05:33:55.019Z,78.75
2019-04-16T05:34:55.045Z,78.75
2019-04-16T05:35:55.068Z,84.38
2019-04-16T05:36:55.100Z,84.38
2019-04-16T05:37:55.114Z,84.38
2019-04-16T05:38:55.714Z,84.38
2019-04-16T05:39:58.554Z,90.00
2019-04-16T05:40:55.186Z,90.00
2019-04-16T05:41:55.212Z,90.00
2019-04-16T05:42:55.843Z,90.00
2019-04-16T05:43:55.263Z,95.63
2019-04-16T05:44:55.284Z,95.63
2019-04-16T05:45:55.306Z,95.63
2019-04-16T05:46:55.329Z,95.63
2019-04-16T05:47:55.353Z,101.25
2019-04-16T05:48:55.379Z,101.25
2019-04-16T05:49:58.110Z,101.25
2019-04-16T05:50:59.737Z,101.25
2019-04-16T05:51:55.457Z,106.88
2019-04-16T05:52:55.475Z,106.88
2019-04-16T05:53:55.499Z,106.88
2019-04-16T05:54:55.522Z,112.50
2019-04-16T05:55:57.390Z,112.50
2019-04-16T05:56:55.709Z,112.50
2019-04-16T05:57:58.278Z,112.50
2019-04-16T05:58:55.617Z,118.13
2019-04-16T05:59:55.642Z,118.13
2019-04-16T06:00:55.664Z,118.13
2019-04-16T06:01:57.398Z,123.75
2019-04-16T06:02:55.713Z,123.75
2019-04-16T06:03:55.737Z,123.75
2019-04-16T06:04:56.531Z,123.75
2019-04-16T06:05:56.327Z,129.38
2019-04-16T06:06:55.811Z,129.38
2019-04-16T06:07:55.838Z,129.38
2019-04-16T06:08:56.154Z,135.00
2019-04-16T06:09:55.883Z,135.00
2019-04-16T06:10:57.659Z,135.00
2019-04-16T06:11:55.942Z,135.00
2019-04-16T06:12:55.957Z,140.63
2019-04-16T06:13:55.984Z,140.63
2019-04-16T06:14:56.005Z,140.63
2019-04-16T06:15:56.031Z,146.25
2019-04-16T06:16:56.829Z,146.25
2019-04-16T06:17:56.082Z,146.25
2019-04-16T06:18:56.112Z,151.88
2019-04-16T06:19:56.124Z,151.88
2019-04-16T06:20:56.155Z,151.88
2019-04-16T06:21:56.723Z,151.88
2019-04-16T06:23:00.629Z,157.50
2019-04-16T06:23:56.228Z,157.50
2019-04-16T06:24:56.245Z,163.13
2019-04-16T06:25:56.271Z,163.13
2019-04-16T06:26:56.292Z,180.00
2019-04-16T06:27:56.315Z,343.13
2019-04-16T06:28:59.722Z,540.00
2019-04-16T06:30:00.811Z,573.75
2019-04-16T06:30:56.391Z,573.75
2019-04-16T06:31:56.415Z,596.25
2019-04-16T06:32:56.446Z,646.88
2019-04-16T06:33:56.466Z,691.88
2019-04-16T06:34:56.490Z,646.88
2019-04-16T06:35:56.518Z,613.13
2019-04-16T06:36:56.545Z,663.75
2019-04-16T06:37:56.565Z,714.38
2019-04-16T06:38:57.822Z,753.75
2019-04-16T06:40:00.630Z,759.38
2019-04-16T06:40:56.637Z,753.75
2019-04-16T06:41:56.663Z,776.25
2019-04-16T06:42:56.693Z,877.50
2019-04-16T06:43:59.299Z,1001.25
2019-04-16T06:44:56.744Z,984.38
2019-04-16T06:45:56.770Z,1063.13
2019-04-16T06:46:56.795Z,1125.00
2019-04-16T06:47:56.822Z,956.25
2019-04-16T06:48:56.851Z,742.50
2019-04-16T06:49:56.874Z,663.75
2019-04-16T06:50:56.903Z,641.25
2019-04-16T06:51:59.617Z,618.75
2019-04-16T06:52:56.965Z,585.00
2019-04-16T06:53:57.569Z,568.13
2019-04-16T06:54:57.012Z,556.88
2019-04-16T06:55:57.044Z,556.88
2019-04-16T06:56:57.066Z,545.63
2019-04-16T06:57:57.095Z,545.63
2019-04-16T06:58:58.107Z,551.25
2019-04-16T06:59:59.503Z,556.88
2019-04-16T07:00:57.180Z,573.75
2019-04-16T07:01:57.218Z,551.25
2019-04-16T07:03:02.668Z,556.88
2019-04-16T07:03:59.644Z,551.25
2019-04-16T07:04:58.372Z,551.25
2019-04-16T07:05:57.314Z,556.88
2019-04-16T07:06:57.343Z,556.88
2019-04-16T07:07:57.375Z,556.88
2019-04-16T07:08:57.401Z,562.50
2019-04-16T07:09:57.758Z,562.50
2019-04-16T07:10:57.458Z,568.13
2019-04-16T07:11:57.486Z,573.75
2019-04-16T07:12:57.522Z,579.38
2019-04-16T07:13:57.557Z,585.00
2019-04-16T07:14:57.573Z,596.25
2019-04-16T07:15:57.783Z,613.13
2019-04-16T07:17:00.205Z,652.50
2019-04-16T07:17:57.659Z,860.63
2019-04-16T07:18:57.688Z,1220.63
2019-04-16T07:19:57.718Z,1310.63
2019-04-16T07:20:57.744Z,1321.88
2019-04-16T07:21:57.774Z,1395.00
2019-04-16T07:22:57.806Z,1434.38
2019-04-16T07:23:58.600Z,1428.75
2019-04-16T07:25:03.592Z,1445.63
2019-04-16T07:25:57.920Z,1479.38
2019-04-16T07:26:58.016Z,1535.63
2019-04-16T07:27:58.922Z,1513.13
2019-04-16T07:28:59.693Z,1479.38
2019-04-16T07:30:00.814Z,1507.50
2019-04-16T07:30:58.048Z,1535.63
2019-04-16T07:31:58.667Z,1563.75
2019-04-16T07:33:00.701Z,1541.25
2019-04-16T07:33:58.133Z,1518.75
2019-04-16T07:34:58.180Z,1535.63
2019-04-16T07:35:58.194Z,1586.25
2019-04-16T07:37:00.700Z,1580.63
2019-04-16T07:37:58.570Z,1597.50
2019-04-16T07:38:58.503Z,1603.13
2019-04-16T07:39:58.500Z,1625.63
2019-04-16T07:40:58.353Z,1614.38
2019-04-16T07:42:09.518Z,1653.75
2019-04-16T07:42:59.394Z,1636.88
2019-04-16T07:43:58.434Z,1625.63
2019-04-16T07:44:58.464Z,1625.63
2019-04-16T07:45:58.673Z,1580.63
2019-04-16T07:46:58.551Z,1507.50
2019-04-16T07:47:58.556Z,1558.13
2019-04-16T07:49:59.812Z,1636.88
2019-04-16T07:51:01.582Z,1653.75
2019-04-16T07:51:58.680Z,1648.13
2019-04-16T07:52:58.712Z,1670.63
2019-04-16T07:54:01.934Z,1681.88
2019-04-16T07:54:58.774Z,1653.75
2019-04-16T07:55:59.010Z,1676.25
2019-04-16T07:56:58.839Z,1687.50
2019-04-16T07:57:58.867Z,1715.63
2019-04-16T07:59:01.310Z,1743.75
2019-04-16T07:59:58.940Z,1743.75
2019-04-16T08:00:58.963Z,1715.63
2019-04-16T08:01:58.992Z,1687.50
2019-04-16T08:02:59.026Z,1710.00
2019-04-16T08:04:00.993Z,1738.13
2019-04-16T08:04:59.089Z,1777.50
2019-04-16T08:05:59.120Z,1732.50
2019-04-16T08:06:59.151Z,1732.50
2019-04-16T08:07:59.185Z,1726.88
2019-04-16T08:08:59.212Z,1766.25
2019-04-16T08:10:02.097Z,1738.13
2019-04-16T08:10:59.280Z,1738.13
2019-04-16T08:11:59.319Z,1755.00
2019-04-16T08:13:00.590Z,1743.75
2019-04-16T08:13:59.376Z,1760.63
2019-04-16T08:15:12.499Z,1766.25
2019-04-16T08:15:59.440Z,1828.13
2019-04-16T08:16:59.479Z,1783.13
2019-04-16T08:17:59.503Z,1811.25
2019-04-16T08:18:59.537Z,1867.50
2019-04-16T08:19:59.566Z,1839.38
2019-04-16T08:21:05.965Z,1805.63
2019-04-16T08:21:59.639Z,1833.75
2019-04-16T08:22:59.719Z,1794.38
2019-04-16T08:23:59.742Z,1828.13
2019-04-16T08:25:02.947Z,1816.88
2019-04-16T08:26:03.218Z,1788.75
2019-04-16T08:27:00.029Z,1839.38
2019-04-16T08:27:59.825Z,1856.25
2019-04-16T08:28:59.864Z,1884.38
2019-04-16T08:30:03.424Z,1867.50
2019-04-16T08:31:00.272Z,1884.38
2019-04-16T08:31:59.955Z,1901.25
2019-04-16T08:32:59.989Z,1861.88
2019-04-16T08:34:00.024Z,1873.13
2019-04-16T08:35:00.058Z,1878.75
2019-04-16T08:36:00.089Z,1890.00
2019-04-16T08:37:00.233Z,1873.13
2019-04-16T08:38:00.158Z,1873.13
2019-04-16T08:39:00.189Z,1912.50
2019-04-16T08:40:00.219Z,1906.88
2019-04-16T08:41:00.254Z,1918.13
2019-04-16T08:42:00.284Z,1974.38
2019-04-16T08:43:00.506Z,1968.75
2019-04-16T08:44:03.806Z,1940.63
2019-04-16T08:45:00.410Z,1923.75
2019-04-16T08:46:00.434Z,1940.63
2019-04-16T08:47:00.851Z,1985.63
2019-04-16T08:48:01.102Z,1996.88
2019-04-16T08:49:00.538Z,1974.38
2019-04-16T08:52:00.619Z,2008.13
2019-04-16T08:54:01.198Z,2036.25
2019-04-16T08:55:00.726Z,2025.00
2019-04-16T08:56:00.755Z,2008.13
2019-04-16T08:57:00.787Z,2002.50
2019-04-16T08:58:06.080Z,2002.50
2019-04-16T08:59:01.428Z,2036.25
2019-04-16T09:00:00.889Z,2019.38
2019-04-16T09:01:01.067Z,2058.75
2019-04-16T09:02:00.959Z,2036.25
2019-04-16T09:03:01.000Z,2070.00
2019-04-16T09:04:02.871Z,2115.00
2019-04-16T09:05:05.926Z,2103.75
2019-04-16T09:06:03.704Z,2103.75
2019-04-16T09:07:11.587Z,2041.88
2019-04-16T09:08:12.626Z,2075.63
2019-04-16T09:09:12.422Z,2137.50
2019-04-16T09:10:10.179Z,2126.25
2019-04-16T09:11:03.677Z,2137.50
2019-04-16T09:12:01.301Z,2137.50
2019-04-16T09:13:03.821Z,2154.38
2019-04-16T09:14:01.391Z,2160.00
2019-04-16T09:15:01.415Z,2154.38
2019-04-16T09:16:01.442Z,2148.75
2019-04-16T09:17:05.316Z,2154.38
2019-04-16T09:18:04.332Z,2126.25
2019-04-16T09:19:01.549Z,2148.75
2019-04-16T09:20:04.937Z,2165.63
2019-04-16T09:21:01.614Z,2165.63
2019-04-16T09:22:01.653Z,2137.50
2019-04-16T09:23:01.682Z,2115.00
2019-04-16T09:24:08.221Z,2148.75
2019-04-16T09:25:01.751Z,2188.13
2019-04-16T09:26:13.009Z,2205.00
2019-04-16T09:27:01.820Z,2182.50
2019-04-16T09:28:02.387Z,2103.75
2019-04-16T09:29:08.429Z,2053.13
2019-04-16T09:30:01.932Z,2058.75
2019-04-16T09:31:01.960Z,2070.00
2019-04-16T09:32:01.995Z,2154.38
2019-04-16T09:33:02.516Z,2210.63
2019-04-16T09:34:05.553Z,2216.25
2019-04-16T09:35:09.816Z,2182.50
2019-04-16T09:36:02.140Z,2205.00
2019-04-16T09:37:02.173Z,2188.13
2019-04-16T09:38:02.225Z,2154.38
2019-04-16T09:39:02.249Z,2221.88
2019-04-16T09:40:15.449Z,2233.13
2019-04-16T09:41:02.317Z,2233.13
2019-04-16T09:42:02.353Z,2244.38
2019-04-16T09:43:15.824Z,2238.75
2019-04-16T09:44:02.427Z,2205.00
2019-04-16T09:45:05.146Z,2165.63
2019-04-16T09:46:10.126Z,2148.75
2019-04-16T09:47:05.223Z,2182.50
2019-04-16T09:48:03.962Z,2171.25
2019-04-16T09:49:04.772Z,2115.00
2019-04-16T09:50:02.642Z,2075.63
2019-04-16T09:51:02.672Z,2092.50
2019-04-16T09:52:04.002Z,2120.63
2019-04-16T09:53:02.747Z,2188.13
2019-04-16T09:54:02.781Z,2261.25
2019-04-16T09:55:02.824Z,2289.38
2019-04-16T09:56:02.858Z,2216.25
2019-04-16T09:57:02.894Z,2216.25
2019-04-16T09:58:06.091Z,2250.00
2019-04-16T09:59:02.961Z,2266.88
2019-04-16T10:00:03.006Z,2238.75
2019-04-16T10:01:03.029Z,2238.75
2019-04-16T10:02:03.069Z,2244.38
2019-04-16T10:03:03.109Z,2255.63
2019-04-16T10:04:03.145Z,2238.75
2019-04-16T10:05:03.179Z,2238.75
2019-04-16T10:07:03.268Z,2210.63
2019-04-16T10:08:03.282Z,2165.63
2019-04-16T10:09:03.318Z,2160.00
2019-04-16T10:10:03.359Z,2103.75
2019-04-16T10:11:06.096Z,2013.75
2019-04-16T10:12:05.054Z,2013.75
2019-04-16T10:13:03.465Z,2086.88
2019-04-16T10:14:03.502Z,2109.38
2019-04-16T10:15:03.534Z,2103.75
2019-04-16T10:16:03.588Z,2199.38
2019-04-16T10:17:03.606Z,2266.88
2019-04-16T10:18:03.661Z,2272.50
2019-04-16T10:19:07.861Z,2238.75
2019-04-16T10:20:03.733Z,2188.13
2019-04-16T10:21:03.771Z,2233.13
2019-04-16T10:22:03.785Z,2205.00
2019-04-16T10:23:03.821Z,2171.25
2019-04-16T10:24:03.888Z,2171.25
2019-04-16T10:25:03.893Z,2143.13
2019-04-16T10:26:03.936Z,2193.75
2019-04-16T10:27:04.493Z,2176.88
2019-04-16T10:28:05.015Z,2137.50
2019-04-16T10:29:05.973Z,2137.50
2019-04-16T10:30:04.078Z,2176.88
2019-04-16T10:31:04.111Z,2188.13
2019-04-16T10:32:04.151Z,2171.25
2019-04-16T10:33:04.186Z,2176.88
2019-04-16T10:34:04.231Z,2120.63
2019-04-16T10:35:04.258Z,2109.38
2019-04-16T10:36:05.908Z,2092.50
2019-04-16T10:37:04.329Z,2115.00
2019-04-16T10:38:04.369Z,2109.38
2019-04-16T10:39:04.397Z,2103.75
2019-04-16T10:40:05.035Z,2126.25
2019-04-16T10:41:04.471Z,2109.38
2019-04-16T10:42:04.508Z,2064.38
2019-04-16T10:43:04.542Z,2160.00
2019-04-16T10:44:04.612Z,2103.75
2019-04-16T10:45:04.636Z,2103.75
2019-04-16T10:46:04.660Z,2131.88
2019-04-16T10:47:04.713Z,2025.00
2019-04-16T10:48:04.727Z,1878.75
2019-04-16T10:49:04.773Z,1845.00
2019-04-16T10:50:04.824Z,2053.13
2019-04-16T10:51:04.840Z,2092.50
2019-04-16T10:52:04.898Z,2064.38
2019-04-16T10:53:04.906Z,2064.38
2019-04-16T10:54:04.956Z,2086.88
2019-04-16T10:55:04.976Z,2131.88
2019-04-16T10:56:05.029Z,2092.50
2019-04-16T10:57:05.051Z,1991.25
2019-04-16T10:58:05.089Z,2019.38
2019-04-16T10:59:05.121Z,2064.38
2019-04-16T11:00:05.262Z,2053.13
2019-04-16T11:01:05.419Z,2036.25
2019-04-16T11:02:09.778Z,2013.75
2019-04-16T11:03:05.299Z,2019.38
2019-04-16T11:04:07.806Z,2008.13
2019-04-16T11:05:05.339Z,1985.63
2019-04-16T11:06:05.406Z,1985.63
2019-04-16T11:07:05.411Z,1963.13
2019-04-16T11:08:07.482Z,1974.38
2019-04-16T11:09:05.520Z,1974.38
2019-04-16T11:10:05.528Z,1991.25
2019-04-16T11:11:05.565Z,1991.25
2019-04-16T11:12:06.041Z,1991.25
2019-04-16T11:13:05.666Z,1991.25
2019-04-16T11:14:05.803Z,1940.63
2019-04-16T11:15:05.704Z,1957.50
2019-04-16T11:16:05.742Z,1996.88
2019-04-16T11:17:05.970Z,1996.88
2019-04-16T11:18:05.916Z,1929.38
2019-04-16T11:19:05.848Z,1946.25
2019-04-16T11:20:06.201Z,1974.38
2019-04-16T11:21:05.921Z,1935.00
2019-04-16T11:22:05.967Z,1935.00
2019-04-16T11:23:07.596Z,1940.63
2019-04-16T11:24:06.031Z,1968.75
2019-04-16T11:25:06.083Z,1963.13
2019-04-16T11:26:06.111Z,1946.25
2019-04-16T11:27:06.139Z,1946.25
2019-04-16T11:28:06.200Z,1923.75
2019-04-16T11:29:06.267Z,1912.50
2019-04-16T11:30:06.259Z,1878.75
2019-04-16T11:31:06.284Z,1856.25
2019-04-16T11:32:06.329Z,1839.38
2019-04-16T11:33:06.373Z,1839.38
2019-04-16T11:34:06.500Z,1839.38
2019-04-16T11:35:06.437Z,1811.25
2019-04-16T11:36:18.894Z,1811.25
2019-04-16T11:37:08.115Z,1828.13
2019-04-16T11:38:06.541Z,1777.50
2019-04-16T11:39:06.587Z,1738.13
2019-04-16T11:40:06.617Z,1766.25
2019-04-16T11:41:06.690Z,1811.25
2019-04-16T11:42:06.697Z,1811.25
2019-04-16T11:43:06.726Z,1749.38
2019-04-16T11:44:14.774Z,1732.50
2019-04-16T11:45:06.831Z,1698.75
2019-04-16T11:46:07.091Z,1738.13
2019-04-16T11:47:06.870Z,1732.50
2019-04-16T11:48:07.014Z,1603.13
2019-04-16T11:49:06.957Z,1591.88
2019-04-16T11:50:07.011Z,1597.50
2019-04-16T11:51:07.053Z,1546.88
2019-04-16T11:52:07.083Z,1535.63
2019-04-16T11:53:07.166Z,1530.00
2019-04-16T11:54:08.340Z,1423.13
2019-04-16T11:55:07.165Z,1451.25
2019-04-16T11:56:07.219Z,1530.00
2019-04-16T11:57:07.255Z,1563.75
2019-04-16T11:58:07.275Z,1558.13
2019-04-16T11:59:07.316Z,1524.38
2019-04-16T12:00:08.487Z,1530.00
2019-04-16T12:01:07.407Z,1513.13
2019-04-16T12:02:07.440Z,1513.13
2019-04-16T12:03:07.492Z,1507.50
2019-04-16T12:04:07.491Z,1558.13
2019-04-16T12:05:07.784Z,1603.13
2019-04-16T12:06:07.578Z,1569.38
2019-04-16T12:07:07.673Z,1518.75
2019-04-16T12:08:07.683Z,1496.25
2019-04-16T12:09:07.678Z,1479.38
2019-04-16T12:10:07.755Z,1456.88
2019-04-16T12:11:07.784Z,1423.13
2019-04-16T12:12:07.781Z,1468.13
2019-04-16T12:13:07.863Z,1530.00
2019-04-16T12:14:10.014Z,1575.00
2019-04-16T12:15:07.897Z,1608.75
2019-04-16T12:16:07.967Z,1620.00
2019-04-16T12:17:07.991Z,1648.13
2019-04-16T12:18:08.163Z,1676.25
2019-04-16T12:19:08.223Z,1631.25
2019-04-16T12:20:08.439Z,1839.38
2019-04-16T12:21:08.159Z,1929.38
2019-04-16T12:22:08.411Z,1203.75
2019-04-16T12:23:08.423Z,635.63
2019-04-16T12:24:08.213Z,607.50
2019-04-16T12:25:08.349Z,590.63
2019-04-16T12:26:09.513Z,568.13
2019-04-16T12:27:08.323Z,562.50
2019-04-16T12:28:12.359Z,556.88
2019-04-16T12:29:08.403Z,551.25
2019-04-16T12:30:08.439Z,540.00
2019-04-16T12:31:08.610Z,534.38
2019-04-16T12:32:08.534Z,528.75
2019-04-16T12:33:09.498Z,534.38
2019-04-16T12:34:08.579Z,523.13
2019-04-16T12:35:08.608Z,528.75
2019-04-16T12:36:13.247Z,528.75
2019-04-16T12:37:08.678Z,528.75
2019-04-16T12:38:11.971Z,523.13
2019-04-16T12:39:09.080Z,517.50
2019-04-16T12:40:08.800Z,511.88
2019-04-16T12:41:08.873Z,506.25
2019-04-16T12:42:08.899Z,506.25
2019-04-16T12:43:08.893Z,506.25
2019-04-16T12:44:08.937Z,500.63