createdAt,value
2023-03-20T00:01:21.965Z,56.67
2023-03-20T00:03:51.668Z,56.56
2023-03-20T00:06:22.281Z,56.58
2023-03-20T00:08:52.433Z,56.58
2023-03-20T00:11:30.013Z,56.48
2023-03-20T00:14:01.196Z,56.49
2023-03-20T00:16:33.112Z,56.11
2023-03-20T00:19:02.938Z,56.43
2023-03-20T00:21:32.728Z,56.67
2023-03-20T00:24:02.670Z,56.64
2023-03-20T00:26:35.505Z,56.59
2023-03-20T00:29:06.857Z,56.98
2023-03-20T00:31:38.212Z,57.50
2023-03-20T00:34:12.638Z,57.57
2023-03-20T00:36:41.752Z,57.37
2023-03-20T00:39:10.798Z,57.21
2023-03-20T00:41:44.560Z,57.31
2023-03-20T00:44:22.450Z,57.34
2023-03-20T00:46:54.418Z,57.45
2023-03-20T00:49:25.906Z,57.69
2023-03-20T00:51:55.208Z,57.89
2023-03-20T00:54:24.505Z,57.72
2023-03-20T00:56:58.392Z,57.68
2023-03-20T00:59:31.085Z,57.83
2023-03-20T01:02:02.050Z,57.71
2023-03-20T01:04:35.905Z,57.82
2023-03-20T01:07:05.975Z,57.90
2023-03-20T01:09:35.237Z,57.85
2023-03-20T01:12:07.520Z,58.21
2023-03-20T01:14:36.484Z,58.58
2023-03-20T01:17:05.694Z,58.53
2023-03-20T01:19:34.575Z,58.88
2023-03-20T01:22:03.996Z,59.13
2023-03-20T01:24:32.748Z,59.26
2023-03-20T01:27:03.680Z,59.62
2023-03-20T01:29:32.758Z,59.30
2023-03-20T01:32:01.717Z,59.38
2023-03-20T01:34:31.352Z,59.49
2023-03-20T01:37:00.213Z,59.79
2023-03-20T01:39:34.034Z,59.44
2023-03-20T01:42:05.421Z,59.26
2023-03-20T01:44:37.140Z,59.27
2023-03-20T01:47:18.000Z,59.03
2023-03-20T01:50:26.423Z,58.80
2023-03-20T01:53:10.908Z,58.48
2023-03-20T01:55:42.307Z,58.37
2023-03-20T01:58:17.394Z,58.52
2023-03-20T02:00:48.256Z,58.73
2023-03-20T02:03:19.268Z,58.83
2023-03-20T02:05:49.817Z,58.88
2023-03-20T02:08:25.845Z,59.06
2023-03-20T02:10:56.637Z,59.36
2023-03-20T02:13:26.567Z,59.03
2023-03-20T02:15:59.605Z,58.72
2023-03-20T02:18:29.379Z,58.95
2023-03-20T02:21:46.910Z,58.93
2023-03-20T02:24:55.232Z,58.23
2023-03-20T02:27:35.098Z,57.98
2023-03-20T02:30:53.445Z,58.12
2023-03-20T02:33:58.119Z,58.56
2023-03-20T02:37:03.711Z,58.50
2023-03-20T02:40:11.673Z,58.65
2023-03-20T02:42:45.647Z,58.60
2023-03-20T02:45:22.984Z,58.56
2023-03-20T02:47:57.019Z,58.46
2023-03-20T02:50:33.978Z,58.89
2023-03-20T02:53:14.334Z,59.48
2023-03-20T02:55:49.990Z,59.26
2023-03-20T02:58:25.580Z,59.12
2023-03-20T03:01:01.591Z,59.04
2023-03-20T03:03:35.965Z,59.19
2023-03-20T03:06:12.233Z,59.24
2023-03-20T03:08:45.336Z,59.38
2023-03-20T03:11:14.224Z,59.29
2023-03-20T03:13:47.133Z,59.38
2023-03-20T03:16:21.490Z,59.56
2023-03-20T03:18:54.582Z,59.49
2023-03-20T03:21:24.033Z,59.53
2023-03-20T03:23:54.353Z,59.83
2023-03-20T03:26:27.822Z,59.99
2023-03-20T03:29:01.816Z,60.28
2023-03-20T03:31:32.239Z,60.54
2023-03-20T03:34:02.979Z,60.43
2023-03-20T03:36:43.039Z,60.55
2023-03-20T03:39:24.552Z,60.65
2023-03-20T03:41:57.637Z,60.45
2023-03-20T03:44:31.862Z,60.14
2023-03-20T03:47:06.851Z,60.14
2023-03-20T03:49:40.122Z,60.37
2023-03-20T03:52:11.808Z,60.63
2023-03-20T03:54:43.701Z,60.67
2023-03-20T03:57:17.375Z,60.59
2023-03-20T03:59:50.762Z,60.48
2023-03-20T04:02:22.511Z,60.35
2023-03-20T04:04:54.103Z,60.36
2023-03-20T04:07:25.756Z,60.45
2023-03-20T04:09:54.623Z,60.32
2023-03-20T04:12:38.177Z,60.39
2023-03-20T04:15:08.961Z,60.37
2023-03-20T04:17:37.799Z,60.46
2023-03-20T04:20:09.756Z,60.63
2023-03-20T04:22:38.464Z,60.71
2023-03-20T04:25:09.778Z,61.08
2023-03-20T04:27:42.835Z,61.24
2023-03-20T04:30:18.695Z,61.34
2023-03-20T04:32:53.149Z,61.42
2023-03-20T04:35:22.009Z,61.30
2023-03-20T04:37:50.816Z,60.93
2023-03-20T04:40:20.647Z,60.84
2023-03-20T04:42:49.421Z,60.79
2023-03-20T04:45:18.542Z,61.09
2023-03-20T04:47:47.440Z,61.07
2023-03-20T04:50:16.691Z,61.01
2023-03-20T04:52:45.664Z,61.26
2023-03-20T04:55:14.545Z,61.26
2023-03-20T04:57:43.436Z,61.57
2023-03-20T05:00:14.938Z,61.70
2023-03-20T05:02:44.532Z,61.81
2023-03-20T05:05:13.374Z,61.52
2023-03-20T05:07:42.443Z,61.57
2023-03-20T05:10:12.621Z,61.84
2023-03-20T05:12:41.545Z,61.98
2023-03-20T05:15:11.922Z,61.76
2023-03-20T05:17:40.860Z,61.83
2023-03-20T05:20:11.409Z,61.96
2023-03-20T05:22:40.296Z,61.98
2023-03-20T05:25:10.208Z,62.30
2023-03-20T05:27:39.081Z,62.81
2023-03-20T05:30:10.198Z,62.90
2023-03-20T05:32:39.344Z,62.68
2023-03-20T05:35:10.538Z,62.59
2023-03-20T05:37:39.561Z,62.28
2023-03-20T05:40:12.848Z,61.40
2023-03-20T05:42:41.718Z,61.24
2023-03-20T05:45:11.976Z,61.07
2023-03-20T05:47:41.626Z,60.93
2023-03-20T05:50:12.460Z,60.79
2023-03-20T05:52:41.465Z,60.71
2023-03-20T05:55:11.080Z,60.75
2023-03-20T05:57:40.069Z,60.51
2023-03-20T06:00:13.471Z,60.39
2023-03-20T06:02:43.618Z,60.37
2023-03-20T06:05:13.306Z,60.06
2023-03-20T06:07:42.208Z,60.19
2023-03-20T06:10:12.706Z,60.42
2023-03-20T06:12:41.685Z,60.75
2023-03-20T06:15:11.892Z,60.47
2023-03-20T06:17:40.977Z,60.21
2023-03-20T06:20:13.661Z,60.34
2023-03-20T06:22:42.647Z,60.49
2023-03-20T06:25:12.313Z,60.19
2023-03-20T06:27:41.327Z,60.19
2023-03-20T06:30:12.605Z,60.06
2023-03-20T06:32:42.415Z,59.82
2023-03-20T06:35:13.811Z,59.67
2023-03-20T06:37:42.835Z,59.79
2023-03-20T06:40:12.886Z,60.13
2023-03-20T06:42:42.373Z,59.34
2023-03-20T06:45:12.945Z,59.49
2023-03-20T06:47:42.086Z,59.38
2023-03-20T06:50:13.580Z,59.22
2023-03-20T06:52:43.019Z,59.07
2023-03-20T06:55:13.174Z,58.89
2023-03-20T06:57:42.557Z,58.94
2023-03-20T07:00:14.066Z,58.92
2023-03-20T07:02:44.280Z,58.72
2023-03-20T07:05:13.356Z,58.68
2023-03-20T07:07:42.432Z,58.86
2023-03-20T07:10:12.965Z,58.57
2023-03-20T07:12:41.842Z,58.26
2023-03-20T07:15:12.162Z,58.03
2023-03-20T07:17:41.130Z,57.88
2023-03-20T07:20:12.701Z,57.20
2023-03-20T07:22:43.079Z,57.04
2023-03-20T07:25:13.182Z,56.55
2023-03-20T07:27:42.683Z,56.63
2023-03-20T07:30:14.796Z,56.20
2023-03-20T07:32:44.543Z,55.77
2023-03-20T07:35:13.784Z,55.26
2023-03-20T07:37:43.035Z,54.44
2023-03-20T07:40:13.492Z,54.25
2023-03-20T07:42:42.689Z,54.13
2023-03-20T07:45:13.688Z,53.88
2023-03-20T07:47:44.496Z,53.99
2023-03-20T07:50:15.235Z,53.42
2023-03-20T07:52:48.282Z,52.96
2023-03-20T07:55:20.122Z,52.69
2023-03-20T07:57:54.405Z,52.63
2023-03-20T08:00:24.651Z,52.71
2023-03-20T08:02:56.898Z,52.07
2023-03-20T08:05:27.052Z,51.43
2023-03-20T08:07:56.602Z,50.75
2023-03-20T08:10:25.919Z,49.87
2023-03-20T08:12:55.725Z,49.97
2023-03-20T08:15:24.680Z,49.60
2023-03-20T08:17:53.738Z,48.75
2023-03-20T08:20:22.643Z,48.27
2023-03-20T08:22:52.097Z,48.07
2023-03-20T08:25:21.093Z,47.93
2023-03-20T08:27:51.294Z,47.89
2023-03-20T08:30:20.513Z,47.94
2023-03-20T08:32:50.197Z,47.85
2023-03-20T08:35:32.631Z,47.84
2023-03-20T08:38:02.693Z,48.04
2023-03-20T08:40:32.143Z,47.72
2023-03-20T08:43:01.165Z,47.90
2023-03-20T08:45:31.188Z,47.64
2023-03-20T08:48:01.033Z,46.93
2023-03-20T08:50:30.904Z,47.03
2023-03-20T08:53:00.882Z,47.49
2023-03-20T08:55:30.718Z,47.84
2023-03-20T08:58:01.449Z,47.50
2023-03-20T09:00:31.940Z,47.53
2023-03-20T09:03:01.172Z,47.70
2023-03-20T09:05:31.060Z,47.58
2023-03-20T09:08:02.414Z,47.85
2023-03-20T09:10:31.480Z,47.82
2023-03-20T09:13:00.844Z,47.75
2023-03-20T09:15:30.035Z,47.79
2023-03-20T09:17:59.328Z,47.85
2023-03-20T09:20:28.328Z,47.94
2023-03-20T09:22:57.821Z,47.89
2023-03-20T09:25:27.106Z,47.76
2023-03-20T09:27:56.255Z,47.86
2023-03-20T09:30:25.707Z,47.79
2023-03-20T09:32:54.767Z,47.60
2023-03-20T09:35:24.222Z,47.60
2023-03-20T09:37:54.068Z,47.79
2023-03-20T09:40:27.992Z,47.67
2023-03-20T09:43:07.242Z,47.63
2023-03-20T09:45:45.062Z,47.42
2023-03-20T09:48:20.177Z,47.35
2023-03-20T09:50:57.219Z,47.24
2023-03-20T09:53:40.306Z,47.44
2023-03-20T09:56:20.510Z,47.48
2023-03-20T09:59:03.651Z,47.49
2023-03-20T10:01:41.257Z,47.46
2023-03-20T10:04:11.910Z,47.32
2023-03-20T10:06:40.924Z,47.32
2023-03-20T10:09:17.263Z,47.33
2023-03-20T10:12:06.274Z,47.21
2023-03-20T10:14:45.452Z,47.23
2023-03-20T10:17:32.721Z,47.13
2023-03-20T10:20:11.502Z,46.91
2023-03-20T10:22:46.835Z,46.68
2023-03-20T10:25:28.353Z,46.50
2023-03-20T10:28:00.407Z,46.66
2023-03-20T10:30:47.398Z,46.32
2023-03-20T10:33:28.335Z,46.47
2023-03-20T10:36:10.040Z,46.19
2023-03-20T10:38:46.237Z,46.15
2023-03-20T10:41:20.133Z,46.03
2023-03-20T10:43:51.326Z,46.06
2023-03-20T10:46:25.596Z,46.34
2023-03-20T10:49:01.208Z,46.35
2023-03-20T10:51:41.269Z,46.09
2023-03-20T10:54:21.694Z,45.87
2023-03-20T10:56:55.615Z,45.87
2023-03-20T10:59:26.629Z,45.96
2023-03-20T11:01:56.411Z,46.16
2023-03-20T11:04:25.483Z,45.89
2023-03-20T11:07:01.243Z,45.77
2023-03-20T11:09:32.156Z,45.74
2023-03-20T11:12:09.280Z,45.85
2023-03-20T11:14:42.680Z,45.64
2023-03-20T11:17:16.391Z,45.81
2023-03-20T11:19:46.327Z,46.01
2023-03-20T11:22:33.123Z,46.03
2023-03-20T11:25:08.274Z,46.22
2023-03-20T11:27:41.977Z,46.06
2023-03-20T11:30:18.636Z,46.14
2023-03-20T11:32:53.049Z,46.21
2023-03-20T11:35:32.811Z,46.21
2023-03-20T11:38:14.377Z,46.29
2023-03-20T11:40:43.406Z,46.53
2023-03-20T11:43:15.133Z,46.58
2023-03-20T11:45:46.503Z,47.00
2023-03-20T11:48:21.932Z,46.99
2023-03-20T11:50:58.496Z,46.65
2023-03-20T11:53:31.534Z,46.59
2023-03-20T11:56:06.249Z,46.54
2023-03-20T11:58:37.549Z,46.46
2023-03-20T12:01:12.555Z,46.33
2023-03-20T12:03:51.679Z,46.58
2023-03-20T12:06:23.531Z,46.68
2023-03-20T12:09:01.078Z,46.95
2023-03-20T12:11:49.189Z,46.78
2023-03-20T12:14:27.822Z,46.72
2023-03-20T12:17:27.380Z,46.86
2023-03-20T12:20:01.319Z,46.72
2023-03-20T12:22:36.235Z,46.77
2023-03-20T12:25:17.444Z,46.66
2023-03-20T12:27:53.517Z,46.75
2023-03-20T12:30:32.596Z,46.62
2023-03-20T12:33:08.436Z,46.73
2023-03-20T12:35:41.906Z,46.80
2023-03-20T12:38:21.329Z,46.85
2023-03-20T12:40:55.223Z,47.08
2023-03-20T12:43:29.486Z,47.44
2023-03-20T12:46:09.689Z,47.46
2023-03-20T12:48:56.252Z,47.59
2023-03-20T12:51:35.976Z,47.36
2023-03-20T12:54:20.029Z,47.25
2023-03-20T12:57:08.652Z,47.46
2023-03-20T12:59:51.866Z,47.65
2023-03-20T13:02:32.078Z,47.70
2023-03-20T13:05:10.064Z,47.81
2023-03-20T13:07:59.003Z,47.95
2023-03-20T13:10:34.184Z,48.00
2023-03-20T13:13:16.456Z,48.38
2023-03-20T13:15:56.115Z,48.96
2023-03-20T13:18:36.137Z,48.89
2023-03-20T13:21:11.100Z,49.44
2023-03-20T13:23:53.562Z,49.58
2023-03-20T13:26:37.212Z,49.66
2023-03-20T13:29:16.192Z,49.75
2023-03-20T13:31:57.811Z,49.74
2023-03-20T13:34:54.459Z,49.75
2023-03-20T13:37:33.008Z,50.04
2023-03-20T13:40:12.102Z,50.00
2023-03-20T13:42:47.753Z,49.94
2023-03-20T13:45:29.903Z,50.15
2023-03-20T13:48:06.434Z,50.28
2023-03-20T13:50:50.051Z,50.22
2023-03-20T13:53:28.473Z,50.70
2023-03-20T13:56:04.811Z,50.85
2023-03-20T13:58:52.955Z,51.13
2023-03-20T14:01:28.822Z,51.20
2023-03-20T14:03:59.336Z,51.24
2023-03-20T14:06:50.759Z,51.27
2023-03-20T14:09:29.755Z,51.35
2023-03-20T14:12:02.379Z,51.39
2023-03-20T14:14:32.838Z,51.52
2023-03-20T14:17:21.555Z,51.88
2023-03-20T14:19:51.737Z,52.64
2023-03-20T14:22:28.036Z,53.20
2023-03-20T14:24:59.719Z,53.59
2023-03-20T14:27:53.456Z,54.28
2023-03-20T14:30:44.594Z,54.80
2023-03-20T14:33:31.811Z,55.19
2023-03-20T14:36:27.646Z,55.83
2023-03-20T14:39:12.766Z,56.29
2023-03-20T14:42:02.249Z,56.50
2023-03-20T14:44:46.862Z,56.67
2023-03-20T14:47:27.367Z,56.67
2023-03-20T14:50:03.521Z,56.76
2023-03-20T14:52:43.116Z,56.90
2023-03-20T14:55:33.988Z,56.89
2023-03-20T14:58:35.215Z,57.10
2023-03-20T15:01:06.950Z,56.75
2023-03-20T15:03:40.382Z,56.89
2023-03-20T15:06:10.628Z,57.13
2023-03-20T15:08:47.903Z,57.24
2023-03-20T15:11:18.282Z,57.42
2023-03-20T15:13:49.604Z,57.35
2023-03-20T15:16:25.412Z,57.00
2023-03-20T15:18:56.578Z,57.14
2023-03-20T15:21:32.734Z,57.53
2023-03-20T15:24:01.766Z,57.77
2023-03-20T15:26:33.242Z,57.91
2023-03-20T15:29:04.667Z,58.01
2023-03-20T15:31:40.623Z,58.00
2023-03-20T15:34:15.601Z,58.18
2023-03-20T15:36:44.755Z,58.38
2023-03-20T15:39:20.660Z,58.02
2023-03-20T15:41:56.009Z,58.01
2023-03-20T15:44:27.058Z,57.98
2023-03-20T15:46:59.895Z,57.92
2023-03-20T15:49:32.028Z,57.93
2023-03-20T15:52:05.576Z,57.73
2023-03-20T15:54:37.144Z,58.04
2023-03-20T15:57:08.276Z,58.47
2023-03-20T15:59:37.868Z,58.43
2023-03-20T16:02:09.064Z,58.50
2023-03-20T16:04:43.097Z,58.50
2023-03-20T16:07:22.130Z,58.54
2023-03-20T16:09:52.042Z,58.39
2023-03-20T16:12:21.451Z,58.55
2023-03-20T16:14:51.479Z,58.55
2023-03-20T16:17:24.368Z,58.54
2023-03-20T16:19:53.391Z,58.60
2023-03-20T16:22:27.515Z,58.28
2023-03-20T16:25:00.359Z,58.54
2023-03-20T16:27:32.720Z,58.65
2023-03-20T16:30:07.143Z,58.73
2023-03-20T16:32:38.896Z,58.62
2023-03-20T16:35:16.123Z,59.05
2023-03-20T16:37:49.745Z,59.49
2023-03-20T16:40:24.134Z,59.62
2023-03-20T16:42:56.903Z,59.34
2023-03-20T16:45:30.499Z,59.57
2023-03-20T16:48:26.164Z,59.66
2023-03-20T16:51:01.858Z,59.55
2023-03-20T16:53:38.346Z,59.49
2023-03-20T16:56:13.899Z,59.63
2023-03-20T16:58:45.382Z,59.71
2023-03-20T17:01:19.361Z,59.27
2023-03-20T17:03:52.181Z,59.48
2023-03-20T17:06:35.895Z,59.44
2023-03-20T17:09:17.930Z,60.00
2023-03-20T17:11:51.164Z,59.71
2023-03-20T17:14:20.636Z,59.85
2023-03-20T17:16:51.776Z,60.19
2023-03-20T17:19:21.266Z,60.49
2023-03-20T17:21:50.456Z,60.50
2023-03-20T17:24:20.270Z,61.09
2023-03-20T17:26:54.462Z,61.26
2023-03-20T17:29:23.818Z,60.84
2023-03-20T17:31:54.232Z,60.92
2023-03-20T17:34:23.934Z,60.84
2023-03-20T17:36:54.902Z,60.97
2023-03-20T17:39:24.750Z,60.84
2023-03-20T17:41:55.111Z,60.77
2023-03-20T17:44:24.844Z,60.86
2023-03-20T17:46:58.708Z,60.77
2023-03-20T17:49:28.690Z,61.17
2023-03-20T17:51:59.832Z,61.26
2023-03-20T17:54:30.616Z,61.49
2023-03-20T17:57:00.118Z,61.35
2023-03-20T17:59:31.840Z,61.81
2023-03-20T18:02:02.397Z,61.83
2023-03-20T18:04:32.397Z,62.15
2023-03-20T18:07:10.927Z,62.54
2023-03-20T18:09:43.682Z,62.82
2023-03-20T18:12:15.891Z,62.62
2023-03-20T18:14:46.888Z,62.63
2023-03-20T18:17:17.769Z,62.99
2023-03-20T18:19:49.172Z,63.03
2023-03-20T18:22:20.278Z,63.12
2023-03-20T18:24:50.819Z,63.24
2023-03-20T18:27:23.023Z,63.12
2023-03-20T18:29:52.754Z,63.21
2023-03-20T18:32:24.828Z,63.21
2023-03-20T18:34:54.302Z,63.43
2023-03-20T18:37:25.053Z,63.47
2023-03-20T18:39:58.004Z,63.53
2023-03-20T18:42:28.304Z,63.89
2023-03-20T18:45:01.579Z,64.02
2023-03-20T18:47:35.417Z,63.93
2023-03-20T18:50:20.455Z,64.16
2023-03-20T18:52:56.077Z,64.07
2023-03-20T18:55:29.949Z,63.68
2023-03-20T18:58:05.978Z,64.21
2023-03-20T19:00:43.696Z,64.23
2023-03-20T19:03:17.981Z,64.67
2023-03-20T19:05:50.064Z,64.74
2023-03-20T19:08:23.217Z,64.91
2023-03-20T19:10:54.542Z,65.14
2023-03-20T19:13:31.026Z,65.25
2023-03-20T19:16:02.962Z,65.46
2023-03-20T19:18:34.639Z,65.57
2023-03-20T19:21:07.750Z,65.36
2023-03-20T19:23:39.694Z,65.27
2023-03-20T19:26:22.026Z,65.84
2023-03-20T19:29:02.852Z,65.83
2023-03-20T19:31:34.941Z,65.73
2023-03-20T19:34:06.740Z,65.99
2023-03-20T19:36:39.713Z,66.30
2023-03-20T19:39:14.416Z,66.89
2023-03-20T19:41:47.172Z,67.36
2023-03-20T19:44:23.462Z,67.97
2023-03-20T19:46:56.720Z,68.12
2023-03-20T19:49:31.052Z,68.42
2023-03-20T19:52:05.467Z,68.90
2023-03-20T19:54:49.983Z,68.89
2023-03-20T19:57:28.334Z,69.59
2023-03-20T20:00:50.644Z,70.05
2023-03-20T20:02:53.033Z,70.46
2023-03-20T20:05:31.280Z,70.27
2023-03-20T20:08:24.010Z,70.48
2023-03-20T20:10:56.838Z,70.70
2023-03-20T20:13:29.610Z,71.09
2023-03-20T20:16:02.080Z,71.37
2023-03-20T20:18:34.777Z,71.48
2023-03-20T20:23:59.311Z,71.68
2023-03-20T20:26:31.304Z,71.63
2023-03-20T20:29:07.353Z,71.95
2023-03-20T20:31:37.690Z,72.35
2023-03-20T20:35:07.362Z,72.21
2023-03-20T20:39:49.398Z,72.18
2023-03-20T20:42:22.036Z,71.98
2023-03-20T20:45:01.773Z,72.42
2023-03-20T20:47:33.368Z,72.44
2023-03-20T20:50:10.439Z,72.81
2023-03-20T20:52:42.338Z,72.71
2023-03-20T20:55:23.044Z,72.79
2023-03-20T20:57:57.453Z,72.83
2023-03-20T21:00:47.617Z,73.06
2023-03-20T21:03:22.061Z,72.98
2023-03-20T21:05:52.728Z,72.70
2023-03-20T21:08:22.993Z,72.67
2023-03-20T21:10:52.817Z,72.38
2023-03-20T21:13:22.862Z,72.48
2023-03-20T21:16:01.279Z,73.01
2023-03-20T21:18:32.346Z,72.92
2023-03-20T21:21:08.096Z,72.99
2023-03-20T21:23:38.689Z,73.00
2023-03-20T21:26:09.735Z,73.69
2023-03-20T21:28:47.214Z,73.76
2023-03-20T21:31:28.029Z,73.42
2023-03-20T21:33:59.659Z,73.49
2023-03-20T21:36:29.288Z,73.11
2023-03-20T21:39:08.285Z,73.11
2023-03-20T21:41:38.543Z,73.36
2023-03-20T21:44:16.181Z,73.54
2023-03-20T21:47:20.643Z,73.71
2023-03-20T21:50:37.051Z,73.60
2023-03-20T21:58:56.312Z,73.56
2023-03-20T22:01:29.739Z,73.37
2023-03-20T22:04:31.829Z,73.17
2023-03-20T22:07:18.941Z,73.13
2023-03-20T22:09:59.663Z,73.27
2023-03-20T22:12:56.216Z,73.08
2023-03-20T22:15:36.417Z,73.21
2023-03-20T22:18:25.141Z,72.60
2023-03-20T22:27:12.997Z,73.54
2023-03-20T22:32:38.488Z,73.75
2023-03-20T22:38:24.084Z,74.24
2023-03-20T22:41:18.290Z,74.68
2023-03-20T22:44:13.678Z,74.79
2023-03-20T22:46:12.206Z,73.90
2023-03-20T22:48:46.158Z,74.10
2023-03-20T22:52:24.419Z,74.45
2023-03-20T22:54:58.290Z,74.46
2023-03-20T22:57:40.287Z,74.17
2023-03-20T23:00:16.103Z,74.34
2023-03-20T23:02:45.420Z,74.70
2023-03-20T23:05:14.868Z,74.62
2023-03-20T23:07:44.126Z,74.62
2023-03-20T23:10:14.209Z,74.15
2023-03-20T23:12:44.257Z,74.54
2023-03-20T23:15:13.675Z,74.79
2023-03-20T23:17:42.674Z,75.32
2023-03-20T23:20:18.834Z,75.70
2023-03-20T23:22:50.276Z,76.22
2023-03-20T23:25:30.993Z,75.85
2023-03-20T23:28:05.742Z,75.85
2023-03-20T23:30:44.327Z,76.40
2023-03-20T23:33:17.468Z,76.51
2023-03-20T23:35:46.506Z,76.59
2023-03-20T23:38:15.485Z,76.42
2023-03-20T23:40:50.273Z,76.80
2023-03-20T23:43:18.292Z,76.46
2023-03-20T23:45:47.472Z,76.10
2023-03-20T23:48:16.933Z,76.05
2023-03-20T23:53:36.400Z,75.79
2023-03-20T23:56:06.307Z,76.25
2023-03-20T23:58:37.490Z,76.53
