createdAt,value
2018-05-11T00:00:05.579Z,14.20
2018-05-11T00:01:05.498Z,14.30
2018-05-11T00:02:10.749Z,14.20
2018-05-11T00:03:05.987Z,14.20
2018-05-11T00:04:10.581Z,14.20
2018-05-11T00:05:05.898Z,14.20
2018-05-11T00:06:06.221Z,14.20
2018-05-11T00:07:09.127Z,14.20
2018-05-11T00:08:10.651Z,14.20
2018-05-11T00:09:08.713Z,14.20
2018-05-11T00:10:05.374Z,14.20
2018-05-11T00:11:08.989Z,14.20
2018-05-11T00:12:10.852Z,14.20
2018-05-11T00:13:10.740Z,14.20
2018-05-11T00:14:05.253Z,14.20
2018-05-11T00:15:07.065Z,14.20
2018-05-11T00:16:10.946Z,14.20
2018-05-11T00:17:05.533Z,14.20
2018-05-11T00:18:05.443Z,14.20
2018-05-11T00:19:05.936Z,14.20
2018-05-11T00:20:05.657Z,14.20
2018-05-11T00:21:05.560Z,14.20
2018-05-11T00:22:05.593Z,14.20
2018-05-11T00:23:10.716Z,14.20
2018-05-11T00:24:07.763Z,14.20
2018-05-11T00:25:07.761Z,14.10
2018-05-11T00:26:05.116Z,14.20
2018-05-11T00:27:06.011Z,14.10
2018-05-11T00:28:05.920Z,14.20
2018-05-11T00:29:05.384Z,14.20
2018-05-11T00:30:06.373Z,14.10
2018-05-11T00:31:05.893Z,14.10
2018-05-11T00:32:06.036Z,14.10
2018-05-11T00:33:05.150Z,14.10
2018-05-11T00:34:06.054Z,14.10
2018-05-11T00:35:05.333Z,14.10
2018-05-11T00:36:09.464Z,14.10
2018-05-11T00:37:06.097Z,14.10
2018-05-11T00:38:07.927Z,14.10
2018-05-11T00:39:08.037Z,14.10
2018-05-11T00:40:10.579Z,14.10
2018-05-11T00:41:06.021Z,14.10
2018-05-11T00:42:09.648Z,14.10
2018-05-11T00:43:05.095Z,14.10
2018-05-11T00:44:05.229Z,14.10
2018-05-11T00:45:05.904Z,14.10
2018-05-11T00:46:05.398Z,14.10
2018-05-11T00:47:05.752Z,14.20
2018-05-11T00:48:08.639Z,14.10
2018-05-11T00:49:10.815Z,14.10
2018-05-11T00:50:05.895Z,14.10
2018-05-11T00:51:05.575Z,14.10
2018-05-11T00:52:05.263Z,14.10
2018-05-11T00:53:06.385Z,14.10
2018-05-11T00:54:05.933Z,14.10
2018-05-11T00:55:05.485Z,14.10
2018-05-11T00:56:06.510Z,14.10
2018-05-11T00:57:05.735Z,14.10
2018-05-11T00:58:05.854Z,14.10
2018-05-11T00:59:10.446Z,14.10
2018-05-11T01:00:05.796Z,14.10
2018-05-11T01:01:05.445Z,14.10
2018-05-11T01:02:05.139Z,14.10
2018-05-11T01:03:05.432Z,14.10
2018-05-11T01:04:08.022Z,14.10
2018-05-11T01:05:05.484Z,14.10
2018-05-11T01:06:10.274Z,14.10
2018-05-11T01:07:05.955Z,14.10
2018-05-11T01:08:05.224Z,14.20
2018-05-11T01:09:05.726Z,14.20
2018-05-11T01:10:05.828Z,14.10
2018-05-11T01:11:05.439Z,14.10
2018-05-11T01:12:05.574Z,14.20
2018-05-11T01:13:10.447Z,14.10
2018-05-11T01:14:10.250Z,14.10
2018-05-11T01:15:05.431Z,14.10
2018-05-11T01:16:10.440Z,14.10
2018-05-11T01:17:10.956Z,14.10
2018-05-11T01:18:09.391Z,14.10
2018-05-11T01:19:05.960Z,14.10
2018-05-11T01:20:06.142Z,14.10
2018-05-11T01:21:08.907Z,14.10
2018-05-11T01:22:08.003Z,14.10
2018-05-11T01:23:05.578Z,14.10
2018-05-11T01:24:05.591Z,14.10
2018-05-11T01:25:09.104Z,14.10
2018-05-11T01:26:05.984Z,14.10
2018-05-11T01:27:09.291Z,14.10
2018-05-11T01:28:05.731Z,14.10
2018-05-11T01:29:05.235Z,14.10
2018-05-11T01:30:10.367Z,14.10
2018-05-11T01:31:05.760Z,14.10
2018-05-11T01:32:05.283Z,14.10
2018-05-11T01:33:08.772Z,14.10
2018-05-11T01:34:10.377Z,14.10
2018-05-11T01:35:05.979Z,14.10
2018-05-11T01:36:05.863Z,14.10
2018-05-11T01:37:08.444Z,14.10
2018-05-11T01:38:06.246Z,14.00
2018-05-11T01:39:06.223Z,14.10
2018-05-11T01:40:08.362Z,14.10
2018-05-11T01:41:05.782Z,14.00
2018-05-11T01:42:08.204Z,14.10
2018-05-11T01:43:05.749Z,14.00
2018-05-11T01:44:05.899Z,14.10
2018-05-11T01:45:05.972Z,14.10
2018-05-11T01:46:08.655Z,14.10
2018-05-11T01:47:10.256Z,14.00
2018-05-11T01:48:09.034Z,14.10
2018-05-11T01:49:05.546Z,14.10
2018-05-11T01:50:05.328Z,14.00
2018-05-11T01:51:05.330Z,14.10
2018-05-11T01:52:05.528Z,14.10
2018-05-11T01:53:06.844Z,14.10
2018-05-11T01:54:05.420Z,14.00
2018-05-11T01:55:05.693Z,14.00
2018-05-11T01:56:05.887Z,14.00
2018-05-11T01:57:08.470Z,14.00
2018-05-11T01:58:05.249Z,14.00
2018-05-11T01:59:05.293Z,14.00
2018-05-11T02:00:07.911Z,14.00
2018-05-11T02:01:05.702Z,14.00
2018-05-11T02:02:05.949Z,14.00
2018-05-11T02:03:10.597Z,14.00
2018-05-11T02:04:10.984Z,13.90
2018-05-11T02:05:05.565Z,13.90
2018-05-11T02:06:06.279Z,13.90
2018-05-11T02:07:06.503Z,13.90
2018-05-11T02:08:08.103Z,13.90
2018-05-11T02:09:05.618Z,13.90
2018-05-11T02:10:05.708Z,13.90
2018-05-11T02:11:05.096Z,13.90
2018-05-11T02:12:05.693Z,13.90
2018-05-11T02:13:05.735Z,13.90
2018-05-11T02:14:10.780Z,13.90
2018-05-11T02:15:05.918Z,13.90
2018-05-11T02:16:05.287Z,13.90
2018-05-11T02:17:08.541Z,13.90
2018-05-11T02:18:11.104Z,13.90
2018-05-11T02:19:11.241Z,13.90
2018-05-11T02:20:05.774Z,13.90
2018-05-11T02:21:05.820Z,13.90
2018-05-11T02:22:05.704Z,13.90
2018-05-11T02:23:08.902Z,13.90
2018-05-11T02:24:10.542Z,13.90
2018-05-11T02:25:10.977Z,13.90
2018-05-11T02:26:07.916Z,13.90
2018-05-11T02:27:09.604Z,13.90
2018-05-11T02:28:05.365Z,13.90
2018-05-11T02:29:05.895Z,13.90
2018-05-11T02:30:08.171Z,13.90
2018-05-11T02:31:05.638Z,13.90
2018-05-11T02:32:05.338Z,13.90
2018-05-11T02:33:06.150Z,13.80
2018-05-11T02:34:10.304Z,13.90
2018-05-11T02:35:05.857Z,13.90
2018-05-11T02:36:08.165Z,13.80
2018-05-11T02:37:05.809Z,13.90
2018-05-11T02:38:10.655Z,13.80
2018-05-11T02:39:05.891Z,13.80
2018-05-11T02:40:10.724Z,13.80
2018-05-11T02:41:13.579Z,13.80
2018-05-11T02:42:06.168Z,13.80
2018-05-11T02:43:05.953Z,13.80
2018-05-11T02:44:05.397Z,13.80
2018-05-11T02:45:11.093Z,13.80
2018-05-11T02:46:06.199Z,13.80
2018-05-11T02:47:10.508Z,13.80
2018-05-11T02:48:10.848Z,13.80
2018-05-11T02:49:05.998Z,13.80
2018-05-11T02:50:05.891Z,13.80
2018-05-11T02:51:10.828Z,13.80
2018-05-11T02:52:05.468Z,13.80
2018-05-11T02:53:10.982Z,13.80
2018-05-11T02:54:06.475Z,13.80
2018-05-11T02:55:05.591Z,13.80
2018-05-11T02:56:09.040Z,13.80
2018-05-11T02:57:05.583Z,13.80
2018-05-11T02:58:05.911Z,13.80
2018-05-11T02:59:05.415Z,13.80
2018-05-11T03:00:05.319Z,13.70
2018-05-11T03:01:05.359Z,13.70
2018-05-11T03:02:05.572Z,13.80
2018-05-11T03:03:05.895Z,13.70
2018-05-11T03:04:05.691Z,13.80
2018-05-11T03:05:05.878Z,13.80
2018-05-11T03:06:10.520Z,13.70
2018-05-11T03:07:10.749Z,13.70
2018-05-11T03:08:05.554Z,13.70
2018-05-11T03:09:05.262Z,13.80
2018-05-11T03:10:08.104Z,13.70
2018-05-11T03:11:05.497Z,13.70
2018-05-11T03:12:05.251Z,13.70
2018-05-11T03:13:06.445Z,13.70
2018-05-11T03:14:05.524Z,13.70
2018-05-11T03:15:05.713Z,13.70
2018-05-11T03:16:10.462Z,13.70
2018-05-11T03:17:06.013Z,13.70
2018-05-11T03:18:05.934Z,13.60
2018-05-11T03:19:09.029Z,13.60
2018-05-11T03:20:05.490Z,13.60
2018-05-11T03:21:05.145Z,13.60
2018-05-11T03:22:05.364Z,13.60
2018-05-11T03:23:05.375Z,13.60
2018-05-11T03:24:05.374Z,13.60
2018-05-11T03:25:05.456Z,13.60
2018-05-11T03:26:05.763Z,13.60
2018-05-11T03:27:05.116Z,13.60
2018-05-11T03:28:10.921Z,13.50
2018-05-11T03:29:05.202Z,13.60
2018-05-11T03:30:08.603Z,13.60
2018-05-11T03:31:08.427Z,13.50
2018-05-11T03:32:06.424Z,13.50
2018-05-11T03:33:09.183Z,13.50
2018-05-11T03:34:10.761Z,13.50
2018-05-11T03:35:05.655Z,13.50
2018-05-11T03:36:06.120Z,13.50
2018-05-11T03:37:05.934Z,13.50
2018-05-11T03:38:08.321Z,13.50
2018-05-11T03:39:08.371Z,13.50
2018-05-11T03:40:08.508Z,13.50
2018-05-11T03:41:06.137Z,13.50
2018-05-11T03:42:05.653Z,13.50
2018-05-11T03:43:10.708Z,13.50
2018-05-11T03:44:05.887Z,13.50
2018-05-11T03:45:05.593Z,13.50
2018-05-11T03:46:06.140Z,13.50
2018-05-11T03:47:05.656Z,13.50
2018-05-11T03:48:08.487Z,13.50
2018-05-11T03:49:09.738Z,13.50
2018-05-11T03:50:06.226Z,13.40
2018-05-11T03:51:10.925Z,13.50
2018-05-11T03:52:08.142Z,13.50
2018-05-11T03:53:05.613Z,13.50
2018-05-11T03:54:05.969Z,13.50
2018-05-11T03:55:09.036Z,13.50
2018-05-11T03:56:05.981Z,13.50
2018-05-11T03:57:10.588Z,13.50
2018-05-11T03:58:05.618Z,13.50
2018-05-11T03:59:07.688Z,13.50
2018-05-11T04:00:07.805Z,13.50
2018-05-11T04:01:09.299Z,13.60
2018-05-11T04:02:06.042Z,13.60
2018-05-11T04:03:05.817Z,13.60
2018-05-11T04:04:07.246Z,13.60
2018-05-11T04:05:06.062Z,13.60
2018-05-11T04:06:10.880Z,13.50
2018-05-11T04:07:06.161Z,13.60
2018-05-11T04:08:08.800Z,13.50
2018-05-11T04:09:05.253Z,13.60
2018-05-11T04:10:07.973Z,13.60
2018-05-11T04:11:08.405Z,13.60
2018-05-11T04:12:11.506Z,13.60
2018-05-11T04:13:06.303Z,13.60
2018-05-11T04:14:05.527Z,13.60
2018-05-11T04:15:10.846Z,13.60
2018-05-11T04:16:05.442Z,13.60
2018-05-11T04:17:06.203Z,13.60
2018-05-11T04:18:05.531Z,13.60
2018-05-11T04:19:09.433Z,13.60
2018-05-11T04:20:06.350Z,13.60
2018-05-11T04:21:05.580Z,13.60
2018-05-11T04:22:10.620Z,13.60
2018-05-11T04:23:10.850Z,13.60
2018-05-11T04:24:05.494Z,13.60
2018-05-11T04:25:11.945Z,13.60
2018-05-11T04:26:08.423Z,13.60
2018-05-11T04:27:08.372Z,13.60
2018-05-11T04:28:05.867Z,13.60
2018-05-11T04:29:08.586Z,13.50
2018-05-11T04:30:07.845Z,13.50
2018-05-11T04:31:05.647Z,13.50
2018-05-11T04:32:05.206Z,13.60
2018-05-11T04:33:16.152Z,13.50
2018-05-11T04:34:10.869Z,13.50
2018-05-11T04:35:05.548Z,13.60
2018-05-11T04:36:05.499Z,13.60
2018-05-11T04:37:05.705Z,13.60
2018-05-11T04:38:08.466Z,13.60
2018-05-11T04:39:08.575Z,13.60
2018-05-11T04:40:06.505Z,13.60
2018-05-11T04:41:06.108Z,13.60
2018-05-11T04:42:07.816Z,13.60
2018-05-11T04:43:05.298Z,13.60
2018-05-11T04:44:09.442Z,13.70
2018-05-11T04:45:06.139Z,13.70
2018-05-11T04:46:10.525Z,13.70
2018-05-11T04:47:11.102Z,13.70
2018-05-11T04:48:08.116Z,13.80
2018-05-11T04:49:05.806Z,13.80
2018-05-11T04:50:07.862Z,13.80
2018-05-11T04:51:05.347Z,13.80
2018-05-11T04:52:05.505Z,13.80
2018-05-11T04:53:05.470Z,13.80
2018-05-11T04:54:05.466Z,13.80
2018-05-11T04:55:05.562Z,13.80
2018-05-11T04:56:05.546Z,13.80
2018-05-11T04:57:05.228Z,13.90
2018-05-11T04:58:05.291Z,13.80
2018-05-11T04:59:05.447Z,13.90
2018-05-11T05:00:07.956Z,13.90
2018-05-11T05:01:08.102Z,13.90
2018-05-11T05:02:06.015Z,13.90
2018-05-11T05:03:08.179Z,13.90
2018-05-11T05:04:08.233Z,13.90
2018-05-11T05:05:05.940Z,13.90
2018-05-11T05:06:05.696Z,13.90
2018-05-11T05:07:05.314Z,13.80
2018-05-11T05:08:09.292Z,13.90
2018-05-11T05:09:09.326Z,13.90
2018-05-11T05:10:06.108Z,13.90
2018-05-11T05:11:11.049Z,13.90
2018-05-11T05:12:08.460Z,13.90
2018-05-11T05:13:08.922Z,13.90
2018-05-11T05:14:05.428Z,13.90
2018-05-11T05:15:08.582Z,13.90
2018-05-11T05:16:05.385Z,13.90
2018-05-11T05:17:05.648Z,13.90
2018-05-11T05:18:08.628Z,13.90
2018-05-11T05:19:05.302Z,13.90
2018-05-11T05:20:06.236Z,13.90
2018-05-11T05:21:06.060Z,14.00
2018-05-11T05:22:05.381Z,13.90
2018-05-11T05:23:06.172Z,13.90
2018-05-11T05:24:05.778Z,14.00
2018-05-11T05:25:10.638Z,14.00
2018-05-11T05:26:05.765Z,14.00
2018-05-11T05:27:05.478Z,14.00
2018-05-11T05:28:05.240Z,14.10
2018-05-11T05:29:05.248Z,14.10
2018-05-11T05:30:08.388Z,14.20
2018-05-11T05:31:06.176Z,14.20
2018-05-11T05:32:08.729Z,14.40
2018-05-11T05:33:05.469Z,14.40
2018-05-11T05:34:10.542Z,14.50
2018-05-11T05:35:08.198Z,14.50
2018-05-11T05:36:05.610Z,14.50
2018-05-11T05:37:08.617Z,14.50
2018-05-11T05:38:10.568Z,14.50
2018-05-11T05:39:06.769Z,14.50
2018-05-11T05:40:05.628Z,14.50
2018-05-11T05:41:05.362Z,14.50
2018-05-11T05:42:08.653Z,14.50
2018-05-11T05:43:05.502Z,14.50
2018-05-11T05:44:08.546Z,14.50
2018-05-11T05:45:13.648Z,14.50
2018-05-11T05:46:06.223Z,14.50
2018-05-11T05:47:10.420Z,14.40
2018-05-11T05:48:06.114Z,14.40
2018-05-11T05:49:06.148Z,14.40
2018-05-11T05:50:05.912Z,14.40
2018-05-11T05:51:05.907Z,14.40
2018-05-11T05:52:05.608Z,14.40
2018-05-11T05:53:05.917Z,14.40
2018-05-11T05:54:10.875Z,14.40
2018-05-11T05:55:10.406Z,14.40
2018-05-11T05:56:05.759Z,14.40
2018-05-11T05:57:06.071Z,14.40
2018-05-11T05:58:06.022Z,14.40
2018-05-11T05:59:05.659Z,14.50
2018-05-11T06:00:11.160Z,14.40
2018-05-11T06:01:06.168Z,14.50
2018-05-11T06:02:08.580Z,14.50
2018-05-11T06:03:06.111Z,14.50
2018-05-11T06:04:08.454Z,14.60
2018-05-11T06:05:08.849Z,14.60
2018-05-11T06:06:10.533Z,14.60
2018-05-11T06:07:06.234Z,14.50
2018-05-11T06:08:06.063Z,14.60
2018-05-11T06:09:08.268Z,14.70
2018-05-11T06:10:08.209Z,14.70
2018-05-11T06:11:05.840Z,14.70
2018-05-11T06:12:05.495Z,14.80
2018-05-11T06:13:05.921Z,14.80
2018-05-11T06:14:05.513Z,14.90
2018-05-11T06:15:08.533Z,14.90
2018-05-11T06:16:05.459Z,14.90
2018-05-11T06:17:05.607Z,15.00
2018-05-11T06:18:07.892Z,15.10
2018-05-11T06:19:08.822Z,15.10
2018-05-11T06:20:10.305Z,15.10
2018-05-11T06:21:05.667Z,15.10
2018-05-11T06:22:11.057Z,15.10
2018-05-11T06:23:08.762Z,15.20
2018-05-11T06:24:05.287Z,15.10
2018-05-11T06:25:10.468Z,15.20
2018-05-11T06:26:05.330Z,15.20
2018-05-11T06:27:08.357Z,15.20
2018-05-11T06:28:05.816Z,15.20
2018-05-11T06:29:06.675Z,15.20
2018-05-11T06:30:10.444Z,15.20
2018-05-11T06:31:11.208Z,15.30
2018-05-11T06:32:10.691Z,15.20
2018-05-11T06:33:08.052Z,15.30
2018-05-11T06:34:05.562Z,15.30
2018-05-11T06:35:10.552Z,15.30
2018-05-11T06:36:11.099Z,15.30
2018-05-11T06:37:05.707Z,15.40
2018-05-11T06:38:05.829Z,15.30
2018-05-11T06:39:06.096Z,15.30
2018-05-11T06:40:05.814Z,15.30
2018-05-11T06:41:08.549Z,15.30
2018-05-11T06:42:07.717Z,15.30
2018-05-11T06:43:05.204Z,15.30
2018-05-11T06:44:05.310Z,15.20
2018-05-11T06:45:05.702Z,15.20
2018-05-11T06:46:11.185Z,15.20
2018-05-11T06:47:05.715Z,15.10
2018-05-11T06:48:08.717Z,15.10
2018-05-11T06:49:05.585Z,15.10
2018-05-11T06:50:05.993Z,15.10
2018-05-11T06:51:10.861Z,15.20
2018-05-11T06:52:07.840Z,15.30
2018-05-11T06:53:05.551Z,15.30
2018-05-11T06:54:08.756Z,15.60
2018-05-11T06:55:05.433Z,15.60
2018-05-11T06:56:05.532Z,15.80
2018-05-11T06:57:05.292Z,15.90
2018-05-11T06:58:08.818Z,16.10
2018-05-11T06:59:05.663Z,16.10
2018-05-11T07:00:08.529Z,16.30
2018-05-11T07:01:06.027Z,16.30
2018-05-11T07:02:05.396Z,16.30
2018-05-11T07:03:05.301Z,16.50
2018-05-11T07:04:10.188Z,16.60
2018-05-11T07:05:05.294Z,16.60
2018-05-11T07:06:08.706Z,16.70
2018-05-11T07:07:10.471Z,16.70
2018-05-11T07:08:06.097Z,16.70
2018-05-11T07:09:08.080Z,16.80
2018-05-11T07:10:06.689Z,16.70
2018-05-11T07:11:13.592Z,16.90
2018-05-11T07:12:05.466Z,16.90
2018-05-11T07:13:05.553Z,16.90
2018-05-11T07:14:06.026Z,17.00
2018-05-11T07:15:05.541Z,17.10
2018-05-11T07:16:06.012Z,17.20
2018-05-11T07:17:05.755Z,17.30
2018-05-11T07:18:08.749Z,17.30
2018-05-11T07:19:05.241Z,17.30
2018-05-11T07:20:05.894Z,17.30
2018-05-11T07:21:10.237Z,17.30
2018-05-11T07:22:06.259Z,17.40
2018-05-11T07:23:05.883Z,17.30
2018-05-11T07:24:05.946Z,17.40
2018-05-11T07:25:08.742Z,17.40
2018-05-11T07:26:07.734Z,17.40
2018-05-11T07:27:05.195Z,17.40
2018-05-11T07:28:06.001Z,17.50
2018-05-11T07:29:05.490Z,17.40
2018-05-11T07:30:05.258Z,17.40
2018-05-11T07:31:05.972Z,17.40
2018-05-11T07:32:08.523Z,17.30
2018-05-11T07:33:08.960Z,17.30
2018-05-11T07:34:05.357Z,17.30
2018-05-11T07:35:05.919Z,17.40
2018-05-11T07:36:10.609Z,17.50
2018-05-11T07:37:09.218Z,17.70
2018-05-11T07:38:05.802Z,17.70
2018-05-11T07:39:09.216Z,17.90
2018-05-11T07:40:05.824Z,17.90
2018-05-11T07:41:13.501Z,18.10
2018-05-11T07:42:09.224Z,18.20
2018-05-11T07:43:05.674Z,18.10
2018-05-11T07:44:08.835Z,18.30
2018-05-11T07:45:06.127Z,18.30
2018-05-11T07:46:05.223Z,18.30
2018-05-11T07:47:08.720Z,18.30
2018-05-11T07:48:05.057Z,18.30
2018-05-11T07:49:05.369Z,18.30
2018-05-11T07:50:10.554Z,18.30
2018-05-11T07:51:05.905Z,18.40
2018-05-11T07:52:05.653Z,18.40
2018-05-11T07:53:05.573Z,18.30
2018-05-11T07:54:10.724Z,18.30
2018-05-11T07:55:05.038Z,18.30
2018-05-11T07:56:05.953Z,18.40
2018-05-11T07:57:08.901Z,18.60
2018-05-11T07:58:05.286Z,18.50
2018-05-11T07:59:05.382Z,18.60
2018-05-11T08:00:11.188Z,18.60
2018-05-11T08:01:05.618Z,18.60
2018-05-11T08:02:08.412Z,18.50
2018-05-11T08:03:05.929Z,18.50
2018-05-11T08:04:05.356Z,18.50
2018-05-11T08:05:05.423Z,18.50
2018-05-11T08:06:09.878Z,18.60
2018-05-11T08:07:05.276Z,18.60
2018-05-11T08:08:08.691Z,18.50
2018-05-11T08:09:08.462Z,18.50
2018-05-11T08:10:05.790Z,18.50
2018-05-11T08:11:10.423Z,18.40
2018-05-11T08:12:05.341Z,18.40
2018-05-11T08:13:07.866Z,18.30
2018-05-11T08:14:05.810Z,18.30
2018-05-11T08:15:08.296Z,18.10
2018-05-11T08:16:09.119Z,18.00
2018-05-11T08:17:08.828Z,18.00
2018-05-11T08:18:05.452Z,18.00
2018-05-11T08:19:10.557Z,18.00
2018-05-11T08:20:05.796Z,17.90
2018-05-11T08:21:05.590Z,17.90
2018-05-11T08:22:10.521Z,17.80
2018-05-11T08:23:05.929Z,17.80
2018-05-11T08:24:08.296Z,17.80
2018-05-11T08:25:05.753Z,17.70
2018-05-11T08:26:05.253Z,17.70
2018-05-11T08:27:10.157Z,17.70
2018-05-11T08:28:07.761Z,17.60
2018-05-11T08:29:10.202Z,17.60
2018-05-11T08:30:07.963Z,17.60
2018-05-11T08:31:05.663Z,17.60
2018-05-11T08:32:05.653Z,17.60
2018-05-11T08:33:05.188Z,17.60
2018-05-11T08:34:05.907Z,17.50
2018-05-11T08:35:10.946Z,17.50
2018-05-11T08:36:05.333Z,17.50
2018-05-11T08:37:10.208Z,17.50
2018-05-11T08:38:08.868Z,17.50
2018-05-11T08:39:10.490Z,17.40
2018-05-11T08:40:05.577Z,17.50
2018-05-11T08:41:05.245Z,17.50
2018-05-11T08:42:05.589Z,17.50
2018-05-11T08:43:05.705Z,17.50
2018-05-11T08:44:05.022Z,17.50
2018-05-11T08:45:06.211Z,17.60
2018-05-11T08:46:08.407Z,17.70
2018-05-11T08:47:05.753Z,17.60
2018-05-11T08:48:07.919Z,17.80
2018-05-11T08:49:08.656Z,17.80
2018-05-11T08:50:05.188Z,17.90
2018-05-11T08:51:10.728Z,17.90
2018-05-11T08:52:05.218Z,17.90
2018-05-11T08:53:05.987Z,17.90
2018-05-11T08:54:05.333Z,18.00
2018-05-11T08:55:05.397Z,18.00
2018-05-11T08:56:10.230Z,18.00
2018-05-11T08:57:05.702Z,18.10
2018-05-11T08:58:05.963Z,18.10
2018-05-11T08:59:05.921Z,18.10
2018-05-11T09:00:06.031Z,18.20
2018-05-11T09:01:06.005Z,18.30
2018-05-11T09:02:05.415Z,18.30
2018-05-11T09:03:10.441Z,18.40
2018-05-11T09:04:08.163Z,18.50
2018-05-11T09:05:05.674Z,18.50
2018-05-11T09:06:10.897Z,18.60
2018-05-11T09:07:06.039Z,18.60
2018-05-11T09:08:05.761Z,18.60
2018-05-11T09:09:05.813Z,18.60
2018-05-11T09:10:08.094Z,18.70
2018-05-11T09:11:05.694Z,18.70
2018-05-11T09:12:11.019Z,18.80
2018-05-11T09:13:08.265Z,18.90
2018-05-11T09:14:09.859Z,19.00
2018-05-11T09:15:08.453Z,19.00
2018-05-11T09:16:05.530Z,19.00
2018-05-11T09:17:06.054Z,19.00
2018-05-11T09:18:05.926Z,19.10
2018-05-11T09:19:08.612Z,19.20
2018-05-11T09:20:06.026Z,19.20
2018-05-11T09:21:05.401Z,19.20
2018-05-11T09:22:10.598Z,19.20
2018-05-11T09:23:10.707Z,19.10
2018-05-11T09:24:11.031Z,19.10
2018-05-11T09:25:09.899Z,19.10
2018-05-11T09:26:09.325Z,19.00
2018-05-11T09:27:08.720Z,18.90
2018-05-11T09:28:05.066Z,18.90
2018-05-11T09:29:08.037Z,18.90
2018-05-11T09:30:06.162Z,18.90
2018-05-11T09:31:05.402Z,18.90
2018-05-11T09:32:06.509Z,19.00
2018-05-11T09:33:05.748Z,19.00
2018-05-11T09:34:05.515Z,19.00
2018-05-11T09:35:06.033Z,19.10
2018-05-11T09:36:05.221Z,19.10
2018-05-11T09:37:10.725Z,19.20
2018-05-11T09:38:06.224Z,19.30
2018-05-11T09:39:06.278Z,19.30
2018-05-11T09:40:05.513Z,19.30
2018-05-11T09:41:05.481Z,19.40
2018-05-11T09:42:05.894Z,19.40
2018-05-11T09:43:05.333Z,19.40
2018-05-11T09:44:05.824Z,19.40
2018-05-11T09:45:10.811Z,19.50
2018-05-11T09:46:05.224Z,19.50
2018-05-11T09:47:08.204Z,19.60
2018-05-11T09:48:05.698Z,19.60
2018-05-11T09:49:05.808Z,19.60
2018-05-11T09:50:08.782Z,19.50
2018-05-11T09:51:10.229Z,19.50
2018-05-11T09:52:05.347Z,19.50
2018-05-11T09:53:05.751Z,19.50
2018-05-11T09:54:05.346Z,19.50
2018-05-11T09:55:06.126Z,19.50
2018-05-11T09:56:10.323Z,19.60
2018-05-11T09:57:10.892Z,19.60
2018-05-11T09:58:06.355Z,19.60
2018-05-11T09:59:06.218Z,19.60
2018-05-11T10:00:05.998Z,19.60
2018-05-11T10:01:05.624Z,19.60
2018-05-11T10:02:08.114Z,19.70
2018-05-11T10:03:10.495Z,19.70
2018-05-11T10:04:10.928Z,19.60
2018-05-11T10:05:10.269Z,19.60
2018-05-11T10:06:05.708Z,19.70
2018-05-11T10:07:05.361Z,19.70
2018-05-11T10:08:05.199Z,19.70
2018-05-11T10:09:11.104Z,19.70
2018-05-11T10:10:05.701Z,19.60
2018-05-11T10:11:05.304Z,19.70
2018-05-11T10:12:07.616Z,19.80
2018-05-11T10:13:05.723Z,19.80
2018-05-11T10:14:06.129Z,19.80
2018-05-11T10:15:09.281Z,19.90
2018-05-11T10:16:08.356Z,19.80
2018-05-11T10:17:10.867Z,19.80
2018-05-11T10:18:05.122Z,19.80
2018-05-11T10:19:10.846Z,19.80
2018-05-11T10:20:08.641Z,19.80
2018-05-11T10:21:06.006Z,19.80
2018-05-11T10:22:09.277Z,19.80
2018-05-11T10:23:10.671Z,19.90
2018-05-11T10:24:06.021Z,19.90
2018-05-11T10:25:05.583Z,19.80
2018-05-11T10:26:08.472Z,19.80
2018-05-11T10:27:09.235Z,19.80
2018-05-11T10:28:05.607Z,19.80
2018-05-11T10:29:05.882Z,19.80
2018-05-11T10:30:05.932Z,19.90
2018-05-11T10:31:08.790Z,19.80
2018-05-11T10:32:10.172Z,19.70
2018-05-11T10:33:05.425Z,19.70
2018-05-11T10:34:10.285Z,19.60
2018-05-11T10:35:05.405Z,19.60
2018-05-11T10:36:08.388Z,19.60
2018-05-11T10:37:05.327Z,19.60
2018-05-11T10:38:05.121Z,19.50
2018-05-11T10:39:05.726Z,19.50
2018-05-11T10:40:05.384Z,19.40
2018-05-11T10:41:05.944Z,19.40
2018-05-11T10:42:05.218Z,19.30
2018-05-11T10:43:05.198Z,19.40
2018-05-11T10:44:05.549Z,19.30
2018-05-11T10:45:05.261Z,19.40
2018-05-11T10:46:05.740Z,19.50
2018-05-11T10:47:05.484Z,19.40
2018-05-11T10:48:08.024Z,19.50
2018-05-11T10:49:10.509Z,19.50
2018-05-11T10:50:05.633Z,19.50
2018-05-11T10:51:08.528Z,19.60
2018-05-11T10:52:09.277Z,19.60
2018-05-11T10:53:10.897Z,19.60
2018-05-11T10:54:05.167Z,19.60
2018-05-11T10:55:05.263Z,19.60
2018-05-11T10:56:09.081Z,19.60
2018-05-11T10:57:05.492Z,19.60
2018-05-11T10:58:09.173Z,19.70
2018-05-11T10:59:05.607Z,19.60
2018-05-11T11:00:05.277Z,19.70
2018-05-11T11:01:05.902Z,19.70
2018-05-11T11:02:05.496Z,19.70
2018-05-11T11:03:05.640Z,19.60
2018-05-11T11:04:05.200Z,19.60
2018-05-11T11:05:05.251Z,19.60
2018-05-11T11:06:05.732Z,19.60
2018-05-11T11:07:09.161Z,19.70
2018-05-11T11:08:09.045Z,19.70
2018-05-11T11:09:08.270Z,19.70
2018-05-11T11:10:06.121Z,19.80
2018-05-11T11:11:05.987Z,19.80
2018-05-11T11:12:09.482Z,19.80
2018-05-11T11:13:08.559Z,19.70
2018-05-11T11:14:05.899Z,19.70
2018-05-11T11:15:05.484Z,19.60
2018-05-11T11:16:05.686Z,19.60
2018-05-11T11:17:09.086Z,19.50
2018-05-11T11:18:05.631Z,19.60
2018-05-11T11:19:06.147Z,19.50
2018-05-11T11:20:05.854Z,19.50
2018-05-11T11:21:05.556Z,19.50
2018-05-11T11:22:05.346Z,19.50
2018-05-11T11:23:05.710Z,19.50
2018-05-11T11:24:05.684Z,19.50
2018-05-11T11:25:05.822Z,19.40
2018-05-11T11:26:05.726Z,19.40
2018-05-11T11:27:06.077Z,19.40
2018-05-11T11:28:05.931Z,19.40
2018-05-11T11:29:05.533Z,19.40
2018-05-11T11:30:05.467Z,19.30
2018-05-11T11:31:05.229Z,19.40
2018-05-11T11:32:05.808Z,19.40
2018-05-11T11:33:10.103Z,19.40
2018-05-11T11:34:05.518Z,19.40
2018-05-11T11:35:05.990Z,19.40
2018-05-11T11:36:05.752Z,19.40
2018-05-11T11:37:05.691Z,19.40
2018-05-11T11:38:05.425Z,19.30
2018-05-11T11:39:06.010Z,19.30
2018-05-11T11:40:10.895Z,19.40
2018-05-11T11:41:05.331Z,19.30
2018-05-11T11:42:10.208Z,19.40
2018-05-11T11:43:09.141Z,19.40
2018-05-11T11:44:05.716Z,19.40
2018-05-11T11:45:05.896Z,19.40
2018-05-11T11:46:05.347Z,19.50
2018-05-11T11:47:06.093Z,19.60
2018-05-11T11:48:05.946Z,19.60
2018-05-11T11:49:05.413Z,19.70
2018-05-11T11:50:05.388Z,19.90
2018-05-11T11:51:06.419Z,20.00
2018-05-11T11:52:05.875Z,20.10
2018-05-11T11:53:05.831Z,20.20
2018-05-11T11:54:05.640Z,20.20
2018-05-11T11:55:05.084Z,20.20
2018-05-11T11:56:05.335Z,20.20
2018-05-11T11:57:05.120Z,20.20
2018-05-11T11:58:05.314Z,20.10
2018-05-11T11:59:15.622Z,20.00
2018-05-11T12:00:08.506Z,20.00
2018-05-11T12:01:11.031Z,20.00
2018-05-11T12:02:05.270Z,20.00
2018-05-11T12:03:09.353Z,20.20
2018-05-11T12:04:05.721Z,20.10
2018-05-11T12:05:05.318Z,20.20
2018-05-11T12:06:05.915Z,20.30
2018-05-11T12:07:10.564Z,20.50
2018-05-11T12:08:05.676Z,20.50
2018-05-11T12:09:07.767Z,20.70
2018-05-11T12:10:06.353Z,20.60
2018-05-11T12:11:05.883Z,20.70
2018-05-11T12:12:05.687Z,20.80
2018-05-11T12:13:06.126Z,20.80
2018-05-11T12:14:11.013Z,20.80
2018-05-11T12:15:08.707Z,20.80
2018-05-11T12:16:05.166Z,20.70
2018-05-11T12:17:05.316Z,20.70
2018-05-11T12:18:10.588Z,20.70
2018-05-11T12:19:05.544Z,20.70
2018-05-11T12:20:05.579Z,20.80
2018-05-11T12:21:06.114Z,20.80
2018-05-11T12:22:05.553Z,20.90
2018-05-11T12:23:05.143Z,20.90
2018-05-11T12:24:05.803Z,20.90
2018-05-11T12:25:06.086Z,20.90
2018-05-11T12:26:05.388Z,20.80
2018-05-11T12:27:06.074Z,20.80
2018-05-11T12:28:05.665Z,20.80
2018-05-11T12:29:05.920Z,20.80
2018-05-11T12:30:08.529Z,20.80
2018-05-11T12:31:08.411Z,6.40
2018-05-11T12:32:05.843Z,20.80
2018-05-11T12:33:05.163Z,20.70
2018-05-11T12:34:08.452Z,20.70
2018-05-11T12:35:05.820Z,20.70
2018-05-11T12:36:05.779Z,20.70
2018-05-11T12:37:10.709Z,20.70
2018-05-11T12:38:05.764Z,20.60
2018-05-11T12:39:05.516Z,20.60
2018-05-11T12:40:10.537Z,20.60
2018-05-11T12:41:09.005Z,20.40
2018-05-11T12:42:08.088Z,20.40
2018-05-11T12:43:05.521Z,20.40
2018-05-11T12:44:05.275Z,20.40
2018-05-11T12:45:09.134Z,20.40
2018-05-11T12:46:05.426Z,20.40
2018-05-11T12:47:05.900Z,20.40
2018-05-11T12:48:05.073Z,20.40
2018-05-11T12:49:08.462Z,20.60
2018-05-11T12:50:08.658Z,20.60
2018-05-11T12:51:08.509Z,20.60
2018-05-11T12:52:06.143Z,20.60