createdAt,value
2022-11-21T00:01:39.972Z,1.00
2022-11-21T00:04:26.217Z,1.00
2022-11-21T00:07:13.028Z,1.00
2022-11-21T00:09:58.962Z,1.00
2022-11-21T00:12:44.455Z,1.00
2022-11-21T00:15:30.237Z,1.00
2022-11-21T00:18:16.374Z,1.00
2022-11-21T00:21:14.197Z,1.00
2022-11-21T00:23:59.750Z,1.00
2022-11-21T00:26:45.184Z,1.00
2022-11-21T00:29:31.780Z,1.00
2022-11-21T00:32:17.373Z,1.00
2022-11-21T00:35:03.005Z,1.00
2022-11-21T00:37:48.785Z,1.00
2022-11-21T00:40:34.523Z,1.00
2022-11-21T00:43:19.975Z,1.00
2022-11-21T00:46:05.608Z,1.00
2022-11-21T00:48:51.122Z,1.00
2022-11-21T00:51:36.769Z,1.00
2022-11-21T00:54:22.204Z,1.00
2022-11-21T00:57:07.762Z,1.00
2022-11-21T00:59:53.379Z,1.00
2022-11-21T01:02:38.899Z,1.00
2022-11-21T01:05:24.595Z,1.00
2022-11-21T01:08:10.008Z,1.00
2022-11-21T01:10:55.858Z,1.00
2022-11-21T01:13:42.910Z,1.00
2022-11-21T01:16:30.594Z,1.00
2022-11-21T01:19:16.097Z,1.00
2022-11-21T01:22:01.942Z,1.00
2022-11-21T01:24:47.677Z,1.00
2022-11-21T01:27:33.238Z,1.00
2022-11-21T01:30:18.722Z,1.00
2022-11-21T01:33:04.557Z,1.00
2022-11-21T01:35:49.996Z,1.00
2022-11-21T01:38:35.595Z,1.00
2022-11-21T01:41:38.173Z,1.00
2022-11-21T01:44:27.041Z,1.00
2022-11-21T01:47:13.297Z,1.00
2022-11-21T01:49:58.703Z,1.00
2022-11-21T01:52:43.991Z,1.00
2022-11-21T01:55:29.898Z,1.00
2022-11-21T01:58:15.949Z,1.00
2022-11-21T02:01:02.633Z,1.00
2022-11-21T02:03:49.187Z,1.00
2022-11-21T02:06:37.505Z,1.00
2022-11-21T02:09:24.101Z,1.00
2022-11-21T02:12:39.508Z,1.00
2022-11-21T02:15:28.048Z,1.00
2022-11-21T02:18:13.713Z,1.00
2022-11-21T02:21:23.944Z,1.00
2022-11-21T02:24:32.531Z,1.00
2022-11-21T02:27:18.544Z,1.00
2022-11-21T02:30:06.692Z,1.00
2022-11-21T02:32:52.099Z,1.00
2022-11-21T02:35:38.579Z,1.00
2022-11-21T02:38:31.712Z,1.00
2022-11-21T02:41:26.811Z,1.00
2022-11-21T02:44:21.675Z,1.00
2022-11-21T02:47:07.205Z,1.00
2022-11-21T02:50:10.193Z,1.00
2022-11-21T02:52:56.119Z,1.00
2022-11-21T02:55:42.091Z,1.00
2022-11-21T02:58:27.824Z,1.00
2022-11-21T03:01:13.251Z,1.00
2022-11-21T03:03:58.776Z,1.00
2022-11-21T03:06:44.278Z,1.00
2022-11-21T03:09:29.850Z,1.00
2022-11-21T03:12:15.778Z,1.00
2022-11-21T03:15:01.672Z,1.00
2022-11-21T03:17:49.712Z,1.00
2022-11-21T03:20:36.516Z,1.00
2022-11-21T03:23:22.040Z,1.00
2022-11-21T03:26:07.551Z,1.00
2022-11-21T03:28:53.185Z,1.00
2022-11-21T03:31:38.713Z,1.00
2022-11-21T03:34:25.280Z,1.00
2022-11-21T03:37:10.913Z,1.00
2022-11-21T03:39:56.395Z,1.00
2022-11-21T03:42:42.090Z,1.00
2022-11-21T03:45:27.573Z,1.00
2022-11-21T03:48:12.967Z,1.00
2022-11-21T03:50:58.610Z,1.00
2022-11-21T03:53:44.072Z,1.00
2022-11-21T03:56:29.901Z,1.00
2022-11-21T03:59:15.581Z,1.00
2022-11-21T04:02:01.131Z,1.00
2022-11-21T04:04:46.605Z,1.00
2022-11-21T04:07:32.430Z,1.00
2022-11-21T04:10:18.204Z,1.00
2022-11-21T04:13:03.912Z,1.00
2022-11-21T04:15:49.514Z,1.00
2022-11-21T04:18:36.178Z,1.00
2022-11-21T04:21:21.897Z,1.00
2022-11-21T04:24:07.807Z,1.00
2022-11-21T04:26:55.455Z,1.00
2022-11-21T04:29:40.977Z,1.00
2022-11-21T04:32:26.598Z,1.00
2022-11-21T04:35:12.142Z,1.00
2022-11-21T04:37:57.640Z,1.00
2022-11-21T04:40:44.589Z,1.00
2022-11-21T04:43:30.486Z,1.00
2022-11-21T04:46:16.106Z,1.00
2022-11-21T04:49:01.660Z,1.00
2022-11-21T04:51:47.118Z,1.00
2022-11-21T04:54:32.765Z,1.00
2022-11-21T04:57:18.352Z,1.00
2022-11-21T05:00:04.654Z,1.00
2022-11-21T05:02:50.491Z,1.00
2022-11-21T05:05:35.922Z,1.00
2022-11-21T05:08:21.656Z,1.00
2022-11-21T05:11:26.087Z,1.00
2022-11-21T05:14:11.984Z,1.00
2022-11-21T05:16:57.608Z,1.00
2022-11-21T05:19:43.155Z,1.00
2022-11-21T05:22:28.678Z,1.00
2022-11-21T05:25:14.288Z,1.00
2022-11-21T05:27:59.679Z,1.00
2022-11-21T05:30:45.121Z,1.00
2022-11-21T05:33:30.695Z,1.00
2022-11-21T05:36:16.192Z,1.00
2022-11-21T05:39:01.726Z,1.00
2022-11-21T05:41:47.321Z,1.00
2022-11-21T05:44:32.924Z,1.00
2022-11-21T05:47:18.386Z,1.00
2022-11-21T05:50:04.670Z,1.00
2022-11-21T05:52:50.194Z,1.00
2022-11-21T05:55:35.657Z,1.00
2022-11-21T05:58:21.332Z,1.00
2022-11-21T06:01:08.972Z,1.00
2022-11-21T06:03:54.796Z,1.00
2022-11-21T06:06:41.617Z,1.00
2022-11-21T06:09:27.113Z,1.00
2022-11-21T06:12:12.582Z,1.00
2022-11-21T06:14:58.232Z,1.00
2022-11-21T06:17:44.465Z,1.00
2022-11-21T06:20:30.318Z,1.00
2022-11-21T06:23:15.782Z,1.00
2022-11-21T06:26:03.885Z,1.00
2022-11-21T06:28:49.821Z,1.00
2022-11-21T06:31:35.481Z,1.00
2022-11-21T06:34:21.057Z,1.00
2022-11-21T06:37:06.621Z,1.00
2022-11-21T06:39:52.238Z,1.00
2022-11-21T06:42:38.527Z,1.00
2022-11-21T06:45:24.028Z,1.00
2022-11-21T06:48:09.484Z,1.00
2022-11-21T06:50:55.146Z,1.00
2022-11-21T06:53:40.669Z,1.00
2022-11-21T06:56:28.095Z,1.00
2022-11-21T06:59:13.863Z,1.00
2022-11-21T07:02:00.081Z,1.00
2022-11-21T07:04:46.126Z,1.00
2022-11-21T07:07:31.887Z,1.00
2022-11-21T07:10:17.664Z,1.00
2022-11-21T07:13:25.567Z,1.00
2022-11-21T07:16:15.453Z,1.00
2022-11-21T07:19:00.701Z,1.00
2022-11-21T07:21:46.185Z,1.00
2022-11-21T07:24:31.615Z,1.00
2022-11-21T07:27:17.070Z,1.00
2022-11-21T07:30:02.660Z,99.90
2022-11-21T07:32:48.157Z,99.90
2022-11-21T07:35:34.529Z,99.90
2022-11-21T07:38:20.445Z,99.90
2022-11-21T07:41:06.240Z,99.90
2022-11-21T07:43:51.825Z,99.90
2022-11-21T07:46:37.248Z,99.90
2022-11-21T07:49:23.143Z,99.90
2022-11-21T07:52:09.029Z,99.90
2022-11-21T07:54:54.760Z,99.90
2022-11-21T07:57:40.391Z,99.90
2022-11-21T08:00:27.017Z,99.90
2022-11-21T08:03:13.379Z,99.90
2022-11-21T08:06:03.760Z,99.90
2022-11-21T08:08:54.236Z,99.90
2022-11-21T08:11:39.824Z,99.90
2022-11-21T08:14:25.325Z,99.90
2022-11-21T08:17:10.945Z,99.90
2022-11-21T08:19:58.261Z,99.90
2022-11-21T08:22:44.069Z,99.90
2022-11-21T08:25:30.684Z,99.90
2022-11-21T08:28:16.282Z,99.90
2022-11-21T08:31:05.037Z,99.90
2022-11-21T08:33:50.751Z,99.90
2022-11-21T08:36:36.729Z,99.90
2022-11-21T08:39:22.705Z,99.90
2022-11-21T08:42:09.997Z,99.90
2022-11-21T08:44:56.757Z,99.90
2022-11-21T08:47:42.382Z,99.90
2022-11-21T08:50:28.350Z,99.90
2022-11-21T08:53:13.930Z,1.00
2022-11-21T08:56:03.950Z,99.90
2022-11-21T08:58:50.325Z,99.90
2022-11-21T09:01:35.880Z,99.90
2022-11-21T09:04:21.383Z,99.90
2022-11-21T09:07:07.006Z,99.90
2022-11-21T09:09:52.782Z,99.90
2022-11-21T09:12:38.608Z,99.90
2022-11-21T09:15:42.651Z,99.90
2022-11-21T09:18:28.246Z,99.90
2022-11-21T09:21:18.214Z,99.90
2022-11-21T09:24:04.245Z,99.90
2022-11-21T09:26:50.517Z,99.90
2022-11-21T09:29:36.269Z,99.90
2022-11-21T09:32:22.238Z,99.90
2022-11-21T09:35:07.982Z,99.90
2022-11-21T09:37:53.779Z,99.90
2022-11-21T09:40:43.723Z,99.90
2022-11-21T09:43:55.646Z,99.90
2022-11-21T09:46:47.826Z,99.90
2022-11-21T09:49:42.183Z,99.90
2022-11-21T09:52:53.868Z,99.90
2022-11-21T09:55:47.354Z,99.90
2022-11-21T09:58:41.728Z,99.90
2022-11-21T10:01:29.566Z,99.90
2022-11-21T10:04:15.388Z,99.90
2022-11-21T10:07:06.195Z,99.90
2022-11-21T10:10:12.386Z,99.90
2022-11-21T10:13:04.047Z,99.90
2022-11-21T10:16:05.083Z,99.90
2022-11-21T10:19:15.652Z,99.90
2022-11-21T10:22:09.979Z,99.90
2022-11-21T10:25:01.754Z,99.90
2022-11-21T10:27:54.481Z,99.90
2022-11-21T10:30:45.678Z,99.90
2022-11-21T10:33:33.910Z,99.90
2022-11-21T10:36:25.676Z,99.90
2022-11-21T10:39:26.794Z,99.90
2022-11-21T10:42:24.281Z,99.90
2022-11-21T10:45:16.272Z,99.90
2022-11-21T10:48:08.081Z,99.90
2022-11-21T10:51:14.292Z,99.90
2022-11-21T10:54:33.040Z,99.90
2022-11-21T10:57:20.595Z,99.90
2022-11-21T11:00:18.075Z,99.90
2022-11-21T11:03:16.312Z,99.90
2022-11-21T11:06:02.698Z,99.90
2022-11-21T11:08:52.764Z,99.90
2022-11-21T11:11:38.464Z,99.90
2022-11-21T11:14:33.020Z,99.90
2022-11-21T11:17:30.583Z,99.90
2022-11-21T11:20:41.167Z,99.90
2022-11-21T11:23:27.926Z,99.90
2022-11-21T11:26:30.723Z,99.90
2022-11-21T11:29:22.503Z,99.90
2022-11-21T11:32:20.938Z,99.90
2022-11-21T11:35:13.603Z,99.90
2022-11-21T11:38:06.346Z,99.90
2022-11-21T11:40:53.099Z,99.90
2022-11-21T11:44:03.155Z,99.90
2022-11-21T11:47:21.256Z,99.90
2022-11-21T11:50:16.958Z,99.90
2022-11-21T11:53:14.789Z,99.90
2022-11-21T11:56:05.017Z,99.90
2022-11-21T11:59:02.032Z,99.90
2022-11-21T12:01:59.691Z,99.90
2022-11-21T12:05:15.349Z,99.90
2022-11-21T12:11:58.545Z,99.90
2022-11-21T12:15:20.904Z,99.90
2022-11-21T12:18:15.599Z,99.90
2022-11-21T12:21:15.427Z,99.90
2022-11-21T12:24:04.970Z,99.90
2022-11-21T12:27:01.003Z,99.90
2022-11-21T12:30:14.895Z,99.90
2022-11-21T12:33:13.981Z,99.90
2022-11-21T12:36:19.456Z,99.90
2022-11-21T12:39:13.914Z,99.90
2022-11-21T12:42:41.955Z,99.90
2022-11-21T12:45:34.762Z,99.90
2022-11-21T12:48:58.755Z,99.90
2022-11-21T12:52:11.477Z,99.90
2022-11-21T12:55:21.164Z,99.90
2022-11-21T12:58:27.211Z,99.90
2022-11-21T13:01:21.755Z,99.90
2022-11-21T13:04:30.569Z,99.90
2022-11-21T13:07:18.304Z,99.90
2022-11-21T13:10:05.035Z,99.90
2022-11-21T13:12:58.258Z,99.90
2022-11-21T13:15:43.489Z,99.90
2022-11-21T13:18:35.949Z,99.90
2022-11-21T13:21:41.283Z,99.90
2022-11-21T13:24:45.201Z,99.90
2022-11-21T13:27:44.703Z,99.90
2022-11-21T13:30:31.362Z,99.90
2022-11-21T13:33:35.144Z,99.90
2022-11-21T13:36:29.799Z,99.90
2022-11-21T13:39:15.395Z,99.90
2022-11-21T13:42:25.291Z,99.90
2022-11-21T13:45:52.741Z,99.90
2022-11-21T13:49:07.892Z,99.90
2022-11-21T13:51:54.502Z,99.90
2022-11-21T13:55:01.885Z,99.90
2022-11-21T13:57:57.146Z,99.90
2022-11-21T14:01:20.798Z,99.90
2022-11-21T14:04:09.577Z,99.90
2022-11-21T14:06:55.185Z,99.90
2022-11-21T14:09:48.258Z,99.90
2022-11-21T14:12:44.529Z,99.90
2022-11-21T14:15:57.809Z,99.90
2022-11-21T14:18:45.043Z,99.90
2022-11-21T14:21:33.067Z,99.90
2022-11-21T14:24:19.896Z,99.90
2022-11-21T14:27:07.082Z,99.90
2022-11-21T14:29:52.882Z,99.90
2022-11-21T14:32:38.575Z,99.90
2022-11-21T14:35:24.923Z,99.90
2022-11-21T14:38:13.121Z,99.90
2022-11-21T14:41:25.200Z,99.90
2022-11-21T14:44:10.962Z,99.90
2022-11-21T14:47:26.547Z,99.90
2022-11-21T14:50:30.103Z,99.90
2022-11-21T14:53:16.139Z,99.90
2022-11-21T14:56:02.073Z,99.90
2022-11-21T14:58:48.455Z,99.90
2022-11-21T15:01:34.713Z,99.90
2022-11-21T15:04:31.455Z,99.90
2022-11-21T15:07:25.661Z,99.90
2022-11-21T15:10:29.834Z,99.90
2022-11-21T15:13:17.212Z,99.90
2022-11-21T15:16:04.760Z,99.90
2022-11-21T15:18:50.649Z,99.90
2022-11-21T15:21:36.569Z,99.90
2022-11-21T15:24:30.857Z,99.90
2022-11-21T15:27:30.909Z,99.90
2022-11-21T15:30:22.533Z,99.90
2022-11-21T15:33:12.681Z,99.90
2022-11-21T15:36:11.117Z,99.90
2022-11-21T15:38:59.991Z,99.90
2022-11-21T15:41:46.071Z,99.90
2022-11-21T15:44:32.087Z,99.90
2022-11-21T15:47:17.829Z,99.90
2022-11-21T15:50:03.790Z,99.90
2022-11-21T15:52:51.651Z,99.90
2022-11-21T15:55:37.405Z,99.90
2022-11-21T15:58:23.261Z,99.90
2022-11-21T16:01:15.419Z,99.90
2022-11-21T16:04:03.691Z,99.90
2022-11-21T16:06:48.886Z,99.90
2022-11-21T16:09:36.104Z,99.90
2022-11-21T16:12:24.684Z,99.90
2022-11-21T16:15:10.284Z,99.90
2022-11-21T16:17:55.913Z,99.90
2022-11-21T16:20:41.459Z,99.90
2022-11-21T16:23:27.096Z,99.90
2022-11-21T16:26:13.290Z,99.90
2022-11-21T16:29:00.048Z,99.90
2022-11-21T16:31:45.954Z,99.90
2022-11-21T16:34:32.880Z,99.90
2022-11-21T16:37:19.437Z,99.90
2022-11-21T16:40:05.958Z,99.90
2022-11-21T16:42:52.066Z,99.90
2022-11-21T16:45:39.105Z,99.90
2022-11-21T16:48:24.585Z,99.90
2022-11-21T16:51:17.220Z,99.90
2022-11-21T16:54:08.633Z,99.90
2022-11-21T16:56:55.177Z,99.90
2022-11-21T16:59:40.785Z,99.90
2022-11-21T17:02:26.607Z,99.90
2022-11-21T17:05:12.279Z,99.90
2022-11-21T17:07:57.853Z,99.90
2022-11-21T17:10:44.352Z,1.00
2022-11-21T17:13:29.976Z,1.00
2022-11-21T17:16:17.509Z,1.00
2022-11-21T17:19:04.946Z,1.00
2022-11-21T17:21:50.605Z,1.00
2022-11-21T17:24:39.155Z,1.00
2022-11-21T17:27:24.569Z,1.00
2022-11-21T17:30:13.828Z,1.00
2022-11-21T17:33:02.205Z,1.00
2022-11-21T17:35:48.163Z,1.00
2022-11-21T17:38:33.748Z,1.00
2022-11-21T17:41:20.862Z,1.00
2022-11-21T17:44:06.894Z,1.00
2022-11-21T17:46:52.482Z,1.00
2022-11-21T17:49:47.997Z,1.00
2022-11-21T17:52:33.767Z,1.00
2022-11-21T17:55:19.813Z,1.00
2022-11-21T17:58:06.028Z,1.00
2022-11-21T18:00:59.915Z,1.00
2022-11-21T18:03:47.084Z,1.00
2022-11-21T18:06:34.855Z,1.00
2022-11-21T18:09:20.656Z,1.00
2022-11-21T18:12:06.405Z,1.00
2022-11-21T18:14:52.451Z,1.00
2022-11-21T18:17:40.566Z,1.00
2022-11-21T18:20:26.225Z,1.00
2022-11-21T18:23:18.243Z,1.00
2022-11-21T18:26:06.493Z,1.00
2022-11-21T18:29:20.192Z,1.00
2022-11-21T18:32:06.036Z,1.00
2022-11-21T18:34:51.539Z,1.00
2022-11-21T18:37:38.189Z,1.00
2022-11-21T18:40:24.154Z,1.00
2022-11-21T18:43:09.631Z,1.00
2022-11-21T18:46:01.362Z,1.00
2022-11-21T18:49:02.375Z,1.00
2022-11-21T18:51:52.183Z,1.00
2022-11-21T18:54:37.579Z,1.00
2022-11-21T18:57:23.949Z,1.00
2022-11-21T19:00:10.493Z,1.00
2022-11-21T19:02:55.855Z,1.00
2022-11-21T19:05:42.538Z,1.00
2022-11-21T19:08:28.620Z,1.00
2022-11-21T19:11:15.783Z,1.00
2022-11-21T19:14:01.639Z,1.00
2022-11-21T19:16:47.616Z,1.00
2022-11-21T19:19:34.774Z,1.00
2022-11-21T19:22:21.238Z,1.00
2022-11-21T19:25:07.049Z,1.00
2022-11-21T19:27:52.853Z,1.00
2022-11-21T19:30:38.442Z,1.00
2022-11-21T19:33:25.627Z,1.00
2022-11-21T19:36:18.116Z,1.00
2022-11-21T19:39:03.826Z,1.00
2022-11-21T19:41:50.118Z,1.00
2022-11-21T19:44:35.983Z,1.00
2022-11-21T19:47:21.834Z,1.00
2022-11-21T19:50:08.234Z,1.00
2022-11-21T19:52:53.584Z,1.00
2022-11-21T19:55:38.914Z,1.00
2022-11-21T19:58:26.913Z,1.00
2022-11-21T20:01:14.842Z,1.00
2022-11-21T20:04:03.201Z,1.00
2022-11-21T20:06:48.980Z,1.00
2022-11-21T20:09:34.852Z,1.00
2022-11-21T20:12:20.392Z,1.00
2022-11-21T20:15:06.512Z,1.00
2022-11-21T20:17:52.661Z,1.00
2022-11-21T20:20:38.515Z,1.00
2022-11-21T20:23:24.300Z,1.00
2022-11-21T20:26:10.104Z,1.00
2022-11-21T20:28:56.115Z,1.00
2022-11-21T20:31:41.692Z,1.00
2022-11-21T20:34:27.461Z,1.00
2022-11-21T20:37:13.372Z,1.00
2022-11-21T20:39:59.202Z,1.00
2022-11-21T20:42:45.009Z,1.00
2022-11-21T20:48:36.439Z,1.00
2022-11-21T20:54:28.786Z,1.00
2022-11-21T20:57:15.495Z,1.00
2022-11-21T21:00:01.157Z,1.00
2022-11-21T21:02:47.070Z,1.00
2022-11-21T21:05:33.887Z,1.00
2022-11-21T21:08:19.534Z,1.00
2022-11-21T21:11:16.566Z,1.00
2022-11-21T21:14:11.281Z,1.00
2022-11-21T21:16:56.828Z,1.00
2022-11-21T21:19:42.379Z,1.00
2022-11-21T21:22:28.858Z,1.00
2022-11-21T21:25:14.938Z,1.00
2022-11-21T21:28:00.679Z,1.00
2022-11-21T21:30:46.384Z,1.00
2022-11-21T21:33:32.158Z,1.00
2022-11-21T21:36:22.832Z,1.00
2022-11-21T21:39:08.350Z,6.20
2022-11-21T21:41:54.301Z,15.70
2022-11-21T21:44:40.108Z,33.20
2022-11-21T21:47:25.876Z,73.60
2022-11-21T21:50:15.679Z,12.60
2022-11-21T21:53:02.009Z,20.50
2022-11-21T21:55:47.954Z,42.80
2022-11-21T21:58:35.863Z,22.60
2022-11-21T22:01:24.299Z,25.80
2022-11-21T22:04:12.993Z,12.30
2022-11-21T22:07:03.712Z,19.20
2022-11-21T22:09:49.170Z,12.30
2022-11-21T22:12:34.665Z,1.00
2022-11-21T22:15:20.322Z,1.00
2022-11-21T22:18:05.877Z,7.10
2022-11-21T22:20:52.128Z,14.20
2022-11-21T22:23:46.662Z,15.40
2022-11-21T22:26:43.753Z,1.00
2022-11-21T22:29:29.224Z,1.00
2022-11-21T22:32:19.504Z,1.00
2022-11-21T22:35:05.720Z,1.00
2022-11-21T22:37:51.623Z,1.00
2022-11-21T22:44:46.299Z,1.00
2022-11-21T22:47:31.801Z,1.00
2022-11-21T22:50:17.629Z,1.00
2022-11-21T22:53:06.196Z,1.00
2022-11-21T22:56:06.704Z,1.00
2022-11-21T22:58:52.896Z,1.00
2022-11-21T23:01:38.436Z,1.00
2022-11-21T23:04:24.537Z,1.00
2022-11-21T23:07:10.325Z,14.70
2022-11-21T23:09:56.868Z,18.10
2022-11-21T23:12:42.427Z,10.70
2022-11-21T23:15:27.920Z,2.10
2022-11-21T23:18:14.149Z,19.40
2022-11-21T23:21:00.328Z,24.60
2022-11-21T23:23:45.775Z,17.20
2022-11-21T23:26:31.445Z,18.30
2022-11-21T23:29:17.064Z,16.00
2022-11-21T23:32:02.612Z,1.00
2022-11-21T23:34:47.968Z,1.00
2022-11-21T23:37:33.380Z,16.90
2022-11-21T23:40:18.942Z,1.00
2022-11-21T23:43:04.728Z,18.10
2022-11-21T23:45:51.810Z,1.00
2022-11-21T23:48:37.648Z,1.00
2022-11-21T23:51:23.289Z,1.00
2022-11-21T23:54:09.116Z,1.00
2022-11-21T23:56:54.795Z,7.40
2022-11-21T23:59:40.300Z,1.00
