createdAt,value
2022-09-06T00:01:25.753Z,2.97
2022-09-06T00:03:52.336Z,2.70
2022-09-06T00:06:20.242Z,2.50
2022-09-06T00:08:47.718Z,3.10
2022-09-06T00:11:15.579Z,2.93
2022-09-06T00:13:42.770Z,3.10
2022-09-06T00:16:20.923Z,2.93
2022-09-06T00:18:47.859Z,2.60
2022-09-06T00:21:17.502Z,2.67
2022-09-06T00:23:44.270Z,2.60
2022-09-06T00:26:10.910Z,2.87
2022-09-06T00:28:38.304Z,2.70
2022-09-06T00:31:16.877Z,2.70
2022-09-06T00:33:43.917Z,2.60
2022-09-06T00:36:11.533Z,2.70
2022-09-06T00:38:39.164Z,2.70
2022-09-06T00:41:07.606Z,2.50
2022-09-06T00:43:34.385Z,2.93
2022-09-06T00:46:01.472Z,2.90
2022-09-06T00:48:28.254Z,2.53
2022-09-06T00:50:59.284Z,2.93
2022-09-06T00:53:26.053Z,2.27
2022-09-06T00:55:52.941Z,3.30
2022-09-06T00:58:19.762Z,3.00
2022-09-06T01:00:46.505Z,2.80
2022-09-06T01:03:13.199Z,2.93
2022-09-06T01:05:58.642Z,2.60
2022-09-06T01:08:55.538Z,2.87
2022-09-06T01:11:25.192Z,2.47
2022-09-06T01:13:57.147Z,2.67
2022-09-06T01:16:40.472Z,3.00
2022-09-06T01:19:36.460Z,3.20
2022-09-06T01:22:29.267Z,3.20
2022-09-06T01:25:27.181Z,2.70
2022-09-06T01:27:59.675Z,3.13
2022-09-06T01:30:26.610Z,2.97
2022-09-06T01:32:56.773Z,3.07
2022-09-06T01:35:26.394Z,2.77
2022-09-06T01:37:53.825Z,2.53
2022-09-06T01:40:20.916Z,2.40
2022-09-06T01:42:48.592Z,3.23
2022-09-06T01:45:19.120Z,3.00
2022-09-06T01:48:07.071Z,2.90
2022-09-06T01:50:45.618Z,2.90
2022-09-06T01:53:24.283Z,2.93
2022-09-06T01:56:12.573Z,3.00
2022-09-06T01:59:15.465Z,2.97
2022-09-06T02:02:01.213Z,3.00
2022-09-06T02:04:57.178Z,3.13
2022-09-06T02:07:26.562Z,4.63
2022-09-06T02:10:15.337Z,3.33
2022-09-06T02:12:43.714Z,3.47
2022-09-06T02:15:15.367Z,3.60
2022-09-06T02:17:50.377Z,3.63
2022-09-06T02:20:20.889Z,3.50
2022-09-06T02:22:48.127Z,3.10
2022-09-06T02:25:23.748Z,3.50
2022-09-06T02:27:50.437Z,3.77
2022-09-06T02:30:17.131Z,3.80
2022-09-06T02:32:52.022Z,4.20
2022-09-06T02:35:18.575Z,5.00
2022-09-06T02:37:45.519Z,4.93
2022-09-06T02:40:12.166Z,4.97
2022-09-06T02:42:40.284Z,3.20
2022-09-06T02:45:07.216Z,3.27
2022-09-06T02:47:33.797Z,2.60
2022-09-06T02:50:00.829Z,2.83
2022-09-06T02:52:27.419Z,3.13
2022-09-06T02:54:54.153Z,2.77
2022-09-06T02:57:20.746Z,2.87
2022-09-06T02:59:47.250Z,2.67
2022-09-06T03:02:14.860Z,2.80
2022-09-06T03:04:41.465Z,3.07
2022-09-06T03:07:08.085Z,3.07
2022-09-06T03:09:35.112Z,3.33
2022-09-06T03:12:02.084Z,2.90
2022-09-06T03:14:28.590Z,2.93
2022-09-06T03:16:55.387Z,2.70
2022-09-06T03:19:22.403Z,2.97
2022-09-06T03:21:48.889Z,2.77
2022-09-06T03:24:15.381Z,3.40
2022-09-06T03:26:41.906Z,2.97
2022-09-06T03:29:08.406Z,3.13
2022-09-06T03:31:34.932Z,2.90
2022-09-06T03:34:01.506Z,3.30
2022-09-06T03:36:28.009Z,3.20
2022-09-06T03:38:54.962Z,3.00
2022-09-06T03:41:21.500Z,3.80
2022-09-06T03:43:48.076Z,3.73
2022-09-06T03:46:14.753Z,3.60
2022-09-06T03:48:41.332Z,3.57
2022-09-06T03:51:07.986Z,3.40
2022-09-06T03:53:34.490Z,3.30
2022-09-06T03:56:01.504Z,3.63
2022-09-06T03:58:32.095Z,4.00
2022-09-06T04:01:08.236Z,4.27
2022-09-06T04:03:35.953Z,3.97
2022-09-06T04:06:03.475Z,3.10
2022-09-06T04:08:30.398Z,3.63
2022-09-06T04:10:57.684Z,4.20
2022-09-06T04:13:25.292Z,4.03
2022-09-06T04:15:52.622Z,3.40
2022-09-06T04:18:20.273Z,3.10
2022-09-06T04:20:51.648Z,12.40
2022-09-06T04:23:18.900Z,9.70
2022-09-06T04:25:47.265Z,7.47
2022-09-06T04:28:13.900Z,8.77
2022-09-06T04:30:40.393Z,10.97
2022-09-06T04:33:06.886Z,9.10
2022-09-06T04:35:33.425Z,6.80
2022-09-06T04:38:04.015Z,8.23
2022-09-06T04:40:30.850Z,7.47
2022-09-06T04:42:57.347Z,6.30
2022-09-06T04:45:24.897Z,6.47
2022-09-06T04:47:51.587Z,5.80
2022-09-06T04:50:18.249Z,6.13
2022-09-06T04:52:44.776Z,4.77
2022-09-06T04:55:11.537Z,6.30
2022-09-06T04:57:42.047Z,5.10
2022-09-06T05:00:11.745Z,4.53
2022-09-06T05:02:38.391Z,4.57
2022-09-06T05:05:05.826Z,4.87
2022-09-06T05:07:32.385Z,5.03
2022-09-06T05:09:58.912Z,4.70
2022-09-06T05:12:25.434Z,3.93
2022-09-06T05:14:51.914Z,4.70
2022-09-06T05:17:18.474Z,4.30
2022-09-06T05:19:45.051Z,4.40
2022-09-06T05:22:12.238Z,4.60
2022-09-06T05:24:38.774Z,3.83
2022-09-06T05:27:07.403Z,4.37
2022-09-06T05:29:33.912Z,3.73
2022-09-06T05:32:00.490Z,3.60
2022-09-06T05:34:27.022Z,3.30
2022-09-06T05:36:53.547Z,3.40
2022-09-06T05:39:21.269Z,4.03
2022-09-06T05:41:48.074Z,2.93
2022-09-06T05:44:14.865Z,4.10
2022-09-06T05:46:43.037Z,3.57
2022-09-06T05:49:10.448Z,3.77
2022-09-06T05:51:36.994Z,3.67
2022-09-06T05:54:03.640Z,3.90
2022-09-06T05:56:30.171Z,3.60
2022-09-06T05:58:56.664Z,3.50
2022-09-06T06:01:26.673Z,3.20
2022-09-06T06:03:55.360Z,3.30
2022-09-06T06:06:22.607Z,4.13
2022-09-06T06:08:49.486Z,3.50
2022-09-06T06:11:16.615Z,3.90
2022-09-06T06:13:43.994Z,3.90
2022-09-06T06:16:12.429Z,3.83
2022-09-06T06:18:39.335Z,3.70
2022-09-06T06:21:08.986Z,3.40
2022-09-06T06:23:35.494Z,4.13
2022-09-06T06:26:02.300Z,3.83
2022-09-06T06:28:29.125Z,3.50
2022-09-06T06:30:55.738Z,3.47
2022-09-06T06:33:22.258Z,3.70
2022-09-06T06:36:03.831Z,3.93
2022-09-06T06:38:38.454Z,3.60
2022-09-06T06:41:06.961Z,3.90
2022-09-06T06:43:37.711Z,4.13
2022-09-06T06:46:12.555Z,4.20
2022-09-06T06:48:43.279Z,3.90
2022-09-06T06:51:11.361Z,4.80
2022-09-06T06:53:38.014Z,3.60
2022-09-06T06:56:21.170Z,3.60
2022-09-06T06:58:50.308Z,3.40
2022-09-06T07:01:17.657Z,3.43
2022-09-06T07:03:44.732Z,3.70
2022-09-06T07:06:12.113Z,3.43
2022-09-06T07:08:40.003Z,3.20
2022-09-06T07:11:07.787Z,3.80
2022-09-06T07:13:34.391Z,3.03
2022-09-06T07:16:07.152Z,3.13
2022-09-06T07:18:33.694Z,3.10
2022-09-06T07:26:36.240Z,2.93
2022-09-06T07:29:04.899Z,3.43
2022-09-06T07:34:20.472Z,3.13
2022-09-06T07:36:47.211Z,3.50
2022-09-06T07:39:14.169Z,3.20
2022-09-06T07:41:40.739Z,2.80
2022-09-06T07:44:08.417Z,4.00
2022-09-06T07:46:34.993Z,2.97
2022-09-06T07:49:04.338Z,2.90
2022-09-06T07:51:30.834Z,3.07
2022-09-06T07:54:19.298Z,3.20
2022-09-06T07:56:44.077Z,2.70
2022-09-06T07:59:10.604Z,2.80
2022-09-06T08:01:38.355Z,3.30
2022-09-06T08:04:07.114Z,2.97
2022-09-06T08:09:22.355Z,2.77
2022-09-06T08:11:51.010Z,2.47
2022-09-06T08:14:17.573Z,2.20
2022-09-06T08:16:44.166Z,2.50
2022-09-06T08:19:12.336Z,2.30
2022-09-06T08:21:39.291Z,2.47
2022-09-06T08:24:07.601Z,1.80
2022-09-06T08:26:36.640Z,2.13
2022-09-06T08:29:06.718Z,2.13
2022-09-06T08:31:35.346Z,2.20
2022-09-06T08:34:02.396Z,1.80
2022-09-06T08:36:30.557Z,2.07
2022-09-06T08:38:58.505Z,2.17
2022-09-06T08:41:33.420Z,2.00
2022-09-06T08:47:01.111Z,2.10
2022-09-06T08:49:31.825Z,2.40
2022-09-06T08:52:12.444Z,1.47
2022-09-06T08:55:07.394Z,1.80
2022-09-06T08:57:42.997Z,1.97
2022-09-06T09:00:12.383Z,2.20
2022-09-06T09:02:48.087Z,1.83
2022-09-06T09:05:22.412Z,2.07
2022-09-06T09:07:52.420Z,1.80
2022-09-06T09:10:40.481Z,1.70
2022-09-06T09:13:09.774Z,1.93
2022-09-06T09:15:44.601Z,1.90
2022-09-06T09:18:11.365Z,1.90
2022-09-06T09:20:38.901Z,2.13
2022-09-06T09:23:05.509Z,2.47
2022-09-06T09:25:33.551Z,2.10
2022-09-06T09:28:00.289Z,2.10
2022-09-06T09:30:49.328Z,1.87
2022-09-06T09:33:41.236Z,2.07
2022-09-06T09:36:11.379Z,1.90
2022-09-06T09:38:49.286Z,1.70
2022-09-06T09:41:30.669Z,2.00
2022-09-06T09:44:06.359Z,2.13
2022-09-06T09:46:35.323Z,1.80
2022-09-06T09:49:04.852Z,2.10
2022-09-06T09:51:33.539Z,2.40
2022-09-06T09:54:02.574Z,2.60
2022-09-06T09:56:46.091Z,2.23
2022-09-06T09:59:23.109Z,2.40
2022-09-06T10:01:49.770Z,2.50
2022-09-06T10:04:46.240Z,2.40
2022-09-06T10:07:23.010Z,2.50
2022-09-06T10:09:56.993Z,1.93
2022-09-06T10:12:35.555Z,2.43
2022-09-06T10:15:07.015Z,2.10
2022-09-06T10:17:37.709Z,2.97
2022-09-06T10:20:08.460Z,2.88
2022-09-06T10:23:06.864Z,3.10
2022-09-06T10:25:46.218Z,3.53
2022-09-06T10:28:36.806Z,3.17
2022-09-06T10:31:18.901Z,2.55
2022-09-06T10:34:14.937Z,2.50
2022-09-06T10:36:52.458Z,2.30
2022-09-06T10:39:46.000Z,2.60
2022-09-06T10:42:18.266Z,2.30
2022-09-06T10:45:09.181Z,2.47
2022-09-06T10:48:11.209Z,2.13
2022-09-06T10:50:50.054Z,2.20
2022-09-06T10:53:37.776Z,2.07
2022-09-06T10:56:16.978Z,2.33
2022-09-06T11:01:41.232Z,2.10
2022-09-06T11:04:12.729Z,2.30
2022-09-06T11:06:45.482Z,2.10
2022-09-06T11:09:16.852Z,2.10
2022-09-06T11:12:05.325Z,2.47
2022-09-06T11:14:32.281Z,2.30
2022-09-06T11:17:15.082Z,2.60
2022-09-06T11:19:51.477Z,2.45
2022-09-06T11:22:45.873Z,2.20
2022-09-06T11:25:37.290Z,2.00
2022-09-06T11:28:08.690Z,2.20
2022-09-06T11:30:35.325Z,2.37
2022-09-06T11:33:10.041Z,2.38
2022-09-06T11:35:36.642Z,2.50
2022-09-06T11:38:15.967Z,2.63
2022-09-06T11:40:48.309Z,2.92
2022-09-06T11:43:17.919Z,2.47
2022-09-06T11:45:51.132Z,2.40
2022-09-06T11:48:23.806Z,2.42
2022-09-06T11:50:59.290Z,2.50
2022-09-06T11:53:28.667Z,2.80
2022-09-06T11:55:58.255Z,2.70
2022-09-06T11:58:30.325Z,2.83
2022-09-06T12:01:12.291Z,2.63
2022-09-06T12:06:43.708Z,2.70
2022-09-06T12:09:31.383Z,2.83
2022-09-06T12:11:59.497Z,2.95
2022-09-06T12:14:46.741Z,2.38
2022-09-06T12:17:13.479Z,2.92
2022-09-06T12:19:56.458Z,2.50
2022-09-06T12:22:29.447Z,1.93
2022-09-06T12:24:59.687Z,2.00
2022-09-06T12:27:36.750Z,2.60
2022-09-06T12:30:07.906Z,2.23
2022-09-06T12:32:37.478Z,1.90
2022-09-06T12:37:58.613Z,1.60
2022-09-06T12:40:27.717Z,1.80
2022-09-06T12:42:54.479Z,2.10
2022-09-06T12:45:27.100Z,2.23
2022-09-06T12:48:09.032Z,2.03
2022-09-06T12:50:35.826Z,1.93
2022-09-06T12:53:03.891Z,1.60
2022-09-06T12:55:34.863Z,1.90
2022-09-06T12:58:07.320Z,1.90
2022-09-06T13:00:42.652Z,2.10
2022-09-06T13:03:18.168Z,1.80
2022-09-06T13:05:45.305Z,1.70
2022-09-06T13:08:22.959Z,1.80
2022-09-06T13:10:49.919Z,1.77
2022-09-06T13:13:22.977Z,1.90
2022-09-06T13:15:50.503Z,2.30
2022-09-06T13:18:33.426Z,2.00
2022-09-06T13:21:03.201Z,2.20
2022-09-06T13:23:31.163Z,2.20
2022-09-06T13:25:57.825Z,1.97
2022-09-06T13:28:26.612Z,2.27
2022-09-06T13:31:20.743Z,2.20
2022-09-06T13:33:57.704Z,2.10
2022-09-06T13:36:27.163Z,2.03
2022-09-06T13:38:54.502Z,2.30
2022-09-06T13:41:27.336Z,2.20
2022-09-06T13:44:07.951Z,2.20
2022-09-06T13:46:36.379Z,2.20
2022-09-06T13:49:03.690Z,2.80
2022-09-06T13:51:30.234Z,1.90
2022-09-06T13:54:14.267Z,2.37
2022-09-06T13:56:41.700Z,2.17
2022-09-06T13:59:12.044Z,2.50
2022-09-06T14:01:40.403Z,2.30
2022-09-06T14:04:07.205Z,2.00
2022-09-06T14:06:36.969Z,2.27
2022-09-06T14:09:08.284Z,2.17
2022-09-06T14:11:35.922Z,2.03
2022-09-06T14:14:02.635Z,2.00
2022-09-06T14:16:29.926Z,1.90
2022-09-06T14:18:56.549Z,1.90
2022-09-06T14:21:23.990Z,2.23
2022-09-06T14:23:52.169Z,2.33
2022-09-06T14:26:21.031Z,1.90
2022-09-06T14:28:47.946Z,2.40
2022-09-06T14:31:20.514Z,2.73
2022-09-06T14:33:47.992Z,1.83
2022-09-06T14:36:17.050Z,1.83
2022-09-06T14:38:44.568Z,2.17
2022-09-06T14:41:13.575Z,1.93
2022-09-06T14:43:42.852Z,2.20
2022-09-06T14:46:12.565Z,2.10
2022-09-06T14:48:42.305Z,2.10
2022-09-06T14:51:22.519Z,2.20
2022-09-06T14:53:51.972Z,2.30
2022-09-06T14:56:19.792Z,2.13
2022-09-06T14:58:46.665Z,1.90
2022-09-06T15:01:19.441Z,2.30
2022-09-06T15:03:48.567Z,1.73
2022-09-06T15:06:16.102Z,2.00
2022-09-06T15:08:42.855Z,2.60
2022-09-06T15:11:10.862Z,2.00
2022-09-06T15:13:39.005Z,1.77
2022-09-06T15:16:07.428Z,2.00
2022-09-06T15:18:34.682Z,2.40
2022-09-06T15:21:17.275Z,2.13
2022-09-06T15:23:44.092Z,2.00
2022-09-06T15:26:12.197Z,1.90
2022-09-06T15:28:40.915Z,2.20
2022-09-06T15:31:08.595Z,2.63
2022-09-06T15:33:37.015Z,2.23
2022-09-06T15:36:08.055Z,2.10
2022-09-06T15:38:48.519Z,2.50
2022-09-06T15:41:19.290Z,2.50
2022-09-06T15:43:47.837Z,2.30
2022-09-06T15:46:15.854Z,2.17
2022-09-06T15:48:47.370Z,2.23
2022-09-06T15:51:16.304Z,2.10
2022-09-06T15:53:43.177Z,2.10
2022-09-06T15:56:12.408Z,2.30
2022-09-06T15:58:39.295Z,2.30
2022-09-06T16:01:13.657Z,2.20
2022-09-06T16:03:45.492Z,2.07
2022-09-06T16:06:30.110Z,2.43
2022-09-06T16:09:02.774Z,2.07
2022-09-06T16:11:30.207Z,2.43
2022-09-06T16:13:57.072Z,2.27
2022-09-06T16:16:23.786Z,1.77
2022-09-06T16:18:52.177Z,2.20
2022-09-06T16:21:23.729Z,2.43
2022-09-06T16:23:51.661Z,2.40
2022-09-06T16:26:21.462Z,2.20
2022-09-06T16:28:50.374Z,2.13
2022-09-06T16:31:17.886Z,3.63
2022-09-06T16:33:45.787Z,2.83
2022-09-06T16:36:13.904Z,2.90
2022-09-06T16:38:41.470Z,2.40
2022-09-06T16:41:09.900Z,2.60
2022-09-06T16:43:36.836Z,2.43
2022-09-06T16:46:04.554Z,2.43
2022-09-06T16:48:31.596Z,2.83
2022-09-06T16:50:58.588Z,2.63
2022-09-06T16:53:25.182Z,2.87
2022-09-06T16:55:52.691Z,2.50
2022-09-06T16:58:19.392Z,2.73
2022-09-06T17:00:45.974Z,2.50
2022-09-06T17:03:14.114Z,2.40
2022-09-06T17:05:41.301Z,7.20
2022-09-06T17:08:08.353Z,13.00
2022-09-06T17:10:38.299Z,2.60
2022-09-06T17:13:04.882Z,2.60
2022-09-06T17:15:51.389Z,1.83
2022-09-06T17:18:17.991Z,2.20
2022-09-06T17:20:55.249Z,2.70
2022-09-06T17:23:21.808Z,2.37
2022-09-06T17:25:48.512Z,2.30
2022-09-06T17:28:15.404Z,2.63
2022-09-06T17:30:42.002Z,2.47
2022-09-06T17:33:08.764Z,2.77
2022-09-06T17:35:35.290Z,2.13
2022-09-06T17:38:01.999Z,2.80
2022-09-06T17:40:28.559Z,2.47
2022-09-06T17:42:55.574Z,2.37
2022-09-06T17:45:22.229Z,2.33
2022-09-06T17:47:49.078Z,2.13
2022-09-06T17:50:17.493Z,2.50
2022-09-06T17:52:44.107Z,2.47
2022-09-06T17:55:10.693Z,2.40
2022-09-06T17:57:37.289Z,2.17
2022-09-06T18:00:04.560Z,2.63
2022-09-06T18:02:31.103Z,2.30
2022-09-06T18:04:57.791Z,2.50
2022-09-06T18:07:24.411Z,2.43
2022-09-06T18:09:50.987Z,2.63
2022-09-06T18:12:19.464Z,2.67
2022-09-06T18:14:46.033Z,2.70
2022-09-06T18:17:12.646Z,2.43
2022-09-06T18:19:39.251Z,2.57
2022-09-06T18:22:05.941Z,2.97
2022-09-06T18:24:33.051Z,2.70
2022-09-06T18:26:59.765Z,2.57
2022-09-06T18:29:26.583Z,2.57
2022-09-06T18:31:54.075Z,3.60
2022-09-06T18:34:21.021Z,2.80
2022-09-06T18:36:47.582Z,2.80
2022-09-06T18:39:14.255Z,3.20
2022-09-06T18:41:59.150Z,2.70
2022-09-06T18:44:35.502Z,2.80
2022-09-06T18:47:05.595Z,2.33
2022-09-06T18:49:33.729Z,3.37
2022-09-06T18:52:04.768Z,3.03
2022-09-06T18:54:32.296Z,3.30
2022-09-06T18:56:59.388Z,2.70
2022-09-06T18:59:26.205Z,2.90
2022-09-06T19:01:53.088Z,3.13
2022-09-06T19:04:19.813Z,3.00
2022-09-06T19:06:46.831Z,5.73
2022-09-06T19:09:15.650Z,6.47
2022-09-06T19:11:43.448Z,4.17
2022-09-06T19:14:10.061Z,3.73
2022-09-06T19:16:36.669Z,3.40
2022-09-06T19:19:08.330Z,3.27
2022-09-06T19:21:40.771Z,3.10
2022-09-06T19:24:10.511Z,2.90
2022-09-06T19:26:40.447Z,3.90
2022-09-06T19:29:12.368Z,3.90
2022-09-06T19:31:39.560Z,4.00
2022-09-06T19:34:06.380Z,4.00
2022-09-06T19:36:33.519Z,4.23
2022-09-06T19:39:03.955Z,3.80
2022-09-06T19:41:39.223Z,3.37
2022-09-06T19:44:08.372Z,3.33
2022-09-06T19:46:35.885Z,3.43
2022-09-06T19:49:02.635Z,3.40
2022-09-06T19:51:29.485Z,4.23
2022-09-06T19:54:00.073Z,4.50
2022-09-06T19:56:31.547Z,4.57
2022-09-06T19:58:59.534Z,4.50
2022-09-06T20:01:29.283Z,3.57
2022-09-06T20:03:56.833Z,6.67
2022-09-06T20:06:23.539Z,4.10
2022-09-06T20:08:52.210Z,5.30
2022-09-06T20:11:20.176Z,4.60
2022-09-06T20:13:46.811Z,3.23
2022-09-06T20:16:14.318Z,3.10
2022-09-06T20:18:41.292Z,3.30
2022-09-06T20:21:08.410Z,3.53
2022-09-06T20:23:36.113Z,3.27
2022-09-06T20:26:07.978Z,3.70
2022-09-06T20:28:35.346Z,3.50
2022-09-06T20:31:06.969Z,3.03
2022-09-06T20:33:34.308Z,2.97
2022-09-06T20:36:03.722Z,3.60
2022-09-06T20:38:36.935Z,4.23
2022-09-06T20:41:06.389Z,3.90
2022-09-06T20:43:36.425Z,3.60
2022-09-06T20:46:08.881Z,4.30
2022-09-06T20:48:43.642Z,3.80
2022-09-06T20:51:15.842Z,3.40
2022-09-06T20:53:42.676Z,3.80
2022-09-06T20:56:14.356Z,3.50
2022-09-06T20:58:41.271Z,3.50
2022-09-06T21:01:15.453Z,3.40
2022-09-06T21:03:42.693Z,3.63
2022-09-06T21:06:10.753Z,3.60
2022-09-06T21:08:40.706Z,4.03
2022-09-06T21:11:09.778Z,3.30
2022-09-06T21:13:36.640Z,3.13
2022-09-06T21:16:04.071Z,3.57
2022-09-06T21:18:31.708Z,3.60
2022-09-06T21:21:05.619Z,3.93
2022-09-06T21:23:35.474Z,3.53
2022-09-06T21:26:07.046Z,3.23
2022-09-06T21:28:35.383Z,3.37
2022-09-06T21:31:04.329Z,3.50
2022-09-06T21:33:32.328Z,3.10
2022-09-06T21:36:02.803Z,3.23
2022-09-06T21:38:31.249Z,3.00
2022-09-06T21:40:58.355Z,3.17
2022-09-06T21:43:25.399Z,3.70
2022-09-06T21:45:52.395Z,2.80
2022-09-06T21:48:19.485Z,3.10
2022-09-06T21:50:47.882Z,3.10
2022-09-06T21:53:15.238Z,3.33
2022-09-06T21:55:42.100Z,2.97
2022-09-06T21:58:09.161Z,3.57
2022-09-06T22:00:36.663Z,3.80
2022-09-06T22:03:03.992Z,3.03
2022-09-06T22:05:30.867Z,3.80
2022-09-06T22:07:57.465Z,3.20
2022-09-06T22:10:24.653Z,3.50
2022-09-06T22:12:51.357Z,2.80
2022-09-06T22:15:19.101Z,2.93
2022-09-06T22:17:45.750Z,3.10
2022-09-06T22:20:12.618Z,3.40
2022-09-06T22:22:39.223Z,3.30
2022-09-06T22:25:06.752Z,3.10
2022-09-06T22:27:33.316Z,2.87
2022-09-06T22:29:59.818Z,2.67
2022-09-06T22:32:26.460Z,2.77
2022-09-06T22:34:53.008Z,3.07
2022-09-06T22:37:20.141Z,2.90
2022-09-06T22:39:48.029Z,3.00
2022-09-06T22:42:14.692Z,3.27
2022-09-06T22:44:41.222Z,2.70
2022-09-06T22:47:07.789Z,2.77
2022-09-06T22:49:34.366Z,2.63
2022-09-06T22:52:01.421Z,2.40
2022-09-06T22:54:28.851Z,2.00
2022-09-06T22:56:55.639Z,2.50
2022-09-06T22:59:22.414Z,2.20
2022-09-06T23:01:49.022Z,2.20
2022-09-06T23:04:15.701Z,1.97
2022-09-06T23:06:42.302Z,2.10
2022-09-06T23:09:08.864Z,2.13
2022-09-06T23:11:35.806Z,2.30
2022-09-06T23:14:02.973Z,2.60
2022-09-06T23:16:29.768Z,1.90
2022-09-06T23:18:56.702Z,2.00
2022-09-06T23:21:24.450Z,2.20
2022-09-06T23:23:52.719Z,2.30
2022-09-06T23:26:25.610Z,1.90
2022-09-06T23:28:56.478Z,2.43
2022-09-06T23:31:25.554Z,2.40
2022-09-06T23:33:57.238Z,2.10
2022-09-06T23:36:24.019Z,2.50
2022-09-06T23:38:50.662Z,2.10
2022-09-06T23:41:17.774Z,2.60
2022-09-06T23:43:44.602Z,1.90
2022-09-06T23:46:12.783Z,2.73
2022-09-06T23:48:39.420Z,2.30
2022-09-06T23:51:06.078Z,2.77
2022-09-06T23:53:33.010Z,2.10
2022-09-06T23:55:59.755Z,2.60
2022-09-06T23:58:26.413Z,1.97
