createdAt,value
2024-03-08T00:00:22.800Z,13.61
2024-03-08T00:03:12.284Z,13.31
2024-03-08T00:05:41.072Z,13.45
2024-03-08T00:08:11.698Z,13.57
2024-03-08T00:10:40.687Z,13.45
2024-03-08T00:13:08.948Z,13.53
2024-03-08T00:15:37.309Z,13.47
2024-03-08T00:18:05.741Z,13.48
2024-03-08T00:20:34.760Z,13.60
2024-03-08T00:23:02.984Z,13.39
2024-03-08T00:25:31.464Z,13.60
2024-03-08T00:28:01.365Z,13.20
2024-03-08T00:30:29.834Z,13.18
2024-03-08T00:32:57.999Z,13.21
2024-03-08T00:35:26.682Z,13.39
2024-03-08T00:37:57.824Z,13.53
2024-03-08T00:40:26.200Z,13.39
2024-03-08T00:42:54.669Z,13.38
2024-03-08T00:45:24.982Z,13.48
2024-03-08T00:47:53.214Z,13.43
2024-03-08T00:50:21.663Z,13.45
2024-03-08T00:52:49.803Z,13.57
2024-03-08T00:55:18.640Z,13.61
2024-03-08T00:57:46.872Z,13.57
2024-03-08T01:00:15.791Z,13.50
2024-03-08T01:02:43.906Z,13.56
2024-03-08T01:05:12.370Z,13.18
2024-03-08T01:07:40.496Z,13.07
2024-03-08T01:10:11.285Z,12.97
2024-03-08T01:12:44.060Z,13.13
2024-03-08T01:15:12.818Z,13.03
2024-03-08T01:17:41.017Z,13.11
2024-03-08T01:20:12.604Z,12.98
2024-03-08T01:22:42.182Z,12.99
2024-03-08T01:25:10.666Z,13.05
2024-03-08T01:27:38.754Z,13.04
2024-03-08T01:30:07.939Z,13.05
2024-03-08T01:32:36.107Z,13.08
2024-03-08T01:35:04.780Z,13.12
2024-03-08T01:37:32.810Z,13.09
2024-03-08T01:40:01.284Z,13.26
2024-03-08T01:42:29.306Z,13.13
2024-03-08T01:44:58.362Z,13.13
2024-03-08T01:47:27.152Z,13.01
2024-03-08T01:49:55.625Z,13.03
2024-03-08T01:52:25.349Z,13.16
2024-03-08T01:54:53.760Z,12.93
2024-03-08T01:57:22.604Z,13.04
2024-03-08T01:59:52.153Z,12.89
2024-03-08T02:02:21.320Z,12.82
2024-03-08T02:04:50.454Z,12.81
2024-03-08T02:07:18.501Z,12.95
2024-03-08T02:09:46.782Z,12.86
2024-03-08T02:12:15.438Z,12.74
2024-03-08T02:14:45.526Z,12.71
2024-03-08T02:17:14.354Z,12.72
2024-03-08T02:19:42.943Z,12.80
2024-03-08T02:22:11.026Z,12.67
2024-03-08T02:24:40.162Z,12.65
2024-03-08T02:27:08.406Z,12.73
2024-03-08T02:29:38.074Z,12.47
2024-03-08T02:32:06.177Z,12.46
2024-03-08T02:34:34.606Z,12.50
2024-03-08T02:37:03.092Z,12.65
2024-03-08T02:39:33.447Z,12.63
2024-03-08T02:42:01.565Z,12.52
2024-03-08T02:44:30.053Z,12.54
2024-03-08T02:46:58.105Z,12.41
2024-03-08T02:49:28.117Z,12.24
2024-03-08T02:51:58.419Z,12.33
2024-03-08T02:54:26.710Z,12.51
2024-03-08T02:56:55.178Z,12.56
2024-03-08T02:59:24.973Z,12.66
2024-03-08T03:01:53.045Z,12.55
2024-03-08T03:04:21.280Z,12.38
2024-03-08T03:06:49.310Z,12.33
2024-03-08T03:09:24.789Z,12.38
2024-03-08T03:11:53.179Z,12.35
2024-03-08T03:14:23.101Z,12.20
2024-03-08T03:16:51.302Z,12.25
2024-03-08T03:19:19.700Z,12.43
2024-03-08T03:21:48.433Z,12.25
2024-03-08T03:24:17.712Z,12.38
2024-03-08T03:26:47.428Z,12.33
2024-03-08T03:29:16.926Z,12.50
2024-03-08T03:31:48.145Z,12.23
2024-03-08T03:34:16.737Z,12.37
2024-03-08T03:36:46.445Z,12.30
2024-03-08T03:39:17.745Z,12.30
2024-03-08T03:41:47.764Z,12.29
2024-03-08T03:44:16.247Z,12.23
2024-03-08T03:46:47.400Z,11.99
2024-03-08T03:49:15.629Z,11.97
2024-03-08T03:51:43.727Z,12.03
2024-03-08T03:54:12.486Z,12.03
2024-03-08T03:56:43.528Z,12.17
2024-03-08T03:59:11.878Z,12.36
2024-03-08T04:01:44.638Z,12.28
2024-03-08T04:04:13.828Z,12.47
2024-03-08T04:06:41.896Z,12.32
2024-03-08T04:09:10.813Z,11.99
2024-03-08T04:11:38.869Z,11.96
2024-03-08T04:14:07.202Z,12.05
2024-03-08T04:16:35.153Z,11.93
2024-03-08T04:19:06.334Z,12.01
2024-03-08T04:21:34.348Z,12.10
2024-03-08T04:24:02.692Z,12.12
2024-03-08T04:26:30.773Z,12.31
2024-03-08T04:28:58.976Z,12.40
2024-03-08T04:31:28.181Z,12.29
2024-03-08T04:33:56.500Z,12.27
2024-03-08T04:36:26.239Z,12.34
2024-03-08T04:38:54.583Z,12.23
2024-03-08T04:41:23.011Z,12.22
2024-03-08T04:43:51.235Z,12.40
2024-03-08T04:46:19.394Z,12.32
2024-03-08T04:48:48.194Z,12.19
2024-03-08T04:51:16.867Z,12.23
2024-03-08T04:53:45.435Z,12.38
2024-03-08T04:56:13.525Z,12.04
2024-03-08T04:58:41.754Z,12.15
2024-03-08T05:01:12.191Z,12.12
2024-03-08T05:03:40.702Z,11.92
2024-03-08T05:06:09.219Z,12.08
2024-03-08T05:08:37.940Z,12.09
2024-03-08T05:11:08.593Z,12.12
2024-03-08T05:13:36.982Z,12.22
2024-03-08T05:16:05.332Z,12.23
2024-03-08T05:18:33.737Z,12.09
2024-03-08T05:21:01.885Z,12.16
2024-03-08T05:23:30.688Z,12.25
2024-03-08T05:25:58.957Z,12.30
2024-03-08T05:28:27.760Z,12.22
2024-03-08T05:30:58.253Z,12.35
2024-03-08T05:33:26.603Z,12.18
2024-03-08T05:35:55.230Z,12.10
2024-03-08T05:38:23.920Z,12.21
2024-03-08T05:40:52.801Z,12.19
2024-03-08T05:43:21.341Z,12.18
2024-03-08T05:45:49.378Z,12.39
2024-03-08T05:48:19.970Z,12.23
2024-03-08T05:50:48.167Z,12.35
2024-03-08T05:53:16.695Z,12.07
2024-03-08T05:55:44.995Z,12.14
2024-03-08T05:58:13.380Z,12.04
2024-03-08T06:00:41.351Z,11.97
2024-03-08T06:03:09.767Z,11.93
2024-03-08T06:05:38.821Z,11.88
2024-03-08T06:08:09.277Z,11.82
2024-03-08T06:10:37.236Z,11.77
2024-03-08T06:13:05.809Z,11.93
2024-03-08T06:15:33.918Z,11.74
2024-03-08T06:18:02.951Z,11.79
2024-03-08T06:20:30.885Z,11.59
2024-03-08T06:22:59.150Z,11.91
2024-03-08T06:25:27.080Z,11.89
2024-03-08T06:27:55.450Z,11.77
2024-03-08T06:30:23.781Z,11.84
2024-03-08T06:32:53.038Z,11.86
2024-03-08T06:35:21.783Z,11.65
2024-03-08T08:21:27.604Z,12.13
2024-03-08T08:23:56.604Z,12.19
2024-03-08T08:26:27.849Z,12.39
2024-03-08T08:28:56.941Z,12.17
2024-03-08T08:31:25.207Z,12.47
2024-03-08T08:33:59.766Z,12.64
2024-03-08T08:36:28.061Z,12.74
2024-03-08T08:38:57.843Z,12.54
2024-03-08T08:41:26.768Z,13.51
2024-03-08T08:44:03.646Z,13.52
2024-03-08T08:46:42.078Z,13.05
2024-03-08T08:49:16.107Z,12.91
2024-03-08T08:51:51.469Z,13.58
2024-03-08T08:54:20.112Z,13.84
2024-03-08T08:56:51.232Z,13.94
2024-03-08T08:59:23.581Z,13.79
2024-03-08T09:01:55.127Z,14.24
2024-03-08T09:04:24.446Z,14.35
2024-03-08T09:06:52.547Z,14.57
2024-03-08T09:09:21.120Z,14.42
2024-03-08T09:11:50.644Z,14.89
2024-03-08T09:14:19.480Z,14.74
2024-03-08T09:16:49.033Z,15.17
2024-03-08T09:19:18.790Z,14.46
2024-03-08T09:21:49.496Z,14.61
2024-03-08T09:24:17.959Z,14.16
2024-03-08T09:26:46.047Z,14.01
2024-03-08T09:29:14.599Z,14.01
2024-03-08T09:31:42.905Z,14.01
2024-03-08T09:34:14.985Z,14.06
2024-03-08T09:36:48.322Z,14.25
2024-03-08T09:39:18.181Z,14.19
2024-03-08T09:41:49.422Z,14.20
2024-03-08T09:44:18.024Z,14.12
2024-03-08T09:46:49.072Z,14.11
2024-03-08T09:49:18.266Z,14.16
2024-03-08T09:51:47.506Z,14.09
2024-03-08T09:54:23.260Z,14.00
2024-03-08T09:56:53.632Z,13.59
2024-03-08T09:59:25.134Z,13.77
2024-03-08T10:01:53.774Z,13.90
2024-03-08T10:04:23.788Z,13.61
2024-03-08T10:06:52.192Z,13.82
2024-03-08T10:09:22.361Z,13.56
2024-03-08T10:11:50.558Z,13.48
2024-03-08T10:14:19.645Z,13.29
2024-03-08T10:16:48.363Z,13.35
2024-03-08T10:19:18.486Z,13.28
2024-03-08T10:21:50.733Z,13.15
2024-03-08T10:24:19.291Z,13.20
2024-03-08T10:26:47.471Z,13.13
2024-03-08T10:29:18.998Z,13.45
2024-03-08T10:31:47.490Z,13.49
2024-03-08T10:34:16.144Z,13.58
2024-03-08T10:36:45.658Z,13.48
2024-03-08T10:39:26.516Z,13.83
2024-03-08T10:42:19.836Z,13.79
2024-03-08T10:45:04.674Z,13.83
2024-03-08T10:47:42.481Z,13.92
2024-03-08T10:50:26.538Z,14.21
2024-03-08T10:52:54.915Z,14.26
2024-03-08T10:55:24.859Z,14.05
2024-03-08T10:57:53.339Z,14.12
2024-03-08T11:00:28.208Z,14.33
2024-03-08T11:02:56.654Z,14.34
2024-03-08T11:05:46.378Z,14.11
2024-03-08T11:08:15.941Z,14.03
2024-03-08T11:10:54.162Z,14.09
2024-03-08T11:13:46.672Z,14.01
2024-03-08T11:16:27.266Z,14.06
2024-03-08T11:18:55.979Z,14.49
2024-03-08T11:21:27.895Z,14.57
2024-03-08T11:24:04.835Z,14.54
2024-03-08T11:26:34.008Z,14.49
2024-03-08T11:29:30.500Z,15.33
2024-03-08T11:32:29.447Z,15.64
2024-03-08T11:34:57.880Z,15.90
2024-03-08T11:37:31.687Z,15.98
2024-03-08T11:40:03.139Z,16.95
2024-03-08T11:42:32.735Z,15.91
2024-03-08T11:45:00.892Z,15.74
2024-03-08T11:47:30.930Z,15.54
2024-03-08T11:50:00.776Z,15.70
2024-03-08T11:52:31.029Z,16.03
2024-03-08T11:54:59.750Z,16.78
2024-03-08T11:57:30.034Z,16.44
2024-03-08T11:59:58.374Z,15.70
2024-03-08T12:02:27.300Z,16.69
2024-03-08T12:05:01.814Z,17.35
2024-03-08T12:07:33.669Z,17.57
2024-03-08T12:10:23.538Z,17.34
2024-03-08T12:13:00.037Z,17.59
2024-03-08T12:15:30.122Z,18.43
2024-03-08T12:18:00.108Z,18.35
2024-03-08T12:20:33.393Z,18.36
2024-03-08T12:23:01.891Z,17.62
2024-03-08T12:25:37.697Z,17.87
2024-03-08T12:28:15.148Z,18.38
2024-03-08T12:30:52.447Z,17.71
2024-03-08T12:33:21.310Z,17.35
2024-03-08T12:35:57.509Z,16.99
2024-03-08T12:38:29.487Z,16.75
2024-03-08T12:41:02.878Z,16.39
2024-03-08T12:43:32.820Z,16.08
2024-03-08T12:46:01.608Z,16.51
2024-03-08T12:48:30.158Z,16.72
2024-03-08T12:50:58.365Z,16.19
2024-03-08T12:53:30.272Z,16.69
2024-03-08T12:55:58.760Z,17.03
2024-03-08T12:58:27.702Z,16.88
2024-03-08T13:00:56.111Z,17.24
2024-03-08T13:03:24.619Z,17.48
2024-03-08T13:05:53.171Z,16.77
2024-03-08T13:08:23.225Z,16.78
2024-03-08T13:10:52.503Z,17.44
2024-03-08T13:13:22.208Z,16.99
2024-03-08T13:15:55.307Z,16.56
2024-03-08T13:18:27.648Z,17.06
2024-03-08T13:20:59.077Z,16.96
2024-03-08T13:23:27.521Z,17.10
2024-03-08T13:25:56.055Z,17.07
2024-03-08T13:28:29.319Z,16.89
2024-03-08T13:31:04.479Z,16.78
2024-03-08T13:33:33.323Z,16.08
2024-03-08T13:36:05.405Z,16.10
2024-03-08T13:38:35.319Z,15.75
2024-03-08T13:41:04.434Z,15.66
2024-03-08T13:43:36.056Z,15.31
2024-03-08T13:46:05.895Z,15.48
2024-03-08T13:48:38.846Z,15.90
2024-03-08T13:51:13.705Z,15.44
2024-03-08T13:53:42.166Z,15.68
2024-03-08T13:56:12.312Z,15.61
2024-03-08T13:58:42.254Z,14.83
2024-03-08T14:01:13.759Z,14.71
2024-03-08T14:03:43.222Z,14.67
2024-03-08T14:08:54.903Z,14.50
2024-03-08T14:11:25.425Z,14.83
2024-03-08T14:13:55.299Z,14.92
2024-03-08T14:16:23.664Z,14.94
2024-03-08T14:18:52.470Z,14.59
2024-03-08T14:21:20.851Z,14.68
2024-03-08T14:23:50.350Z,15.20
2024-03-08T14:26:18.597Z,15.56
2024-03-08T14:28:47.566Z,15.49
2024-03-08T14:31:20.204Z,15.73
2024-03-08T14:33:51.658Z,15.85
2024-03-08T14:36:25.068Z,15.89
2024-03-08T14:38:54.049Z,15.47
2024-03-08T14:41:23.647Z,15.83
2024-03-08T14:43:54.714Z,16.14
2024-03-08T14:46:24.851Z,16.03
2024-03-08T14:48:54.368Z,16.37
2024-03-08T14:51:23.994Z,16.29
2024-03-08T14:53:52.660Z,16.63
2024-03-08T14:56:20.781Z,17.55
2024-03-08T14:58:53.236Z,17.75
2024-03-08T15:01:29.635Z,17.55
2024-03-08T15:04:02.567Z,18.76
2024-03-08T15:06:32.765Z,17.38
2024-03-08T15:09:01.415Z,16.80
2024-03-08T15:11:30.883Z,16.38
2024-03-08T15:13:59.783Z,15.89
2024-03-08T15:16:28.027Z,15.32
2024-03-08T15:18:56.544Z,15.30
2024-03-08T15:21:27.348Z,15.00
2024-03-08T15:23:56.015Z,14.70
2024-03-08T15:26:27.352Z,14.72
2024-03-08T15:28:57.062Z,14.72
2024-03-08T15:31:28.797Z,14.39
2024-03-08T15:34:02.399Z,14.37
2024-03-08T15:36:34.751Z,14.40
2024-03-08T15:39:04.345Z,14.53
2024-03-08T15:41:33.030Z,14.38
2024-03-08T15:44:01.706Z,14.12
2024-03-08T15:46:30.337Z,14.33
2024-03-08T15:48:59.220Z,14.07
2024-03-08T15:51:27.718Z,13.93
2024-03-08T15:53:57.925Z,13.85
2024-03-08T15:56:27.455Z,13.75
2024-03-08T15:58:56.311Z,13.91
2024-03-08T16:01:26.328Z,13.68
2024-03-08T16:03:56.285Z,13.73
2024-03-08T16:06:26.165Z,13.50
2024-03-08T16:08:54.981Z,13.59
2024-03-08T16:11:24.482Z,13.17
2024-03-08T16:13:53.378Z,13.32
2024-03-08T16:16:23.420Z,13.10
2024-03-08T16:18:52.750Z,13.11
2024-03-08T16:21:24.168Z,13.27
2024-03-08T16:23:54.569Z,13.01
2024-03-08T16:26:25.829Z,13.20
2024-03-08T16:28:56.399Z,13.14
2024-03-08T16:31:24.752Z,13.09
2024-03-08T16:33:53.432Z,13.18
2024-03-08T16:36:21.684Z,13.01
2024-03-08T16:38:50.328Z,12.89
2024-03-08T16:41:19.039Z,13.07
2024-03-08T16:43:47.931Z,12.85
2024-03-08T16:46:16.427Z,12.84
2024-03-08T16:48:46.224Z,12.66
2024-03-08T16:51:14.899Z,12.61
2024-03-08T16:53:44.361Z,12.66
2024-03-08T16:56:14.300Z,12.71
2024-03-08T16:58:44.155Z,12.81
2024-03-08T17:01:12.925Z,12.68
2024-03-08T17:03:48.339Z,12.75
2024-03-08T17:06:24.892Z,12.73
2024-03-08T17:08:53.926Z,12.51
2024-03-08T17:11:22.833Z,12.46
2024-03-08T17:13:51.488Z,12.29
2024-03-08T17:16:26.482Z,12.22
2024-03-08T17:18:56.971Z,12.44
2024-03-08T17:21:25.767Z,12.46
2024-03-08T17:23:54.172Z,12.58
2024-03-08T17:26:22.315Z,12.59
2024-03-08T17:28:51.295Z,12.64
2024-03-08T17:31:19.910Z,12.53
2024-03-08T17:33:49.073Z,12.59
2024-03-08T17:36:17.911Z,12.69
2024-03-08T17:38:49.998Z,12.54
2024-03-08T17:41:24.798Z,12.67
2024-03-08T17:43:54.752Z,12.79
2024-03-08T17:46:23.114Z,12.72
2024-03-08T17:48:55.467Z,12.75
2024-03-08T17:51:23.729Z,12.81
2024-03-08T17:53:52.717Z,12.69
2024-03-08T17:56:21.113Z,12.60
2024-03-08T17:58:52.452Z,12.47
2024-03-08T18:01:21.283Z,12.53
2024-03-08T18:03:50.867Z,12.42
2024-03-08T18:06:19.028Z,12.47
2024-03-08T18:08:47.448Z,12.31
2024-03-08T18:11:16.736Z,12.23
2024-03-08T18:13:45.496Z,12.21
2024-03-08T18:16:16.264Z,12.22
2024-03-08T18:18:46.804Z,12.31
2024-03-08T18:21:15.487Z,12.32
2024-03-08T18:23:46.297Z,12.47
2024-03-08T18:26:14.622Z,12.17
2024-03-08T18:28:46.619Z,12.30
2024-03-08T18:31:15.382Z,12.29
2024-03-08T18:33:46.165Z,12.42
2024-03-08T18:36:16.463Z,12.51
2024-03-08T18:38:47.320Z,12.72
2024-03-08T18:41:17.364Z,12.51
2024-03-08T18:43:46.219Z,12.26
2024-03-08T18:46:14.560Z,12.35
2024-03-08T18:48:43.369Z,12.43
2024-03-08T18:51:11.876Z,12.41
2024-03-08T18:53:42.978Z,12.56
2024-03-08T18:56:11.585Z,12.71
2024-03-08T18:58:46.160Z,12.57
2024-03-08T19:01:17.583Z,12.55
2024-03-08T19:03:47.416Z,12.62
2024-03-08T19:06:19.666Z,12.67
2024-03-08T19:08:50.193Z,12.66
2024-03-08T19:11:18.851Z,12.78
2024-03-08T19:13:47.984Z,12.71
2024-03-08T19:16:18.314Z,12.72
2024-03-08T19:18:46.994Z,12.81
2024-03-08T19:21:15.296Z,12.85
2024-03-08T19:23:45.653Z,12.85
2024-03-08T19:26:14.190Z,12.75
2024-03-08T19:28:42.994Z,12.67
2024-03-08T19:31:11.249Z,12.47
2024-03-08T19:33:41.712Z,12.71
2024-03-08T19:36:14.066Z,12.77
2024-03-08T19:38:43.801Z,12.60
2024-03-08T19:41:13.711Z,12.72
2024-03-08T19:43:43.007Z,12.65
2024-03-08T19:46:13.446Z,12.84
2024-03-08T19:48:43.622Z,12.63
2024-03-08T19:51:14.946Z,12.51
2024-03-08T19:53:43.621Z,12.57
2024-03-08T19:56:11.867Z,12.44
2024-03-08T19:58:40.536Z,12.49
2024-03-08T20:01:11.037Z,12.60
2024-03-08T20:03:40.926Z,12.52
2024-03-08T20:06:09.206Z,12.39
2024-03-08T20:08:42.447Z,12.54
2024-03-08T20:11:11.889Z,12.30
2024-03-08T20:13:42.159Z,12.43
2024-03-08T20:16:14.207Z,12.36
2024-03-08T20:18:44.299Z,12.38
2024-03-08T20:21:12.591Z,12.37
2024-03-08T20:23:42.805Z,12.09
2024-03-08T20:26:12.646Z,12.24
2024-03-08T20:28:43.697Z,12.13
2024-03-08T20:31:14.020Z,12.25
2024-03-08T20:33:44.885Z,12.01
2024-03-08T20:36:13.413Z,12.09
2024-03-08T20:38:43.682Z,12.11
2024-03-08T20:41:13.126Z,11.90
2024-03-08T20:43:43.178Z,11.82
2024-03-08T20:46:12.736Z,11.90
2024-03-08T20:48:46.814Z,11.65
2024-03-08T20:51:15.152Z,11.63
2024-03-08T20:53:44.497Z,11.62
2024-03-08T20:56:13.032Z,11.55
2024-03-08T20:58:42.770Z,11.55
2024-03-08T21:01:11.747Z,11.53
2024-03-08T21:03:40.933Z,11.45
2024-03-08T21:06:09.684Z,11.45
2024-03-08T21:08:39.997Z,11.61
2024-03-08T21:11:11.486Z,11.53
2024-03-08T21:13:40.228Z,11.55
2024-03-08T21:16:08.587Z,11.41
2024-03-08T21:18:40.287Z,11.39
2024-03-08T21:21:08.645Z,11.20
2024-03-08T21:23:37.640Z,11.26
2024-03-08T21:26:10.602Z,11.25
2024-03-08T21:28:39.836Z,11.19
2024-03-08T21:31:08.298Z,11.31
2024-03-08T21:33:37.723Z,11.38
2024-03-08T21:36:09.478Z,11.48
2024-03-08T21:38:38.196Z,11.49
2024-03-08T21:41:09.881Z,11.46
2024-03-08T21:43:38.891Z,11.33
2024-03-08T21:46:07.107Z,11.11
2024-03-08T21:48:36.163Z,11.13
2024-03-08T21:51:04.600Z,11.24
2024-03-08T21:53:35.732Z,11.27
2024-03-08T21:56:06.466Z,11.35
2024-03-08T21:58:35.660Z,11.32
2024-03-08T22:01:06.378Z,11.45
2024-03-08T22:03:37.228Z,11.45
2024-03-08T22:06:12.003Z,11.63
2024-03-08T22:08:43.509Z,11.69
2024-03-08T22:11:14.643Z,11.52
2024-03-08T22:13:47.180Z,11.53
2024-03-08T22:16:15.671Z,11.43
2024-03-08T22:18:46.392Z,11.29
2024-03-08T22:21:15.243Z,11.38
2024-03-08T22:23:44.202Z,11.49
2024-03-08T22:26:14.462Z,11.62
2024-03-08T22:28:44.932Z,11.67
2024-03-08T22:31:13.346Z,11.61
2024-03-08T22:33:42.260Z,11.74
2024-03-08T22:36:10.747Z,11.84
2024-03-08T22:38:39.336Z,11.86
2024-03-08T22:41:11.772Z,11.90
2024-03-08T22:43:42.678Z,11.84
2024-03-08T22:46:12.313Z,11.96
2024-03-08T22:48:42.854Z,11.89
2024-03-08T22:51:13.543Z,11.99
2024-03-08T22:53:43.091Z,11.97
2024-03-08T22:56:12.623Z,11.98
2024-03-08T22:58:45.601Z,11.99
2024-03-08T23:01:18.379Z,11.86
2024-03-08T23:03:49.157Z,12.05
2024-03-08T23:06:22.695Z,12.06
2024-03-08T23:08:52.517Z,12.07
2024-03-08T23:11:23.725Z,12.08
2024-03-08T23:13:53.218Z,11.93
2024-03-08T23:16:22.035Z,11.94
2024-03-08T23:18:51.550Z,11.80
2024-03-08T23:21:20.986Z,11.80
2024-03-08T23:23:51.866Z,11.74
2024-03-08T23:26:20.282Z,11.87
2024-03-08T23:28:49.136Z,11.77
2024-03-08T23:31:17.508Z,11.97
2024-03-08T23:33:48.432Z,11.94
2024-03-08T23:36:17.353Z,11.77
2024-03-08T23:38:46.457Z,11.87
2024-03-08T23:41:15.817Z,11.86
2024-03-08T23:43:44.953Z,11.86
2024-03-08T23:46:13.243Z,11.83
2024-03-08T23:48:42.283Z,11.70
2024-03-08T23:51:11.630Z,11.87
2024-03-08T23:53:40.213Z,11.66
2024-03-08T23:56:10.139Z,11.67
2024-03-08T23:58:38.932Z,12.04
