createdAt,value
2023-01-17T00:02:01.704Z,66.81
2023-01-17T00:04:48.123Z,66.92
2023-01-17T00:07:35.850Z,66.52
2023-01-17T00:10:11.352Z,67.12
2023-01-17T00:12:39.480Z,67.58
2023-01-17T00:15:07.908Z,67.31
2023-01-17T00:17:35.217Z,67.54
2023-01-17T00:20:21.640Z,66.80
2023-01-17T00:23:08.040Z,66.94
2023-01-17T00:25:56.562Z,66.18
2023-01-17T00:28:24.815Z,66.73
2023-01-17T00:30:52.179Z,66.51
2023-01-17T00:33:20.294Z,66.97
2023-01-17T00:35:47.918Z,65.59
2023-01-17T00:38:16.885Z,65.79
2023-01-17T00:40:44.724Z,65.86
2023-01-17T00:43:31.813Z,66.04
2023-01-17T00:46:17.853Z,66.45
2023-01-17T00:49:03.843Z,65.89
2023-01-17T00:51:50.397Z,67.04
2023-01-17T00:54:36.650Z,67.38
2023-01-17T00:57:22.871Z,72.63
2023-01-17T01:00:09.007Z,69.17
2023-01-17T01:02:54.829Z,70.52
2023-01-17T01:05:41.391Z,69.23
2023-01-17T01:08:53.643Z,69.36
2023-01-17T01:11:40.160Z,67.38
2023-01-17T01:14:26.752Z,68.49
2023-01-17T01:17:13.145Z,66.58
2023-01-17T01:19:59.136Z,67.14
2023-01-17T01:22:45.196Z,66.59
2023-01-17T01:25:31.107Z,66.90
2023-01-17T01:28:29.484Z,67.17
2023-01-17T01:31:18.349Z,68.26
2023-01-17T01:33:46.013Z,67.95
2023-01-17T01:36:13.469Z,67.46
2023-01-17T01:38:40.883Z,67.86
2023-01-17T01:41:08.545Z,67.75
2023-01-17T01:43:43.507Z,69.40
2023-01-17T01:46:18.299Z,69.19
2023-01-17T01:48:57.248Z,68.64
2023-01-17T01:51:40.053Z,68.70
2023-01-17T01:54:13.141Z,67.93
2023-01-17T01:56:40.995Z,68.61
2023-01-17T01:59:09.744Z,68.76
2023-01-17T02:01:37.552Z,68.67
2023-01-17T02:04:09.741Z,68.65
2023-01-17T02:06:42.407Z,68.42
2023-01-17T02:09:11.115Z,68.20
2023-01-17T02:11:38.794Z,68.60
2023-01-17T02:14:06.275Z,67.93
2023-01-17T02:17:07.264Z,68.38
2023-01-17T02:19:47.388Z,68.28
2023-01-17T02:22:36.517Z,69.98
2023-01-17T02:25:11.666Z,69.26
2023-01-17T02:28:05.710Z,70.22
2023-01-17T02:30:34.423Z,70.55
2023-01-17T02:33:33.059Z,69.95
2023-01-17T02:36:05.891Z,70.19
2023-01-17T02:38:38.519Z,69.33
2023-01-17T02:41:08.816Z,69.51
2023-01-17T02:43:36.641Z,70.14
2023-01-17T02:46:04.045Z,70.17
2023-01-17T02:48:32.352Z,69.90
2023-01-17T02:51:18.607Z,69.35
2023-01-17T02:53:54.876Z,69.35
2023-01-17T02:56:34.555Z,69.74
2023-01-17T02:59:06.901Z,69.56
2023-01-17T03:01:43.355Z,69.50
2023-01-17T03:04:31.414Z,70.13
2023-01-17T03:07:01.447Z,69.23
2023-01-17T03:09:29.287Z,69.39
2023-01-17T03:11:56.916Z,69.28
2023-01-17T03:14:24.518Z,68.84
2023-01-17T03:16:51.890Z,69.64
2023-01-17T03:19:19.291Z,69.61
2023-01-17T03:21:46.878Z,68.76
2023-01-17T03:24:14.250Z,68.27
2023-01-17T03:26:44.921Z,68.58
2023-01-17T03:29:12.562Z,68.42
2023-01-17T03:31:39.912Z,68.18
2023-01-17T03:34:07.282Z,69.17
2023-01-17T03:36:34.961Z,68.62
2023-01-17T03:39:02.945Z,68.95
2023-01-17T03:41:30.405Z,69.72
2023-01-17T03:43:58.121Z,69.44
2023-01-17T03:46:27.448Z,70.03
2023-01-17T03:48:54.897Z,69.32
2023-01-17T03:51:22.474Z,68.64
2023-01-17T03:53:50.732Z,69.24
2023-01-17T03:56:18.222Z,69.43
2023-01-17T03:58:45.894Z,68.22
2023-01-17T04:01:13.484Z,68.20
2023-01-17T04:03:41.337Z,68.80
2023-01-17T04:06:08.684Z,68.94
2023-01-17T04:08:36.123Z,68.92
2023-01-17T04:11:03.879Z,68.91
2023-01-17T04:13:31.228Z,68.73
2023-01-17T04:15:58.621Z,68.46
2023-01-17T04:18:26.328Z,67.95
2023-01-17T04:20:53.764Z,67.68
2023-01-17T04:23:21.101Z,68.57
2023-01-17T04:25:48.735Z,68.26
2023-01-17T04:28:16.474Z,69.57
2023-01-17T04:30:43.817Z,69.70
2023-01-17T04:33:11.465Z,69.00
2023-01-17T04:35:38.861Z,69.32
2023-01-17T04:38:06.273Z,68.84
2023-01-17T04:40:33.882Z,68.12
2023-01-17T04:43:01.308Z,68.45
2023-01-17T04:45:28.845Z,68.47
2023-01-17T04:47:56.631Z,68.75
2023-01-17T04:50:24.009Z,68.66
2023-01-17T04:52:51.400Z,68.72
2023-01-17T04:55:19.140Z,68.37
2023-01-17T04:57:47.755Z,68.37
2023-01-17T05:00:15.578Z,67.88
2023-01-17T05:02:43.179Z,67.68
2023-01-17T05:05:10.641Z,68.45
2023-01-17T05:07:38.162Z,68.68
2023-01-17T05:10:06.355Z,68.62
2023-01-17T05:12:33.698Z,68.62
2023-01-17T05:15:01.817Z,68.56
2023-01-17T05:17:29.452Z,69.63
2023-01-17T05:19:56.795Z,70.10
2023-01-17T05:22:24.141Z,69.67
2023-01-17T05:24:51.791Z,68.89
2023-01-17T05:27:19.134Z,69.57
2023-01-17T05:29:46.465Z,68.58
2023-01-17T05:32:14.058Z,68.84
2023-01-17T05:34:41.419Z,69.29
2023-01-17T05:37:08.846Z,68.49
2023-01-17T05:39:36.588Z,68.17
2023-01-17T05:42:03.963Z,67.23
2023-01-17T05:44:31.289Z,68.61
2023-01-17T05:46:59.028Z,67.61
2023-01-17T05:49:26.421Z,67.71
2023-01-17T05:51:55.077Z,69.96
2023-01-17T05:54:22.869Z,68.73
2023-01-17T05:56:50.219Z,69.17
2023-01-17T05:59:28.542Z,69.08
2023-01-17T06:01:59.976Z,68.62
2023-01-17T06:04:27.675Z,70.23
2023-01-17T06:06:55.063Z,69.14
2023-01-17T06:09:22.516Z,69.07
2023-01-17T06:11:50.106Z,69.08
2023-01-17T06:14:17.445Z,67.99
2023-01-17T06:16:44.783Z,69.20
2023-01-17T06:19:12.376Z,69.85
2023-01-17T06:21:39.701Z,70.71
2023-01-17T06:24:07.193Z,71.90
2023-01-17T06:26:34.867Z,73.04
2023-01-17T06:29:02.332Z,72.17
2023-01-17T06:31:29.802Z,72.29
2023-01-17T06:33:57.558Z,72.89
2023-01-17T06:36:24.910Z,72.56
2023-01-17T06:38:52.282Z,70.91
2023-01-17T06:41:19.869Z,70.94
2023-01-17T06:43:47.293Z,70.70
2023-01-17T06:46:14.673Z,71.92
2023-01-17T06:48:45.565Z,71.56
2023-01-17T06:51:12.930Z,71.13
2023-01-17T06:53:40.479Z,71.04
2023-01-17T06:56:08.552Z,71.43
2023-01-17T06:58:36.116Z,70.33
2023-01-17T07:01:07.880Z,70.13
2023-01-17T07:03:35.632Z,69.90
2023-01-17T07:06:03.026Z,69.29
2023-01-17T07:08:30.563Z,70.73
2023-01-17T07:11:00.028Z,69.83
2023-01-17T07:13:27.863Z,69.61
2023-01-17T07:15:55.347Z,70.31
2023-01-17T07:18:25.962Z,69.88
2023-01-17T07:20:53.518Z,69.35
2023-01-17T07:23:22.081Z,70.22
2023-01-17T07:25:53.697Z,68.63
2023-01-17T07:28:21.088Z,68.79
2023-01-17T07:30:48.531Z,69.99
2023-01-17T07:33:16.194Z,69.09
2023-01-17T07:35:43.591Z,71.42
2023-01-17T07:38:18.237Z,71.28
2023-01-17T07:40:49.030Z,69.29
2023-01-17T07:43:17.253Z,69.49
2023-01-17T07:45:46.305Z,70.10
2023-01-17T07:48:14.024Z,70.46
2023-01-17T07:50:41.563Z,69.19
2023-01-17T07:53:09.006Z,69.60
2023-01-17T07:55:36.822Z,69.82
2023-01-17T07:58:04.393Z,69.02
2023-01-17T08:00:31.777Z,67.95
2023-01-17T08:03:00.048Z,68.52
2023-01-17T08:05:31.868Z,67.12
2023-01-17T08:07:59.604Z,67.34
2023-01-17T08:10:27.168Z,67.15
2023-01-17T08:12:55.381Z,65.37
2023-01-17T08:15:23.677Z,64.86
2023-01-17T08:17:53.970Z,65.88
2023-01-17T08:20:21.428Z,66.14
2023-01-17T08:22:49.228Z,67.01
2023-01-17T08:25:16.711Z,66.06
2023-01-17T08:27:44.501Z,65.83
2023-01-17T08:30:12.362Z,65.12
2023-01-17T08:32:40.888Z,64.69
2023-01-17T08:35:08.988Z,65.05
2023-01-17T08:37:37.848Z,63.67
2023-01-17T08:40:06.058Z,64.76
2023-01-17T08:42:39.299Z,62.76
2023-01-17T08:45:08.425Z,63.07
2023-01-17T08:47:35.801Z,62.57
2023-01-17T08:50:05.976Z,62.88
2023-01-17T08:52:33.974Z,62.21
2023-01-17T08:55:01.320Z,61.90
2023-01-17T08:57:28.789Z,62.58
2023-01-17T08:59:56.371Z,62.20
2023-01-17T09:02:24.773Z,62.36
2023-01-17T09:04:52.442Z,63.09
2023-01-17T09:07:20.464Z,63.97
2023-01-17T09:09:48.329Z,64.22
2023-01-17T09:12:15.824Z,63.46
2023-01-17T09:14:43.431Z,62.33
2023-01-17T09:17:10.771Z,62.83
2023-01-17T09:19:42.179Z,62.49
2023-01-17T09:22:10.171Z,62.50
2023-01-17T09:24:37.751Z,62.36
2023-01-17T09:27:05.290Z,61.66
2023-01-17T09:29:32.934Z,61.49
2023-01-17T09:32:00.977Z,61.55
2023-01-17T09:34:28.498Z,61.43
2023-01-17T09:36:56.990Z,61.45
2023-01-17T09:39:24.424Z,60.78
2023-01-17T09:41:58.629Z,60.91
2023-01-17T09:44:43.164Z,61.04
2023-01-17T09:47:31.120Z,60.58
2023-01-17T09:50:03.744Z,61.24
2023-01-17T09:52:37.379Z,60.22
2023-01-17T09:55:20.643Z,60.11
2023-01-17T09:58:02.617Z,60.25
2023-01-17T10:00:58.243Z,61.93
2023-01-17T10:03:32.540Z,63.06
2023-01-17T10:06:21.460Z,62.39
2023-01-17T10:08:55.342Z,61.29
2023-01-17T10:11:41.189Z,60.59
2023-01-17T10:14:34.607Z,60.04
2023-01-17T10:17:20.633Z,59.86
2023-01-17T10:19:59.654Z,58.98
2023-01-17T10:22:43.157Z,58.35
2023-01-17T10:25:23.254Z,58.27
2023-01-17T10:27:58.762Z,58.56
2023-01-17T10:30:34.495Z,57.77
2023-01-17T10:33:04.293Z,57.02
2023-01-17T10:35:34.784Z,57.47
2023-01-17T10:38:05.323Z,58.33
2023-01-17T10:40:50.300Z,59.86
2023-01-17T10:43:36.586Z,57.87
2023-01-17T10:46:04.642Z,58.09
2023-01-17T10:48:46.095Z,58.09
2023-01-17T10:51:44.770Z,57.54
2023-01-17T10:54:40.065Z,58.10
2023-01-17T10:57:13.565Z,58.32
2023-01-17T10:59:41.068Z,57.76
2023-01-17T11:02:23.941Z,57.66
2023-01-17T11:04:54.442Z,58.03
2023-01-17T11:07:26.686Z,57.25
2023-01-17T11:09:55.366Z,55.75
2023-01-17T11:12:24.366Z,56.69
2023-01-17T11:14:58.804Z,57.34
2023-01-17T11:17:27.813Z,56.58
2023-01-17T11:20:07.099Z,57.99
2023-01-17T11:22:35.231Z,56.48
2023-01-17T11:25:02.687Z,56.66
2023-01-17T11:27:34.241Z,56.55
2023-01-17T11:30:02.851Z,56.14
2023-01-17T11:32:32.152Z,56.46
2023-01-17T11:35:21.216Z,56.03
2023-01-17T11:37:50.505Z,55.72
2023-01-17T11:40:24.407Z,55.79
2023-01-17T11:43:10.531Z,55.53
2023-01-17T11:45:41.196Z,55.92
2023-01-17T11:48:08.862Z,54.39
2023-01-17T11:50:37.642Z,54.01
2023-01-17T11:53:17.080Z,53.78
2023-01-17T11:56:25.346Z,53.64
2023-01-17T11:59:23.017Z,53.43
2023-01-17T12:02:04.891Z,53.13
2023-01-17T12:04:36.756Z,52.90
2023-01-17T12:07:08.118Z,52.56
2023-01-17T12:09:41.086Z,53.81
2023-01-17T12:13:07.785Z,54.58
2023-01-17T12:15:53.093Z,54.49
2023-01-17T12:18:20.416Z,53.73
2023-01-17T12:21:12.370Z,54.28
2023-01-17T12:24:17.699Z,52.19
2023-01-17T12:27:22.920Z,52.46
2023-01-17T12:29:59.075Z,52.72
2023-01-17T12:32:46.827Z,53.08
2023-01-17T12:35:25.482Z,51.88
2023-01-17T12:38:06.108Z,52.64
2023-01-17T12:40:37.445Z,51.56
2023-01-17T12:43:38.445Z,51.41
2023-01-17T12:46:27.360Z,51.03
2023-01-17T12:49:16.747Z,51.23
2023-01-17T12:51:44.439Z,50.00
2023-01-17T12:54:18.394Z,50.40
2023-01-17T12:56:51.169Z,50.53
2023-01-17T12:59:40.463Z,50.93
2023-01-17T13:02:20.534Z,50.17
2023-01-17T13:04:59.789Z,50.34
2023-01-17T13:07:33.124Z,50.83
2023-01-17T13:10:23.769Z,50.97
2023-01-17T13:12:51.117Z,50.39
2023-01-17T13:15:21.363Z,49.38
2023-01-17T13:17:51.536Z,49.35
2023-01-17T13:20:32.048Z,49.66
2023-01-17T13:23:29.163Z,50.26
2023-01-17T13:25:58.320Z,50.26
2023-01-17T13:28:44.418Z,50.38
2023-01-17T13:31:24.114Z,50.88
2023-01-17T13:34:15.761Z,51.83
2023-01-17T13:37:01.549Z,51.92
2023-01-17T13:39:46.284Z,52.23
2023-01-17T13:42:51.674Z,53.42
2023-01-17T13:45:24.172Z,52.40
2023-01-17T13:47:52.872Z,52.83
2023-01-17T13:50:38.720Z,52.79
2023-01-17T13:53:34.248Z,54.86
2023-01-17T13:56:19.639Z,54.95
2023-01-17T13:58:50.669Z,55.11
2023-01-17T14:01:24.439Z,54.21
2023-01-17T14:03:52.142Z,56.70
2023-01-17T14:06:38.731Z,56.29
2023-01-17T14:09:18.578Z,58.10
2023-01-17T14:12:24.715Z,58.63
2023-01-17T14:14:55.532Z,58.54
2023-01-17T14:17:23.070Z,59.38
2023-01-17T14:20:21.392Z,60.49
2023-01-17T14:22:52.223Z,60.35
2023-01-17T14:25:19.988Z,60.25
2023-01-17T14:28:03.186Z,58.83
2023-01-17T14:30:34.425Z,61.18
2023-01-17T14:33:01.818Z,60.21
2023-01-17T14:35:34.346Z,58.72
2023-01-17T14:38:03.119Z,59.16
2023-01-17T14:40:34.540Z,58.98
2023-01-17T14:43:16.076Z,59.97
2023-01-17T14:45:43.578Z,62.30
2023-01-17T14:48:21.889Z,60.95
2023-01-17T14:50:50.339Z,60.79
2023-01-17T14:53:26.107Z,60.39
2023-01-17T14:55:56.235Z,60.23
2023-01-17T14:58:30.454Z,60.73
2023-01-17T15:01:11.572Z,59.75
2023-01-17T15:03:47.930Z,62.77
2023-01-17T15:06:23.132Z,62.07
2023-01-17T15:08:53.990Z,60.82
2023-01-17T15:11:26.452Z,62.89
2023-01-17T15:13:57.359Z,64.93
2023-01-17T15:16:26.808Z,64.97
2023-01-17T15:18:55.587Z,63.46
2023-01-17T15:21:24.849Z,61.92
2023-01-17T15:23:59.748Z,62.91
2023-01-17T15:26:28.934Z,61.57
2023-01-17T15:29:04.608Z,64.22
2023-01-17T15:31:42.937Z,65.44
2023-01-17T15:34:33.802Z,66.79
2023-01-17T15:37:03.085Z,62.88
2023-01-17T15:39:34.361Z,63.11
2023-01-17T15:42:04.632Z,61.66
2023-01-17T15:44:47.968Z,60.54
2023-01-17T15:47:28.004Z,61.23
2023-01-17T15:49:55.397Z,62.01
2023-01-17T15:52:23.008Z,61.45
2023-01-17T15:54:53.393Z,61.27
2023-01-17T15:57:23.238Z,61.13
2023-01-17T16:00:05.729Z,61.97
2023-01-17T16:02:43.187Z,60.81
2023-01-17T16:05:23.504Z,63.94
2023-01-17T16:07:58.233Z,62.15
2023-01-17T16:10:28.716Z,62.77
2023-01-17T16:12:56.381Z,61.33
2023-01-17T16:15:24.028Z,61.75
2023-01-17T16:17:53.929Z,61.52
2023-01-17T16:20:22.088Z,60.79
2023-01-17T16:22:50.435Z,60.54
2023-01-17T16:25:22.543Z,61.73
2023-01-17T16:27:50.294Z,62.46
2023-01-17T16:30:19.238Z,62.82
2023-01-17T16:32:50.464Z,66.51
2023-01-17T16:35:22.376Z,63.25
2023-01-17T16:37:51.019Z,62.47
2023-01-17T16:40:22.611Z,62.68
2023-01-17T16:42:50.057Z,63.84
2023-01-17T16:45:17.529Z,63.71
2023-01-17T16:47:46.151Z,63.14
2023-01-17T16:50:15.379Z,63.85
2023-01-17T16:52:42.738Z,63.95
2023-01-17T16:55:12.535Z,64.79
2023-01-17T16:57:39.968Z,66.16
2023-01-17T17:00:07.914Z,70.26
2023-01-17T17:02:36.071Z,68.21
2023-01-17T17:05:03.556Z,67.10
2023-01-17T17:07:30.942Z,66.53
2023-01-17T17:09:58.746Z,66.70
2023-01-17T17:12:26.118Z,68.81
2023-01-17T17:14:53.519Z,69.62
2023-01-17T17:17:21.140Z,69.83
2023-01-17T17:19:48.558Z,71.33
2023-01-17T17:22:15.923Z,69.36
2023-01-17T17:24:43.514Z,71.92
2023-01-17T17:27:10.846Z,68.99
2023-01-17T17:29:38.184Z,71.53
2023-01-17T17:32:07.090Z,72.96
2023-01-17T17:34:36.682Z,72.45
2023-01-17T17:37:04.585Z,72.54
2023-01-17T17:39:32.216Z,69.94
2023-01-17T17:41:59.554Z,68.37
2023-01-17T17:44:27.519Z,69.27
2023-01-17T17:46:55.193Z,69.73
2023-01-17T17:49:22.734Z,74.05
2023-01-17T17:51:50.096Z,75.61
2023-01-17T17:54:17.953Z,74.62
2023-01-17T17:56:47.317Z,72.72
2023-01-17T17:59:18.236Z,74.52
2023-01-17T18:01:46.086Z,73.94
2023-01-17T18:04:14.215Z,73.86
2023-01-17T18:06:41.674Z,73.22
2023-01-17T18:09:09.962Z,71.71
2023-01-17T18:11:38.734Z,73.59
2023-01-17T18:14:06.632Z,78.98
2023-01-17T18:16:41.412Z,79.01
2023-01-17T18:19:13.300Z,76.87
2023-01-17T18:21:40.720Z,74.75
2023-01-17T18:24:10.225Z,77.43
2023-01-17T18:26:39.378Z,74.57
2023-01-17T18:29:07.395Z,77.37
2023-01-17T18:31:34.811Z,81.93
2023-01-17T18:34:10.403Z,80.22
2023-01-17T18:36:38.109Z,78.69
2023-01-17T18:39:14.833Z,77.99
2023-01-17T18:41:42.279Z,78.93
2023-01-17T18:44:09.998Z,78.29
2023-01-17T18:46:37.843Z,76.44
2023-01-17T18:49:05.250Z,76.39
2023-01-17T18:51:34.360Z,77.53
2023-01-17T18:54:05.915Z,80.20
2023-01-17T18:56:34.719Z,78.92
2023-01-17T18:59:02.320Z,85.89
2023-01-17T19:01:30.752Z,85.05
2023-01-17T19:03:59.809Z,81.56
2023-01-17T19:06:32.312Z,81.71
2023-01-17T19:08:59.957Z,84.05
2023-01-17T19:11:27.700Z,84.87
2023-01-17T19:13:55.394Z,85.50
2023-01-17T19:16:30.600Z,84.11
2023-01-17T19:19:01.791Z,86.08
2023-01-17T19:21:29.510Z,83.55
