createdAt,value
2022-10-22T00:04:05.451Z,115.35785953177258
2022-10-22T00:15:50.564Z,124.76254180602007
2022-10-22T00:22:18.673Z,124.21739130434783
2022-10-22T00:33:56.687Z,118.97658862876254
2022-10-22T00:48:07.805Z,120.7190635451505
2022-10-22T00:54:35.721Z,122.2675585284281
2022-10-22T01:01:07.936Z,119.5685618729097
2022-10-22T01:07:37.124Z,114.31103678929766
2022-10-22T01:14:06.735Z,117.83277591973244
2022-10-22T01:21:22.993Z,113.39799331103679
2022-10-22T01:28:04.944Z,104.18729096989966
2022-10-22T01:34:33.823Z,110.19732441471572
2022-10-22T01:41:01.010Z,97.08026755852843
2022-10-22T02:00:37.335Z,102.93979933110369
2022-10-22T02:07:05.058Z,95.61204013377926
2022-10-22T02:13:33.683Z,91.21070234113712
2022-10-22T02:20:04.855Z,104.95652173913044
2022-10-22T02:26:43.239Z,105.65886287625418
2022-10-22T02:33:11.016Z,93.7190635451505
2022-10-22T02:40:33.877Z,94.96321070234114
2022-10-22T02:47:01.133Z,91.66220735785953
2022-10-22T02:53:31.397Z,86.77591973244147
2022-10-22T03:00:01.034Z,100.33779264214047
2022-10-22T03:06:30.961Z,99.14715719063545
2022-10-22T03:17:10.062Z,102.62207357859532
2022-10-22T03:29:04.371Z,109.88963210702342
2022-10-22T03:49:26.523Z,116.25083612040133
2022-10-22T03:58:40.965Z,111.16722408026756
2022-10-22T04:15:22.839Z,103.44816053511705
2022-10-22T04:22:12.656Z,102.58193979933111
2022-10-22T04:28:51.917Z,107.45150501672241
2022-10-22T04:45:44.352Z,103.66555183946488
2022-10-22T04:52:54.423Z,118.35785953177258
2022-10-22T05:03:05.877Z,113.8628762541806
2022-10-22T05:16:08.338Z,114.25752508361204
2022-10-22T05:23:43.716Z,124.5752508361204
2022-10-22T05:30:14.698Z,119.8628762541806
2022-10-22T05:36:47.239Z,113.54515050167224
2022-10-22T05:43:24.866Z,103.13377926421404
2022-10-22T05:49:54.339Z,107.92642140468227
2022-10-22T05:56:23.810Z,102.94983277591973
2022-10-22T06:05:04.483Z,103.7324414715719
2022-10-22T06:11:36.048Z,103.15384615384616
2022-10-22T06:18:08.750Z,107.1638795986622
2022-10-22T06:24:50.553Z,122.41806020066889
2022-10-22T06:31:54.694Z,113.38461538461539
2022-10-22T06:43:38.095Z,108.83946488294315
2022-10-22T06:56:37.944Z,124.78595317725753
2022-10-22T07:09:27.517Z,120.17391304347827
2022-10-22T07:18:09.496Z,122.29431438127091
2022-10-22T07:24:40.519Z,126.64548494983278
2022-10-22T07:31:25.718Z,110.45150501672241
2022-10-22T07:38:01.085Z,118.10367892976589
2022-10-22T07:44:32.257Z,109.12709030100335
2022-10-22T07:51:03.811Z,115.09364548494983
2022-10-22T08:06:45.795Z,111.19063545150502
2022-10-22T08:13:17.475Z,105.11036789297658
2022-10-22T08:19:52.107Z,100.8361204013378
2022-10-22T08:28:04.909Z,111.47826086956522
2022-10-22T08:34:33.494Z,97.91304347826087
2022-10-22T08:41:07.005Z,91.1304347826087
2022-10-22T08:47:38.264Z,76.19397993311037
2022-10-22T08:56:03.354Z,78.63545150501672
2022-10-22T09:02:35.459Z,63.92642140468227
2022-10-22T09:09:07.540Z,54.07692307692308
2022-10-22T09:15:42.613Z,51.78260869565217
2022-10-22T09:22:16.101Z,49.5685618729097
2022-10-22T09:35:23.059Z,44.64882943143812
2022-10-22T09:41:57.619Z,40.508361204013376
2022-10-22T09:51:55.069Z,39.5819397993311
2022-10-22T09:58:25.785Z,37.240802675585286
2022-10-22T10:07:39.073Z,36.11371237458194
2022-10-22T10:14:13.105Z,36.83946488294314
2022-10-22T10:20:44.708Z,40.42809364548495
2022-10-22T10:37:35.021Z,32.280936454849495
2022-10-22T10:44:10.157Z,41.81605351170568
2022-10-22T10:50:39.623Z,41.88963210702341
2022-10-22T11:01:21.770Z,39.836120401337794
2022-10-22T11:12:58.349Z,35.21739130434783
2022-10-22T11:19:46.218Z,34.76254180602007
2022-10-22T11:26:19.058Z,26.40468227424749
2022-10-22T11:32:48.063Z,26.548494983277592
2022-10-22T11:39:16.605Z,23.48494983277592
2022-10-22T11:45:45.321Z,22.745819397993312
2022-10-22T11:52:13.974Z,21.615384615384617
2022-10-22T11:58:41.997Z,28.25752508361204
2022-10-22T12:05:10.378Z,28.464882943143813
2022-10-22T12:12:07.313Z,29.60200668896321
2022-10-22T12:18:36.395Z,25.581939799331103
2022-10-22T12:28:02.458Z,26.67558528428094
2022-10-22T12:35:57.346Z,21.451505016722408
2022-10-22T12:46:19.538Z,29.05351170568562
2022-10-22T12:52:48.449Z,27.187290969899667
2022-10-22T13:05:01.596Z,29.785953177257525
2022-10-22T13:15:32.616Z,24.327759197324415
2022-10-22T13:22:01.386Z,23.535117056856187
2022-10-22T13:28:41.830Z,23.264214046822744
2022-10-22T13:35:12.224Z,24.876254180602007
2022-10-22T13:44:06.016Z,24.387959866220736
2022-10-22T13:55:05.946Z,20.45484949832776
2022-10-22T14:01:36.348Z,25.819397993311036
2022-10-22T14:08:15.612Z,25.775919732441473
2022-10-22T14:15:00.602Z,25.51505016722408
2022-10-22T14:21:28.857Z,21.71571906354515
2022-10-22T14:29:11.059Z,15.926421404682275
2022-10-22T14:40:19.861Z,19.762541806020067
2022-10-22T14:47:13.913Z,18.438127090301002
2022-10-22T14:55:41.889Z,16.528428093645484
2022-10-22T15:15:18.213Z,17.648829431438127
2022-10-22T15:25:21.355Z,19.193979933110366
2022-10-22T15:32:16.348Z,20.307692307692307
2022-10-22T15:38:47.226Z,20.42809364548495
2022-10-22T15:45:43.026Z,19.464882943143813
2022-10-22T15:52:15.529Z,24.642140468227424
2022-10-22T15:58:44.339Z,23.274247491638796
2022-10-22T16:05:15.658Z,26.08026755852843
2022-10-22T16:11:46.421Z,34.408026755852845
2022-10-22T16:20:33.762Z,31.618729096989966
2022-10-22T16:27:08.291Z,35.17725752508361
2022-10-22T16:39:07.195Z,31.60535117056856
2022-10-22T16:45:50.913Z,32.50167224080268
2022-10-22T16:52:36.494Z,43.08361204013378
2022-10-22T16:59:16.057Z,45.2943143812709
2022-10-22T17:05:51.602Z,37.448160535117054
2022-10-22T17:12:33.933Z,35.551839464882946
2022-10-22T17:19:12.370Z,39.709030100334445
2022-10-22T17:25:50.060Z,37.47157190635451
2022-10-22T17:32:23.937Z,36.668896321070235
2022-10-22T17:38:55.161Z,35.62876254180602
2022-10-22T17:49:41.168Z,34.80936454849498
2022-10-22T17:56:13.506Z,37.57190635451505
2022-10-22T18:02:41.832Z,49.21739130434783
2022-10-22T18:09:17.299Z,50.986622073578594
2022-10-22T18:15:53.009Z,44.11371237458194
2022-10-22T18:22:48.901Z,41.97658862876254
2022-10-22T18:29:42.514Z,50.013377926421406
2022-10-22T18:36:19.319Z,59.862876254180605
2022-10-22T18:49:57.209Z,55.38795986622073
2022-10-22T18:57:04.530Z,61.82943143812709
2022-10-22T19:06:55.728Z,53.02341137123746
2022-10-22T19:23:40.436Z,55.42140468227425
2022-10-22T19:30:36.583Z,48.96989966555184
2022-10-22T19:37:10.820Z,64.89297658862876
2022-10-22T19:43:45.977Z,55.240802675585286
2022-10-22T19:57:54.543Z,59.735785953177256
2022-10-22T20:04:25.814Z,77.64214046822742
2022-10-22T20:11:03.955Z,72.07692307692308
2022-10-22T20:17:33.919Z,67.21739130434783
2022-10-22T20:24:16.064Z,69.63210702341136
2022-10-22T20:30:49.244Z,72.88963210702342
2022-10-22T21:04:15.544Z,70.93645484949833
2022-10-22T21:13:43.643Z,72.9866220735786
2022-10-22T21:20:11.742Z,73.18729096989966
2022-10-22T21:30:10.777Z,72.08361204013377
2022-10-22T21:42:51.719Z,91.48494983277592
2022-10-22T21:49:19.106Z,78.19063545150502
2022-10-22T21:55:46.896Z,89.6086956521739
2022-10-22T22:02:14.913Z,85.34448160535118
2022-10-22T22:08:44.125Z,90.55852842809365
2022-10-22T22:20:22.631Z,94.21404682274247
2022-10-22T22:30:07.192Z,75.37792642140468
2022-10-22T22:36:37.045Z,89.18394648829431
2022-10-22T22:43:06.682Z,80.78595317725753
2022-10-22T22:55:41.336Z,85.13377926421404
2022-10-22T23:02:11.057Z,80.93979933110369
2022-10-22T23:17:12.540Z,91.33444816053512
2022-10-22T23:23:51.239Z,88.05016722408027
2022-10-22T23:30:21.687Z,92.17056856187291
2022-10-22T23:46:39.512Z,98.42140468227424
2022-10-22T23:53:22.336Z,94.61538461538461
