createdAt,value
2018-04-08T00:00:05.448Z,92.30
2018-04-08T00:02:32.911Z,92.30
2018-04-08T00:05:01.143Z,92.70
2018-04-08T00:07:28.608Z,92.70
2018-04-08T00:09:56.073Z,92.70
2018-04-08T00:12:23.591Z,93.00
2018-04-08T00:14:51.055Z,93.20
2018-04-08T00:17:18.523Z,93.30
2018-04-08T00:19:46.775Z,93.60
2018-04-08T00:22:14.253Z,93.50
2018-04-08T00:24:41.721Z,93.60
2018-04-08T00:27:09.211Z,93.60
2018-04-08T00:29:36.741Z,94.00
2018-04-08T00:32:04.230Z,93.90
2018-04-08T00:34:31.688Z,93.80
2018-04-08T00:36:59.940Z,93.50
2018-04-08T00:39:27.394Z,93.50
2018-04-08T00:41:54.855Z,93.70
2018-04-08T00:44:22.318Z,93.60
2018-04-08T00:46:49.782Z,93.70
2018-04-08T00:49:17.250Z,93.60
2018-04-08T00:51:44.714Z,93.70
2018-04-08T00:54:23.876Z,93.70
2018-04-08T00:56:51.330Z,93.70
2018-04-08T00:59:18.776Z,93.80
2018-04-08T01:01:46.276Z,93.60
2018-04-08T01:04:13.756Z,93.60
2018-04-08T01:06:41.243Z,93.50
2018-04-08T01:09:08.715Z,93.10
2018-04-08T01:11:36.189Z,92.80
2018-04-08T01:14:03.680Z,92.70
2018-04-08T01:16:31.160Z,92.70
2018-04-08T01:18:59.434Z,92.80
2018-04-08T01:21:27.670Z,92.80
2018-04-08T01:23:55.172Z,92.80
2018-04-08T01:26:23.415Z,93.00
2018-04-08T01:28:50.879Z,93.00
2018-04-08T01:31:18.363Z,93.30
2018-04-08T01:33:46.608Z,93.20
2018-04-08T01:36:14.077Z,93.30
2018-04-08T01:38:42.339Z,93.60
2018-04-08T01:41:09.796Z,93.60
2018-04-08T01:43:37.281Z,93.80
2018-04-08T01:46:05.519Z,94.30
2018-04-08T01:48:32.980Z,94.30
2018-04-08T01:51:01.645Z,94.20
2018-04-08T01:53:29.116Z,94.20
2018-04-08T01:55:56.600Z,94.10
2018-04-08T01:58:24.065Z,94.30
2018-04-08T02:00:51.526Z,94.20
2018-04-08T02:03:19.032Z,94.50
2018-04-08T02:05:46.497Z,94.50
2018-04-08T02:08:13.990Z,94.60
2018-04-08T02:10:42.213Z,95.00
2018-04-08T02:13:10.356Z,95.00
2018-04-08T02:15:38.608Z,95.20
2018-04-08T02:18:06.086Z,95.20
2018-04-08T02:20:34.312Z,95.20
2018-04-08T02:23:01.789Z,95.00
2018-04-08T02:25:29.247Z,95.10
2018-04-08T02:27:56.722Z,95.20
2018-04-08T02:30:24.957Z,94.90
2018-04-08T02:32:52.455Z,94.90
2018-04-08T02:35:20.728Z,94.70
2018-04-08T02:37:48.184Z,94.70
2018-04-08T02:40:16.435Z,94.50
2018-04-08T02:42:43.907Z,94.50
2018-04-08T02:45:11.381Z,94.30
2018-04-08T02:47:39.606Z,94.30
2018-04-08T02:50:07.078Z,94.30
2018-04-08T02:52:34.588Z,94.50
2018-04-08T02:55:02.814Z,94.60
2018-04-08T02:57:30.298Z,94.50
2018-04-08T02:59:57.752Z,94.70
2018-04-08T03:02:25.210Z,95.00
2018-04-08T03:04:52.665Z,94.90
2018-04-08T03:07:20.129Z,95.00
2018-04-08T03:09:48.369Z,95.10
2018-04-08T03:12:15.843Z,95.10
2018-04-08T03:14:43.312Z,94.90
2018-04-08T03:17:10.772Z,94.70
2018-04-08T03:19:38.240Z,94.50
2018-04-08T03:22:06.479Z,94.60
2018-04-08T03:24:33.956Z,94.60
2018-04-08T03:27:01.430Z,94.60
2018-04-08T03:29:29.663Z,95.00
2018-04-08T03:31:57.127Z,94.90
2018-04-08T03:34:24.615Z,95.10
2018-04-08T03:36:52.863Z,95.50
2018-04-08T03:39:20.341Z,95.50
2018-04-08T03:41:48.567Z,95.60
2018-04-08T03:44:16.048Z,95.50
2018-04-08T03:46:43.535Z,95.80
2018-04-08T03:49:11.777Z,95.90
2018-04-08T03:51:39.261Z,95.90
2018-04-08T03:54:06.735Z,96.00
2018-04-08T03:56:34.964Z,96.20
2018-04-08T03:59:02.455Z,96.20
2018-04-08T04:01:29.920Z,96.40
2018-04-08T04:03:58.165Z,96.30
2018-04-08T04:06:25.623Z,96.30
2018-04-08T04:08:53.103Z,96.40
2018-04-08T04:11:21.356Z,96.60
2018-04-08T04:13:48.814Z,96.60
2018-04-08T04:16:16.302Z,96.60
2018-04-08T04:18:56.424Z,96.70
2018-04-08T04:21:35.768Z,96.80
2018-04-08T04:24:14.970Z,96.70
2018-04-08T04:26:42.431Z,96.80
2018-04-08T04:29:09.896Z,96.90
2018-04-08T04:31:37.357Z,97.00
2018-04-08T04:34:04.848Z,97.10
2018-04-08T04:36:33.078Z,97.20
2018-04-08T04:39:00.564Z,97.20
2018-04-08T04:41:28.038Z,97.10
2018-04-08T04:43:56.278Z,96.70
2018-04-08T04:46:23.758Z,97.10
2018-04-08T04:48:51.233Z,96.50
2018-04-08T04:51:19.544Z,96.20
2018-04-08T04:53:46.961Z,96.20
2018-04-08T04:56:15.187Z,96.10
2018-04-08T04:58:42.687Z,96.10
2018-04-08T05:01:10.143Z,96.30
2018-04-08T05:03:38.415Z,96.40
2018-04-08T05:06:05.868Z,96.30
2018-04-08T05:08:33.320Z,96.20
2018-04-08T05:11:00.801Z,96.50
2018-04-08T05:13:29.060Z,96.30
2018-04-08T05:15:56.537Z,96.30
2018-04-08T05:18:24.763Z,96.00
2018-04-08T05:20:52.243Z,95.90
2018-04-08T05:23:19.708Z,95.90
2018-04-08T05:25:47.942Z,95.70
2018-04-08T05:28:15.412Z,95.70
2018-04-08T05:30:42.876Z,95.70
2018-04-08T05:33:10.338Z,95.70
2018-04-08T05:35:37.822Z,96.00
2018-04-08T05:38:06.076Z,96.00
2018-04-08T05:40:33.537Z,96.00
2018-04-08T05:43:01.009Z,96.00
2018-04-08T05:45:29.260Z,95.70
2018-04-08T05:47:56.751Z,95.60
2018-04-08T05:50:25.013Z,96.00
2018-04-08T05:52:52.498Z,96.00
2018-04-08T05:55:19.967Z,96.10
2018-04-08T05:57:47.435Z,96.10
2018-04-08T06:00:14.924Z,96.00
2018-04-08T06:02:42.393Z,96.00
2018-04-08T06:05:09.854Z,95.80
2018-04-08T06:07:38.138Z,94.70
2018-04-08T06:10:06.437Z,93.70
2018-04-08T06:12:33.875Z,93.70
2018-04-08T06:15:02.120Z,91.10
2018-04-08T06:17:29.622Z,91.10
2018-04-08T06:19:57.125Z,90.20
2018-04-08T06:22:24.616Z,90.10
2018-04-08T06:24:52.102Z,88.70
2018-04-08T06:27:19.567Z,88.60
2018-04-08T06:29:47.057Z,88.60
2018-04-08T06:32:14.553Z,88.80
2018-04-08T06:34:42.777Z,89.90
2018-04-08T06:37:10.258Z,90.20
2018-04-08T06:39:37.745Z,90.10
2018-04-08T06:42:06.004Z,84.60
2018-04-08T06:44:33.480Z,84.40
2018-04-08T06:47:00.973Z,80.80
2018-04-08T06:49:28.516Z,75.90
2018-04-08T06:51:55.971Z,75.50
2018-04-08T06:54:23.464Z,74.80
2018-04-08T06:56:50.934Z,74.30
2018-04-08T06:59:18.427Z,72.00
2018-04-08T07:01:46.699Z,72.90
2018-04-08T07:04:14.944Z,70.30
2018-04-08T07:06:42.441Z,70.30
2018-04-08T07:09:10.673Z,65.90
2018-04-08T07:11:38.138Z,65.90
2018-04-08T07:14:05.754Z,66.00
2018-04-08T07:16:33.214Z,64.40
2018-04-08T07:19:00.712Z,65.30
2018-04-08T07:21:28.194Z,66.30
2018-04-08T07:23:56.447Z,62.40
2018-04-08T07:26:24.317Z,62.30
2018-04-08T07:28:51.779Z,58.70
2018-04-08T07:31:19.362Z,58.40
2018-04-08T07:33:47.585Z,59.50
2018-04-08T07:36:15.069Z,59.50
2018-04-08T07:38:42.575Z,59.70
2018-04-08T07:41:10.056Z,62.90
2018-04-08T07:43:37.539Z,63.70
2018-04-08T07:46:05.004Z,64.70
2018-04-08T07:48:32.471Z,66.10
2018-04-08T07:51:00.740Z,67.10
2018-04-08T07:53:28.217Z,67.10
2018-04-08T07:55:56.485Z,66.60
2018-04-08T07:58:23.959Z,66.40
2018-04-08T08:00:51.443Z,69.60
2018-04-08T08:03:18.945Z,69.70
2018-04-08T08:05:47.175Z,69.10
2018-04-08T08:08:14.701Z,68.90
2018-04-08T08:10:42.957Z,68.60
2018-04-08T08:13:11.201Z,68.60
2018-04-08T08:15:38.704Z,68.60
2018-04-08T08:18:06.179Z,70.80
2018-04-08T08:20:33.941Z,71.00
2018-04-08T08:23:01.488Z,71.30
2018-04-08T08:25:28.930Z,71.50
2018-04-08T08:27:56.433Z,70.10
2018-04-08T08:30:23.924Z,70.40
2018-04-08T08:32:51.423Z,69.30
2018-04-08T08:35:18.911Z,66.40
2018-04-08T08:37:46.394Z,66.00
2018-04-08T08:40:13.904Z,65.40
2018-04-08T08:42:41.369Z,64.60
2018-04-08T08:45:08.892Z,64.90
2018-04-08T08:47:37.178Z,65.50
2018-04-08T08:50:05.426Z,68.60
2018-04-08T08:52:32.942Z,68.50
2018-04-08T08:55:00.485Z,67.60
2018-04-08T08:57:27.936Z,67.30
2018-04-08T08:59:55.448Z,68.40
2018-04-08T09:02:24.097Z,67.30
2018-04-08T09:04:51.612Z,67.90
2018-04-08T09:07:19.087Z,70.10
2018-04-08T09:09:47.352Z,65.80
2018-04-08T09:12:14.828Z,65.80
2018-04-08T09:14:42.304Z,66.50
2018-04-08T09:17:10.340Z,65.10
2018-04-08T09:19:57.379Z,65.70
2018-04-08T09:22:29.369Z,65.70
2018-04-08T09:25:02.511Z,60.00
2018-04-08T09:27:30.772Z,59.90
2018-04-08T09:29:58.271Z,59.70
2018-04-08T09:32:25.764Z,62.70
2018-04-08T09:34:53.261Z,62.80
2018-04-08T09:37:21.494Z,59.90
2018-04-08T09:39:49.000Z,59.70
2018-04-08T09:42:16.478Z,62.40
2018-04-08T09:44:43.959Z,61.20
2018-04-08T09:47:11.467Z,62.80
2018-04-08T09:49:39.717Z,59.50
2018-04-08T09:52:07.219Z,59.50
2018-04-08T09:54:34.770Z,59.10
2018-04-08T09:57:02.364Z,63.40
2018-04-08T09:59:29.867Z,62.20
2018-04-08T10:02:11.843Z,61.60
2018-04-08T10:04:39.352Z,59.00
2018-04-08T10:07:06.827Z,58.80
2018-04-08T10:09:34.343Z,59.10
2018-04-08T10:12:02.600Z,57.00
2018-04-08T10:14:30.111Z,57.00
2018-04-08T10:16:57.607Z,58.50
2018-04-08T10:19:25.081Z,58.50
2018-04-08T10:21:52.626Z,57.60
2018-04-08T10:24:20.123Z,55.00
2018-04-08T10:26:48.367Z,49.00
2018-04-08T10:29:15.925Z,48.90
2018-04-08T10:31:43.415Z,49.50
2018-04-08T10:34:10.928Z,47.50
2018-04-08T10:36:38.415Z,47.70
2018-04-08T10:39:06.689Z,46.60
2018-04-08T10:41:34.970Z,48.30
2018-04-08T10:44:02.502Z,48.20
2018-04-08T10:46:30.015Z,45.40
2018-04-08T10:48:57.508Z,44.10
2018-04-08T10:51:25.004Z,46.10
2018-04-08T10:53:52.524Z,45.90
2018-04-08T10:56:20.008Z,47.00
2018-04-08T10:58:47.598Z,45.70
2018-04-08T11:01:15.094Z,45.60
2018-04-08T11:03:42.579Z,45.50
2018-04-08T11:06:10.093Z,42.70
2018-04-08T11:08:37.580Z,39.30
2018-04-08T11:11:05.074Z,31.60
2018-04-08T11:13:33.354Z,30.40
2018-04-08T11:16:01.600Z,30.10
2018-04-08T11:18:29.129Z,30.10
2018-04-08T11:20:56.599Z,28.50
2018-04-08T11:23:24.083Z,28.50
2018-04-08T11:25:51.566Z,29.10
2018-04-08T11:28:19.805Z,29.10
2018-04-08T11:30:47.314Z,29.10
2018-04-08T11:33:14.806Z,27.00
2018-04-08T11:35:42.299Z,27.50
2018-04-08T11:38:10.525Z,28.60
2018-04-08T11:40:38.002Z,28.50
2018-04-08T11:43:05.512Z,32.20
2018-04-08T11:45:33.011Z,39.20
2018-04-08T11:48:00.515Z,39.30
2018-04-08T11:50:28.761Z,38.90
2018-04-08T11:52:56.237Z,38.70
2018-04-08T11:55:24.502Z,43.30
2018-04-08T11:57:51.956Z,43.30
2018-04-08T12:00:19.450Z,41.90
2018-04-08T12:02:46.946Z,42.80
2018-04-08T12:05:14.492Z,41.90
2018-04-08T12:07:41.992Z,41.20
2018-04-08T12:10:09.471Z,41.40
2018-04-08T12:12:37.771Z,41.40
2018-04-08T12:15:06.090Z,41.40
2018-04-08T12:17:33.560Z,40.70
2018-04-08T12:20:01.055Z,41.30
2018-04-08T12:22:28.526Z,40.30
2018-04-08T12:24:56.026Z,41.10
2018-04-08T12:27:23.500Z,39.10
2018-04-08T12:29:51.758Z,36.90
2018-04-08T12:32:19.258Z,36.60
2018-04-08T12:34:46.719Z,35.70
2018-04-08T12:37:14.219Z,37.40
2018-04-08T12:39:41.678Z,38.30
2018-04-08T12:42:09.203Z,39.20
2018-04-08T12:44:36.703Z,37.70
2018-04-08T12:47:04.196Z,36.00
2018-04-08T12:49:32.464Z,36.10
2018-04-08T12:52:00.728Z,36.50
2018-04-08T12:54:28.168Z,36.60
2018-04-08T12:56:55.670Z,36.90
2018-04-08T12:59:23.160Z,38.50
2018-04-08T13:01:50.798Z,38.60
2018-04-08T13:04:18.282Z,39.20
2018-04-08T13:06:45.775Z,40.00
2018-04-08T13:09:14.098Z,37.10
2018-04-08T13:11:41.591Z,37.10
2018-04-08T13:14:09.137Z,37.70
2018-04-08T13:16:36.613Z,36.10
2018-04-08T13:19:04.113Z,35.80
2018-04-08T13:21:31.628Z,35.70
2018-04-08T13:23:59.921Z,32.80
2018-04-08T13:26:28.193Z,32.20
2018-04-08T13:28:55.707Z,32.20
2018-04-08T13:31:23.215Z,31.70
2018-04-08T13:33:51.656Z,32.90
2018-04-08T13:36:19.146Z,32.80
2018-04-08T13:38:46.613Z,33.70
2018-04-08T13:41:14.123Z,34.00
2018-04-08T13:43:41.591Z,34.10
2018-04-08T13:46:09.088Z,34.50
2018-04-08T13:48:37.390Z,34.10
2018-04-08T13:51:04.861Z,34.10
2018-04-08T13:53:32.355Z,34.40
2018-04-08T13:55:59.838Z,32.90
2018-04-08T13:58:28.116Z,34.00
2018-04-08T14:00:56.436Z,33.50
2018-04-08T14:03:24.693Z,33.00
2018-04-08T14:05:52.948Z,33.20
2018-04-08T14:08:20.477Z,32.80
2018-04-08T14:10:47.988Z,34.90
2018-04-08T14:13:15.480Z,35.10
2018-04-08T14:15:42.987Z,36.40
2018-04-08T14:18:10.470Z,37.00
2018-04-08T14:20:37.970Z,36.00
2018-04-08T14:23:05.447Z,35.20
2018-04-08T14:25:33.712Z,36.50
2018-04-08T14:28:01.228Z,36.50
2018-04-08T14:30:28.724Z,37.30
2018-04-08T14:32:56.978Z,39.00
2018-04-08T14:35:24.496Z,39.00
2018-04-08T14:37:52.000Z,38.30
2018-04-08T14:40:19.501Z,38.10
2018-04-08T14:42:47.014Z,39.30
2018-04-08T14:45:14.542Z,39.40
2018-04-08T14:47:42.064Z,40.80
2018-04-08T14:50:10.316Z,41.40
2018-04-08T14:52:37.863Z,41.30
2018-04-08T14:55:05.334Z,41.60
2018-04-08T14:57:32.803Z,42.10
2018-04-08T15:00:01.074Z,42.50
2018-04-08T15:02:29.452Z,42.50
2018-04-08T15:04:57.722Z,42.90
2018-04-08T15:07:26.159Z,43.10
2018-04-08T15:09:53.627Z,43.80
2018-04-08T15:12:21.130Z,43.60
2018-04-08T15:14:49.437Z,43.50
2018-04-08T15:17:16.967Z,43.20
2018-04-08T15:19:45.242Z,42.40
2018-04-08T15:22:13.487Z,41.80
2018-04-08T15:24:40.996Z,41.70
2018-04-08T15:27:08.504Z,39.50
2018-04-08T15:29:36.003Z,38.10
2018-04-08T15:32:04.318Z,37.90
2018-04-08T15:34:31.831Z,38.00
2018-04-08T15:37:00.078Z,36.80
2018-04-08T15:39:27.566Z,36.80
2018-04-08T15:41:55.857Z,36.70
2018-04-08T15:44:23.347Z,36.60
2018-04-08T15:46:50.863Z,36.30
2018-04-08T15:49:18.558Z,36.30
2018-04-08T15:51:47.018Z,36.20
2018-04-08T15:54:14.608Z,35.60
2018-04-08T15:56:42.085Z,36.30
2018-04-08T15:59:09.588Z,37.20
2018-04-08T16:01:37.145Z,37.40
2018-04-08T16:04:04.629Z,38.40
2018-04-08T16:06:32.145Z,38.20
2018-04-08T16:09:00.409Z,40.80
2018-04-08T16:11:27.909Z,40.90
2018-04-08T16:13:55.402Z,41.90
2018-04-08T16:16:22.906Z,42.30
2018-04-08T16:18:50.438Z,42.00
2018-04-08T16:21:17.919Z,42.60
2018-04-08T16:23:45.398Z,43.40
2018-04-08T16:26:12.902Z,42.10
2018-04-08T16:28:40.399Z,42.80
2018-04-08T16:31:08.113Z,42.60
2018-04-08T16:33:35.598Z,43.10
2018-04-08T16:36:03.345Z,43.90
2018-04-08T16:38:30.837Z,43.70
2018-04-08T16:40:58.355Z,43.90
2018-04-08T16:43:25.900Z,44.20
2018-04-08T16:45:53.386Z,44.60
2018-04-08T16:48:20.909Z,44.70
2018-04-08T16:50:48.429Z,44.50
2018-04-08T16:53:15.951Z,44.10
2018-04-08T16:55:43.463Z,44.50
2018-04-08T16:58:10.960Z,44.10
2018-04-08T17:00:38.452Z,45.00
2018-04-08T17:03:06.728Z,45.20
2018-04-08T17:05:34.988Z,45.50
2018-04-08T17:08:02.548Z,45.40
2018-04-08T17:10:30.029Z,45.60
2018-04-08T17:12:57.597Z,46.20
2018-04-08T17:15:25.106Z,45.80
2018-04-08T17:17:52.597Z,46.20
2018-04-08T17:20:20.871Z,46.80
2018-04-08T17:22:49.126Z,47.50
2018-04-08T17:25:16.615Z,47.50
2018-04-08T17:27:44.896Z,49.60
2018-04-08T17:30:12.412Z,49.50
2018-04-08T17:32:39.915Z,51.20
2018-04-08T17:35:07.396Z,52.50
2018-04-08T17:37:34.880Z,53.70
2018-04-08T17:40:02.616Z,52.90
2018-04-08T17:42:30.106Z,55.70
2018-04-08T17:44:57.607Z,58.40
2018-04-08T17:47:25.097Z,56.30
2018-04-08T17:49:52.580Z,55.00
2018-04-08T17:52:20.051Z,54.70
2018-04-08T17:54:47.539Z,55.70
2018-04-08T17:57:15.036Z,56.50
2018-04-08T17:59:42.502Z,57.00
2018-04-08T18:02:10.017Z,57.30
2018-04-08T18:04:37.521Z,57.80
2018-04-08T18:07:05.031Z,57.40
2018-04-08T18:09:32.537Z,57.50
2018-04-08T18:12:00.009Z,57.30
2018-04-08T18:14:27.495Z,57.30
2018-04-08T18:16:55.744Z,58.30
2018-04-08T18:19:23.215Z,58.30
2018-04-08T18:21:50.699Z,58.90
2018-04-08T18:24:18.236Z,59.20
2018-04-08T18:26:46.530Z,60.40
2018-04-08T18:29:14.017Z,60.30
2018-04-08T18:31:41.731Z,61.40
2018-04-08T18:34:09.993Z,67.10
2018-04-08T18:36:37.514Z,66.90
2018-04-08T18:39:05.910Z,68.00
2018-04-08T18:41:33.362Z,70.40
2018-04-08T18:44:00.850Z,72.00
2018-04-08T18:46:28.382Z,73.70
2018-04-08T18:48:55.877Z,75.00
2018-04-08T18:51:24.132Z,77.40
2018-04-08T18:53:51.625Z,77.40
2018-04-08T18:56:19.143Z,79.10
2018-04-08T18:58:46.646Z,79.00
2018-04-08T19:01:14.126Z,79.00
2018-04-08T19:03:41.607Z,79.10
2018-04-08T19:06:09.120Z,79.10
2018-04-08T19:08:36.590Z,79.60
2018-04-08T19:11:04.081Z,79.20
2018-04-08T19:13:31.573Z,80.30
2018-04-08T19:15:59.822Z,80.70
2018-04-08T19:18:27.326Z,80.60
2018-04-08T19:20:54.832Z,82.00
2018-04-08T19:23:22.351Z,81.60
2018-04-08T19:25:49.871Z,82.30
2018-04-08T19:28:17.370Z,82.30
2018-04-08T19:30:44.863Z,83.50
2018-04-08T19:33:12.364Z,83.00
2018-04-08T19:35:40.634Z,83.30
2018-04-08T19:38:08.890Z,83.10
2018-04-08T19:40:36.370Z,83.10
2018-04-08T19:43:04.629Z,83.90
2018-04-08T19:45:32.135Z,83.90
2018-04-08T19:47:59.683Z,83.60
2018-04-08T19:50:27.143Z,83.40
2018-04-08T19:52:54.617Z,82.60
2018-04-08T19:55:22.134Z,82.20
2018-04-08T19:57:50.391Z,81.30
2018-04-08T20:00:17.894Z,81.30
2018-04-08T20:02:46.612Z,81.30
2018-04-08T20:05:14.088Z,81.50
2018-04-08T20:07:41.591Z,81.50
2018-04-08T20:10:09.069Z,82.10
2018-04-08T20:12:36.614Z,83.00
2018-04-08T20:15:04.109Z,83.90
2018-04-08T20:17:31.628Z,84.20
2018-04-08T20:19:59.138Z,84.40
2018-04-08T20:22:26.628Z,84.70
2018-04-08T20:24:54.125Z,85.50
2018-04-08T20:27:21.615Z,86.30
2018-04-08T20:29:49.079Z,88.40
2018-04-08T20:32:17.338Z,88.60
2018-04-08T20:34:44.841Z,88.50
2018-04-08T20:37:12.331Z,88.80
2018-04-08T20:39:39.821Z,89.50
2018-04-08T20:42:07.308Z,90.20
2018-04-08T20:44:34.788Z,90.30
2018-04-08T20:47:02.307Z,90.90
2018-04-08T20:49:30.582Z,91.40
2018-04-08T20:51:58.837Z,91.60
2018-04-08T20:54:26.327Z,91.50
2018-04-08T20:56:53.831Z,91.70
2018-04-08T20:59:21.317Z,91.70
2018-04-08T21:01:48.804Z,91.60
2018-04-08T21:04:16.275Z,91.70
2018-04-08T21:06:43.759Z,91.60
2018-04-08T21:09:11.242Z,91.60
2018-04-08T21:11:38.727Z,91.60
2018-04-08T21:14:06.243Z,91.90
2018-04-08T21:16:34.497Z,92.20
2018-04-08T21:19:02.782Z,92.60
2018-04-08T21:21:30.284Z,92.60
2018-04-08T21:23:58.516Z,92.90
2018-04-08T21:26:26.340Z,92.90
2018-04-08T21:28:54.582Z,93.10
2018-04-08T21:31:22.076Z,93.10
2018-04-08T21:33:50.100Z,93.00
2018-04-08T21:36:17.603Z,93.10
2018-04-08T21:38:45.090Z,93.10
2018-04-08T21:41:12.604Z,93.10
2018-04-08T21:43:40.084Z,93.10
2018-04-08T21:46:07.590Z,93.00
2018-04-08T21:48:35.071Z,93.10
2018-04-08T21:51:02.544Z,93.10
2018-04-08T21:53:30.829Z,93.50
2018-04-08T21:55:58.331Z,93.40
2018-04-08T21:58:25.824Z,93.60
2018-04-08T22:00:53.302Z,93.60
2018-04-08T22:03:20.767Z,93.60
2018-04-08T22:05:48.279Z,93.80
2018-04-08T22:08:16.769Z,93.60
2018-04-08T22:10:45.020Z,93.70
2018-04-08T22:13:12.487Z,93.70
2018-04-08T22:15:39.958Z,93.70
2018-04-08T22:18:07.459Z,93.80
2018-04-08T22:20:34.939Z,93.70
2018-04-08T22:23:02.452Z,93.70
2018-04-08T22:25:29.933Z,93.80
2018-04-08T22:27:57.404Z,93.70
2018-04-08T22:30:24.903Z,93.80
2018-04-08T22:32:52.369Z,93.80
2018-04-08T22:35:20.616Z,93.80
2018-04-08T22:37:48.094Z,93.80
2018-04-08T22:40:15.571Z,93.90
2018-04-08T22:42:43.839Z,93.80
2018-04-08T22:45:12.069Z,93.90
2018-04-08T22:47:39.543Z,93.90
2018-04-08T22:50:07.001Z,94.00
2018-04-08T22:52:34.485Z,94.20
2018-04-08T22:55:01.962Z,94.40
2018-04-08T22:57:30.200Z,94.40
2018-04-08T22:59:57.695Z,94.40
2018-04-08T23:02:25.158Z,94.60
2018-04-08T23:04:52.633Z,94.70
2018-04-08T23:07:20.146Z,94.70
2018-04-08T23:09:48.385Z,94.40
2018-04-08T23:12:15.882Z,94.40
2018-04-08T23:14:44.140Z,94.30
2018-04-08T23:17:11.642Z,94.30
2018-04-08T23:19:40.505Z,94.70
2018-04-08T23:22:07.987Z,94.70
2018-04-08T23:24:35.477Z,94.20
2018-04-08T23:27:02.954Z,94.20
2018-04-08T23:29:30.439Z,94.60
2018-04-08T23:31:58.664Z,94.60
2018-04-08T23:34:26.141Z,94.60
2018-04-08T23:36:53.635Z,94.60
2018-04-08T23:39:21.851Z,94.60
2018-04-08T23:41:50.046Z,94.60
2018-04-08T23:44:17.533Z,94.60
2018-04-08T23:46:45.759Z,94.10
2018-04-08T23:49:13.258Z,94.10
2018-04-08T23:51:40.743Z,94.60
2018-04-08T23:54:08.231Z,94.00
2018-04-08T23:56:35.723Z,94.40
2018-04-08T23:59:03.200Z,94.40
