createdAt,value
2016-12-31T00:01:01.071Z,67.58
2016-12-31T00:02:10.936Z,67.3
2016-12-31T00:03:21.242Z,67.49
2016-12-31T00:04:31.576Z,67.49
2016-12-31T00:05:41.801Z,67.39
2016-12-31T00:06:51.668Z,67.3
2016-12-31T00:08:01.308Z,67.3
2016-12-31T00:09:11.131Z,67.86
2016-12-31T00:10:21.443Z,67.2
2016-12-31T00:11:31.799Z,66.44
2016-12-31T00:12:41.633Z,66.63
2016-12-31T00:13:51.911Z,65.88
2016-12-31T00:15:01.766Z,66.16
2016-12-31T00:16:12.037Z,65.59
2016-12-31T00:17:22.317Z,65.21
2016-12-31T00:18:31.377Z,65.31
2016-12-31T00:19:41.621Z,65.78
2016-12-31T00:20:51.456Z,65.78
2016-12-31T00:22:01.301Z,65.31
2016-12-31T00:23:10.365Z,65.02
2016-12-31T00:24:20.602Z,64.83
2016-12-31T00:25:30.847Z,65.02
2016-12-31T00:26:41.089Z,64.83
2016-12-31T00:27:50.934Z,64.74
2016-12-31T00:29:01.177Z,65.12
2016-12-31T00:30:11.453Z,64.74
2016-12-31T00:31:21.366Z,64.74
2016-12-31T00:32:31.278Z,64.74
2016-12-31T00:33:40.764Z,64.36
2016-12-31T00:34:50.700Z,64.3
2016-12-31T00:36:00.988Z,64.74
2016-12-31T00:37:11.367Z,64.07
2016-12-31T00:38:21.247Z,64.07
2016-12-31T00:39:31.106Z,64.55
2016-12-31T00:40:41.059Z,64.45
2016-12-31T00:41:50.499Z,64.45
2016-12-31T00:43:00.769Z,64.45
2016-12-31T00:44:10.614Z,64.55
2016-12-31T00:45:20.448Z,63.98
2016-12-31T00:46:30.684Z,64.64
2016-12-31T00:47:40.241Z,64.83
2016-12-31T00:48:50.067Z,64.55
2016-12-31T00:49:59.883Z,64.45
2016-12-31T00:51:09.335Z,64.64
2016-12-31T00:52:19.164Z,64.45
2016-12-31T00:53:29.084Z,64.07
2016-12-31T00:54:38.525Z,64.2
2016-12-31T00:55:47.578Z,63.92
2016-12-31T00:56:57.106Z,64.01
2016-12-31T00:58:06.963Z,64.01
2016-12-31T00:59:17.291Z,64.11
2016-12-31T01:00:27.606Z,64.01
2016-12-31T01:01:37.865Z,64.01
2016-12-31T01:02:48.137Z,63.82
2016-12-31T01:03:58.388Z,63.82
2016-12-31T01:05:08.675Z,63.73
2016-12-31T01:06:19.017Z,63.92
2016-12-31T01:07:29.420Z,64.01
2016-12-31T01:08:39.415Z,63.6
2016-12-31T01:09:49.258Z,64.07
2016-12-31T01:10:59.524Z,63.54
2016-12-31T01:12:09.772Z,63.42
2016-12-31T01:13:20.116Z,63.7
2016-12-31T01:14:29.559Z,64.07
2016-12-31T01:15:38.979Z,64.07
2016-12-31T01:16:49.340Z,64.83
2016-12-31T01:17:59.190Z,64.83
2016-12-31T01:19:09.115Z,63.98
2016-12-31T01:20:18.580Z,63.98
2016-12-31T01:21:28.444Z,63.92
2016-12-31T01:22:38.708Z,63.79
2016-12-31T01:23:48.941Z,63.6
2016-12-31T01:24:58.408Z,63.42
2016-12-31T01:26:08.647Z,63.42
2016-12-31T01:27:18.924Z,63.42
2016-12-31T01:28:29.197Z,63.42
2016-12-31T01:29:39.033Z,63.79
2016-12-31T01:30:49.258Z,63.79
2016-12-31T01:31:59.085Z,63.7
2016-12-31T01:33:09.326Z,63.89
2016-12-31T01:34:19.716Z,63.79
2016-12-31T01:35:30.065Z,63.7
2016-12-31T01:36:40.306Z,63.89
2016-12-31T01:37:50.543Z,63.51
2016-12-31T01:39:00.790Z,63.42
2016-12-31T01:40:10.620Z,63.6
2016-12-31T01:41:20.860Z,63.51
2016-12-31T01:42:30.704Z,63.7
2016-12-31T01:43:40.564Z,63.79
2016-12-31T01:44:50.032Z,63.98
2016-12-31T01:46:00.371Z,63.89
2016-12-31T01:47:10.737Z,63.79
2016-12-31T01:48:20.601Z,64.36
2016-12-31T01:49:30.493Z,64.26
2016-12-31T01:50:40.341Z,64.07
2016-12-31T01:51:50.176Z,64.07
2016-12-31T01:53:00.440Z,64.36
2016-12-31T01:54:10.293Z,64.17
2016-12-31T01:55:19.732Z,63.79
2016-12-31T01:56:29.645Z,64.07
2016-12-31T01:57:39.922Z,63.98
2016-12-31T01:58:49.353Z,64.36
2016-12-31T01:59:59.193Z,64.45
2016-12-31T02:01:09.425Z,64.07
2016-12-31T02:02:18.883Z,63.7
2016-12-31T02:03:29.126Z,63.7
2016-12-31T02:04:38.975Z,64.07
2016-12-31T02:05:49.206Z,63.98
2016-12-31T02:06:59.046Z,64.17
2016-12-31T02:08:08.912Z,64.17
2016-12-31T02:09:19.256Z,63.89
2016-12-31T02:10:29.529Z,63.79
2016-12-31T02:11:39.427Z,64.36
2016-12-31T02:12:49.687Z,63.98
2016-12-31T02:13:59.916Z,63.89
2016-12-31T02:15:09.740Z,64.17
2016-12-31T02:16:20.037Z,64.07
2016-12-31T02:17:29.869Z,63.6
2016-12-31T02:18:39.811Z,63.98
2016-12-31T02:19:49.240Z,63.7
2016-12-31T02:20:58.738Z,63.89
2016-12-31T02:22:08.970Z,63.98
2016-12-31T02:23:19.209Z,64.07
2016-12-31T02:24:29.504Z,64.07
2016-12-31T02:25:39.844Z,63.7
2016-12-31T02:26:49.712Z,63.42
2016-12-31T02:28:00.039Z,63.7
2016-12-31T02:29:10.346Z,63.42
2016-12-31T02:30:20.219Z,63.79
2016-12-31T02:31:30.505Z,63.7
2016-12-31T02:32:40.746Z,63.79
2016-12-31T02:33:50.606Z,63.32
2016-12-31T02:35:00.909Z,63.6
2016-12-31T02:36:11.179Z,63.6
2016-12-31T02:37:20.595Z,63.42
2016-12-31T02:38:30.063Z,63.32
2016-12-31T02:39:39.481Z,63.42
2016-12-31T02:40:48.502Z,63.6
2016-12-31T02:41:58.464Z,63.32
2016-12-31T02:43:08.289Z,63.04
2016-12-31T02:44:18.585Z,62.94
2016-12-31T02:45:28.795Z,63.13
2016-12-31T02:46:39.147Z,63.13
2016-12-31T02:47:49.391Z,63.13
2016-12-31T02:48:59.315Z,63.04
2016-12-31T02:50:09.579Z,63.13
2016-12-31T02:51:19.802Z,63.13
2016-12-31T02:52:30.124Z,63.04
2016-12-31T02:53:40.070Z,63.23
2016-12-31T02:54:50.342Z,63.32
2016-12-31T02:56:00.652Z,63.7
2016-12-31T02:57:10.886Z,63.6
2016-12-31T02:58:20.729Z,63.23
2016-12-31T02:59:30.566Z,63.32
2016-12-31T03:00:40.790Z,63.6
2016-12-31T03:01:50.697Z,63.89
2016-12-31T03:03:00.980Z,64.07
2016-12-31T03:04:11.228Z,63.6
2016-12-31T03:05:21.472Z,64.07
2016-12-31T03:06:31.406Z,63.98
2016-12-31T03:07:41.650Z,64.36
2016-12-31T03:08:51.907Z,64.36
2016-12-31T03:10:02.225Z,64.07
2016-12-31T03:11:12.465Z,63.98
2016-12-31T03:12:22.316Z,64.17
2016-12-31T03:13:32.611Z,64.64
2016-12-31T03:14:42.454Z,64.83
2016-12-31T03:15:52.716Z,64.55
2016-12-31T03:17:03.056Z,64.45
2016-12-31T03:18:12.910Z,64.36
2016-12-31T03:19:22.756Z,64.36
2016-12-31T03:20:32.192Z,64.45
2016-12-31T03:21:42.412Z,64.36
2016-12-31T03:22:52.257Z,64.26
2016-12-31T03:24:02.526Z,64.64
2016-12-31T03:25:12.014Z,64.74
2016-12-31T03:26:21.975Z,64.83
2016-12-31T03:27:32.313Z,64.93
2016-12-31T03:28:42.142Z,64.83
2016-12-31T03:29:52.392Z,64.74
2016-12-31T03:31:02.694Z,64.8
2016-12-31T03:32:12.962Z,64.71
2016-12-31T03:33:23.218Z,64.61
2016-12-31T03:34:33.586Z,64.8
2016-12-31T03:35:43.865Z,64.71
2016-12-31T03:36:53.341Z,64.42
2016-12-31T03:38:03.167Z,64.52
2016-12-31T03:39:12.988Z,63.95
2016-12-31T03:40:22.878Z,64.33
2016-12-31T03:41:33.139Z,64.23
2016-12-31T03:42:43.154Z,64.04
2016-12-31T03:43:53.017Z,63.76
2016-12-31T03:45:02.858Z,63.85
2016-12-31T03:46:13.096Z,63.85
2016-12-31T03:47:23.377Z,63.76
2016-12-31T03:48:33.708Z,63.85
2016-12-31T03:49:43.552Z,63.76
2016-12-31T03:50:53.002Z,63.76
2016-12-31T03:52:02.924Z,63.85
2016-12-31T03:53:12.756Z,63.76
2016-12-31T03:54:22.979Z,63.85
2016-12-31T03:55:33.246Z,64.14
2016-12-31T03:56:43.514Z,63.85
2016-12-31T03:57:53.772Z,63.48
2016-12-31T03:59:03.620Z,63.48
2016-12-31T04:00:13.555Z,63.85
2016-12-31T04:01:22.978Z,63.57
2016-12-31T04:02:33.219Z,63.67
2016-12-31T04:03:43.107Z,63.95
2016-12-31T04:04:53.363Z,63.67
2016-12-31T04:06:03.292Z,63.57
2016-12-31T04:07:13.548Z,63.48
2016-12-31T04:08:23.786Z,63.95
2016-12-31T04:09:33.630Z,63.85
2016-12-31T04:10:43.857Z,64.04
2016-12-31T04:11:53.341Z,64.33
2016-12-31T04:13:03.259Z,64.33
2016-12-31T04:14:13.496Z,64.33
2016-12-31T04:15:23.446Z,64.33
2016-12-31T04:16:33.738Z,64.04
2016-12-31T04:17:44.002Z,63.85
2016-12-31T04:18:53.444Z,63.95
2016-12-31T04:20:03.685Z,63.76
2016-12-31T04:21:13.570Z,64.14
2016-12-31T04:22:23.869Z,63.67
2016-12-31T04:23:33.763Z,63.85
2016-12-31T04:24:43.238Z,63.95
2016-12-31T04:25:53.641Z,63.48
2016-12-31T04:27:04.178Z,63.48
2016-12-31T04:28:14.005Z,63.67
2016-12-31T04:29:24.305Z,63.39
2016-12-31T04:30:34.596Z,63.48
2016-12-31T04:31:44.413Z,63.48
2016-12-31T04:32:53.841Z,63.29
2016-12-31T04:34:04.074Z,63.39
2016-12-31T04:35:13.575Z,63.39
2016-12-31T04:36:23.008Z,63.01
2016-12-31T04:37:32.926Z,63.2
2016-12-31T04:38:42.913Z,63.39
2016-12-31T04:39:52.814Z,63.39
2016-12-31T04:41:03.105Z,63.39
2016-12-31T04:42:13.392Z,63.01
2016-12-31T04:43:22.825Z,63.1
2016-12-31T04:44:32.657Z,63.48
2016-12-31T04:45:41.702Z,63.57
2016-12-31T04:46:51.150Z,63.85
2016-12-31T04:48:01.470Z,63.48
2016-12-31T04:49:10.489Z,63.39
2016-12-31T04:50:19.917Z,63.48
2016-12-31T04:51:29.741Z,63.39
2016-12-31T04:52:40.055Z,63.39
2016-12-31T04:53:49.878Z,63.39
2016-12-31T04:55:00.140Z,63.1
2016-12-31T04:56:09.960Z,63.01
2016-12-31T04:57:19.802Z,63.01
2016-12-31T04:58:30.098Z,63.39
2016-12-31T04:59:39.935Z,63.57
2016-12-31T05:00:49.764Z,63.95
2016-12-31T05:02:00.026Z,63.67
2016-12-31T05:03:09.875Z,63.85
2016-12-31T05:04:20.114Z,63.48
2016-12-31T05:05:30.351Z,63.39
2016-12-31T05:06:39.878Z,63.48
2016-12-31T05:07:49.330Z,63.1
2016-12-31T05:08:59.180Z,63.29
2016-12-31T05:10:09.007Z,63.01
2016-12-31T05:11:19.311Z,63.01
2016-12-31T05:12:29.214Z,62.91
2016-12-31T05:13:39.436Z,63.2
2016-12-31T05:14:49.321Z,62.91
2016-12-31T05:15:59.648Z,63.29
2016-12-31T05:17:08.671Z,62.82
2016-12-31T05:18:18.921Z,62.91
2016-12-31T05:19:29.179Z,63.29
2016-12-31T05:20:39.057Z,63.2
2016-12-31T05:21:48.518Z,63.39
2016-12-31T05:22:58.403Z,63.1
2016-12-31T05:24:08.240Z,62.53
2016-12-31T05:25:18.503Z,63.2
2016-12-31T05:26:28.334Z,63.2
2016-12-31T05:27:38.587Z,63.01
2016-12-31T05:28:48.049Z,63.29
2016-12-31T05:29:57.946Z,63.48
2016-12-31T05:31:08.230Z,63.2
2016-12-31T05:32:18.683Z,63.39
2016-12-31T05:33:28.965Z,63.1
2016-12-31T05:34:39.252Z,63.48
2016-12-31T05:35:48.282Z,63.39
2016-12-31T05:36:58.535Z,63.48
2016-12-31T05:38:08.808Z,63.39
2016-12-31T05:39:19.200Z,63.67
2016-12-31T05:40:29.473Z,63.1
2016-12-31T05:41:39.311Z,63.29
2016-12-31T05:42:49.654Z,62.91
2016-12-31T05:43:59.563Z,63.2
2016-12-31T05:45:09.146Z,62.44
2016-12-31T05:46:19.007Z,62.34
2016-12-31T05:47:28.556Z,62.63
2016-12-31T05:48:38.458Z,62.63
2016-12-31T05:49:48.785Z,62.63
2016-12-31T05:50:59.007Z,63.1
2016-12-31T05:52:09.260Z,62.25
2016-12-31T05:53:18.283Z,62.63
2016-12-31T05:54:28.631Z,62.53
2016-12-31T05:55:38.063Z,62.53
2016-12-31T05:56:47.910Z,62.63
2016-12-31T05:57:57.739Z,62.25
2016-12-31T05:59:07.569Z,62.72
2016-12-31T06:00:17.393Z,62.34
2016-12-31T06:01:27.277Z,62.53
2016-12-31T06:02:36.804Z,62.25
2016-12-31T06:03:46.631Z,62.44
2016-12-31T06:04:56.979Z,62.34
2016-12-31T06:06:07.265Z,62.53
2016-12-31T06:07:17.506Z,62.63
2016-12-31T06:08:27.350Z,62.63
2016-12-31T06:09:37.706Z,62.44
2016-12-31T06:10:47.653Z,62.63
2016-12-31T06:11:58.016Z,62.44
2016-12-31T06:13:08.345Z,62.53
2016-12-31T06:14:18.217Z,63.1
2016-12-31T06:15:28.097Z,63.1
2016-12-31T06:16:38.338Z,63.01
2016-12-31T06:17:48.601Z,63.2
2016-12-31T06:18:58.036Z,63.2
2016-12-31T06:20:08.318Z,63.01
2016-12-31T06:21:18.155Z,63.39
2016-12-31T06:22:27.988Z,63.29
2016-12-31T06:23:37.813Z,63.48
2016-12-31T06:24:47.253Z,63.2
2016-12-31T06:25:57.153Z,63.01
2016-12-31T06:27:07.484Z,63.01
2016-12-31T06:28:17.790Z,63.01
2016-12-31T06:29:27.787Z,63.01
2016-12-31T06:30:37.792Z,63.01
2016-12-31T06:31:47.663Z,63.2
2016-12-31T06:32:57.484Z,63.1
2016-12-31T06:34:07.729Z,63.2
2016-12-31T06:35:17.987Z,63.2
2016-12-31T06:36:27.810Z,63.39
2016-12-31T06:37:37.694Z,63.01
2016-12-31T06:38:47.926Z,63.39
2016-12-31T06:39:57.486Z,63.48
2016-12-31T06:41:07.781Z,63.39
2016-12-31T06:42:18.094Z,63.76
2016-12-31T06:43:27.924Z,63.57
2016-12-31T06:44:37.827Z,63.76
2016-12-31T06:45:48.068Z,63.76
2016-12-31T06:46:58.490Z,63.67
2016-12-31T06:48:08.881Z,63.76
2016-12-31T06:49:19.119Z,63.39
2016-12-31T06:50:29.426Z,63.48
2016-12-31T06:51:39.260Z,63.57
2016-12-31T06:52:48.443Z,63.57
2016-12-31T06:53:57.905Z,63.57
2016-12-31T06:55:08.175Z,63.67
2016-12-31T06:56:18.014Z,63.48
2016-12-31T06:57:28.425Z,63.48
2016-12-31T06:58:38.650Z,63.39
2016-12-31T06:59:48.540Z,63.39
2016-12-31T07:00:58.371Z,63.76
2016-12-31T07:02:08.743Z,63.85
2016-12-31T07:03:18.605Z,63.85
2016-12-31T07:04:27.762Z,63.67
2016-12-31T07:05:38.035Z,63.76
2016-12-31T07:06:47.883Z,63.48
2016-12-31T07:07:57.782Z,63.29
2016-12-31T07:09:08.009Z,63.39
2016-12-31T07:10:18.287Z,63.39
2016-12-31T07:11:27.808Z,63.57
2016-12-31T07:12:38.130Z,63.39
2016-12-31T07:13:47.961Z,63.01
2016-12-31T07:14:57.795Z,63.1
2016-12-31T07:16:08.025Z,63.2
2016-12-31T07:17:17.935Z,63.57
2016-12-31T07:18:27.818Z,63.48
2016-12-31T07:19:37.694Z,63.48
2016-12-31T07:20:47.921Z,63.48
2016-12-31T07:21:58.204Z,63.39
2016-12-31T07:23:08.044Z,63.48
2016-12-31T07:24:17.926Z,63.29
2016-12-31T07:25:28.317Z,63.39
2016-12-31T07:26:38.543Z,63.29
2016-12-31T07:27:48.083Z,63.57
2016-12-31T07:28:57.927Z,63.29
2016-12-31T07:30:07.744Z,63.67
2016-12-31T07:31:17.604Z,63.57
2016-12-31T07:32:27.874Z,63.57
2016-12-31T07:33:38.103Z,63.57
2016-12-31T07:34:48.061Z,63.76
2016-12-31T07:35:57.936Z,63.48
2016-12-31T07:37:07.823Z,63.82
2016-12-31T07:38:18.076Z,63.29
2016-12-31T07:39:28.319Z,63.26
2016-12-31T07:40:38.626Z,63.45
2016-12-31T07:41:48.880Z,63.45
2016-12-31T07:42:58.366Z,63.45
2016-12-31T07:44:08.201Z,63.45
2016-12-31T07:45:18.030Z,63.35
2016-12-31T07:46:27.855Z,63.54
2016-12-31T07:47:38.088Z,63.82
2016-12-31T07:48:48.328Z,63.73
2016-12-31T07:49:57.411Z,63.54
2016-12-31T07:51:07.731Z,63.64
2016-12-31T07:52:18.135Z,63.64
2016-12-31T07:53:28.002Z,63.92
2016-12-31T07:54:38.258Z,63.82
2016-12-31T07:55:47.680Z,63.73
2016-12-31T07:56:57.942Z,63.92
2016-12-31T07:58:08.213Z,64.01
2016-12-31T07:59:18.474Z,63.92
2016-12-31T08:00:28.288Z,63.82
2016-12-31T08:01:38.148Z,64.01
2016-12-31T08:02:48.370Z,64.01
2016-12-31T08:03:58.692Z,63.73
2016-12-31T08:05:08.948Z,63.73
2016-12-31T08:06:18.793Z,63.76
2016-12-31T08:07:28.693Z,63.76
2016-12-31T08:08:38.972Z,64.42
2016-12-31T08:09:48.814Z,64.42
2016-12-31T08:10:58.257Z,64.04
2016-12-31T08:12:08.253Z,63.95
2016-12-31T08:13:18.534Z,63.85
2016-12-31T08:14:27.966Z,63.57
2016-12-31T08:15:38.201Z,64.04
2016-12-31T08:16:47.622Z,63.85
2016-12-31T08:17:57.911Z,63.67
2016-12-31T08:19:07.509Z,63.76
2016-12-31T08:20:17.350Z,63.76
2016-12-31T08:21:27.590Z,63.85
2016-12-31T08:22:37.429Z,63.95
2016-12-31T08:23:47.717Z,63.95
2016-12-31T08:24:57.978Z,63.95
2016-12-31T08:26:07.815Z,63.85
2016-12-31T08:27:18.114Z,63.85
2016-12-31T08:28:27.960Z,63.57
2016-12-31T08:29:37.829Z,63.95
2016-12-31T08:30:48.120Z,63.67
2016-12-31T08:31:58.424Z,63.85
2016-12-31T08:33:08.779Z,63.57
2016-12-31T08:34:18.636Z,63.39
2016-12-31T08:35:28.945Z,63.1
2016-12-31T08:36:38.782Z,63.29
2016-12-31T08:37:49.237Z,63.29
2016-12-31T08:38:59.094Z,62.91
2016-12-31T08:40:08.946Z,63.04
2016-12-31T08:41:18.820Z,63.32
2016-12-31T08:42:29.071Z,62.75
2016-12-31T08:43:39.003Z,62.47
2016-12-31T08:44:49.240Z,62.85
2016-12-31T08:45:58.351Z,62.47
2016-12-31T08:47:08.209Z,62.75
2016-12-31T08:48:18.441Z,62.47
2016-12-31T08:49:28.715Z,62.47
2016-12-31T08:50:38.551Z,62.47
2016-12-31T08:51:48.809Z,62.56
2016-12-31T08:52:58.645Z,62.18
2016-12-31T08:54:08.982Z,62.28
2016-12-31T08:55:19.331Z,61.9
2016-12-31T08:56:29.594Z,62.47
2016-12-31T08:57:39.834Z,61.99
2016-12-31T08:58:50.071Z,61.61
2016-12-31T09:00:00.423Z,61.99
2016-12-31T09:01:10.303Z,61.61
2016-12-31T09:02:20.296Z,61.8
2016-12-31T09:03:30.152Z,61.9
2016-12-31T09:04:39.993Z,61.36
2016-12-31T09:05:49.837Z,61.08
2016-12-31T09:07:00.090Z,61.08
2016-12-31T09:08:09.930Z,61.27
2016-12-31T09:09:19.796Z,61.27
2016-12-31T09:10:29.665Z,60.99
2016-12-31T09:11:39.571Z,60.8
2016-12-31T09:12:49.822Z,61.08
2016-12-31T09:13:59.672Z,60.8
2016-12-31T09:15:09.897Z,60.51
2016-12-31T09:16:20.267Z,60.61
2016-12-31T09:17:30.557Z,60.61
2016-12-31T09:18:40.799Z,60.8
2016-12-31T09:19:50.632Z,60.32
2016-12-31T09:21:00.566Z,60.7
2016-12-31T09:22:10.806Z,60.32
2016-12-31T09:23:21.077Z,60.13
2016-12-31T09:24:31.383Z,60.22
2016-12-31T09:25:40.902Z,60.41
2016-12-31T09:26:51.136Z,60.89
2016-12-31T09:28:01.102Z,60.89
2016-12-31T09:29:10.963Z,60.32
2016-12-31T09:30:21.212Z,60.13
2016-12-31T09:31:31.064Z,60.22
2016-12-31T09:32:40.133Z,60.32
2016-12-31T09:33:49.970Z,60.13
2016-12-31T09:34:59.829Z,60.32
2016-12-31T09:36:10.146Z,60.51
2016-12-31T09:37:20.385Z,59.94
2016-12-31T09:38:30.698Z,60.13
2016-12-31T09:39:40.534Z,59.66
2016-12-31T09:40:50.420Z,59.66
2016-12-31T09:42:00.759Z,59.84
2016-12-31T09:43:10.997Z,59.75
2016-12-31T09:44:21.471Z,59.88
2016-12-31T09:45:31.401Z,59.56
2016-12-31T09:46:41.672Z,59.69
2016-12-31T09:47:51.906Z,59.69
2016-12-31T09:49:02.160Z,59.69
2016-12-31T09:50:12.088Z,59.78
2016-12-31T09:51:22.428Z,59.41
2016-12-31T09:52:32.371Z,59.31
2016-12-31T09:53:41.927Z,59.5
2016-12-31T09:54:51.749Z,59.31
2016-12-31T09:56:02.004Z,59.5
2016-12-31T09:57:12.107Z,59.31
2016-12-31T09:58:22.021Z,59.41
2016-12-31T09:59:31.858Z,59.41
2016-12-31T10:00:42.129Z,58.65
2016-12-31T10:01:52.009Z,58.29
2016-12-31T10:03:02.128Z,57.47
2016-12-31T10:04:12.629Z,56.65
2016-12-31T10:05:23.174Z,56.36
2016-12-31T10:06:34.097Z,56.1
2016-12-31T10:07:44.227Z,55.66
2016-12-31T10:08:55.256Z,54.96
2016-12-31T10:10:05.792Z,53.65
2016-12-31T10:11:16.860Z,52.92
2016-12-31T10:12:27.942Z,51.8
2016-12-31T10:13:39.095Z,50.01
2016-12-31T10:14:50.004Z,48.8
2016-12-31T10:16:00.982Z,46.63
2016-12-31T10:17:11.910Z,45.2
2016-12-31T10:18:22.403Z,43.98
2016-12-31T10:19:33.324Z,42.67
2016-12-31T10:20:45.236Z,41.83
2016-12-31T10:21:55.808Z,41.16
2016-12-31T10:23:06.744Z,40.61
2016-12-31T10:24:17.301Z,39.08
2016-12-31T10:25:27.454Z,38.91
2016-12-31T10:26:38.028Z,37.76
2016-12-31T10:27:49.083Z,37.19
2016-12-31T10:28:59.302Z,35.68
2016-12-31T10:30:09.877Z,35.29
2016-12-31T10:31:20.974Z,35.02
2016-12-31T10:32:32.086Z,34.55
2016-12-31T10:33:42.550Z,34.16
2016-12-31T10:34:53.574Z,33.4
2016-12-31T10:36:04.518Z,32.93
2016-12-31T10:37:15.470Z,32.46
2016-12-31T10:38:26.392Z,31.98
2016-12-31T10:39:37.391Z,32.07
2016-12-31T10:40:47.977Z,31.02
2016-12-31T10:41:59.877Z,30.65
2016-12-31T10:43:10.831Z,30.18
2016-12-31T10:44:21.902Z,29.88
2016-12-31T10:45:32.814Z,29.79
2016-12-31T10:46:43.419Z,28.92
2016-12-31T10:47:54.329Z,29.02
2016-12-31T10:49:04.893Z,29.02
2016-12-31T10:50:15.826Z,28.26
2016-12-31T10:51:25.678Z,28.91
2016-12-31T10:52:36.621Z,29.11
2016-12-31T10:53:47.573Z,28.83
2016-12-31T10:54:57.826Z,28.55
2016-12-31T10:56:07.283Z,28.45
2016-12-31T10:57:17.202Z,28.45
2016-12-31T10:58:27.072Z,28.45
2016-12-31T10:59:37.328Z,27.78
2016-12-31T11:00:47.190Z,27.97
2016-12-31T11:01:57.152Z,28.16
2016-12-31T11:03:07.132Z,28.35
2016-12-31T11:04:17.023Z,28.16
2016-12-31T11:05:26.481Z,28.16
2016-12-31T11:06:36.759Z,27.59
2016-12-31T11:07:46.625Z,27.78
2016-12-31T11:08:56.879Z,27.87
2016-12-31T11:10:06.755Z,27.97
2016-12-31T11:11:16.717Z,27.87
2016-12-31T11:12:26.604Z,27.68
2016-12-31T11:13:36.881Z,27.11
2016-12-31T11:14:46.888Z,27.39
2016-12-31T11:15:56.778Z,27.2
2016-12-31T11:17:06.624Z,25.96
2016-12-31T11:18:16.571Z,25.86
2016-12-31T11:19:26.888Z,26.06
2016-12-31T11:20:37.149Z,25.67
2016-12-31T11:21:47.451Z,25.75
2016-12-31T11:22:57.712Z,25.85
2016-12-31T11:24:07.572Z,26.04
2016-12-31T11:25:17.035Z,25.95
2016-12-31T11:26:26.499Z,25.46
2016-12-31T11:27:36.371Z,25.75
2016-12-31T11:28:46.710Z,25.46
2016-12-31T11:29:56.587Z,25.74
2016-12-31T11:31:06.985Z,25.74
2016-12-31T11:32:17.311Z,26.78
2016-12-31T11:33:27.600Z,27.16
2016-12-31T11:34:37.460Z,27.26
2016-12-31T11:35:47.311Z,27.55
2016-12-31T11:36:57.628Z,27.91
2016-12-31T11:38:07.900Z,27.72
2016-12-31T11:39:18.172Z,28.01
2016-12-31T11:40:28.047Z,28.49
2016-12-31T11:41:38.314Z,28.57
2016-12-31T11:42:48.592Z,29.43
2016-12-31T11:43:58.457Z,29.43
2016-12-31T11:45:08.311Z,29.52
2016-12-31T11:46:18.594Z,29.8
2016-12-31T11:47:28.898Z,30.08
2016-12-31T11:48:39.146Z,30.27
2016-12-31T11:49:49.298Z,30.75
2016-12-31T11:50:58.795Z,30.56
2016-12-31T11:52:08.291Z,30.94
2016-12-31T11:53:18.572Z,31.13
2016-12-31T11:54:28.883Z,31.32
2016-12-31T11:55:39.146Z,31.6
2016-12-31T11:56:49.437Z,31.32
2016-12-31T11:57:59.864Z,31.98
2016-12-31T11:59:10.265Z,31.69
2016-12-31T12:00:20.525Z,31.98
2016-12-31T12:02:02.787Z,31.79
2016-12-31T12:03:13.069Z,31.39
2016-12-31T12:04:22.988Z,31.77
2016-12-31T12:05:33.253Z,31.85
2016-12-31T12:06:43.596Z,31.95
2016-12-31T12:07:53.886Z,31.95
2016-12-31T12:09:04.163Z,32.69
2016-12-31T12:10:14.485Z,32.98
2016-12-31T12:11:24.856Z,33.53
2016-12-31T12:12:34.689Z,33.25
2016-12-31T12:13:44.982Z,33.8
2016-12-31T12:14:55.284Z,33.99
2016-12-31T12:16:04.731Z,34.56
2016-12-31T12:17:15.008Z,34.92
2016-12-31T12:18:24.866Z,35.21
2016-12-31T12:19:34.407Z,35.4
2016-12-31T12:20:44.810Z,35.69
2016-12-31T12:21:54.663Z,35.6
2016-12-31T12:23:04.997Z,36.16
2016-12-31T12:24:14.492Z,36.26
2016-12-31T12:25:24.832Z,36.81
2016-12-31T12:26:35.179Z,36.72
2016-12-31T12:27:45.526Z,36.72
2016-12-31T12:28:55.399Z,36.72
2016-12-31T12:30:05.752Z,36.53
2016-12-31T12:31:16.057Z,36.81
2016-12-31T12:32:25.133Z,36.53
2016-12-31T12:33:35.494Z,37
2016-12-31T12:34:45.360Z,37.29
2016-12-31T12:35:55.503Z,37.48
2016-12-31T12:37:05.789Z,37.55
2016-12-31T12:38:15.291Z,38.51
2016-12-31T12:39:25.546Z,38.7
2016-12-31T12:40:35.403Z,38.89
2016-12-31T12:41:45.698Z,38.98
2016-12-31T12:42:55.659Z,39.17
2016-12-31T12:44:05.967Z,39.17
2016-12-31T12:45:16.217Z,39.17
2016-12-31T12:46:26.516Z,39.26
2016-12-31T12:47:35.975Z,39.74
2016-12-31T12:48:46.414Z,39.74
2016-12-31T12:49:56.259Z,40.12
2016-12-31T12:51:05.979Z,40.31
2016-12-31T12:52:15.889Z,40.31
2016-12-31T12:53:26.361Z,40.31
2016-12-31T12:54:36.818Z,40.22
2016-12-31T12:55:47.177Z,40.95
2016-12-31T12:56:57.469Z,40.95
2016-12-31T12:58:07.788Z,41.53
2016-12-31T12:59:18.105Z,41.53
2016-12-31T13:00:28.063Z,41.53
2016-12-31T13:01:38.456Z,41.91
2016-12-31T13:02:48.757Z,41.72
2016-12-31T13:03:58.627Z,42.19
2016-12-31T13:05:08.925Z,41.81
2016-12-31T13:06:19.343Z,42.38
2016-12-31T13:07:29.737Z,42.38
2016-12-31T13:08:40.089Z,42.57
2016-12-31T13:09:50.706Z,42.86
2016-12-31T13:11:00.593Z,43.24
2016-12-31T13:12:10.912Z,43.33
2016-12-31T13:13:21.375Z,43.33
2016-12-31T13:14:31.359Z,43.71
2016-12-31T13:15:41.128Z,43.71
2016-12-31T13:16:51.410Z,43.71
2016-12-31T13:18:01.861Z,43.9
2016-12-31T13:19:12.186Z,44.19
2016-12-31T13:20:22.145Z,44.09
2016-12-31T13:21:32.657Z,44
2016-12-31T13:22:43.196Z,44.19
2016-12-31T13:23:53.162Z,44.83
2016-12-31T13:25:02.785Z,44.83
2016-12-31T13:26:12.746Z,44.93
2016-12-31T13:27:22.319Z,44.73
2016-12-31T13:28:32.848Z,45.12
2016-12-31T13:29:43.159Z,45.31
2016-12-31T13:30:53.251Z,45.5
2016-12-31T13:32:02.703Z,45.21
2016-12-31T13:33:12.336Z,45.5
2016-12-31T13:34:22.694Z,45.78
2016-12-31T13:35:33.431Z,45.5
2016-12-31T13:36:43.930Z,45.5
2016-12-31T13:37:54.714Z,45.59
2016-12-31T13:39:05.489Z,45.59
2016-12-31T13:40:16.042Z,45.5
2016-12-31T13:41:26.373Z,45.31
2016-12-31T13:42:37.390Z,45.87
2016-12-31T13:43:48.120Z,45.87
2016-12-31T13:44:58.559Z,45.78
2016-12-31T13:46:08.962Z,46.16
2016-12-31T13:47:19.821Z,45.97
2016-12-31T13:48:31.488Z,46.06
2016-12-31T13:49:41.702Z,46.25
2016-12-31T13:50:52.409Z,46.73
2016-12-31T13:52:02.814Z,46.45
2016-12-31T13:53:13.684Z,46.54
2016-12-31T13:54:24.246Z,46.73
2016-12-31T13:55:34.834Z,46.73
2016-12-31T13:56:45.548Z,46.83
2016-12-31T13:57:55.847Z,47.2
2016-12-31T13:59:06.633Z,47.02
2016-12-31T14:00:17.235Z,47.2
2016-12-31T14:01:28.029Z,47.3
2016-12-31T14:02:38.761Z,47.11
2016-12-31T14:03:49.146Z,47.2
2016-12-31T14:04:59.411Z,47.2
2016-12-31T14:06:10.191Z,47.2
2016-12-31T14:07:22.965Z,47.2
2016-12-31T14:08:33.937Z,47.11
2016-12-31T14:09:44.349Z,47.39
2016-12-31T14:10:54.358Z,47.39
2016-12-31T14:12:05.096Z,47.49
2016-12-31T14:13:16.007Z,48.06
2016-12-31T14:14:26.196Z,47.87
2016-12-31T14:15:36.438Z,47.87
2016-12-31T14:16:45.881Z,47.87
2016-12-31T14:17:56.286Z,48.44
2016-12-31T14:19:06.304Z,48.44
2016-12-31T14:20:16.034Z,48.35
2016-12-31T14:21:26.311Z,48.25
2016-12-31T14:22:36.569Z,48.32
2016-12-31T14:23:47.177Z,48.61
2016-12-31T14:24:57.795Z,48.61
2016-12-31T14:26:08.540Z,48.89
2016-12-31T14:27:19.294Z,49.08
2016-12-31T14:28:29.459Z,49.46
2016-12-31T14:29:40.118Z,49.55
2016-12-31T14:30:50.266Z,49.93
2016-12-31T14:32:00.790Z,50.03
2016-12-31T14:33:11.250Z,50.31
2016-12-31T14:34:21.265Z,50.41
2016-12-31T14:35:31.000Z,50.6
2016-12-31T14:36:41.512Z,50.6
2016-12-31T14:37:51.505Z,50.79
2016-12-31T14:39:01.332Z,50.89
2016-12-31T14:40:12.044Z,51.83
2016-12-31T14:41:22.840Z,51.64
2016-12-31T14:42:33.493Z,51.83
2016-12-31T14:43:43.175Z,51.74
2016-12-31T14:44:53.483Z,52.22
2016-12-31T14:46:03.931Z,52.12
2016-12-31T14:47:14.216Z,52.22
2016-12-31T14:48:24.560Z,52.19
2016-12-31T14:49:35.147Z,52.5
2016-12-31T14:50:45.637Z,52.78
2016-12-31T14:51:56.102Z,52.76
2016-12-31T14:53:06.571Z,53.04
2016-12-31T14:54:16.918Z,53.61
2016-12-31T14:55:26.490Z,53.33
2016-12-31T14:56:36.597Z,53.89
2016-12-31T14:57:46.639Z,53.7
2016-12-31T14:58:57.436Z,53.99
2016-12-31T15:00:07.689Z,54.08
2016-12-31T15:01:19.087Z,53.8
2016-12-31T15:02:29.502Z,54.56
2016-12-31T15:03:39.693Z,54.37
2016-12-31T15:04:50.391Z,54.75
2016-12-31T15:06:01.417Z,54.94
2016-12-31T15:07:12.342Z,54.85