createdAt,value
2019-01-17T00:00:58.890Z,83.4
2019-01-17T00:02:09.018Z,83.59
2019-01-17T00:03:19.148Z,83.69
2019-01-17T00:04:29.259Z,83.78
2019-01-17T00:05:39.388Z,83.69
2019-01-17T00:06:49.234Z,83.78
2019-01-17T00:07:59.333Z,83.78
2019-01-17T00:09:09.442Z,83.69
2019-01-17T00:10:19.540Z,83.78
2019-01-17T00:11:29.637Z,83.59
2019-01-17T00:12:39.757Z,83.78
2019-01-17T00:13:49.869Z,83.69
2019-01-17T00:14:59.988Z,83.69
2019-01-17T00:16:10.105Z,83.69
2019-01-17T00:17:20.219Z,83.59
2019-01-17T00:18:29.980Z,83.59
2019-01-17T00:19:40.091Z,83.78
2019-01-17T00:20:49.839Z,83.5
2019-01-17T00:21:59.938Z,83.4
2019-01-17T00:23:10.041Z,83.5
2019-01-17T00:24:20.165Z,83.12
2019-01-17T00:25:30.042Z,83.59
2019-01-17T00:26:40.145Z,83.69
2019-01-17T00:27:50.251Z,83.59
2019-01-17T00:29:00.352Z,83.03
2019-01-17T00:30:11.498Z,83.4
2019-01-17T00:31:21.596Z,83.4
2019-01-17T00:32:31.703Z,83.31
2019-01-17T00:33:41.822Z,83.31
2019-01-17T00:34:51.933Z,83.12
2019-01-17T00:36:02.050Z,83.22
2019-01-17T00:37:12.147Z,83.5
2019-01-17T00:38:22.272Z,83.31
2019-01-17T00:39:32.379Z,82.74
2019-01-17T00:40:42.229Z,82.74
2019-01-17T00:41:51.829Z,83.12
2019-01-17T00:43:01.925Z,83.12
2019-01-17T00:44:12.050Z,82.93
2019-01-17T00:45:22.146Z,82.93
2019-01-17T00:46:32.254Z,82.65
2019-01-17T00:47:42.470Z,83.12
2019-01-17T00:48:52.689Z,83.31
2019-01-17T00:50:02.819Z,82.93
2019-01-17T00:51:12.915Z,82.93
2019-01-17T00:52:23.018Z,83.03
2019-01-17T00:53:33.112Z,82.93
2019-01-17T00:54:43.229Z,82.84
2019-01-17T00:55:53.326Z,82.93
2019-01-17T00:57:03.477Z,82.93
2019-01-17T00:58:13.627Z,82.74
2019-01-17T00:59:23.745Z,82.84
2019-01-17T01:00:33.839Z,82.84
2019-01-17T01:01:43.939Z,83.03
2019-01-17T01:02:54.049Z,83.03
2019-01-17T01:04:04.152Z,83.31
2019-01-17T01:05:14.253Z,83.31
2019-01-17T01:06:24.352Z,83.36
2019-01-17T01:07:34.467Z,83.36
2019-01-17T01:08:44.568Z,83.27
2019-01-17T01:09:54.427Z,83.08
2019-01-17T01:11:04.750Z,83.46
2019-01-17T01:12:14.858Z,83.55
2019-01-17T01:13:24.993Z,83.74
2019-01-17T01:14:35.148Z,83.65
2019-01-17T01:15:45.250Z,83.36
2019-01-17T01:16:55.373Z,83.84
2019-01-17T01:18:05.482Z,84.03
2019-01-17T01:19:15.590Z,83.94
2019-01-17T01:20:25.720Z,84.22
2019-01-17T01:21:35.854Z,83.55
2019-01-17T01:22:45.947Z,84.22
2019-01-17T01:23:56.065Z,84.26
2019-01-17T01:25:06.169Z,83.88
2019-01-17T01:26:16.286Z,84.03
2019-01-17T01:27:26.394Z,83.97
2019-01-17T01:28:36.519Z,84.26
2019-01-17T01:29:46.629Z,84.07
2019-01-17T01:30:56.771Z,83.59
2019-01-17T01:32:06.879Z,83.69
2019-01-17T01:33:16.989Z,83.59
2019-01-17T01:34:26.847Z,83.78
2019-01-17T01:35:37.174Z,83.03
2019-01-17T01:36:47.284Z,83.03
2019-01-17T01:37:57.395Z,83.88
2019-01-17T01:39:07.507Z,83.5
2019-01-17T01:40:17.615Z,83.5
2019-01-17T01:41:27.712Z,83.59
2019-01-17T01:42:37.810Z,83.78
2019-01-17T01:43:47.916Z,83.31
2019-01-17T01:44:57.785Z,83.22
2019-01-17T01:46:07.924Z,83.5
2019-01-17T01:47:18.037Z,83.4
2019-01-17T01:48:28.147Z,83.31
2019-01-17T01:49:38.264Z,83.5
2019-01-17T01:50:48.369Z,83.22
2019-01-17T01:51:59.476Z,83.03
2019-01-17T01:53:09.586Z,83.12
2019-01-17T01:54:24.567Z,82.84
2019-01-17T01:55:34.422Z,83.03
2019-01-17T01:56:44.528Z,82.65
2019-01-17T01:57:54.621Z,82.55
2019-01-17T01:59:04.710Z,82.27
2019-01-17T02:00:15.018Z,82.55
2019-01-17T02:01:25.126Z,82.55
2019-01-17T02:02:35.232Z,82.36
2019-01-17T02:03:45.335Z,82.55
2019-01-17T02:04:55.445Z,82.08
2019-01-17T02:06:05.552Z,82.08
2019-01-17T02:07:15.641Z,81.98
2019-01-17T02:08:25.742Z,82.46
2019-01-17T02:09:35.850Z,81.88
2019-01-17T02:10:45.940Z,82.17
2019-01-17T02:11:56.049Z,81.98
2019-01-17T02:13:06.141Z,82.17
2019-01-17T02:14:16.264Z,82.36
2019-01-17T02:15:26.377Z,82.36
2019-01-17T02:16:36.475Z,82.27
2019-01-17T02:17:46.575Z,82.36
2019-01-17T02:18:56.669Z,82.27
2019-01-17T02:20:06.775Z,82.08
2019-01-17T02:21:16.526Z,82.08
2019-01-17T02:22:26.621Z,82.27
2019-01-17T02:23:36.716Z,81.88
2019-01-17T02:24:46.815Z,82.08
2019-01-17T02:25:56.915Z,81.79
2019-01-17T02:27:07.025Z,81.79
2019-01-17T02:28:17.128Z,82.17
2019-01-17T02:29:27.235Z,82.08
2019-01-17T02:30:37.327Z,82.27
2019-01-17T02:31:47.428Z,82.03
2019-01-17T02:32:57.536Z,81.98
2019-01-17T02:34:07.637Z,82.03
2019-01-17T02:35:17.735Z,82.21
2019-01-17T02:36:27.857Z,82.4
2019-01-17T02:37:37.977Z,82.12
2019-01-17T02:38:48.074Z,82.59
2019-01-17T02:39:58.397Z,82.59
2019-01-17T02:41:08.492Z,82.5
2019-01-17T02:42:18.597Z,82.4
2019-01-17T02:43:28.725Z,82.12
2019-01-17T02:44:39.237Z,82.12
2019-01-17T02:45:49.400Z,82.21
2019-01-17T02:46:59.515Z,82.5
2019-01-17T02:48:09.625Z,82.88
2019-01-17T02:49:19.491Z,82.59
2019-01-17T02:50:29.656Z,82.4
2019-01-17T02:51:39.753Z,82.59
2019-01-17T02:52:49.854Z,82.59
2019-01-17T02:53:59.965Z,83.26
2019-01-17T02:55:10.083Z,83.07
2019-01-17T02:56:20.169Z,82.88
2019-01-17T02:57:30.285Z,82.88
2019-01-17T02:58:40.404Z,83.16
2019-01-17T02:59:50.505Z,83.07
2019-01-17T03:01:00.607Z,83.16
2019-01-17T03:02:10.798Z,82.78
2019-01-17T03:03:20.957Z,83.36
2019-01-17T03:04:31.057Z,83.26
2019-01-17T03:05:41.490Z,83.26
2019-01-17T03:06:51.599Z,83.36
2019-01-17T03:08:01.460Z,83.36
2019-01-17T03:09:11.575Z,83.16
2019-01-17T03:10:21.679Z,83.36
2019-01-17T03:11:31.778Z,83.54
2019-01-17T03:12:41.526Z,83.26
2019-01-17T03:13:51.629Z,84.01
2019-01-17T03:15:01.736Z,84.01
2019-01-17T03:16:11.842Z,83.36
2019-01-17T03:17:21.954Z,83.45
2019-01-17T03:19:03.964Z,83.54
2019-01-17T03:20:14.068Z,83.83
2019-01-17T03:21:24.181Z,83.54
2019-01-17T03:22:34.295Z,83.73
2019-01-17T03:23:44.148Z,84.01
2019-01-17T03:24:54.247Z,83.92
2019-01-17T03:26:04.406Z,83.83
2019-01-17T03:27:14.515Z,83.83
2019-01-17T03:28:24.361Z,83.92
2019-01-17T03:29:34.249Z,84.3
2019-01-17T03:30:44.347Z,84.68
2019-01-17T03:31:54.474Z,84.49
2019-01-17T03:33:04.581Z,84.3
2019-01-17T03:34:14.686Z,84.49
2019-01-17T03:35:24.797Z,84.78
2019-01-17T03:36:34.910Z,84.68
2019-01-17T03:37:45.014Z,84.4
2019-01-17T03:38:55.116Z,84.49
2019-01-17T03:40:05.234Z,84.4
2019-01-17T03:41:15.357Z,84.49
2019-01-17T03:42:25.473Z,84.49
2019-01-17T03:43:36.729Z,84.49
2019-01-17T03:44:46.820Z,84.68
2019-01-17T03:45:56.915Z,84.59
2019-01-17T03:47:08.037Z,84.59
2019-01-17T03:48:17.787Z,84.49
2019-01-17T03:49:27.888Z,84.49
2019-01-17T03:50:38.021Z,84.4
2019-01-17T03:51:48.133Z,84.49
2019-01-17T03:52:58.242Z,84.68
2019-01-17T03:54:08.106Z,84.49
2019-01-17T03:55:18.214Z,84.59
2019-01-17T03:56:28.336Z,84.4
2019-01-17T03:57:38.474Z,84.49
2019-01-17T03:58:48.589Z,84.59
2019-01-17T03:59:58.726Z,84.3
2019-01-17T04:01:08.845Z,84.4
2019-01-17T04:02:18.958Z,84.59
2019-01-17T04:03:29.087Z,84.21
2019-01-17T04:04:39.217Z,84.4
2019-01-17T04:05:49.361Z,84.3
2019-01-17T04:06:59.462Z,84.49
2019-01-17T04:08:09.563Z,84.49
2019-01-17T04:09:19.663Z,84.59
2019-01-17T04:10:29.773Z,84.4
2019-01-17T04:11:39.875Z,84.3
2019-01-17T04:12:49.992Z,84.59
2019-01-17T04:14:00.331Z,84.68
2019-01-17T04:15:10.174Z,84.59
2019-01-17T04:16:20.304Z,84.59
2019-01-17T04:17:30.425Z,84.49
2019-01-17T04:18:40.534Z,84.4
2019-01-17T04:19:50.634Z,84.11
2019-01-17T04:21:00.745Z,84.01
2019-01-17T04:22:10.839Z,84.49
2019-01-17T04:23:20.950Z,84.3
2019-01-17T04:24:31.152Z,84.3
2019-01-17T04:25:41.256Z,84.49
2019-01-17T04:26:53.262Z,84.3
2019-01-17T04:28:03.443Z,84.11
2019-01-17T04:29:13.560Z,84.59
2019-01-17T04:30:23.665Z,84.49
2019-01-17T04:31:33.816Z,84.4
2019-01-17T04:32:43.927Z,84.49
2019-01-17T04:33:54.045Z,83.97
2019-01-17T04:35:04.154Z,83.68
2019-01-17T04:36:14.005Z,83.92
2019-01-17T04:37:24.103Z,83.97
2019-01-17T04:38:34.307Z,83.97
2019-01-17T04:39:44.413Z,83.68
2019-01-17T04:40:54.523Z,84.01
2019-01-17T04:42:04.859Z,84.16
2019-01-17T04:43:14.958Z,83.64
2019-01-17T04:44:25.070Z,83.73
2019-01-17T04:45:35.180Z,83.73
2019-01-17T04:46:45.387Z,83.78
2019-01-17T04:47:55.491Z,83.78
2019-01-17T04:49:05.593Z,83.68
2019-01-17T04:50:15.695Z,83.68
2019-01-17T04:51:25.799Z,83.64
2019-01-17T04:52:35.683Z,83.59
2019-01-17T04:53:45.799Z,84.06
2019-01-17T04:54:55.902Z,84.16
2019-01-17T04:56:12.746Z,83.97
2019-01-17T04:57:22.836Z,84.25
2019-01-17T04:58:32.958Z,83.87
2019-01-17T04:59:43.073Z,83.87
2019-01-17T05:00:52.919Z,83.97
2019-01-17T05:02:03.045Z,83.97
2019-01-17T05:03:13.146Z,84.34
2019-01-17T05:04:23.260Z,84.53
2019-01-17T05:05:33.444Z,84.72
2019-01-17T05:06:43.292Z,84.53
2019-01-17T05:07:53.396Z,84.53
2019-01-17T05:09:03.512Z,84.34
2019-01-17T05:10:13.667Z,84.16
2019-01-17T05:11:23.785Z,84.16
2019-01-17T05:12:33.905Z,84.63
2019-01-17T05:13:43.991Z,84.44
2019-01-17T05:14:54.086Z,84.63
2019-01-17T05:16:04.210Z,84.63
2019-01-17T05:17:14.342Z,84.53
2019-01-17T05:18:24.486Z,84.82
2019-01-17T05:19:34.593Z,84.82
2019-01-17T05:20:44.705Z,84.44
2019-01-17T05:21:54.545Z,84.44
2019-01-17T05:23:04.645Z,84.63
2019-01-17T05:24:14.770Z,84.63
2019-01-17T05:25:24.956Z,84.82
2019-01-17T05:26:35.107Z,84.53
2019-01-17T05:27:45.278Z,84.63
2019-01-17T05:28:55.384Z,84.44
2019-01-17T05:30:05.509Z,84.63
2019-01-17T05:31:15.623Z,84.44
2019-01-17T05:32:25.721Z,84.53
2019-01-17T05:33:42.089Z,85.01
2019-01-17T05:34:52.184Z,85.01
2019-01-17T05:36:02.311Z,84.82
2019-01-17T05:37:12.429Z,84.91
2019-01-17T05:38:22.531Z,84.91
2019-01-17T05:39:32.649Z,84.91
2019-01-17T05:40:42.761Z,84.91
2019-01-17T05:41:52.856Z,85.01
2019-01-17T05:43:02.968Z,84.91
2019-01-17T05:44:13.073Z,84.82
2019-01-17T05:45:23.189Z,85.11
2019-01-17T05:46:33.310Z,85.11
2019-01-17T05:47:43.423Z,84.91
2019-01-17T05:48:53.541Z,84.91
2019-01-17T05:50:03.658Z,85.2
2019-01-17T05:51:13.774Z,85.11
2019-01-17T05:52:23.562Z,84.82
2019-01-17T05:53:33.429Z,85.01
2019-01-17T05:54:43.536Z,85.01
2019-01-17T05:55:53.655Z,85.01
2019-01-17T05:57:03.762Z,85.01
2019-01-17T05:58:13.881Z,85.11
2019-01-17T05:59:24.157Z,85.11
2019-01-17T06:00:34.534Z,85.11
2019-01-17T06:01:44.625Z,85.3
2019-01-17T06:02:54.799Z,85.2
2019-01-17T06:04:04.900Z,85.11
2019-01-17T06:05:15.017Z,84.82
2019-01-17T06:06:25.141Z,85.2
2019-01-17T06:07:40.884Z,85.11
2019-01-17T06:08:51.009Z,84.82
2019-01-17T06:10:01.123Z,85.01
2019-01-17T06:11:11.230Z,85.39
2019-01-17T06:12:21.345Z,85.39
2019-01-17T06:13:31.454Z,84.82
2019-01-17T06:14:41.612Z,84.63
2019-01-17T06:15:51.759Z,85.01
2019-01-17T06:17:01.863Z,85.58
2019-01-17T06:18:11.961Z,85.49
2019-01-17T06:19:21.806Z,85.58
2019-01-17T06:20:32.015Z,85.39
2019-01-17T06:21:42.322Z,85.01
2019-01-17T06:22:52.189Z,84.63
2019-01-17T06:24:02.294Z,84.91
2019-01-17T06:25:12.399Z,85.01
2019-01-17T06:26:22.265Z,84.82
2019-01-17T06:27:32.366Z,84.63
2019-01-17T06:28:42.462Z,84.91
2019-01-17T06:29:52.579Z,84.91
2019-01-17T06:31:02.691Z,85.3
2019-01-17T06:32:12.543Z,85.11
2019-01-17T06:33:22.639Z,84.91
2019-01-17T06:34:32.771Z,85.49
2019-01-17T06:35:42.879Z,85.39
2019-01-17T06:36:53.002Z,85.39
2019-01-17T06:38:03.103Z,85.2
2019-01-17T06:39:13.218Z,85.49
2019-01-17T06:40:23.331Z,85.39
2019-01-17T06:41:33.433Z,85.49
2019-01-17T06:42:43.529Z,85.68
2019-01-17T06:43:53.703Z,85.39
2019-01-17T06:45:03.800Z,85.49
2019-01-17T06:46:14.091Z,85.3
2019-01-17T06:47:24.220Z,85.3
2019-01-17T06:48:34.332Z,85.39
2019-01-17T06:49:45.224Z,85.58
2019-01-17T06:50:55.351Z,85.39
2019-01-17T06:52:05.459Z,85.2
2019-01-17T06:53:15.559Z,85.68
2019-01-17T06:54:25.662Z,85.39
2019-01-17T06:55:37.110Z,85.58
2019-01-17T06:56:47.218Z,85.58
2019-01-17T06:57:56.990Z,85.58
2019-01-17T06:59:07.089Z,85.68
2019-01-17T07:00:17.191Z,85.58
2019-01-17T07:01:27.295Z,85.58
2019-01-17T07:02:37.070Z,85.58
2019-01-17T07:03:47.168Z,85.86
2019-01-17T07:04:57.294Z,86.01
2019-01-17T07:06:07.399Z,86.05
2019-01-17T07:07:17.503Z,86.2
2019-01-17T07:08:27.600Z,86.2
2019-01-17T07:09:37.708Z,86.2
2019-01-17T07:10:47.819Z,86.01
2019-01-17T07:11:57.908Z,86.3
2019-01-17T07:13:08.101Z,86.43
2019-01-17T07:14:18.213Z,86.3
2019-01-17T07:15:28.318Z,86.58
2019-01-17T07:16:38.424Z,86.43
2019-01-17T07:17:48.554Z,86.3
2019-01-17T07:18:58.409Z,86.43
2019-01-17T07:20:08.516Z,87.01
2019-01-17T07:21:18.721Z,87.01
2019-01-17T07:22:28.816Z,86.43
2019-01-17T07:23:38.957Z,86.68
2019-01-17T07:24:49.062Z,86.77
2019-01-17T07:25:59.193Z,86.68
2019-01-17T07:27:09.289Z,87.38
2019-01-17T07:28:19.388Z,86.82
2019-01-17T07:29:29.514Z,86.82
2019-01-17T07:30:39.662Z,86.82
2019-01-17T07:31:49.512Z,87.19
2019-01-17T07:32:59.615Z,87.19
2019-01-17T07:34:09.763Z,86.91
2019-01-17T07:35:19.883Z,87.01
2019-01-17T07:36:30.721Z,87.1
2019-01-17T07:37:40.819Z,86.72
2019-01-17T07:38:50.982Z,86.72
2019-01-17T07:40:01.106Z,87.01
2019-01-17T07:41:11.419Z,87.01
2019-01-17T07:42:21.549Z,87.1
2019-01-17T07:43:31.652Z,87.19
2019-01-17T07:44:41.747Z,87.1
2019-01-17T07:45:51.883Z,87.19
2019-01-17T07:47:01.977Z,87.01
2019-01-17T07:48:12.099Z,87.01
2019-01-17T07:49:21.956Z,87.01
2019-01-17T07:50:31.433Z,86.63
2019-01-17T07:51:41.563Z,86.72
2019-01-17T07:52:51.685Z,86.53
2019-01-17T07:54:01.807Z,86.91
2019-01-17T07:55:11.925Z,87.19
2019-01-17T07:56:22.055Z,86.72
2019-01-17T07:57:32.170Z,86.43
2019-01-17T07:58:42.314Z,86.63
2019-01-17T07:59:53.717Z,86.63
2019-01-17T08:01:03.839Z,86.43
2019-01-17T08:02:20.361Z,86.53
2019-01-17T08:03:30.461Z,86.43
2019-01-17T08:04:40.564Z,87.01
2019-01-17T08:05:50.677Z,87.1
2019-01-17T08:07:00.796Z,86.63
2019-01-17T08:08:10.905Z,86.91
2019-01-17T08:09:21.008Z,86.91
2019-01-17T08:10:31.133Z,86.63
2019-01-17T08:11:41.423Z,86.91
2019-01-17T08:12:51.550Z,86.91
2019-01-17T08:14:01.658Z,86.63
2019-01-17T08:15:11.766Z,86.43
2019-01-17T08:16:21.986Z,86.72
2019-01-17T08:17:32.117Z,86.43
2019-01-17T08:18:42.258Z,86.72
2019-01-17T08:19:52.364Z,86.43
2019-01-17T08:21:02.496Z,86.72
2019-01-17T08:22:12.620Z,86.43
2019-01-17T08:23:22.733Z,86.43
2019-01-17T08:24:37.654Z,86.53
2019-01-17T08:25:53.902Z,86.43
2019-01-17T08:27:04.258Z,86.24
2019-01-17T08:28:14.471Z,86.05
2019-01-17T08:29:24.584Z,86.24
2019-01-17T08:30:34.733Z,85.77
2019-01-17T08:31:44.832Z,86.43
2019-01-17T08:32:54.961Z,86.24
2019-01-17T08:34:05.057Z,86.24
2019-01-17T08:35:15.201Z,86.05
2019-01-17T08:36:25.318Z,86.05
2019-01-17T08:37:35.428Z,85.96
2019-01-17T08:38:45.536Z,85.77
2019-01-17T08:39:55.649Z,86.15
2019-01-17T08:41:05.770Z,86.15
2019-01-17T08:42:15.551Z,85.68
2019-01-17T08:43:25.667Z,85.68
2019-01-17T08:44:35.770Z,85.77
2019-01-17T08:45:45.878Z,85.96
2019-01-17T08:46:55.989Z,85.2
2019-01-17T08:48:06.109Z,85.58
2019-01-17T08:49:16.212Z,85.49
2019-01-17T08:50:26.317Z,85.11
2019-01-17T08:51:36.439Z,85.3
2019-01-17T08:52:46.572Z,84.63
2019-01-17T08:53:56.703Z,85.24
2019-01-17T08:55:06.813Z,85.11
2019-01-17T08:56:16.953Z,84.86
2019-01-17T08:57:27.071Z,84.58
2019-01-17T08:58:37.199Z,84.58
2019-01-17T08:59:47.317Z,84.39
2019-01-17T09:00:57.437Z,84.58
2019-01-17T09:02:07.304Z,83.82
2019-01-17T09:03:17.423Z,83.72
2019-01-17T09:04:27.298Z,83.39
2019-01-17T09:05:37.415Z,83.39
2019-01-17T09:06:47.269Z,83.48
2019-01-17T09:07:57.387Z,83
2019-01-17T09:09:07.522Z,83.1
2019-01-17T09:10:17.666Z,82.53
2019-01-17T09:11:27.770Z,82.53
2019-01-17T09:12:37.885Z,81.96
2019-01-17T09:13:47.992Z,81.86
2019-01-17T09:14:58.119Z,81.96
2019-01-17T09:16:08.274Z,81.58
2019-01-17T09:17:18.399Z,81.77
2019-01-17T09:18:28.519Z,81.67
2019-01-17T09:19:38.635Z,81.48
2019-01-17T09:20:48.761Z,81.58
2019-01-17T09:21:58.891Z,81.67
2019-01-17T09:23:09.045Z,81.29
2019-01-17T09:24:19.159Z,81.29
2019-01-17T09:25:29.280Z,81.48
2019-01-17T09:26:39.403Z,81.67
2019-01-17T09:27:49.511Z,81.77
2019-01-17T09:28:59.631Z,81.48
2019-01-17T09:30:09.487Z,81.58
2019-01-17T09:31:19.361Z,81.44
2019-01-17T09:32:29.259Z,81.54
2019-01-17T09:33:39.379Z,81.35
2019-01-17T09:34:49.483Z,81.44
2019-01-17T09:35:59.589Z,81.25
2019-01-17T09:37:09.704Z,81.25
2019-01-17T09:38:19.828Z,81.73
2019-01-17T09:39:29.968Z,81.63
2019-01-17T09:40:40.075Z,80.87
2019-01-17T09:41:50.192Z,81.44
2019-01-17T09:43:00.308Z,81.25
2019-01-17T09:44:10.409Z,81.16
2019-01-17T09:45:20.519Z,81.16
2019-01-17T09:46:30.629Z,81.16
2019-01-17T09:47:40.773Z,81.35
2019-01-17T09:48:50.878Z,81.63
2019-01-17T09:50:00.676Z,81.25
2019-01-17T09:51:10.806Z,81.44
2019-01-17T09:52:20.940Z,81.73
2019-01-17T09:53:31.090Z,81.63
2019-01-17T09:54:41.431Z,81.63
2019-01-17T09:55:51.548Z,81.63
2019-01-17T09:57:01.683Z,81.63
2019-01-17T09:58:11.795Z,81.73
2019-01-17T09:59:21.944Z,81.54
2019-01-17T10:00:32.071Z,81.35
2019-01-17T10:01:42.182Z,81.25
2019-01-17T10:02:52.284Z,81.16
2019-01-17T10:04:02.395Z,81.16
2019-01-17T10:05:12.516Z,81.06
2019-01-17T10:06:22.629Z,81.16
2019-01-17T10:07:32.377Z,80.96
2019-01-17T10:08:42.486Z,80.96
2019-01-17T10:09:53.762Z,80.96
2019-01-17T10:11:03.865Z,80.68
2019-01-17T10:12:13.985Z,80.68
2019-01-17T10:13:24.931Z,80.87
2019-01-17T10:14:39.808Z,80.4
2019-01-17T10:15:49.954Z,80.68
2019-01-17T10:17:00.060Z,80.58
2019-01-17T10:18:10.190Z,80.21
2019-01-17T10:19:20.045Z,80.53
2019-01-17T10:20:30.143Z,80.53
2019-01-17T10:21:40.255Z,80.34
2019-01-17T10:22:50.380Z,79.68
2019-01-17T10:24:00.510Z,79.58
2019-01-17T10:25:10.662Z,79.86
2019-01-17T10:26:23.770Z,79.68
2019-01-17T10:27:34.842Z,79.68
2019-01-17T10:28:44.698Z,79.68
2019-01-17T10:29:54.800Z,79.49
2019-01-17T10:31:04.908Z,79.01
2019-01-17T10:32:15.025Z,79.39
2019-01-17T10:33:25.165Z,78.82
2019-01-17T10:34:35.274Z,78.91
2019-01-17T10:35:45.404Z,78.86
2019-01-17T10:36:55.562Z,77.97
2019-01-17T10:38:05.454Z,77.87
2019-01-17T10:39:15.560Z,77.87
2019-01-17T10:40:25.681Z,78.25
2019-01-17T10:41:35.805Z,78.06
2019-01-17T10:42:45.964Z,78.06
2019-01-17T10:43:56.106Z,78.06
2019-01-17T10:45:06.244Z,77.77
2019-01-17T10:46:16.377Z,78.06
2019-01-17T10:47:26.499Z,77.58
2019-01-17T10:48:36.612Z,77.2
2019-01-17T10:49:46.759Z,77.24
2019-01-17T10:50:56.876Z,77.24
2019-01-17T10:52:06.636Z,77.09
2019-01-17T10:53:16.768Z,76.81
2019-01-17T10:54:26.885Z,75.99
2019-01-17T10:55:37.003Z,74.98
2019-01-17T10:56:46.861Z,74.63
2019-01-17T10:57:56.725Z,74.01
2019-01-17T10:59:06.845Z,73.05
2019-01-17T11:00:16.970Z,72.32
2019-01-17T11:01:27.136Z,71.59
2019-01-17T11:02:37.252Z,69.72
2019-01-17T11:03:47.372Z,68.8
2019-01-17T11:04:57.502Z,67.49
2019-01-17T11:06:07.629Z,66.25
2019-01-17T11:07:17.747Z,65.71
2019-01-17T11:08:27.878Z,65.14
2019-01-17T11:10:53.373Z,63.06
2019-01-17T11:20:56.849Z,55.65
2019-01-17T11:22:06.958Z,55.08
2019-01-17T11:23:17.073Z,54.03
2019-01-17T11:24:27.207Z,54.6
2019-01-17T11:25:37.361Z,54.7
2019-01-17T11:26:47.497Z,55.27
2019-01-17T11:27:57.641Z,54.63
2019-01-17T11:29:07.766Z,54.05
2019-01-17T11:30:17.886Z,53.38
2019-01-17T11:31:28.013Z,53.12
2019-01-17T11:32:38.139Z,52.64
2019-01-17T11:33:48.266Z,51.3
2019-01-17T11:34:58.425Z,52.07
2019-01-17T11:36:08.600Z,50.63
2019-01-17T11:37:18.767Z,51.68
2019-01-17T11:38:28.913Z,51.2
2019-01-17T11:39:39.055Z,49.96
2019-01-17T11:40:48.941Z,50.43
2019-01-17T11:41:59.065Z,50.43
2019-01-17T11:43:09.198Z,48.8
2019-01-17T11:44:19.323Z,49.29
2019-01-17T11:45:29.452Z,49.65
2019-01-17T11:46:39.597Z,50.12
2019-01-17T11:47:49.734Z,50.34
2019-01-17T11:48:59.860Z,49.96
2019-01-17T11:50:10.214Z,50.15
2019-01-17T11:51:20.092Z,49.48
2019-01-17T11:52:30.219Z,49.36
2019-01-17T11:53:40.353Z,49.16
2019-01-17T11:54:50.491Z,49.74
2019-01-17T11:56:00.627Z,49.74
2019-01-17T11:57:10.819Z,48.3
2019-01-17T11:58:20.957Z,48.21
2019-01-17T11:59:31.109Z,48.69
2019-01-17T12:00:41.344Z,48.78
2019-01-17T12:01:51.534Z,49.16
2019-01-17T12:03:01.798Z,49.45
2019-01-17T12:04:13.358Z,49.55
2019-01-17T12:05:23.508Z,48.97
2019-01-17T12:06:33.644Z,48.4
2019-01-17T12:07:43.764Z,48.69
2019-01-17T12:08:53.988Z,48.09
2019-01-17T12:10:04.121Z,47.34
2019-01-17T12:11:14.152Z,47.34
2019-01-17T12:12:24.312Z,47.44
2019-01-17T12:13:34.431Z,48.02
2019-01-17T12:14:44.543Z,47.53
2019-01-17T12:15:54.674Z,47.53
2019-01-17T12:17:04.997Z,48.21
2019-01-17T12:18:16.544Z,48.59
2019-01-17T12:19:26.416Z,48.02
2019-01-17T12:20:36.605Z,48.09
2019-01-17T12:21:46.751Z,48.85
2019-01-17T12:22:56.627Z,48.73
2019-01-17T12:24:07.004Z,49.19
2019-01-17T12:25:16.874Z,49.26
2019-01-17T12:26:27.005Z,49.93
2019-01-17T12:27:42.445Z,50.29
2019-01-17T12:28:52.745Z,50.57
2019-01-17T12:30:02.855Z,50.76
2019-01-17T12:31:13.007Z,50.45
2019-01-17T12:32:23.152Z,51.31
2019-01-17T12:33:33.283Z,51.95
2019-01-17T12:34:43.435Z,52.43
2019-01-17T12:35:53.588Z,52.5
2019-01-17T12:37:03.736Z,53.08
2019-01-17T12:38:13.889Z,53.62
2019-01-17T12:39:23.872Z,54
2019-01-17T12:40:34.010Z,53.91
2019-01-17T12:41:44.195Z,53.97
2019-01-17T12:42:54.337Z,54.17
2019-01-17T12:44:04.458Z,54.74
2019-01-17T12:45:14.606Z,54.74
2019-01-17T12:46:24.745Z,54.55
2019-01-17T12:47:34.864Z,54.55
2019-01-17T12:48:44.988Z,55.02
2019-01-17T12:49:55.111Z,55.28
2019-01-17T12:51:05.290Z,55.57
2019-01-17T12:52:15.411Z,55.85
2019-01-17T12:53:25.545Z,56.04
2019-01-17T12:54:35.670Z,56.14
2019-01-17T12:55:45.722Z,56.24
2019-01-17T12:56:56.712Z,56.62
2019-01-17T12:58:06.826Z,56.9
2019-01-17T12:59:16.974Z,56.81
2019-01-17T13:00:27.116Z,57
2019-01-17T13:01:37.254Z,56.71
2019-01-17T13:02:47.379Z,56.9
2019-01-17T13:03:57.494Z,57.48
2019-01-17T13:05:07.605Z,57.64
2019-01-17T13:06:17.722Z,58.21
2019-01-17T13:07:28.829Z,57.92
2019-01-17T13:08:38.946Z,58.11
2019-01-17T13:09:49.067Z,58.21
2019-01-17T13:10:59.187Z,58.02
2019-01-17T13:12:09.328Z,58.59
2019-01-17T13:13:19.454Z,58.87
2019-01-17T13:14:29.608Z,59.03
2019-01-17T13:15:39.737Z,59.83
2019-01-17T13:16:49.906Z,59.51
2019-01-17T13:18:00.036Z,59.99
2019-01-17T13:19:10.168Z,59.61
2019-01-17T13:20:20.304Z,59.8
2019-01-17T13:21:30.436Z,60.27
2019-01-17T13:22:40.555Z,60.18
2019-01-17T13:23:50.737Z,60.66
2019-01-17T13:25:00.595Z,60.75
2019-01-17T13:26:11.928Z,61.04
2019-01-17T13:27:22.065Z,61.22
2019-01-17T13:28:32.207Z,61.22
2019-01-17T13:29:42.333Z,61.13
2019-01-17T13:30:52.456Z,61.13
2019-01-17T13:32:02.598Z,61.22
2019-01-17T13:33:12.735Z,61.22
2019-01-17T13:34:24.025Z,61.7
2019-01-17T13:35:34.149Z,61.77
2019-01-17T13:36:44.322Z,62.05
2019-01-17T13:37:54.451Z,61.86
2019-01-17T13:39:04.578Z,62.05
2019-01-17T13:40:14.737Z,62.43
2019-01-17T13:41:24.853Z,62.27
2019-01-17T13:42:35.184Z,62.75
2019-01-17T13:43:45.305Z,62.75
2019-01-17T13:44:55.422Z,62.65
2019-01-17T13:46:05.576Z,63.42
2019-01-17T13:47:15.690Z,63.23
2019-01-17T13:48:25.816Z,63.42
2019-01-17T13:49:35.941Z,63.42
2019-01-17T13:50:46.148Z,63.23
2019-01-17T13:51:56.293Z,63.42
2019-01-17T13:53:06.415Z,63.99
2019-01-17T13:54:16.542Z,63.89
2019-01-17T13:55:26.648Z,63.8
2019-01-17T13:56:36.781Z,63.42
2019-01-17T13:57:46.906Z,64.28
2019-01-17T13:58:57.034Z,64.18
2019-01-17T14:00:07.171Z,63.8
2019-01-17T14:01:17.308Z,64.15
2019-01-17T14:02:27.505Z,64.37
2019-01-17T14:03:37.648Z,64.75
2019-01-17T14:04:47.759Z,64.47
2019-01-17T14:05:58.757Z,64.56
2019-01-17T14:07:08.913Z,65.03
2019-01-17T14:08:19.254Z,64.72
2019-01-17T14:09:29.386Z,64.75
2019-01-17T14:10:39.522Z,64.81
2019-01-17T14:11:49.670Z,64.72
2019-01-17T14:12:59.848Z,64.72
2019-01-17T14:14:09.984Z,64.9
2019-01-17T14:15:20.106Z,65.29
2019-01-17T14:16:30.351Z,65.29
2019-01-17T14:17:40.519Z,65.1
2019-01-17T14:18:50.667Z,64.9
2019-01-17T14:20:00.815Z,64.9
2019-01-17T14:21:10.951Z,64.72
2019-01-17T14:22:21.080Z,65.1
2019-01-17T14:23:31.253Z,65.29
2019-01-17T14:24:41.378Z,65.29
2019-01-17T14:25:51.493Z,65.19
2019-01-17T14:27:02.058Z,65.19
2019-01-17T14:28:17.058Z,65.58
2019-01-17T14:29:27.193Z,65.48
2019-01-17T14:30:37.328Z,65.58
2019-01-17T14:31:47.496Z,65.29
2019-01-17T14:32:57.600Z,65.67
2019-01-17T14:34:07.742Z,66.05
2019-01-17T14:35:17.893Z,66.14
2019-01-17T14:36:28.016Z,66.24
2019-01-17T14:37:38.165Z,66.43
2019-01-17T14:38:48.301Z,66.72
2019-01-17T14:39:58.463Z,67.1
2019-01-17T14:41:08.607Z,66.72
2019-01-17T14:42:18.468Z,66.91
2019-01-17T14:43:28.619Z,67
2019-01-17T14:44:38.763Z,66.43
2019-01-17T14:45:48.909Z,66.72
2019-01-17T14:46:59.040Z,66.72
2019-01-17T14:48:09.182Z,66.62
2019-01-17T14:49:19.337Z,66.97
2019-01-17T14:50:29.495Z,67.25
2019-01-17T14:51:39.662Z,67.38
2019-01-17T14:52:49.790Z,67.35
2019-01-17T14:53:59.926Z,67.16
2019-01-17T14:55:10.049Z,67.1
2019-01-17T14:56:20.196Z,67
2019-01-17T14:57:30.333Z,67
2019-01-17T14:58:40.203Z,67.29
2019-01-17T14:59:50.337Z,67.86
2019-01-17T15:01:00.466Z,68.15
2019-01-17T15:02:10.619Z,68.24
2019-01-17T15:03:20.881Z,68.71
2019-01-17T15:04:31.088Z,68.33
2019-01-17T15:05:41.239Z,68.33
2019-01-17T15:06:51.408Z,68.68
2019-01-17T15:08:01.545Z,69
2019-01-17T15:09:11.718Z,70.1
2019-01-17T15:10:21.873Z,70.39
2019-01-17T15:11:32.019Z,71.15
2019-01-17T15:12:42.141Z,72.11
2019-01-17T15:13:52.261Z,72.58
2019-01-17T15:15:02.394Z,72.58
2019-01-17T15:16:12.532Z,73.15
2019-01-17T15:17:22.648Z,73.53
2019-01-17T15:18:32.771Z,73.78