createdAt,value
2022-09-23T04:21:19.409Z,9.74
2022-09-23T05:00:54.495Z,9.64
2022-09-23T06:03:58.501Z,10.06
2022-09-23T06:07:03.274Z,10.08
2022-09-23T06:10:06.570Z,10.10
2022-09-23T06:13:09.001Z,10.11
2022-09-23T06:16:14.820Z,10.13
2022-09-23T06:19:16.486Z,10.16
2022-09-23T06:22:18.642Z,10.18
2022-09-23T06:25:20.727Z,10.22
2022-09-23T06:28:22.672Z,10.27
2022-09-23T06:31:24.255Z,10.31
2022-09-23T06:34:25.827Z,10.36
2022-09-23T06:37:27.897Z,10.37
2022-09-23T06:40:29.689Z,10.38
2022-09-23T06:43:31.712Z,10.40
2022-09-23T06:46:33.481Z,10.41
2022-09-23T06:49:36.197Z,10.42
2022-09-23T06:52:38.450Z,10.42
2022-09-23T06:55:46.334Z,10.46
2022-09-23T06:58:48.226Z,10.46
2022-09-23T07:01:50.713Z,10.47
2022-09-23T07:04:53.085Z,10.48
2022-09-23T07:07:54.711Z,10.50
2022-09-23T07:10:58.693Z,10.48
2022-09-23T07:14:00.313Z,10.51
2022-09-23T07:17:03.653Z,10.56
2022-09-23T07:20:05.594Z,10.61
2022-09-23T07:23:07.169Z,10.71
2022-09-23T07:26:09.053Z,10.80
2022-09-23T07:29:13.596Z,10.90
2022-09-23T07:32:15.271Z,10.96
2022-09-23T07:35:16.829Z,11.01
2022-09-23T07:38:18.419Z,11.07
2022-09-23T07:41:20.002Z,11.17
2022-09-23T07:44:21.870Z,11.26
2022-09-23T07:47:23.504Z,11.25
2022-09-23T07:50:25.017Z,11.30
2022-09-23T07:53:27.206Z,11.48
2022-09-23T07:56:30.119Z,11.64
2022-09-23T07:59:31.886Z,11.72
2022-09-23T08:02:33.457Z,11.83
2022-09-23T08:05:36.455Z,11.95
2022-09-23T08:08:40.660Z,11.99
2022-09-23T08:11:42.421Z,12.05
2022-09-23T08:14:44.707Z,12.09
2022-09-23T08:17:46.960Z,12.08
2022-09-23T08:20:48.553Z,11.99
2022-09-23T08:23:50.720Z,12.03
2022-09-23T08:26:54.060Z,12.01
2022-09-23T08:29:55.594Z,12.09
2022-09-23T08:32:57.112Z,12.17
2022-09-23T08:36:02.440Z,12.25
2022-09-23T08:39:05.425Z,12.36
2022-09-23T08:42:32.328Z,12.52
2022-09-23T08:45:36.535Z,12.57
2022-09-23T08:48:44.249Z,12.66
2022-09-23T08:51:48.402Z,12.71
2022-09-23T08:54:55.158Z,12.78
2022-09-23T08:58:26.350Z,12.89
2022-09-23T09:01:30.841Z,12.90
2022-09-23T09:04:35.430Z,12.92
2022-09-23T09:07:40.361Z,12.99
2022-09-23T09:10:46.654Z,12.98
2022-09-23T09:14:15.503Z,12.98
2022-09-23T09:17:32.988Z,12.87
2022-09-23T09:20:45.543Z,12.88
2022-09-23T09:23:57.355Z,12.94
2022-09-23T09:27:01.039Z,13.07
2022-09-23T09:30:02.578Z,13.13
2022-09-23T09:33:10.050Z,13.26
2022-09-23T09:36:47.139Z,13.43
2022-09-23T09:39:49.068Z,13.58
2022-09-23T09:42:50.710Z,13.65
2022-09-23T09:46:34.118Z,13.84
2022-09-23T09:50:00.675Z,13.93
2022-09-23T09:53:14.704Z,14.07
2022-09-23T09:56:17.755Z,14.19
2022-09-23T09:59:25.939Z,14.37
2022-09-23T10:02:35.774Z,14.57
2022-09-23T10:05:46.688Z,14.65
2022-09-23T10:09:08.447Z,14.65
2022-09-23T10:12:21.513Z,14.64
2022-09-23T10:15:32.809Z,14.66
2022-09-23T10:18:48.225Z,14.65
2022-09-23T10:22:00.243Z,14.63
2022-09-23T10:25:26.548Z,14.60
2022-09-23T10:28:32.764Z,14.56
2022-09-23T10:31:36.096Z,14.62
2022-09-23T10:34:43.359Z,14.67
2022-09-23T10:37:48.385Z,14.77
2022-09-23T10:44:51.928Z,14.83
2022-09-23T10:48:28.981Z,14.79
2022-09-23T10:51:49.282Z,14.83
2022-09-23T10:55:03.169Z,14.92
2022-09-23T10:58:17.478Z,15.08
2022-09-23T11:01:52.830Z,15.14
2022-09-23T11:05:20.230Z,15.26
2022-09-23T11:08:39.945Z,15.41
2022-09-23T11:12:09.952Z,15.51
2022-09-23T11:15:53.200Z,15.56
2022-09-23T11:19:32.270Z,15.64
2022-09-23T11:23:15.807Z,15.74
2022-09-23T11:26:41.425Z,15.73
2022-09-23T11:29:52.093Z,15.78
2022-09-23T11:36:11.286Z,15.96
2022-09-23T11:39:18.602Z,16.11
2022-09-23T11:42:28.865Z,16.16
2022-09-23T11:45:33.863Z,16.11
2022-09-23T11:48:53.372Z,16.04
2022-09-23T11:52:21.427Z,16.15
2022-09-23T11:55:27.467Z,16.28
2022-09-23T11:59:12.903Z,16.38
2022-09-23T12:02:25.747Z,16.35
2022-09-23T12:05:44.697Z,16.24
2022-09-23T12:08:46.397Z,16.18
2022-09-23T12:12:18.759Z,16.07
2022-09-23T12:15:37.206Z,16.05
2022-09-23T12:19:00.972Z,16.16
2022-09-23T12:22:21.231Z,16.18
2022-09-23T12:26:07.753Z,16.17
2022-09-23T12:29:13.365Z,16.22
2022-09-23T12:32:19.179Z,16.22
2022-09-23T12:35:25.444Z,16.25
2022-09-23T12:38:33.063Z,16.35
2022-09-23T12:41:43.921Z,16.46
2022-09-23T12:44:47.727Z,16.48
2022-09-23T12:47:49.636Z,16.50
2022-09-23T12:50:55.827Z,16.60
2022-09-23T12:54:21.215Z,16.63
2022-09-23T12:57:34.817Z,16.71
2022-09-23T13:00:38.498Z,16.83
2022-09-23T13:04:10.493Z,16.86
2022-09-23T13:07:16.550Z,16.69
2022-09-23T13:10:30.291Z,16.57
2022-09-23T13:13:41.741Z,16.49
2022-09-23T13:16:45.910Z,16.42
2022-09-23T13:19:59.180Z,16.50
2022-09-23T13:23:16.223Z,16.50
2022-09-23T13:26:18.321Z,16.52
2022-09-23T13:29:33.146Z,16.62
2022-09-23T13:33:02.743Z,16.75
2022-09-23T13:36:11.725Z,16.67
2022-09-23T13:39:23.366Z,16.60
2022-09-23T13:42:29.259Z,16.62
2022-09-23T13:45:34.996Z,16.56
2022-09-23T13:48:37.408Z,16.56
2022-09-23T13:51:39.050Z,16.60
2022-09-23T13:54:49.696Z,16.67
2022-09-23T13:57:59.178Z,16.80
2022-09-23T14:01:01.283Z,16.87
2022-09-23T14:04:03.029Z,17.00
2022-09-23T14:07:06.795Z,16.98
2022-09-23T14:10:16.817Z,16.85
2022-09-23T14:13:25.924Z,16.80
2022-09-23T14:16:29.021Z,16.62
2022-09-23T14:19:35.789Z,16.50
2022-09-23T14:22:37.442Z,16.37
2022-09-23T14:25:40.068Z,16.33
2022-09-23T14:28:41.705Z,16.21
2022-09-23T14:31:56.640Z,16.27
2022-09-23T14:35:03.339Z,16.24
2022-09-23T14:38:24.097Z,16.18
2022-09-23T14:41:26.383Z,16.24
2022-09-23T14:44:28.068Z,16.30
2022-09-23T14:47:30.222Z,16.33
2022-09-23T14:50:40.404Z,16.38
2022-09-23T14:53:45.585Z,16.39
2022-09-23T14:56:47.340Z,16.35
2022-09-23T14:59:52.989Z,16.34
2022-09-23T15:02:58.829Z,16.29
2022-09-23T15:06:09.118Z,16.24
2022-09-23T15:09:20.130Z,16.20
2022-09-23T15:12:22.229Z,16.18
2022-09-23T15:15:28.026Z,16.17
2022-09-23T15:18:36.022Z,16.16
2022-09-23T15:21:44.780Z,16.12
2022-09-23T15:24:46.741Z,16.09
2022-09-23T15:28:03.655Z,16.04
2022-09-23T15:31:06.102Z,15.97
2022-09-23T15:34:10.416Z,15.93
2022-09-23T15:37:14.918Z,15.86
2022-09-23T15:40:34.315Z,15.82
2022-09-23T15:43:36.037Z,15.72
2022-09-23T15:46:48.893Z,15.68
2022-09-23T15:49:51.587Z,15.59
2022-09-23T15:52:53.350Z,15.56
2022-09-23T15:55:55.052Z,15.50
2022-09-23T15:58:56.767Z,15.47
2022-09-23T16:02:03.426Z,15.44
2022-09-23T16:05:06.044Z,15.37
2022-09-23T16:08:10.265Z,15.35
2022-09-23T16:11:20.098Z,15.32
2022-09-23T16:14:21.655Z,15.25
2022-09-23T16:17:23.211Z,15.20
2022-09-23T16:20:28.478Z,15.18
2022-09-23T16:23:38.580Z,15.13
2022-09-23T16:26:40.814Z,15.08
2022-09-23T16:29:42.378Z,15.03
2022-09-23T16:32:43.897Z,14.96
2022-09-23T16:35:45.593Z,14.91
2022-09-23T16:38:48.050Z,14.85
2022-09-23T16:41:49.928Z,14.77
2022-09-23T16:44:51.493Z,14.71
2022-09-23T16:47:54.282Z,14.64
2022-09-23T16:50:55.889Z,14.57
2022-09-23T16:53:59.333Z,14.46
2022-09-23T16:57:00.896Z,14.39
2022-09-23T17:00:23.847Z,14.33
2022-09-23T17:03:40.893Z,14.23
2022-09-23T17:06:43.730Z,14.18
2022-09-23T17:09:45.304Z,14.11
2022-09-23T17:12:47.464Z,14.07
2022-09-23T17:15:49.141Z,14.03
2022-09-23T17:18:50.927Z,13.99
2022-09-23T17:21:53.331Z,13.92
2022-09-23T17:24:55.533Z,13.85
2022-09-23T17:27:57.864Z,13.80
2022-09-23T17:31:01.378Z,13.76
2022-09-23T17:34:02.916Z,13.65
2022-09-23T17:37:04.592Z,13.52
2022-09-23T17:40:06.891Z,13.46
2022-09-23T17:43:08.535Z,13.43
2022-09-23T17:46:16.228Z,13.42
2022-09-23T17:49:18.192Z,13.37
2022-09-23T17:52:19.809Z,13.35
2022-09-23T17:55:21.524Z,13.32
2022-09-23T17:58:31.336Z,13.31
2022-09-23T18:01:33.238Z,13.29
2022-09-23T18:04:35.377Z,13.23
2022-09-23T18:07:37.367Z,13.18
2022-09-23T18:10:42.352Z,13.12
2022-09-23T18:13:52.024Z,13.11
2022-09-23T18:16:56.507Z,13.07
2022-09-23T18:20:01.174Z,13.08
2022-09-23T18:23:05.991Z,13.05
2022-09-23T18:26:21.536Z,13.01
2022-09-23T18:29:26.136Z,12.98
2022-09-23T18:32:30.739Z,12.94
2022-09-23T18:36:45.005Z,12.93
2022-09-23T19:24:58.542Z,12.68
2022-09-23T19:28:15.799Z,12.64
2022-09-23T19:40:17.607Z,12.52
2022-09-23T19:43:46.150Z,12.50
2022-09-23T19:47:24.811Z,12.50
2022-09-23T19:50:57.343Z,12.50
2022-09-23T23:11:10.286Z,11.77
2022-09-23T23:26:51.038Z,12.33
2022-09-23T23:30:54.793Z,12.45
2022-09-23T23:35:42.197Z,12.55
