createdAt,value
2022-09-26T00:01:22.405Z,3.03
2022-09-26T00:03:52.064Z,3.17
2022-09-26T00:06:20.322Z,3.20
2022-09-26T00:08:48.580Z,3.40
2022-09-26T00:11:19.399Z,3.50
2022-09-26T00:13:46.407Z,3.22
2022-09-26T00:16:15.147Z,3.60
2022-09-26T00:18:41.972Z,3.55
2022-09-26T00:21:11.241Z,3.45
2022-09-26T00:23:38.520Z,3.78
2022-09-26T00:26:06.039Z,3.50
2022-09-26T00:28:32.798Z,3.17
2022-09-26T00:31:13.914Z,3.22
2022-09-26T00:33:40.793Z,3.92
2022-09-26T00:36:07.713Z,3.33
2022-09-26T00:38:35.398Z,3.97
2022-09-26T00:41:02.803Z,3.53
2022-09-26T00:43:29.417Z,4.05
2022-09-26T00:46:18.969Z,4.40
2022-09-26T00:48:49.115Z,3.80
2022-09-26T00:51:15.778Z,3.85
2022-09-26T00:53:45.371Z,4.18
2022-09-26T00:56:18.621Z,4.30
2022-09-26T00:58:51.421Z,2.67
2022-09-26T01:01:19.504Z,4.10
2022-09-26T01:03:48.600Z,4.35
2022-09-26T01:06:16.769Z,4.03
2022-09-26T01:08:49.779Z,3.60
2022-09-26T01:11:17.465Z,3.70
2022-09-26T01:13:45.790Z,3.90
2022-09-26T01:16:12.654Z,3.85
2022-09-26T01:18:39.790Z,3.42
2022-09-26T01:21:39.128Z,3.83
2022-09-26T01:24:35.630Z,4.05
2022-09-26T01:27:40.562Z,4.00
2022-09-26T01:30:27.181Z,3.85
2022-09-26T01:33:11.913Z,3.80
2022-09-26T01:35:50.901Z,4.75
2022-09-26T01:38:30.140Z,3.65
2022-09-26T01:41:15.563Z,3.78
2022-09-26T01:43:50.428Z,3.67
2022-09-26T01:46:28.715Z,3.83
2022-09-26T01:49:06.537Z,4.20
2022-09-26T01:51:40.120Z,3.70
2022-09-26T01:54:22.721Z,3.45
2022-09-26T01:56:51.556Z,3.90
2022-09-26T01:59:33.533Z,3.83
2022-09-26T02:02:11.163Z,3.40
2022-09-26T02:04:43.143Z,4.07
2022-09-26T02:07:18.400Z,3.83
2022-09-26T02:09:59.208Z,3.40
2022-09-26T02:12:34.038Z,3.67
2022-09-26T02:15:14.997Z,4.30
2022-09-26T02:17:49.853Z,3.88
2022-09-26T02:20:24.112Z,4.38
2022-09-26T02:22:50.823Z,4.00
2022-09-26T02:25:17.632Z,5.10
2022-09-26T02:27:44.237Z,4.72
2022-09-26T02:30:11.913Z,5.13
2022-09-26T02:32:40.334Z,4.70
2022-09-26T02:35:26.029Z,4.40
2022-09-26T02:37:52.667Z,5.03
2022-09-26T02:40:25.792Z,5.18
2022-09-26T02:43:17.327Z,4.45
2022-09-26T02:45:52.305Z,5.50
2022-09-26T02:48:27.675Z,6.00
2022-09-26T02:51:15.232Z,5.00
2022-09-26T02:54:04.591Z,4.88
2022-09-26T02:56:41.482Z,5.78
2022-09-26T02:59:22.508Z,5.75
2022-09-26T03:02:17.852Z,5.43
2022-09-26T03:04:48.668Z,6.82
2022-09-26T03:07:23.272Z,5.32
2022-09-26T03:09:52.689Z,6.00
2022-09-26T03:12:20.235Z,4.93
2022-09-26T03:14:48.898Z,6.30
2022-09-26T03:17:18.763Z,6.68
2022-09-26T03:20:11.425Z,6.13
2022-09-26T03:22:39.144Z,7.18
2022-09-26T03:25:07.291Z,5.85
2022-09-26T03:27:35.967Z,6.95
2022-09-26T03:30:03.444Z,6.65
2022-09-26T03:32:30.026Z,6.20
2022-09-26T03:34:57.222Z,6.53
2022-09-26T03:37:23.788Z,7.38
2022-09-26T03:39:50.381Z,7.72
2022-09-26T03:42:16.987Z,7.88
2022-09-26T03:44:44.007Z,7.75
2022-09-26T03:47:10.876Z,7.95
2022-09-26T03:49:38.769Z,7.80
2022-09-26T03:52:07.311Z,8.05
2022-09-26T03:54:33.876Z,9.18
2022-09-26T03:57:00.429Z,8.35
2022-09-26T03:59:26.995Z,8.07
2022-09-26T04:01:54.814Z,8.15
2022-09-26T04:04:21.674Z,7.70
2022-09-26T04:06:51.056Z,8.50
2022-09-26T04:09:18.484Z,8.25
2022-09-26T04:11:46.245Z,8.48
2022-09-26T04:14:12.895Z,8.18
2022-09-26T04:16:39.649Z,6.72
2022-09-26T04:19:06.359Z,7.45
2022-09-26T04:21:34.581Z,7.75
2022-09-26T04:24:02.240Z,7.72
2022-09-26T04:26:28.924Z,7.13
2022-09-26T04:28:57.221Z,7.63
2022-09-26T04:31:24.886Z,8.25
2022-09-26T04:33:51.700Z,6.88
2022-09-26T04:36:18.622Z,8.98
2022-09-26T04:38:45.220Z,8.77
2022-09-26T04:41:14.098Z,7.97
2022-09-26T04:43:41.217Z,9.10
2022-09-26T04:46:09.960Z,7.25
2022-09-26T04:48:36.700Z,6.15
2022-09-26T04:51:07.632Z,6.78
2022-09-26T04:53:34.828Z,7.53
2022-09-26T04:56:01.854Z,6.53
2022-09-26T04:58:29.219Z,7.38
2022-09-26T05:00:56.164Z,7.10
2022-09-26T05:03:22.845Z,6.68
2022-09-26T05:05:50.318Z,6.90
2022-09-26T05:08:17.597Z,6.30
2022-09-26T05:10:44.244Z,6.40
2022-09-26T05:13:10.864Z,6.85
2022-09-26T05:15:39.867Z,7.25
2022-09-26T05:18:07.777Z,6.32
2022-09-26T05:20:38.923Z,6.35
2022-09-26T05:23:07.791Z,7.32
2022-09-26T05:25:58.136Z,7.32
2022-09-26T05:28:25.964Z,6.72
2022-09-26T05:30:53.067Z,7.70
2022-09-26T05:33:20.088Z,6.30
2022-09-26T05:35:53.065Z,6.78
2022-09-26T05:38:19.842Z,5.55
2022-09-26T05:40:59.110Z,6.82
2022-09-26T05:43:31.061Z,7.53
2022-09-26T05:46:05.887Z,8.07
2022-09-26T05:48:35.141Z,7.30
2022-09-26T05:51:05.806Z,7.47
2022-09-26T05:53:32.907Z,7.75
2022-09-26T05:55:59.522Z,7.35
2022-09-26T05:58:33.469Z,8.07
2022-09-26T06:03:34.421Z,8.73
2022-09-26T06:06:03.010Z,7.68
2022-09-26T06:08:29.823Z,9.00
2022-09-26T06:11:08.055Z,8.75
2022-09-26T06:13:35.407Z,8.98
2022-09-26T06:16:06.510Z,9.95
2022-09-26T06:18:38.159Z,10.82
2022-09-26T06:21:06.282Z,9.98
2022-09-26T06:23:34.176Z,11.90
2022-09-26T06:26:02.153Z,12.13
2022-09-26T06:28:29.170Z,10.55
2022-09-26T06:30:56.469Z,12.27
2022-09-26T06:33:23.752Z,12.85
2022-09-26T06:36:04.900Z,13.55
2022-09-26T06:38:31.581Z,11.07
2022-09-26T06:40:58.179Z,12.60
2022-09-26T06:43:24.892Z,11.48
2022-09-26T06:45:51.816Z,13.40
2022-09-26T06:48:24.268Z,13.80
2022-09-26T06:50:56.955Z,12.43
2022-09-26T06:53:23.591Z,11.20
2022-09-26T06:55:50.209Z,12.85
2022-09-26T06:58:17.200Z,12.93
2022-09-26T07:00:44.107Z,11.32
2022-09-26T07:03:11.908Z,11.63
2022-09-26T07:05:39.766Z,12.05
2022-09-26T07:08:06.934Z,10.38
2022-09-26T07:10:37.731Z,10.90
2022-09-26T07:13:10.138Z,9.88
2022-09-26T07:15:37.462Z,10.70
2022-09-26T07:18:06.199Z,11.63
2022-09-26T07:20:36.456Z,10.13
2022-09-26T07:23:04.522Z,10.65
2022-09-26T07:25:31.886Z,12.02
2022-09-26T07:27:59.060Z,9.75
2022-09-26T07:30:26.589Z,11.35
2022-09-26T07:32:56.863Z,10.52
2022-09-26T07:35:24.872Z,10.90
2022-09-26T07:37:52.881Z,9.77
2022-09-26T07:40:21.598Z,9.25
2022-09-26T07:43:09.224Z,9.55
2022-09-26T07:45:54.075Z,10.32
2022-09-26T07:48:39.331Z,9.82
2022-09-26T07:51:09.297Z,10.38
2022-09-26T07:53:36.557Z,10.40
2022-09-26T07:56:06.171Z,9.10
2022-09-26T07:58:44.479Z,10.43
2022-09-26T08:01:13.140Z,9.35
2022-09-26T08:03:49.041Z,8.95
2022-09-26T08:06:20.131Z,9.07
2022-09-26T08:08:48.148Z,8.75
2022-09-26T08:11:16.912Z,7.57
2022-09-26T08:13:44.576Z,7.68
2022-09-26T08:16:14.227Z,8.55
2022-09-26T08:18:41.476Z,7.32
2022-09-26T08:21:08.088Z,6.95
2022-09-26T08:23:34.783Z,7.03
2022-09-26T08:26:06.951Z,7.10
2022-09-26T08:28:37.906Z,6.00
2022-09-26T08:31:05.851Z,5.82
2022-09-26T08:33:35.150Z,5.97
2022-09-26T08:36:10.032Z,6.80
2022-09-26T08:38:38.137Z,5.80
2022-09-26T08:41:06.224Z,4.95
2022-09-26T08:43:42.243Z,4.93
2022-09-26T08:46:36.527Z,5.32
2022-09-26T08:49:24.947Z,4.78
2022-09-26T08:51:56.380Z,5.18
2022-09-26T08:54:32.506Z,4.85
2022-09-26T08:57:02.466Z,5.13
2022-09-26T08:59:34.645Z,4.47
2022-09-26T09:02:04.851Z,4.78
2022-09-26T09:04:39.047Z,4.43
2022-09-26T09:07:21.823Z,4.30
2022-09-26T09:09:49.400Z,4.88
2022-09-26T09:12:34.698Z,4.45
2022-09-26T09:15:25.285Z,4.38
2022-09-26T09:18:13.577Z,3.92
2022-09-26T09:20:40.956Z,3.30
2022-09-26T09:23:14.083Z,4.03
2022-09-26T09:27:52.297Z,3.60
2022-09-26T09:29:19.245Z,3.63
2022-09-26T09:31:46.907Z,3.63
2022-09-26T09:34:19.482Z,3.53
2022-09-26T09:36:48.892Z,3.70
2022-09-26T09:39:23.970Z,3.53
2022-09-26T09:41:54.995Z,2.88
2022-09-26T09:44:34.975Z,2.50
2022-09-26T09:47:02.097Z,2.28
2022-09-26T09:49:29.156Z,2.58
2022-09-26T09:52:05.078Z,2.67
2022-09-26T09:54:37.984Z,2.47
2022-09-26T09:57:20.025Z,3.00
2022-09-26T09:59:52.926Z,3.17
2022-09-26T10:02:29.994Z,3.17
2022-09-26T10:05:03.216Z,2.78
2022-09-26T10:07:30.298Z,2.95
2022-09-26T10:09:57.386Z,2.92
2022-09-26T10:12:30.376Z,2.50
2022-09-26T10:15:01.069Z,2.40
2022-09-26T10:17:29.532Z,2.90
2022-09-26T10:19:56.918Z,2.85
2022-09-26T10:22:30.054Z,2.30
2022-09-26T10:25:01.454Z,2.27
2022-09-26T10:27:35.011Z,2.30
2022-09-26T10:30:03.197Z,2.38
2022-09-26T10:32:30.659Z,2.42
2022-09-26T10:35:07.625Z,2.35
2022-09-26T10:37:37.703Z,1.90
2022-09-26T10:40:36.581Z,2.00
2022-09-26T10:43:20.853Z,2.38
2022-09-26T10:48:21.936Z,3.15
2022-09-26T10:50:51.977Z,3.17
2022-09-26T10:53:22.845Z,3.50
2022-09-26T10:56:06.291Z,3.28
2022-09-26T10:58:40.123Z,3.83
2022-09-26T11:03:39.671Z,3.40
2022-09-26T11:06:23.865Z,3.72
2022-09-26T11:08:53.850Z,3.47
2022-09-26T11:11:22.397Z,3.33
2022-09-26T11:14:03.403Z,3.17
2022-09-26T11:16:38.581Z,3.10
2022-09-26T11:19:20.758Z,3.33
2022-09-26T11:22:05.837Z,2.20
2022-09-26T11:24:37.146Z,2.80
2022-09-26T11:27:05.481Z,2.53
2022-09-26T11:35:17.419Z,2.22
2022-09-26T11:37:45.257Z,1.80
2022-09-26T11:40:16.834Z,1.35
2022-09-26T11:42:54.775Z,1.70
2022-09-26T11:45:29.433Z,1.58
2022-09-26T11:47:59.406Z,1.60
2022-09-26T11:50:35.489Z,1.63
2022-09-26T11:53:05.237Z,1.30
2022-09-26T11:55:40.530Z,1.60
2022-09-26T11:58:21.657Z,1.63
2022-09-26T12:00:57.859Z,1.90
2022-09-26T12:03:45.536Z,2.10
2022-09-26T12:06:21.888Z,2.17
2022-09-26T12:09:07.188Z,1.88
2022-09-26T12:11:53.045Z,1.83
2022-09-26T12:14:21.187Z,2.53
2022-09-26T12:16:48.343Z,2.40
2022-09-26T12:19:20.186Z,2.10
2022-09-26T12:22:20.620Z,2.70
2022-09-26T12:25:07.670Z,1.92
2022-09-26T12:27:44.630Z,2.30
2022-09-26T12:30:12.780Z,2.10
2022-09-26T12:32:58.116Z,2.30
2022-09-26T12:35:43.735Z,2.20
2022-09-26T12:38:32.331Z,1.83
2022-09-26T12:41:05.480Z,1.60
2022-09-26T12:43:44.798Z,2.10
2022-09-26T12:46:23.824Z,2.10
2022-09-26T12:49:08.910Z,1.92
2022-09-26T12:51:36.103Z,1.98
2022-09-26T12:54:18.206Z,2.40
2022-09-26T12:56:58.115Z,2.97
2022-09-26T12:59:25.181Z,2.58
2022-09-26T13:01:52.459Z,2.17
2022-09-26T13:04:30.621Z,2.58
2022-09-26T13:07:21.771Z,2.55
2022-09-26T13:09:48.799Z,2.53
2022-09-26T13:12:18.917Z,2.17
2022-09-26T13:14:46.617Z,2.00
2022-09-26T13:17:15.178Z,2.13
2022-09-26T13:19:51.642Z,2.08
2022-09-26T13:22:37.741Z,2.20
2022-09-26T13:25:29.722Z,2.70
2022-09-26T13:28:05.049Z,2.17
2022-09-26T13:30:36.230Z,2.22
2022-09-26T13:33:06.328Z,1.80
2022-09-26T13:35:35.652Z,1.88
2022-09-26T13:38:10.172Z,2.13
2022-09-26T13:40:40.048Z,1.63
2022-09-26T13:43:31.599Z,1.63
2022-09-26T13:46:00.395Z,1.98
2022-09-26T13:48:35.639Z,1.77
2022-09-26T13:51:09.042Z,1.85
2022-09-26T13:53:38.842Z,1.85
2022-09-26T13:56:25.655Z,1.67
2022-09-26T13:59:03.443Z,1.73
2022-09-26T14:01:30.886Z,1.98
2022-09-26T14:04:17.966Z,2.20
2022-09-26T14:07:59.082Z,1.83
2022-09-26T14:10:40.478Z,1.70
2022-09-26T14:13:09.889Z,1.80
2022-09-26T14:15:48.530Z,1.98
2022-09-26T14:18:30.264Z,1.77
2022-09-26T14:21:07.872Z,1.55
2022-09-26T14:23:49.350Z,1.40
2022-09-26T14:26:27.276Z,1.90
2022-09-26T14:29:32.807Z,1.73
2022-09-26T14:32:05.281Z,1.77
2022-09-26T14:34:55.718Z,2.05
2022-09-26T14:37:26.332Z,1.98
2022-09-26T14:40:08.765Z,1.77
2022-09-26T14:42:39.929Z,1.88
2022-09-26T14:45:08.832Z,1.50
2022-09-26T14:48:01.077Z,1.67
2022-09-26T14:50:35.324Z,1.55
2022-09-26T14:53:19.411Z,1.77
2022-09-26T14:56:00.299Z,1.48
2022-09-26T14:58:33.741Z,1.42
2022-09-26T15:01:05.694Z,1.33
2022-09-26T15:03:34.556Z,1.40
2022-09-26T15:06:05.152Z,1.48
2022-09-26T15:08:39.227Z,1.70
2022-09-26T15:11:07.359Z,1.50
2022-09-26T15:13:43.163Z,1.38
2022-09-26T15:16:37.004Z,1.38
2022-09-26T15:19:12.366Z,1.35
2022-09-26T15:22:02.491Z,1.15
2022-09-26T15:24:35.493Z,1.20
2022-09-26T15:27:27.287Z,1.07
2022-09-26T15:29:57.970Z,1.58
2022-09-26T15:32:26.728Z,1.15
2022-09-26T15:34:55.408Z,1.40
2022-09-26T15:37:31.646Z,1.42
2022-09-26T15:40:18.746Z,1.70
2022-09-26T15:42:58.365Z,1.20
2022-09-26T15:45:30.047Z,1.63
2022-09-26T15:48:05.563Z,1.58
2022-09-26T15:51:03.577Z,1.48
2022-09-26T15:53:36.759Z,1.40
2022-09-26T15:56:11.527Z,1.20
2022-09-26T15:59:01.059Z,1.42
2022-09-26T16:01:30.557Z,1.40
2022-09-26T16:04:27.008Z,1.83
2022-09-26T16:06:56.311Z,1.70
2022-09-26T16:09:30.566Z,1.70
2022-09-26T16:12:01.080Z,1.30
2022-09-26T16:14:46.665Z,1.83
2022-09-26T16:17:34.372Z,1.73
2022-09-26T16:20:17.895Z,2.20
2022-09-26T16:22:46.202Z,1.67
2022-09-26T16:25:24.109Z,1.80
2022-09-26T16:27:59.310Z,1.80
2022-09-26T16:30:27.225Z,1.63
2022-09-26T16:33:02.989Z,1.60
2022-09-26T16:35:33.334Z,2.03
2022-09-26T16:38:00.986Z,2.05
2022-09-26T16:40:35.051Z,2.63
2022-09-26T16:43:18.816Z,2.15
2022-09-26T16:45:51.185Z,1.88
2022-09-26T16:48:38.181Z,2.10
2022-09-26T16:51:15.331Z,2.40
2022-09-26T16:53:47.336Z,2.38
2022-09-26T16:56:21.285Z,2.35
2022-09-26T17:01:36.180Z,2.20
2022-09-26T17:04:04.803Z,2.47
2022-09-26T17:06:31.723Z,2.42
2022-09-26T17:09:07.515Z,2.15
2022-09-26T17:11:34.263Z,2.58
2022-09-26T17:14:00.976Z,2.28
2022-09-26T17:16:29.531Z,3.15
2022-09-26T17:18:57.597Z,2.10
2022-09-26T17:21:24.648Z,2.20
2022-09-26T17:23:51.309Z,1.88
2022-09-26T17:26:23.770Z,2.30
2022-09-26T17:28:52.811Z,2.70
2022-09-26T17:31:20.252Z,2.47
2022-09-26T17:33:51.335Z,2.92
2022-09-26T17:36:24.429Z,2.50
2022-09-26T17:38:51.503Z,1.93
2022-09-26T17:41:18.314Z,2.33
2022-09-26T17:43:45.145Z,2.83
2022-09-26T17:46:15.388Z,2.88
2022-09-26T17:48:43.476Z,2.85
2022-09-26T17:51:13.789Z,2.13
2022-09-26T17:53:50.180Z,2.90
2022-09-26T17:56:18.532Z,2.80
2022-09-26T17:58:47.072Z,2.00
2022-09-26T18:01:27.730Z,2.40
2022-09-26T18:03:59.952Z,2.72
2022-09-26T18:06:31.272Z,2.33
2022-09-26T18:09:01.776Z,2.45
2022-09-26T18:11:29.179Z,3.13
2022-09-26T18:13:55.856Z,2.55
2022-09-26T18:16:23.802Z,2.65
2022-09-26T18:18:50.973Z,2.67
2022-09-26T18:21:18.785Z,2.78
2022-09-26T18:23:56.890Z,2.95
2022-09-26T18:26:33.848Z,3.30
2022-09-26T18:29:06.246Z,2.90
2022-09-26T18:31:36.706Z,2.70
2022-09-26T18:34:03.526Z,2.67
2022-09-26T18:36:35.397Z,2.80
2022-09-26T18:39:02.171Z,2.47
2022-09-26T18:41:29.500Z,2.80
2022-09-26T18:44:00.113Z,3.17
2022-09-26T18:46:29.149Z,2.55
2022-09-26T18:48:58.199Z,3.08
2022-09-26T18:51:28.032Z,2.20
2022-09-26T18:53:54.910Z,2.40
2022-09-26T18:56:39.936Z,3.00
2022-09-26T18:59:09.296Z,2.38
2022-09-26T19:01:38.404Z,2.50
2022-09-26T19:04:26.697Z,2.35
2022-09-26T19:07:01.913Z,2.67
2022-09-26T19:09:33.235Z,3.00
2022-09-26T19:12:01.803Z,2.38
2022-09-26T19:14:30.295Z,2.72
2022-09-26T19:16:57.547Z,2.67
2022-09-26T19:19:25.035Z,2.70
2022-09-26T19:22:00.777Z,1.88
2022-09-26T19:24:56.864Z,2.45
2022-09-26T19:27:45.654Z,2.70
2022-09-26T19:30:20.983Z,2.38
2022-09-26T19:32:52.461Z,2.30
2022-09-26T19:35:30.171Z,2.13
2022-09-26T19:37:58.204Z,2.28
2022-09-26T19:40:25.440Z,2.17
2022-09-26T19:42:52.911Z,2.33
2022-09-26T19:45:20.571Z,2.28
2022-09-26T19:47:50.585Z,2.17
2022-09-26T19:50:25.780Z,2.30
2022-09-26T19:52:53.728Z,2.63
2022-09-26T19:55:26.427Z,2.22
2022-09-26T19:57:54.237Z,2.33
2022-09-26T20:00:21.016Z,2.33
2022-09-26T20:02:51.649Z,2.47
2022-09-26T20:05:24.007Z,2.63
2022-09-26T20:07:51.279Z,2.60
2022-09-26T20:10:20.967Z,3.05
2022-09-26T20:12:48.543Z,2.90
2022-09-26T20:15:16.783Z,2.15
2022-09-26T20:17:45.368Z,2.50
2022-09-26T20:20:22.451Z,2.72
2022-09-26T20:22:51.056Z,2.50
2022-09-26T20:25:26.866Z,2.40
2022-09-26T20:27:55.013Z,2.13
2022-09-26T20:30:40.993Z,2.38
2022-09-26T20:33:08.839Z,2.45
2022-09-26T20:35:40.119Z,1.83
2022-09-26T20:38:14.675Z,2.10
2022-09-26T20:40:41.595Z,2.70
2022-09-26T20:43:15.003Z,2.00
2022-09-26T20:45:44.028Z,2.65
2022-09-26T20:48:19.543Z,2.20
2022-09-26T20:50:48.181Z,2.20
2022-09-26T20:53:19.813Z,2.10
2022-09-26T20:55:47.581Z,2.80
2022-09-26T20:58:14.274Z,2.33
2022-09-26T21:00:42.413Z,2.33
2022-09-26T21:03:13.971Z,2.65
2022-09-26T21:05:41.253Z,1.83
2022-09-26T21:08:27.681Z,2.33
2022-09-26T21:10:56.017Z,2.15
2022-09-26T21:13:23.228Z,2.58
2022-09-26T21:15:51.314Z,2.47
2022-09-26T21:18:30.253Z,2.47
2022-09-26T21:21:04.273Z,2.60
2022-09-26T21:23:31.412Z,2.65
2022-09-26T21:25:58.063Z,2.15
2022-09-26T21:28:27.377Z,2.22
2022-09-26T21:30:57.606Z,2.10
2022-09-26T21:33:24.458Z,2.25
2022-09-26T21:35:51.438Z,2.25
2022-09-26T21:38:19.244Z,2.22
2022-09-26T21:40:52.188Z,2.55
2022-09-26T21:43:22.454Z,2.30
2022-09-26T21:45:49.344Z,1.80
2022-09-26T21:48:16.709Z,1.75
2022-09-26T21:50:56.799Z,2.30
2022-09-26T21:53:29.840Z,2.28
2022-09-26T21:56:05.013Z,2.38
2022-09-26T21:58:38.169Z,2.13
2022-09-26T22:01:05.014Z,2.30
2022-09-26T22:03:32.083Z,2.10
2022-09-26T22:06:01.395Z,2.20
2022-09-26T22:08:31.192Z,2.28
2022-09-26T22:10:57.816Z,2.67
2022-09-26T22:13:24.468Z,2.85
2022-09-26T22:15:51.101Z,2.13
2022-09-26T22:18:17.725Z,2.75
2022-09-26T22:20:44.355Z,2.97
2022-09-26T22:23:11.116Z,2.17
2022-09-26T22:25:42.679Z,2.35
2022-09-26T22:28:09.561Z,2.05
2022-09-26T22:30:39.192Z,2.15
2022-09-26T22:33:05.838Z,1.80
2022-09-26T22:35:32.460Z,2.15
2022-09-26T22:37:59.093Z,2.05
2022-09-26T22:40:25.890Z,2.65
2022-09-26T22:42:52.524Z,2.20
2022-09-26T22:45:19.145Z,2.40
2022-09-26T22:47:45.867Z,2.38
2022-09-26T22:50:12.517Z,2.08
2022-09-26T22:52:39.247Z,2.10
2022-09-26T22:55:07.701Z,2.72
2022-09-26T22:57:34.363Z,2.10
2022-09-26T23:00:01.830Z,1.67
2022-09-26T23:02:28.622Z,1.90
2022-09-26T23:04:55.291Z,1.90
2022-09-26T23:07:22.375Z,1.90
2022-09-26T23:09:49.050Z,1.75
2022-09-26T23:12:15.879Z,1.58
2022-09-26T23:14:42.645Z,1.75
2022-09-26T23:17:09.494Z,1.73
2022-09-26T23:19:36.322Z,1.63
2022-09-26T23:22:03.250Z,2.08
2022-09-26T23:24:29.886Z,1.98
2022-09-26T23:26:58.164Z,2.20
2022-09-26T23:29:25.514Z,1.80
2022-09-26T23:31:52.214Z,1.80
2022-09-26T23:34:19.003Z,1.95
2022-09-26T23:36:45.672Z,2.42
2022-09-26T23:39:12.419Z,2.30
2022-09-26T23:41:39.174Z,2.47
2022-09-26T23:44:05.818Z,1.73
2022-09-26T23:46:32.608Z,1.90
2022-09-26T23:48:59.344Z,2.05
2022-09-26T23:51:25.970Z,1.88
2022-09-26T23:53:54.318Z,2.38
2022-09-26T23:56:21.287Z,1.77
2022-09-26T23:58:48.217Z,1.77
