createdAt,value
2019-05-23T00:00:00.533Z,85.30
2019-05-23T00:02:57.151Z,85.60
2019-05-23T00:05:49.845Z,85.50
2019-05-23T00:08:39.111Z,85.50
2019-05-23T00:11:32.395Z,85.60
2019-05-23T00:14:22.710Z,85.80
2019-05-23T00:16:54.936Z,85.80
2019-05-23T00:19:26.849Z,85.90
2019-05-23T00:21:58.518Z,86.10
2019-05-23T00:24:30.779Z,86.20
2019-05-23T00:27:05.385Z,86.20
2019-05-23T00:29:40.438Z,86.30
2019-05-23T00:32:21.913Z,86.40
2019-05-23T00:34:54.196Z,86.60
2019-05-23T00:37:27.409Z,86.40
2019-05-23T00:39:58.610Z,86.60
2019-05-23T00:42:29.896Z,86.00
2019-05-23T00:45:01.538Z,86.60
2019-05-23T00:47:35.118Z,86.80
2019-05-23T00:50:06.957Z,86.80
2019-05-23T00:52:38.335Z,86.90
2019-05-23T00:55:10.293Z,87.00
2019-05-23T00:57:41.585Z,87.00
2019-05-23T01:00:14.569Z,87.00
2019-05-23T01:02:46.116Z,87.20
2019-05-23T01:05:17.381Z,87.30
2019-05-23T01:07:48.658Z,87.30
2019-05-23T01:10:20.636Z,87.50
2019-05-23T01:12:53.760Z,87.40
2019-05-23T01:15:25.697Z,87.50
2019-05-23T01:17:56.823Z,87.50
2019-05-23T01:20:38.891Z,87.50
2019-05-23T01:23:10.849Z,87.60
2019-05-23T01:25:43.224Z,87.60
2019-05-23T01:28:14.533Z,87.70
2019-05-23T01:30:48.146Z,87.80
2019-05-23T01:33:20.086Z,87.80
2019-05-23T01:35:51.876Z,88.00
2019-05-23T01:38:24.182Z,88.00
2019-05-23T01:40:55.348Z,88.10
2019-05-23T01:43:26.563Z,88.10
2019-05-23T01:45:57.502Z,88.10
2019-05-23T01:48:28.371Z,88.10
2019-05-23T01:51:00.352Z,88.10
2019-05-23T01:53:31.872Z,88.10
2019-05-23T01:56:03.225Z,88.20
2019-05-23T01:58:34.973Z,88.30
2019-05-23T02:01:05.825Z,89.10
2019-05-23T02:03:36.674Z,88.40
2019-05-23T02:06:07.985Z,88.50
2019-05-23T02:08:39.697Z,88.50
2019-05-23T02:11:10.841Z,88.60
2019-05-23T02:13:42.036Z,88.60
2019-05-23T02:16:13.892Z,88.70
2019-05-23T02:18:45.883Z,88.70
2019-05-23T02:21:19.189Z,88.80
2019-05-23T02:23:50.165Z,88.80
2019-05-23T02:26:24.217Z,88.70
2019-05-23T02:28:55.216Z,88.80
2019-05-23T02:31:26.901Z,88.90
2019-05-23T02:33:58.062Z,88.90
2019-05-23T02:36:30.596Z,89.10
2019-05-23T02:39:17.372Z,89.10
2019-05-23T02:42:02.846Z,89.10
2019-05-23T02:44:34.561Z,89.10
2019-05-23T02:47:17.052Z,89.20
2019-05-23T02:49:51.099Z,89.30
2019-05-23T02:52:28.792Z,89.40
2019-05-23T02:55:01.193Z,89.30
2019-05-23T02:57:33.868Z,89.30
2019-05-23T03:00:53.283Z,89.40
2019-05-23T03:03:15.947Z,89.40
2019-05-23T03:05:48.204Z,89.40
2019-05-23T03:08:19.851Z,89.60
2019-05-23T03:10:56.902Z,89.60
2019-05-23T03:13:32.418Z,89.70
2019-05-23T03:16:03.642Z,89.70
2019-05-23T03:18:39.966Z,89.70
2019-05-23T03:21:11.421Z,89.70
2019-05-23T03:23:44.075Z,89.70
2019-05-23T03:27:05.202Z,89.70
2019-05-23T03:29:36.813Z,89.70
2019-05-23T03:32:22.146Z,89.60
2019-05-23T03:34:59.874Z,89.80
2019-05-23T03:37:30.760Z,89.70
2019-05-23T03:40:02.022Z,89.80
2019-05-23T03:42:33.280Z,89.90
2019-05-23T03:45:05.577Z,89.90
2019-05-23T03:47:37.128Z,90.00
2019-05-23T03:50:08.168Z,90.00
2019-05-23T03:52:39.521Z,90.30
2019-05-23T03:55:11.972Z,89.90
2019-05-23T03:57:43.644Z,89.90
2019-05-23T04:00:17.786Z,89.90
2019-05-23T04:02:50.914Z,89.90
2019-05-23T04:05:22.227Z,89.80
2019-05-23T04:07:53.421Z,89.70
2019-05-23T04:10:25.367Z,89.70
2019-05-23T04:12:56.548Z,89.70
2019-05-23T04:15:28.520Z,89.70
2019-05-23T04:17:59.692Z,90.10
2019-05-23T04:20:31.482Z,89.50
2019-05-23T04:23:02.964Z,89.50
2019-05-23T04:25:34.236Z,89.40
2019-05-23T04:28:05.543Z,89.30
2019-05-23T04:30:39.069Z,89.20
2019-05-23T04:33:10.581Z,89.00
2019-05-23T04:35:41.500Z,88.60
2019-05-23T04:38:12.725Z,88.30
2019-05-23T04:40:44.744Z,88.30
2019-05-23T04:43:15.603Z,86.10
2019-05-23T04:45:47.238Z,85.50
2019-05-23T04:48:18.112Z,85.30
2019-05-23T04:50:49.636Z,85.40
2019-05-23T04:53:20.512Z,85.60
2019-05-23T04:55:52.239Z,85.90
2019-05-23T04:58:23.588Z,85.80
2019-05-23T05:00:57.513Z,85.60
2019-05-23T05:03:50.018Z,85.70
2019-05-23T05:06:21.293Z,85.70
2019-05-23T05:08:54.652Z,85.60
2019-05-23T05:11:30.207Z,85.60
2019-05-23T05:13:58.595Z,85.10
2019-05-23T05:16:31.168Z,84.80
2019-05-23T05:19:02.281Z,84.20
2019-05-23T05:21:33.631Z,83.80
2019-05-23T05:24:05.144Z,83.80
2019-05-23T05:26:36.092Z,81.60
2019-05-23T05:29:07.808Z,79.30
2019-05-23T05:31:38.700Z,77.80
2019-05-23T05:34:09.633Z,77.20
2019-05-23T05:36:40.981Z,76.90
2019-05-23T05:39:12.994Z,76.20
2019-05-23T05:41:44.030Z,73.20
2019-05-23T05:44:15.780Z,68.70
2019-05-23T05:46:46.789Z,66.40
2019-05-23T05:49:18.062Z,67.00
2019-05-23T05:51:49.027Z,68.70
2019-05-23T05:54:24.100Z,69.40
2019-05-23T05:56:54.971Z,70.80
2019-05-23T05:59:25.910Z,69.20
2019-05-23T06:01:57.739Z,67.80
2019-05-23T06:04:29.120Z,66.30
2019-05-23T06:07:15.963Z,63.00
2019-05-23T06:09:48.072Z,58.70
2019-05-23T06:12:19.744Z,55.50
2019-05-23T06:14:50.614Z,53.00
2019-05-23T06:17:22.279Z,51.70
2019-05-23T06:19:53.361Z,50.60
2019-05-23T06:22:24.435Z,49.10
2019-05-23T06:24:57.643Z,47.20
2019-05-23T06:27:28.517Z,45.90
2019-05-23T06:29:59.755Z,44.60
2019-05-23T06:32:32.057Z,43.80
2019-05-23T06:35:03.885Z,42.10
2019-05-23T06:37:35.290Z,42.00
2019-05-23T06:40:06.887Z,41.50
2019-05-23T06:42:37.741Z,41.20
2019-05-23T06:45:11.734Z,41.20
2019-05-23T06:47:42.715Z,40.50
2019-05-23T06:50:17.688Z,39.30
2019-05-23T06:52:48.499Z,38.50
2019-05-23T06:55:19.755Z,37.80
2019-05-23T06:57:51.030Z,37.00
2019-05-23T07:00:24.896Z,35.70
2019-05-23T07:02:55.806Z,35.10
2019-05-23T07:05:31.315Z,34.10
2019-05-23T07:08:02.717Z,32.80
2019-05-23T07:10:33.646Z,32.60
2019-05-23T07:13:04.737Z,32.30
2019-05-23T07:15:35.861Z,31.30
2019-05-23T07:18:07.044Z,30.50
2019-05-23T07:20:38.417Z,30.20
2019-05-23T07:23:12.293Z,29.50
2019-05-23T07:25:44.568Z,29.50
2019-05-23T07:28:15.958Z,28.70
2019-05-23T07:30:47.563Z,28.60
2019-05-23T07:33:18.497Z,28.10
2019-05-23T07:35:49.794Z,28.00
2019-05-23T07:38:20.894Z,27.40
2019-05-23T07:40:52.758Z,27.10
2019-05-23T07:43:24.855Z,26.60
2019-05-23T07:45:57.576Z,26.30
2019-05-23T07:48:29.312Z,25.90
2019-05-23T07:51:00.210Z,25.60
2019-05-23T07:53:43.739Z,25.10
2019-05-23T07:56:15.156Z,24.80
2019-05-23T07:58:46.711Z,24.60
2019-05-23T08:01:20.076Z,23.80
2019-05-23T08:03:53.143Z,23.50
2019-05-23T08:06:24.071Z,23.50
2019-05-23T08:08:55.287Z,23.20
2019-05-23T08:11:26.763Z,23.40
2019-05-23T08:13:57.753Z,22.90
2019-05-23T08:16:29.094Z,22.70
2019-05-23T08:19:00.591Z,22.50
2019-05-23T08:21:31.437Z,22.50
2019-05-23T08:24:02.454Z,22.20
2019-05-23T08:26:33.974Z,21.90
2019-05-23T08:29:24.719Z,21.50
2019-05-23T08:31:39.544Z,21.10
2019-05-23T08:34:11.196Z,20.80
2019-05-23T08:36:42.335Z,20.70
2019-05-23T08:39:14.481Z,20.40
2019-05-23T08:41:45.349Z,20.40
2019-05-23T08:44:16.350Z,20.50
2019-05-23T08:46:47.782Z,20.30
2019-05-23T08:49:18.623Z,20.00
2019-05-23T08:51:50.144Z,19.90
2019-05-23T08:54:21.377Z,20.40
2019-05-23T08:56:52.983Z,21.00
2019-05-23T08:59:24.308Z,21.70
2019-05-23T09:01:55.347Z,22.30
2019-05-23T09:04:26.330Z,22.80
2019-05-23T09:06:57.511Z,23.00
2019-05-23T09:09:30.645Z,22.50
2019-05-23T09:12:01.661Z,22.00
2019-05-23T09:14:32.604Z,21.60
2019-05-23T09:17:03.617Z,21.30
2019-05-23T09:19:34.857Z,21.10
2019-05-23T09:22:05.694Z,21.00
2019-05-23T09:24:36.627Z,20.60
2019-05-23T09:27:09.087Z,20.60
2019-05-23T09:29:42.126Z,20.20
2019-05-23T09:32:13.777Z,20.00
2019-05-23T09:34:44.771Z,20.20
2019-05-23T09:37:16.500Z,20.80
2019-05-23T09:39:48.235Z,21.20
2019-05-23T09:42:19.096Z,20.50
2019-05-23T09:44:50.251Z,20.10
2019-05-23T09:47:22.146Z,19.80
2019-05-23T09:49:54.125Z,20.20
2019-05-23T09:52:26.173Z,19.60
2019-05-23T09:54:57.776Z,19.20
2019-05-23T09:57:29.263Z,20.00
2019-05-23T10:00:00.285Z,19.80
2019-05-23T10:02:31.319Z,20.40
2019-05-23T10:05:02.477Z,20.00
2019-05-23T10:07:33.717Z,19.80
2019-05-23T10:10:05.961Z,19.70
2019-05-23T10:12:36.902Z,20.20
2019-05-23T10:15:11.383Z,21.00
2019-05-23T10:17:42.223Z,20.90
2019-05-23T10:20:14.223Z,20.90
2019-05-23T10:22:45.218Z,20.50
2019-05-23T10:25:17.217Z,20.60
2019-05-23T10:27:48.052Z,20.60
2019-05-23T10:30:21.074Z,20.80
2019-05-23T10:32:52.050Z,21.30
2019-05-23T10:35:23.331Z,22.00
2019-05-23T10:37:54.502Z,21.90
2019-05-23T10:40:25.319Z,21.70
2019-05-23T10:42:56.473Z,21.60
2019-05-23T10:45:27.998Z,21.60
2019-05-23T10:47:59.291Z,21.50
2019-05-23T10:50:43.675Z,22.20
2019-05-23T10:53:05.952Z,22.70
2019-05-23T10:55:36.890Z,23.30
2019-05-23T10:58:08.225Z,23.50
2019-05-23T11:00:42.034Z,23.40
2019-05-23T11:03:14.131Z,23.60
2019-05-23T11:05:57.041Z,24.20
2019-05-23T11:08:30.525Z,24.80
2019-05-23T11:11:03.169Z,24.80
2019-05-23T11:13:33.967Z,24.90
2019-05-23T11:16:05.570Z,24.70
2019-05-23T11:18:37.176Z,25.00
2019-05-23T11:21:08.738Z,24.90
2019-05-23T11:23:44.720Z,24.80
2019-05-23T11:26:15.771Z,24.90
2019-05-23T11:28:47.433Z,25.10
2019-05-23T11:31:19.619Z,25.10
2019-05-23T11:33:50.862Z,25.30
2019-05-23T11:36:34.965Z,25.20
2019-05-23T11:38:54.530Z,25.40
2019-05-23T11:41:25.556Z,25.60
2019-05-23T11:43:58.673Z,25.80
2019-05-23T11:46:32.343Z,25.90
2019-05-23T11:49:05.194Z,26.00
2019-05-23T11:51:37.533Z,26.20
2019-05-23T11:54:10.111Z,26.40
2019-05-23T11:56:41.684Z,26.60
2019-05-23T11:59:12.981Z,26.50
2019-05-23T12:01:58.322Z,26.30
2019-05-23T12:04:34.075Z,26.50
2019-05-23T12:07:33.159Z,26.70
2019-05-23T12:10:06.248Z,26.70
2019-05-23T12:12:37.972Z,26.90
2019-05-23T12:15:12.562Z,26.70
2019-05-23T12:17:44.912Z,26.70
2019-05-23T12:20:16.892Z,27.10
2019-05-23T12:22:49.414Z,27.20
2019-05-23T12:25:23.511Z,27.50
2019-05-23T12:27:54.547Z,27.10
2019-05-23T12:30:25.783Z,27.80
2019-05-23T12:32:56.775Z,27.90
2019-05-23T12:35:27.787Z,27.70
2019-05-23T12:38:02.169Z,28.00
2019-05-23T12:40:31.547Z,28.00
2019-05-23T12:43:03.795Z,28.70
2019-05-23T12:45:35.047Z,28.30
2019-05-23T12:48:11.530Z,28.40
2019-05-23T12:50:45.183Z,28.60
2019-05-23T12:53:16.135Z,28.60
2019-05-23T12:55:47.097Z,28.60
2019-05-23T12:58:18.693Z,28.60
2019-05-23T13:00:54.537Z,28.70
2019-05-23T13:03:28.304Z,28.70
2019-05-23T13:06:00.868Z,28.80
2019-05-23T13:08:33.703Z,28.60
2019-05-23T13:11:05.393Z,28.50
2019-05-23T13:13:36.462Z,28.60
2019-05-23T13:16:08.931Z,28.70
2019-05-23T13:18:44.963Z,28.50
2019-05-23T13:21:15.867Z,28.50
2019-05-23T13:23:49.123Z,28.70
2019-05-23T13:26:20.545Z,29.00
2019-05-23T13:28:52.564Z,29.20
2019-05-23T13:31:25.814Z,29.10
2019-05-23T13:33:56.951Z,29.10
2019-05-23T13:36:28.247Z,29.20
2019-05-23T13:38:59.522Z,29.10
2019-05-23T13:41:30.487Z,29.20
2019-05-23T13:44:01.352Z,29.10
2019-05-23T13:46:32.369Z,28.90
2019-05-23T13:49:03.536Z,29.00
2019-05-23T13:51:34.741Z,29.00
2019-05-23T13:54:06.246Z,29.00
2019-05-23T13:56:37.528Z,29.10
2019-05-23T13:59:09.008Z,29.30
2019-05-23T14:01:40.012Z,29.50
2019-05-23T14:04:11.370Z,29.50
2019-05-23T14:06:43.599Z,29.60
2019-05-23T14:09:15.572Z,29.80
2019-05-23T14:11:46.676Z,30.00
2019-05-23T14:14:17.640Z,30.00
2019-05-23T14:17:16.638Z,30.60
2019-05-23T14:19:47.604Z,30.20
2019-05-23T14:22:19.414Z,30.30
2019-05-23T14:24:50.984Z,30.60
2019-05-23T14:27:29.604Z,30.70
2019-05-23T14:30:10.981Z,30.70
2019-05-23T14:33:05.501Z,30.70
2019-05-23T14:35:39.894Z,30.40
2019-05-23T14:38:29.265Z,30.60
2019-05-23T14:40:46.431Z,30.70
2019-05-23T14:43:21.701Z,30.80
2019-05-23T14:46:09.701Z,31.20
2019-05-23T14:49:01.287Z,31.30
2019-05-23T14:51:40.749Z,31.50
2019-05-23T14:54:29.691Z,31.60
2019-05-23T14:57:01.739Z,31.70
2019-05-23T14:59:32.797Z,32.00
2019-05-23T15:02:07.475Z,32.20
2019-05-23T15:04:38.650Z,32.60
2019-05-23T15:07:10.895Z,32.90
2019-05-23T15:09:42.623Z,33.20
2019-05-23T15:12:14.042Z,33.20
2019-05-23T15:14:45.711Z,33.30
2019-05-23T15:17:17.008Z,33.50
2019-05-23T15:19:50.700Z,33.50
2019-05-23T15:22:21.772Z,33.50
2019-05-23T15:24:54.294Z,34.30
2019-05-23T15:27:27.214Z,33.60
2019-05-23T15:29:58.232Z,33.60
2019-05-23T15:32:32.483Z,33.50
2019-05-23T15:35:03.854Z,33.70
2019-05-23T15:37:34.772Z,33.80
2019-05-23T15:40:06.881Z,33.80
2019-05-23T15:42:40.328Z,33.90
2019-05-23T15:45:11.951Z,33.60
2019-05-23T15:47:43.125Z,34.40
2019-05-23T15:50:16.328Z,33.60
2019-05-23T15:53:06.078Z,33.60
2019-05-23T15:55:59.299Z,33.70
2019-05-23T15:58:44.989Z,33.80
2019-05-23T16:01:25.651Z,34.00
2019-05-23T16:04:00.177Z,34.30
2019-05-23T16:06:33.246Z,34.60
2019-05-23T16:09:07.448Z,34.70
2019-05-23T16:11:39.411Z,35.00
2019-05-23T16:14:10.786Z,35.40
2019-05-23T16:16:41.801Z,35.50
2019-05-23T16:19:12.971Z,35.60
2019-05-23T16:21:43.929Z,35.70
2019-05-23T16:24:14.993Z,36.00
2019-05-23T16:26:46.089Z,36.00
2019-05-23T16:29:18.005Z,36.10
2019-05-23T16:31:48.975Z,36.20
2019-05-23T16:34:19.955Z,36.30
2019-05-23T16:36:50.947Z,36.50
2019-05-23T16:39:21.913Z,36.60
2019-05-23T16:41:52.896Z,36.80
2019-05-23T16:44:24.124Z,36.90
2019-05-23T16:46:55.117Z,37.10
2019-05-23T16:49:26.202Z,37.10
2019-05-23T16:51:57.583Z,37.20
2019-05-23T16:54:33.283Z,37.30
2019-05-23T16:57:28.999Z,37.30
2019-05-23T17:00:19.094Z,37.40
2019-05-23T17:03:14.472Z,37.50
2019-05-23T17:05:58.536Z,37.60
2019-05-23T17:08:51.191Z,37.70
2019-05-23T17:11:32.990Z,37.90
2019-05-23T17:14:12.014Z,38.10
2019-05-23T17:16:57.208Z,38.30
2019-05-23T17:19:45.585Z,38.40
2019-05-23T17:22:38.704Z,38.50
2019-05-23T17:25:27.370Z,38.50
2019-05-23T17:28:06.878Z,38.80
2019-05-23T17:30:52.694Z,38.90
2019-05-23T17:33:23.976Z,38.90
2019-05-23T17:35:57.408Z,39.00
2019-05-23T17:38:29.079Z,39.20
2019-05-23T17:41:00.345Z,39.30
2019-05-23T17:43:32.783Z,39.30
2019-05-23T17:46:03.755Z,39.50
2019-05-23T17:48:34.971Z,39.60
2019-05-23T17:51:06.522Z,39.70
2019-05-23T17:53:39.552Z,39.70
2019-05-23T17:56:11.128Z,40.00
2019-05-23T17:58:42.544Z,40.00
2019-05-23T18:01:13.752Z,40.00
2019-05-23T18:03:45.036Z,40.10
2019-05-23T18:06:16.709Z,40.30
2019-05-23T18:08:47.614Z,40.30
2019-05-23T18:11:18.937Z,40.50
2019-05-23T18:13:51.320Z,40.50
2019-05-23T18:16:23.987Z,40.60
2019-05-23T18:18:54.915Z,40.60
2019-05-23T18:21:26.254Z,40.70
2019-05-23T18:23:57.406Z,40.90
2019-05-23T18:26:28.587Z,41.00
2019-05-23T18:29:02.532Z,41.10
2019-05-23T18:31:34.807Z,41.10
2019-05-23T18:34:09.389Z,41.20
2019-05-23T18:36:40.654Z,42.10
2019-05-23T18:39:14.254Z,41.60
2019-05-23T18:41:45.366Z,41.50
2019-05-23T18:44:16.651Z,41.60
2019-05-23T18:46:50.869Z,41.70
2019-05-23T18:49:22.472Z,41.80
2019-05-23T18:51:53.975Z,41.90
2019-05-23T18:57:08.273Z,42.00
2019-05-23T18:59:39.245Z,42.10
2019-05-23T19:02:11.016Z,42.40
2019-05-23T19:04:43.145Z,42.50
2019-05-23T19:07:14.011Z,42.60
2019-05-23T19:09:45.550Z,42.70
2019-05-23T19:12:16.837Z,42.80
2019-05-23T19:14:50.977Z,42.90
2019-05-23T19:17:22.667Z,43.20
2019-05-23T19:19:53.841Z,43.40
2019-05-23T19:22:26.429Z,43.50
2019-05-23T19:24:59.365Z,43.70
2019-05-23T19:27:32.483Z,43.80
2019-05-23T19:30:03.822Z,43.90
2019-05-23T19:32:35.087Z,44.10
2019-05-23T19:35:07.022Z,44.30
2019-05-23T19:37:38.175Z,44.40
2019-05-23T19:40:29.728Z,45.30
2019-05-23T19:43:00.980Z,44.80
2019-05-23T19:45:32.769Z,45.00
2019-05-23T19:48:03.850Z,45.20
2019-05-23T19:50:35.797Z,45.40
2019-05-23T19:53:07.693Z,45.50
2019-05-23T19:55:40.357Z,45.70
2019-05-23T19:58:11.561Z,45.80
2019-05-23T20:00:44.139Z,45.90
2019-05-23T20:03:15.547Z,46.10
2019-05-23T20:08:28.471Z,46.40
2019-05-23T20:10:59.887Z,46.60
2019-05-23T20:13:31.636Z,46.70
2019-05-23T20:16:03.139Z,46.90
2019-05-23T20:18:34.175Z,47.00
2019-05-23T20:21:06.884Z,47.20
2019-05-23T20:23:38.251Z,47.40
2019-05-23T20:26:10.652Z,47.60
2019-05-23T20:28:41.844Z,47.70
2019-05-23T20:31:13.011Z,47.80
2019-05-23T20:33:43.954Z,48.00
2019-05-23T20:36:16.681Z,48.30
2019-05-23T20:38:47.728Z,48.30
2019-05-23T20:41:18.924Z,48.60
2019-05-23T20:43:50.233Z,48.70
2019-05-23T20:46:21.434Z,48.80
2019-05-23T20:48:52.377Z,49.00
2019-05-23T20:51:23.631Z,49.10
2019-05-23T20:53:54.564Z,49.20
2019-05-23T20:56:25.465Z,49.30
2019-05-23T20:58:56.387Z,49.50
2019-05-23T21:01:32.979Z,50.40
2019-05-23T21:04:04.212Z,49.80
2019-05-23T21:06:36.295Z,50.00
2019-05-23T21:09:09.121Z,50.20
2019-05-23T21:11:40.087Z,50.30
2019-05-23T21:14:10.953Z,50.40
2019-05-23T21:16:41.859Z,50.60
2019-05-23T21:19:13.184Z,50.70
2019-05-23T21:21:44.146Z,50.40
2019-05-23T21:24:16.053Z,50.90
2019-05-23T21:26:47.279Z,51.00
2019-05-23T21:29:18.284Z,51.10
2019-05-23T21:31:49.589Z,51.40
2019-05-23T21:34:22.290Z,51.50
2019-05-23T21:36:53.005Z,51.70
2019-05-23T21:39:24.042Z,51.80
2019-05-23T21:41:55.061Z,51.80
2019-05-23T21:44:26.035Z,52.10
2019-05-23T21:46:56.865Z,52.30
2019-05-23T21:49:28.101Z,52.30
2019-05-23T21:51:59.129Z,52.30
2019-05-23T21:54:30.065Z,52.60
2019-05-23T21:57:00.983Z,52.70
2019-05-23T21:59:31.851Z,52.80
2019-05-23T22:02:09.939Z,53.00
2019-05-23T22:04:47.048Z,53.10
2019-05-23T22:07:18.248Z,53.30
2019-05-23T22:09:49.169Z,53.30
2019-05-23T22:12:20.382Z,53.50
2019-05-23T22:14:51.813Z,53.60
2019-05-23T22:17:24.296Z,53.80
2019-05-23T22:19:55.200Z,53.90
2019-05-23T22:22:26.229Z,53.90
2019-05-23T22:24:57.242Z,54.20
2019-05-23T22:27:28.735Z,54.20
2019-05-23T22:29:59.645Z,54.30
2019-05-23T22:32:32.053Z,54.50
2019-05-23T22:35:06.194Z,54.60
2019-05-23T22:37:38.168Z,54.70
2019-05-23T22:40:09.772Z,54.80
2019-05-23T22:42:41.688Z,55.00
2019-05-23T22:45:15.123Z,55.20
2019-05-23T22:47:46.078Z,55.20
2019-05-23T22:50:17.987Z,55.40
2019-05-23T22:52:48.841Z,55.40
2019-05-23T22:55:19.950Z,55.50
2019-05-23T22:57:51.042Z,55.70
2019-05-23T23:00:29.517Z,55.80
2019-05-23T23:03:00.651Z,55.90
2019-05-23T23:05:31.542Z,56.00
2019-05-23T23:08:02.457Z,56.20
2019-05-23T23:10:33.698Z,56.60
2019-05-23T23:13:04.754Z,56.40
2019-05-23T23:15:35.850Z,56.60
2019-05-23T23:18:08.363Z,56.60
2019-05-23T23:20:39.279Z,56.80
2019-05-23T23:23:11.674Z,56.80
2019-05-23T23:25:42.558Z,57.00
2019-05-23T23:28:13.519Z,56.90
2019-05-23T23:30:45.991Z,57.00
2019-05-23T23:33:16.986Z,57.20
2019-05-23T23:35:48.210Z,57.30
2019-05-23T23:38:19.040Z,57.50
2019-05-23T23:40:50.932Z,57.50
2019-05-23T23:43:21.836Z,57.60
2019-05-23T23:46:10.559Z,57.60
2019-05-23T23:48:59.243Z,57.80
2019-05-23T23:51:47.894Z,57.90
2019-05-23T23:54:36.600Z,57.90
2019-05-23T23:57:25.027Z,57.90
2019-05-23T23:59:54.895Z,58.00
