createdAt,value
2019-06-27T00:00:28.940Z,14.33
2019-06-27T00:02:57.338Z,8.93
2019-06-27T00:05:25.785Z,21.93
2019-06-27T00:07:54.034Z,11.90
2019-06-27T00:10:22.170Z,21.50
2019-06-27T00:12:50.340Z,13.40
2019-06-27T00:15:18.556Z,12.33
2019-06-27T00:17:46.694Z,21.03
2019-06-27T00:20:15.002Z,17.60
2019-06-27T00:22:43.181Z,26.97
2019-06-27T00:25:11.604Z,12.80
2019-06-27T00:27:39.747Z,15.70
2019-06-27T00:30:07.998Z,20.90
2019-06-27T00:32:36.190Z,16.23
2019-06-27T00:35:05.610Z,11.90
2019-06-27T00:37:33.741Z,19.53
2019-06-27T00:40:02.062Z,14.93
2019-06-27T00:42:30.208Z,13.93
2019-06-27T00:44:58.353Z,20.83
2019-06-27T00:47:26.491Z,16.10
2019-06-27T00:49:54.636Z,19.47
2019-06-27T00:52:22.777Z,16.00
2019-06-27T00:54:50.923Z,17.90
2019-06-27T00:57:19.071Z,17.10
2019-06-27T00:59:47.214Z,23.90
2019-06-27T01:02:16.437Z,10.00
2019-06-27T01:04:44.652Z,16.43
2019-06-27T01:07:12.830Z,13.27
2019-06-27T01:09:40.994Z,12.10
2019-06-27T01:12:09.133Z,21.80
2019-06-27T01:14:37.278Z,14.03
2019-06-27T01:17:05.414Z,14.33
2019-06-27T01:19:33.570Z,19.00
2019-06-27T01:22:01.698Z,11.20
2019-06-27T01:24:29.848Z,9.60
2019-06-27T01:26:57.982Z,20.90
2019-06-27T01:29:26.154Z,13.60
2019-06-27T01:31:54.346Z,16.70
2019-06-27T01:34:22.490Z,13.83
2019-06-27T01:36:50.637Z,15.43
2019-06-27T01:39:18.807Z,15.20
2019-06-27T01:41:47.307Z,15.07
2019-06-27T01:44:33.291Z,20.40
2019-06-27T01:47:01.898Z,17.97
2019-06-27T01:49:30.365Z,17.57
2019-06-27T01:51:58.495Z,20.20
2019-06-27T01:54:26.642Z,22.30
2019-06-27T01:56:54.782Z,14.50
2019-06-27T01:59:23.315Z,12.93
2019-06-27T02:01:51.456Z,15.97
2019-06-27T02:04:19.608Z,21.07
2019-06-27T02:06:47.815Z,16.27
2019-06-27T02:09:15.956Z,13.20
2019-06-27T02:11:44.098Z,13.90
2019-06-27T02:14:12.238Z,15.60
2019-06-27T02:16:40.385Z,17.17
2019-06-27T02:19:08.518Z,15.90
2019-06-27T02:21:36.737Z,12.33
2019-06-27T02:24:05.167Z,10.00
2019-06-27T02:26:33.327Z,10.87
2019-06-27T02:29:01.726Z,15.30
2019-06-27T02:31:29.879Z,13.87
2019-06-27T02:33:58.343Z,10.40
2019-06-27T02:36:26.797Z,17.60
2019-06-27T02:38:54.991Z,20.43
2019-06-27T02:41:23.330Z,11.53
2019-06-27T02:43:51.489Z,17.10
2019-06-27T02:46:19.642Z,14.63
2019-06-27T02:48:47.798Z,20.23
2019-06-27T02:51:15.950Z,15.20
2019-06-27T02:53:44.074Z,18.50
2019-06-27T02:56:12.239Z,10.83
2019-06-27T02:58:40.373Z,22.90
2019-06-27T03:01:08.537Z,15.60
2019-06-27T03:03:36.791Z,13.57
2019-06-27T03:06:05.220Z,16.43
2019-06-27T03:08:33.401Z,17.73
2019-06-27T03:11:01.896Z,16.63
2019-06-27T03:13:30.039Z,17.30
2019-06-27T03:15:58.659Z,14.10
2019-06-27T03:18:27.151Z,17.30
2019-06-27T03:20:55.327Z,18.97
2019-06-27T03:23:23.485Z,22.87
2019-06-27T03:25:51.615Z,15.60
2019-06-27T03:28:20.078Z,19.97
2019-06-27T03:30:48.718Z,11.50
2019-06-27T03:33:16.954Z,15.23
2019-06-27T03:35:45.089Z,18.70
2019-06-27T03:38:13.588Z,20.50
2019-06-27T03:40:42.101Z,17.20
2019-06-27T03:43:10.254Z,15.97
2019-06-27T03:45:38.392Z,15.43
2019-06-27T03:48:06.827Z,17.47
2019-06-27T03:50:35.303Z,11.53
2019-06-27T03:53:03.445Z,15.60
2019-06-27T03:55:31.923Z,14.27
2019-06-27T03:58:00.099Z,17.60
2019-06-27T04:00:34.654Z,18.17
2019-06-27T04:03:03.012Z,20.30
2019-06-27T04:05:31.223Z,16.80
2019-06-27T04:07:59.387Z,17.57
2019-06-27T04:10:27.828Z,18.47
2019-06-27T04:12:56.091Z,17.50
2019-06-27T04:15:24.225Z,15.40
2019-06-27T04:17:52.379Z,20.13
2019-06-27T04:20:20.512Z,18.27
2019-06-27T04:22:48.659Z,12.83
2019-06-27T04:25:16.797Z,21.30
2019-06-27T04:27:44.954Z,22.00
2019-06-27T04:30:13.433Z,17.50
2019-06-27T04:32:41.583Z,20.50
2019-06-27T04:35:09.724Z,15.00
2019-06-27T04:37:37.865Z,14.13
2019-06-27T04:40:06.279Z,17.27
2019-06-27T04:42:34.440Z,19.83
2019-06-27T04:45:02.582Z,12.23
2019-06-27T04:47:30.731Z,21.10
2019-06-27T04:49:59.183Z,20.17
2019-06-27T04:52:27.335Z,20.83
2019-06-27T04:54:55.474Z,16.30
2019-06-27T04:57:24.044Z,22.37
2019-06-27T04:59:54.271Z,14.23
2019-06-27T05:02:22.057Z,20.20
2019-06-27T05:04:50.196Z,17.57
2019-06-27T05:07:18.330Z,16.37
2019-06-27T05:09:46.754Z,15.20
2019-06-27T05:12:14.883Z,19.30
2019-06-27T05:14:43.130Z,14.00
2019-06-27T05:17:11.289Z,16.40
2019-06-27T05:19:39.462Z,18.40
2019-06-27T05:22:07.594Z,15.97
2019-06-27T05:24:35.731Z,17.40
2019-06-27T05:27:03.943Z,14.70
2019-06-27T05:29:32.107Z,9.97
2019-06-27T05:32:00.247Z,18.50
2019-06-27T05:34:28.718Z,11.00
2019-06-27T05:36:56.920Z,17.17
2019-06-27T05:39:25.065Z,16.73
2019-06-27T05:41:53.201Z,13.03
2019-06-27T05:44:21.353Z,16.67
2019-06-27T05:46:49.497Z,19.37
2019-06-27T05:49:17.639Z,15.73
2019-06-27T05:51:46.026Z,18.30
2019-06-27T05:54:14.466Z,13.33
2019-06-27T05:56:42.602Z,27.77
2019-06-27T05:59:11.015Z,21.27
2019-06-27T06:01:39.150Z,15.30
2019-06-27T06:04:07.307Z,21.63
2019-06-27T06:06:35.767Z,15.73
2019-06-27T06:09:04.586Z,14.07
2019-06-27T06:11:32.722Z,17.10
2019-06-27T06:14:00.881Z,15.87
2019-06-27T06:16:29.010Z,15.03
2019-06-27T06:18:57.145Z,17.93
2019-06-27T06:21:25.559Z,11.77
2019-06-27T06:23:54.027Z,19.37
2019-06-27T06:26:22.161Z,13.17
2019-06-27T06:28:50.708Z,13.93
2019-06-27T06:31:18.895Z,16.43
2019-06-27T06:33:47.044Z,18.03
2019-06-27T06:36:15.174Z,14.70
2019-06-27T06:38:43.662Z,24.30
2019-06-27T06:41:11.797Z,19.63
2019-06-27T06:43:39.969Z,12.43
2019-06-27T06:46:08.193Z,12.57
2019-06-27T06:48:36.417Z,17.73
2019-06-27T06:51:04.606Z,20.23
2019-06-27T06:53:33.103Z,14.60
2019-06-27T06:56:01.256Z,21.10
2019-06-27T06:58:29.393Z,16.07
2019-06-27T07:01:01.873Z,23.27
2019-06-27T07:03:27.393Z,12.57
2019-06-27T07:05:55.628Z,17.30
2019-06-27T07:08:23.751Z,20.93
2019-06-27T07:10:52.076Z,16.93
2019-06-27T07:13:20.202Z,19.00
2019-06-27T07:15:48.358Z,19.70
2019-06-27T07:18:16.485Z,15.30
2019-06-27T07:20:44.625Z,15.50
2019-06-27T07:23:12.765Z,13.17
2019-06-27T07:25:41.971Z,14.10
2019-06-27T07:28:10.280Z,12.90
2019-06-27T07:30:38.425Z,17.97
2019-06-27T07:33:10.099Z,27.57
2019-06-27T07:35:38.024Z,22.13
2019-06-27T07:38:06.470Z,19.13
2019-06-27T07:40:34.628Z,17.57
2019-06-27T07:43:03.027Z,22.87
2019-06-27T07:45:31.184Z,17.40
2019-06-27T07:47:59.319Z,24.87
2019-06-27T07:50:27.478Z,26.23
2019-06-27T07:52:55.614Z,24.30
2019-06-27T07:55:24.028Z,19.77
2019-06-27T07:57:52.303Z,19.53
2019-06-27T08:00:22.240Z,16.17
2019-06-27T08:02:52.088Z,16.07
2019-06-27T08:05:20.280Z,13.90
2019-06-27T08:07:48.590Z,18.90
2019-06-27T08:10:16.925Z,20.70
2019-06-27T08:12:45.140Z,21.27
2019-06-27T08:15:13.556Z,16.60
2019-06-27T08:17:41.711Z,14.83
2019-06-27T08:20:09.929Z,11.80
2019-06-27T08:22:38.066Z,16.30
2019-06-27T08:25:06.489Z,16.47
2019-06-27T08:27:34.955Z,9.83
2019-06-27T08:30:08.015Z,20.30
2019-06-27T08:32:34.479Z,12.23
2019-06-27T08:35:02.699Z,10.10
2019-06-27T08:37:31.147Z,14.43
2019-06-27T08:39:59.296Z,10.27
2019-06-27T08:42:27.711Z,15.73
2019-06-27T08:44:55.882Z,10.60
2019-06-27T08:47:24.018Z,11.60
2019-06-27T08:49:52.216Z,12.23
2019-06-27T08:52:21.253Z,15.03
2019-06-27T08:54:49.630Z,8.60
2019-06-27T08:57:17.794Z,12.13
2019-06-27T08:59:45.927Z,13.43
2019-06-27T09:02:14.075Z,12.43
2019-06-27T09:04:42.215Z,7.13
2019-06-27T09:07:10.367Z,11.83
2019-06-27T09:09:38.511Z,9.07
2019-06-27T09:12:06.984Z,9.33
2019-06-27T09:14:35.141Z,14.37
2019-06-27T09:17:03.279Z,8.87
2019-06-27T09:19:31.420Z,9.17
2019-06-27T09:21:59.588Z,13.87
2019-06-27T09:24:28.079Z,13.70
2019-06-27T09:26:56.231Z,10.40
2019-06-27T09:29:24.368Z,9.80
2019-06-27T09:31:52.564Z,12.50
2019-06-27T09:34:21.650Z,9.93
2019-06-27T09:36:49.862Z,10.43
2019-06-27T09:39:18.188Z,16.10
2019-06-27T09:41:46.639Z,14.70
2019-06-27T09:44:14.782Z,11.40
2019-06-27T09:46:42.941Z,5.57
2019-06-27T09:49:11.080Z,5.33
2019-06-27T09:51:39.574Z,8.93
2019-06-27T09:54:07.709Z,9.10
2019-06-27T09:56:35.860Z,10.17
2019-06-27T09:59:04.057Z,8.93
2019-06-27T10:01:32.242Z,9.70
2019-06-27T10:04:00.423Z,6.83
2019-06-27T10:06:28.570Z,12.30
2019-06-27T10:08:56.814Z,5.87
2019-06-27T10:11:25.148Z,9.57
2019-06-27T10:13:53.579Z,8.00
2019-06-27T10:16:22.082Z,18.27
2019-06-27T10:18:50.229Z,10.83
2019-06-27T10:21:18.357Z,11.27
2019-06-27T10:23:46.822Z,9.20
2019-06-27T10:26:14.938Z,10.47
2019-06-27T10:28:43.083Z,5.83
2019-06-27T10:31:11.223Z,12.93
2019-06-27T10:33:39.410Z,7.53
2019-06-27T10:36:07.809Z,6.87
2019-06-27T10:38:36.020Z,7.50
2019-06-27T10:41:04.171Z,7.27
2019-06-27T10:43:32.659Z,9.77
2019-06-27T10:46:00.804Z,8.37
2019-06-27T10:48:29.022Z,9.30
2019-06-27T10:50:57.163Z,7.47
2019-06-27T10:53:25.316Z,10.50
2019-06-27T10:55:53.469Z,7.90
2019-06-27T10:58:22.135Z,8.90
2019-06-27T11:00:50.634Z,11.40
2019-06-27T11:03:19.111Z,9.50
2019-06-27T11:05:47.251Z,6.43
2019-06-27T11:08:15.403Z,7.60
2019-06-27T11:10:43.561Z,11.83
2019-06-27T11:13:11.767Z,8.00
2019-06-27T11:15:40.001Z,11.70
2019-06-27T11:18:08.142Z,16.57
2019-06-27T11:20:36.270Z,12.03
2019-06-27T11:23:04.442Z,6.03
2019-06-27T11:25:32.568Z,10.67
2019-06-27T11:28:00.730Z,14.37
2019-06-27T11:30:28.851Z,14.07
2019-06-27T11:32:57.036Z,16.57
2019-06-27T11:35:25.241Z,7.70
2019-06-27T11:37:53.741Z,14.13
2019-06-27T11:40:22.313Z,5.63
2019-06-27T11:42:51.002Z,12.93
2019-06-27T11:45:19.202Z,6.37
2019-06-27T11:47:47.318Z,7.00
2019-06-27T11:50:15.584Z,15.93
2019-06-27T11:52:46.878Z,7.03
2019-06-27T11:55:14.078Z,11.23
2019-06-27T11:57:42.151Z,9.17
2019-06-27T12:00:10.408Z,6.73
2019-06-27T12:02:38.532Z,12.90
2019-06-27T12:05:07.051Z,7.20
2019-06-27T12:07:35.206Z,11.47
2019-06-27T12:10:04.459Z,10.23
2019-06-27T12:12:32.929Z,9.53
2019-06-27T12:15:01.032Z,6.00
2019-06-27T12:17:29.108Z,8.17
2019-06-27T12:19:57.206Z,6.33
2019-06-27T12:22:25.636Z,9.97
2019-06-27T12:24:53.736Z,8.47
2019-06-27T12:27:21.830Z,13.90
2019-06-27T12:29:50.011Z,17.53
2019-06-27T12:32:18.249Z,15.50
2019-06-27T12:34:46.345Z,10.07
2019-06-27T12:37:14.700Z,12.03
2019-06-27T12:39:42.798Z,13.10
2019-06-27T12:42:10.955Z,5.90
2019-06-27T12:44:39.048Z,12.13
2019-06-27T12:47:07.430Z,11.20
2019-06-27T12:49:50.147Z,12.23
2019-06-27T12:52:05.915Z,6.93
2019-06-27T12:54:34.081Z,5.23
2019-06-27T12:57:02.495Z,8.90
2019-06-27T12:59:30.857Z,8.20
2019-06-27T13:01:58.946Z,8.00
2019-06-27T13:04:27.192Z,7.30
2019-06-27T13:06:55.603Z,8.53
2019-06-27T13:09:23.708Z,11.33
2019-06-27T13:11:51.792Z,6.53
2019-06-27T13:14:19.889Z,10.07
2019-06-27T13:16:47.967Z,8.70
2019-06-27T13:19:16.067Z,10.43
2019-06-27T13:21:44.142Z,10.33
2019-06-27T13:24:12.242Z,6.70
2019-06-27T13:26:40.323Z,12.03
2019-06-27T13:29:08.697Z,15.17
2019-06-27T13:31:36.778Z,8.13
2019-06-27T13:34:04.859Z,12.50
2019-06-27T13:36:33.401Z,12.43
2019-06-27T13:39:01.775Z,9.50
2019-06-27T13:41:29.899Z,18.40
2019-06-27T13:43:57.975Z,7.37
2019-06-27T13:46:26.079Z,10.00
2019-06-27T13:48:54.183Z,9.50
2019-06-27T13:51:22.283Z,11.80
2019-06-27T13:53:50.373Z,15.17
2019-06-27T13:56:18.727Z,14.10
2019-06-27T13:58:46.802Z,9.83
2019-06-27T14:01:14.909Z,14.17
2019-06-27T14:03:49.391Z,16.50
2019-06-27T14:06:12.798Z,9.57
2019-06-27T14:08:40.875Z,6.80
2019-06-27T14:11:09.045Z,7.43
2019-06-27T14:13:37.478Z,20.27
2019-06-27T14:16:06.244Z,12.87
2019-06-27T14:18:34.419Z,10.50
2019-06-27T14:21:02.520Z,12.73
2019-06-27T14:23:30.598Z,10.63
2019-06-27T14:25:58.706Z,16.73
2019-06-27T14:28:26.784Z,8.40
2019-06-27T14:30:54.888Z,9.90
2019-06-27T14:33:22.966Z,10.07
2019-06-27T14:35:51.100Z,12.63
2019-06-27T14:38:19.267Z,12.17
2019-06-27T14:40:47.740Z,11.53
2019-06-27T14:43:15.846Z,16.53
2019-06-27T14:45:43.983Z,13.83
2019-06-27T14:48:12.381Z,17.80
2019-06-27T14:50:40.612Z,9.83
2019-06-27T14:53:08.722Z,25.70
2019-06-27T14:55:37.101Z,12.30
2019-06-27T14:58:05.188Z,14.53
2019-06-27T15:00:33.296Z,11.93
2019-06-27T15:03:02.917Z,10.07
2019-06-27T15:05:33.106Z,11.07
2019-06-27T15:08:00.823Z,11.20
2019-06-27T15:10:29.162Z,12.20
2019-06-27T15:12:57.769Z,13.60
2019-06-27T15:15:26.034Z,13.33
2019-06-27T15:17:54.118Z,9.00
2019-06-27T15:20:22.213Z,8.97
2019-06-27T15:22:50.290Z,11.40
2019-06-27T15:25:18.383Z,7.50
2019-06-27T15:27:46.533Z,7.73
2019-06-27T15:30:14.795Z,13.47
2019-06-27T15:32:42.961Z,10.73
2019-06-27T15:35:11.111Z,15.13
2019-06-27T15:37:39.246Z,18.43
2019-06-27T15:40:07.608Z,18.47
2019-06-27T15:42:35.721Z,23.93
2019-06-27T15:45:05.481Z,14.23
2019-06-27T15:47:33.844Z,9.03
2019-06-27T15:50:02.013Z,8.30
2019-06-27T15:52:30.467Z,11.27
2019-06-27T15:54:58.545Z,22.53
2019-06-27T15:57:26.690Z,15.40
2019-06-27T15:59:54.818Z,11.47
2019-06-27T16:02:23.162Z,11.67
2019-06-27T16:04:51.249Z,14.87
2019-06-27T16:07:19.351Z,11.30
2019-06-27T16:09:47.786Z,13.80
2019-06-27T16:12:15.919Z,16.93
2019-06-27T16:14:44.094Z,13.00
2019-06-27T16:17:12.279Z,16.70
2019-06-27T16:19:40.739Z,21.27
2019-06-27T16:22:08.889Z,15.67
2019-06-27T16:24:37.009Z,12.43
2019-06-27T16:27:05.156Z,15.80
2019-06-27T16:29:33.330Z,17.87
2019-06-27T16:32:01.417Z,14.33
2019-06-27T16:34:29.787Z,17.13
2019-06-27T16:36:57.856Z,11.27
2019-06-27T16:39:25.949Z,8.50
2019-06-27T16:41:54.156Z,13.93
2019-06-27T16:44:22.330Z,11.40
2019-06-27T16:46:50.423Z,20.43
2019-06-27T16:49:18.513Z,16.33
2019-06-27T16:51:46.590Z,16.30
2019-06-27T16:54:15.014Z,11.60
2019-06-27T16:56:43.741Z,31.67
2019-06-27T16:59:11.841Z,87.53
2019-06-27T17:01:39.931Z,24.30
2019-06-27T17:04:08.104Z,22.97
2019-06-27T17:06:42.000Z,12.80
2019-06-27T17:09:06.406Z,19.27
2019-06-27T17:11:34.499Z,13.67
2019-06-27T17:14:02.672Z,12.97
2019-06-27T17:16:31.458Z,14.03
2019-06-27T17:18:59.872Z,11.63
2019-06-27T17:21:27.983Z,12.60
2019-06-27T17:23:56.092Z,12.20
2019-06-27T17:26:24.187Z,13.40
2019-06-27T17:28:52.511Z,12.77
2019-06-27T17:31:21.068Z,9.37
2019-06-27T17:33:50.301Z,16.63
2019-06-27T17:36:18.437Z,13.27
2019-06-27T17:38:46.603Z,10.63
2019-06-27T17:41:14.695Z,10.50
2019-06-27T17:43:43.578Z,13.37
2019-06-27T17:46:11.657Z,9.93
2019-06-27T17:48:39.752Z,19.03
2019-06-27T17:51:08.215Z,13.33
2019-06-27T17:53:36.892Z,12.90
2019-06-27T17:56:05.012Z,10.77
2019-06-27T17:58:33.099Z,14.60
2019-06-27T18:01:01.518Z,15.40
2019-06-27T18:03:29.676Z,13.83
2019-06-27T18:05:57.798Z,7.70
2019-06-27T18:08:25.899Z,15.67
2019-06-27T18:10:54.004Z,10.43
2019-06-27T18:13:24.154Z,11.00
2019-06-27T18:15:52.449Z,11.00
2019-06-27T18:18:20.563Z,11.60
2019-06-27T18:20:48.670Z,18.30
2019-06-27T18:23:16.816Z,8.53
2019-06-27T18:25:44.971Z,10.40
2019-06-27T18:28:13.135Z,12.93
2019-06-27T18:30:41.283Z,17.70
2019-06-27T18:33:18.748Z,16.10
2019-06-27T18:35:48.438Z,16.40
2019-06-27T18:38:16.525Z,12.87
2019-06-27T18:40:44.614Z,10.33
2019-06-27T18:43:12.703Z,14.63
2019-06-27T18:45:40.794Z,13.50
2019-06-27T18:48:09.263Z,8.30
2019-06-27T18:50:37.445Z,14.40
2019-06-27T18:53:05.524Z,8.80
2019-06-27T18:55:33.612Z,4.83
2019-06-27T18:58:01.698Z,5.50
2019-06-27T19:00:29.846Z,10.03
2019-06-27T19:02:57.940Z,6.97
2019-06-27T19:05:26.035Z,3.20
2019-06-27T19:07:54.147Z,7.90
2019-06-27T19:10:22.295Z,6.47
2019-06-27T19:12:50.428Z,5.87
2019-06-27T19:15:19.112Z,4.87
2019-06-27T19:17:48.223Z,6.50
2019-06-27T19:20:24.255Z,3.50
2019-06-27T19:23:12.471Z,6.70
2019-06-27T19:25:45.580Z,7.60
2019-06-27T19:28:13.726Z,6.23
2019-06-27T19:30:41.864Z,3.60
2019-06-27T19:33:09.976Z,4.23
2019-06-27T19:35:38.389Z,3.20
2019-06-27T19:38:06.508Z,4.97
2019-06-27T19:40:34.748Z,7.37
2019-06-27T19:43:02.898Z,2.93
2019-06-27T19:45:31.091Z,4.27
2019-06-27T19:47:59.267Z,4.47
2019-06-27T19:50:27.405Z,3.63
2019-06-27T19:52:56.508Z,6.33
2019-06-27T19:55:24.609Z,6.00
2019-06-27T19:57:52.738Z,4.33
2019-06-27T20:00:20.931Z,2.40
2019-06-27T20:02:49.079Z,7.27
2019-06-27T20:05:17.218Z,3.17
2019-06-27T20:07:45.364Z,3.77
2019-06-27T20:10:13.670Z,10.00
2019-06-27T20:12:41.819Z,2.87
2019-06-27T20:15:10.080Z,3.47
2019-06-27T20:17:38.323Z,7.20
2019-06-27T20:20:06.718Z,4.30
2019-06-27T20:22:35.118Z,4.80
2019-06-27T20:25:03.516Z,3.33
2019-06-27T20:27:32.026Z,3.40
2019-06-27T20:30:00.482Z,2.70
2019-06-27T20:32:28.635Z,6.30
2019-06-27T20:34:56.766Z,12.03
2019-06-27T20:37:26.927Z,1.77
2019-06-27T20:39:54.766Z,6.03
2019-06-27T20:42:23.207Z,1.87
2019-06-27T20:44:51.333Z,2.33
2019-06-27T20:47:19.478Z,6.47
2019-06-27T20:49:47.956Z,2.33
2019-06-27T20:52:16.074Z,2.30
2019-06-27T20:54:44.152Z,2.77
2019-06-27T20:57:12.265Z,2.03
2019-06-27T20:59:40.664Z,2.10
2019-06-27T21:02:08.754Z,4.50
2019-06-27T21:04:36.830Z,6.47
2019-06-27T21:07:04.930Z,4.50
2019-06-27T21:09:33.085Z,7.23
2019-06-27T21:12:01.269Z,2.73
2019-06-27T21:14:29.410Z,4.20
2019-06-27T21:16:57.556Z,4.40
2019-06-27T21:19:25.681Z,5.30
2019-06-27T21:21:53.812Z,3.10
2019-06-27T21:24:21.954Z,3.60
2019-06-27T21:26:50.078Z,2.67
2019-06-27T21:29:18.222Z,3.00
2019-06-27T21:31:46.347Z,4.17
2019-06-27T21:34:14.520Z,7.57
2019-06-27T21:36:44.456Z,3.80
2019-06-27T21:39:12.874Z,3.60
2019-06-27T21:41:41.004Z,11.63
2019-06-27T21:44:09.403Z,3.43
2019-06-27T21:46:37.665Z,4.20
2019-06-27T21:49:05.830Z,6.33
2019-06-27T21:51:34.318Z,2.80
2019-06-27T21:54:02.489Z,2.57
2019-06-27T21:56:30.635Z,5.87
2019-06-27T21:58:58.771Z,2.37
2019-06-27T22:01:27.293Z,4.50
2019-06-27T22:03:55.441Z,7.03
2019-06-27T22:06:23.835Z,3.53
2019-06-27T22:08:51.995Z,1.57
2019-06-27T22:11:20.182Z,2.10
2019-06-27T22:13:48.318Z,2.77
2019-06-27T22:16:16.874Z,2.40
2019-06-27T22:18:45.018Z,4.73
2019-06-27T22:21:13.430Z,1.60
2019-06-27T22:23:41.587Z,3.27
2019-06-27T22:26:09.739Z,2.23
2019-06-27T22:28:37.861Z,6.07
2019-06-27T22:31:06.010Z,2.30
2019-06-27T22:33:34.156Z,2.23
2019-06-27T22:36:02.278Z,3.70
2019-06-27T22:38:48.892Z,4.10
2019-06-27T22:41:35.801Z,3.53
2019-06-27T22:44:22.509Z,2.10
2019-06-27T22:47:08.614Z,2.80
2019-06-27T22:49:36.182Z,4.47
2019-06-27T22:52:06.485Z,3.30
2019-06-27T22:54:39.406Z,5.20
2019-06-27T22:57:07.537Z,2.07
2019-06-27T22:59:36.049Z,2.60
2019-06-27T23:02:04.233Z,6.67
2019-06-27T23:04:32.386Z,1.83
2019-06-27T23:07:00.551Z,10.50
2019-06-27T23:09:29.118Z,2.37
2019-06-27T23:11:57.560Z,2.53
2019-06-27T23:14:25.698Z,2.13
2019-06-27T23:16:54.103Z,1.97
2019-06-27T23:19:22.592Z,2.13
2019-06-27T23:21:51.078Z,1.90
2019-06-27T23:24:19.243Z,8.83
2019-06-27T23:26:47.425Z,3.43
2019-06-27T23:29:15.521Z,1.87
2019-06-27T23:31:43.603Z,2.63
2019-06-27T23:34:12.074Z,2.27
2019-06-27T23:36:40.133Z,2.33
2019-06-27T23:39:08.222Z,1.70
2019-06-27T23:41:36.613Z,2.77
2019-06-27T23:44:04.990Z,2.10
2019-06-27T23:46:40.807Z,7.17
2019-06-27T23:49:09.357Z,4.03
2019-06-27T23:51:37.441Z,2.77
2019-06-27T23:54:05.506Z,4.93
2019-06-27T23:56:33.657Z,1.87
2019-06-27T23:59:01.788Z,3.00
